createdAt,value
2022-12-26T00:01:08.738Z,75.60
2022-12-26T00:03:37.320Z,75.94
2022-12-26T00:06:13.127Z,75.77
2022-12-26T00:08:42.076Z,75.84
2022-12-26T00:11:09.696Z,75.65
2022-12-26T00:13:41.428Z,75.61
2022-12-26T00:16:11.292Z,75.97
2022-12-26T00:18:39.796Z,75.88
2022-12-26T00:21:10.540Z,76.15
2022-12-26T00:23:38.985Z,75.75
2022-12-26T00:26:09.123Z,76.01
2022-12-26T00:28:37.489Z,75.85
2022-12-26T00:31:06.222Z,75.83
2022-12-26T00:33:35.748Z,76.28
2022-12-26T00:36:05.042Z,75.98
2022-12-26T00:38:35.319Z,75.86
2022-12-26T00:41:02.966Z,75.60
2022-12-26T00:43:31.588Z,76.21
2022-12-26T00:45:59.715Z,76.02
2022-12-26T00:48:28.647Z,75.61
2022-12-26T00:50:56.695Z,75.86
2022-12-26T00:53:25.206Z,75.79
2022-12-26T00:55:54.977Z,75.83
2022-12-26T00:58:24.681Z,75.74
2022-12-26T01:00:55.338Z,76.08
2022-12-26T01:03:24.594Z,75.92
2022-12-26T01:05:52.827Z,75.50
2022-12-26T01:08:24.571Z,74.87
2022-12-26T01:10:54.422Z,75.01
2022-12-26T01:13:22.927Z,75.70
2022-12-26T01:15:51.633Z,75.47
2022-12-26T01:18:20.341Z,75.83
2022-12-26T01:20:49.894Z,76.33
2022-12-26T01:23:18.159Z,77.49
2022-12-26T01:26:15.490Z,78.40
2022-12-26T01:28:35.456Z,77.84
2022-12-26T01:31:04.138Z,78.05
2022-12-26T01:33:33.550Z,79.41
2022-12-26T01:36:01.260Z,81.79
2022-12-26T01:38:30.146Z,81.73
2022-12-26T01:41:11.700Z,81.62
2022-12-26T01:43:52.463Z,82.70
2022-12-26T01:46:23.225Z,81.31
2022-12-26T01:48:53.199Z,81.89
2022-12-26T01:51:25.866Z,82.28
2022-12-26T01:54:39.491Z,82.02
2022-12-26T01:56:47.729Z,80.65
2022-12-26T01:59:23.438Z,80.96
2022-12-26T02:01:54.574Z,79.44
2022-12-26T02:04:47.818Z,78.54
2022-12-26T02:07:15.489Z,79.05
2022-12-26T02:09:44.018Z,78.85
2022-12-26T02:12:34.934Z,80.13
2022-12-26T02:15:11.037Z,80.56
2022-12-26T02:17:38.886Z,81.83
2022-12-26T02:20:18.444Z,82.10
2022-12-26T02:23:28.522Z,82.00
2022-12-26T02:26:31.514Z,84.06
2022-12-26T02:29:25.323Z,83.99
2022-12-26T02:32:03.997Z,83.25
2022-12-26T02:34:42.112Z,81.94
2022-12-26T02:37:25.418Z,80.96
2022-12-26T02:40:04.130Z,79.98
2022-12-26T02:42:42.765Z,79.25
2022-12-26T02:45:37.855Z,78.34
2022-12-26T02:48:14.335Z,77.33
2022-12-26T02:51:18.790Z,76.99
2022-12-26T02:54:12.782Z,77.12
2022-12-26T02:57:05.324Z,76.42
2022-12-26T03:00:02.731Z,76.17
2022-12-26T03:02:53.564Z,76.00
2022-12-26T03:05:48.121Z,75.73
2022-12-26T03:08:39.583Z,75.55
2022-12-26T03:11:25.005Z,75.31
2022-12-26T03:13:55.089Z,76.12
2022-12-26T03:16:43.705Z,76.06
2022-12-26T03:19:15.050Z,76.10
2022-12-26T03:21:48.548Z,75.74
2022-12-26T03:24:18.163Z,76.17
2022-12-26T03:26:50.429Z,76.44
2022-12-26T03:29:37.818Z,75.50
2022-12-26T03:32:08.861Z,76.23
2022-12-26T03:34:41.013Z,76.71
2022-12-26T03:37:50.134Z,77.83
2022-12-26T03:40:47.974Z,78.96
2022-12-26T03:43:45.305Z,79.59
2022-12-26T03:46:38.175Z,79.42
2022-12-26T03:49:28.307Z,80.35
2022-12-26T03:52:20.482Z,80.82
2022-12-26T03:55:15.223Z,80.94
2022-12-26T03:58:09.021Z,81.13
2022-12-26T04:00:59.185Z,80.80
2022-12-26T04:03:48.040Z,79.92
2022-12-26T04:06:38.350Z,80.17
2022-12-26T04:09:29.169Z,79.18
2022-12-26T04:12:17.652Z,79.09
2022-12-26T04:15:08.670Z,79.70
2022-12-26T04:17:59.584Z,79.06
2022-12-26T04:20:34.203Z,79.21
2022-12-26T04:23:28.050Z,78.93
2022-12-26T04:26:21.765Z,79.41
2022-12-26T04:29:08.589Z,79.41
2022-12-26T04:32:02.762Z,79.28
2022-12-26T04:34:57.952Z,78.49
2022-12-26T04:37:47.786Z,78.83
2022-12-26T04:40:37.568Z,79.12
2022-12-26T04:43:50.114Z,78.63
2022-12-26T04:46:15.068Z,78.65
2022-12-26T04:49:01.956Z,79.06
2022-12-26T04:51:30.275Z,79.18
2022-12-26T04:53:57.980Z,78.96
2022-12-26T04:56:26.209Z,78.87
2022-12-26T04:58:53.789Z,79.12
2022-12-26T05:01:40.515Z,80.13
2022-12-26T05:04:31.434Z,80.00
2022-12-26T05:07:17.423Z,79.93
2022-12-26T05:09:45.167Z,80.68
2022-12-26T05:12:13.227Z,80.13
2022-12-26T05:14:40.872Z,80.60
2022-12-26T05:17:31.284Z,80.59
2022-12-26T05:20:17.456Z,80.79
2022-12-26T05:23:05.876Z,80.93
2022-12-26T05:25:54.010Z,81.23
2022-12-26T05:28:40.131Z,80.88
2022-12-26T05:31:08.105Z,81.88
2022-12-26T05:33:55.093Z,81.74
2022-12-26T05:36:26.097Z,81.40
2022-12-26T05:38:56.364Z,81.64
2022-12-26T05:41:24.943Z,81.23
2022-12-26T05:43:53.160Z,81.51
2022-12-26T05:46:20.800Z,81.25
2022-12-26T05:48:50.426Z,81.29
2022-12-26T05:51:18.230Z,81.15
2022-12-26T05:53:46.364Z,81.20
2022-12-26T05:56:16.553Z,80.72
2022-12-26T05:58:45.035Z,80.66
2022-12-26T06:01:14.619Z,80.02
2022-12-26T06:03:44.484Z,80.24
2022-12-26T06:06:13.495Z,80.10
2022-12-26T06:08:42.205Z,79.83
2022-12-26T06:11:12.237Z,80.17
2022-12-26T06:13:41.528Z,81.37
2022-12-26T06:16:10.884Z,81.78
2022-12-26T06:18:39.995Z,81.78
2022-12-26T06:21:09.397Z,81.50
2022-12-26T06:23:39.548Z,81.47
2022-12-26T06:26:09.546Z,81.55
2022-12-26T06:28:37.624Z,81.12
2022-12-26T06:31:06.338Z,80.35
2022-12-26T06:33:35.353Z,80.62
2022-12-26T06:36:04.898Z,79.95
2022-12-26T06:38:33.329Z,79.94
2022-12-26T06:41:02.373Z,80.14
2022-12-26T06:43:30.715Z,80.03
2022-12-26T06:45:59.272Z,79.71
2022-12-26T06:48:28.237Z,79.28
2022-12-26T06:50:56.119Z,79.29
2022-12-26T06:53:25.177Z,79.17
2022-12-26T06:55:53.370Z,79.35
2022-12-26T06:58:22.625Z,79.76
2022-12-26T07:00:50.251Z,79.49
2022-12-26T07:03:19.260Z,80.57
2022-12-26T07:05:46.848Z,80.95
2022-12-26T07:08:14.993Z,81.26
2022-12-26T07:10:42.603Z,80.93
2022-12-26T07:13:10.553Z,81.25
2022-12-26T07:15:39.655Z,81.95
2022-12-26T07:18:07.259Z,81.79
2022-12-26T07:20:35.158Z,81.63
2022-12-26T07:23:03.030Z,82.48
2022-12-26T07:25:30.617Z,82.54
2022-12-26T07:27:58.220Z,82.87
2022-12-26T07:30:26.004Z,82.33
2022-12-26T07:32:55.042Z,81.79
2022-12-26T07:35:23.401Z,81.16
2022-12-26T07:37:50.976Z,80.90
2022-12-26T07:40:18.753Z,79.31
2022-12-26T07:42:46.387Z,79.62
2022-12-26T07:45:14.890Z,78.43
2022-12-26T07:47:42.775Z,78.16
2022-12-26T07:50:12.166Z,77.57
2022-12-26T07:52:39.750Z,76.88
2022-12-26T07:55:08.805Z,76.75
2022-12-26T07:57:48.701Z,76.36
2022-12-26T08:00:19.020Z,77.21
2022-12-26T08:02:48.892Z,76.07
2022-12-26T08:05:21.125Z,75.73
2022-12-26T08:07:49.732Z,75.55
2022-12-26T08:10:17.940Z,75.15
2022-12-26T08:12:45.581Z,74.54
2022-12-26T08:15:13.695Z,74.13
2022-12-26T08:17:41.420Z,73.91
2022-12-26T08:20:10.191Z,74.00
2022-12-26T08:22:39.136Z,72.95
2022-12-26T08:25:08.251Z,73.11
2022-12-26T08:27:35.922Z,72.49
2022-12-26T08:30:05.212Z,72.26
2022-12-26T08:32:32.855Z,71.15
2022-12-26T08:35:01.104Z,71.14
2022-12-26T08:37:28.730Z,70.90
2022-12-26T08:39:58.274Z,70.36
2022-12-26T08:42:25.851Z,69.30
2022-12-26T08:44:53.687Z,68.37
2022-12-26T08:47:21.943Z,67.46
2022-12-26T08:49:50.062Z,65.95
2022-12-26T08:52:17.639Z,64.20
2022-12-26T08:54:45.614Z,62.63
2022-12-26T08:57:15.522Z,61.77
2022-12-26T08:59:43.411Z,62.97
2022-12-26T09:02:12.070Z,62.07
2022-12-26T09:04:40.052Z,62.85
2022-12-26T09:07:09.081Z,60.63
2022-12-26T09:09:37.049Z,60.68
2022-12-26T09:12:05.098Z,60.56
2022-12-26T09:14:34.462Z,59.47
2022-12-26T09:17:02.217Z,59.70
2022-12-26T09:19:32.373Z,59.71
2022-12-26T09:22:14.269Z,58.59
2022-12-26T09:24:42.258Z,57.45
2022-12-26T09:27:10.063Z,58.01
2022-12-26T09:29:39.275Z,59.63
2022-12-26T09:32:07.881Z,58.88
2022-12-26T09:34:35.670Z,58.92
2022-12-26T09:37:03.579Z,58.33
2022-12-26T09:39:32.110Z,56.30
2022-12-26T09:42:09.619Z,56.25
2022-12-26T09:44:49.297Z,56.02
2022-12-26T09:47:30.886Z,54.92
2022-12-26T09:50:02.220Z,55.19
2022-12-26T09:52:44.343Z,53.79
2022-12-26T09:55:27.437Z,50.58
2022-12-26T09:58:00.835Z,50.11
2022-12-26T10:00:38.283Z,49.85
2022-12-26T10:03:08.125Z,49.69
2022-12-26T10:05:42.030Z,50.93
2022-12-26T10:08:23.279Z,49.98
2022-12-26T10:10:59.558Z,50.43
2022-12-26T10:13:35.577Z,51.12
2022-12-26T10:16:12.404Z,51.08
2022-12-26T10:18:53.521Z,55.28
2022-12-26T10:21:48.310Z,56.78
2022-12-26T10:24:19.361Z,60.09
2022-12-26T10:26:50.775Z,57.95
2022-12-26T10:29:24.489Z,57.25
2022-12-26T10:31:57.734Z,58.31
2022-12-26T10:34:29.859Z,60.27
2022-12-26T10:37:02.425Z,62.15
2022-12-26T10:39:36.920Z,61.49
2022-12-26T10:42:13.095Z,61.20
2022-12-26T10:44:41.263Z,64.15
2022-12-26T10:47:25.177Z,65.66
2022-12-26T10:49:53.658Z,65.91
2022-12-26T10:52:27.859Z,67.38
2022-12-26T10:55:27.116Z,67.12
2022-12-26T10:57:50.206Z,68.69
2022-12-26T11:00:21.107Z,68.52
2022-12-26T11:03:04.573Z,69.34
2022-12-26T11:06:05.963Z,69.83
2022-12-26T11:08:26.611Z,70.48
2022-12-26T11:11:05.423Z,70.08
2022-12-26T11:13:38.554Z,71.67
2022-12-26T11:16:07.930Z,71.41
2022-12-26T11:18:40.001Z,73.04
2022-12-26T11:21:20.697Z,74.71
2022-12-26T11:23:49.565Z,75.02
2022-12-26T11:26:23.911Z,74.83
2022-12-26T11:29:07.529Z,74.92
2022-12-26T11:31:35.258Z,75.46
2022-12-26T11:34:09.920Z,76.72
2022-12-26T11:36:45.573Z,77.50
2022-12-26T11:39:24.380Z,78.01
2022-12-26T11:41:53.358Z,79.28
2022-12-26T11:44:27.378Z,79.98
2022-12-26T11:47:00.069Z,80.35
2022-12-26T11:49:34.483Z,81.76
2022-12-26T11:52:23.850Z,83.51
2022-12-26T11:54:52.124Z,83.67
2022-12-26T11:57:22.275Z,85.27
2022-12-26T11:59:52.675Z,85.54
2022-12-26T12:02:27.367Z,86.19
2022-12-26T12:05:01.354Z,85.45
2022-12-26T12:07:43.368Z,84.63
2022-12-26T12:10:34.914Z,84.86
2022-12-26T12:13:11.328Z,85.28
2022-12-26T12:15:45.950Z,86.09
2022-12-26T12:18:21.392Z,85.00
2022-12-26T12:21:04.675Z,85.05
2022-12-26T12:23:48.123Z,84.71
2022-12-26T12:26:20.954Z,86.03
2022-12-26T12:29:09.231Z,85.84
2022-12-26T12:31:49.804Z,87.88
2022-12-26T12:34:28.709Z,87.83
2022-12-26T12:37:12.462Z,89.20
2022-12-26T12:39:56.026Z,88.78
2022-12-26T12:42:34.555Z,89.46
2022-12-26T12:45:26.965Z,89.85
2022-12-26T12:48:05.943Z,89.86
2022-12-26T12:50:41.736Z,90.39
2022-12-26T12:56:14.530Z,90.24
2022-12-26T12:58:52.706Z,89.97
2022-12-26T13:01:24.211Z,88.69
2022-12-26T13:03:57.436Z,90.57
2022-12-26T13:06:31.637Z,89.62
2022-12-26T13:09:03.947Z,90.49
2022-12-26T13:11:38.955Z,91.02
2022-12-26T13:14:12.947Z,90.46
2022-12-26T13:16:46.303Z,90.70
2022-12-26T13:19:19.610Z,90.55
2022-12-26T13:21:49.619Z,89.54
2022-12-26T13:24:26.466Z,88.61
2022-12-26T13:26:59.688Z,88.48
2022-12-26T13:29:37.540Z,87.94
2022-12-26T13:32:15.397Z,88.38
2022-12-26T13:34:45.343Z,87.93
2022-12-26T13:37:46.401Z,87.14
2022-12-26T13:40:19.036Z,87.19
2022-12-26T13:43:09.829Z,87.55
2022-12-26T13:45:52.688Z,88.93
2022-12-26T13:48:58.383Z,88.61
2022-12-26T13:51:50.986Z,87.98
2022-12-26T13:54:20.861Z,88.08
2022-12-26T13:57:27.298Z,88.49
2022-12-26T14:00:19.185Z,88.10
2022-12-26T14:03:24.930Z,88.37
2022-12-26T14:06:12.226Z,88.76
2022-12-26T14:08:55.278Z,88.86
2022-12-26T14:11:49.705Z,89.67
2022-12-26T14:14:29.206Z,89.16
2022-12-26T14:17:14.068Z,89.50
2022-12-26T14:19:50.698Z,88.35
2022-12-26T14:22:25.970Z,88.41
2022-12-26T14:25:04.166Z,88.45
2022-12-26T14:27:38.732Z,88.41
2022-12-26T14:30:19.917Z,88.69
2022-12-26T14:33:01.972Z,89.24
2022-12-26T14:35:35.340Z,88.80
2022-12-26T14:38:19.849Z,88.94
2022-12-26T14:41:00.924Z,89.19
2022-12-26T14:43:36.498Z,89.20
2022-12-26T14:46:09.773Z,89.41
2022-12-26T14:48:49.613Z,89.05
2022-12-26T14:51:48.915Z,89.00
2022-12-26T14:54:38.337Z,87.73
2022-12-26T14:57:47.099Z,88.19
2022-12-26T15:00:33.700Z,87.72
2022-12-26T15:03:32.093Z,87.23
2022-12-26T15:06:29.502Z,87.05
2022-12-26T15:09:11.648Z,87.63
2022-12-26T15:11:58.583Z,87.62
2022-12-26T15:15:17.839Z,87.58
2022-12-26T15:17:57.345Z,87.39
2022-12-26T15:21:17.829Z,87.67
2022-12-26T15:24:10.085Z,87.42
2022-12-26T15:27:02.232Z,87.17
2022-12-26T15:29:53.428Z,87.26
2022-12-26T15:32:31.989Z,87.10
2022-12-26T15:35:12.602Z,87.38
2022-12-26T15:37:57.268Z,88.06
2022-12-26T15:40:28.085Z,87.55
2022-12-26T15:43:17.082Z,87.63
2022-12-26T15:45:50.286Z,87.67
2022-12-26T15:48:34.267Z,87.78
2022-12-26T15:51:06.801Z,87.38
2022-12-26T15:53:48.332Z,87.28
2022-12-26T15:56:40.423Z,87.74
2022-12-26T15:59:44.747Z,87.44
2022-12-26T16:02:15.176Z,86.59
2022-12-26T16:04:48.911Z,86.48
2022-12-26T16:07:28.614Z,87.07
2022-12-26T16:09:58.106Z,86.97
2022-12-26T16:12:28.199Z,87.15
2022-12-26T16:15:14.556Z,87.02
2022-12-26T16:17:43.862Z,86.61
2022-12-26T16:20:40.057Z,86.58
2022-12-26T16:23:07.405Z,86.48
2022-12-26T16:25:38.112Z,86.91
2022-12-26T16:28:06.679Z,86.23
2022-12-26T16:30:37.912Z,86.52
2022-12-26T16:33:07.270Z,87.61
2022-12-26T16:35:38.775Z,87.14
2022-12-26T16:38:09.143Z,86.98
2022-12-26T16:40:44.378Z,87.62
2022-12-26T16:43:25.867Z,86.67
2022-12-26T16:45:56.295Z,86.79
2022-12-26T16:48:26.636Z,86.71
2022-12-26T16:50:56.629Z,86.71
2022-12-26T16:53:26.559Z,86.80
2022-12-26T16:56:00.849Z,86.83
2022-12-26T16:58:32.231Z,87.05
2022-12-26T17:01:07.582Z,86.80
2022-12-26T17:03:39.887Z,86.91
2022-12-26T17:06:15.053Z,86.67
2022-12-26T17:08:46.482Z,86.44
2022-12-26T17:11:15.906Z,86.54
2022-12-26T17:13:51.247Z,86.79
2022-12-26T17:16:19.207Z,86.33
2022-12-26T17:18:52.468Z,86.28
2022-12-26T17:21:28.806Z,85.71
2022-12-26T17:24:12.755Z,86.03
2022-12-26T17:26:43.582Z,85.66
2022-12-26T17:29:44.862Z,85.77
2022-12-26T17:32:15.748Z,86.15
2022-12-26T17:34:43.649Z,85.80
2022-12-26T17:37:20.250Z,85.92
2022-12-26T17:39:54.967Z,85.86
2022-12-26T17:42:27.375Z,85.82
2022-12-26T17:44:56.807Z,85.98
2022-12-26T17:47:28.642Z,86.02
2022-12-26T17:49:57.413Z,85.89
2022-12-26T17:52:28.280Z,85.69
2022-12-26T17:54:57.829Z,86.35
2022-12-26T17:57:30.480Z,86.78
2022-12-26T17:59:58.475Z,86.88
2022-12-26T18:02:26.630Z,86.91
2022-12-26T18:04:55.836Z,86.23
2022-12-26T18:07:32.245Z,86.45
2022-12-26T18:10:00.398Z,86.30
2022-12-26T18:12:29.943Z,86.07
2022-12-26T18:15:02.095Z,86.49
2022-12-26T18:17:32.927Z,86.56
2022-12-26T18:20:00.561Z,86.06
2022-12-26T18:22:28.738Z,86.40
2022-12-26T18:24:56.348Z,86.57
2022-12-26T18:27:30.381Z,87.03
2022-12-26T18:29:59.853Z,86.83
2022-12-26T18:32:30.417Z,86.41
2022-12-26T18:34:59.279Z,87.27
2022-12-26T18:37:29.019Z,86.64
2022-12-26T18:39:56.984Z,86.66
2022-12-26T18:42:25.200Z,87.03
2022-12-26T18:44:53.388Z,87.04
2022-12-26T18:47:23.449Z,86.84
2022-12-26T18:49:51.951Z,86.79
2022-12-26T18:52:19.645Z,86.80
2022-12-26T18:54:48.886Z,86.38
2022-12-26T18:57:21.196Z,86.59
2022-12-26T18:59:49.562Z,86.32
2022-12-26T19:02:18.605Z,85.17
2022-12-26T19:04:48.919Z,85.78
2022-12-26T19:07:17.998Z,85.04
2022-12-26T19:09:46.524Z,85.00
2022-12-26T19:12:14.994Z,84.14
2022-12-26T19:14:43.021Z,84.18
2022-12-26T19:17:10.627Z,84.74
2022-12-26T19:19:38.267Z,84.01
2022-12-26T19:22:07.397Z,84.34
2022-12-26T19:24:35.309Z,84.16
2022-12-26T19:27:02.964Z,83.18
2022-12-26T19:29:31.160Z,82.77
2022-12-26T19:31:58.820Z,82.66
2022-12-26T19:34:27.032Z,82.94
2022-12-26T19:36:54.627Z,82.56
2022-12-26T19:39:24.228Z,82.28
2022-12-26T19:41:51.824Z,82.09
2022-12-26T19:44:20.193Z,81.56
2022-12-26T19:46:47.867Z,80.93
2022-12-26T19:49:16.379Z,81.40
2022-12-26T19:51:43.990Z,80.99
2022-12-26T19:54:12.418Z,80.90
2022-12-26T19:56:41.789Z,81.04
2022-12-26T19:59:09.723Z,80.28
2022-12-26T20:01:37.488Z,80.36
2022-12-26T20:04:06.959Z,79.46
2022-12-26T20:06:37.323Z,80.13
2022-12-26T20:09:07.185Z,80.83
2022-12-26T20:11:37.358Z,81.01
2022-12-26T20:14:08.843Z,81.76
2022-12-26T20:19:25.601Z,82.56
2022-12-26T20:21:54.014Z,83.33
2022-12-26T20:24:23.252Z,84.32
2022-12-26T20:26:51.428Z,84.42
2022-12-26T20:29:21.028Z,84.33
2022-12-26T20:31:54.982Z,85.54
2022-12-26T20:34:23.492Z,88.10
2022-12-26T20:36:51.137Z,86.90
2022-12-26T20:39:20.340Z,88.42
2022-12-26T20:41:48.025Z,88.81
2022-12-26T20:44:16.862Z,93.31
2022-12-26T20:46:46.604Z,96.01
2022-12-26T20:49:14.478Z,97.10
2022-12-26T20:51:44.014Z,97.25
2022-12-26T20:54:13.540Z,96.90
2022-12-26T20:56:41.929Z,96.73
2022-12-26T20:59:09.838Z,96.74
2022-12-26T21:01:40.163Z,96.39
2022-12-26T21:04:09.721Z,96.39
2022-12-26T21:06:40.039Z,96.34
2022-12-26T21:09:07.891Z,95.82
2022-12-26T21:11:38.894Z,94.83
2022-12-26T21:14:09.334Z,94.87
2022-12-26T21:16:39.455Z,94.09
2022-12-26T21:19:15.075Z,95.12
2022-12-26T21:21:44.578Z,95.16
2022-12-26T21:24:14.676Z,95.58
2022-12-26T21:26:44.086Z,94.13
2022-12-26T21:29:14.715Z,94.40
2022-12-26T21:31:42.851Z,94.56
2022-12-26T21:34:14.514Z,93.92
2022-12-26T21:37:04.121Z,93.20
2022-12-26T21:39:32.183Z,94.80
2022-12-26T21:42:00.181Z,95.20
2022-12-26T21:44:27.810Z,94.76
2022-12-26T21:46:55.708Z,94.34
2022-12-26T21:49:24.656Z,93.70
2022-12-26T21:51:52.253Z,93.01
2022-12-26T21:54:37.574Z,93.18
2022-12-26T21:57:05.606Z,94.17
2022-12-26T21:59:50.763Z,94.80
2022-12-26T22:02:32.912Z,95.94
2022-12-26T22:05:02.667Z,95.54
2022-12-26T22:07:31.018Z,94.63
2022-12-26T22:09:58.656Z,95.30
2022-12-26T22:12:44.421Z,94.93
2022-12-26T22:15:26.440Z,94.38
2022-12-26T22:17:54.464Z,94.79
2022-12-26T22:20:23.603Z,95.44
2022-12-26T22:22:51.698Z,96.26
2022-12-26T22:25:19.854Z,96.01
2022-12-26T22:27:48.192Z,94.86
2022-12-26T22:30:15.782Z,95.33
2022-12-26T22:32:43.388Z,95.86
2022-12-26T22:35:18.175Z,95.64
2022-12-26T22:37:48.135Z,95.65
2022-12-26T22:40:15.969Z,95.20
2022-12-26T22:42:43.922Z,95.29
2022-12-26T22:45:11.848Z,95.36
2022-12-26T22:47:39.446Z,95.27
2022-12-26T22:50:07.809Z,95.45
2022-12-26T22:52:35.863Z,94.48
2022-12-26T22:55:05.325Z,94.35
2022-12-26T22:57:33.604Z,94.15
2022-12-26T23:00:10.113Z,93.93
2022-12-26T23:02:38.703Z,94.52
2022-12-26T23:05:07.624Z,94.63
2022-12-26T23:07:36.043Z,94.38
2022-12-26T23:10:06.364Z,94.89
2022-12-26T23:12:46.942Z,95.22
2022-12-26T23:15:17.441Z,95.34
2022-12-26T23:18:08.050Z,94.60
2022-12-26T23:20:55.242Z,94.33
2022-12-26T23:23:24.274Z,95.12
2022-12-26T23:25:53.216Z,93.76
2022-12-26T23:28:38.706Z,93.77
2022-12-26T23:31:06.334Z,93.87
2022-12-26T23:33:34.329Z,94.32
2022-12-26T23:36:02.346Z,93.05
2022-12-26T23:38:30.827Z,93.02
2022-12-26T23:41:00.519Z,93.57
2022-12-26T23:43:28.795Z,92.49
2022-12-26T23:45:56.398Z,91.96
2022-12-26T23:48:25.064Z,91.64
2022-12-26T23:51:02.120Z,91.31
2022-12-26T23:53:31.054Z,91.32
2022-12-26T23:56:00.155Z,91.48
2022-12-26T23:58:28.179Z,90.51
