createdAt,value
2017-09-28T00:00:35.886Z,100.0
2017-09-28T00:01:37.286Z,100.0
2017-09-28T00:02:38.768Z,100.0
2017-09-28T00:03:40.192Z,100.0
2017-09-28T00:04:41.591Z,100.0
2017-09-28T00:05:43.087Z,100.0
2017-09-28T00:06:44.491Z,100.0
2017-09-28T00:07:45.896Z,100.0
2017-09-28T00:08:47.409Z,100.0
2017-09-28T00:09:48.808Z,100.0
2017-09-28T00:10:50.288Z,100.0
2017-09-28T00:11:51.692Z,100.0
2017-09-28T00:12:53.168Z,100.0
2017-09-28T00:13:54.587Z,100.0
2017-09-28T00:14:56.053Z,100.0
2017-09-28T00:15:57.463Z,100.0
2017-09-28T00:16:58.929Z,100.0
2017-09-28T00:18:00.330Z,100.0
2017-09-28T00:19:01.812Z,100.0
2017-09-28T00:20:03.217Z,100.0
2017-09-28T00:21:04.690Z,100.0
2017-09-28T00:22:06.134Z,100.0
2017-09-28T00:23:07.574Z,100.0
2017-09-28T00:24:08.974Z,100.0
2017-09-28T00:25:10.455Z,100.0
2017-09-28T00:26:11.864Z,100.0
2017-09-28T00:27:13.333Z,100.0
2017-09-28T00:28:14.738Z,100.0
2017-09-28T00:29:16.136Z,100.0
2017-09-28T00:30:17.656Z,100.0
2017-09-28T00:31:19.056Z,100.0
2017-09-28T00:32:20.458Z,100.0
2017-09-28T00:33:21.874Z,100.0
2017-09-28T00:34:23.280Z,100.0
2017-09-28T00:35:24.686Z,100.0
2017-09-28T00:36:26.195Z,100.0
2017-09-28T00:37:27.634Z,100.0
2017-09-28T00:38:29.042Z,100.0
2017-09-28T00:39:30.529Z,100.0
2017-09-28T00:40:31.931Z,100.0
2017-09-28T00:41:33.333Z,100.0
2017-09-28T00:42:34.846Z,100.0
2017-09-28T00:43:36.249Z,100.0
2017-09-28T00:44:37.649Z,100.0
2017-09-28T00:45:39.158Z,100.0
2017-09-28T00:46:40.560Z,100.0
2017-09-28T00:47:41.978Z,100.0
2017-09-28T00:48:43.480Z,100.0
2017-09-28T00:49:44.885Z,100.0
2017-09-28T00:50:46.359Z,100.0
2017-09-28T00:51:47.765Z,100.0
2017-09-28T00:52:49.251Z,100.0
2017-09-28T00:53:50.660Z,100.0
2017-09-28T00:54:52.125Z,100.0
2017-09-28T00:55:53.523Z,100.0
2017-09-28T00:56:55.011Z,100.0
2017-09-28T00:57:56.408Z,100.0
2017-09-28T00:58:57.812Z,100.0
2017-09-28T00:59:59.339Z,100.0
2017-09-28T01:01:00.741Z,100.0
2017-09-28T01:02:02.150Z,100.0
2017-09-28T01:03:03.647Z,100.0
2017-09-28T01:04:05.053Z,100.0
2017-09-28T01:05:06.455Z,100.0
2017-09-28T01:06:07.977Z,100.0
2017-09-28T01:07:09.384Z,100.0
2017-09-28T01:08:10.786Z,100.0
2017-09-28T01:09:12.289Z,100.0
2017-09-28T01:10:13.694Z,100.0
2017-09-28T01:11:15.168Z,100.0
2017-09-28T01:12:16.572Z,100.0
2017-09-28T01:13:18.050Z,100.0
2017-09-28T01:14:19.452Z,100.0
2017-09-28T01:15:20.931Z,100.0
2017-09-28T01:16:22.333Z,100.0
2017-09-28T01:17:23.811Z,100.0
2017-09-28T01:18:25.218Z,100.0
2017-09-28T01:19:26.706Z,100.0
2017-09-28T01:20:28.106Z,100.0
2017-09-28T01:21:29.573Z,100.0
2017-09-28T01:22:30.982Z,100.0
2017-09-28T01:23:32.452Z,100.0
2017-09-28T01:24:33.853Z,100.0
2017-09-28T01:25:35.338Z,100.0
2017-09-28T01:26:36.735Z,100.0
2017-09-28T01:27:38.222Z,100.0
2017-09-28T01:28:39.617Z,100.0
2017-09-28T01:29:41.095Z,100.0
2017-09-28T01:30:42.519Z,100.0
2017-09-28T01:31:43.980Z,100.0
2017-09-28T01:32:45.389Z,100.0
2017-09-28T01:33:46.858Z,100.0
2017-09-28T01:34:48.257Z,100.0
2017-09-28T01:35:49.753Z,100.0
2017-09-28T01:36:51.141Z,100.0
2017-09-28T01:37:52.621Z,100.0
2017-09-28T01:38:54.020Z,100.0
2017-09-28T01:39:55.427Z,100.0
2017-09-28T01:40:56.943Z,100.0
2017-09-28T01:41:58.343Z,100.0
2017-09-28T01:42:59.744Z,100.0
2017-09-28T01:44:01.157Z,100.0
2017-09-28T01:45:02.560Z,100.0
2017-09-28T01:46:04.037Z,100.0
2017-09-28T01:47:05.468Z,100.0
2017-09-28T01:48:06.930Z,100.0
2017-09-28T01:49:08.329Z,100.0
2017-09-28T01:50:09.721Z,100.0
2017-09-28T01:51:11.239Z,100.0
2017-09-28T01:52:12.642Z,100.0
2017-09-28T01:53:14.047Z,100.0
2017-09-28T01:54:15.458Z,100.0
2017-09-28T01:55:16.858Z,100.0
2017-09-28T01:56:18.340Z,100.0
2017-09-28T01:57:19.742Z,100.0
2017-09-28T01:58:21.218Z,100.0
2017-09-28T01:59:22.621Z,100.0
2017-09-28T02:00:24.027Z,100.0
2017-09-28T02:01:25.541Z,100.0
2017-09-28T02:02:26.942Z,100.0
2017-09-28T02:03:28.343Z,100.0
2017-09-28T02:04:29.759Z,100.0
2017-09-28T02:05:31.159Z,100.0
2017-09-28T02:06:32.640Z,100.0
2017-09-28T02:07:34.045Z,100.0
2017-09-28T02:08:35.528Z,100.0
2017-09-28T02:09:36.930Z,100.0
2017-09-28T02:10:38.333Z,100.0
2017-09-28T02:11:39.840Z,100.0
2017-09-28T02:12:41.265Z,100.0
2017-09-28T02:13:42.651Z,100.0
2017-09-28T02:14:44.159Z,100.0
2017-09-28T02:15:45.564Z,100.0
2017-09-28T02:16:46.974Z,100.0
2017-09-28T02:17:48.482Z,100.0
2017-09-28T02:18:49.881Z,100.0
2017-09-28T02:19:51.305Z,100.0
2017-09-28T02:20:52.709Z,100.0
2017-09-28T02:21:54.142Z,100.0
2017-09-28T02:22:55.546Z,100.0
2017-09-28T02:23:57.026Z,100.0
2017-09-28T02:24:58.430Z,100.0
2017-09-28T02:25:59.828Z,100.0
2017-09-28T02:27:01.349Z,100.0
2017-09-28T02:28:02.772Z,100.0
2017-09-28T02:29:04.190Z,100.0
2017-09-28T02:30:06.071Z,100.0
2017-09-28T02:31:07.470Z,100.0
2017-09-28T02:32:08.960Z,100.0
2017-09-28T02:33:10.353Z,100.0
2017-09-28T02:34:11.850Z,100.0
2017-09-28T02:35:13.239Z,100.0
2017-09-28T02:36:14.643Z,100.0
2017-09-28T02:37:16.157Z,100.0
2017-09-28T02:38:17.560Z,100.0
2017-09-28T02:39:18.961Z,100.0
2017-09-28T02:40:20.379Z,100.0
2017-09-28T02:41:21.777Z,100.0
2017-09-28T02:42:23.177Z,100.0
2017-09-28T02:43:24.599Z,100.0
2017-09-28T02:44:25.999Z,100.0
2017-09-28T02:45:27.399Z,100.0
2017-09-28T02:46:28.839Z,100.0
2017-09-28T02:47:30.233Z,100.0
2017-09-28T02:48:31.694Z,100.0
2017-09-28T02:49:33.096Z,100.0
2017-09-28T02:50:34.498Z,100.0
2017-09-28T02:51:35.917Z,100.0
2017-09-28T02:52:37.399Z,100.0
2017-09-28T02:53:38.802Z,100.0
2017-09-28T02:54:40.235Z,100.0
2017-09-28T02:55:41.640Z,100.0
2017-09-28T02:56:43.045Z,100.0
2017-09-28T02:57:44.558Z,100.0
2017-09-28T02:58:45.959Z,100.0
2017-09-28T02:59:47.369Z,100.0
2017-09-28T03:00:48.877Z,100.0
2017-09-28T03:01:50.279Z,100.0
2017-09-28T03:02:51.760Z,100.0
2017-09-28T03:03:53.169Z,100.0
2017-09-28T03:04:54.639Z,100.0
2017-09-28T03:05:56.043Z,100.0
2017-09-28T03:06:57.443Z,100.0
2017-09-28T03:07:58.858Z,100.0
2017-09-28T03:09:00.259Z,100.0
2017-09-28T03:10:01.657Z,100.0
2017-09-28T03:11:03.077Z,100.0
2017-09-28T03:12:04.479Z,100.0
2017-09-28T03:13:05.881Z,100.0
2017-09-28T03:14:07.397Z,100.0
2017-09-28T03:15:08.807Z,100.0
2017-09-28T03:16:10.207Z,100.0
2017-09-28T03:17:11.722Z,100.0
2017-09-28T03:18:13.120Z,100.0
2017-09-28T03:19:14.520Z,100.0
2017-09-28T03:20:15.936Z,100.0
2017-09-28T03:21:17.336Z,100.0
2017-09-28T03:22:18.815Z,100.0
2017-09-28T03:23:20.218Z,100.0
2017-09-28T03:24:21.696Z,100.0
2017-09-28T03:25:23.097Z,100.0
2017-09-28T03:26:24.501Z,100.0
2017-09-28T03:27:25.919Z,100.0
2017-09-28T03:28:27.318Z,100.0
2017-09-28T03:29:28.720Z,100.0
2017-09-28T03:30:30.134Z,100.0
2017-09-28T03:31:31.536Z,100.0
2017-09-28T03:32:32.936Z,100.0
2017-09-28T03:33:34.353Z,100.0
2017-09-28T03:34:35.756Z,100.0
2017-09-28T03:35:37.164Z,100.0
2017-09-28T03:36:38.673Z,100.0
2017-09-28T03:37:40.076Z,100.0
2017-09-28T03:38:41.558Z,100.0
2017-09-28T03:39:42.956Z,100.0
2017-09-28T03:40:44.439Z,100.0
2017-09-28T03:41:45.845Z,100.0
2017-09-28T03:42:47.317Z,100.0
2017-09-28T03:43:48.716Z,100.0
2017-09-28T03:44:50.199Z,100.0
2017-09-28T03:45:51.601Z,100.0
2017-09-28T03:46:53.011Z,100.0
2017-09-28T03:47:54.517Z,100.0
2017-09-28T03:48:55.941Z,100.0
2017-09-28T03:49:57.325Z,100.0
2017-09-28T03:50:58.849Z,100.0
2017-09-28T03:52:00.276Z,100.0
2017-09-28T03:53:01.688Z,100.0
2017-09-28T03:54:03.169Z,100.0
2017-09-28T03:55:04.571Z,100.0
2017-09-28T03:56:06.355Z,100.0
2017-09-28T03:57:07.790Z,100.0
2017-09-28T03:58:09.191Z,100.0
2017-09-28T03:59:10.590Z,100.0
2017-09-28T04:00:12.007Z,100.0
2017-09-28T04:01:13.411Z,100.0
2017-09-28T04:02:14.821Z,100.0
2017-09-28T04:03:16.327Z,100.0
2017-09-28T04:04:17.731Z,100.0
2017-09-28T04:05:19.133Z,100.0
2017-09-28T04:06:20.668Z,100.0
2017-09-28T04:07:22.071Z,100.0
2017-09-28T04:08:23.477Z,100.0
2017-09-28T04:09:24.978Z,100.0
2017-09-28T04:10:26.380Z,100.0
2017-09-28T04:11:27.782Z,100.0
2017-09-28T04:12:29.291Z,100.0
2017-09-28T04:13:30.694Z,100.0
2017-09-28T04:14:32.191Z,100.0
2017-09-28T04:15:34.300Z,100.0
2017-09-28T04:16:35.707Z,100.0
2017-09-28T04:17:37.110Z,100.0
2017-09-28T04:18:38.548Z,100.0
2017-09-28T04:19:39.949Z,100.0
2017-09-28T04:20:41.349Z,100.0
2017-09-28T04:21:42.872Z,100.0
2017-09-28T04:22:44.284Z,100.0
2017-09-28T04:23:45.954Z,100.0
2017-09-28T04:24:47.358Z,100.0
2017-09-28T04:25:48.840Z,100.0
2017-09-28T04:26:50.245Z,100.0
2017-09-28T04:27:51.948Z,100.0
2017-09-28T04:28:53.323Z,100.0
2017-09-28T04:29:54.805Z,100.0
2017-09-28T04:30:56.201Z,100.0
2017-09-28T04:31:57.709Z,100.0
2017-09-28T04:32:59.114Z,100.0
2017-09-28T04:34:00.563Z,100.0
2017-09-28T04:35:01.960Z,100.0
2017-09-28T04:36:04.010Z,100.0
2017-09-28T04:37:05.414Z,100.0
2017-09-28T04:38:06.820Z,100.0
2017-09-28T04:39:08.277Z,100.0
2017-09-28T04:40:09.682Z,100.0
2017-09-28T04:41:11.081Z,100.0
2017-09-28T04:42:12.494Z,100.0
2017-09-28T04:43:13.910Z,100.0
2017-09-28T04:44:15.730Z,100.0
2017-09-28T04:45:17.231Z,100.0
2017-09-28T04:46:18.642Z,100.0
2017-09-28T04:47:20.091Z,100.0
2017-09-28T04:48:21.547Z,100.0
2017-09-28T04:49:22.947Z,100.0
2017-09-28T04:50:25.622Z,100.0
2017-09-28T04:51:27.056Z,100.0
2017-09-28T04:52:28.539Z,100.0
2017-09-28T04:53:29.939Z,100.0
2017-09-28T04:54:31.916Z,100.0
2017-09-28T04:55:33.327Z,100.0
2017-09-28T04:56:34.730Z,100.0
2017-09-28T04:57:36.151Z,100.0
2017-09-28T04:58:37.551Z,100.0
2017-09-28T04:59:38.954Z,100.0
2017-09-28T05:00:40.369Z,100.0
2017-09-28T05:01:41.779Z,100.0
2017-09-28T05:02:43.180Z,100.0
2017-09-28T05:03:44.689Z,100.0
2017-09-28T05:04:46.090Z,100.0
2017-09-28T05:05:47.495Z,100.0
2017-09-28T05:06:49.009Z,100.0
2017-09-28T05:07:50.415Z,100.0
2017-09-28T05:08:51.994Z,100.0
2017-09-28T05:09:53.396Z,100.0
2017-09-28T05:10:54.880Z,100.0
2017-09-28T05:11:56.281Z,100.0
2017-09-28T05:12:57.681Z,100.0
2017-09-28T05:13:59.196Z,100.0
2017-09-28T05:15:00.607Z,100.0
2017-09-28T05:16:02.008Z,100.0
2017-09-28T05:17:03.516Z,100.0
2017-09-28T05:18:04.935Z,100.0
2017-09-28T05:19:06.397Z,100.0
2017-09-28T05:20:08.229Z,100.0
2017-09-28T05:21:09.688Z,100.0
2017-09-28T05:22:11.089Z,100.0
2017-09-28T05:23:12.567Z,100.0
2017-09-28T05:24:13.987Z,100.0
2017-09-28T05:25:15.449Z,100.0
2017-09-28T05:26:16.849Z,100.0
2017-09-28T05:27:18.331Z,100.0
2017-09-28T05:28:19.733Z,100.0
2017-09-28T05:29:21.212Z,100.0
2017-09-28T05:30:22.614Z,100.0
2017-09-28T05:31:24.092Z,100.0
2017-09-28T05:32:25.495Z,100.0
2017-09-28T05:33:26.899Z,100.0
2017-09-28T05:34:28.413Z,100.0
2017-09-28T05:35:29.817Z,100.0
2017-09-28T05:36:31.222Z,100.0
2017-09-28T05:37:32.735Z,100.0
2017-09-28T05:38:34.137Z,100.0
2017-09-28T05:39:35.615Z,100.0
2017-09-28T05:40:37.021Z,100.0
2017-09-28T05:41:38.448Z,100.0
2017-09-28T05:42:39.851Z,100.0
2017-09-28T05:43:41.254Z,100.0
2017-09-28T05:44:42.818Z,100.0
2017-09-28T05:45:44.223Z,100.0
2017-09-28T05:46:45.620Z,100.0
2017-09-28T05:47:47.137Z,100.0
2017-09-28T05:48:48.548Z,100.0
2017-09-28T05:49:50.019Z,100.0
2017-09-28T05:50:51.426Z,100.0
2017-09-28T05:51:52.896Z,100.0
2017-09-28T05:52:54.307Z,100.0
2017-09-28T05:53:55.785Z,100.0
2017-09-28T05:54:57.187Z,100.0
2017-09-28T05:55:58.661Z,100.0
2017-09-28T05:57:00.067Z,100.0
2017-09-28T05:58:01.482Z,100.0
2017-09-28T05:59:02.995Z,100.0
2017-09-28T06:00:04.398Z,100.0
2017-09-28T06:01:05.800Z,100.0
2017-09-28T06:02:07.305Z,100.0
2017-09-28T06:03:08.721Z,100.0
2017-09-28T06:04:10.189Z,100.0
2017-09-28T06:05:11.595Z,100.0
2017-09-28T06:06:13.067Z,100.0
2017-09-28T06:07:14.477Z,100.0
2017-09-28T06:08:15.894Z,100.0
2017-09-28T06:09:17.389Z,100.0
2017-09-28T06:10:18.799Z,100.0
2017-09-28T06:11:20.203Z,100.0
2017-09-28T06:12:21.709Z,100.0
2017-09-28T06:13:23.112Z,100.0
2017-09-28T06:14:24.536Z,100.0
2017-09-28T06:15:26.031Z,100.0
2017-09-28T06:16:27.430Z,100.0
2017-09-28T06:17:28.844Z,100.0
2017-09-28T06:18:30.353Z,100.0
2017-09-28T06:19:31.759Z,100.0
2017-09-28T06:20:33.232Z,100.0
2017-09-28T06:21:34.636Z,100.0
2017-09-28T06:22:36.059Z,100.0
2017-09-28T06:23:37.553Z,100.0
2017-09-28T06:24:38.955Z,100.0
2017-09-28T06:25:40.362Z,100.0
2017-09-28T06:26:41.874Z,100.0
2017-09-28T06:27:43.280Z,100.0
2017-09-28T06:28:44.687Z,100.0
2017-09-28T06:29:46.195Z,100.0
2017-09-28T06:30:47.617Z,100.0
2017-09-28T06:31:49.071Z,100.0
2017-09-28T06:32:50.720Z,100.0
2017-09-28T06:33:52.126Z,100.0
2017-09-28T06:34:53.650Z,100.0
2017-09-28T06:35:55.087Z,100.0
2017-09-28T06:36:56.688Z,100.0
2017-09-28T06:37:58.091Z,100.0
2017-09-28T06:38:59.499Z,100.0
2017-09-28T06:40:01.008Z,100.0
2017-09-28T06:41:02.414Z,100.0
2017-09-28T06:42:04.367Z,100.0
2017-09-28T06:43:05.948Z,100.0
2017-09-28T06:44:07.383Z,100.0
2017-09-28T06:45:09.029Z,100.0
2017-09-28T06:46:10.433Z,100.0
2017-09-28T06:47:11.909Z,100.0
2017-09-28T06:48:13.316Z,100.0
2017-09-28T06:49:14.790Z,100.0
2017-09-28T06:50:16.194Z,100.0
2017-09-28T06:51:17.671Z,100.0
2017-09-28T06:52:19.079Z,100.0
2017-09-28T06:53:20.497Z,100.0
2017-09-28T06:54:21.993Z,100.0
2017-09-28T06:55:23.403Z,100.0
2017-09-28T06:56:24.811Z,100.0
2017-09-28T06:57:26.318Z,100.0
2017-09-28T06:58:27.755Z,100.0
2017-09-28T06:59:29.161Z,100.0
2017-09-28T07:00:30.634Z,100.0
2017-09-28T07:01:32.037Z,100.0
2017-09-28T07:02:33.453Z,100.0
2017-09-28T07:03:34.959Z,100.0
2017-09-28T07:04:36.367Z,100.0
2017-09-28T07:05:37.772Z,100.0
2017-09-28T07:06:39.278Z,100.0
2017-09-28T07:07:40.711Z,100.0
2017-09-28T07:08:42.114Z,100.0
2017-09-28T07:09:43.599Z,100.0
2017-09-28T07:10:45.006Z,100.0
2017-09-28T07:11:46.479Z,100.0
2017-09-28T07:12:47.881Z,100.0
2017-09-28T07:13:49.285Z,100.0
2017-09-28T07:14:51.064Z,100.0
2017-09-28T07:15:55.944Z,100.0
2017-09-28T07:21:34.274Z,100.0
2017-09-28T07:22:35.674Z,100.0
2017-09-28T07:23:37.162Z,100.0
2017-09-28T07:24:38.567Z,100.0
2017-09-28T07:25:40.022Z,100.0
2017-09-28T07:26:41.427Z,100.0
2017-09-28T07:27:42.915Z,100.0
2017-09-28T07:28:44.317Z,100.0
2017-09-28T07:29:45.783Z,100.0
2017-09-28T07:30:47.187Z,100.0
2017-09-28T07:31:48.670Z,100.0
2017-09-28T07:32:50.069Z,100.0
2017-09-28T07:33:51.544Z,100.0
2017-09-28T07:34:52.953Z,100.0
2017-09-28T07:35:54.426Z,100.0
2017-09-28T07:36:55.838Z,100.0
2017-09-28T07:37:57.305Z,100.0
2017-09-28T07:38:58.707Z,100.0
2017-09-28T07:40:00.118Z,100.0
2017-09-28T07:41:01.628Z,100.0
2017-09-28T07:42:03.057Z,100.0
2017-09-28T07:43:04.460Z,100.0
2017-09-28T07:44:05.945Z,100.0
2017-09-28T07:45:07.363Z,100.0
2017-09-28T07:46:08.761Z,100.0
2017-09-28T07:47:10.267Z,100.0
2017-09-28T07:48:11.703Z,100.0
2017-09-28T07:49:13.108Z,100.0
2017-09-28T07:50:14.588Z,100.0
2017-09-28T07:51:15.992Z,100.0
2017-09-28T07:52:17.397Z,100.0
2017-09-28T07:53:18.908Z,100.0
2017-09-28T07:54:20.314Z,100.0
2017-09-28T07:55:21.727Z,100.0
2017-09-28T07:56:23.232Z,100.0
2017-09-28T07:57:24.639Z,100.0
2017-09-28T07:58:26.044Z,100.0
2017-09-28T07:59:27.549Z,100.0
2017-09-28T08:00:28.952Z,100.0
2017-09-28T08:01:30.360Z,100.0
2017-09-28T08:02:31.872Z,100.0
2017-09-28T08:03:33.281Z,100.0
2017-09-28T08:04:34.683Z,100.0
2017-09-28T08:05:36.193Z,100.0
2017-09-28T08:06:37.602Z,100.0
2017-09-28T08:07:39.003Z,100.0
2017-09-28T08:08:40.523Z,100.0
2017-09-28T08:09:41.927Z,100.0
2017-09-28T08:10:43.334Z,100.0
2017-09-28T08:11:44.852Z,100.0
2017-09-28T08:12:46.268Z,100.0
2017-09-28T08:13:47.678Z,100.0
2017-09-28T08:14:49.161Z,100.0
2017-09-28T08:15:50.570Z,100.0
2017-09-28T08:16:51.974Z,100.0
2017-09-28T08:17:53.479Z,100.0
2017-09-28T08:18:54.886Z,100.0
2017-09-28T08:19:56.292Z,100.0
2017-09-28T08:20:57.835Z,100.0
2017-09-28T08:21:59.242Z,100.0
2017-09-28T08:23:00.648Z,100.0
2017-09-28T08:24:02.120Z,100.0
2017-09-28T08:25:03.521Z,100.0
2017-09-28T08:26:05.004Z,100.0
2017-09-28T08:27:06.413Z,100.0
2017-09-28T08:28:07.882Z,100.0
2017-09-28T08:29:09.293Z,100.0
2017-09-28T08:30:10.762Z,100.0
2017-09-28T08:31:12.169Z,100.0
2017-09-28T08:32:13.655Z,100.0
2017-09-28T08:33:15.083Z,100.0
2017-09-28T08:34:16.487Z,100.0
2017-09-28T08:35:17.966Z,100.0
2017-09-28T08:36:19.388Z,100.0
2017-09-28T08:37:20.795Z,100.0
2017-09-28T08:38:22.285Z,100.0
2017-09-28T08:39:23.692Z,100.0
2017-09-28T08:40:25.101Z,100.0
2017-09-28T08:41:26.610Z,100.0
2017-09-28T08:42:28.014Z,100.0
2017-09-28T08:43:29.488Z,100.0
2017-09-28T08:44:30.895Z,100.0
2017-09-28T08:45:32.364Z,100.0
2017-09-28T08:46:33.775Z,100.0
2017-09-28T08:47:35.250Z,100.0
2017-09-28T08:48:36.654Z,100.0
2017-09-28T08:49:38.129Z,100.0
2017-09-28T08:50:39.532Z,100.0
2017-09-28T08:51:41.007Z,100.0
2017-09-28T08:52:42.415Z,100.0
2017-09-28T08:53:43.890Z,100.0
2017-09-28T08:54:45.294Z,100.0
2017-09-28T08:55:46.700Z,100.0
2017-09-28T08:56:48.099Z,100.0
2017-09-28T08:57:49.515Z,100.0
2017-09-28T08:58:50.917Z,100.0
2017-09-28T08:59:52.431Z,100.0
2017-09-28T09:00:53.838Z,100.0
2017-09-28T09:01:55.247Z,100.0
2017-09-28T09:02:56.750Z,100.0
2017-09-28T09:03:58.157Z,100.0
2017-09-28T09:04:59.560Z,100.0
2017-09-28T09:06:01.073Z,100.0
2017-09-28T09:07:02.478Z,100.0
2017-09-28T09:08:03.883Z,100.0
2017-09-28T09:09:05.391Z,100.0
2017-09-28T09:10:06.801Z,100.0
2017-09-28T09:11:08.202Z,100.0
2017-09-28T09:12:09.714Z,100.0
2017-09-28T09:13:11.117Z,100.0
2017-09-28T09:14:12.596Z,100.0
2017-09-28T09:15:14.001Z,100.0
2017-09-28T09:16:15.411Z,100.0
2017-09-28T09:17:16.918Z,100.0
2017-09-28T09:18:18.322Z,100.0
2017-09-28T09:19:19.726Z,100.0
2017-09-28T09:20:21.237Z,100.0
2017-09-28T09:21:22.644Z,100.0
2017-09-28T09:22:24.051Z,100.0
2017-09-28T09:23:25.561Z,100.0
2017-09-28T09:24:26.966Z,100.0
2017-09-28T09:25:28.373Z,100.0
2017-09-28T09:26:29.880Z,100.0
2017-09-28T09:27:31.283Z,100.0
2017-09-28T09:28:32.686Z,100.0
2017-09-28T09:29:34.205Z,100.0
2017-09-28T09:30:35.609Z,100.0
2017-09-28T09:31:37.007Z,100.0
2017-09-28T09:32:38.522Z,100.0
2017-09-28T09:33:39.925Z,100.0
2017-09-28T09:34:41.328Z,100.0
2017-09-28T09:35:42.842Z,100.0
2017-09-28T09:36:44.250Z,100.0
2017-09-28T09:37:45.722Z,100.0
2017-09-28T09:38:47.129Z,100.0
2017-09-28T09:39:48.603Z,100.0
2017-09-28T09:40:50.014Z,100.0
2017-09-28T09:41:51.421Z,100.0
2017-09-28T09:42:52.930Z,100.0
2017-09-28T09:43:54.334Z,100.0
2017-09-28T09:44:55.740Z,100.0
2017-09-28T09:45:57.244Z,100.0
2017-09-28T09:46:58.650Z,100.0
2017-09-28T09:48:00.059Z,100.0
2017-09-28T09:49:01.568Z,100.0
2017-09-28T09:50:03.003Z,100.0
2017-09-28T09:51:04.379Z,100.0
2017-09-28T09:52:05.890Z,100.0
2017-09-28T09:53:07.293Z,100.0
2017-09-28T09:54:08.699Z,100.0
2017-09-28T09:55:10.210Z,100.0
2017-09-28T09:56:11.617Z,100.0
2017-09-28T09:57:13.151Z,100.0
2017-09-28T09:58:14.593Z,100.0
2017-09-28T09:59:16.074Z,100.0
2017-09-28T10:00:17.484Z,100.0
2017-09-28T10:01:18.954Z,100.0
2017-09-28T10:02:20.358Z,100.0
2017-09-28T10:03:21.843Z,100.0
2017-09-28T10:04:23.246Z,100.0
2017-09-28T10:05:24.715Z,100.0
2017-09-28T10:06:26.123Z,100.0
2017-09-28T10:07:27.599Z,100.0
2017-09-28T10:08:29.003Z,100.0
2017-09-28T10:09:30.477Z,100.0
2017-09-28T10:10:31.885Z,100.0
2017-09-28T10:11:33.360Z,100.0
2017-09-28T10:12:34.768Z,100.0
2017-09-28T10:13:36.240Z,100.0
2017-09-28T10:14:37.646Z,100.0
2017-09-28T10:15:39.121Z,100.0
2017-09-28T10:16:40.527Z,100.0
2017-09-28T10:17:41.932Z,100.0
2017-09-28T10:18:43.443Z,100.0
2017-09-28T10:19:44.851Z,100.0
2017-09-28T10:20:46.260Z,100.0
2017-09-28T10:21:47.764Z,100.0
2017-09-28T10:22:49.168Z,100.0
2017-09-28T10:23:53.700Z,100.0
2017-09-28T10:25:00.905Z,100.0
2017-09-28T10:26:02.320Z,100.0
2017-09-28T10:27:03.795Z,100.0
2017-09-28T10:28:05.193Z,100.0
2017-09-28T10:29:06.611Z,100.0
2017-09-28T10:30:08.097Z,100.0
2017-09-28T10:31:09.499Z,100.0
2017-09-28T10:32:10.907Z,100.0
2017-09-28T10:33:12.416Z,100.0
2017-09-28T10:34:13.821Z,100.0
2017-09-28T10:35:15.295Z,100.0
2017-09-28T10:36:16.701Z,100.0
2017-09-28T10:37:18.147Z,100.0
2017-09-28T10:38:19.614Z,100.0
2017-09-28T10:39:21.025Z,100.0
2017-09-28T10:40:22.429Z,100.0
2017-09-28T10:41:23.942Z,100.0
2017-09-28T10:42:25.353Z,100.0
2017-09-28T10:43:26.761Z,100.0
2017-09-28T10:44:28.258Z,100.0
2017-09-28T10:45:29.669Z,100.0
2017-09-28T10:46:31.075Z,100.0
2017-09-28T10:47:32.576Z,100.0
2017-09-28T10:48:33.985Z,100.0
2017-09-28T10:49:35.480Z,100.0
2017-09-28T10:50:36.884Z,100.0
2017-09-28T10:51:38.337Z,100.0
2017-09-28T10:52:39.744Z,100.0
2017-09-28T10:53:41.218Z,100.0
2017-09-28T10:54:42.628Z,100.0
2017-09-28T10:55:44.100Z,100.0
2017-09-28T10:56:45.509Z,100.0
2017-09-28T10:57:46.980Z,100.0
2017-09-28T10:58:48.884Z,100.0
2017-09-28T10:59:50.885Z,100.0
2017-09-28T11:00:52.889Z,100.0
2017-09-28T11:01:54.891Z,100.0
2017-09-28T11:02:56.968Z,100.0
2017-09-28T11:03:58.376Z,100.0
2017-09-28T11:04:59.826Z,100.0
2017-09-28T11:06:01.236Z,100.0
2017-09-28T11:07:02.642Z,100.0
2017-09-28T11:08:04.149Z,100.0
2017-09-28T11:09:05.560Z,100.0
2017-09-28T11:10:06.967Z,100.0
2017-09-28T11:11:08.504Z,100.0
2017-09-28T11:12:09.879Z,99.9
2017-09-28T11:13:11.352Z,99.6
2017-09-28T11:14:12.761Z,100.0
2017-09-28T11:15:14.237Z,100.0
2017-09-28T11:16:15.644Z,100.0
2017-09-28T11:17:17.113Z,100.0
2017-09-28T11:18:18.517Z,100.0
2017-09-28T11:19:19.993Z,100.0
2017-09-28T11:20:21.397Z,100.0
2017-09-28T11:21:23.855Z,100.0
2017-09-28T11:22:26.404Z,100.0
2017-09-28T11:23:28.379Z,100.0
2017-09-28T11:24:29.860Z,100.0
2017-09-28T11:25:31.263Z,100.0
2017-09-28T11:26:32.667Z,100.0
2017-09-28T11:27:34.177Z,100.0
2017-09-28T11:28:35.582Z,100.0
2017-09-28T11:29:36.987Z,100.0
2017-09-28T11:30:38.508Z,100.0
2017-09-28T11:31:39.912Z,100.0
2017-09-28T11:32:41.622Z,100.0
2017-09-28T11:33:43.134Z,100.0
2017-09-28T11:34:44.942Z,100.0
2017-09-28T11:35:46.387Z,100.0
2017-09-28T11:36:47.856Z,100.0
2017-09-28T11:37:49.628Z,100.0
2017-09-28T11:38:51.055Z,100.0
2017-09-28T11:39:53.355Z,100.0
2017-09-28T11:40:54.848Z,100.0
2017-09-28T11:41:56.270Z,100.0
2017-09-28T11:42:57.675Z,100.0
2017-09-28T11:43:59.176Z,100.0
2017-09-28T11:45:00.582Z,100.0
2017-09-28T11:46:02.887Z,100.0
2017-09-28T11:47:04.327Z,100.0
2017-09-28T11:48:05.739Z,100.0
2017-09-28T11:49:07.143Z,99.9
2017-09-28T11:50:08.633Z,100.0
2017-09-28T11:51:10.816Z,99.9
2017-09-28T11:52:12.890Z,99.8
2017-09-28T11:53:14.281Z,99.2
2017-09-28T11:54:15.688Z,99.1
2017-09-28T11:55:17.164Z,99.1
2017-09-28T11:56:18.567Z,99.3
2017-09-28T11:57:19.975Z,99.8
2017-09-28T11:58:21.482Z,100.0
2017-09-28T11:59:22.888Z,100.0
2017-09-28T12:00:24.294Z,100.0
2017-09-28T12:01:26.697Z,100.0
2017-09-28T12:02:29.290Z,100.0
2017-09-28T12:03:31.406Z,100.0
2017-09-28T12:04:34.429Z,100.0
2017-09-28T12:05:35.837Z,100.0
2017-09-28T12:06:37.311Z,100.0
2017-09-28T12:07:38.721Z,100.0
2017-09-28T12:08:40.125Z,100.0
2017-09-28T12:09:41.633Z,100.0
2017-09-28T12:10:43.038Z,100.0
2017-09-28T12:11:44.444Z,100.0
2017-09-28T12:12:45.952Z,100.0
2017-09-28T12:13:47.361Z,100.0
2017-09-28T12:14:48.768Z,100.0
2017-09-28T12:15:50.271Z,100.0
2017-09-28T12:16:51.679Z,100.0
2017-09-28T12:17:53.105Z,100.0
2017-09-28T12:18:54.594Z,100.0
2017-09-28T12:19:56.000Z,100.0
2017-09-28T12:20:57.474Z,100.0
2017-09-28T12:21:58.897Z,100.0
2017-09-28T12:23:00.356Z,100.0
2017-09-28T12:24:01.761Z,100.0
2017-09-28T12:25:03.258Z,100.0
2017-09-28T12:26:04.661Z,100.0
2017-09-28T12:27:06.063Z,100.0
2017-09-28T12:28:07.578Z,100.0
2017-09-28T12:29:08.984Z,100.0
2017-09-28T12:30:10.391Z,100.0
2017-09-28T12:31:11.877Z,100.0
2017-09-28T12:32:13.282Z,100.0
2017-09-28T12:33:14.691Z,100.0
2017-09-28T12:34:16.197Z,100.0
2017-09-28T12:35:17.602Z,100.0
2017-09-28T12:36:19.009Z,100.0
2017-09-28T12:37:20.517Z,100.0
2017-09-28T12:38:21.933Z,100.0
2017-09-28T12:39:23.399Z,100.0
2017-09-28T12:40:24.810Z,100.0
2017-09-28T12:41:26.286Z,100.0
2017-09-28T12:42:27.693Z,100.0
2017-09-28T12:43:29.160Z,100.0
2017-09-28T12:44:30.572Z,100.0
2017-09-28T12:45:32.041Z,100.0
2017-09-28T12:46:33.446Z,100.0
2017-09-28T12:47:34.930Z,100.0
2017-09-28T12:48:36.329Z,100.0
2017-09-28T12:49:37.735Z,100.0
2017-09-28T12:50:39.243Z,100.0
2017-09-28T12:51:40.651Z,100.0
2017-09-28T12:52:42.057Z,100.0
2017-09-28T12:53:43.567Z,100.0
2017-09-28T12:54:57.100Z,100.0
2017-09-28T12:55:58.538Z,100.0
2017-09-28T12:56:59.973Z,100.0
2017-09-28T12:58:01.374Z,100.0
2017-09-28T12:59:02.779Z,99.9
2017-09-28T13:00:04.289Z,99.4
2017-09-28T13:01:05.694Z,98.7
2017-09-28T13:02:07.196Z,98.4
2017-09-28T13:03:08.604Z,98.0
2017-09-28T13:04:10.090Z,97.5
2017-09-28T13:05:11.494Z,98.0
2017-09-28T13:06:12.929Z,97.8
2017-09-28T13:07:14.341Z,97.3
2017-09-28T13:08:15.740Z,97.4
2017-09-28T13:09:17.256Z,97.9
2017-09-28T13:10:18.656Z,96.9
2017-09-28T13:11:20.059Z,97.8
2017-09-28T13:12:21.570Z,98.6
2017-09-28T13:13:22.978Z,97.1
2017-09-28T13:14:24.382Z,96.0
2017-09-28T13:15:25.893Z,96.3
2017-09-28T13:16:27.296Z,96.2
2017-09-28T13:17:28.773Z,95.4