createdAt,value
2019-04-11T00:04:37.687Z,99.90
2019-04-11T00:09:41.573Z,99.90
2019-04-11T00:14:46.637Z,99.90
2019-04-11T00:19:51.534Z,99.90
2019-04-11T00:24:55.511Z,99.90
2019-04-11T00:29:59.723Z,99.90
2019-04-11T00:35:03.947Z,99.90
2019-04-11T00:40:08.942Z,99.90
2019-04-11T00:45:14.069Z,99.90
2019-04-11T00:50:17.630Z,99.90
2019-04-11T00:55:21.761Z,99.90
2019-04-11T01:00:25.504Z,99.90
2019-04-11T01:05:29.819Z,99.90
2019-04-11T01:10:34.103Z,99.90
2019-04-11T01:15:40.685Z,99.90
2019-04-11T01:20:44.553Z,99.90
2019-04-11T01:25:48.560Z,99.90
2019-04-11T01:30:55.512Z,99.90
2019-04-11T01:35:59.231Z,99.90
2019-04-11T01:41:04.498Z,99.90
2019-04-11T01:46:08.302Z,99.90
2019-04-11T01:51:11.998Z,99.90
2019-04-11T01:56:16.799Z,99.90
2019-04-11T02:01:25.178Z,99.90
2019-04-11T02:06:29.859Z,99.90
2019-04-11T02:11:33.935Z,99.90
2019-04-11T02:16:39.420Z,99.90
2019-04-11T02:21:44.173Z,99.90
2019-04-11T02:26:52.503Z,99.90
2019-04-11T02:31:57.367Z,99.90
2019-04-11T02:37:02.390Z,99.90
2019-04-11T02:42:06.632Z,99.90
2019-04-11T02:47:16.253Z,99.90
2019-04-11T02:52:17.554Z,99.90
2019-04-11T02:57:23.470Z,99.90
2019-04-11T03:02:27.630Z,99.90
2019-04-11T03:07:31.998Z,99.90
2019-04-11T03:12:38.141Z,99.90
2019-04-11T03:17:44.484Z,99.90
2019-04-11T03:22:53.077Z,99.90
2019-04-11T03:27:53.761Z,99.90
2019-04-11T03:33:57.971Z,99.90
2019-04-11T03:38:22.912Z,99.90
2019-04-11T03:43:24.368Z,99.90
2019-04-11T03:48:29.095Z,99.90
2019-04-11T03:53:21.502Z,99.90
2019-04-11T03:58:25.909Z,99.90
2019-04-11T04:03:30.968Z,99.90
2019-04-11T04:08:36.158Z,99.90
2019-04-11T04:13:42.838Z,99.90
2019-04-11T04:19:01.572Z,99.90
2019-04-11T04:24:08.605Z,99.90
2019-04-11T04:29:12.392Z,99.90
2019-04-11T04:34:17.695Z,99.90
2019-04-11T04:39:22.904Z,99.90
2019-04-11T04:44:27.237Z,99.90
2019-04-11T04:49:32.316Z,99.90
2019-04-11T04:54:36.493Z,99.90
2019-04-11T04:59:42.365Z,99.90
2019-04-11T05:04:45.915Z,99.90
2019-04-11T05:09:50.431Z,99.90
2019-04-11T05:14:55.945Z,99.90
2019-04-11T05:19:59.808Z,99.90
2019-04-11T05:25:05.073Z,99.90
2019-04-11T05:30:11.162Z,99.90
2019-04-11T05:35:14.951Z,99.90
2019-04-11T05:40:19.158Z,99.90
2019-04-11T05:45:24.907Z,99.90
2019-04-11T05:50:32.048Z,99.90
2019-04-11T05:55:36.490Z,99.90
2019-04-11T06:00:44.881Z,99.90
2019-04-11T06:05:56.449Z,99.90
2019-04-11T06:11:19.297Z,99.90
2019-04-11T06:16:20.839Z,99.90
2019-04-11T06:21:26.273Z,99.90
2019-04-11T06:26:34.534Z,99.90
2019-04-11T06:31:57.234Z,99.90
2019-04-11T06:37:09.484Z,99.90
2019-04-11T06:42:22.931Z,99.90
2019-04-11T06:47:30.535Z,99.90
2019-04-11T06:52:36.912Z,99.90
2019-04-11T06:57:42.460Z,99.90
2019-04-11T07:02:48.669Z,99.90
2019-04-11T07:07:54.241Z,99.90
2019-04-11T07:13:00.634Z,99.90
2019-04-11T07:18:22.647Z,98.90
2019-04-11T07:23:44.770Z,99.40
2019-04-11T07:28:56.500Z,99.90
2019-04-11T07:34:19.445Z,99.50
2019-04-11T07:39:24.788Z,99.10
2019-04-11T07:44:30.610Z,99.40
2019-04-11T07:49:37.217Z,97.90
2019-04-11T07:54:41.307Z,98.60
2019-04-11T08:00:03.750Z,98.40
2019-04-11T08:05:21.781Z,97.70
2019-04-11T08:10:33.215Z,98.50
2019-04-11T08:15:53.727Z,96.60
2019-04-11T08:21:16.325Z,97.20
2019-04-11T08:26:24.191Z,96.90
2019-04-11T08:31:30.640Z,97.00
2019-04-11T08:36:51.498Z,96.40
2019-04-11T08:41:59.671Z,96.20
2019-04-11T08:47:04.380Z,96.00
2019-04-11T08:52:09.812Z,96.20
2019-04-11T08:57:13.773Z,96.70
2019-04-11T09:02:18.544Z,96.60
2019-04-11T09:07:27.514Z,96.70
2019-04-11T09:12:31.299Z,96.90
2019-04-11T09:17:36.693Z,94.60
2019-04-11T09:22:55.383Z,95.20
2019-04-11T09:28:07.023Z,95.20
2019-04-11T09:33:12.895Z,95.90
2019-04-11T09:38:18.339Z,96.70
2019-04-11T09:43:24.140Z,97.70
2019-04-11T09:48:46.333Z,98.00
2019-04-11T09:53:52.814Z,96.20
2019-04-11T09:58:58.319Z,95.70
2019-04-11T10:04:02.074Z,94.10
2019-04-11T10:09:07.992Z,94.40
2019-04-11T10:14:13.590Z,96.30
2019-04-11T10:19:20.011Z,95.20
2019-04-11T10:24:34.655Z,95.90
2019-04-11T10:29:57.552Z,94.00
2019-04-11T10:35:17.227Z,94.80
2019-04-11T10:40:21.771Z,94.30
2019-04-11T10:45:27.010Z,93.20
2019-04-11T10:50:42.365Z,93.70
2019-04-11T10:55:51.653Z,94.10
2019-04-11T11:01:07.396Z,92.60
2019-04-11T11:06:13.620Z,93.90
2019-04-11T11:11:32.368Z,94.20
2019-04-11T11:16:42.862Z,94.80
2019-04-11T11:21:47.192Z,93.50
2019-04-11T11:26:54.539Z,94.40
2019-04-11T11:31:58.068Z,94.30
2019-04-11T11:37:09.068Z,94.20
2019-04-11T11:42:30.304Z,94.80
2019-04-11T11:47:53.206Z,95.00
2019-04-11T11:53:17.073Z,94.30
2019-04-11T11:58:37.546Z,92.30
2019-04-11T12:03:48.928Z,91.10
2019-04-11T12:08:54.171Z,90.70
2019-04-11T12:14:15.893Z,93.00
2019-04-11T12:19:27.324Z,92.90
2019-04-11T12:24:36.518Z,93.20
2019-04-11T12:29:46.392Z,93.40
2019-04-11T12:35:08.177Z,94.10
2019-04-11T12:40:14.873Z,93.30
2019-04-11T12:45:38.736Z,93.90
2019-04-11T12:51:01.623Z,92.70
2019-04-11T12:56:10.325Z,92.70
2019-04-11T13:08:04.313Z,92.80
2019-04-11T13:13:09.579Z,93.40
2019-04-11T13:18:31.099Z,94.60
2019-04-11T13:23:42.098Z,94.80
2019-04-11T13:28:54.234Z,94.80
2019-04-11T13:34:02.509Z,94.40
2019-04-11T13:39:07.368Z,93.80
2019-04-11T13:44:12.976Z,93.70
2019-04-11T13:49:24.634Z,94.30
2019-04-11T13:54:42.323Z,94.40
2019-04-11T14:00:04.182Z,94.20
2019-04-11T14:05:12.513Z,94.30
2019-04-11T14:10:18.007Z,94.80
2019-04-11T14:15:22.316Z,95.90
2019-04-11T14:20:30.455Z,93.90
2019-04-11T14:25:53.597Z,95.00
2019-04-11T14:30:58.929Z,94.50
2019-04-11T14:36:20.278Z,94.90
2019-04-11T14:41:28.085Z,95.40
2019-04-11T14:46:42.604Z,95.70
2019-04-11T14:51:51.153Z,95.80
2019-04-11T14:56:56.499Z,95.10
2019-04-11T15:02:04.508Z,95.70
2019-04-11T15:07:08.861Z,96.40
2019-04-11T15:12:17.591Z,95.90
2019-04-11T15:17:24.252Z,96.00
2019-04-11T15:22:44.021Z,95.90
2019-04-11T15:27:54.846Z,95.90
2019-04-11T15:33:15.307Z,96.20
2019-04-11T15:38:36.726Z,96.00
2019-04-11T15:44:00.681Z,96.00
2019-04-11T15:49:29.987Z,95.60
2019-04-11T15:54:32.399Z,95.90
2019-04-11T15:59:43.780Z,96.10
2019-04-11T16:04:48.293Z,96.50
2019-04-11T16:09:53.596Z,96.60
2019-04-11T16:15:15.411Z,96.80
2019-04-11T16:20:19.537Z,96.80
2019-04-11T16:25:23.327Z,97.10
2019-04-11T16:30:28.134Z,96.40
2019-04-11T16:35:49.917Z,96.30
2019-04-11T16:41:01.170Z,95.90
2019-04-11T16:46:24.827Z,96.00
2019-04-11T16:51:31.049Z,95.90
2019-04-11T16:56:34.211Z,96.00
2019-04-11T17:01:38.856Z,96.40
2019-04-11T17:06:59.579Z,96.10
2019-04-11T17:12:03.510Z,96.50
2019-04-11T17:17:14.813Z,96.20
2019-04-11T17:22:12.563Z,96.40
2019-04-11T17:27:16.213Z,96.50
2019-04-11T17:32:20.078Z,97.10
2019-04-11T17:37:23.841Z,96.90
2019-04-11T17:42:27.577Z,97.10
2019-04-11T17:47:31.347Z,96.50
2019-04-11T17:52:35.076Z,98.00
2019-04-11T17:57:38.676Z,97.10
2019-04-11T18:02:42.339Z,96.80
2019-04-11T18:07:47.561Z,97.20
2019-04-11T18:12:51.392Z,96.80
2019-04-11T18:17:55.134Z,96.90
2019-04-11T18:22:58.869Z,97.50
2019-04-11T18:28:02.622Z,97.00
2019-04-11T18:33:06.352Z,97.30
2019-04-11T18:38:10.126Z,97.90
2019-04-11T18:43:16.046Z,97.30
2019-04-11T18:48:19.284Z,97.20
2019-04-11T18:53:23.233Z,96.70
2019-04-11T18:58:26.961Z,96.80
2019-04-11T19:03:36.137Z,97.00
2019-04-11T19:08:36.129Z,97.20
2019-04-11T19:13:39.864Z,96.90
2019-04-11T19:18:47.201Z,97.70
2019-04-11T19:23:48.975Z,97.10
2019-04-11T19:28:54.863Z,97.80
2019-04-11T19:33:58.169Z,97.80
2019-04-11T19:39:01.887Z,97.50
2019-04-11T19:44:05.743Z,98.10
2019-04-11T19:49:11.479Z,97.80
2019-04-11T19:54:14.850Z,98.10
2019-04-11T19:59:18.576Z,98.50
2019-04-11T20:04:23.989Z,98.70
2019-04-11T20:09:27.746Z,98.10
2019-04-11T20:14:34.147Z,98.70
2019-04-11T20:19:37.846Z,98.70
2019-04-11T20:24:45.978Z,98.90
2019-04-11T20:29:51.075Z,98.80
2019-04-11T20:34:52.212Z,99.00
2019-04-11T20:39:55.849Z,98.70
2019-04-11T20:44:59.597Z,99.00
2019-04-11T20:50:07.789Z,99.20
2019-04-11T20:55:09.785Z,98.70
2019-04-11T21:00:13.808Z,98.90
2019-04-11T21:05:17.388Z,99.00
2019-04-11T21:10:21.384Z,99.40
2019-04-11T21:15:24.956Z,98.80
2019-04-11T21:20:28.734Z,98.80
2019-04-11T21:25:32.497Z,99.10
2019-04-11T21:30:36.144Z,99.00
2019-04-11T21:35:39.778Z,99.20
2019-04-11T21:40:43.687Z,99.00
2019-04-11T21:45:47.318Z,99.20
2019-04-11T21:50:51.077Z,99.90
2019-04-11T21:55:54.661Z,99.30
2019-04-11T22:01:01.648Z,99.10
2019-04-11T22:06:05.393Z,99.50
2019-04-11T22:11:10.116Z,99.70
2019-04-11T22:16:14.506Z,99.90
2019-04-11T22:21:18.162Z,99.30
2019-04-11T22:26:21.906Z,99.50
2019-04-11T22:31:27.019Z,99.90
2019-04-11T22:36:30.835Z,99.90
2019-04-11T22:41:34.560Z,99.60
2019-04-11T22:46:38.365Z,99.10
2019-04-11T22:51:43.443Z,99.60
2019-04-11T22:56:47.360Z,99.90
2019-04-11T23:01:52.480Z,99.70
2019-04-11T23:06:56.140Z,99.90
2019-04-11T23:11:59.740Z,99.80
2019-04-11T23:17:03.344Z,99.90
2019-04-11T23:22:06.916Z,99.90
2019-04-11T23:27:10.523Z,99.90
2019-04-11T23:32:14.173Z,99.90
2019-04-11T23:37:18.707Z,99.90
2019-04-11T23:42:23.117Z,99.90
2019-04-11T23:47:26.783Z,99.90
2019-04-11T23:52:30.365Z,99.90
2019-04-11T23:57:33.987Z,99.90
