createdAt,value
2023-05-14T00:09:50.949Z,99543.41
2023-05-14T00:19:52.491Z,99553.06
2023-05-14T00:29:54.016Z,99543.09
2023-05-14T00:39:55.777Z,99525.44
2023-05-14T00:49:57.176Z,99530.59
2023-05-14T00:59:58.987Z,99525.00
2023-05-14T01:10:01.212Z,99512.06
2023-05-14T01:20:02.658Z,99506.88
2023-05-14T01:30:36.715Z,99510.09
2023-05-14T01:40:38.140Z,99491.78
2023-05-14T01:50:39.557Z,99489.41
2023-05-14T02:00:41.081Z,99478.69
2023-05-14T02:10:42.547Z,99476.00
2023-05-14T02:20:44.074Z,99472.88
2023-05-14T02:30:45.622Z,99477.69
2023-05-14T02:40:46.995Z,99471.44
2023-05-14T02:50:49.805Z,99479.78
2023-05-14T03:00:51.360Z,99474.41
2023-05-14T03:10:53.169Z,99471.03
2023-05-14T03:20:54.699Z,99470.69
2023-05-14T03:30:56.266Z,99471.69
2023-05-14T03:40:57.730Z,99469.56
2023-05-14T03:50:59.310Z,99459.84
2023-05-14T04:01:00.839Z,99464.00
2023-05-14T04:11:02.247Z,99462.53
2023-05-14T04:21:03.750Z,99473.25
2023-05-14T04:31:05.433Z,99467.28
2023-05-14T04:41:07.030Z,99464.41
2023-05-14T04:51:08.467Z,99457.25
2023-05-14T05:01:09.901Z,99449.31
2023-05-14T05:11:11.330Z,99467.16
2023-05-14T05:21:12.725Z,99464.16
2023-05-14T05:31:14.143Z,99464.09
2023-05-14T05:41:15.547Z,99466.56
2023-05-14T05:51:16.927Z,99463.25
2023-05-14T06:01:18.452Z,99474.28
2023-05-14T06:11:19.852Z,99475.13
2023-05-14T06:21:21.561Z,99487.41
2023-05-14T06:31:23.007Z,99469.44
2023-05-14T06:41:24.575Z,99478.56
2023-05-14T06:51:26.100Z,99487.28
2023-05-14T07:01:27.576Z,99474.44
2023-05-14T07:11:30.367Z,99471.47
2023-05-14T07:21:32.510Z,99467.34
2023-05-14T07:31:33.987Z,99457.63
2023-05-14T07:41:35.629Z,99457.72
2023-05-14T07:51:37.030Z,99455.31
2023-05-14T08:01:39.426Z,99456.50
2023-05-14T08:11:41.060Z,99463.31
2023-05-14T08:21:42.476Z,99457.88
2023-05-14T08:31:43.918Z,99460.88
2023-05-14T08:41:45.416Z,99458.38
2023-05-14T08:51:49.828Z,99450.38
2023-05-14T09:01:54.437Z,99445.97
2023-05-14T09:11:56.110Z,99445.41
2023-05-14T09:22:00.820Z,99442.69
2023-05-14T09:32:05.384Z,99431.66
2023-05-14T09:42:07.127Z,99420.06
2023-05-14T09:52:08.726Z,99407.09
2023-05-14T10:02:23.165Z,99400.69
2023-05-14T10:12:24.747Z,99381.41
2023-05-14T10:22:27.680Z,99375.53
2023-05-14T10:32:33.024Z,99367.91
2023-05-14T10:42:43.406Z,99360.13
2023-05-14T10:52:45.407Z,99354.44
2023-05-14T11:02:46.876Z,99346.38
2023-05-14T11:12:49.436Z,99334.47
2023-05-14T11:22:53.837Z,99334.53
2023-05-14T11:32:55.678Z,99322.06
2023-05-14T11:42:57.232Z,99316.66
2023-05-14T11:52:58.653Z,99299.53
2023-05-14T12:03:00.094Z,99286.66
2023-05-14T12:13:01.537Z,99285.31
2023-05-14T12:23:02.925Z,99270.97
2023-05-14T12:33:04.395Z,99262.28
2023-05-14T12:43:06.159Z,99254.34
2023-05-14T12:53:07.538Z,99237.28
2023-05-14T13:03:08.951Z,99240.47
2023-05-14T13:13:11.561Z,99224.13
2023-05-14T13:23:13.522Z,99216.31
2023-05-14T13:33:14.926Z,99215.88
2023-05-14T13:43:16.835Z,99212.34
2023-05-14T13:53:19.659Z,99208.19
2023-05-14T14:03:21.205Z,99190.66
2023-05-14T14:13:22.939Z,99184.50
2023-05-14T14:23:24.424Z,99171.53
2023-05-14T14:33:25.875Z,99167.41
2023-05-14T14:43:27.408Z,99150.22
2023-05-14T14:53:29.074Z,99145.50
2023-05-14T15:03:31.268Z,99155.16
2023-05-14T15:13:32.914Z,99162.31
2023-05-14T15:23:34.418Z,99159.66
2023-05-14T15:33:36.050Z,99151.53
2023-05-14T15:43:37.591Z,99144.56
2023-05-14T15:53:38.974Z,99130.34
2023-05-14T16:03:40.628Z,99130.69
2023-05-14T16:13:42.252Z,99133.47
2023-05-14T16:23:43.818Z,99131.44
2023-05-14T16:33:45.282Z,99127.56
2023-05-14T16:43:46.659Z,99121.31
2023-05-14T16:53:48.193Z,99129.53
2023-05-14T17:03:49.775Z,99132.09
2023-05-14T17:13:51.309Z,99125.28
2023-05-14T17:23:52.849Z,99139.94
2023-05-14T17:33:54.223Z,99135.44
2023-05-14T17:43:55.788Z,99134.84
2023-05-14T17:53:57.274Z,99150.09
2023-05-14T18:03:58.723Z,99163.69
2023-05-14T18:14:00.757Z,99164.41
2023-05-14T18:24:02.772Z,99166.66
2023-05-14T18:34:04.342Z,99166.09
2023-05-14T18:44:05.924Z,99176.97
2023-05-14T18:54:07.502Z,99172.72
2023-05-14T19:04:09.091Z,99170.50
2023-05-14T19:14:11.396Z,99175.81
2023-05-14T19:24:12.778Z,99180.66
2023-05-14T19:34:14.197Z,99193.16
2023-05-14T19:44:15.567Z,99192.34
2023-05-14T19:54:17.015Z,99195.09
2023-05-14T20:04:19.810Z,99194.97
2023-05-14T20:14:21.347Z,99204.16
2023-05-14T20:24:22.965Z,99201.28
2023-05-14T20:34:24.705Z,99198.41
2023-05-14T20:44:26.217Z,99194.50
2023-05-14T20:54:27.613Z,99192.22
2023-05-14T21:04:29.165Z,99182.94
2023-05-14T21:14:30.800Z,99181.94
2023-05-14T21:24:32.200Z,99179.44
2023-05-14T21:34:33.712Z,99173.66
2023-05-14T21:44:35.215Z,99174.13
2023-05-14T21:54:36.609Z,99161.94
2023-05-14T22:04:38.002Z,99165.44
2023-05-14T22:14:39.541Z,99160.50
2023-05-14T22:24:40.948Z,99151.19
2023-05-14T22:34:42.339Z,99147.94
2023-05-14T22:44:43.879Z,99144.00
2023-05-14T22:54:46.625Z,99136.97
2023-05-14T23:04:48.231Z,99128.09
2023-05-14T23:14:49.860Z,99120.50
2023-05-14T23:24:51.245Z,99104.16
2023-05-14T23:34:52.640Z,99103.75
2023-05-14T23:44:54.032Z,99104.19
2023-05-14T23:54:55.414Z,99090.75
