createdAt,value
2018-05-01T00:01:46.096Z,99.90
2018-05-01T00:04:14.745Z,99.90
2018-05-01T00:06:43.437Z,99.90
2018-05-01T00:09:12.046Z,99.90
2018-05-01T00:11:40.699Z,99.90
2018-05-01T00:14:09.343Z,99.90
2018-05-01T00:16:37.988Z,99.90
2018-05-01T00:19:06.582Z,99.90
2018-05-01T00:21:35.225Z,99.90
2018-05-01T00:24:03.799Z,99.90
2018-05-01T00:26:32.454Z,99.90
2018-05-01T00:29:01.262Z,99.90
2018-05-01T00:31:30.672Z,99.90
2018-05-01T00:34:00.090Z,99.90
2018-05-01T00:36:28.706Z,99.90
2018-05-01T00:38:57.358Z,99.90
2018-05-01T00:41:25.996Z,99.90
2018-05-01T00:43:54.674Z,99.90
2018-05-01T00:46:23.286Z,99.90
2018-05-01T00:48:51.884Z,99.90
2018-05-01T00:51:20.533Z,99.90
2018-05-01T00:53:49.150Z,99.90
2018-05-01T00:56:17.769Z,99.90
2018-05-01T00:58:46.368Z,99.90
2018-05-01T01:01:15.019Z,99.90
2018-05-01T01:03:43.645Z,99.90
2018-05-01T01:06:12.243Z,99.90
2018-05-01T01:08:40.855Z,99.90
2018-05-01T01:11:09.501Z,99.90
2018-05-01T01:13:38.121Z,99.90
2018-05-01T01:16:06.427Z,99.90
2018-05-01T01:18:35.068Z,99.90
2018-05-01T01:21:03.681Z,99.90
2018-05-01T01:23:33.439Z,99.90
2018-05-01T01:26:03.331Z,99.90
2018-05-01T01:28:31.927Z,99.90
2018-05-01T01:31:03.788Z,99.90
2018-05-01T01:33:32.392Z,99.90
2018-05-01T01:36:00.659Z,99.90
2018-05-01T01:38:28.103Z,99.90
2018-05-01T01:40:55.568Z,99.90
2018-05-01T01:43:23.035Z,99.90
2018-05-01T01:45:50.467Z,99.90
2018-05-01T01:48:17.924Z,99.90
2018-05-01T01:50:45.361Z,99.90
2018-05-01T01:53:12.827Z,99.90
2018-05-01T01:55:40.296Z,99.90
2018-05-01T01:58:07.747Z,99.90
2018-05-01T02:00:35.235Z,99.90
2018-05-01T02:03:02.670Z,99.90
2018-05-01T02:05:30.108Z,99.90
2018-05-01T02:07:57.507Z,99.90
2018-05-01T02:10:24.991Z,99.90
2018-05-01T02:12:53.186Z,99.90
2018-05-01T02:15:21.432Z,99.90
2018-05-01T02:17:48.880Z,99.90
2018-05-01T02:20:17.099Z,99.90
2018-05-01T02:22:44.559Z,99.90
2018-05-01T02:25:11.963Z,99.90
2018-05-01T02:27:39.423Z,99.90
2018-05-01T02:30:06.897Z,99.90
2018-05-01T02:32:34.356Z,99.90
2018-05-01T02:35:01.827Z,99.90
2018-05-01T02:37:29.248Z,99.90
2018-05-01T02:39:56.895Z,99.90
2018-05-01T02:42:24.365Z,99.90
2018-05-01T02:44:51.799Z,99.90
2018-05-01T02:47:20.032Z,99.90
2018-05-01T02:49:47.505Z,99.90
2018-05-01T02:52:14.973Z,99.90
2018-05-01T02:54:42.404Z,99.90
2018-05-01T02:57:09.860Z,99.90
2018-05-01T02:59:37.334Z,99.90
2018-05-01T03:02:04.761Z,99.90
2018-05-01T03:04:32.209Z,99.90
2018-05-01T03:06:59.661Z,99.90
2018-05-01T03:09:27.124Z,99.90
2018-05-01T03:11:54.571Z,99.90
2018-05-01T03:14:22.761Z,99.90
2018-05-01T03:16:50.233Z,99.90
2018-05-01T03:19:17.668Z,99.90
2018-05-01T03:21:45.874Z,99.90
2018-05-01T03:24:13.342Z,99.90
2018-05-01T03:26:40.788Z,99.90
2018-05-01T03:29:08.260Z,99.90
2018-05-01T03:31:35.696Z,99.90
2018-05-01T03:34:03.147Z,99.90
2018-05-01T03:36:30.662Z,99.90
2018-05-01T03:38:59.036Z,99.90
2018-05-01T03:41:26.647Z,99.90
2018-05-01T03:43:54.844Z,99.90
2018-05-01T03:46:22.289Z,99.90
2018-05-01T03:48:49.742Z,99.90
2018-05-01T03:51:18.263Z,99.90
2018-05-01T03:53:45.731Z,99.90
2018-05-01T03:56:13.178Z,99.90
2018-05-01T03:58:40.620Z,99.90
2018-05-01T04:01:08.072Z,99.90
2018-05-01T04:03:35.507Z,99.90
2018-05-01T04:06:02.969Z,99.90
2018-05-01T04:08:30.400Z,99.90
2018-05-01T04:10:57.886Z,99.90
2018-05-01T04:13:25.342Z,99.90
2018-05-01T04:15:52.823Z,99.90
2018-05-01T04:18:21.117Z,99.90
2018-05-01T04:20:48.663Z,99.90
2018-05-01T04:23:16.906Z,99.90
2018-05-01T04:25:44.353Z,99.90
2018-05-01T04:28:11.820Z,99.90
2018-05-01T04:30:39.333Z,99.90
2018-05-01T04:33:07.576Z,99.90
2018-05-01T04:35:35.050Z,99.90
2018-05-01T04:38:03.245Z,99.90
2018-05-01T04:40:31.467Z,99.90
2018-05-01T04:42:58.901Z,99.90
2018-05-01T04:45:26.379Z,99.90
2018-05-01T04:47:53.826Z,99.90
2018-05-01T04:50:21.308Z,99.90
2018-05-01T04:52:48.796Z,99.90
2018-05-01T04:55:16.244Z,99.90
2018-05-01T04:57:43.698Z,99.90
2018-05-01T05:00:11.119Z,99.90
2018-05-01T05:02:38.594Z,99.90
2018-05-01T05:05:06.044Z,99.90
2018-05-01T05:07:33.492Z,99.90
2018-05-01T05:10:00.960Z,99.90
2018-05-01T05:12:29.450Z,99.90
2018-05-01T05:14:56.914Z,99.90
2018-05-01T05:17:24.376Z,99.90
2018-05-01T05:19:51.840Z,99.90
2018-05-01T05:22:19.308Z,99.90
2018-05-01T05:24:46.717Z,99.90
2018-05-01T05:27:14.186Z,99.90
2018-05-01T05:29:41.611Z,99.90
2018-05-01T05:32:09.072Z,99.90
2018-05-01T05:34:36.514Z,99.90
2018-05-01T05:37:03.939Z,99.90
2018-05-01T05:39:31.366Z,99.90
2018-05-01T05:41:59.564Z,99.90
2018-05-01T05:44:27.006Z,99.90
2018-05-01T05:46:55.260Z,99.90
2018-05-01T05:49:22.519Z,99.90
2018-05-01T05:51:53.102Z,99.90
2018-05-01T05:57:14.231Z,99.90
2018-05-01T05:59:41.667Z,99.90
2018-05-01T06:02:09.843Z,99.90
2018-05-01T06:07:34.995Z,99.90
2018-05-01T06:10:07.465Z,99.90
2018-05-01T06:12:34.986Z,99.90
2018-05-01T06:15:02.423Z,99.90
2018-05-01T06:17:29.951Z,99.90
2018-05-01T06:19:58.527Z,99.90
2018-05-01T06:22:38.496Z,99.90
2018-05-01T06:25:08.637Z,99.90
2018-05-01T06:27:36.062Z,99.90
2018-05-01T06:30:03.521Z,99.90
2018-05-01T06:32:30.954Z,99.90
2018-05-01T06:34:58.514Z,99.90
2018-05-01T06:37:26.078Z,99.90
2018-05-01T06:39:54.394Z,99.90
2018-05-01T06:42:21.855Z,99.90
2018-05-01T06:45:03.226Z,99.90
2018-05-01T06:47:30.704Z,99.90
2018-05-01T06:49:58.195Z,99.90
2018-05-01T06:52:25.659Z,99.90
2018-05-01T06:54:53.120Z,99.90
2018-05-01T06:57:20.603Z,99.90
2018-05-01T06:59:48.089Z,99.90
2018-05-01T07:02:16.321Z,99.90
2018-05-01T07:04:43.746Z,99.90
2018-05-01T07:07:11.205Z,99.90
2018-05-01T07:09:39.652Z,99.90
2018-05-01T07:12:07.102Z,99.90
2018-05-01T07:14:34.569Z,99.90
2018-05-01T07:17:01.999Z,99.90
2018-05-01T07:19:30.862Z,99.90
2018-05-01T07:21:58.385Z,99.90
2018-05-01T07:24:26.649Z,99.90
2018-05-01T07:26:54.115Z,99.90
2018-05-01T07:29:35.138Z,99.90
2018-05-01T07:32:02.563Z,99.90
2018-05-01T07:34:29.975Z,99.90
2018-05-01T07:36:57.479Z,99.90
2018-05-01T07:39:24.938Z,99.90
2018-05-01T07:41:52.441Z,99.90
2018-05-01T07:44:20.005Z,99.90
2018-05-01T07:46:47.438Z,99.90
2018-05-01T07:49:14.878Z,99.90
2018-05-01T07:51:42.309Z,99.90
2018-05-01T07:54:09.606Z,99.90
2018-05-01T07:56:37.847Z,99.90
2018-05-01T07:59:05.271Z,99.90
2018-05-01T08:01:32.737Z,99.90
2018-05-01T08:04:00.185Z,99.90
2018-05-01T08:06:27.453Z,99.90
2018-05-01T08:08:54.917Z,99.90
2018-05-01T08:11:22.383Z,99.90
2018-05-01T08:13:49.842Z,99.90
2018-05-01T08:16:17.278Z,99.90
2018-05-01T08:18:44.835Z,99.90
2018-05-01T08:21:12.384Z,99.90
2018-05-01T08:23:40.624Z,99.90
2018-05-01T08:26:08.082Z,99.90
2018-05-01T08:28:35.557Z,99.90
2018-05-01T08:31:03.036Z,99.90
2018-05-01T08:33:31.975Z,99.90
2018-05-01T08:35:59.443Z,99.90
2018-05-01T08:38:26.913Z,99.90
2018-05-01T08:40:55.118Z,99.90
2018-05-01T08:43:22.583Z,99.90
2018-05-01T08:45:50.801Z,99.90
2018-05-01T08:48:18.267Z,99.90
2018-05-01T08:50:45.728Z,99.90
2018-05-01T08:53:13.187Z,99.90
2018-05-01T08:55:40.655Z,99.90
2018-05-01T08:58:08.846Z,99.90
2018-05-01T09:00:36.313Z,99.90
2018-05-01T09:03:17.380Z,99.90
2018-05-01T09:05:44.824Z,99.90
2018-05-01T09:08:12.288Z,99.90
2018-05-01T09:10:39.711Z,99.90
2018-05-01T09:13:07.163Z,99.90
2018-05-01T09:15:35.359Z,99.90
2018-05-01T09:18:02.964Z,99.90
2018-05-01T09:20:30.334Z,99.90
2018-05-01T09:22:57.762Z,99.90
2018-05-01T09:25:25.314Z,99.90
2018-05-01T09:27:53.643Z,99.90
2018-05-01T09:30:21.885Z,99.90
2018-05-01T09:32:49.365Z,99.90
2018-05-01T09:35:16.830Z,99.90
2018-05-01T09:37:44.319Z,99.90
2018-05-01T09:40:12.528Z,99.90
2018-05-01T09:42:40.014Z,99.90
2018-05-01T09:45:07.800Z,99.90
2018-05-01T09:47:35.270Z,99.90
2018-05-01T09:50:02.907Z,99.90
2018-05-01T09:52:32.325Z,99.90
2018-05-01T09:55:01.751Z,99.90
2018-05-01T09:57:31.125Z,99.90
2018-05-01T09:59:59.881Z,99.90
2018-05-01T10:02:29.455Z,99.40
2018-05-01T10:04:58.868Z,98.80
2018-05-01T10:07:27.325Z,98.80
2018-05-01T10:09:56.393Z,97.90
2018-05-01T10:12:25.010Z,96.60
2018-05-01T10:14:53.647Z,95.40
2018-05-01T10:17:22.259Z,93.30
2018-05-01T10:19:50.882Z,93.90
2018-05-01T10:22:23.754Z,92.50
2018-05-01T10:24:52.183Z,92.50
2018-05-01T10:27:20.607Z,92.80
2018-05-01T10:29:49.256Z,90.70
2018-05-01T10:32:18.691Z,89.40
2018-05-01T10:34:47.341Z,89.50
2018-05-01T10:37:15.941Z,90.70
2018-05-01T10:39:44.804Z,90.00
2018-05-01T10:42:15.361Z,86.60
2018-05-01T10:44:44.024Z,86.50
2018-05-01T10:47:13.432Z,86.30
2018-05-01T10:49:42.081Z,86.20
2018-05-01T10:52:32.139Z,79.40
2018-05-01T10:55:01.623Z,72.50
2018-05-01T11:00:25.835Z,75.10
2018-05-01T11:02:59.470Z,71.60
2018-05-01T11:05:28.086Z,69.90
2018-05-01T11:08:01.167Z,68.80
2018-05-01T11:10:31.495Z,66.80
2018-05-01T11:13:00.752Z,61.60
2018-05-01T11:15:29.435Z,61.30
2018-05-01T11:17:58.381Z,62.70
2018-05-01T11:20:27.008Z,64.00
2018-05-01T11:22:56.407Z,58.50
2018-05-01T11:25:27.808Z,58.90
2018-05-01T11:27:56.448Z,59.00
2018-05-01T11:30:36.283Z,59.50
2018-05-01T11:33:04.616Z,60.30
2018-05-01T11:35:33.267Z,62.40
2018-05-01T11:38:02.731Z,58.80
2018-05-01T11:40:31.418Z,55.80
2018-05-01T11:43:00.035Z,54.60
2018-05-01T11:45:28.747Z,52.80
2018-05-01T11:51:00.785Z,49.60
2018-05-01T11:53:29.512Z,48.60
2018-05-01T11:56:03.878Z,51.00
2018-05-01T11:58:57.086Z,52.00
2018-05-01T12:01:26.251Z,53.20
2018-05-01T12:04:00.797Z,52.20
2018-05-01T12:06:30.094Z,50.80
2018-05-01T12:09:03.322Z,50.10
2018-05-01T12:11:36.120Z,45.00
2018-05-01T12:14:05.614Z,44.50
2018-05-01T12:16:35.167Z,46.10
2018-05-01T12:19:03.872Z,46.00
2018-05-01T12:21:32.492Z,47.70
2018-05-01T12:24:03.492Z,49.10
2018-05-01T12:26:36.469Z,47.40
2018-05-01T12:29:05.123Z,47.40
2018-05-01T12:31:34.532Z,47.40
2018-05-01T12:34:08.346Z,47.40
2018-05-01T12:36:37.090Z,47.30
2018-05-01T12:39:10.605Z,45.90
2018-05-01T12:41:39.025Z,44.40
2018-05-01T12:44:24.574Z,42.80
2018-05-01T12:46:53.283Z,44.80
2018-05-01T12:49:21.863Z,43.30
2018-05-01T12:51:51.067Z,44.70
2018-05-01T12:54:19.985Z,44.90
2018-05-01T12:56:48.613Z,42.80
2018-05-01T12:59:17.306Z,42.00
2018-05-01T13:01:46.117Z,39.80
2018-05-01T13:04:14.762Z,40.20
2018-05-01T13:06:43.387Z,40.50
2018-05-01T13:09:12.102Z,39.30
2018-05-01T13:11:40.754Z,41.00
2018-05-01T13:14:10.474Z,42.10
2018-05-01T13:16:39.123Z,40.70
2018-05-01T13:19:07.734Z,38.00
2018-05-01T13:21:36.349Z,36.20
2018-05-01T13:24:04.692Z,36.60
2018-05-01T13:26:33.328Z,38.50
2018-05-01T13:29:02.714Z,38.70
2018-05-01T13:31:31.096Z,38.60
2018-05-01T13:33:59.745Z,38.30
2018-05-01T13:36:28.482Z,38.60
2018-05-01T13:39:00.028Z,38.20
2018-05-01T13:41:28.680Z,38.00
2018-05-01T13:43:57.382Z,36.60
2018-05-01T13:46:26.128Z,37.10
2018-05-01T13:48:54.583Z,38.00
2018-05-01T13:51:23.448Z,36.80
2018-05-01T13:53:52.051Z,37.50
2018-05-01T13:56:20.621Z,36.00
2018-05-01T13:58:49.254Z,33.50
2018-05-01T14:01:18.729Z,34.60
2018-05-01T14:03:50.681Z,34.60
2018-05-01T14:06:19.320Z,34.60
2018-05-01T14:08:48.093Z,36.20
2018-05-01T14:11:17.318Z,35.00
2018-05-01T14:13:45.959Z,35.00
2018-05-01T14:16:18.050Z,34.60
2018-05-01T14:18:47.819Z,33.50
2018-05-01T14:21:21.970Z,33.50
2018-05-01T14:23:50.574Z,32.70
2018-05-01T14:26:19.168Z,33.50
2018-05-01T14:28:47.852Z,34.00
2018-05-01T14:31:17.334Z,36.00
2018-05-01T14:33:46.259Z,35.90
2018-05-01T14:36:14.938Z,37.20
2018-05-01T14:38:49.424Z,35.20
2018-05-01T14:41:18.059Z,35.20
2018-05-01T14:43:46.687Z,34.10
2018-05-01T14:46:21.226Z,33.50
2018-05-01T14:48:49.826Z,32.90
2018-05-01T14:51:25.753Z,35.40
2018-05-01T14:53:54.482Z,37.20
2018-05-01T14:56:23.079Z,38.50
2018-05-01T14:58:52.501Z,34.80
2018-05-01T15:01:21.082Z,34.60
2018-05-01T15:03:51.051Z,33.70
2018-05-01T15:06:19.692Z,33.60
2018-05-01T15:08:48.305Z,34.80
2018-05-01T15:11:16.931Z,35.30
2018-05-01T15:13:45.522Z,34.90
2018-05-01T15:16:16.285Z,33.60
2018-05-01T15:18:45.783Z,36.50
2018-05-01T15:21:15.314Z,38.20
2018-05-01T15:23:44.005Z,38.00
2018-05-01T15:26:12.621Z,38.60
2018-05-01T15:28:41.256Z,36.50
2018-05-01T15:31:10.731Z,38.20
2018-05-01T15:33:40.258Z,38.40
2018-05-01T15:36:08.898Z,38.40
2018-05-01T15:38:37.534Z,39.30
2018-05-01T15:41:10.745Z,39.20
2018-05-01T15:43:40.169Z,40.90
2018-05-01T15:46:08.829Z,41.00
2018-05-01T15:48:38.011Z,40.30
2018-05-01T15:51:07.143Z,40.30
2018-05-01T15:53:35.756Z,41.20
2018-05-01T15:56:11.068Z,42.10
2018-05-01T15:58:40.485Z,42.00
2018-05-01T16:01:09.154Z,41.90
2018-05-01T16:03:39.141Z,43.10
2018-05-01T16:06:08.909Z,43.20
2018-05-01T16:08:46.627Z,43.10
2018-05-01T16:11:21.119Z,43.20
2018-05-01T16:13:50.887Z,42.90
2018-05-01T16:16:20.656Z,43.40
2018-05-01T16:18:51.156Z,44.40
2018-05-01T16:21:19.912Z,43.70
2018-05-01T16:24:01.463Z,44.80
2018-05-01T16:26:31.140Z,45.30
2018-05-01T16:28:59.838Z,45.30
2018-05-01T16:31:28.483Z,45.00
2018-05-01T16:33:57.447Z,45.40
2018-05-01T16:36:26.266Z,45.40
2018-05-01T16:38:54.982Z,45.20
2018-05-01T16:41:31.723Z,45.00
2018-05-01T16:44:00.885Z,44.80
2018-05-01T16:46:31.451Z,46.10
2018-05-01T16:49:10.172Z,45.90
2018-05-01T16:51:38.837Z,45.10
2018-05-01T16:57:16.520Z,45.90
2018-05-01T17:02:38.185Z,46.00
2018-05-01T17:05:06.888Z,46.60
2018-05-01T17:07:43.046Z,46.10
2018-05-01T17:10:11.736Z,47.00
2018-05-01T17:12:40.345Z,47.30
2018-05-01T17:15:19.428Z,47.30
2018-05-01T17:17:48.030Z,47.30
2018-05-01T17:20:16.658Z,47.70
2018-05-01T17:22:46.325Z,48.00
2018-05-01T17:25:14.948Z,48.20
2018-05-01T17:27:44.341Z,47.60
2018-05-01T17:30:13.673Z,47.50
2018-05-01T17:32:42.370Z,47.80
2018-05-01T17:35:11.022Z,48.20
2018-05-01T17:37:47.274Z,48.40
2018-05-01T17:40:15.925Z,48.30
2018-05-01T17:42:49.668Z,48.80
2018-05-01T17:45:18.288Z,49.30
2018-05-01T17:47:47.018Z,50.20
2018-05-01T17:50:20.385Z,50.50
2018-05-01T17:52:52.320Z,50.80
2018-05-01T17:55:29.854Z,51.30
2018-05-01T17:58:03.843Z,51.60
2018-05-01T18:00:36.573Z,51.60
2018-05-01T18:03:08.983Z,53.00
2018-05-01T18:05:43.498Z,53.60
2018-05-01T18:08:12.763Z,53.60
2018-05-01T18:10:42.590Z,54.00
2018-05-01T18:13:12.547Z,54.60
2018-05-01T18:15:41.655Z,54.80
2018-05-01T18:18:11.875Z,56.20
2018-05-01T18:20:42.542Z,57.80
2018-05-01T18:23:14.482Z,57.80
2018-05-01T18:25:45.154Z,65.90
2018-05-01T18:28:13.897Z,70.30
2018-05-01T18:30:42.994Z,75.20
2018-05-01T18:33:13.956Z,78.10
2018-05-01T18:35:42.842Z,85.30
2018-05-01T18:38:11.774Z,90.20
2018-05-01T18:40:44.395Z,90.90
2018-05-01T18:43:15.619Z,92.20
2018-05-01T18:45:44.742Z,93.50
2018-05-01T18:48:17.606Z,95.50
2018-05-01T18:50:46.272Z,97.10
2018-05-01T18:53:15.056Z,98.50
2018-05-01T18:55:43.502Z,99.90
2018-05-01T18:58:12.945Z,99.90
2018-05-01T19:00:41.769Z,99.90
2018-05-01T19:03:11.391Z,99.90
2018-05-01T19:05:40.132Z,99.90
2018-05-01T19:08:10.841Z,99.90
2018-05-01T19:10:45.736Z,99.90
2018-05-01T19:13:14.375Z,99.90
2018-05-01T19:15:43.023Z,99.90
2018-05-01T19:18:11.626Z,99.90
2018-05-01T19:20:53.121Z,99.90
2018-05-01T19:23:22.511Z,99.90
2018-05-01T19:25:51.213Z,99.90
2018-05-01T19:28:19.928Z,99.90
2018-05-01T19:30:48.549Z,99.90
2018-05-01T19:33:17.192Z,99.90
2018-05-01T19:35:51.589Z,99.90
2018-05-01T19:38:20.238Z,99.90
2018-05-01T19:40:48.860Z,99.90
2018-05-01T19:43:17.448Z,99.90
2018-05-01T19:45:46.177Z,99.90
2018-05-01T19:48:14.817Z,99.90
2018-05-01T19:50:43.438Z,99.90
2018-05-01T19:53:16.312Z,99.90
2018-05-01T19:55:45.763Z,99.90
2018-05-01T19:58:14.366Z,99.90
2018-05-01T20:00:42.972Z,99.90
2018-05-01T20:03:11.695Z,99.90
2018-05-01T20:05:40.506Z,99.90
2018-05-01T20:08:08.846Z,99.90
2018-05-01T20:10:37.454Z,99.90
2018-05-01T20:13:06.111Z,99.90
2018-05-01T20:15:37.990Z,99.90
2018-05-01T20:18:13.866Z,99.90
2018-05-01T20:20:52.816Z,99.90
2018-05-01T20:23:21.453Z,99.90
2018-05-01T20:25:50.083Z,99.90
2018-05-01T20:28:18.693Z,99.90
2018-05-01T20:30:47.303Z,99.90
2018-05-01T20:33:36.817Z,99.90
2018-05-01T20:36:06.293Z,99.90
2018-05-01T20:38:34.956Z,99.90
2018-05-01T20:41:03.565Z,99.90
2018-05-01T20:43:32.389Z,99.90
2018-05-01T20:46:01.059Z,99.90
2018-05-01T20:48:49.418Z,99.90
2018-05-01T20:54:11.574Z,99.90
2018-05-01T20:56:40.982Z,99.90
2018-05-01T21:02:05.676Z,99.90
2018-05-01T21:04:34.426Z,99.90
2018-05-01T21:07:03.053Z,99.90
2018-05-01T21:09:31.840Z,99.90
2018-05-01T21:12:00.472Z,99.90
2018-05-01T21:14:30.008Z,99.90
2018-05-01T21:16:58.718Z,99.90
2018-05-01T21:19:27.555Z,99.90
2018-05-01T21:21:56.236Z,99.90
2018-05-01T21:24:25.621Z,99.90
2018-05-01T21:26:54.242Z,99.90
2018-05-01T21:29:22.935Z,99.90
2018-05-01T21:31:51.572Z,99.90
2018-05-01T21:34:24.022Z,99.90
2018-05-01T21:36:52.665Z,99.90
2018-05-01T21:39:22.066Z,99.90
2018-05-01T21:41:50.738Z,99.90
2018-05-01T21:44:19.359Z,99.90
2018-05-01T21:46:48.012Z,99.90
2018-05-01T21:49:16.591Z,99.90
2018-05-01T21:51:45.301Z,99.90
2018-05-01T21:54:14.783Z,99.90
2018-05-01T21:56:47.786Z,99.90
2018-05-01T21:59:16.406Z,99.90
2018-05-01T22:01:45.894Z,99.90
2018-05-01T22:04:32.567Z,99.90
2018-05-01T22:07:01.178Z,99.90
2018-05-01T22:09:29.803Z,99.90
2018-05-01T22:11:58.429Z,99.90
2018-05-01T22:14:27.873Z,99.90
2018-05-01T22:16:57.243Z,99.90
2018-05-01T22:19:25.903Z,99.90
2018-05-01T22:21:54.562Z,99.90
2018-05-01T22:24:24.006Z,99.90
2018-05-01T22:26:52.815Z,99.90
2018-05-01T22:29:21.418Z,99.90
2018-05-01T22:31:50.036Z,99.90
2018-05-01T22:34:18.767Z,99.90
2018-05-01T22:36:47.533Z,99.90
2018-05-01T22:39:16.179Z,99.90
2018-05-01T22:41:44.765Z,99.90
2018-05-01T22:44:13.491Z,99.90
2018-05-01T22:46:42.159Z,99.90
2018-05-01T22:49:11.752Z,99.90
2018-05-01T22:51:51.054Z,99.90
2018-05-01T22:54:19.674Z,99.90
2018-05-01T22:56:48.300Z,99.90
2018-05-01T22:59:16.878Z,99.90
2018-05-01T23:01:46.311Z,99.90
2018-05-01T23:04:14.919Z,99.90
2018-05-01T23:06:43.570Z,99.90
2018-05-01T23:09:12.280Z,99.90
2018-05-01T23:11:40.962Z,99.90
2018-05-01T23:14:09.606Z,99.90
2018-05-01T23:17:00.833Z,99.90
2018-05-01T23:19:30.279Z,99.90
2018-05-01T23:21:58.899Z,99.90
2018-05-01T23:24:27.506Z,99.90
2018-05-01T23:26:56.145Z,99.90
2018-05-01T23:29:24.725Z,99.90
2018-05-01T23:31:53.386Z,99.90
2018-05-01T23:34:22.043Z,99.90
2018-05-01T23:36:50.636Z,99.90
2018-05-01T23:39:19.282Z,99.90
2018-05-01T23:41:47.913Z,99.90
2018-05-01T23:44:17.316Z,99.90
2018-05-01T23:46:46.003Z,99.90
2018-05-01T23:49:15.393Z,99.90
2018-05-01T23:51:44.040Z,99.90
2018-05-01T23:54:12.639Z,99.90
2018-05-01T23:56:41.255Z,99.90
2018-05-01T23:59:09.603Z,99.90
