createdAt,value
2018-10-02T00:00:27.134Z,99126.45
2018-10-02T00:02:56.017Z,99128.58
2018-10-02T00:05:24.456Z,99129.58
2018-10-02T00:07:52.798Z,99127.52
2018-10-02T00:10:21.109Z,99125.18
2018-10-02T00:12:54.714Z,99126.75
2018-10-02T00:15:23.082Z,99124.96
2018-10-02T00:17:51.562Z,99125.45
2018-10-02T00:20:19.921Z,99122.80
2018-10-02T00:22:48.294Z,99125.52
2018-10-02T00:25:16.690Z,99126.40
2018-10-02T00:27:45.070Z,99122.89
2018-10-02T00:30:13.626Z,99129.53
2018-10-02T00:32:41.962Z,99131.20
2018-10-02T00:35:10.330Z,99134.59
2018-10-02T00:37:38.738Z,99127.41
2018-10-02T00:40:07.149Z,99130.66
2018-10-02T00:42:35.502Z,99139.25
2018-10-02T00:45:03.930Z,99139.98
2018-10-02T00:47:32.234Z,99137.71
2018-10-02T00:50:00.535Z,99148.59
2018-10-02T00:52:28.875Z,99149.75
2018-10-02T00:54:57.162Z,99129.30
2018-10-02T00:57:25.497Z,99133.31
2018-10-02T00:59:53.792Z,99140.27
2018-10-02T01:02:22.114Z,99143.77
2018-10-02T01:04:50.430Z,99134.84
2018-10-02T01:07:18.798Z,99135.17
2018-10-02T01:09:47.111Z,99133.08
2018-10-02T01:12:15.483Z,99129.92
2018-10-02T01:14:43.828Z,99123.87
2018-10-02T01:17:12.207Z,99118.49
2018-10-02T01:19:40.620Z,99124.83
2018-10-02T01:22:08.957Z,99116.73
2018-10-02T01:24:37.278Z,99116.51
2018-10-02T01:27:05.770Z,99116.16
2018-10-02T01:29:34.084Z,99133.86
2018-10-02T01:32:02.434Z,99117.85
2018-10-02T01:34:30.799Z,99120.92
2018-10-02T01:36:59.110Z,99119.86
2018-10-02T01:39:27.436Z,99116.51
2018-10-02T01:41:55.737Z,99115.52
2018-10-02T01:44:24.090Z,99105.83
2018-10-02T01:46:52.474Z,99118.48
2018-10-02T01:49:20.771Z,99104.00
2018-10-02T01:51:49.102Z,99121.30
2018-10-02T01:54:17.398Z,99114.63
2018-10-02T01:56:45.747Z,99122.72
2018-10-02T01:59:14.069Z,99127.38
2018-10-02T02:01:42.499Z,99131.73
2018-10-02T02:04:10.828Z,99117.63
2018-10-02T02:06:39.157Z,99118.05
2018-10-02T02:09:07.878Z,99121.50
2018-10-02T02:11:36.478Z,99125.53
2018-10-02T02:14:04.864Z,99118.23
2018-10-02T02:16:33.215Z,99110.28
2018-10-02T02:19:01.611Z,99114.94
2018-10-02T02:21:29.914Z,99105.23
2018-10-02T02:23:58.247Z,99111.33
2018-10-02T02:26:26.608Z,99114.67
2018-10-02T02:28:54.895Z,99108.38
2018-10-02T02:31:23.219Z,99109.64
2018-10-02T02:33:51.539Z,99116.63
2018-10-02T02:36:32.392Z,99114.31
2018-10-02T02:39:00.740Z,99116.09
2018-10-02T02:41:29.129Z,99107.57
2018-10-02T02:43:57.446Z,99109.06
2018-10-02T02:46:25.745Z,99105.67
2018-10-02T02:48:59.548Z,99107.69
2018-10-02T02:51:31.398Z,99107.78
2018-10-02T02:53:59.730Z,99100.58
2018-10-02T02:56:28.911Z,99104.86
2018-10-02T02:58:58.185Z,99093.49
2018-10-02T03:01:26.909Z,99085.43
2018-10-02T03:03:55.215Z,99092.05
2018-10-02T03:06:23.587Z,99086.11
2018-10-02T03:08:51.927Z,99077.83
2018-10-02T03:11:20.266Z,99080.60
2018-10-02T03:13:48.606Z,99085.00
2018-10-02T03:16:16.906Z,99068.81
2018-10-02T03:18:45.254Z,99061.69
2018-10-02T03:21:13.613Z,99051.98
2018-10-02T03:23:42.045Z,99052.80
2018-10-02T03:26:10.394Z,99060.73
2018-10-02T03:28:38.748Z,99058.61
2018-10-02T03:31:07.453Z,99072.72
2018-10-02T03:33:35.865Z,99071.93
2018-10-02T03:36:04.158Z,99075.27
2018-10-02T03:38:32.510Z,99067.67
2018-10-02T03:41:00.858Z,99073.66
2018-10-02T03:43:29.227Z,99068.17
2018-10-02T03:45:57.579Z,99078.95
2018-10-02T03:48:25.914Z,99071.48
2018-10-02T03:50:54.228Z,99065.92
2018-10-02T03:53:22.594Z,99059.62
2018-10-02T03:55:51.080Z,99054.16
2018-10-02T03:58:19.581Z,99048.28
2018-10-02T04:00:47.912Z,99055.59
2018-10-02T04:03:16.261Z,99053.63
2018-10-02T04:05:44.798Z,99043.19
2018-10-02T04:08:13.154Z,99038.73
2018-10-02T04:10:41.682Z,99038.95
2018-10-02T04:13:10.140Z,99034.23
2018-10-02T04:15:38.556Z,99029.55
2018-10-02T04:18:06.946Z,99025.67
2018-10-02T04:20:35.290Z,99020.62
2018-10-02T04:23:03.594Z,99021.16
2018-10-02T04:25:31.949Z,99023.64
2018-10-02T04:28:00.682Z,99040.33
2018-10-02T04:30:29.118Z,99035.47
2018-10-02T04:32:57.408Z,99033.86
2018-10-02T04:35:25.778Z,99042.05
2018-10-02T04:37:54.331Z,99037.59
2018-10-02T04:40:22.668Z,99040.56
2018-10-02T04:42:50.978Z,99039.82
2018-10-02T04:45:19.355Z,99033.34
2018-10-02T04:47:47.692Z,99038.84
2018-10-02T04:50:16.048Z,99044.67
2018-10-02T04:52:44.351Z,99040.02
2018-10-02T04:55:12.776Z,99037.15
2018-10-02T04:57:41.112Z,99022.22
2018-10-02T05:00:09.771Z,99017.08
2018-10-02T05:02:38.100Z,99013.30
2018-10-02T05:05:06.483Z,99012.80
2018-10-02T05:07:34.902Z,99002.20
2018-10-02T05:10:03.275Z,99007.68
2018-10-02T05:12:31.623Z,99006.76
2018-10-02T05:14:59.983Z,99000.28
2018-10-02T05:17:28.436Z,99002.48
2018-10-02T05:19:56.789Z,99003.89
2018-10-02T05:22:25.144Z,99004.48
2018-10-02T05:24:53.581Z,99006.17
2018-10-02T05:27:22.169Z,99012.20
2018-10-02T05:29:50.392Z,99013.53
2018-10-02T05:32:18.814Z,99013.84
2018-10-02T05:34:47.143Z,99024.28
2018-10-02T05:37:15.476Z,99023.67
2018-10-02T05:39:43.785Z,99013.47
2018-10-02T05:42:12.164Z,99013.58
2018-10-02T05:44:40.526Z,99017.45
2018-10-02T05:47:08.848Z,99014.52
2018-10-02T05:49:37.610Z,99022.38
2018-10-02T05:52:05.959Z,99027.78
2018-10-02T05:54:34.330Z,99027.64
2018-10-02T05:57:02.767Z,99031.72
2018-10-02T05:59:31.159Z,99030.66
2018-10-02T06:02:00.078Z,99033.02
2018-10-02T06:04:28.575Z,99027.83
2018-10-02T06:06:57.005Z,99014.42
2018-10-02T06:09:25.356Z,99018.45
2018-10-02T06:11:53.727Z,99019.00
2018-10-02T06:14:22.149Z,99022.71
2018-10-02T06:16:50.486Z,99021.86
2018-10-02T06:19:18.883Z,99018.30
2018-10-02T06:21:47.290Z,99018.08
2018-10-02T06:24:15.867Z,99018.89
2018-10-02T06:26:44.189Z,99028.20
2018-10-02T06:29:12.583Z,99024.66
2018-10-02T06:31:40.895Z,99032.77
2018-10-02T06:34:09.242Z,99039.17
2018-10-02T06:36:37.677Z,99044.47
2018-10-02T06:39:07.565Z,99040.28
2018-10-02T06:41:35.991Z,99033.55
2018-10-02T06:44:04.752Z,99024.78
2018-10-02T06:46:33.149Z,99034.61
2018-10-02T06:49:01.489Z,99034.31
2018-10-02T06:51:29.961Z,99038.52
2018-10-02T06:53:58.446Z,99038.30
2018-10-02T06:56:26.764Z,99044.41
2018-10-02T06:58:55.114Z,99041.61
2018-10-02T07:01:23.437Z,99040.80
2018-10-02T07:03:51.802Z,99039.51
2018-10-02T07:06:20.137Z,99040.98
2018-10-02T07:08:48.733Z,99036.94
2018-10-02T07:11:16.998Z,99043.05
2018-10-02T07:13:45.322Z,99044.95
2018-10-02T07:16:13.659Z,99041.28
2018-10-02T07:18:42.208Z,99045.63
2018-10-02T07:21:10.522Z,99039.25
2018-10-02T07:23:38.863Z,99047.13
2018-10-02T07:26:07.365Z,99038.11
2018-10-02T07:28:36.062Z,99041.45
2018-10-02T07:31:04.438Z,99038.41
2018-10-02T07:33:32.781Z,99027.33
2018-10-02T07:36:01.183Z,99027.33
2018-10-02T07:38:29.655Z,99024.52
2018-10-02T07:40:58.009Z,99021.87
2018-10-02T07:43:26.369Z,99019.18
2018-10-02T07:45:54.777Z,99020.84
2018-10-02T07:48:23.192Z,99019.11
2018-10-02T07:50:51.550Z,99015.98
2018-10-02T07:53:19.863Z,99012.73
2018-10-02T07:55:48.306Z,99006.36
2018-10-02T07:58:16.626Z,99009.45
2018-10-02T08:00:45.090Z,99005.25
2018-10-02T08:03:13.407Z,99009.70
2018-10-02T08:05:41.847Z,99007.20
2018-10-02T08:08:10.193Z,99001.30
2018-10-02T08:10:38.538Z,99010.23
2018-10-02T08:13:06.875Z,99004.64
2018-10-02T08:15:35.343Z,98999.47
2018-10-02T08:18:03.721Z,98998.45
2018-10-02T08:20:32.155Z,99000.91
2018-10-02T08:23:00.656Z,99003.39
2018-10-02T08:25:28.989Z,99004.89
2018-10-02T08:27:57.893Z,98994.90
2018-10-02T08:30:26.354Z,98995.07
2018-10-02T08:32:54.587Z,98982.55
2018-10-02T08:35:23.121Z,98980.19
2018-10-02T08:37:51.423Z,98978.92
2018-10-02T08:40:19.992Z,98981.25
2018-10-02T08:42:48.401Z,98982.75
2018-10-02T08:48:10.139Z,98979.79
2018-10-02T08:50:38.693Z,98973.89
2018-10-02T08:53:07.061Z,98969.73
2018-10-02T08:55:36.478Z,98956.20
2018-10-02T08:58:04.935Z,98963.41
2018-10-02T09:00:33.283Z,98960.39
2018-10-02T09:03:01.688Z,98938.12
2018-10-02T09:05:29.994Z,98933.23
2018-10-02T09:07:59.197Z,98918.69
2018-10-02T09:10:27.523Z,98926.43
2018-10-02T09:12:56.076Z,98910.19
2018-10-02T09:15:24.391Z,98914.17
2018-10-02T09:17:52.740Z,98909.48
2018-10-02T09:20:21.142Z,98893.18
2018-10-02T09:22:49.474Z,98891.38
2018-10-02T09:25:17.816Z,98890.09
2018-10-02T09:27:46.167Z,98877.38
2018-10-02T09:30:19.694Z,98878.81
2018-10-02T09:32:53.223Z,98865.55
2018-10-02T09:35:27.157Z,98863.41
2018-10-02T09:38:00.770Z,98856.89
2018-10-02T09:40:34.331Z,98852.43
2018-10-02T09:43:08.033Z,98847.12
2018-10-02T09:45:36.381Z,98860.16
2018-10-02T09:48:12.431Z,98857.05
2018-10-02T09:50:40.858Z,98852.91
2018-10-02T09:53:09.095Z,98856.17
2018-10-02T09:55:37.466Z,98853.39
2018-10-02T09:58:05.875Z,98849.43
2018-10-02T10:00:39.587Z,98852.33
2018-10-02T10:03:07.915Z,98848.23
2018-10-02T10:05:36.211Z,98851.49
2018-10-02T10:08:04.503Z,98855.94
2018-10-02T10:10:32.956Z,98853.06
2018-10-02T10:13:01.300Z,98853.03
2018-10-02T10:15:29.628Z,98841.32
2018-10-02T10:17:57.947Z,98841.36
2018-10-02T10:20:26.338Z,98825.98
2018-10-02T10:22:54.684Z,98818.15
2018-10-02T10:25:23.035Z,98820.56
2018-10-02T10:27:51.364Z,98812.63
2018-10-02T10:30:19.695Z,98805.85
2018-10-02T10:32:48.033Z,98793.64
2018-10-02T10:35:16.508Z,98806.33
2018-10-02T10:37:44.880Z,98805.02
2018-10-02T10:40:13.212Z,98804.63
2018-10-02T10:42:41.543Z,98816.11
2018-10-02T10:45:09.881Z,98819.73
2018-10-02T10:47:38.244Z,98819.63
2018-10-02T10:50:06.652Z,98819.63
2018-10-02T10:52:35.123Z,98817.31
2018-10-02T10:55:14.840Z,98815.03
2018-10-02T10:57:43.244Z,98822.77
2018-10-02T11:00:11.588Z,98822.16
2018-10-02T11:02:39.907Z,98804.38
2018-10-02T11:05:08.286Z,98797.89
2018-10-02T11:07:36.604Z,98788.94
2018-10-02T11:10:04.915Z,98780.59
2018-10-02T11:12:33.245Z,98793.54
2018-10-02T11:15:01.561Z,98781.33
2018-10-02T11:17:29.894Z,98780.10
2018-10-02T11:19:58.243Z,98775.74
2018-10-02T11:22:26.602Z,98768.40
2018-10-02T11:24:55.874Z,98762.83
2018-10-02T11:27:24.345Z,98775.61
2018-10-02T11:29:52.889Z,98781.94
2018-10-02T11:32:21.631Z,98756.64
2018-10-02T11:34:49.929Z,98753.34
2018-10-02T11:37:18.332Z,98751.15
2018-10-02T11:39:46.770Z,98750.81
2018-10-02T11:42:15.114Z,98744.44
2018-10-02T11:44:43.613Z,98738.98
2018-10-02T11:47:11.893Z,98722.54
2018-10-02T11:49:40.308Z,98719.59
2018-10-02T11:52:09.435Z,98729.19
2018-10-02T11:54:37.902Z,98720.37
2018-10-02T11:57:06.233Z,98726.05
2018-10-02T11:59:34.528Z,98725.95
2018-10-02T12:02:02.883Z,98719.46
2018-10-02T12:04:31.190Z,98723.64
2018-10-02T12:06:59.505Z,98710.17
2018-10-02T12:09:27.808Z,98705.81
2018-10-02T12:11:56.343Z,98702.75
2018-10-02T12:14:24.874Z,98702.34
2018-10-02T12:16:53.218Z,98685.59
2018-10-02T12:19:21.745Z,98679.56
2018-10-02T12:21:51.155Z,98674.47
2018-10-02T12:24:20.398Z,98665.61
2018-10-02T12:26:49.472Z,98667.97
2018-10-02T12:29:20.110Z,98660.96
2018-10-02T12:31:49.446Z,98655.32
2018-10-02T12:34:17.776Z,98657.19
2018-10-02T12:36:48.546Z,98641.36
2018-10-02T12:39:18.229Z,98642.78
2018-10-02T12:41:46.510Z,98652.97
2018-10-02T12:44:15.422Z,98642.33
2018-10-02T12:46:44.391Z,98639.67
2018-10-02T12:49:13.282Z,98638.97
2018-10-02T12:51:42.986Z,98639.06
2018-10-02T12:54:11.371Z,98640.42
2018-10-02T12:56:39.686Z,98638.08
2018-10-02T12:59:08.000Z,98633.95
2018-10-02T13:01:36.306Z,98634.05
2018-10-02T13:04:04.712Z,98642.52
2018-10-02T13:06:33.030Z,98639.91
2018-10-02T13:09:01.363Z,98627.50
2018-10-02T13:11:29.694Z,98624.28
2018-10-02T13:14:00.516Z,98622.92
2018-10-02T13:16:28.854Z,98626.72
2018-10-02T13:18:57.176Z,98629.78
2018-10-02T13:21:25.951Z,98625.94
2018-10-02T13:23:54.282Z,98623.34
2018-10-02T13:26:22.606Z,98619.14
2018-10-02T13:28:51.169Z,98626.38
2018-10-02T13:31:19.571Z,98617.80
2018-10-02T13:33:47.891Z,98622.86
2018-10-02T13:36:16.191Z,98624.94
2018-10-02T13:38:44.934Z,98608.73
2018-10-02T13:41:13.251Z,98615.89
2018-10-02T13:43:41.612Z,98619.97
2018-10-02T13:46:09.912Z,98624.28
2018-10-02T13:48:38.306Z,98617.20
2018-10-02T13:51:07.055Z,98627.56
2018-10-02T13:53:35.383Z,98624.14
2018-10-02T13:56:03.690Z,98612.44
2018-10-02T13:58:34.185Z,98603.39
2018-10-02T14:01:02.515Z,98605.14
2018-10-02T14:03:30.840Z,98602.34
2018-10-02T14:05:59.139Z,98602.91
2018-10-02T14:08:27.485Z,98609.35
2018-10-02T14:10:56.982Z,98596.39
2018-10-02T14:13:25.667Z,98587.70
2018-10-02T14:15:54.010Z,98590.80
2018-10-02T14:18:22.345Z,98608.91
2018-10-02T14:20:50.762Z,98593.22
2018-10-02T14:23:19.429Z,98587.72
2018-10-02T14:25:47.743Z,98583.45
2018-10-02T14:28:16.116Z,98582.69
2018-10-02T14:30:44.428Z,98585.04
2018-10-02T14:33:13.988Z,98600.02
2018-10-02T14:35:42.983Z,98602.77
2018-10-02T14:38:11.614Z,98604.86
2018-10-02T14:40:39.985Z,98615.09
2018-10-02T14:43:08.608Z,98590.66
2018-10-02T14:45:37.451Z,98603.43
2018-10-02T14:48:05.817Z,98597.72
2018-10-02T14:51:00.725Z,98606.45
2018-10-02T14:53:29.043Z,98596.05
2018-10-02T14:55:57.355Z,98603.08
2018-10-02T14:58:25.692Z,98603.12
2018-10-02T15:00:54.166Z,98587.11
2018-10-02T15:03:22.482Z,98593.19
2018-10-02T15:05:50.963Z,98590.04
2018-10-02T15:08:19.318Z,98597.31
2018-10-02T15:10:48.356Z,98595.91
2018-10-02T15:13:16.895Z,98600.39
2018-10-02T15:15:45.481Z,98600.58
2018-10-02T15:18:13.882Z,98597.91
2018-10-02T15:20:42.603Z,98601.02
2018-10-02T15:23:10.912Z,98591.77
2018-10-02T15:25:39.211Z,98589.20
2018-10-02T15:28:07.680Z,98584.13
2018-10-02T15:30:36.327Z,98586.30
2018-10-02T15:33:04.740Z,98597.95
2018-10-02T15:35:33.064Z,98604.72
2018-10-02T15:38:01.483Z,98599.05
2018-10-02T15:40:29.762Z,98597.67
2018-10-02T15:42:58.332Z,98605.03
2018-10-02T15:45:26.959Z,98615.31
2018-10-02T15:47:55.427Z,98615.86
2018-10-02T15:50:23.936Z,98610.11
2018-10-02T15:52:52.542Z,98613.91
2018-10-02T15:55:21.018Z,98605.21
2018-10-02T15:57:49.433Z,98602.33
2018-10-02T16:00:18.094Z,98610.18
2018-10-02T16:02:46.709Z,98606.09
2018-10-02T16:05:15.445Z,98614.87
2018-10-02T16:07:43.956Z,98611.06
2018-10-02T16:10:12.414Z,98624.98
2018-10-02T16:12:40.859Z,98620.86
2018-10-02T16:15:09.377Z,98613.80
2018-10-02T16:17:37.853Z,98623.13
2018-10-02T16:20:06.739Z,98628.91
2018-10-02T16:22:35.235Z,98625.55
2018-10-02T16:25:03.788Z,98609.22
2018-10-02T16:27:32.412Z,98610.55
2018-10-02T16:30:00.922Z,98610.02
2018-10-02T16:32:29.453Z,98614.00
2018-10-02T16:34:58.098Z,98618.70
2018-10-02T16:37:26.686Z,98625.14
2018-10-02T16:39:55.239Z,98622.66
2018-10-02T16:42:23.873Z,98624.56
2018-10-02T16:44:52.470Z,98617.47
2018-10-02T16:47:21.566Z,98617.22
2018-10-02T16:49:50.181Z,98624.36
2018-10-02T16:52:18.611Z,98635.07
2018-10-02T16:54:47.540Z,98629.66
2018-10-02T16:57:16.168Z,98629.39
2018-10-02T16:59:44.759Z,98629.61
2018-10-02T17:02:13.579Z,98632.48
2018-10-02T17:04:42.108Z,98613.85
2018-10-02T17:07:10.627Z,98614.48
2018-10-02T17:09:39.019Z,98611.55
2018-10-02T17:12:07.444Z,98614.67
2018-10-02T17:14:35.816Z,98628.63
2018-10-02T17:17:04.334Z,98616.22
2018-10-02T17:19:32.855Z,98630.36
2018-10-02T17:22:01.443Z,98630.09
2018-10-02T17:24:29.992Z,98627.48
2018-10-02T17:26:58.694Z,98624.56
2018-10-02T17:29:27.187Z,98622.59
2018-10-02T17:31:55.590Z,98631.07
2018-10-02T17:34:24.044Z,98630.66
2018-10-02T17:36:52.540Z,98642.58
2018-10-02T17:39:21.060Z,98639.56
2018-10-02T17:41:49.457Z,98634.02
2018-10-02T17:44:18.902Z,98634.38
2018-10-02T17:46:47.452Z,98636.97
2018-10-02T17:49:15.987Z,98638.23
2018-10-02T17:51:44.546Z,98633.99
2018-10-02T17:54:13.006Z,98646.69
2018-10-02T17:56:41.556Z,98650.17
2018-10-02T17:59:10.005Z,98646.91
2018-10-02T18:01:38.527Z,98644.52
2018-10-02T18:04:07.183Z,98637.48
2018-10-02T18:06:35.706Z,98653.47
2018-10-02T18:09:05.322Z,98660.77
2018-10-02T18:11:34.080Z,98661.47
2018-10-02T18:14:02.682Z,98661.75
2018-10-02T18:16:33.726Z,98648.06
2018-10-02T18:19:02.269Z,98664.13
2018-10-02T18:21:30.944Z,98668.20
2018-10-02T18:23:59.683Z,98665.31
2018-10-02T18:26:28.176Z,98670.30
2018-10-02T18:28:56.661Z,98666.45
2018-10-02T18:31:25.138Z,98667.22
2018-10-02T18:33:53.644Z,98666.87
2018-10-02T18:36:22.212Z,98674.83
2018-10-02T18:38:50.741Z,98673.70
2018-10-02T18:41:19.658Z,98685.78
2018-10-02T18:43:48.185Z,98686.69
2018-10-02T18:46:16.922Z,98696.23
2018-10-02T18:48:45.869Z,98692.23
2018-10-02T18:51:14.569Z,98685.95
2018-10-02T18:53:43.273Z,98695.67
2018-10-02T18:56:11.848Z,98687.70
2018-10-02T18:58:40.442Z,98691.39
2018-10-02T19:01:09.017Z,98688.34
2018-10-02T19:03:37.629Z,98679.64
2018-10-02T19:06:06.244Z,98688.13
2018-10-02T19:08:39.872Z,98691.70
2018-10-02T19:11:13.634Z,98691.84
2018-10-02T19:13:42.347Z,98705.95
2018-10-02T19:16:16.058Z,98699.04
2018-10-02T19:18:44.780Z,98693.18
2018-10-02T19:21:13.450Z,98678.83
2018-10-02T19:23:42.054Z,98684.80
2018-10-02T19:26:41.461Z,98681.92
2018-10-02T19:29:10.360Z,98689.22
2018-10-02T19:31:44.227Z,98684.69
2018-10-02T19:34:12.868Z,98679.36
2018-10-02T19:36:41.585Z,98691.46
2018-10-02T19:39:18.263Z,98694.55
2018-10-02T19:41:47.069Z,98683.56
2018-10-02T19:44:15.646Z,98678.86
2018-10-02T19:46:52.115Z,98670.52
2018-10-02T19:49:22.308Z,98679.42
2018-10-02T19:51:56.056Z,98689.60
2018-10-02T19:54:25.488Z,98682.86
2018-10-02T19:56:54.377Z,98682.09
2018-10-02T19:59:23.277Z,98684.83
2018-10-02T20:01:51.788Z,98692.50
2018-10-02T20:04:20.486Z,98695.80
2018-10-02T20:06:49.205Z,98699.95
2018-10-02T20:09:17.772Z,98699.03
2018-10-02T20:11:46.308Z,98692.05
2018-10-02T20:14:15.046Z,98689.77
2018-10-02T20:16:43.522Z,98688.86
2018-10-02T20:19:12.204Z,98681.63
2018-10-02T20:21:40.878Z,98691.59
2018-10-02T20:24:09.482Z,98698.96
2018-10-02T20:26:38.020Z,98705.87
2018-10-02T20:29:06.669Z,98711.11
2018-10-02T20:31:39.030Z,98709.48
2018-10-02T20:34:07.559Z,98709.00
2018-10-02T20:36:36.243Z,98710.19
2018-10-02T20:39:06.150Z,98718.19
2018-10-02T20:41:34.818Z,98710.34
2018-10-02T20:44:03.611Z,98704.66
2018-10-02T20:46:32.323Z,98721.19
2018-10-02T20:49:01.254Z,98723.98
2018-10-02T20:51:29.668Z,98730.72
2018-10-02T20:53:58.171Z,98727.87
2018-10-02T20:56:27.196Z,98723.17
2018-10-02T20:58:55.620Z,98715.52
2018-10-02T21:01:24.165Z,98708.89
2018-10-02T21:03:52.841Z,98703.56
2018-10-02T21:06:21.322Z,98706.29
2018-10-02T21:08:49.751Z,98709.59
2018-10-02T21:11:18.188Z,98700.02
2018-10-02T21:13:46.600Z,98706.49
2018-10-02T21:16:15.168Z,98712.10
2018-10-02T21:18:43.633Z,98716.27
2018-10-02T21:21:12.090Z,98705.23
2018-10-02T21:23:40.637Z,98713.36
2018-10-02T21:26:09.054Z,98702.80
2018-10-02T21:28:37.603Z,98694.96
2018-10-02T21:31:06.581Z,98710.42
2018-10-02T21:33:35.006Z,98711.91
2018-10-02T21:36:03.495Z,98725.74
2018-10-02T21:38:32.275Z,98690.81
2018-10-02T21:41:00.819Z,98712.34
2018-10-02T21:43:29.283Z,98697.28
2018-10-02T21:45:58.209Z,98689.27
2018-10-02T21:48:27.211Z,98721.39
2018-10-02T21:50:55.594Z,98710.57
2018-10-02T21:53:24.022Z,98694.28
2018-10-02T21:55:52.469Z,98720.11
2018-10-02T21:58:20.952Z,98715.05
2018-10-02T22:00:49.748Z,98714.30
2018-10-02T22:03:18.160Z,98721.11
2018-10-02T22:05:46.639Z,98718.23
2018-10-02T22:08:15.331Z,98718.83
2018-10-02T22:10:43.740Z,98726.84
2018-10-02T22:13:12.261Z,98726.00
2018-10-02T22:15:40.686Z,98713.72
2018-10-02T22:18:09.095Z,98714.99
2018-10-02T22:20:37.560Z,98712.55
2018-10-02T22:23:06.040Z,98733.03
2018-10-02T22:25:34.462Z,98729.69
2018-10-02T22:28:02.988Z,98727.43
2018-10-02T22:30:31.484Z,98726.53
2018-10-02T22:33:00.006Z,98725.46
2018-10-02T22:35:28.515Z,98724.05
2018-10-02T22:37:56.948Z,98723.28
2018-10-02T22:40:25.557Z,98738.64
2018-10-02T22:42:53.989Z,98738.03
2018-10-02T22:45:22.439Z,98740.48
2018-10-02T22:47:50.920Z,98725.03
2018-10-02T22:50:19.586Z,98736.05
2018-10-02T22:52:47.963Z,98731.84
2018-10-02T22:55:16.823Z,98762.11
2018-10-02T22:57:50.659Z,98751.37
2018-10-02T23:00:19.051Z,98736.76
2018-10-02T23:05:59.870Z,98748.48
2018-10-02T23:08:28.210Z,98742.09
2018-10-02T23:10:56.496Z,98756.30
2018-10-02T23:13:25.859Z,98765.00
2018-10-02T23:15:54.231Z,98768.08
2018-10-02T23:18:22.555Z,98755.24
2018-10-02T23:20:50.903Z,98798.21
2018-10-02T23:23:19.517Z,98767.10
2018-10-02T23:25:47.855Z,98778.33
2018-10-02T23:28:16.219Z,98776.86
2018-10-02T23:30:44.534Z,98782.83
2018-10-02T23:33:13.680Z,98782.20
2018-10-02T23:35:42.024Z,98778.27
2018-10-02T23:38:10.403Z,98781.84
2018-10-02T23:40:38.774Z,98784.45
2018-10-02T23:43:07.290Z,98773.66
2018-10-02T23:45:35.622Z,98793.61
2018-10-02T23:48:03.954Z,98791.64
2018-10-02T23:50:32.354Z,98800.67
2018-10-02T23:53:00.668Z,98809.83
2018-10-02T23:55:28.996Z,98796.81
2018-10-02T23:57:57.287Z,98799.78
