createdAt,value
2018-02-09T00:01:59.660Z,13.32
2018-02-09T00:04:27.560Z,13.13
2018-02-09T00:06:55.464Z,13.40
2018-02-09T00:09:24.094Z,12.85
2018-02-09T00:11:52.066Z,15.70
2018-02-09T00:14:19.955Z,12.95
2018-02-09T00:16:47.828Z,12.23
2018-02-09T00:19:15.716Z,9.82
2018-02-09T00:21:44.373Z,9.60
2018-02-09T00:24:12.338Z,10.07
2018-02-09T00:26:40.308Z,15.90
2018-02-09T00:29:08.160Z,9.70
2018-02-09T00:31:36.121Z,11.95
2018-02-09T00:34:04.009Z,10.95
2018-02-09T00:36:31.878Z,9.02
2018-02-09T00:38:59.827Z,9.98
2018-02-09T00:41:27.817Z,10.32
2018-02-09T00:43:55.691Z,16.73
2018-02-09T00:46:23.544Z,12.65
2018-02-09T00:48:51.483Z,9.40
2018-02-09T00:51:19.354Z,11.82
2018-02-09T00:53:47.311Z,10.85
2018-02-09T00:56:15.223Z,11.85
2018-02-09T00:58:43.113Z,11.93
2018-02-09T01:01:11.832Z,10.52
2018-02-09T01:03:39.756Z,11.70
2018-02-09T01:06:08.393Z,14.02
2018-02-09T01:08:36.289Z,12.70
2018-02-09T01:11:04.243Z,12.60
2018-02-09T01:13:32.237Z,10.82
2018-02-09T01:16:00.189Z,9.55
2018-02-09T01:18:28.123Z,12.98
2018-02-09T01:20:56.004Z,11.05
2018-02-09T01:23:23.897Z,11.55
2018-02-09T01:25:51.773Z,9.05
2018-02-09T01:28:19.672Z,15.57
2018-02-09T01:30:47.620Z,9.90
2018-02-09T01:33:16.312Z,13.50
2018-02-09T01:35:44.988Z,8.45
2018-02-09T01:38:13.683Z,16.77
2018-02-09T01:40:42.337Z,14.98
2018-02-09T01:43:10.191Z,7.03
2018-02-09T01:45:38.104Z,12.52
2018-02-09T01:48:06.740Z,10.82
2018-02-09T01:50:34.710Z,10.05
2018-02-09T01:53:02.598Z,17.20
2018-02-09T01:55:30.594Z,11.77
2018-02-09T01:57:59.288Z,16.23
2018-02-09T02:00:27.230Z,9.77
2018-02-09T02:02:55.181Z,9.95
2018-02-09T02:05:23.118Z,7.68
2018-02-09T02:07:51.031Z,10.98
2018-02-09T02:10:18.957Z,10.63
2018-02-09T02:12:46.927Z,11.95
2018-02-09T02:15:14.876Z,13.95
2018-02-09T02:17:42.809Z,10.52
2018-02-09T02:20:11.521Z,10.57
2018-02-09T02:22:39.419Z,12.75
2018-02-09T02:25:07.343Z,19.98
2018-02-09T02:27:36.122Z,9.32
2018-02-09T02:30:04.957Z,9.50
2018-02-09T02:32:32.971Z,12.07
2018-02-09T02:35:00.898Z,11.07
2018-02-09T02:37:28.799Z,11.65
2018-02-09T02:39:56.703Z,15.32
2018-02-09T02:42:24.615Z,10.27
2018-02-09T02:44:52.523Z,14.13
2018-02-09T02:47:21.301Z,11.57
2018-02-09T02:49:50.053Z,14.18
2018-02-09T02:52:17.954Z,12.82
2018-02-09T02:54:46.637Z,11.57
2018-02-09T02:59:49.644Z,9.95
2018-02-09T03:02:18.311Z,15.07
2018-02-09T03:04:46.189Z,15.73
2018-02-09T03:07:14.100Z,13.65
2018-02-09T03:09:42.005Z,13.68
2018-02-09T03:12:09.931Z,15.13
2018-02-09T03:14:37.942Z,17.83
2018-02-09T03:17:05.874Z,15.85
2018-02-09T03:19:33.793Z,12.50
2018-02-09T03:22:01.762Z,14.50
2018-02-09T03:24:29.695Z,12.25
2018-02-09T03:26:57.562Z,12.95
2018-02-09T03:29:25.489Z,15.80
2018-02-09T03:31:53.422Z,12.30
2018-02-09T03:34:21.312Z,17.73
2018-02-09T03:36:49.996Z,11.70
2018-02-09T03:39:18.678Z,14.15
2018-02-09T03:41:47.447Z,17.45
2018-02-09T03:44:15.383Z,14.68
2018-02-09T03:46:43.371Z,17.27
2018-02-09T03:49:11.328Z,16.08
2018-02-09T03:51:39.229Z,19.75
2018-02-09T03:54:07.118Z,12.90
2018-02-09T03:56:35.875Z,15.10
2018-02-09T03:59:03.789Z,13.43
2018-02-09T04:01:31.786Z,18.30
2018-02-09T04:03:59.777Z,17.70
2018-02-09T04:06:27.746Z,15.13
2018-02-09T04:08:55.721Z,18.55
2018-02-09T04:11:23.612Z,13.05
2018-02-09T04:13:52.294Z,17.15
2018-02-09T04:16:20.986Z,16.67
2018-02-09T04:18:49.684Z,15.60
2018-02-09T04:21:17.757Z,21.73
2018-02-09T04:23:45.676Z,15.77
2018-02-09T04:26:13.594Z,11.70
2018-02-09T04:28:41.479Z,14.27
2018-02-09T04:31:09.352Z,12.57
2018-02-09T04:33:37.307Z,17.08
2018-02-09T04:36:05.172Z,18.62
2018-02-09T04:41:08.051Z,15.50
2018-02-09T04:43:36.281Z,16.45
2018-02-09T04:46:04.195Z,16.08
2018-02-09T04:48:32.118Z,13.95
2018-02-09T04:51:00.126Z,18.60
2018-02-09T04:53:28.829Z,14.05
2018-02-09T04:55:56.764Z,16.62
2018-02-09T04:58:25.470Z,14.00
2018-02-09T05:00:53.391Z,16.12
2018-02-09T05:03:21.425Z,18.92
2018-02-09T05:05:49.369Z,17.17
2018-02-09T05:08:18.058Z,16.50
2018-02-09T05:10:46.791Z,22.87
2018-02-09T05:13:14.735Z,19.98
2018-02-09T05:15:42.676Z,13.93
2018-02-09T05:18:11.383Z,15.10
2018-02-09T05:20:39.343Z,18.75
2018-02-09T05:23:07.374Z,14.45
2018-02-09T05:25:35.291Z,15.27
2018-02-09T05:28:03.231Z,16.25
2018-02-09T05:30:32.027Z,13.95
2018-02-09T05:33:00.763Z,15.60
2018-02-09T05:35:28.742Z,16.05
2018-02-09T05:37:56.739Z,21.10
2018-02-09T05:40:24.652Z,26.75
2018-02-09T05:42:52.602Z,18.35
2018-02-09T05:45:20.756Z,21.60
2018-02-09T05:47:49.503Z,17.33
2018-02-09T05:50:17.514Z,20.50
2018-02-09T05:52:46.177Z,22.73
2018-02-09T05:55:14.163Z,20.42
2018-02-09T05:57:42.911Z,14.60
2018-02-09T06:00:10.856Z,19.67
2018-02-09T06:02:38.848Z,16.90
2018-02-09T06:05:06.862Z,20.40
2018-02-09T06:07:35.615Z,21.90
2018-02-09T06:10:03.515Z,15.85
2018-02-09T06:12:32.278Z,21.65
2018-02-09T06:15:00.255Z,18.87
2018-02-09T06:17:28.281Z,21.30
2018-02-09T06:19:56.213Z,24.37
2018-02-09T06:22:24.897Z,18.77
2018-02-09T06:24:53.572Z,16.85
2018-02-09T06:27:22.265Z,15.15
2018-02-09T06:29:50.925Z,20.73
2018-02-09T06:32:18.943Z,17.45
2018-02-09T06:34:46.940Z,22.65
2018-02-09T06:37:14.816Z,20.50
2018-02-09T06:39:42.728Z,16.23
2018-02-09T06:42:11.422Z,16.75
2018-02-09T06:44:39.318Z,23.70
2018-02-09T06:47:07.338Z,19.85
2018-02-09T06:49:36.081Z,29.83
2018-02-09T06:52:04.118Z,21.92
2018-02-09T06:54:32.083Z,20.75
2018-02-09T06:57:00.000Z,25.45
2018-02-09T06:59:27.907Z,20.45
2018-02-09T07:01:56.591Z,28.85
2018-02-09T07:04:25.280Z,17.05
2018-02-09T07:06:53.960Z,21.45
2018-02-09T07:09:22.652Z,19.15
2018-02-09T07:11:51.337Z,23.25
2018-02-09T07:14:19.219Z,24.33
2018-02-09T07:16:47.136Z,22.40
2018-02-09T07:19:15.070Z,22.13
2018-02-09T07:21:43.049Z,40.33
2018-02-09T07:24:10.940Z,23.38
2018-02-09T07:26:38.830Z,20.37
2018-02-09T07:29:07.560Z,21.12
2018-02-09T07:31:35.572Z,28.17
2018-02-09T07:34:03.534Z,22.83
2018-02-09T07:36:31.543Z,25.25
2018-02-09T07:38:59.503Z,22.27
2018-02-09T07:41:28.176Z,29.37
2018-02-09T07:43:56.943Z,26.92
2018-02-09T07:46:24.915Z,25.83
2018-02-09T07:48:52.878Z,22.70
2018-02-09T07:51:20.856Z,28.23
2018-02-09T07:53:48.810Z,28.40
2018-02-09T07:56:16.851Z,23.67
2018-02-09T07:58:44.747Z,21.95
2018-02-09T08:01:12.682Z,26.80
2018-02-09T08:03:40.686Z,24.40
2018-02-09T08:06:08.607Z,19.52
2018-02-09T08:08:36.525Z,29.20
2018-02-09T08:11:04.510Z,25.95
2018-02-09T08:13:32.454Z,29.65
2018-02-09T08:16:00.514Z,31.50
2018-02-09T08:18:28.443Z,32.97
2018-02-09T08:20:56.360Z,29.42
2018-02-09T08:23:24.231Z,30.52
2018-02-09T08:25:52.228Z,30.33
2018-02-09T08:28:20.918Z,29.35
2018-02-09T08:30:49.585Z,33.00
2018-02-09T08:33:17.502Z,37.85
2018-02-09T08:35:45.415Z,37.67
2018-02-09T08:38:13.350Z,34.83
2018-02-09T08:40:41.348Z,45.38
2018-02-09T08:43:09.422Z,36.55
2018-02-09T08:45:37.375Z,41.03
2018-02-09T08:48:05.266Z,42.55
2018-02-09T08:50:33.211Z,37.22
2018-02-09T08:53:01.174Z,36.30
2018-02-09T08:55:29.139Z,43.30
2018-02-09T08:57:57.067Z,43.87
2018-02-09T09:00:25.006Z,44.42
2018-02-09T09:02:52.884Z,44.15
2018-02-09T09:05:21.571Z,43.40
2018-02-09T09:07:50.273Z,46.83
2018-02-09T09:10:18.222Z,55.53
2018-02-09T09:12:46.939Z,46.23
2018-02-09T09:15:14.976Z,44.78
2018-02-09T09:17:43.666Z,50.70
2018-02-09T09:20:12.351Z,45.53
2018-02-09T09:22:41.099Z,55.05
2018-02-09T09:25:09.030Z,50.58
2018-02-09T09:27:36.964Z,48.50
2018-02-09T09:30:05.681Z,52.45
2018-02-09T09:32:33.717Z,55.83
2018-02-09T09:35:02.510Z,46.00
2018-02-09T09:37:31.275Z,47.28
2018-02-09T09:39:59.201Z,47.80
2018-02-09T09:42:27.215Z,48.75
2018-02-09T09:44:55.135Z,47.77
2018-02-09T09:47:23.056Z,44.27
2018-02-09T09:49:50.960Z,50.83
2018-02-09T09:52:19.722Z,51.77
2018-02-09T09:54:47.723Z,51.70
2018-02-09T09:57:15.678Z,44.27
2018-02-09T09:59:44.460Z,39.07
2018-02-09T10:02:24.920Z,46.40
2018-02-09T10:04:53.613Z,46.90
2018-02-09T10:07:22.297Z,38.53
2018-02-09T10:09:51.016Z,47.87
2018-02-09T10:12:19.030Z,46.37
2018-02-09T10:14:46.923Z,44.90
2018-02-09T10:17:15.618Z,40.77
2018-02-09T10:19:43.566Z,46.27
2018-02-09T10:22:12.312Z,42.13
2018-02-09T10:24:40.241Z,42.50
2018-02-09T10:27:08.142Z,38.13
2018-02-09T10:29:36.092Z,43.40
2018-02-09T10:32:04.027Z,40.97
2018-02-09T10:34:32.722Z,45.53
2018-02-09T10:37:01.515Z,45.73
2018-02-09T10:39:29.394Z,34.50
2018-02-09T10:41:57.383Z,34.23
2018-02-09T10:44:25.346Z,38.27
2018-02-09T10:46:53.256Z,34.57
2018-02-09T10:49:21.191Z,36.50
2018-02-09T10:51:49.108Z,39.07
2018-02-09T10:54:17.850Z,37.50
2018-02-09T10:56:45.867Z,38.30
2018-02-09T10:59:14.608Z,36.80
2018-02-09T11:01:42.568Z,42.60
2018-02-09T11:04:10.494Z,47.13
2018-02-09T11:06:39.187Z,43.80
2018-02-09T11:09:07.196Z,41.27
2018-02-09T11:11:35.194Z,47.10
2018-02-09T11:14:03.087Z,41.17
2018-02-09T11:16:31.762Z,41.30
2018-02-09T11:19:00.566Z,50.37
2018-02-09T11:21:28.466Z,44.03
2018-02-09T11:23:56.490Z,46.70
2018-02-09T11:26:25.170Z,41.37
2018-02-09T11:28:53.977Z,42.77
2018-02-09T11:31:21.892Z,43.57
2018-02-09T11:33:49.814Z,39.37
2018-02-09T11:36:17.750Z,42.73
2018-02-09T11:38:45.635Z,53.50
2018-02-09T11:41:14.344Z,42.77
2018-02-09T11:43:42.265Z,39.47
2018-02-09T11:46:10.292Z,41.70
2018-02-09T11:48:38.250Z,48.10
2018-02-09T11:51:06.242Z,49.27
2018-02-09T11:53:34.234Z,42.70
2018-02-09T11:56:02.184Z,39.03
2018-02-09T11:58:30.172Z,42.63
2018-02-09T12:00:58.089Z,42.93
2018-02-09T12:03:25.986Z,38.37
2018-02-09T12:05:53.990Z,41.90
2018-02-09T12:08:21.929Z,41.30
2018-02-09T12:10:49.921Z,39.83
2018-02-09T12:13:17.849Z,33.83
2018-02-09T12:15:46.157Z,37.73
2018-02-09T12:18:14.101Z,36.20
2018-02-09T12:20:42.023Z,32.90
2018-02-09T12:25:44.914Z,32.13
2018-02-09T12:28:12.877Z,31.43
2018-02-09T12:30:40.822Z,40.47
2018-02-09T12:33:08.754Z,34.00
2018-02-09T12:35:36.766Z,35.70
2018-02-09T12:38:04.759Z,43.67
2018-02-09T12:40:33.435Z,40.83
2018-02-09T12:43:01.365Z,39.70
2018-02-09T12:45:29.410Z,38.43
2018-02-09T12:47:57.407Z,36.23
2018-02-09T12:50:25.330Z,44.40
2018-02-09T12:52:54.118Z,43.27
2018-02-09T12:55:22.751Z,42.37
2018-02-09T12:57:50.712Z,50.43
2018-02-09T13:00:18.624Z,45.90
2018-02-09T13:02:46.559Z,54.60
2018-02-09T13:05:14.511Z,49.60
2018-02-09T13:07:42.522Z,49.47
2018-02-09T13:10:10.554Z,48.87
2018-02-09T13:12:50.299Z,44.33
2018-02-09T13:15:18.273Z,45.70
2018-02-09T13:17:46.271Z,35.80
2018-02-09T13:20:14.167Z,47.63
2018-02-09T13:22:54.713Z,41.33
2018-02-09T13:25:22.688Z,40.77
2018-02-09T13:27:51.460Z,44.00
2018-02-09T13:30:19.408Z,42.70
2018-02-09T13:32:59.439Z,37.27
2018-02-09T13:35:27.563Z,42.77
2018-02-09T13:37:55.355Z,38.50
2018-02-09T13:40:23.295Z,40.43
2018-02-09T13:42:51.194Z,41.83
2018-02-09T13:45:19.368Z,37.50
2018-02-09T13:47:47.322Z,47.77
2018-02-09T13:50:16.073Z,47.10
2018-02-09T13:52:44.052Z,45.00
2018-02-09T13:55:11.990Z,52.70
2018-02-09T13:57:40.035Z,51.50
2018-02-09T14:00:07.948Z,51.63
2018-02-09T14:02:35.937Z,59.27
2018-02-09T14:05:04.641Z,57.60
2018-02-09T14:07:33.506Z,57.73
2018-02-09T14:10:01.535Z,56.83
2018-02-09T14:12:29.479Z,58.90
2018-02-09T14:14:57.427Z,60.67
2018-02-09T14:17:26.172Z,62.57
2018-02-09T14:19:54.071Z,64.53
2018-02-09T14:22:22.001Z,65.73
2018-02-09T14:24:50.239Z,69.77
2018-02-09T14:27:18.159Z,66.30
2018-02-09T14:29:46.194Z,68.07
2018-02-09T14:32:14.107Z,63.47
2018-02-09T14:34:42.022Z,66.20
2018-02-09T14:37:09.953Z,59.13
2018-02-09T14:39:37.830Z,61.80
2018-02-09T14:42:06.592Z,66.20
2018-02-09T14:44:34.537Z,56.43
2018-02-09T14:47:02.495Z,71.77
2018-02-09T14:49:30.473Z,70.77
2018-02-09T14:51:59.258Z,64.27
2018-02-09T14:54:27.184Z,70.43
2018-02-09T14:56:55.860Z,70.07
2018-02-09T14:59:24.539Z,66.93
2018-02-09T15:01:53.274Z,70.83
2018-02-09T15:04:21.282Z,87.80
2018-02-09T15:06:49.240Z,82.57
2018-02-09T15:09:17.138Z,82.87
2018-02-09T15:11:45.846Z,89.27
2018-02-09T15:14:13.744Z,74.70
2018-02-09T15:16:41.768Z,96.33
2018-02-09T15:19:10.431Z,77.93
2018-02-09T15:21:38.450Z,74.07
2018-02-09T15:24:06.402Z,81.50
2018-02-09T15:26:34.379Z,85.93
2018-02-09T15:29:02.324Z,85.13
2018-02-09T15:31:31.014Z,80.97
2018-02-09T15:33:59.730Z,72.67
2018-02-09T15:36:27.620Z,84.33
2018-02-09T15:38:55.567Z,77.80
2018-02-09T15:41:23.548Z,84.80
2018-02-09T15:43:51.471Z,90.13
2018-02-09T15:46:20.190Z,87.67
2018-02-09T15:48:48.222Z,90.20
2018-02-09T15:51:16.982Z,91.97
2018-02-09T15:53:44.964Z,85.20
2018-02-09T15:56:13.016Z,95.87
2018-02-09T15:58:40.923Z,95.33
2018-02-09T16:01:09.668Z,91.83
2018-02-09T16:03:37.590Z,97.37
2018-02-09T16:06:05.594Z,99.70
2018-02-09T16:08:33.761Z,99.80
2018-02-09T16:11:01.810Z,100.47
2018-02-09T16:13:29.727Z,99.00
2018-02-09T16:15:57.761Z,103.60
2018-02-09T16:18:25.845Z,97.93
2018-02-09T16:20:53.798Z,104.67
2018-02-09T16:23:21.755Z,109.87
2018-02-09T16:25:49.678Z,105.47
2018-02-09T16:28:17.672Z,110.53
2018-02-09T16:30:46.371Z,113.57
2018-02-09T16:33:14.375Z,127.07
2018-02-09T16:35:42.363Z,111.63
2018-02-09T16:38:10.247Z,120.43
2018-02-09T16:40:38.220Z,131.57
2018-02-09T16:43:06.920Z,110.50
2018-02-09T16:45:34.964Z,123.93
2018-02-09T16:48:02.945Z,113.77
2018-02-09T16:50:31.658Z,119.83
2018-02-09T16:52:59.699Z,124.13
2018-02-09T16:55:27.703Z,123.87
2018-02-09T16:57:55.649Z,124.27
2018-02-09T17:00:24.407Z,115.63
2018-02-09T17:02:52.386Z,127.40
2018-02-09T17:05:20.348Z,116.90
2018-02-09T17:07:48.258Z,131.90
2018-02-09T17:10:16.228Z,122.00
2018-02-09T17:12:44.306Z,117.27
2018-02-09T17:15:12.280Z,134.27
2018-02-09T17:17:40.296Z,127.43
2018-02-09T17:20:09.042Z,122.30
2018-02-09T17:22:36.978Z,139.00
2018-02-09T17:25:05.002Z,126.43
2018-02-09T17:27:32.933Z,133.52
2018-02-09T17:30:00.866Z,136.80
2018-02-09T17:32:29.634Z,123.85
2018-02-09T17:34:57.511Z,147.35
2018-02-09T17:37:25.525Z,164.00
2018-02-09T17:39:53.683Z,138.82
2018-02-09T17:42:21.692Z,150.87
2018-02-09T17:44:49.703Z,134.35
2018-02-09T17:47:18.621Z,143.40
2018-02-09T17:49:46.635Z,156.73
2018-02-09T17:52:15.379Z,145.40
2018-02-09T17:54:43.317Z,141.35
2018-02-09T17:57:12.064Z,158.20
2018-02-09T17:59:39.991Z,153.85
2018-02-09T18:02:08.769Z,139.88
2018-02-09T18:04:37.550Z,143.30
2018-02-09T18:07:06.204Z,156.40
2018-02-09T18:09:34.154Z,144.70
2018-02-09T18:12:02.080Z,155.90
2018-02-09T18:14:30.845Z,140.68
2018-02-09T18:16:58.982Z,149.52
2018-02-09T18:19:26.947Z,184.57
2018-02-09T18:21:54.918Z,164.95
2018-02-09T18:24:22.945Z,169.50
2018-02-09T18:26:51.715Z,163.50
2018-02-09T18:29:19.664Z,165.20
2018-02-09T18:31:47.679Z,174.00
2018-02-09T18:34:16.426Z,152.93
2018-02-09T18:36:45.071Z,171.57
2018-02-09T18:39:13.038Z,169.15
2018-02-09T18:41:41.110Z,157.05
2018-02-09T18:44:09.238Z,158.43
2018-02-09T18:46:38.147Z,156.32
2018-02-09T18:49:06.903Z,160.37
2018-02-09T18:51:36.990Z,155.48
2018-02-09T18:54:04.970Z,165.50
2018-02-09T18:56:32.906Z,149.82
2018-02-09T18:59:00.823Z,156.90
2018-02-09T19:01:28.824Z,159.27
2018-02-09T19:03:57.618Z,153.82
2018-02-09T19:06:26.308Z,157.82
2018-02-09T19:08:54.957Z,165.48
2018-02-09T19:11:22.864Z,173.62
2018-02-09T19:13:50.772Z,155.05
2018-02-09T19:16:18.648Z,153.07
2018-02-09T19:18:46.575Z,165.35
2018-02-09T19:21:14.452Z,164.37
2018-02-09T19:23:42.383Z,159.37
2018-02-09T19:26:10.331Z,140.12
2018-02-09T19:28:38.207Z,184.10
2018-02-09T19:31:06.306Z,138.18
2018-02-09T19:33:34.244Z,168.40
2018-02-09T19:36:02.237Z,171.10
2018-02-09T19:38:30.118Z,164.25
2018-02-09T19:40:58.102Z,177.90
2018-02-09T19:43:26.022Z,177.07
2018-02-09T19:45:53.942Z,161.10
2018-02-09T19:48:21.908Z,177.00
2018-02-09T19:50:49.881Z,165.93
2018-02-09T19:53:17.764Z,179.00
2018-02-09T19:55:45.678Z,159.48
2018-02-09T19:58:14.383Z,173.10
2018-02-09T20:00:42.388Z,184.63
2018-02-09T20:03:10.321Z,186.18
2018-02-09T20:05:38.275Z,158.15
2018-02-09T20:08:07.239Z,157.15
2018-02-09T20:10:36.026Z,155.43
2018-02-09T20:13:04.028Z,146.30
2018-02-09T20:15:32.114Z,168.60
2018-02-09T20:18:00.945Z,164.20
2018-02-09T20:20:30.958Z,161.82
2018-02-09T20:22:59.131Z,170.20
2018-02-09T20:25:28.871Z,161.12
2018-02-09T20:28:00.400Z,160.80
2018-02-09T20:30:32.417Z,183.32
2018-02-09T20:33:04.391Z,164.65
2018-02-09T20:35:38.112Z,175.18
2018-02-09T20:38:08.569Z,167.07
2018-02-09T20:40:38.990Z,180.37
2018-02-09T20:43:11.083Z,162.82
2018-02-09T20:45:42.732Z,166.57
2018-02-09T20:48:11.492Z,174.48
2018-02-09T20:50:43.014Z,165.90
2018-02-09T20:53:15.771Z,149.90
2018-02-09T20:55:46.837Z,145.62
2018-02-09T20:58:18.721Z,134.10
2018-02-09T21:00:53.980Z,153.18
2018-02-09T21:03:25.670Z,131.85
2018-02-09T21:05:57.169Z,132.87
2018-02-09T21:08:27.986Z,130.90
2018-02-09T21:10:59.780Z,123.43
2018-02-09T21:13:31.035Z,108.93
2018-02-09T21:16:03.977Z,100.93
2018-02-09T21:18:36.756Z,99.18
2018-02-09T21:21:07.781Z,91.47
2018-02-09T21:23:40.122Z,94.70
2018-02-09T21:26:11.179Z,103.72
2018-02-09T21:28:45.471Z,88.07
2018-02-09T21:31:22.637Z,85.85
2018-02-09T21:33:58.856Z,81.25
2018-02-09T21:36:30.797Z,76.85
2018-02-09T21:39:02.783Z,80.18
2018-02-09T21:41:38.550Z,87.88
2018-02-09T21:44:11.028Z,76.80
2018-02-09T21:46:42.886Z,73.35
2018-02-09T21:49:17.962Z,97.43
2018-02-09T21:51:49.509Z,73.62
2018-02-09T21:54:20.241Z,73.45
2018-02-09T21:56:51.109Z,70.37
2018-02-09T21:59:22.870Z,70.55
2018-02-09T22:01:55.145Z,78.95
2018-02-09T22:04:25.805Z,73.37
2018-02-09T22:06:59.226Z,71.22
2018-02-09T22:09:31.435Z,67.57
2018-02-09T22:12:03.558Z,63.20
2018-02-09T22:14:39.794Z,60.03
2018-02-09T22:17:12.985Z,70.22
2018-02-09T22:19:46.829Z,63.08
2018-02-09T22:22:20.714Z,63.40
2018-02-09T22:24:52.298Z,63.13
2018-02-09T22:27:24.800Z,64.55
2018-02-09T22:29:56.494Z,60.58
2018-02-09T22:32:29.970Z,59.60
2018-02-09T22:35:01.594Z,50.60
2018-02-09T22:37:35.918Z,53.63
2018-02-09T22:40:08.311Z,57.78
2018-02-09T22:42:40.991Z,58.22
2018-02-09T22:45:12.907Z,52.53
2018-02-09T22:47:47.251Z,52.75
2018-02-09T22:50:20.236Z,47.80
2018-02-09T22:52:51.494Z,55.67
2018-02-09T22:55:22.061Z,60.20
2018-02-09T22:57:53.355Z,53.67
2018-02-09T23:00:23.961Z,50.35
2018-02-09T23:02:57.403Z,52.97
2018-02-09T23:05:27.185Z,48.75
2018-02-09T23:07:57.461Z,47.70
2018-02-09T23:10:28.385Z,46.63
2018-02-09T23:13:02.048Z,48.58
2018-02-09T23:15:36.189Z,45.17
2018-02-09T23:18:08.756Z,46.70
2018-02-09T23:20:44.942Z,46.63
2018-02-09T23:23:15.746Z,47.42
2018-02-09T23:25:48.837Z,53.40
2018-02-09T23:28:19.784Z,46.13
2018-02-09T23:30:53.948Z,46.20
2018-02-09T23:33:26.693Z,49.50
2018-02-09T23:35:58.855Z,47.17
2018-02-09T23:38:33.971Z,45.92
2018-02-09T23:41:07.310Z,50.70
2018-02-09T23:43:42.009Z,48.08
2018-02-09T23:46:14.713Z,42.55
2018-02-09T23:48:48.435Z,51.63
2018-02-09T23:51:21.240Z,47.35
2018-02-09T23:53:50.459Z,49.00
2018-02-09T23:56:22.521Z,53.47
2018-02-09T23:58:54.567Z,48.75
