createdAt,value
2023-01-29T00:03:16.479Z,101446.88
2023-01-29T00:08:18.103Z,101438.25
2023-01-29T00:13:19.839Z,101449.38
2023-01-29T00:18:21.658Z,101433.16
2023-01-29T00:23:23.808Z,101431.88
2023-01-29T00:28:25.373Z,101429.88
2023-01-29T00:33:29.151Z,101416.56
2023-01-29T00:38:30.803Z,101409.44
2023-01-29T00:43:50.729Z,101413.50
2023-01-29T00:48:52.278Z,101408.63
2023-01-29T00:53:58.236Z,101409.50
2023-01-29T00:59:00.047Z,101406.50
2023-01-29T01:04:01.684Z,101411.00
2023-01-29T01:09:22.273Z,101418.16
2023-01-29T01:14:23.848Z,101425.56
2023-01-29T01:19:25.439Z,101417.72
2023-01-29T01:24:27.140Z,101422.13
2023-01-29T01:29:28.860Z,101414.56
2023-01-29T01:34:30.565Z,101398.22
2023-01-29T01:39:32.153Z,101402.25
2023-01-29T01:44:57.061Z,101403.75
2023-01-29T01:50:03.930Z,101399.34
2023-01-29T01:55:06.906Z,101392.16
2023-01-29T02:00:12.924Z,101395.75
2023-01-29T02:05:35.729Z,101393.72
2023-01-29T02:10:42.482Z,101384.34
2023-01-29T02:15:50.182Z,101375.63
2023-01-29T02:21:07.507Z,101372.28
2023-01-29T02:26:14.857Z,101378.13
2023-01-29T02:31:30.156Z,101381.25
2023-01-29T02:36:56.668Z,101377.50
2023-01-29T02:42:02.389Z,101362.75
2023-01-29T02:47:13.929Z,101379.78
2023-01-29T02:52:18.674Z,101381.44
2023-01-29T02:57:23.919Z,101389.34
2023-01-29T03:03:00.644Z,101379.28
2023-01-29T03:08:06.936Z,101387.25
2023-01-29T03:13:22.143Z,101381.19
2023-01-29T03:18:27.707Z,101387.00
2023-01-29T03:23:54.285Z,101388.44
2023-01-29T03:29:14.669Z,101378.19
2023-01-29T03:34:28.488Z,101376.41
2023-01-29T03:39:30.498Z,101387.13
2023-01-29T03:44:37.592Z,101393.09
2023-01-29T03:49:43.691Z,101388.28
2023-01-29T03:55:06.962Z,101379.78
2023-01-29T04:00:11.375Z,101385.84
2023-01-29T04:05:30.629Z,101389.47
2023-01-29T04:11:00.198Z,101382.84
2023-01-29T04:16:04.656Z,101373.22
2023-01-29T04:21:31.824Z,101357.34
2023-01-29T04:27:07.465Z,101344.97
2023-01-29T04:32:16.155Z,101338.34
2023-01-29T04:37:33.578Z,101340.00
2023-01-29T04:42:47.952Z,101314.59
2023-01-29T04:48:25.143Z,101326.09
2023-01-29T04:53:29.535Z,101320.69
2023-01-29T04:58:36.088Z,101304.03
2023-01-29T05:03:37.985Z,101294.13
2023-01-29T05:08:40.283Z,101291.78
2023-01-29T05:13:43.144Z,101287.28
2023-01-29T05:18:45.016Z,101287.41
2023-01-29T05:23:59.268Z,101289.72
2023-01-29T05:29:00.840Z,101278.94
2023-01-29T05:34:02.401Z,101268.75
2023-01-29T05:39:04.248Z,101269.81
2023-01-29T05:44:05.988Z,101268.00
2023-01-29T05:49:07.606Z,101276.75
2023-01-29T05:54:12.394Z,101263.38
2023-01-29T05:59:15.817Z,101266.03
2023-01-29T06:04:17.409Z,101280.66
2023-01-29T06:09:19.010Z,101274.63
2023-01-29T06:14:20.616Z,101277.19
2023-01-29T06:19:22.257Z,101276.25
2023-01-29T06:24:23.907Z,101293.13
2023-01-29T06:29:25.482Z,101312.75
2023-01-29T06:34:27.030Z,101327.31
2023-01-29T06:39:28.591Z,101329.13
2023-01-29T06:44:30.146Z,101326.94
2023-01-29T06:49:31.946Z,101331.44
2023-01-29T06:54:33.494Z,101339.34
2023-01-29T06:59:35.055Z,101359.84
2023-01-29T07:04:37.793Z,101370.94
2023-01-29T07:09:43.179Z,101368.41
2023-01-29T07:14:44.717Z,101379.41
2023-01-29T07:19:46.286Z,101389.94
2023-01-29T07:24:48.422Z,101379.84
2023-01-29T07:29:50.054Z,101380.53
2023-01-29T07:34:51.597Z,101368.13
2023-01-29T07:39:53.255Z,101355.72
2023-01-29T07:44:54.840Z,101356.84
2023-01-29T07:49:56.453Z,101361.47
2023-01-29T07:54:58.141Z,101361.50
2023-01-29T07:59:59.722Z,101346.41
2023-01-29T08:05:01.380Z,101330.78
2023-01-29T08:10:03.117Z,101313.97
2023-01-29T08:15:05.010Z,101313.72
2023-01-29T08:20:07.332Z,101311.69
2023-01-29T08:25:09.259Z,101292.69
2023-01-29T08:30:11.571Z,101300.34
2023-01-29T08:35:13.280Z,101292.38
2023-01-29T08:40:14.998Z,101289.78
2023-01-29T08:45:17.398Z,101298.25
2023-01-29T08:50:19.613Z,101308.44
2023-01-29T08:55:21.364Z,101321.19
2023-01-29T09:00:23.031Z,101323.41
2023-01-29T09:05:24.601Z,101302.56
2023-01-29T09:10:26.745Z,101296.22
2023-01-29T09:15:28.439Z,101291.22
2023-01-29T09:20:30.065Z,101286.75
2023-01-29T09:25:31.655Z,101299.47
2023-01-29T09:30:34.610Z,101275.34
2023-01-29T09:35:36.344Z,101285.19
2023-01-29T09:40:50.479Z,101281.91
2023-01-29T09:46:24.167Z,101282.78
2023-01-29T09:51:30.585Z,101271.72
2023-01-29T09:56:32.224Z,101259.00
2023-01-29T10:01:42.575Z,101243.22
2023-01-29T10:06:47.255Z,101232.66
2023-01-29T10:12:05.353Z,101229.38
2023-01-29T10:17:31.767Z,101230.78
2023-01-29T10:23:11.200Z,101240.22
2023-01-29T10:28:43.408Z,101242.88
2023-01-29T10:34:02.101Z,101240.13
2023-01-29T10:39:04.485Z,101235.47
2023-01-29T10:44:14.584Z,101236.44
2023-01-29T10:49:41.246Z,101233.53
2023-01-29T10:54:58.024Z,101219.31
2023-01-29T11:00:07.810Z,101195.06
2023-01-29T11:05:32.045Z,101185.59
2023-01-29T11:10:58.539Z,101179.06
2023-01-29T11:16:00.147Z,101164.28
2023-01-29T11:21:03.801Z,101155.50
2023-01-29T11:26:07.063Z,101146.06
2023-01-29T11:31:38.056Z,101138.00
2023-01-29T11:36:39.981Z,101120.84
2023-01-29T11:42:01.523Z,101118.13
2023-01-29T11:47:15.905Z,101126.88
2023-01-29T11:52:19.607Z,101122.50
2023-01-29T11:57:49.111Z,101123.50
2023-01-29T12:02:59.380Z,101113.88
2023-01-29T12:08:02.297Z,101108.59
2023-01-29T12:13:10.707Z,101098.16
2023-01-29T12:18:27.210Z,101090.25
2023-01-29T12:23:50.282Z,101076.59
2023-01-29T12:29:16.496Z,101066.22
2023-01-29T12:34:38.279Z,101045.50
2023-01-29T12:39:39.935Z,101050.50
2023-01-29T12:44:47.266Z,101044.19
2023-01-29T12:49:52.612Z,101046.44
2023-01-29T12:55:01.691Z,101043.00
2023-01-29T13:00:06.796Z,101030.19
2023-01-29T13:05:17.153Z,101027.13
2023-01-29T13:10:23.633Z,101032.41
2023-01-29T13:15:45.504Z,101008.25
2023-01-29T13:20:48.828Z,101009.53
2023-01-29T13:25:52.258Z,100998.94
2023-01-29T13:31:28.168Z,100985.41
2023-01-29T13:36:31.504Z,101000.53
2023-01-29T13:41:39.899Z,100995.31
2023-01-29T13:46:41.832Z,100991.63
2023-01-29T13:51:43.491Z,101009.22
2023-01-29T13:57:01.744Z,101001.63
2023-01-29T14:02:04.493Z,100998.56
2023-01-29T14:07:38.805Z,100985.47
2023-01-29T14:12:42.029Z,100986.19
2023-01-29T14:18:14.841Z,100989.56
2023-01-29T14:23:41.225Z,100990.44
2023-01-29T14:28:42.891Z,100971.97
2023-01-29T14:33:45.334Z,100965.47
2023-01-29T14:38:49.682Z,100958.59
2023-01-29T14:43:51.952Z,100970.09
2023-01-29T14:48:53.624Z,100974.53
2023-01-29T14:54:16.704Z,100989.56
2023-01-29T14:59:29.066Z,100992.91
2023-01-29T15:04:40.334Z,100989.22
2023-01-29T15:10:20.902Z,100987.03
2023-01-29T15:15:29.621Z,100980.56
2023-01-29T15:20:34.158Z,100965.19
2023-01-29T15:25:37.345Z,100967.59
2023-01-29T15:30:39.285Z,100948.38
2023-01-29T15:35:42.002Z,100955.03
2023-01-29T15:40:57.779Z,100952.72
2023-01-29T15:46:01.893Z,100947.09
2023-01-29T15:51:10.351Z,100938.91
2023-01-29T15:56:12.993Z,100936.44
2023-01-29T16:01:15.296Z,100936.34
2023-01-29T16:06:16.981Z,100926.97
2023-01-29T16:11:19.593Z,100918.03
2023-01-29T16:16:25.085Z,100921.00
2023-01-29T16:21:33.678Z,100917.09
2023-01-29T16:26:37.494Z,100916.63
2023-01-29T16:31:40.239Z,100909.75
2023-01-29T16:36:46.623Z,100898.66
2023-01-29T16:42:20.204Z,100902.94
2023-01-29T16:47:44.987Z,100889.53
2023-01-29T16:53:00.806Z,100882.81
2023-01-29T16:58:13.359Z,100882.47
2023-01-29T17:03:15.486Z,100871.38
2023-01-29T17:08:30.865Z,100873.53
2023-01-29T17:13:36.809Z,100866.59
2023-01-29T17:18:38.928Z,100871.16
2023-01-29T17:23:40.494Z,100858.66
2023-01-29T17:28:42.414Z,100869.00
2023-01-29T17:33:44.252Z,100854.84
2023-01-29T17:38:46.537Z,100867.28
2023-01-29T17:43:48.152Z,100858.94
2023-01-29T17:48:49.765Z,100858.00
2023-01-29T17:53:51.343Z,100850.06
2023-01-29T17:58:53.171Z,100856.44
2023-01-29T18:03:54.867Z,100851.66
2023-01-29T18:08:56.873Z,100853.72
2023-01-29T18:13:58.753Z,100845.78
2023-01-29T18:19:13.426Z,100829.59
2023-01-29T18:24:15.306Z,100823.47
2023-01-29T18:29:16.966Z,100818.03
2023-01-29T18:34:18.579Z,100819.22
2023-01-29T18:39:20.218Z,100803.53
2023-01-29T18:44:21.821Z,100810.59
2023-01-29T18:49:23.447Z,100799.84
2023-01-29T18:54:25.087Z,100798.06
2023-01-29T18:59:26.708Z,100792.13
2023-01-29T19:04:28.300Z,100774.91
2023-01-29T19:09:29.884Z,100761.09
2023-01-29T19:14:31.519Z,100756.00
2023-01-29T19:19:33.132Z,100752.84
2023-01-29T19:24:38.800Z,100749.94
2023-01-29T19:29:40.377Z,100741.84
2023-01-29T19:34:41.933Z,100732.47
2023-01-29T19:39:43.479Z,100735.88
2023-01-29T19:44:45.427Z,100735.56
2023-01-29T19:49:47.055Z,100727.44
2023-01-29T19:54:48.810Z,100723.97
2023-01-29T19:59:50.358Z,100729.59
2023-01-29T20:04:52.251Z,100739.81
2023-01-29T20:09:53.791Z,100732.81
2023-01-29T20:14:55.374Z,100745.78
2023-01-29T20:19:56.940Z,100744.47
2023-01-29T20:24:58.715Z,100736.22
2023-01-29T20:30:00.329Z,100733.84
2023-01-29T20:35:02.130Z,100730.25
2023-01-29T20:40:04.046Z,100720.13
2023-01-29T20:45:06.297Z,100721.25
2023-01-29T20:50:10.257Z,100723.63
2023-01-29T20:55:12.664Z,100711.47
2023-01-29T21:00:15.541Z,100707.03
2023-01-29T21:05:17.202Z,100703.69
2023-01-29T21:10:19.112Z,100685.59
2023-01-29T21:15:21.042Z,100678.31
2023-01-29T21:20:22.745Z,100670.31
2023-01-29T21:25:24.617Z,100651.75
2023-01-29T21:30:27.004Z,100644.59
2023-01-29T21:35:28.613Z,100656.84
2023-01-29T21:40:30.529Z,100637.19
2023-01-29T21:45:34.204Z,100628.09
2023-01-29T21:50:37.299Z,100631.16
2023-01-29T21:55:38.947Z,100604.81
2023-01-29T22:00:40.575Z,100601.69
2023-01-29T22:05:42.287Z,100581.78
2023-01-29T22:10:43.888Z,100567.16
2023-01-29T22:15:45.462Z,100563.78
2023-01-29T22:20:55.877Z,100547.38
2023-01-29T22:26:05.085Z,100531.47
2023-01-29T22:31:06.717Z,100519.63
2023-01-29T22:36:08.733Z,100497.13
2023-01-29T22:41:10.702Z,100490.38
2023-01-29T22:46:12.499Z,100489.78
2023-01-29T22:51:14.108Z,100474.69
2023-01-29T22:56:16.269Z,100454.63
2023-01-29T23:01:22.396Z,100445.84
2023-01-29T23:06:24.065Z,100443.38
2023-01-29T23:11:25.649Z,100445.97
2023-01-29T23:16:28.490Z,100427.19
2023-01-29T23:21:30.206Z,100418.31
2023-01-29T23:26:50.426Z,100427.22
2023-01-29T23:31:52.037Z,100412.66
2023-01-29T23:36:53.631Z,100400.72
2023-01-29T23:41:55.224Z,100387.41
2023-01-29T23:46:57.454Z,100365.16
2023-01-29T23:51:59.087Z,100345.75
2023-01-29T23:57:00.693Z,100341.59
