createdAt,value
2018-09-06T00:01:17.261Z,22.43
2018-09-06T00:03:46.232Z,22.33
2018-09-06T00:06:15.273Z,25.13
2018-09-06T00:08:44.090Z,22.73
2018-09-06T00:11:12.918Z,23.50
2018-09-06T00:13:41.825Z,22.00
2018-09-06T00:16:10.783Z,23.20
2018-09-06T00:18:39.923Z,23.93
2018-09-06T00:21:08.629Z,22.77
2018-09-06T00:23:38.178Z,23.20
2018-09-06T00:26:06.972Z,23.30
2018-09-06T00:28:35.877Z,23.80
2018-09-06T00:31:04.682Z,23.53
2018-09-06T00:33:33.419Z,23.90
2018-09-06T00:36:03.194Z,23.60
2018-09-06T00:38:32.581Z,23.53
2018-09-06T00:41:01.445Z,23.90
2018-09-06T00:43:30.302Z,24.40
2018-09-06T00:45:59.182Z,24.17
2018-09-06T00:48:28.637Z,24.60
2018-09-06T00:50:58.177Z,24.83
2018-09-06T00:53:27.972Z,23.60
2018-09-06T00:55:56.833Z,24.27
2018-09-06T00:58:25.626Z,23.73
2018-09-06T01:00:54.483Z,25.23
2018-09-06T01:03:23.582Z,24.10
2018-09-06T01:05:52.640Z,24.40
2018-09-06T01:08:21.464Z,25.67
2018-09-06T01:10:51.145Z,24.80
2018-09-06T01:13:20.004Z,23.90
2018-09-06T01:15:48.861Z,26.10
2018-09-06T01:18:17.844Z,26.23
2018-09-06T01:20:46.861Z,25.57
2018-09-06T01:23:16.496Z,26.87
2018-09-06T01:25:48.639Z,24.20
2018-09-06T01:28:19.352Z,23.63
2018-09-06T01:30:48.204Z,26.37
2018-09-06T01:33:17.141Z,27.27
2018-09-06T01:35:51.179Z,26.90
2018-09-06T01:38:20.168Z,27.57
2018-09-06T01:40:49.079Z,27.27
2018-09-06T01:43:18.452Z,25.33
2018-09-06T01:45:47.300Z,28.90
2018-09-06T01:48:16.370Z,28.93
2018-09-06T01:50:45.337Z,27.40
2018-09-06T01:53:14.141Z,26.70
2018-09-06T01:55:43.704Z,28.87
2018-09-06T01:58:12.593Z,27.93
2018-09-06T02:00:41.488Z,26.27
2018-09-06T02:03:10.255Z,27.50
2018-09-06T02:05:39.059Z,27.33
2018-09-06T02:08:08.480Z,28.97
2018-09-06T02:10:37.209Z,26.03
2018-09-06T02:13:06.293Z,30.07
2018-09-06T02:15:35.030Z,30.53
2018-09-06T02:18:03.949Z,31.67
2018-09-06T02:20:32.888Z,31.77
2018-09-06T02:23:01.568Z,29.83
2018-09-06T02:25:32.229Z,30.17
2018-09-06T02:28:01.210Z,32.83
2018-09-06T02:30:30.212Z,31.50
2018-09-06T02:32:59.112Z,32.47
2018-09-06T02:35:27.947Z,30.83
2018-09-06T02:37:56.910Z,32.53
2018-09-06T02:40:30.906Z,31.43
2018-09-06T02:42:59.805Z,32.17
2018-09-06T02:45:28.542Z,31.77
2018-09-06T02:47:57.358Z,33.90
2018-09-06T02:50:31.457Z,32.30
2018-09-06T02:53:00.407Z,31.97
2018-09-06T02:55:30.010Z,31.27
2018-09-06T02:57:59.598Z,32.30
2018-09-06T03:00:33.741Z,31.17
2018-09-06T03:03:02.724Z,27.93
2018-09-06T03:05:31.705Z,28.47
2018-09-06T03:08:01.709Z,30.80
2018-09-06T03:10:36.598Z,32.63
2018-09-06T03:13:05.384Z,32.97
2018-09-06T03:15:34.936Z,33.70
2018-09-06T03:18:04.337Z,31.93
2018-09-06T03:20:33.389Z,33.70
2018-09-06T03:23:02.874Z,34.70
2018-09-06T03:25:31.662Z,37.70
2018-09-06T03:28:00.576Z,36.40
2018-09-06T03:30:29.401Z,38.07
2018-09-06T03:32:58.562Z,36.40
2018-09-06T03:35:28.127Z,34.47
2018-09-06T03:37:56.960Z,33.17
2018-09-06T03:40:25.733Z,30.33
2018-09-06T03:42:54.657Z,31.47
2018-09-06T03:45:23.511Z,31.37
2018-09-06T03:47:53.099Z,31.10
2018-09-06T03:50:21.874Z,30.57
2018-09-06T03:52:50.757Z,31.53
2018-09-06T03:55:19.617Z,32.40
2018-09-06T03:57:48.538Z,33.17
2018-09-06T04:00:17.380Z,33.17
2018-09-06T04:02:46.274Z,33.27
2018-09-06T04:05:15.954Z,30.80
2018-09-06T04:07:45.436Z,28.90
2018-09-06T04:10:15.028Z,29.90
2018-09-06T04:12:43.790Z,30.40
2018-09-06T04:15:13.382Z,32.63
2018-09-06T04:17:42.483Z,34.30
2018-09-06T04:20:11.261Z,31.27
2018-09-06T04:22:43.720Z,31.10
2018-09-06T04:25:12.513Z,32.27
2018-09-06T04:27:41.444Z,31.97
2018-09-06T04:30:16.253Z,32.47
2018-09-06T04:32:45.952Z,30.37
2018-09-06T04:35:14.879Z,32.00
2018-09-06T04:37:43.674Z,32.93
2018-09-06T04:40:12.510Z,35.00
2018-09-06T04:42:41.330Z,35.93
2018-09-06T04:45:10.205Z,33.87
2018-09-06T04:47:39.178Z,37.23
2018-09-06T04:50:08.291Z,36.37
2018-09-06T04:52:37.236Z,35.50
2018-09-06T04:55:06.149Z,35.00
2018-09-06T04:57:35.040Z,32.50
2018-09-06T05:00:03.934Z,32.93
2018-09-06T05:02:32.660Z,33.37
2018-09-06T05:05:01.668Z,30.67
2018-09-06T05:07:30.569Z,31.50
2018-09-06T05:09:59.501Z,32.13
2018-09-06T05:12:28.569Z,30.07
2018-09-06T05:14:58.066Z,32.63
2018-09-06T05:17:26.800Z,33.13
2018-09-06T05:19:56.292Z,32.27
2018-09-06T05:22:25.056Z,29.90
2018-09-06T05:24:54.524Z,31.13
2018-09-06T05:27:23.351Z,28.90
2018-09-06T05:29:52.135Z,28.23
2018-09-06T05:32:21.139Z,27.70
2018-09-06T05:34:50.033Z,27.23
2018-09-06T05:37:18.884Z,28.10
2018-09-06T05:39:47.788Z,28.63
2018-09-06T05:42:16.957Z,29.20
2018-09-06T05:44:45.821Z,30.87
2018-09-06T05:47:15.473Z,29.53
2018-09-06T05:49:44.998Z,30.03
2018-09-06T05:52:14.454Z,28.57
2018-09-06T05:54:44.052Z,28.77
2018-09-06T05:57:12.938Z,29.33
2018-09-06T05:59:42.409Z,28.30
2018-09-06T06:02:11.798Z,28.80
2018-09-06T06:04:40.659Z,29.40
2018-09-06T06:07:09.414Z,29.53
2018-09-06T06:09:38.350Z,30.70
2018-09-06T06:12:07.226Z,28.63
2018-09-06T06:14:36.701Z,29.00
2018-09-06T06:17:05.554Z,28.60
2018-09-06T06:19:34.460Z,28.57
2018-09-06T06:22:03.434Z,26.13
2018-09-06T06:24:32.433Z,26.20
2018-09-06T06:27:01.319Z,26.13
2018-09-06T06:29:30.893Z,25.03
2018-09-06T06:32:00.422Z,25.43
2018-09-06T06:34:29.709Z,25.27
2018-09-06T06:36:59.089Z,23.83
2018-09-06T06:39:28.233Z,23.37
2018-09-06T06:41:57.006Z,21.47
2018-09-06T06:44:27.290Z,23.77
2018-09-06T06:46:56.745Z,22.37
2018-09-06T06:49:26.317Z,23.43
2018-09-06T06:51:55.129Z,22.27
2018-09-06T06:54:24.054Z,23.40
2018-09-06T06:56:52.972Z,21.80
2018-09-06T06:59:21.793Z,23.27
2018-09-06T07:01:51.690Z,23.13
2018-09-06T07:04:20.664Z,21.50
2018-09-06T07:06:49.613Z,22.40
2018-09-06T07:09:18.350Z,22.30
2018-09-06T07:11:47.173Z,21.93
2018-09-06T07:14:15.933Z,21.70
2018-09-06T07:16:45.426Z,20.90
2018-09-06T07:19:14.232Z,20.03
2018-09-06T07:21:42.899Z,19.00
2018-09-06T07:24:12.006Z,20.00
2018-09-06T07:26:40.954Z,18.70
2018-09-06T07:29:10.254Z,20.70
2018-09-06T07:31:39.732Z,20.27
2018-09-06T07:34:09.498Z,20.20
2018-09-06T07:36:39.039Z,20.20
2018-09-06T07:39:09.298Z,19.80
2018-09-06T07:41:38.129Z,19.93
2018-09-06T07:44:07.205Z,18.70
2018-09-06T07:46:37.261Z,18.23
2018-09-06T07:49:07.606Z,17.70
2018-09-06T07:51:37.016Z,17.27
2018-09-06T07:54:05.785Z,16.27
2018-09-06T07:56:36.392Z,17.17
2018-09-06T07:59:05.826Z,16.20
2018-09-06T08:01:34.791Z,15.73
2018-09-06T08:04:03.723Z,16.27
2018-09-06T08:06:32.508Z,15.33
2018-09-06T08:09:01.262Z,14.50
2018-09-06T08:11:30.135Z,14.03
2018-09-06T08:13:59.060Z,13.80
2018-09-06T08:16:27.886Z,14.07
2018-09-06T08:18:56.675Z,13.50
2018-09-06T08:21:25.469Z,13.63
2018-09-06T08:23:54.308Z,12.70
2018-09-06T08:26:24.014Z,11.97
2018-09-06T08:28:52.789Z,10.90
2018-09-06T08:31:22.097Z,11.60
2018-09-06T08:33:51.819Z,11.70
2018-09-06T08:36:21.034Z,11.30
2018-09-06T08:38:49.830Z,11.20
2018-09-06T08:41:18.653Z,11.80
2018-09-06T08:43:47.405Z,11.37
2018-09-06T08:46:16.289Z,11.23
2018-09-06T08:48:45.093Z,11.40
2018-09-06T08:51:13.885Z,11.33
2018-09-06T08:53:42.668Z,10.57
2018-09-06T08:56:11.609Z,11.20
2018-09-06T08:58:41.054Z,11.30
2018-09-06T09:01:43.795Z,10.97
2018-09-06T09:04:12.500Z,10.40
2018-09-06T09:06:41.189Z,9.87
2018-09-06T09:09:13.280Z,10.60
2018-09-06T09:11:42.155Z,9.47
2018-09-06T09:14:11.190Z,9.40
2018-09-06T09:16:40.157Z,9.70
2018-09-06T09:19:09.098Z,10.40
2018-09-06T09:21:37.917Z,10.50
2018-09-06T09:24:07.160Z,10.17
2018-09-06T09:26:36.259Z,10.73
2018-09-06T09:29:05.599Z,11.30
2018-09-06T09:31:34.523Z,9.87
2018-09-06T09:34:04.013Z,11.37
2018-09-06T09:36:33.240Z,11.10
2018-09-06T09:39:02.200Z,11.40
2018-09-06T09:41:31.854Z,11.27
2018-09-06T09:44:00.700Z,11.27
2018-09-06T09:48:57.477Z,10.53
2018-09-06T09:51:26.293Z,10.77
2018-09-06T09:53:55.131Z,9.90
2018-09-06T09:56:23.921Z,9.87
2018-09-06T09:58:53.272Z,9.77
2018-09-06T10:01:22.140Z,9.13
2018-09-06T10:03:56.053Z,8.03
2018-09-06T10:06:30.440Z,8.20
2018-09-06T10:09:04.153Z,8.03
2018-09-06T10:11:33.040Z,7.73
2018-09-06T10:14:02.053Z,7.30
2018-09-06T10:16:31.066Z,5.83
2018-09-06T10:18:59.784Z,6.20
2018-09-06T10:21:29.696Z,5.30
2018-09-06T10:23:58.961Z,5.20
2018-09-06T10:26:28.613Z,5.70
2018-09-06T10:28:57.512Z,5.80
2018-09-06T10:31:26.561Z,6.97
2018-09-06T10:33:55.836Z,4.90
2018-09-06T10:36:24.776Z,5.50
2018-09-06T10:38:53.563Z,7.43
2018-09-06T10:41:22.274Z,6.30
2018-09-06T10:43:51.035Z,6.00
2018-09-06T10:46:19.901Z,6.17
2018-09-06T10:48:48.689Z,5.30
2018-09-06T10:51:17.415Z,5.57
2018-09-06T10:53:46.483Z,5.40
2018-09-06T10:56:15.438Z,5.67
2018-09-06T10:58:44.174Z,5.90
2018-09-06T11:01:18.166Z,5.80
2018-09-06T11:03:47.719Z,4.97
2018-09-06T11:06:18.174Z,5.23
2018-09-06T11:08:47.178Z,5.27
2018-09-06T11:11:16.068Z,5.20
2018-09-06T11:13:44.849Z,6.00
2018-09-06T11:16:14.266Z,5.80
2018-09-06T11:18:42.917Z,6.23
2018-09-06T11:21:11.807Z,6.20
2018-09-06T11:23:41.236Z,6.60
2018-09-06T11:26:09.985Z,5.87
2018-09-06T11:28:38.724Z,6.90
2018-09-06T11:31:07.499Z,6.30
2018-09-06T11:33:36.244Z,6.93
2018-09-06T11:36:05.086Z,7.33
2018-09-06T11:38:34.527Z,7.10
2018-09-06T11:41:19.717Z,7.27
2018-09-06T11:43:49.174Z,7.47
2018-09-06T11:46:18.634Z,8.20
2018-09-06T11:48:47.392Z,8.50
2018-09-06T11:51:16.860Z,8.20
2018-09-06T11:53:45.612Z,8.80
2018-09-06T11:56:14.393Z,7.87
2018-09-06T11:58:43.217Z,8.67
2018-09-06T12:01:12.091Z,8.10
2018-09-06T12:03:40.953Z,7.70
2018-09-06T12:06:09.982Z,8.83
2018-09-06T12:08:38.750Z,8.47
2018-09-06T12:11:07.636Z,8.80
2018-09-06T12:13:36.387Z,7.83
2018-09-06T12:16:05.177Z,7.80
2018-09-06T12:18:35.157Z,7.97
2018-09-06T12:21:04.743Z,8.57
2018-09-06T12:23:34.116Z,8.40
2018-09-06T12:26:02.913Z,8.20
2018-09-06T12:28:32.360Z,8.30
2018-09-06T12:31:01.142Z,8.00
2018-09-06T12:33:30.262Z,7.83
2018-09-06T12:36:00.211Z,8.70
2018-09-06T12:38:29.186Z,8.00
2018-09-06T12:40:58.056Z,8.23
2018-09-06T12:43:26.877Z,8.63
2018-09-06T12:45:55.854Z,6.97
2018-09-06T12:48:24.711Z,7.50
2018-09-06T12:50:53.850Z,7.40
2018-09-06T12:53:22.840Z,6.80
2018-09-06T12:55:52.585Z,7.60
2018-09-06T12:58:22.056Z,7.37
2018-09-06T13:00:52.647Z,7.30
2018-09-06T13:03:21.566Z,7.63
2018-09-06T13:05:50.908Z,7.33
2018-09-06T13:08:19.921Z,8.10
2018-09-06T13:10:49.007Z,8.50
2018-09-06T13:13:17.863Z,9.23
2018-09-06T13:15:46.718Z,8.77
2018-09-06T13:18:15.657Z,8.50
2018-09-06T13:20:44.585Z,9.30
2018-09-06T13:23:13.501Z,8.33
2018-09-06T13:25:43.409Z,9.20
2018-09-06T13:28:12.450Z,11.10
2018-09-06T13:30:41.280Z,12.20
2018-09-06T13:33:10.841Z,15.40
2018-09-06T13:35:39.681Z,12.10
2018-09-06T13:38:08.521Z,8.50
2018-09-06T13:40:37.342Z,8.07
2018-09-06T13:43:06.902Z,7.47
2018-09-06T13:45:35.891Z,6.80
2018-09-06T13:48:04.934Z,6.50
2018-09-06T13:50:33.911Z,7.67
2018-09-06T13:53:02.681Z,7.77
2018-09-06T13:58:40.310Z,8.17
2018-09-06T14:01:09.400Z,6.90
2018-09-06T14:03:38.351Z,7.60
2018-09-06T14:06:07.109Z,8.17
2018-09-06T14:08:35.972Z,8.63
2018-09-06T14:11:05.052Z,8.70
2018-09-06T14:13:35.715Z,9.57
2018-09-06T14:16:05.348Z,8.50
2018-09-06T14:18:34.802Z,8.40
2018-09-06T14:21:03.489Z,8.80
2018-09-06T14:23:50.131Z,9.20
2018-09-06T14:26:19.040Z,8.70
2018-09-06T14:28:47.820Z,9.70
2018-09-06T14:31:17.284Z,9.60
2018-09-06T14:33:46.019Z,9.80
2018-09-06T14:36:14.769Z,9.30
2018-09-06T14:38:43.815Z,10.50
2018-09-06T14:41:13.285Z,9.20
2018-09-06T14:43:42.078Z,10.00
2018-09-06T14:46:11.411Z,9.17
2018-09-06T14:48:41.007Z,9.53
2018-09-06T14:51:09.769Z,9.20
2018-09-06T14:53:39.179Z,10.23
2018-09-06T14:56:10.068Z,9.90
2018-09-06T14:58:39.158Z,10.37
2018-09-06T15:01:08.385Z,9.37
2018-09-06T15:03:37.254Z,10.80
2018-09-06T15:06:07.844Z,10.70
2018-09-06T15:08:37.344Z,9.40
2018-09-06T15:11:06.959Z,10.23
2018-09-06T15:13:36.581Z,10.00
2018-09-06T15:16:06.382Z,11.10
2018-09-06T15:18:35.336Z,9.70
2018-09-06T15:21:04.120Z,9.53
2018-09-06T15:23:32.993Z,10.03
2018-09-06T15:26:01.759Z,9.97
2018-09-06T15:28:30.804Z,10.67
2018-09-06T15:31:00.228Z,10.10
2018-09-06T15:33:29.070Z,10.83
2018-09-06T15:35:57.943Z,10.00
2018-09-06T15:38:26.933Z,10.30
2018-09-06T15:40:56.480Z,11.00
2018-09-06T15:43:25.968Z,11.03
2018-09-06T15:46:01.526Z,12.30
2018-09-06T15:48:30.325Z,12.00
2018-09-06T15:50:59.327Z,11.37
2018-09-06T15:53:28.128Z,12.03
2018-09-06T15:55:57.580Z,12.60
2018-09-06T15:58:26.391Z,12.77
2018-09-06T16:00:55.799Z,11.93
2018-09-06T16:03:25.275Z,11.90
2018-09-06T16:05:54.877Z,12.77
2018-09-06T16:08:24.215Z,11.67
2018-09-06T16:10:53.999Z,10.97
2018-09-06T16:13:23.652Z,11.70
2018-09-06T16:15:53.051Z,12.00
2018-09-06T16:18:22.616Z,11.27
2018-09-06T16:20:53.696Z,12.23
2018-09-06T16:23:22.613Z,11.73
2018-09-06T16:25:51.428Z,12.57
2018-09-06T16:28:20.767Z,12.43
2018-09-06T16:30:49.622Z,12.50
2018-09-06T16:33:18.728Z,9.30
2018-09-06T16:35:47.526Z,9.93
2018-09-06T16:38:17.093Z,8.97
2018-09-06T16:40:46.738Z,9.80
2018-09-06T16:43:15.548Z,9.30
2018-09-06T16:45:44.553Z,8.07
2018-09-06T16:48:14.200Z,8.50
2018-09-06T16:50:43.036Z,7.87
2018-09-06T16:53:11.982Z,7.97
2018-09-06T16:55:40.862Z,8.50
2018-09-06T16:58:10.349Z,8.87
2018-09-06T17:00:39.192Z,8.77
2018-09-06T17:03:07.929Z,11.50
2018-09-06T17:05:36.749Z,10.53
2018-09-06T17:08:08.901Z,10.33
2018-09-06T17:10:37.805Z,10.60
2018-09-06T17:13:06.814Z,9.70
2018-09-06T17:15:35.763Z,9.20
2018-09-06T17:18:04.671Z,11.80
2018-09-06T17:20:33.481Z,10.37
2018-09-06T17:23:02.236Z,10.20
2018-09-06T17:25:31.785Z,9.53
2018-09-06T17:28:00.593Z,9.47
2018-09-06T17:30:29.550Z,11.10
2018-09-06T17:32:58.329Z,9.57
2018-09-06T17:35:27.142Z,10.07
2018-09-06T17:37:56.105Z,10.03
2018-09-06T17:40:25.760Z,10.10
2018-09-06T17:42:55.456Z,10.00
2018-09-06T17:45:24.299Z,9.47
2018-09-06T17:47:53.297Z,9.63
2018-09-06T17:50:22.204Z,8.90
2018-09-06T17:52:51.675Z,9.20
2018-09-06T17:55:20.970Z,9.10
2018-09-06T17:57:49.801Z,9.33
2018-09-06T18:00:20.222Z,9.20
2018-09-06T18:02:49.975Z,10.00
2018-09-06T18:05:18.886Z,9.40
2018-09-06T18:07:47.790Z,9.93
2018-09-06T18:10:16.682Z,10.40
2018-09-06T18:12:45.656Z,10.20
2018-09-06T18:15:14.486Z,10.57
2018-09-06T18:17:44.403Z,10.23
2018-09-06T18:20:13.685Z,10.60
2018-09-06T18:22:43.339Z,10.87
2018-09-06T18:25:15.625Z,11.17
2018-09-06T18:27:45.164Z,12.40
2018-09-06T18:30:14.734Z,12.63
2018-09-06T18:32:44.226Z,13.07
2018-09-06T18:35:13.076Z,12.57
2018-09-06T18:37:41.980Z,11.33
2018-09-06T18:40:10.966Z,12.13
2018-09-06T18:42:40.467Z,15.70
2018-09-06T18:45:09.357Z,12.90
2018-09-06T18:47:38.627Z,15.43
2018-09-06T18:50:08.215Z,18.13
2018-09-06T18:52:37.811Z,14.40
2018-09-06T18:55:06.777Z,15.00
2018-09-06T18:57:35.767Z,15.07
2018-09-06T19:00:04.878Z,16.70
2018-09-06T19:02:33.897Z,14.83
2018-09-06T19:05:02.747Z,17.47
2018-09-06T19:07:32.114Z,16.30
2018-09-06T19:10:01.143Z,17.27
2018-09-06T19:12:30.068Z,17.13
2018-09-06T19:14:59.630Z,16.53
2018-09-06T19:17:28.457Z,15.60
2018-09-06T19:19:57.444Z,18.23
2018-09-06T19:22:26.314Z,16.50
2018-09-06T19:24:56.021Z,19.37
2018-09-06T19:27:24.905Z,16.77
2018-09-06T19:29:53.846Z,18.47
2018-09-06T19:32:23.109Z,18.80
2018-09-06T19:34:52.020Z,19.20
2018-09-06T19:37:20.901Z,21.10
2018-09-06T19:39:49.689Z,23.40
2018-09-06T19:42:18.510Z,23.53
2018-09-06T19:44:47.907Z,15.80
2018-09-06T19:47:17.017Z,16.20
2018-09-06T19:49:45.924Z,18.00
2018-09-06T19:52:14.828Z,21.20
2018-09-06T19:54:43.660Z,17.77
2018-09-06T19:57:13.275Z,16.73
2018-09-06T19:59:42.769Z,18.10
2018-09-06T20:02:11.513Z,19.57
2018-09-06T20:04:40.421Z,19.00
2018-09-06T20:07:09.339Z,18.73
2018-09-06T20:09:39.946Z,16.40
2018-09-06T20:12:09.394Z,16.80
2018-09-06T20:14:38.905Z,18.80
2018-09-06T20:17:07.751Z,19.67
2018-09-06T20:19:36.815Z,18.73
2018-09-06T20:22:07.821Z,20.80
2018-09-06T20:24:37.640Z,17.90
2018-09-06T20:27:06.566Z,19.90
2018-09-06T20:29:35.356Z,21.50
2018-09-06T20:32:04.145Z,20.97
2018-09-06T20:34:32.927Z,19.17
2018-09-06T20:37:01.974Z,17.70
2018-09-06T20:39:31.568Z,19.37
2018-09-06T20:42:01.473Z,21.10
2018-09-06T20:44:30.302Z,21.60
2018-09-06T20:47:00.229Z,21.07
2018-09-06T20:49:29.849Z,19.03
2018-09-06T20:51:58.621Z,20.97
2018-09-06T20:54:27.498Z,21.60
2018-09-06T20:56:56.303Z,22.50
2018-09-06T20:59:25.250Z,20.93
2018-09-06T21:01:54.625Z,22.13
2018-09-06T21:04:24.163Z,24.90
2018-09-06T21:06:53.055Z,24.80
2018-09-06T21:09:22.153Z,24.20
2018-09-06T21:11:50.904Z,23.70
2018-09-06T21:14:19.666Z,23.97
2018-09-06T21:16:48.460Z,22.90
2018-09-06T21:19:17.432Z,23.50
2018-09-06T21:21:46.280Z,26.23
2018-09-06T21:24:15.533Z,26.60
2018-09-06T21:26:44.951Z,25.37
2018-09-06T21:29:14.236Z,24.87
2018-09-06T21:31:43.290Z,26.97
2018-09-06T21:34:12.173Z,28.40
2018-09-06T21:36:41.168Z,26.67
2018-09-06T21:39:12.687Z,29.73
2018-09-06T21:41:42.820Z,28.90
2018-09-06T21:44:11.754Z,29.00
2018-09-06T21:46:41.465Z,29.93
2018-09-06T21:49:10.548Z,27.10
2018-09-06T21:51:39.517Z,27.40
2018-09-06T21:54:08.985Z,26.53
2018-09-06T21:56:37.832Z,28.83
2018-09-06T21:59:06.870Z,26.27
2018-09-06T22:01:35.700Z,28.10
2018-09-06T22:04:06.626Z,28.17
2018-09-06T22:06:36.359Z,26.13
2018-09-06T22:09:08.215Z,26.77
2018-09-06T22:11:38.112Z,24.73
2018-09-06T22:14:07.384Z,24.80
2018-09-06T22:16:36.744Z,25.43
2018-09-06T22:19:05.763Z,23.90
2018-09-06T22:21:34.671Z,24.20
2018-09-06T22:24:03.544Z,25.17
2018-09-06T22:26:33.051Z,25.80
2018-09-06T22:29:01.767Z,27.07
2018-09-06T22:31:30.805Z,26.77
2018-09-06T22:33:59.746Z,24.60
2018-09-06T22:36:29.004Z,24.60
2018-09-06T22:38:57.923Z,24.07
2018-09-06T22:41:27.155Z,25.30
2018-09-06T22:43:55.971Z,24.87
2018-09-06T22:46:25.003Z,25.23
2018-09-06T22:48:54.117Z,25.70
2018-09-06T22:51:22.941Z,27.33
2018-09-06T22:53:51.886Z,28.80
2018-09-06T22:56:20.806Z,30.30
2018-09-06T22:58:49.605Z,29.70
2018-09-06T23:01:18.562Z,27.53
2018-09-06T23:03:51.697Z,28.93
2018-09-06T23:06:20.903Z,26.90
2018-09-06T23:08:50.177Z,26.73
2018-09-06T23:11:19.033Z,24.57
2018-09-06T23:13:47.841Z,23.40
2018-09-06T23:16:17.374Z,23.57
2018-09-06T23:18:46.236Z,22.50
2018-09-06T23:21:15.115Z,21.07
2018-09-06T23:23:43.884Z,20.93
2018-09-06T23:26:13.052Z,20.57
2018-09-06T23:28:41.943Z,19.33
2018-09-06T23:31:10.863Z,19.40
2018-09-06T23:33:39.643Z,20.03
2018-09-06T23:36:08.632Z,18.10
2018-09-06T23:38:37.877Z,18.50
2018-09-06T23:41:06.754Z,19.53
2018-09-06T23:43:35.669Z,18.03
2018-09-06T23:46:04.466Z,19.37
2018-09-06T23:48:33.403Z,18.67
2018-09-06T23:51:02.206Z,19.40
2018-09-06T23:53:31.578Z,18.60
2018-09-06T23:56:00.586Z,20.40
2018-09-06T23:58:29.594Z,18.67
