createdAt,value
2022-10-16T00:01:27.030Z,13.00
2022-10-16T00:03:54.938Z,13.00
2022-10-16T00:06:24.120Z,13.00
2022-10-16T00:08:52.858Z,13.00
2022-10-16T00:11:23.828Z,12.90
2022-10-16T00:13:53.691Z,12.90
2022-10-16T00:16:21.782Z,12.90
2022-10-16T00:18:49.519Z,12.90
2022-10-16T00:21:19.138Z,12.90
2022-10-16T00:23:47.062Z,12.90
2022-10-16T00:26:19.677Z,12.90
2022-10-16T00:28:49.582Z,12.90
2022-10-16T00:31:18.280Z,12.90
2022-10-16T00:33:46.028Z,12.90
2022-10-16T00:36:15.987Z,12.90
2022-10-16T00:38:44.339Z,12.90
2022-10-16T00:41:15.571Z,12.90
2022-10-16T00:43:45.274Z,12.90
2022-10-16T00:46:19.311Z,12.90
2022-10-16T00:48:52.469Z,12.80
2022-10-16T00:51:23.720Z,12.90
2022-10-16T00:53:52.081Z,12.80
2022-10-16T00:56:20.187Z,12.80
2022-10-16T00:58:48.186Z,12.80
2022-10-16T01:01:17.328Z,12.80
2022-10-16T01:03:46.000Z,12.80
2022-10-16T01:06:37.437Z,12.80
2022-10-16T01:09:19.593Z,12.70
2022-10-16T01:11:56.350Z,12.70
2022-10-16T01:14:32.059Z,12.70
2022-10-16T01:17:07.180Z,12.70
2022-10-16T01:19:51.921Z,12.70
2022-10-16T01:22:21.417Z,12.60
2022-10-16T01:24:52.251Z,12.60
2022-10-16T01:27:27.231Z,12.60
2022-10-16T01:29:58.237Z,12.60
2022-10-16T01:32:33.354Z,12.50
2022-10-16T01:35:03.954Z,12.60
2022-10-16T01:37:37.889Z,12.50
2022-10-16T01:40:09.325Z,12.50
2022-10-16T01:42:41.213Z,12.50
2022-10-16T01:45:12.219Z,12.50
2022-10-16T01:47:40.916Z,12.50
2022-10-16T01:50:10.476Z,12.50
2022-10-16T01:52:41.962Z,12.50
2022-10-16T01:55:12.511Z,12.40
2022-10-16T01:57:47.727Z,12.40
2022-10-16T02:00:17.914Z,12.40
2022-10-16T02:02:48.771Z,12.40
2022-10-16T02:05:22.067Z,12.40
2022-10-16T02:07:50.144Z,12.40
2022-10-16T02:10:18.475Z,12.40
2022-10-16T02:12:52.446Z,12.40
2022-10-16T02:15:20.165Z,12.40
2022-10-16T02:17:47.840Z,12.40
2022-10-16T02:20:15.642Z,12.40
2022-10-16T02:22:45.599Z,12.40
2022-10-16T02:25:19.470Z,12.40
2022-10-16T02:27:55.651Z,12.40
2022-10-16T02:30:28.228Z,12.40
2022-10-16T02:32:57.364Z,12.40
2022-10-16T02:35:26.123Z,12.40
2022-10-16T02:37:55.133Z,12.40
2022-10-16T02:40:25.335Z,12.40
2022-10-16T02:42:56.031Z,12.40
2022-10-16T02:45:24.835Z,12.40
2022-10-16T02:47:52.538Z,12.40
2022-10-16T02:50:20.220Z,12.40
2022-10-16T02:52:47.927Z,12.40
2022-10-16T02:55:15.754Z,12.40
2022-10-16T02:57:43.437Z,12.40
2022-10-16T03:00:15.745Z,12.50
2022-10-16T03:02:43.461Z,12.50
2022-10-16T03:05:11.790Z,12.50
2022-10-16T03:07:39.680Z,12.50
2022-10-16T03:10:08.398Z,12.50
2022-10-16T03:12:36.087Z,12.50
2022-10-16T03:15:04.201Z,12.60
2022-10-16T03:17:34.297Z,12.60
2022-10-16T03:20:01.994Z,12.60
2022-10-16T03:22:29.669Z,12.60
2022-10-16T03:24:57.360Z,12.60
2022-10-16T03:27:25.409Z,12.60
2022-10-16T03:29:53.297Z,12.70
2022-10-16T03:32:21.033Z,12.50
2022-10-16T03:34:50.089Z,12.60
2022-10-16T03:37:17.821Z,12.50
2022-10-16T03:39:45.498Z,12.50
2022-10-16T03:42:13.537Z,12.50
2022-10-16T03:44:41.238Z,12.50
2022-10-16T03:47:08.920Z,12.50
2022-10-16T03:49:36.604Z,12.50
2022-10-16T03:52:05.767Z,12.50
2022-10-16T03:54:33.515Z,12.40
2022-10-16T03:57:01.476Z,12.40
2022-10-16T03:59:29.181Z,12.40
2022-10-16T04:01:56.907Z,12.40
2022-10-16T04:04:25.808Z,12.40
2022-10-16T04:06:53.669Z,12.40
2022-10-16T04:09:22.695Z,12.40
2022-10-16T04:11:50.392Z,12.40
2022-10-16T04:14:18.062Z,12.40
2022-10-16T04:16:45.751Z,12.40
2022-10-16T04:19:14.179Z,12.40
2022-10-16T04:21:41.860Z,12.40
2022-10-16T04:24:09.565Z,12.40
2022-10-16T04:26:38.702Z,12.40
2022-10-16T04:29:07.035Z,12.40
2022-10-16T04:31:34.835Z,12.40
2022-10-16T04:34:02.565Z,12.40
2022-10-16T04:36:30.246Z,12.40
2022-10-16T04:38:58.016Z,12.40
2022-10-16T04:41:25.688Z,12.50
2022-10-16T04:43:54.710Z,12.40
2022-10-16T04:46:22.419Z,12.40
2022-10-16T04:48:50.083Z,12.50
2022-10-16T04:51:17.749Z,12.50
2022-10-16T04:53:45.409Z,12.50
2022-10-16T04:56:13.100Z,12.50
2022-10-16T04:58:40.785Z,12.50
2022-10-16T05:01:09.828Z,12.50
2022-10-16T05:03:37.510Z,12.50
2022-10-16T05:06:07.604Z,12.50
2022-10-16T05:08:35.619Z,12.50
2022-10-16T05:11:03.411Z,12.50
2022-10-16T05:13:31.087Z,12.40
2022-10-16T05:15:59.015Z,12.40
2022-10-16T05:18:28.002Z,12.40
2022-10-16T05:20:55.665Z,12.40
2022-10-16T05:23:23.354Z,12.40
2022-10-16T05:25:55.533Z,12.40
2022-10-16T05:28:23.351Z,12.40
2022-10-16T05:30:51.065Z,12.40
2022-10-16T05:33:18.780Z,12.40
2022-10-16T05:35:47.769Z,12.40
2022-10-16T05:38:15.521Z,12.30
2022-10-16T05:40:43.244Z,12.40
2022-10-16T05:43:10.929Z,12.30
2022-10-16T05:45:38.600Z,12.40
2022-10-16T05:48:07.524Z,12.40
2022-10-16T05:50:35.217Z,12.40
2022-10-16T05:53:04.245Z,12.40
2022-10-16T05:55:31.901Z,12.40
2022-10-16T05:57:59.573Z,12.40
2022-10-16T06:00:27.257Z,12.40
2022-10-16T06:02:55.779Z,12.40
2022-10-16T06:05:23.448Z,12.40
2022-10-16T06:07:51.140Z,12.40
2022-10-16T06:10:20.161Z,12.40
2022-10-16T06:12:47.827Z,12.40
2022-10-16T06:15:15.587Z,12.40
2022-10-16T06:17:43.288Z,12.40
2022-10-16T06:20:11.307Z,12.40
2022-10-16T06:22:38.975Z,12.40
2022-10-16T06:25:07.346Z,12.40
2022-10-16T06:27:36.345Z,12.40
2022-10-16T06:30:04.709Z,12.40
2022-10-16T06:32:32.389Z,12.40
2022-10-16T06:35:00.039Z,12.40
2022-10-16T06:37:29.263Z,12.40
2022-10-16T06:39:57.083Z,12.40
2022-10-16T06:42:24.991Z,12.40
2022-10-16T06:44:54.284Z,12.40
2022-10-16T06:47:22.117Z,12.40
2022-10-16T06:49:53.468Z,12.40
2022-10-16T06:52:22.206Z,12.40
2022-10-16T06:54:49.908Z,12.40
2022-10-16T06:57:18.073Z,12.50
2022-10-16T06:59:47.084Z,12.50
2022-10-16T07:02:16.341Z,12.60
2022-10-16T07:04:44.144Z,12.60
2022-10-16T07:07:11.801Z,12.60
2022-10-16T07:09:39.490Z,12.60
2022-10-16T07:12:07.166Z,12.70
2022-10-16T07:14:34.821Z,12.70
2022-10-16T07:17:02.536Z,12.80
2022-10-16T07:19:34.211Z,12.80
2022-10-16T07:22:02.510Z,12.80
2022-10-16T07:24:30.210Z,12.90
2022-10-16T07:26:57.907Z,12.90
2022-10-16T07:29:25.604Z,13.00
2022-10-16T07:31:53.390Z,13.00
2022-10-16T07:34:22.691Z,13.10
2022-10-16T07:36:52.335Z,13.10
2022-10-16T07:39:20.165Z,13.20
2022-10-16T07:41:47.844Z,13.20
2022-10-16T07:44:15.529Z,13.20
2022-10-16T07:46:43.205Z,13.30
2022-10-16T07:49:11.288Z,13.30
2022-10-16T07:51:40.112Z,13.30
2022-10-16T07:54:10.273Z,13.40
2022-10-16T07:56:39.949Z,13.40
2022-10-16T07:59:10.712Z,13.40
2022-10-16T08:01:38.786Z,13.50
2022-10-16T08:04:07.679Z,13.50
2022-10-16T08:06:37.990Z,13.50
2022-10-16T08:09:06.210Z,13.60
2022-10-16T08:11:35.507Z,13.60
2022-10-16T08:14:03.217Z,13.70
2022-10-16T08:16:31.112Z,13.70
2022-10-16T08:18:58.815Z,13.80
2022-10-16T08:21:26.536Z,13.80
2022-10-16T08:23:58.108Z,13.80
2022-10-16T08:26:27.997Z,13.90
2022-10-16T08:28:57.555Z,13.90
2022-10-16T08:31:25.407Z,14.00
2022-10-16T08:33:53.518Z,14.10
2022-10-16T08:36:21.489Z,14.10
2022-10-16T08:38:51.223Z,14.20
2022-10-16T08:41:58.702Z,14.30
2022-10-16T08:45:01.251Z,14.40
2022-10-16T08:47:37.705Z,14.40
2022-10-16T08:50:13.611Z,14.50
2022-10-16T08:52:45.218Z,14.50
2022-10-16T08:55:25.081Z,14.60
2022-10-16T08:57:52.854Z,14.60
2022-10-16T09:00:22.868Z,14.70
2022-10-16T09:02:55.327Z,14.80
2022-10-16T09:05:31.817Z,14.80
2022-10-16T09:08:10.846Z,14.80
2022-10-16T09:10:47.386Z,14.90
2022-10-16T09:13:22.155Z,14.90
2022-10-16T09:15:56.809Z,15.00
2022-10-16T09:18:32.784Z,15.10
2022-10-16T09:21:06.212Z,15.10
2022-10-16T09:23:38.089Z,15.10
2022-10-16T09:26:11.196Z,15.20
2022-10-16T09:28:39.177Z,15.20
2022-10-16T09:31:14.349Z,15.30
2022-10-16T09:33:43.735Z,15.30
2022-10-16T09:36:13.305Z,15.40
2022-10-16T09:38:41.031Z,15.40
2022-10-16T09:41:18.365Z,15.40
2022-10-16T09:43:51.657Z,15.40
2022-10-16T09:46:28.330Z,15.50
2022-10-16T09:48:58.537Z,15.50
2022-10-16T09:51:29.198Z,15.60
2022-10-16T09:53:58.887Z,15.70
2022-10-16T09:56:28.918Z,15.70
2022-10-16T09:58:59.197Z,15.60
2022-10-16T10:01:33.404Z,15.70
2022-10-16T10:04:03.709Z,15.70
2022-10-16T10:06:34.596Z,15.70
2022-10-16T10:09:06.665Z,15.80
2022-10-16T10:11:42.787Z,15.90
2022-10-16T10:14:19.516Z,15.90
2022-10-16T10:16:49.623Z,16.00
2022-10-16T10:19:19.104Z,16.10
2022-10-16T10:21:47.397Z,16.20
2022-10-16T10:24:16.092Z,16.20
2022-10-16T10:26:50.958Z,16.30
2022-10-16T10:29:31.055Z,16.40
2022-10-16T10:32:11.276Z,16.40
2022-10-16T10:34:57.162Z,16.50
2022-10-16T10:37:39.051Z,16.50
2022-10-16T10:40:18.620Z,16.50
2022-10-16T10:42:53.080Z,16.60
2022-10-16T10:45:28.502Z,16.70
2022-10-16T10:48:15.065Z,16.70
2022-10-16T10:50:48.664Z,16.60
2022-10-16T10:53:38.192Z,16.60
2022-10-16T10:56:22.425Z,16.50
2022-10-16T10:59:17.799Z,16.50
2022-10-16T11:01:55.902Z,16.50
2022-10-16T11:04:51.804Z,16.50
2022-10-16T11:07:22.503Z,16.50
2022-10-16T11:09:54.536Z,16.60
2022-10-16T11:12:25.790Z,16.70
2022-10-16T11:15:02.582Z,16.70
2022-10-16T11:17:36.112Z,16.80
2022-10-16T11:20:14.142Z,16.80
2022-10-16T11:22:48.265Z,16.90
2022-10-16T11:25:20.192Z,16.90
2022-10-16T11:27:53.026Z,17.00
2022-10-16T11:30:23.688Z,17.00
2022-10-16T11:33:10.561Z,17.10
2022-10-16T11:35:46.574Z,17.10
2022-10-16T11:38:21.499Z,17.10
2022-10-16T11:40:54.468Z,17.10
2022-10-16T11:43:27.126Z,17.10
2022-10-16T11:45:57.136Z,17.10
2022-10-16T11:48:32.296Z,17.10
2022-10-16T11:51:08.563Z,17.10
2022-10-16T11:53:47.189Z,17.10
2022-10-16T11:56:17.267Z,17.10
2022-10-16T11:58:55.269Z,17.10
2022-10-16T12:01:29.712Z,17.20
2022-10-16T12:04:07.859Z,17.20
2022-10-16T12:06:42.490Z,17.20
2022-10-16T12:09:17.211Z,17.20
2022-10-16T12:11:44.977Z,17.20
2022-10-16T12:14:42.887Z,17.30
2022-10-16T12:17:28.813Z,17.20
2022-10-16T12:20:01.382Z,17.30
2022-10-16T12:22:32.976Z,17.20
2022-10-16T12:25:01.293Z,17.30
2022-10-16T12:27:31.656Z,17.30
2022-10-16T12:30:01.901Z,17.30
2022-10-16T12:32:48.639Z,17.40
2022-10-16T12:35:22.983Z,17.50
2022-10-16T12:37:53.019Z,17.50
2022-10-16T12:40:29.931Z,17.60
2022-10-16T12:42:57.719Z,17.60
2022-10-16T12:45:32.063Z,17.60
2022-10-16T12:48:01.754Z,17.60
2022-10-16T12:50:35.854Z,17.60
2022-10-16T12:53:19.128Z,17.60
2022-10-16T12:55:56.726Z,17.60
2022-10-16T12:58:39.967Z,17.60
2022-10-16T13:01:21.862Z,17.60
2022-10-16T13:04:02.840Z,17.60
2022-10-16T13:06:39.261Z,17.60
2022-10-16T13:09:36.098Z,17.70
2022-10-16T13:12:15.431Z,17.80
2022-10-16T13:15:06.181Z,17.80
2022-10-16T13:17:41.868Z,17.80
2022-10-16T13:20:20.542Z,17.80
2022-10-16T13:22:58.325Z,17.70
2022-10-16T13:25:37.623Z,17.70
2022-10-16T13:28:08.202Z,17.60
2022-10-16T13:30:41.636Z,17.70
2022-10-16T13:33:17.253Z,17.70
2022-10-16T13:35:51.733Z,17.60
2022-10-16T13:38:21.600Z,17.60
2022-10-16T13:40:56.732Z,17.60
2022-10-16T13:43:28.032Z,17.60
2022-10-16T13:46:00.730Z,17.60
2022-10-16T13:48:28.439Z,17.50
2022-10-16T13:51:08.158Z,17.50
2022-10-16T13:53:37.267Z,17.50
2022-10-16T13:56:09.255Z,17.50
2022-10-16T13:58:36.980Z,17.50
2022-10-16T14:01:07.577Z,17.40
2022-10-16T14:03:37.487Z,17.50
2022-10-16T14:06:09.837Z,17.40
2022-10-16T14:08:37.603Z,17.50
2022-10-16T14:11:06.717Z,17.50
2022-10-16T14:13:38.989Z,17.60
2022-10-16T14:16:10.499Z,17.70
2022-10-16T14:18:40.718Z,17.70
2022-10-16T14:21:14.080Z,17.70
2022-10-16T14:23:43.619Z,17.70
2022-10-16T14:26:18.755Z,17.70
2022-10-16T14:28:47.693Z,17.70
2022-10-16T14:31:28.394Z,17.60
2022-10-16T14:33:56.669Z,17.60
2022-10-16T14:36:24.641Z,17.60
2022-10-16T14:38:59.642Z,17.60
2022-10-16T14:41:29.169Z,17.50
2022-10-16T14:43:58.736Z,17.50
2022-10-16T14:46:33.253Z,17.40
2022-10-16T14:49:05.456Z,17.40
2022-10-16T14:51:33.148Z,17.40
2022-10-16T14:54:00.869Z,17.40
2022-10-16T14:56:33.496Z,17.30
2022-10-16T14:59:01.891Z,17.30
2022-10-16T15:01:29.623Z,17.30
2022-10-16T15:03:57.328Z,17.30
2022-10-16T15:06:25.060Z,17.30
2022-10-16T15:08:52.749Z,17.30
2022-10-16T15:11:21.490Z,17.30
2022-10-16T15:13:50.524Z,17.30
2022-10-16T15:16:18.779Z,17.30
2022-10-16T15:18:46.597Z,17.30
2022-10-16T15:21:24.326Z,17.30
2022-10-16T15:23:52.413Z,17.20
2022-10-16T15:26:20.105Z,17.30
2022-10-16T15:28:47.902Z,17.20
2022-10-16T15:31:16.969Z,17.20
2022-10-16T15:33:44.688Z,17.20
2022-10-16T15:36:12.665Z,17.10
2022-10-16T15:38:40.363Z,17.10
2022-10-16T15:41:08.022Z,17.10
2022-10-16T15:43:35.720Z,17.10
2022-10-16T15:46:06.480Z,17.00
2022-10-16T15:48:35.628Z,17.00
2022-10-16T15:51:07.446Z,17.00
2022-10-16T15:53:35.784Z,17.00
2022-10-16T15:56:04.381Z,16.90
2022-10-16T15:58:32.094Z,16.90
2022-10-16T16:01:01.838Z,16.90
2022-10-16T16:03:30.179Z,16.80
2022-10-16T16:05:59.226Z,16.80
2022-10-16T16:08:26.959Z,16.80
2022-10-16T16:11:01.577Z,16.80
2022-10-16T16:13:29.444Z,16.70
2022-10-16T16:15:57.412Z,16.70
2022-10-16T16:18:25.917Z,16.70
2022-10-16T16:20:54.153Z,16.60
2022-10-16T16:23:23.215Z,16.60
2022-10-16T16:26:08.372Z,16.50
2022-10-16T16:28:36.596Z,16.50
2022-10-16T16:31:04.613Z,16.50
2022-10-16T16:33:32.720Z,16.50
2022-10-16T16:36:00.777Z,16.40
2022-10-16T16:38:30.184Z,16.40
2022-10-16T16:40:57.909Z,16.40
2022-10-16T16:43:26.423Z,16.30
2022-10-16T16:45:54.592Z,16.30
2022-10-16T16:48:24.981Z,16.30
2022-10-16T16:50:52.658Z,16.30
2022-10-16T16:53:20.345Z,16.30
2022-10-16T16:55:49.345Z,16.30
2022-10-16T16:58:17.043Z,16.30
2022-10-16T17:00:56.516Z,16.30
2022-10-16T17:03:24.684Z,16.20
2022-10-16T17:05:57.849Z,16.20
2022-10-16T17:08:25.553Z,16.20
2022-10-16T17:10:55.937Z,16.20
2022-10-16T17:13:24.069Z,16.10
2022-10-16T17:15:53.303Z,16.10
2022-10-16T17:18:22.753Z,16.10
2022-10-16T17:20:51.320Z,16.10
2022-10-16T17:23:20.865Z,16.10
2022-10-16T17:25:48.589Z,16.10
2022-10-16T17:28:17.800Z,16.10
2022-10-16T17:30:45.648Z,16.10
2022-10-16T17:33:14.268Z,16.10
2022-10-16T17:35:43.776Z,16.00
2022-10-16T17:38:12.773Z,16.00
2022-10-16T17:40:40.821Z,16.00
2022-10-16T17:43:08.953Z,16.00
2022-10-16T17:45:39.458Z,16.00
2022-10-16T17:48:07.710Z,16.00
2022-10-16T17:50:35.463Z,16.00
2022-10-16T17:53:03.129Z,16.00
2022-10-16T17:55:30.815Z,16.00
2022-10-16T17:57:58.710Z,16.00
2022-10-16T18:00:26.443Z,16.00
2022-10-16T18:02:55.457Z,16.00
2022-10-16T18:05:23.789Z,16.00
2022-10-16T18:07:51.489Z,16.00
2022-10-16T18:10:21.163Z,16.00
2022-10-16T18:12:49.139Z,16.00
2022-10-16T18:15:17.061Z,16.00
2022-10-16T18:17:44.812Z,16.00
2022-10-16T18:20:14.249Z,16.00
2022-10-16T18:22:41.924Z,16.00
2022-10-16T18:25:10.236Z,16.00
2022-10-16T18:27:37.916Z,16.00
2022-10-16T18:30:06.506Z,15.90
2022-10-16T18:32:35.759Z,16.00
2022-10-16T18:35:03.625Z,16.00
2022-10-16T18:37:32.821Z,15.90
2022-10-16T18:40:00.508Z,15.90
2022-10-16T18:42:28.205Z,15.90
2022-10-16T18:44:55.879Z,15.90
2022-10-16T18:47:23.700Z,15.90
2022-10-16T18:49:51.409Z,15.90
2022-10-16T18:52:19.084Z,15.90
2022-10-16T18:54:48.132Z,15.90
2022-10-16T18:57:15.825Z,15.90
2022-10-16T18:59:43.484Z,15.90
2022-10-16T19:02:12.715Z,15.80
2022-10-16T19:04:40.557Z,15.80
2022-10-16T19:07:09.265Z,15.80
2022-10-16T19:09:36.933Z,15.80
2022-10-16T19:12:07.445Z,15.80
2022-10-16T19:14:35.766Z,15.80
2022-10-16T19:17:03.680Z,15.80
2022-10-16T19:19:31.341Z,15.80
2022-10-16T19:22:11.417Z,15.80
2022-10-16T19:24:39.405Z,15.80
2022-10-16T19:27:08.794Z,15.80
2022-10-16T19:29:36.503Z,15.80
2022-10-16T19:32:07.238Z,15.80
2022-10-16T19:34:35.490Z,15.80
2022-10-16T19:37:03.164Z,15.80
2022-10-16T19:39:30.850Z,15.80
2022-10-16T19:41:58.614Z,15.80
2022-10-16T19:44:27.685Z,15.80
2022-10-16T19:46:55.378Z,15.80
2022-10-16T19:49:23.102Z,15.80
2022-10-16T19:51:52.160Z,15.80
2022-10-16T19:54:20.119Z,15.80
2022-10-16T19:56:47.828Z,15.80
2022-10-16T19:59:18.882Z,15.80
2022-10-16T20:01:48.391Z,15.80
2022-10-16T20:04:16.657Z,15.80
2022-10-16T20:06:44.429Z,15.80
2022-10-16T20:09:12.135Z,15.80
2022-10-16T20:11:39.850Z,15.80
2022-10-16T20:14:07.740Z,15.80
2022-10-16T20:16:35.431Z,15.80
2022-10-16T20:19:04.844Z,15.80
2022-10-16T20:21:34.727Z,15.90
2022-10-16T20:24:04.280Z,15.90
2022-10-16T20:26:31.998Z,15.90
2022-10-16T20:28:59.733Z,15.80
2022-10-16T20:31:29.462Z,15.80
2022-10-16T20:33:58.762Z,15.80
2022-10-16T20:36:30.466Z,15.80
2022-10-16T20:38:58.712Z,15.80
2022-10-16T20:41:26.744Z,15.80
2022-10-16T20:43:55.919Z,15.80
2022-10-16T20:46:25.595Z,15.80
2022-10-16T20:48:54.546Z,15.80
2022-10-16T20:51:24.895Z,15.80
2022-10-16T20:53:55.564Z,15.80
2022-10-16T20:56:23.699Z,15.70
2022-10-16T20:58:51.507Z,15.80
2022-10-16T21:01:21.892Z,15.80
2022-10-16T21:03:55.148Z,15.70
2022-10-16T21:06:23.026Z,15.70
2022-10-16T21:08:51.011Z,15.70
2022-10-16T21:11:22.364Z,15.70
2022-10-16T21:13:52.553Z,15.70
2022-10-16T21:16:20.774Z,15.70
2022-10-16T21:18:48.508Z,15.70
2022-10-16T21:21:23.974Z,15.60
2022-10-16T21:23:52.773Z,15.60
2022-10-16T21:26:26.117Z,15.60
2022-10-16T21:28:54.403Z,15.60
2022-10-16T21:31:22.531Z,15.60
2022-10-16T21:33:50.859Z,15.60
2022-10-16T21:36:20.801Z,15.60
2022-10-16T21:38:48.960Z,15.60
2022-10-16T21:41:18.831Z,15.50
2022-10-16T21:43:48.622Z,15.50
2022-10-16T21:46:17.901Z,15.50
2022-10-16T21:48:46.985Z,15.50
2022-10-16T21:51:14.956Z,15.50
2022-10-16T21:53:42.812Z,15.50
2022-10-16T21:56:15.429Z,15.50
2022-10-16T21:58:43.703Z,15.50
2022-10-16T22:01:15.155Z,15.40
2022-10-16T22:03:43.292Z,15.40
2022-10-16T22:06:12.486Z,15.40
2022-10-16T22:08:41.376Z,15.40
2022-10-16T22:11:10.855Z,15.40
2022-10-16T22:13:39.637Z,15.30
2022-10-16T22:16:08.236Z,15.30
2022-10-16T22:18:38.521Z,15.30
2022-10-16T22:21:07.375Z,15.30
2022-10-16T22:23:35.435Z,15.30
2022-10-16T22:26:07.529Z,15.20
2022-10-16T22:28:35.662Z,15.20
2022-10-16T22:31:04.911Z,15.20
2022-10-16T22:36:03.858Z,15.20
2022-10-16T22:38:33.060Z,15.20
2022-10-16T22:41:03.766Z,15.20
2022-10-16T22:43:31.612Z,15.20
2022-10-16T22:46:03.445Z,15.20
2022-10-16T22:48:31.293Z,15.10
2022-10-16T22:50:58.950Z,15.10
2022-10-16T22:53:28.011Z,15.10
2022-10-16T22:55:55.691Z,15.10
2022-10-16T22:58:24.234Z,15.10
2022-10-16T23:00:52.132Z,15.10
2022-10-16T23:03:20.073Z,15.10
2022-10-16T23:05:47.808Z,15.10
2022-10-16T23:08:15.637Z,15.10
2022-10-16T23:10:46.473Z,15.10
2022-10-16T23:13:14.980Z,15.10
2022-10-16T23:15:44.153Z,15.10
2022-10-16T23:18:12.626Z,15.10
2022-10-16T23:20:41.358Z,15.10
2022-10-16T23:23:09.995Z,15.10
2022-10-16T23:25:38.877Z,15.10
2022-10-16T23:28:07.898Z,15.00
2022-10-16T23:30:35.733Z,15.00
2022-10-16T23:33:03.407Z,15.00
2022-10-16T23:35:31.091Z,15.00
2022-10-16T23:37:59.040Z,15.00
2022-10-16T23:40:26.764Z,15.00
2022-10-16T23:42:54.441Z,15.00
2022-10-16T23:45:23.457Z,15.00
2022-10-16T23:47:51.165Z,15.00
2022-10-16T23:50:18.890Z,15.00
2022-10-16T23:52:46.570Z,14.90
2022-10-16T23:55:14.257Z,14.90
2022-10-16T23:57:41.949Z,15.00
