createdAt,value
2017-07-21T00:02:00.510Z,8.23
2017-07-21T00:04:28.170Z,8.27
2017-07-21T00:06:55.830Z,8.30
2017-07-21T00:09:23.486Z,7.57
2017-07-21T00:11:51.153Z,8.63
2017-07-21T00:14:18.810Z,8.07
2017-07-21T00:16:46.474Z,9.83
2017-07-21T00:19:14.194Z,8.10
2017-07-21T00:21:41.790Z,7.53
2017-07-21T00:24:09.359Z,7.70
2017-07-21T00:26:37.013Z,9.27
2017-07-21T00:29:04.554Z,8.67
2017-07-21T00:31:32.133Z,8.30
2017-07-21T00:33:59.790Z,8.23
2017-07-21T00:36:27.347Z,8.27
2017-07-21T00:38:54.923Z,7.80
2017-07-21T00:41:22.472Z,8.70
2017-07-21T00:43:50.140Z,9.20
2017-07-21T00:46:17.722Z,10.57
2017-07-21T00:48:46.046Z,10.90
2017-07-21T00:51:13.638Z,26.03
2017-07-21T00:53:41.294Z,11.43
2017-07-21T00:56:08.959Z,12.80
2017-07-21T00:58:36.618Z,10.93
2017-07-21T01:01:04.250Z,11.60
2017-07-21T01:03:31.835Z,11.37
2017-07-21T01:05:59.494Z,10.77
2017-07-21T01:08:27.158Z,11.33
2017-07-21T01:10:54.738Z,13.73
2017-07-21T01:13:23.094Z,12.97
2017-07-21T01:15:50.650Z,12.57
2017-07-21T01:18:18.207Z,12.33
2017-07-21T01:20:45.763Z,11.73
2017-07-21T01:23:13.430Z,11.10
2017-07-21T01:25:40.991Z,10.90
2017-07-21T01:28:08.545Z,12.03
2017-07-21T01:30:36.214Z,11.80
2017-07-21T01:33:03.772Z,10.83
2017-07-21T01:35:31.437Z,10.67
2017-07-21T01:37:58.985Z,10.80
2017-07-21T01:40:26.656Z,12.30
2017-07-21T01:42:54.318Z,12.63
2017-07-21T01:45:21.982Z,12.80
2017-07-21T01:47:49.566Z,15.00
2017-07-21T01:50:17.890Z,14.47
2017-07-21T01:52:45.442Z,15.20
2017-07-21T01:55:12.997Z,13.97
2017-07-21T01:57:40.601Z,15.03
2017-07-21T02:00:08.177Z,13.50
2017-07-21T02:02:36.530Z,15.60
2017-07-21T02:05:04.191Z,15.00
2017-07-21T02:07:31.749Z,15.90
2017-07-21T02:09:59.406Z,16.33
2017-07-21T02:12:26.985Z,19.63
2017-07-21T02:14:54.631Z,22.43
2017-07-21T02:17:22.190Z,20.90
2017-07-21T02:19:49.850Z,18.17
2017-07-21T02:22:17.514Z,15.47
2017-07-21T02:24:45.478Z,15.57
2017-07-21T02:27:13.026Z,16.23
2017-07-21T02:29:40.579Z,15.57
2017-07-21T02:32:08.140Z,14.60
2017-07-21T02:34:35.696Z,15.90
2017-07-21T02:37:03.375Z,15.97
2017-07-21T02:39:31.039Z,13.70
2017-07-21T02:41:58.698Z,13.80
2017-07-21T02:44:26.358Z,14.03
2017-07-21T02:46:54.030Z,12.90
2017-07-21T02:49:21.609Z,13.00
2017-07-21T02:51:49.962Z,12.93
2017-07-21T02:54:17.519Z,12.20
2017-07-21T02:56:45.178Z,11.63
2017-07-21T02:59:12.730Z,14.17
2017-07-21T03:01:40.310Z,11.73
2017-07-21T03:04:07.874Z,11.77
2017-07-21T03:06:35.518Z,11.80
2017-07-21T03:09:03.070Z,12.60
2017-07-21T03:11:30.621Z,11.00
2017-07-21T03:13:58.198Z,12.70
2017-07-21T03:16:25.854Z,11.37
2017-07-21T03:18:53.411Z,12.53
2017-07-21T03:21:21.074Z,12.10
2017-07-21T03:23:48.738Z,11.87
2017-07-21T03:26:16.402Z,12.00
2017-07-21T03:28:44.063Z,11.83
2017-07-21T03:31:11.619Z,12.27
2017-07-21T03:33:39.277Z,12.40
2017-07-21T03:36:06.831Z,11.70
2017-07-21T03:38:34.497Z,10.23
2017-07-21T03:41:02.162Z,10.50
2017-07-21T03:43:29.827Z,11.63
2017-07-21T03:45:57.486Z,11.43
2017-07-21T03:48:25.148Z,11.27
2017-07-21T03:50:52.785Z,10.30
2017-07-21T03:53:20.342Z,9.00
2017-07-21T03:55:47.927Z,10.60
2017-07-21T03:58:15.591Z,9.60
2017-07-21T04:00:43.250Z,9.83
2017-07-21T04:03:10.910Z,9.60
2017-07-21T04:05:38.462Z,8.63
2017-07-21T04:08:06.030Z,9.33
2017-07-21T04:10:33.578Z,8.00
2017-07-21T04:13:01.143Z,7.47
2017-07-21T04:15:28.802Z,9.90
2017-07-21T04:17:56.349Z,8.07
2017-07-21T04:20:23.927Z,12.80
2017-07-21T04:22:51.582Z,8.80
2017-07-21T04:25:19.141Z,8.17
2017-07-21T04:27:46.805Z,7.30
2017-07-21T04:30:14.461Z,8.73
2017-07-21T04:32:42.020Z,7.27
2017-07-21T04:35:09.569Z,6.70
2017-07-21T04:37:37.118Z,7.10
2017-07-21T04:40:04.690Z,6.73
2017-07-21T04:42:32.266Z,7.73
2017-07-21T04:44:59.923Z,7.30
2017-07-21T04:47:27.473Z,6.00
2017-07-21T04:49:55.028Z,6.10
2017-07-21T04:52:22.697Z,6.20
2017-07-21T04:54:50.247Z,5.93
2017-07-21T04:57:17.818Z,8.60
2017-07-21T04:59:45.381Z,8.07
2017-07-21T05:02:12.930Z,6.50
2017-07-21T05:04:40.496Z,6.43
2017-07-21T05:07:08.042Z,6.10
2017-07-21T05:09:35.591Z,6.50
2017-07-21T05:12:03.144Z,5.80
2017-07-21T05:14:30.731Z,6.20
2017-07-21T05:16:58.302Z,5.97
2017-07-21T05:19:26.016Z,5.80
2017-07-21T05:21:53.565Z,6.80
2017-07-21T05:24:21.113Z,5.93
2017-07-21T05:26:48.737Z,5.90
2017-07-21T05:29:16.842Z,5.87
2017-07-21T05:31:45.210Z,5.90
2017-07-21T05:34:13.531Z,6.87
2017-07-21T05:36:41.114Z,5.50
2017-07-21T05:39:08.678Z,6.23
2017-07-21T05:41:36.338Z,5.97
2017-07-21T05:44:03.886Z,6.90
2017-07-21T05:46:31.557Z,6.43
2017-07-21T05:48:59.217Z,6.33
2017-07-21T05:51:26.781Z,6.00
2017-07-21T05:53:54.438Z,6.53
2017-07-21T05:56:22.003Z,6.73
2017-07-21T05:58:49.659Z,6.60
2017-07-21T06:01:17.229Z,6.57
2017-07-21T06:03:44.891Z,6.73
2017-07-21T06:06:12.646Z,7.00
2017-07-21T06:08:40.243Z,6.90
2017-07-21T06:11:08.974Z,7.57
2017-07-21T06:13:36.534Z,7.60
2017-07-21T06:16:04.202Z,6.80
2017-07-21T06:18:31.874Z,6.37
2017-07-21T06:20:59.438Z,8.13
2017-07-21T06:23:27.098Z,6.73
2017-07-21T06:25:54.713Z,7.80
2017-07-21T06:28:22.342Z,8.00
2017-07-21T06:30:50.962Z,7.57
2017-07-21T06:33:18.679Z,8.60
2017-07-21T06:35:46.274Z,7.40
2017-07-21T06:38:13.882Z,7.33
2017-07-21T06:40:42.362Z,7.70
2017-07-21T06:43:10.022Z,8.47
2017-07-21T06:45:37.649Z,7.40
2017-07-21T06:48:05.444Z,7.30
2017-07-21T06:50:33.866Z,8.10
2017-07-21T06:53:02.315Z,8.50
2017-07-21T06:55:30.051Z,8.83
2017-07-21T06:57:57.858Z,8.60
2017-07-21T07:00:26.265Z,9.37
2017-07-21T07:02:53.874Z,9.07
2017-07-21T07:05:21.542Z,10.40
2017-07-21T07:07:49.201Z,11.17
2017-07-21T07:10:16.862Z,11.40
2017-07-21T07:12:44.530Z,12.27
2017-07-21T07:15:12.098Z,12.97
2017-07-21T07:17:39.693Z,13.17
2017-07-21T07:20:07.250Z,14.77
2017-07-21T07:22:34.808Z,15.33
2017-07-21T07:25:02.398Z,12.50
2017-07-21T07:27:29.988Z,13.90
2017-07-21T07:29:57.643Z,15.53
2017-07-21T07:32:25.306Z,19.10
2017-07-21T07:34:52.867Z,19.70
2017-07-21T07:37:20.524Z,20.07
2017-07-21T07:39:48.186Z,18.77
2017-07-21T07:42:15.733Z,18.57
2017-07-21T07:44:43.294Z,17.23
2017-07-21T07:47:10.862Z,16.00
2017-07-21T07:49:38.534Z,16.47
2017-07-21T07:52:06.103Z,16.87
2017-07-21T07:54:34.462Z,14.37
2017-07-21T07:57:02.022Z,14.23
2017-07-21T07:59:29.684Z,14.10
2017-07-21T08:01:57.344Z,12.83
2017-07-21T08:04:25.012Z,14.37
2017-07-21T08:06:52.666Z,13.83
2017-07-21T08:09:20.399Z,12.97
2017-07-21T08:11:47.957Z,14.83
2017-07-21T08:14:15.541Z,12.70
2017-07-21T08:16:43.205Z,16.87
2017-07-21T08:19:10.805Z,12.40
2017-07-21T08:21:38.370Z,10.97
2017-07-21T08:24:06.014Z,10.07
2017-07-21T08:26:34.370Z,10.10
2017-07-21T08:29:02.032Z,11.07
2017-07-21T08:31:29.691Z,9.37
2017-07-21T08:33:57.306Z,8.90
2017-07-21T08:36:24.909Z,10.07
2017-07-21T08:38:52.569Z,9.00
2017-07-21T08:41:20.122Z,11.07
2017-07-21T08:43:47.675Z,9.47
2017-07-21T08:46:15.246Z,10.77
2017-07-21T08:48:42.798Z,10.30
2017-07-21T08:51:10.428Z,9.53
2017-07-21T08:53:37.973Z,9.20
2017-07-21T08:56:05.583Z,8.70
2017-07-21T08:58:33.246Z,9.97
2017-07-21T09:01:00.803Z,9.43
2017-07-21T09:03:28.476Z,9.83
2017-07-21T09:05:56.121Z,9.10
2017-07-21T09:08:23.794Z,10.73
2017-07-21T09:10:51.341Z,9.37
2017-07-21T09:13:18.914Z,10.00
2017-07-21T09:15:46.494Z,10.20
2017-07-21T09:18:14.849Z,9.50
2017-07-21T09:20:42.408Z,10.10
2017-07-21T09:23:10.066Z,10.33
2017-07-21T09:25:37.623Z,11.50
2017-07-21T09:28:05.209Z,10.20
2017-07-21T09:30:33.563Z,9.23
2017-07-21T09:33:01.222Z,10.17
2017-07-21T09:35:28.886Z,9.40
2017-07-21T09:37:56.542Z,9.40
2017-07-21T09:40:24.124Z,9.10
2017-07-21T09:42:51.763Z,8.90
2017-07-21T09:45:22.641Z,7.37
2017-07-21T09:47:50.977Z,8.43
2017-07-21T09:50:18.634Z,8.03
2017-07-21T09:52:46.202Z,6.90
2017-07-21T09:55:13.861Z,7.20
2017-07-21T09:57:41.434Z,7.50
2017-07-21T10:00:09.077Z,7.80
2017-07-21T10:02:36.623Z,6.80
2017-07-21T10:05:04.202Z,7.30
2017-07-21T10:07:31.864Z,7.40
2017-07-21T10:09:59.518Z,7.97
2017-07-21T10:12:27.082Z,7.10
2017-07-21T10:14:54.741Z,7.23
2017-07-21T10:17:22.290Z,7.17
2017-07-21T10:19:49.862Z,7.70
2017-07-21T10:22:17.438Z,7.23
2017-07-21T10:24:44.985Z,7.20
2017-07-21T10:27:12.642Z,6.70
2017-07-21T10:29:40.294Z,7.50
2017-07-21T10:32:07.862Z,6.43
2017-07-21T10:34:35.518Z,6.97
2017-07-21T10:37:03.086Z,6.90
2017-07-21T10:39:30.747Z,6.33
2017-07-21T10:41:58.402Z,6.50
2017-07-21T10:44:25.966Z,6.87
2017-07-21T10:46:53.626Z,7.07
2017-07-21T10:49:21.169Z,6.03
2017-07-21T10:51:48.749Z,6.20
2017-07-21T10:54:16.298Z,5.60
2017-07-21T10:56:43.867Z,6.47
2017-07-21T10:59:11.522Z,5.77
2017-07-21T11:01:39.066Z,5.37
2017-07-21T11:04:06.642Z,4.97
2017-07-21T11:06:34.186Z,6.20
2017-07-21T11:09:01.761Z,5.40
2017-07-21T11:11:29.418Z,5.43
2017-07-21T11:13:56.969Z,6.40
2017-07-21T11:16:24.518Z,5.60
2017-07-21T11:18:52.070Z,4.73
2017-07-21T11:21:19.622Z,4.90
2017-07-21T11:23:47.214Z,5.47
2017-07-21T11:26:14.766Z,5.17
2017-07-21T11:28:42.334Z,4.80
2017-07-21T11:31:09.883Z,5.27
2017-07-21T11:33:37.438Z,5.40
2017-07-21T11:36:05.109Z,4.80
2017-07-21T11:38:32.658Z,4.67
2017-07-21T11:41:00.209Z,5.30
2017-07-21T11:43:27.763Z,6.53
2017-07-21T11:45:55.355Z,5.70
2017-07-21T11:48:23.006Z,5.63
2017-07-21T11:50:50.578Z,5.50
2017-07-21T11:53:18.128Z,4.93
2017-07-21T11:55:45.796Z,4.80
2017-07-21T11:58:13.446Z,5.70
2017-07-21T12:00:41.110Z,5.50
2017-07-21T12:03:08.658Z,6.17
2017-07-21T12:05:36.231Z,4.60
2017-07-21T12:08:03.778Z,5.27
2017-07-21T12:10:31.351Z,5.40
2017-07-21T12:12:58.934Z,5.30
2017-07-21T12:15:27.290Z,6.37
2017-07-21T12:17:54.838Z,6.20
2017-07-21T12:20:22.410Z,5.90
2017-07-21T12:22:50.062Z,6.00
2017-07-21T12:25:17.725Z,5.90
2017-07-21T12:27:45.286Z,6.00
2017-07-21T12:30:12.942Z,5.70
2017-07-21T12:32:40.510Z,4.77
2017-07-21T12:35:08.166Z,5.10
2017-07-21T12:37:35.826Z,5.13
2017-07-21T12:40:03.390Z,4.80
2017-07-21T12:42:31.054Z,4.60
2017-07-21T12:44:58.715Z,4.67
2017-07-21T12:47:26.370Z,4.60
2017-07-21T12:49:54.034Z,4.50
2017-07-21T12:52:21.694Z,4.03
2017-07-21T12:54:49.355Z,4.40
2017-07-21T12:57:16.904Z,4.10
2017-07-21T12:59:44.475Z,4.43
2017-07-21T13:02:12.138Z,4.20
2017-07-21T13:04:39.686Z,3.90
2017-07-21T13:07:07.242Z,4.40
2017-07-21T13:09:34.797Z,3.90
2017-07-21T13:12:02.377Z,4.03
2017-07-21T13:14:29.954Z,4.33
2017-07-21T13:16:58.311Z,4.60
2017-07-21T13:19:25.957Z,4.00
2017-07-21T13:21:53.534Z,4.43
2017-07-21T13:24:21.078Z,4.80
2017-07-21T13:26:48.662Z,4.00
2017-07-21T13:29:16.307Z,3.37
2017-07-21T13:31:43.858Z,3.90
2017-07-21T13:34:11.421Z,3.77
2017-07-21T13:36:38.986Z,3.80
2017-07-21T13:39:06.558Z,3.80
2017-07-21T13:41:34.888Z,3.90
2017-07-21T13:44:02.455Z,3.60
2017-07-21T13:46:30.013Z,3.97
2017-07-21T13:48:57.562Z,3.83
2017-07-21T13:51:25.166Z,5.20
2017-07-21T13:53:52.714Z,4.13
2017-07-21T13:56:20.274Z,12.07
2017-07-21T13:58:47.845Z,5.07
2017-07-21T14:01:15.504Z,4.17
2017-07-21T14:03:43.237Z,3.77
2017-07-21T14:06:10.897Z,3.30
2017-07-21T14:08:38.446Z,3.80
2017-07-21T14:11:06.060Z,4.07
2017-07-21T14:13:34.422Z,4.63
2017-07-21T14:16:02.006Z,3.70
2017-07-21T14:18:30.358Z,4.10
2017-07-21T14:20:57.901Z,3.50
2017-07-21T14:23:25.494Z,3.57
2017-07-21T14:25:53.136Z,3.80
2017-07-21T14:28:20.801Z,3.50
2017-07-21T14:30:48.458Z,3.23
2017-07-21T14:33:16.022Z,3.63
2017-07-21T14:35:43.617Z,4.37
2017-07-21T14:38:11.961Z,3.57
2017-07-21T14:40:39.624Z,4.27
2017-07-21T14:43:07.278Z,3.83
2017-07-21T14:45:34.842Z,2.63
2017-07-21T14:48:02.386Z,3.40
2017-07-21T14:50:30.003Z,3.50
2017-07-21T14:52:57.623Z,3.73
2017-07-21T14:55:25.278Z,3.43
2017-07-21T14:57:52.938Z,3.90
2017-07-21T15:00:20.502Z,3.60
2017-07-21T15:02:48.162Z,3.30
2017-07-21T15:05:15.899Z,3.10
2017-07-21T15:07:43.462Z,3.33
2017-07-21T15:10:11.050Z,3.50
2017-07-21T15:12:38.603Z,3.60
2017-07-21T15:15:06.158Z,3.20
2017-07-21T15:17:33.760Z,3.73
2017-07-21T15:20:01.382Z,3.27
2017-07-21T15:22:28.936Z,3.70
2017-07-21T15:24:56.505Z,4.37
2017-07-21T15:27:24.166Z,2.87
2017-07-21T15:29:51.832Z,6.53
2017-07-21T15:32:19.388Z,4.60
2017-07-21T15:34:47.055Z,4.67
2017-07-21T15:37:14.715Z,4.10
2017-07-21T15:39:42.370Z,4.33
2017-07-21T15:42:10.037Z,3.50
2017-07-21T15:44:37.689Z,3.63
2017-07-21T15:47:05.250Z,3.83
2017-07-21T15:49:32.884Z,3.40
2017-07-21T15:52:00.475Z,3.83
2017-07-21T15:54:28.050Z,3.97
2017-07-21T15:56:55.691Z,4.03
2017-07-21T15:59:23.246Z,4.60
2017-07-21T16:01:50.803Z,4.77
2017-07-21T16:04:18.365Z,4.20
2017-07-21T16:06:45.946Z,4.47
2017-07-21T16:09:14.306Z,5.10
2017-07-21T16:11:41.967Z,6.57
2017-07-21T16:14:09.630Z,4.50
2017-07-21T16:16:37.293Z,7.90
2017-07-21T16:19:04.949Z,3.50
2017-07-21T16:21:32.494Z,5.47
2017-07-21T16:24:00.074Z,3.90
2017-07-21T16:26:27.734Z,3.73
2017-07-21T16:28:55.385Z,4.10
2017-07-21T16:31:23.066Z,4.30
2017-07-21T16:33:50.718Z,5.67
2017-07-21T16:36:18.382Z,6.57
2017-07-21T16:38:46.112Z,7.70
2017-07-21T16:41:13.706Z,6.10
2017-07-21T16:43:41.286Z,5.37
2017-07-21T16:46:09.615Z,12.93
2017-07-21T16:48:37.202Z,6.43
2017-07-21T16:51:04.862Z,8.03
2017-07-21T16:53:32.403Z,6.33
2017-07-21T16:56:00.050Z,6.90
2017-07-21T16:58:27.609Z,11.20
2017-07-21T17:00:55.193Z,6.63
2017-07-21T17:03:22.744Z,9.97
2017-07-21T17:05:50.310Z,7.80
2017-07-21T17:08:17.883Z,4.50
2017-07-21T17:10:45.529Z,4.43
2017-07-21T17:13:13.102Z,17.13
2017-07-21T17:15:40.655Z,6.67
2017-07-21T17:18:08.311Z,6.47
2017-07-21T17:20:35.971Z,5.90
2017-07-21T17:23:03.529Z,5.23
2017-07-21T17:25:31.077Z,4.47
2017-07-21T17:27:58.622Z,6.70
2017-07-21T17:30:26.170Z,5.47
2017-07-21T17:32:53.746Z,6.00
2017-07-21T17:35:21.308Z,5.20
2017-07-21T17:37:48.891Z,5.30
2017-07-21T17:40:16.441Z,5.10
2017-07-21T17:42:44.006Z,5.80
2017-07-21T17:45:11.664Z,4.23
2017-07-21T17:47:39.231Z,9.20
2017-07-21T17:50:06.887Z,10.30
2017-07-21T17:52:34.437Z,7.00
2017-07-21T17:55:01.986Z,8.37
2017-07-21T17:57:29.625Z,8.60
2017-07-21T17:59:57.230Z,9.03
2017-07-21T18:02:24.894Z,12.40
2017-07-21T18:04:52.550Z,10.03
2017-07-21T18:07:20.216Z,12.30
2017-07-21T18:09:47.806Z,14.30
2017-07-21T18:12:16.121Z,14.30
2017-07-21T18:14:43.720Z,7.10
2017-07-21T18:17:11.365Z,6.03
2017-07-21T18:19:39.029Z,9.20
2017-07-21T18:22:06.689Z,12.03
2017-07-21T18:24:34.250Z,7.73
2017-07-21T18:27:01.910Z,9.73
2017-07-21T18:29:29.566Z,8.70
2017-07-21T18:31:57.234Z,11.30
2017-07-21T18:34:24.898Z,8.77
2017-07-21T18:36:52.446Z,7.93
2017-07-21T18:39:19.994Z,6.90
2017-07-21T18:41:47.574Z,6.87
2017-07-21T18:44:15.122Z,6.40
2017-07-21T18:46:42.870Z,7.27
2017-07-21T18:49:10.453Z,6.23
2017-07-21T18:51:37.995Z,6.00
2017-07-21T18:54:05.655Z,7.10
2017-07-21T18:56:33.287Z,6.67
2017-07-21T18:59:00.994Z,7.80
2017-07-21T19:01:28.543Z,8.20
2017-07-21T19:03:56.117Z,7.27
2017-07-21T19:06:23.778Z,7.10
2017-07-21T19:08:51.444Z,6.93
2017-07-21T19:11:19.100Z,51.77
2017-07-21T19:13:49.028Z,20.30
2017-07-21T19:16:17.673Z,11.77
2017-07-21T19:18:45.359Z,8.00
2017-07-21T19:21:12.908Z,9.13
2017-07-21T19:23:40.482Z,12.83
2017-07-21T19:26:08.030Z,9.77
2017-07-21T19:28:35.708Z,9.60
2017-07-21T19:31:03.402Z,9.17
2017-07-21T19:33:31.046Z,8.87
2017-07-21T19:35:59.406Z,8.87
2017-07-21T19:38:26.976Z,14.00
2017-07-21T19:40:54.825Z,9.63
2017-07-21T19:43:22.490Z,10.00
2017-07-21T19:45:50.153Z,10.20
2017-07-21T19:48:18.526Z,8.17
2017-07-21T19:50:46.077Z,9.40
2017-07-21T19:53:13.742Z,8.30
2017-07-21T19:55:41.475Z,7.73
2017-07-21T19:58:09.170Z,8.47
2017-07-21T20:00:40.019Z,8.13
2017-07-21T20:03:08.774Z,8.03
2017-07-21T20:05:36.654Z,8.07
2017-07-21T20:08:04.442Z,7.93
2017-07-21T20:10:32.164Z,7.80
2017-07-21T20:12:59.849Z,8.20
2017-07-21T20:15:27.515Z,8.00
2017-07-21T20:17:55.084Z,7.63
2017-07-21T20:20:22.842Z,8.93
2017-07-21T20:22:50.395Z,7.30
2017-07-21T20:25:18.164Z,7.60
2017-07-21T20:27:45.726Z,6.67
2017-07-21T20:30:13.378Z,6.00
2017-07-21T20:32:40.941Z,7.63
2017-07-21T20:35:08.530Z,6.90
2017-07-21T20:37:37.079Z,7.63
2017-07-21T20:40:04.752Z,7.70
2017-07-21T20:42:32.442Z,7.00
2017-07-21T20:45:00.062Z,7.33
2017-07-21T20:47:27.625Z,7.60
2017-07-21T20:49:55.258Z,7.30
2017-07-21T20:52:23.826Z,7.70
2017-07-21T20:54:51.433Z,7.27
2017-07-21T20:57:18.978Z,8.00
2017-07-21T20:59:46.545Z,7.33
2017-07-21T21:02:14.096Z,7.30
2017-07-21T21:04:41.650Z,7.50
2017-07-21T21:07:09.330Z,8.23
2017-07-21T21:09:36.985Z,7.50
2017-07-21T21:12:04.526Z,8.27
2017-07-21T21:14:32.113Z,7.57
2017-07-21T21:16:59.766Z,7.10
2017-07-21T21:19:27.341Z,7.70
2017-07-21T21:21:55.057Z,7.67
2017-07-21T21:24:22.646Z,7.70
2017-07-21T21:26:50.200Z,7.90
2017-07-21T21:29:17.783Z,7.70
2017-07-21T21:31:45.430Z,7.90
2017-07-21T21:34:12.990Z,7.40
2017-07-21T21:36:40.534Z,7.80
2017-07-21T21:39:09.616Z,7.47
2017-07-21T21:41:37.201Z,7.77
2017-07-21T21:44:04.773Z,8.13
2017-07-21T21:46:32.313Z,8.30
2017-07-21T21:48:59.882Z,7.87
2017-07-21T21:51:27.430Z,8.30
2017-07-21T21:53:54.989Z,9.10
2017-07-21T21:56:22.656Z,9.33
2017-07-21T21:58:50.322Z,8.70
2017-07-21T22:01:17.986Z,9.40
2017-07-21T22:03:46.378Z,9.60
2017-07-21T22:06:14.698Z,9.00
2017-07-21T22:08:42.301Z,9.43
2017-07-21T22:11:09.858Z,10.80
2017-07-21T22:13:37.418Z,12.80
2017-07-21T22:16:05.075Z,12.63
2017-07-21T22:18:32.743Z,12.17
2017-07-21T22:21:00.333Z,11.80
2017-07-21T22:23:28.749Z,14.00
2017-07-21T22:25:56.305Z,13.37
2017-07-21T22:28:23.865Z,14.03
2017-07-21T22:30:51.458Z,13.67
2017-07-21T22:33:19.119Z,12.90
2017-07-21T22:35:46.779Z,13.30
2017-07-21T22:38:14.441Z,12.90
2017-07-21T22:40:42.099Z,13.73
2017-07-21T22:43:09.764Z,13.57
2017-07-21T22:45:37.346Z,13.53
2017-07-21T22:48:05.680Z,14.10
2017-07-21T22:50:33.261Z,13.43
2017-07-21T22:53:00.919Z,13.33
2017-07-21T22:55:28.583Z,12.73
2017-07-21T22:57:56.246Z,12.23
2017-07-21T23:00:23.897Z,11.87
2017-07-21T23:02:51.562Z,12.67
2017-07-21T23:05:19.113Z,13.20
2017-07-21T23:07:46.675Z,12.40
2017-07-21T23:10:14.342Z,12.87
2017-07-21T23:12:42.002Z,12.10
2017-07-21T23:15:09.666Z,13.30
2017-07-21T23:17:37.334Z,12.93
2017-07-21T23:20:04.995Z,12.50
2017-07-21T23:22:32.582Z,12.63
2017-07-21T23:25:00.926Z,12.07
2017-07-21T23:27:28.486Z,12.67
2017-07-21T23:29:56.150Z,12.57
2017-07-21T23:32:23.712Z,12.60
2017-07-21T23:34:51.290Z,13.83
2017-07-21T23:37:19.646Z,12.30
2017-07-21T23:39:47.194Z,16.50
2017-07-21T23:42:14.770Z,13.33
2017-07-21T23:44:42.418Z,12.40
2017-07-21T23:47:10.002Z,12.90
2017-07-21T23:49:38.358Z,12.50
2017-07-21T23:52:05.910Z,13.17
2017-07-21T23:54:33.477Z,12.43
2017-07-21T23:57:01.034Z,13.43
2017-07-21T23:59:28.697Z,12.27
