createdAt,value
2022-08-03T00:01:12.471Z,101311.77
2022-08-03T00:03:42.692Z,101311.26
2022-08-03T00:06:12.976Z,101309.65
2022-08-03T00:08:43.177Z,101310.38
2022-08-03T00:11:13.447Z,101311.22
2022-08-03T00:13:43.684Z,101306.99
2022-08-03T00:16:13.955Z,101306.41
2022-08-03T00:18:44.287Z,101304.34
2022-08-03T00:21:14.479Z,101305.41
2022-08-03T00:23:51.668Z,101304.12
2022-08-03T00:26:14.977Z,101304.66
2022-08-03T00:28:45.216Z,101302.48
2022-08-03T00:31:15.512Z,101300.07
2022-08-03T00:33:59.187Z,101302.53
2022-08-03T00:36:16.034Z,101301.68
2022-08-03T00:38:46.264Z,101302.33
2022-08-03T00:41:16.561Z,101298.90
2022-08-03T00:43:46.801Z,101298.66
2022-08-03T00:46:21.345Z,101295.93
2022-08-03T00:48:47.340Z,101296.91
2022-08-03T00:51:17.640Z,101298.37
2022-08-03T00:53:47.894Z,101294.75
2022-08-03T00:56:18.176Z,101291.65
2022-08-03T00:58:48.423Z,101286.51
2022-08-03T01:01:18.794Z,101289.35
2022-08-03T01:03:48.978Z,101286.44
2022-08-03T01:06:19.282Z,101285.18
2022-08-03T01:08:49.498Z,101291.25
2022-08-03T01:11:19.800Z,101290.53
2022-08-03T01:14:01.983Z,101289.47
2022-08-03T01:16:20.344Z,101288.43
2022-08-03T01:18:50.615Z,101288.58
2022-08-03T01:21:20.931Z,101285.40
2022-08-03T01:23:51.166Z,101288.12
2022-08-03T01:26:21.454Z,101287.14
2022-08-03T01:28:51.735Z,101289.38
2022-08-03T01:31:22.032Z,101292.60
2022-08-03T01:33:52.408Z,101292.82
2022-08-03T01:36:22.632Z,101290.88
2022-08-03T01:38:52.910Z,101286.00
2022-08-03T01:41:23.201Z,101285.06
2022-08-03T01:44:26.791Z,101284.73
2022-08-03T01:46:23.795Z,101280.93
2022-08-03T01:48:54.168Z,101280.44
2022-08-03T01:51:24.443Z,101276.10
2022-08-03T01:53:54.772Z,101275.75
2022-08-03T01:56:25.167Z,101278.15
2022-08-03T01:58:55.539Z,101280.60
2022-08-03T02:01:26.059Z,101275.79
2022-08-03T02:04:00.062Z,101277.35
2022-08-03T02:07:01.851Z,101275.89
2022-08-03T02:08:57.078Z,101273.47
2022-08-03T02:11:27.160Z,101267.28
2022-08-03T02:13:57.752Z,101269.16
2022-08-03T02:16:28.363Z,101270.75
2022-08-03T02:18:58.535Z,101267.55
2022-08-03T02:21:57.023Z,101270.56
2022-08-03T02:23:58.827Z,101271.85
2022-08-03T02:26:29.249Z,101270.34
2022-08-03T02:28:59.601Z,101272.27
2022-08-03T02:31:29.876Z,101274.76
2022-08-03T02:34:00.465Z,101275.23
2022-08-03T02:36:31.566Z,101273.97
2022-08-03T02:39:01.741Z,101273.61
2022-08-03T02:41:31.852Z,101270.90
2022-08-03T02:44:07.221Z,101270.00
2022-08-03T02:46:32.659Z,101268.13
2022-08-03T02:49:40.623Z,101268.49
2022-08-03T02:51:33.930Z,101270.29
2022-08-03T02:54:04.471Z,101272.10
2022-08-03T02:56:35.165Z,101274.63
2022-08-03T02:59:05.854Z,101273.22
2022-08-03T03:01:36.390Z,101275.16
2022-08-03T03:04:06.899Z,101274.30
2022-08-03T03:06:37.297Z,101272.16
2022-08-03T03:09:07.573Z,101273.08
2022-08-03T03:11:37.897Z,101269.72
2022-08-03T03:14:08.744Z,101271.25
2022-08-03T03:16:38.481Z,101272.26
2022-08-03T03:19:08.775Z,101268.50
2022-08-03T03:21:39.120Z,101265.02
2022-08-03T03:24:09.353Z,101263.31
2022-08-03T03:26:42.460Z,101261.08
2022-08-03T03:29:09.701Z,101259.10
2022-08-03T03:31:40.025Z,101256.38
2022-08-03T03:34:10.298Z,101255.37
2022-08-03T03:36:40.639Z,101253.29
2022-08-03T03:39:15.436Z,101256.62
2022-08-03T03:41:41.286Z,101258.63
2022-08-03T03:44:11.617Z,101260.00
2022-08-03T03:46:41.943Z,101257.67
2022-08-03T03:49:12.198Z,101256.55
2022-08-03T03:51:42.627Z,101258.18
2022-08-03T03:54:13.290Z,101260.71
2022-08-03T03:56:43.642Z,101259.27
2022-08-03T03:59:13.895Z,101252.58
2022-08-03T04:01:44.242Z,101249.49
2022-08-03T04:04:14.505Z,101253.00
2022-08-03T04:06:44.864Z,101252.41
2022-08-03T04:09:15.778Z,101255.51
2022-08-03T04:11:46.014Z,101254.93
2022-08-03T04:14:16.320Z,101255.71
2022-08-03T04:16:46.632Z,101256.81
2022-08-03T04:19:21.146Z,101258.11
2022-08-03T04:21:47.248Z,101253.48
2022-08-03T04:24:17.625Z,101253.23
2022-08-03T04:26:52.516Z,101255.63
2022-08-03T04:29:18.705Z,101258.03
2022-08-03T04:31:49.040Z,101258.65
2022-08-03T04:34:19.398Z,101260.48
2022-08-03T04:36:49.673Z,101262.31
2022-08-03T04:39:19.950Z,101262.90
2022-08-03T04:42:07.407Z,101262.58
2022-08-03T04:44:21.106Z,101264.25
2022-08-03T04:46:52.862Z,101263.49
2022-08-03T04:49:21.814Z,101265.96
2022-08-03T04:51:52.084Z,101264.82
2022-08-03T04:54:22.953Z,101268.88
2022-08-03T04:56:53.269Z,101272.29
2022-08-03T04:59:23.569Z,101271.68
2022-08-03T05:01:54.057Z,101268.31
2022-08-03T05:04:24.183Z,101267.00
2022-08-03T05:06:54.845Z,101264.24
2022-08-03T05:09:52.606Z,101264.25
2022-08-03T05:11:55.101Z,101262.96
2022-08-03T05:14:28.336Z,101265.22
2022-08-03T05:16:55.704Z,101263.30
2022-08-03T05:19:26.017Z,101269.62
2022-08-03T05:21:56.364Z,101270.80
2022-08-03T05:24:26.636Z,101270.11
2022-08-03T05:26:56.940Z,101273.97
2022-08-03T05:29:27.218Z,101274.79
2022-08-03T05:31:57.548Z,101273.18
2022-08-03T05:34:27.842Z,101275.98
2022-08-03T05:36:58.256Z,101276.40
2022-08-03T05:39:28.611Z,101280.18
2022-08-03T05:41:59.049Z,101280.39
2022-08-03T05:44:29.376Z,101278.41
2022-08-03T05:46:59.756Z,101278.87
2022-08-03T05:49:30.123Z,101278.53
2022-08-03T05:52:14.243Z,101277.73
2022-08-03T05:54:56.987Z,101281.93
2022-08-03T05:57:00.667Z,101283.12
2022-08-03T05:59:37.740Z,101279.30
2022-08-03T06:02:01.284Z,101279.79
2022-08-03T06:04:32.025Z,101284.80
2022-08-03T06:07:02.336Z,101281.48
2022-08-03T06:10:35.524Z,101281.12
2022-08-03T06:12:02.824Z,101281.19
2022-08-03T06:14:33.627Z,101285.22
2022-08-03T06:17:03.912Z,101285.65
2022-08-03T06:19:34.146Z,101283.75
2022-08-03T06:22:04.447Z,101281.16
2022-08-03T06:24:34.654Z,101281.69
2022-08-03T06:27:04.932Z,101283.74
2022-08-03T06:29:35.170Z,101283.11
2022-08-03T06:32:05.453Z,101285.74
2022-08-03T06:34:35.922Z,101289.27
2022-08-03T06:37:05.957Z,101288.78
2022-08-03T06:39:36.210Z,101287.52
2022-08-03T06:42:06.396Z,101288.45
2022-08-03T06:44:36.730Z,101291.55
2022-08-03T06:47:06.874Z,101292.93
2022-08-03T06:49:37.259Z,101294.25
2022-08-03T06:52:07.378Z,101296.17
2022-08-03T06:54:37.542Z,101301.57
2022-08-03T06:57:07.795Z,101298.61
2022-08-03T07:00:07.821Z,101297.29
2022-08-03T07:02:08.231Z,101299.00
2022-08-03T07:04:38.427Z,101298.43
2022-08-03T07:07:09.214Z,101296.81
2022-08-03T07:09:39.390Z,101291.79
2022-08-03T07:12:09.732Z,101294.31
2022-08-03T07:14:39.918Z,101295.15
2022-08-03T07:17:11.630Z,101291.36
2022-08-03T07:19:40.192Z,101292.56
2022-08-03T07:22:10.452Z,101299.58
2022-08-03T07:24:40.606Z,101303.12
2022-08-03T07:27:10.891Z,101303.78
2022-08-03T07:29:40.980Z,101303.77
2022-08-03T07:32:11.195Z,101305.70
2022-08-03T07:34:41.525Z,101306.81
2022-08-03T07:37:11.767Z,101305.76
2022-08-03T07:39:41.822Z,101310.16
2022-08-03T07:42:11.962Z,101308.13
2022-08-03T07:44:42.103Z,101308.05
2022-08-03T07:47:22.425Z,101307.49
2022-08-03T07:49:42.548Z,101309.96
2022-08-03T07:52:12.695Z,101308.00
2022-08-03T07:54:42.829Z,101305.68
2022-08-03T07:57:12.984Z,101306.58
2022-08-03T07:59:56.346Z,101303.70
2022-08-03T08:02:13.275Z,101298.78
2022-08-03T08:04:43.427Z,101299.61
2022-08-03T08:07:13.578Z,101300.96
2022-08-03T08:09:43.786Z,101301.20
2022-08-03T08:12:15.032Z,101303.47
2022-08-03T08:14:43.981Z,101305.09
2022-08-03T08:17:14.240Z,101307.46
2022-08-03T08:19:51.307Z,101311.28
2022-08-03T08:22:14.580Z,101306.78
2022-08-03T08:24:44.593Z,101310.44
2022-08-03T08:27:14.775Z,101312.62
2022-08-03T08:29:47.650Z,101313.85
2022-08-03T08:32:15.231Z,101310.30
2022-08-03T08:34:45.212Z,101308.05
2022-08-03T08:37:15.329Z,101310.30
2022-08-03T08:39:45.434Z,101312.49
2022-08-03T08:42:15.820Z,101312.14
2022-08-03T08:44:45.759Z,101308.88
2022-08-03T08:47:15.991Z,101314.82
2022-08-03T08:50:03.812Z,101312.06
2022-08-03T08:52:24.983Z,101310.61
2022-08-03T08:54:46.280Z,101314.42
2022-08-03T08:57:33.552Z,101317.33
2022-08-03T08:59:48.360Z,101315.53
2022-08-03T09:02:17.033Z,101313.31
2022-08-03T09:04:46.930Z,101312.27
2022-08-03T09:07:20.460Z,101314.09
2022-08-03T09:10:12.312Z,101312.74
2022-08-03T09:12:39.159Z,101306.48
2022-08-03T09:15:07.426Z,101310.36
2022-08-03T09:17:17.696Z,101308.63
2022-08-03T09:20:03.219Z,101304.58
2022-08-03T09:22:17.679Z,101299.79
2022-08-03T09:24:58.510Z,101302.85
2022-08-03T09:27:18.187Z,101300.26
2022-08-03T09:29:47.921Z,101303.70
2022-08-03T09:32:18.042Z,101301.72
2022-08-03T09:34:48.126Z,101305.66
2022-08-03T09:37:18.478Z,101304.56
2022-08-03T09:39:48.397Z,101301.93
2022-08-03T09:42:18.709Z,101298.21
2022-08-03T09:44:48.550Z,101297.06
2022-08-03T09:47:18.985Z,101296.76
2022-08-03T09:49:49.418Z,101299.28
2022-08-03T09:52:38.449Z,101295.13
2022-08-03T09:54:49.667Z,101293.49
2022-08-03T09:57:20.015Z,101293.62
2022-08-03T09:59:49.968Z,101294.66
2022-08-03T10:02:19.985Z,101292.73
2022-08-03T10:04:50.148Z,101292.98
2022-08-03T10:07:20.374Z,101291.07
2022-08-03T10:09:50.208Z,101292.38
2022-08-03T10:12:20.350Z,101290.45
2022-08-03T10:14:50.492Z,101290.56
2022-08-03T10:17:20.506Z,101289.94
2022-08-03T10:19:50.623Z,101292.53
2022-08-03T10:22:20.704Z,101290.42
2022-08-03T10:24:50.766Z,101292.09
2022-08-03T10:27:21.034Z,101289.30
2022-08-03T10:29:51.004Z,101290.00
2022-08-03T10:32:21.623Z,101286.71
2022-08-03T10:34:51.674Z,101285.22
2022-08-03T10:37:21.799Z,101283.41
2022-08-03T10:39:51.846Z,101280.09
2022-08-03T10:42:21.926Z,101281.50
2022-08-03T10:44:52.005Z,101273.45
2022-08-03T10:47:22.164Z,101275.16
2022-08-03T10:49:52.178Z,101272.87
2022-08-03T10:52:33.650Z,101269.70
2022-08-03T10:54:52.226Z,101269.54
2022-08-03T10:57:22.297Z,101267.99
2022-08-03T10:59:52.328Z,101260.92
2022-08-03T11:02:22.390Z,101260.28
2022-08-03T11:04:52.513Z,101259.01
2022-08-03T11:07:23.026Z,101256.11
2022-08-03T11:09:52.529Z,101258.08
2022-08-03T11:12:22.633Z,101266.13
2022-08-03T11:14:52.601Z,101253.61
2022-08-03T11:17:22.673Z,101255.83
2022-08-03T11:19:57.445Z,101261.62
2022-08-03T11:22:22.834Z,101264.55
2022-08-03T11:24:52.833Z,101261.34
2022-08-03T11:27:23.211Z,101259.57
2022-08-03T11:29:52.886Z,101251.66
2022-08-03T11:32:22.929Z,101258.28
2022-08-03T11:34:53.038Z,101254.22
2022-08-03T11:37:25.390Z,101252.80
2022-08-03T11:39:54.270Z,101251.22
2022-08-03T11:42:24.214Z,101244.58
2022-08-03T11:44:54.204Z,101239.77
2022-08-03T11:47:24.252Z,101241.92
2022-08-03T11:49:54.249Z,101240.34
2022-08-03T11:52:27.340Z,101243.12
2022-08-03T11:54:56.719Z,101248.88
2022-08-03T11:59:02.684Z,101242.34
2022-08-03T11:59:54.896Z,101243.89
2022-08-03T12:02:25.053Z,101245.51
2022-08-03T12:04:54.983Z,101245.66
2022-08-03T12:08:02.355Z,101245.26
2022-08-03T12:09:55.008Z,101240.39
2022-08-03T12:12:25.983Z,101239.82
2022-08-03T12:14:55.147Z,101241.91
2022-08-03T12:17:25.079Z,101236.55
2022-08-03T12:19:55.077Z,101238.64
2022-08-03T12:22:25.144Z,101230.94
2022-08-03T12:24:55.186Z,101232.68
2022-08-03T12:27:25.195Z,101227.82
2022-08-03T12:29:57.276Z,101225.61
2022-08-03T12:32:25.184Z,101223.22
2022-08-03T12:34:55.165Z,101221.89
2022-08-03T12:37:26.090Z,101220.32
2022-08-03T12:40:03.066Z,101224.58
2022-08-03T12:42:27.756Z,101225.71
2022-08-03T12:44:58.575Z,101225.41
2022-08-03T12:47:29.412Z,101227.98
2022-08-03T12:50:00.301Z,101223.86
2022-08-03T12:52:31.163Z,101224.61
2022-08-03T12:55:01.959Z,101223.73
2022-08-03T12:57:32.961Z,101225.72
2022-08-03T13:00:03.676Z,101227.29
2022-08-03T13:02:34.600Z,101221.72
2022-08-03T13:05:05.522Z,101220.64
2022-08-03T13:07:36.371Z,101219.54
2022-08-03T13:10:08.006Z,101221.89
2022-08-03T13:12:37.195Z,101220.46
2022-08-03T13:15:07.459Z,101219.09
2022-08-03T13:17:38.274Z,101219.75
2022-08-03T13:20:08.933Z,101220.87
2022-08-03T13:22:39.137Z,101218.99
2022-08-03T13:25:09.660Z,101220.69
2022-08-03T13:28:03.922Z,101220.75
2022-08-03T13:30:09.856Z,101217.83
2022-08-03T13:32:40.009Z,101214.64
2022-08-03T13:35:10.006Z,101224.56
2022-08-03T13:37:40.072Z,101218.40
2022-08-03T13:40:11.649Z,101216.28
2022-08-03T13:42:40.175Z,101218.51
2022-08-03T13:45:10.152Z,101217.49
2022-08-03T13:47:40.333Z,101215.06
2022-08-03T13:50:10.911Z,101211.91
2022-08-03T13:52:40.973Z,101212.46
2022-08-03T13:55:10.945Z,101206.43
2022-08-03T13:58:04.668Z,101202.43
2022-08-03T14:00:10.890Z,101206.42
2022-08-03T14:02:41.506Z,101200.72
2022-08-03T14:05:12.280Z,101201.20
2022-08-03T14:07:43.338Z,101200.53
2022-08-03T14:10:14.002Z,101197.93
2022-08-03T14:12:44.840Z,101199.42
2022-08-03T14:15:15.716Z,101198.44
2022-08-03T14:17:49.874Z,101194.06
2022-08-03T14:20:37.827Z,101193.85
2022-08-03T14:22:48.260Z,101189.39
2022-08-03T14:25:18.744Z,101191.63
2022-08-03T14:27:49.129Z,101199.49
2022-08-03T14:30:19.721Z,101200.41
2022-08-03T14:32:49.860Z,101201.39
2022-08-03T14:35:19.838Z,101200.61
2022-08-03T14:37:50.472Z,101197.12
2022-08-03T14:40:20.745Z,101193.60
2022-08-03T14:42:50.929Z,101195.08
2022-08-03T14:45:21.817Z,101189.47
2022-08-03T14:50:32.570Z,101189.51
2022-08-03T14:50:33.510Z,101187.29
2022-08-03T14:52:52.821Z,101191.75
2022-08-03T14:55:23.071Z,101186.65
2022-08-03T14:57:53.821Z,101182.07
2022-08-03T15:00:23.984Z,101181.51
2022-08-03T15:02:54.524Z,101176.36
2022-08-03T15:05:24.861Z,101179.21
2022-08-03T15:07:55.771Z,101177.52
2022-08-03T15:10:27.120Z,101173.44
2022-08-03T15:12:57.130Z,101172.88
2022-08-03T15:15:27.152Z,101172.09
2022-08-03T15:18:00.363Z,101168.75
2022-08-03T15:20:39.295Z,101164.75
2022-08-03T15:22:58.257Z,101162.85
2022-08-03T15:26:29.209Z,101162.58
2022-08-03T15:28:03.777Z,101161.73
2022-08-03T15:30:29.661Z,101163.00
2022-08-03T15:33:00.283Z,101161.77
2022-08-03T15:35:30.602Z,101157.12
2022-08-03T15:38:00.724Z,101159.14
2022-08-03T15:40:31.590Z,101160.06
2022-08-03T15:43:02.444Z,101163.15
2022-08-03T15:45:36.409Z,101160.31
2022-08-03T15:48:03.407Z,101156.15
2022-08-03T15:50:34.088Z,101156.01
2022-08-03T15:53:04.810Z,101159.84
2022-08-03T15:55:35.577Z,101152.85
2022-08-03T15:59:10.092Z,101154.75
2022-08-03T16:00:36.364Z,101154.05
2022-08-03T16:03:06.453Z,101157.34
2022-08-03T16:05:36.841Z,101157.05
2022-08-03T16:08:09.180Z,101153.89
2022-08-03T16:10:37.539Z,101157.55
2022-08-03T16:13:07.833Z,101154.62
2022-08-03T16:15:38.868Z,101156.24
2022-08-03T16:18:08.831Z,101159.07
2022-08-03T16:20:39.424Z,101160.03
2022-08-03T16:23:11.512Z,101161.23
2022-08-03T16:25:40.178Z,101160.85
2022-08-03T16:28:14.440Z,101160.50
2022-08-03T16:30:41.097Z,101162.33
2022-08-03T16:33:11.810Z,101156.74
2022-08-03T16:35:42.438Z,101159.73
2022-08-03T16:38:16.756Z,101156.93
2022-08-03T16:40:43.277Z,101153.94
2022-08-03T16:43:18.164Z,101158.11
2022-08-03T16:45:44.317Z,101156.16
2022-08-03T16:48:15.192Z,101157.42
2022-08-03T16:50:45.318Z,101160.90
2022-08-03T16:53:17.174Z,101161.37
2022-08-03T16:55:53.290Z,101163.78
2022-08-03T16:58:16.539Z,101164.82
2022-08-03T17:00:47.019Z,101171.00
2022-08-03T17:03:20.488Z,101171.09
2022-08-03T17:05:49.568Z,101173.82
2022-08-03T17:08:26.333Z,101175.17
2022-08-03T17:10:49.328Z,101174.16
2022-08-03T17:13:21.912Z,101176.17
2022-08-03T17:16:01.438Z,101175.46
2022-08-03T17:18:21.916Z,101177.00
2022-08-03T17:20:50.942Z,101177.70
2022-08-03T17:23:35.226Z,101177.26
2022-08-03T17:26:02.241Z,101181.53
2022-08-03T17:28:50.946Z,101184.26
2022-08-03T17:30:52.636Z,101183.02
2022-08-03T17:33:23.160Z,101188.59
2022-08-03T17:35:53.681Z,101190.73
2022-08-03T17:38:24.401Z,101193.44
2022-08-03T17:40:54.905Z,101192.78
2022-08-03T17:43:44.351Z,101198.22
2022-08-03T17:45:55.218Z,101198.20
2022-08-03T17:48:25.420Z,101204.24
2022-08-03T17:50:55.255Z,101205.82
2022-08-03T17:53:25.175Z,101214.60
2022-08-03T17:55:59.407Z,101214.10
2022-08-03T17:58:25.334Z,101220.15
2022-08-03T18:00:55.381Z,101225.71
2022-08-03T18:03:25.588Z,101225.44
2022-08-03T18:06:11.219Z,101223.38
2022-08-03T18:08:25.567Z,101221.39
2022-08-03T18:10:55.664Z,101221.77
2022-08-03T18:13:25.716Z,101221.69
2022-08-03T18:15:55.802Z,101221.35
2022-08-03T18:18:32.289Z,101219.75
2022-08-03T18:20:56.611Z,101220.00
2022-08-03T18:23:36.875Z,101222.49
2022-08-03T18:28:26.719Z,101225.01
2022-08-03T18:30:56.731Z,101224.05
2022-08-03T18:34:19.338Z,101229.39
2022-08-03T18:35:56.849Z,101226.99
2022-08-03T18:38:26.885Z,101226.63
2022-08-03T18:40:57.004Z,101225.41
2022-08-03T18:43:46.544Z,101228.20
2022-08-03T18:45:57.928Z,101228.85
2022-08-03T18:48:27.208Z,101228.87
2022-08-03T18:50:57.176Z,101228.65
2022-08-03T18:54:03.167Z,101230.37
2022-08-03T18:56:02.207Z,101227.78
2022-08-03T18:58:27.410Z,101227.30
2022-08-03T19:00:57.518Z,101232.90
2022-08-03T19:03:42.951Z,101229.59
2022-08-03T19:06:03.094Z,101226.92
2022-08-03T19:08:27.614Z,101232.20
2022-08-03T19:11:00.802Z,101232.18
2022-08-03T19:13:31.009Z,101233.45
2022-08-03T19:15:57.814Z,101235.92
2022-08-03T19:18:27.871Z,101234.86
2022-08-03T19:20:57.977Z,101233.84
2022-08-03T19:23:33.870Z,101236.48
2022-08-03T19:25:58.101Z,101237.40
2022-08-03T19:28:29.599Z,101242.56
2022-08-03T19:30:58.286Z,101241.23
2022-08-03T19:33:29.824Z,101242.68
2022-08-03T19:35:58.409Z,101241.94
2022-08-03T19:38:29.678Z,101241.94
2022-08-03T19:40:59.730Z,101241.46
2022-08-03T19:43:33.052Z,101242.02
2022-08-03T19:46:06.124Z,101243.45
2022-08-03T19:48:28.743Z,101245.43
2022-08-03T19:50:59.788Z,101245.25
2022-08-03T19:53:35.213Z,101244.14
2022-08-03T19:55:59.096Z,101245.93
2022-08-03T19:58:29.074Z,101245.18
2022-08-03T20:00:59.190Z,101246.90
2022-08-03T20:03:43.076Z,101245.75
2022-08-03T20:05:59.382Z,101246.08
2022-08-03T20:08:29.439Z,101244.80
2022-08-03T20:10:59.560Z,101243.46
2022-08-03T20:13:29.644Z,101241.87
2022-08-03T20:15:59.756Z,101240.08
2022-08-03T20:18:30.809Z,101240.62
2022-08-03T20:21:00.538Z,101236.16
2022-08-03T20:23:37.341Z,101232.82
2022-08-03T20:26:00.727Z,101235.11
2022-08-03T20:28:30.810Z,101233.02
2022-08-03T20:31:01.747Z,101231.46
2022-08-03T20:33:46.065Z,101225.52
2022-08-03T20:36:02.246Z,101224.81
2022-08-03T20:38:32.355Z,101227.69
2022-08-03T20:41:02.476Z,101228.60
2022-08-03T20:43:32.575Z,101233.02
2022-08-03T20:46:31.356Z,101237.28
2022-08-03T20:48:32.831Z,101239.67
2022-08-03T20:51:03.068Z,101236.34
2022-08-03T20:54:00.482Z,101239.38
2022-08-03T20:56:03.322Z,101233.80
2022-08-03T20:58:33.331Z,101232.49
2022-08-03T21:01:03.531Z,101236.96
2022-08-03T21:06:03.837Z,101232.91
2022-08-03T21:08:33.943Z,101232.83
2022-08-03T21:11:04.122Z,101231.51
2022-08-03T21:12:58.032Z,101224.22
2022-08-03T21:13:07.968Z,101235.53
2022-08-03T21:13:34.217Z,101227.00
2022-08-03T21:16:13.974Z,101224.90
2022-08-03T21:18:34.516Z,101223.76
2022-08-03T21:21:05.337Z,101220.68
2022-08-03T21:23:40.040Z,101221.80
2022-08-03T21:26:05.608Z,101219.77
2022-08-03T21:28:35.696Z,101221.33
2022-08-03T21:31:05.881Z,101217.37
2022-08-03T21:33:36.014Z,101214.12
2022-08-03T21:36:06.214Z,101214.25
2022-08-03T21:38:36.425Z,101216.00
2022-08-03T21:41:06.490Z,101217.43
2022-08-03T21:43:36.647Z,101212.01
2022-08-03T21:46:06.827Z,101214.08
2022-08-03T21:48:37.016Z,101214.20
2022-08-03T21:51:07.185Z,101216.94
2022-08-03T21:54:03.649Z,101214.70
2022-08-03T21:56:07.711Z,101211.74
2022-08-03T21:58:37.691Z,101211.79
2022-08-03T22:01:07.840Z,101211.47
2022-08-03T22:03:51.132Z,101210.54
2022-08-03T22:06:08.216Z,101209.98
2022-08-03T22:08:38.379Z,101208.80
2022-08-03T22:11:08.563Z,101213.65
2022-08-03T22:13:44.187Z,101211.15
2022-08-03T22:16:08.856Z,101212.83
2022-08-03T22:18:39.025Z,101210.15
2022-08-03T22:21:09.264Z,101206.35
2022-08-03T22:23:39.392Z,101205.16
2022-08-03T22:26:09.644Z,101209.04
2022-08-03T22:28:39.902Z,101208.62
2022-08-03T22:31:30.622Z,101207.44
2022-08-03T22:33:40.211Z,101204.33
2022-08-03T22:36:10.401Z,101201.64
2022-08-03T22:38:40.671Z,101202.53
2022-08-03T22:41:10.763Z,101202.81
2022-08-03T22:43:40.940Z,101202.34
2022-08-03T22:46:15.599Z,101201.30
2022-08-03T22:48:41.737Z,101201.42
2022-08-03T22:51:11.609Z,101202.50
2022-08-03T22:53:41.774Z,101202.60
2022-08-03T22:56:11.986Z,101201.82
2022-08-03T22:58:42.180Z,101202.11
2022-08-03T23:01:12.413Z,101202.49
2022-08-03T23:03:59.119Z,101204.91
2022-08-03T23:06:13.379Z,101203.06
2022-08-03T23:08:44.113Z,101200.68
2022-08-03T23:11:14.905Z,101196.01
2022-08-03T23:13:45.075Z,101193.31
2022-08-03T23:16:15.341Z,101192.92
2022-08-03T23:18:45.465Z,101194.02
2022-08-03T23:21:15.689Z,101192.47
2022-08-03T23:23:45.846Z,101188.54
2022-08-03T23:26:16.054Z,101185.58
2022-08-03T23:28:46.235Z,101184.76
2022-08-03T23:31:16.441Z,101182.45
2022-08-03T23:33:46.626Z,101185.58
2022-08-03T23:36:31.079Z,101188.20
2022-08-03T23:38:46.984Z,101189.49
2022-08-03T23:41:17.210Z,101189.15
2022-08-03T23:43:51.948Z,101187.77
2022-08-03T23:46:18.244Z,101183.43
2022-08-03T23:48:47.759Z,101181.37
2022-08-03T23:51:17.984Z,101175.40
2022-08-03T23:53:48.126Z,101175.76
2022-08-03T23:56:18.369Z,101172.30
2022-08-03T23:58:48.482Z,101169.75
