createdAt,value
2019-02-28T00:02:57.305Z,9.83
2019-02-28T00:07:41.919Z,8.57
2019-02-28T00:12:26.435Z,8.90
2019-02-28T00:17:10.917Z,7.90
2019-02-28T00:21:55.525Z,7.53
2019-02-28T00:26:46.283Z,5.90
2019-02-28T00:31:26.466Z,7.20
2019-02-28T00:36:11.179Z,5.97
2019-02-28T00:40:55.775Z,6.43
2019-02-28T00:45:40.485Z,6.27
2019-02-28T00:50:27.594Z,5.13
2019-02-28T00:55:14.453Z,6.97
2019-02-28T00:59:57.459Z,5.70
2019-02-28T01:04:42.009Z,5.23
2019-02-28T01:09:27.148Z,5.67
2019-02-28T01:14:12.868Z,5.43
2019-02-28T01:18:57.490Z,6.33
2019-02-28T01:23:42.170Z,7.10
2019-02-28T01:28:27.648Z,4.63
2019-02-28T01:33:12.387Z,6.60
2019-02-28T01:37:57.831Z,5.93
2019-02-28T01:42:42.381Z,8.33
2019-02-28T01:47:26.924Z,6.10
2019-02-28T01:52:11.581Z,5.17
2019-02-28T01:56:56.109Z,6.33
2019-02-28T02:01:40.667Z,3.57
2019-02-28T02:06:25.747Z,5.67
2019-02-28T02:11:11.085Z,5.40
2019-02-28T02:15:55.623Z,4.60
2019-02-28T02:20:40.193Z,4.90
2019-02-28T02:25:24.723Z,6.20
2019-02-28T02:30:16.153Z,7.53
2019-02-28T02:35:05.838Z,6.73
2019-02-28T02:39:50.149Z,5.67
2019-02-28T02:44:33.384Z,6.40
2019-02-28T02:49:19.846Z,5.80
2019-02-28T02:54:04.044Z,6.13
2019-02-28T02:58:48.592Z,6.07
2019-02-28T03:03:33.199Z,10.77
2019-02-28T03:08:17.646Z,6.10
2019-02-28T03:13:04.788Z,6.57
2019-02-28T03:17:48.867Z,7.00
2019-02-28T03:22:33.760Z,6.10
2019-02-28T03:27:19.014Z,7.50
2019-02-28T03:32:04.516Z,11.57
2019-02-28T03:36:55.238Z,6.67
2019-02-28T03:41:35.208Z,7.93
2019-02-28T03:46:19.752Z,7.87
2019-02-28T03:51:04.284Z,8.30
2019-02-28T03:55:48.871Z,7.83
2019-02-28T04:00:34.224Z,8.53
2019-02-28T04:05:26.437Z,9.47
2019-02-28T04:10:06.545Z,9.17
2019-02-28T04:14:51.068Z,7.67
2019-02-28T04:19:35.880Z,9.40
2019-02-28T04:24:20.497Z,8.47
2019-02-28T04:29:04.992Z,8.70
2019-02-28T04:33:49.548Z,9.00
2019-02-28T04:38:34.236Z,8.10
2019-02-28T04:43:18.789Z,10.13
2019-02-28T04:48:03.424Z,9.43
2019-02-28T04:52:48.304Z,11.23
2019-02-28T04:57:33.137Z,10.33
2019-02-28T05:02:19.893Z,10.13
2019-02-28T05:07:04.011Z,10.50
2019-02-28T05:11:48.815Z,11.03
2019-02-28T05:16:33.291Z,9.63
2019-02-28T05:21:19.517Z,9.80
2019-02-28T05:26:03.912Z,9.20
2019-02-28T05:30:50.178Z,9.33
2019-02-28T05:35:34.640Z,11.43
2019-02-28T05:40:19.412Z,10.73
2019-02-28T05:45:04.098Z,9.03
2019-02-28T05:49:48.746Z,9.70
2019-02-28T05:54:33.451Z,8.70
2019-02-28T05:59:17.954Z,11.67
2019-02-28T06:04:03.318Z,12.13
2019-02-28T06:08:48.510Z,11.57
2019-02-28T06:13:32.990Z,11.17
2019-02-28T06:18:17.511Z,12.13
2019-02-28T06:23:02.214Z,12.87
2019-02-28T06:27:50.484Z,9.33
2019-02-28T06:32:32.951Z,11.30
2019-02-28T06:37:17.478Z,10.43
2019-02-28T06:42:02.127Z,12.47
2019-02-28T06:46:46.841Z,11.73
2019-02-28T06:51:31.326Z,13.27
2019-02-28T06:56:22.524Z,15.20
2019-02-28T07:01:07.940Z,15.80
2019-02-28T07:05:53.478Z,11.17
2019-02-28T07:10:38.094Z,15.97
2019-02-28T07:15:24.702Z,16.07
2019-02-28T07:20:13.336Z,15.13
2019-02-28T07:24:59.804Z,18.10
2019-02-28T07:30:01.358Z,18.33
2019-02-28T07:34:45.971Z,19.70
2019-02-28T07:39:30.780Z,22.10
2019-02-28T07:44:21.008Z,23.40
2019-02-28T07:49:01.686Z,23.30
2019-02-28T07:53:46.297Z,25.70
2019-02-28T07:58:33.446Z,27.10
2019-02-28T08:03:17.181Z,28.57
2019-02-28T08:08:01.755Z,27.43
2019-02-28T08:12:46.428Z,32.83
2019-02-28T08:17:31.020Z,30.73
2019-02-28T08:22:15.501Z,31.33
2019-02-28T08:27:00.128Z,30.43
2019-02-28T08:31:44.641Z,32.80
2019-02-28T08:36:29.530Z,34.13
2019-02-28T08:41:14.121Z,32.03
2019-02-28T08:45:58.663Z,26.37
2019-02-28T08:50:43.236Z,36.27
2019-02-28T08:55:29.089Z,30.03
2019-02-28T09:00:16.262Z,31.67
2019-02-28T09:05:00.918Z,31.43
2019-02-28T09:09:45.475Z,34.00
2019-02-28T09:14:30.463Z,28.40
2019-02-28T09:19:14.965Z,31.93
2019-02-28T09:23:59.511Z,32.47
2019-02-28T09:28:44.397Z,30.30
2019-02-28T09:33:30.373Z,31.20
2019-02-28T09:38:15.161Z,30.60
2019-02-28T09:42:59.718Z,29.27
2019-02-28T09:47:44.279Z,30.20
2019-02-28T09:52:29.014Z,28.50
2019-02-28T09:57:15.455Z,27.83
2019-02-28T10:02:01.741Z,29.07
2019-02-28T10:06:48.562Z,29.83
2019-02-28T10:11:32.576Z,29.80
2019-02-28T10:16:17.688Z,34.10
2019-02-28T10:21:02.763Z,34.33
2019-02-28T10:25:47.245Z,32.63
2019-02-28T10:30:32.700Z,33.43
2019-02-28T10:35:18.520Z,33.80
2019-02-28T10:40:06.517Z,31.27
2019-02-28T10:44:51.159Z,29.13
2019-02-28T10:49:35.996Z,32.70
2019-02-28T10:54:20.506Z,31.73
2019-02-28T10:59:05.169Z,32.00
2019-02-28T11:03:50.187Z,31.43
2019-02-28T11:08:34.886Z,32.10
2019-02-28T11:13:19.611Z,32.53
2019-02-28T11:18:08.491Z,28.40
2019-02-28T11:22:50.971Z,29.80
2019-02-28T11:27:37.692Z,29.40
2019-02-28T11:32:22.222Z,34.63
2019-02-28T11:37:08.976Z,32.87
2019-02-28T11:41:54.542Z,30.80
2019-02-28T11:46:42.030Z,29.67
2019-02-28T11:51:26.759Z,29.50
2019-02-28T11:56:11.305Z,29.77
2019-02-28T12:00:56.083Z,29.50
2019-02-28T12:05:40.720Z,28.90
2019-02-28T12:10:27.015Z,37.23
2019-02-28T12:15:13.017Z,31.47
2019-02-28T12:19:57.668Z,30.53
2019-02-28T12:24:42.149Z,33.00
2019-02-28T12:29:26.711Z,30.73
2019-02-28T12:34:11.230Z,29.67
2019-02-28T12:38:55.978Z,34.87
2019-02-28T12:43:40.790Z,33.40
2019-02-28T12:48:27.156Z,31.50
2019-02-28T12:53:11.815Z,33.90
2019-02-28T12:57:57.781Z,32.07
2019-02-28T13:02:43.694Z,31.67
2019-02-28T13:07:30.422Z,38.37
2019-02-28T13:12:15.503Z,34.53
2019-02-28T13:17:00.146Z,32.83
2019-02-28T13:21:46.888Z,32.97
2019-02-28T13:26:33.609Z,33.60
2019-02-28T13:31:17.292Z,35.20
2019-02-28T13:36:01.879Z,34.70
2019-02-28T13:40:46.500Z,34.07
2019-02-28T13:45:31.168Z,36.23
2019-02-28T13:50:17.810Z,37.03
2019-02-28T13:55:24.509Z,38.37
2019-02-28T14:00:18.267Z,37.80
2019-02-28T14:05:04.225Z,38.50
2019-02-28T14:09:49.068Z,37.67
2019-02-28T14:14:33.656Z,35.50
2019-02-28T14:19:20.492Z,40.90
2019-02-28T14:24:04.668Z,40.00
2019-02-28T14:28:49.317Z,35.50
2019-02-28T14:33:33.934Z,37.87
2019-02-28T14:38:18.746Z,37.77
2019-02-28T14:43:03.258Z,42.23
2019-02-28T14:47:56.485Z,36.10
2019-02-28T14:52:35.755Z,41.60
2019-02-28T14:57:20.164Z,39.20
2019-02-28T15:02:04.784Z,38.90
2019-02-28T15:06:49.375Z,40.40
2019-02-28T15:11:33.996Z,38.83
2019-02-28T15:16:18.533Z,42.20
2019-02-28T15:21:04.462Z,41.87
2019-02-28T15:25:50.756Z,38.90
2019-02-28T15:30:35.678Z,43.60
2019-02-28T15:35:20.722Z,39.20
2019-02-28T15:40:05.451Z,40.87
2019-02-28T15:44:50.091Z,43.53
2019-02-28T15:49:34.676Z,40.57
2019-02-28T15:54:21.635Z,41.67
2019-02-28T15:59:05.460Z,42.47
2019-02-28T16:04:29.879Z,45.27
2019-02-28T16:09:18.811Z,42.13
2019-02-28T16:14:01.959Z,42.90
2019-02-28T16:18:47.176Z,41.20
2019-02-28T16:23:32.518Z,42.77
2019-02-28T16:28:17.178Z,41.43
2019-02-28T16:33:01.857Z,45.10
2019-02-28T16:37:46.423Z,43.83
2019-02-28T16:42:30.959Z,43.60
2019-02-28T16:47:15.675Z,45.83
2019-02-28T16:52:02.562Z,48.07
2019-02-28T16:56:46.496Z,50.93
2019-02-28T17:01:31.114Z,48.93
2019-02-28T17:06:15.634Z,46.77
2019-02-28T17:11:00.261Z,47.73
2019-02-28T17:16:01.550Z,54.17
2019-02-28T17:20:45.096Z,50.17
2019-02-28T17:25:29.710Z,51.17
2019-02-28T17:30:25.835Z,45.43
2019-02-28T17:35:10.559Z,48.83
2019-02-28T17:39:55.087Z,51.73
2019-02-28T17:45:03.191Z,46.50
2019-02-28T17:50:20.146Z,46.67
2019-02-28T17:55:50.193Z,51.13
2019-02-28T18:01:28.747Z,48.07
2019-02-28T18:06:47.287Z,47.40
2019-02-28T18:12:16.228Z,46.77
2019-02-28T18:18:05.390Z,57.43
2019-02-28T18:23:18.746Z,49.47
2019-02-28T18:28:34.676Z,50.60
2019-02-28T18:33:19.600Z,45.67
2019-02-28T18:38:04.117Z,48.87
2019-02-28T18:42:51.484Z,44.43
2019-02-28T18:47:35.957Z,45.50
2019-02-28T18:52:21.332Z,44.30
2019-02-28T18:57:05.925Z,42.37
2019-02-28T19:01:50.517Z,46.17
2019-02-28T19:06:35.029Z,46.67
2019-02-28T19:11:20.608Z,47.50
2019-02-28T19:16:05.157Z,47.93
2019-02-28T19:20:49.689Z,44.40
2019-02-28T19:25:34.203Z,49.50
2019-02-28T19:30:18.875Z,47.30
2019-02-28T19:35:03.596Z,43.03
2019-02-28T19:39:48.333Z,42.83
2019-02-28T19:44:32.927Z,41.60
2019-02-28T19:49:17.577Z,48.10
2019-02-28T19:54:02.286Z,44.97
2019-02-28T19:58:46.809Z,43.60
2019-02-28T20:03:31.629Z,46.03
2019-02-28T20:08:16.266Z,52.10
2019-02-28T20:13:00.934Z,48.07
2019-02-28T20:17:45.586Z,53.40
2019-02-28T20:22:30.234Z,49.77
2019-02-28T20:27:15.008Z,45.80
2019-02-28T20:31:59.593Z,50.17
2019-02-28T20:36:44.227Z,48.97
2019-02-28T20:41:28.905Z,50.33
2019-02-28T20:46:13.543Z,50.47
2019-02-28T20:50:58.440Z,49.67
2019-02-28T20:55:43.295Z,48.73
2019-02-28T21:00:28.443Z,49.43
2019-02-28T21:05:13.012Z,51.43
2019-02-28T21:09:57.757Z,52.30
2019-02-28T21:14:42.547Z,48.57
2019-02-28T21:19:27.249Z,49.87
2019-02-28T21:24:11.978Z,57.97
2019-02-28T21:28:56.721Z,50.27
2019-02-28T21:33:41.359Z,58.40
2019-02-28T21:38:25.934Z,54.70
2019-02-28T21:43:10.473Z,59.17
2019-02-28T21:47:55.142Z,60.17
2019-02-28T21:52:39.697Z,55.50
2019-02-28T21:57:24.492Z,57.03
2019-02-28T22:02:09.193Z,62.63
2019-02-28T22:06:53.884Z,61.83
2019-02-28T22:11:38.479Z,66.37
2019-02-28T22:16:23.150Z,65.10
2019-02-28T22:21:07.843Z,62.73
2019-02-28T22:25:52.533Z,67.57
2019-02-28T22:31:01.844Z,65.30
2019-02-28T22:35:49.194Z,67.17
2019-02-28T22:40:33.766Z,70.50
2019-02-28T22:45:18.297Z,71.27
2019-02-28T22:50:02.867Z,65.77
2019-02-28T22:54:47.340Z,66.37
2019-02-28T22:59:31.927Z,70.00
2019-02-28T23:04:16.492Z,66.53
2019-02-28T23:09:01.223Z,66.33
2019-02-28T23:13:45.850Z,65.80
2019-02-28T23:18:30.448Z,68.93
2019-02-28T23:23:14.922Z,68.43
2019-02-28T23:28:16.240Z,69.30
2019-02-28T23:33:06.964Z,71.53
2019-02-28T23:37:51.499Z,72.80
2019-02-28T23:42:35.996Z,74.97
2019-02-28T23:47:20.572Z,74.70
2019-02-28T23:52:05.211Z,71.83
2019-02-28T23:56:49.705Z,74.60
