createdAt,value
2022-07-28T08:10:18.841Z,21.57
2022-07-28T08:12:52.096Z,21.77
2022-07-28T08:15:26.696Z,21.83
2022-07-28T08:18:02.337Z,21.50
2022-07-28T08:20:35.377Z,21.71
2022-07-28T08:23:09.458Z,21.71
2022-07-28T08:25:42.460Z,21.97
2022-07-28T08:28:15.458Z,22.20
2022-07-28T08:30:48.379Z,22.33
2022-07-28T08:33:22.341Z,22.49
2022-07-28T08:35:57.146Z,22.65
2022-07-28T08:38:30.578Z,22.67
2022-07-28T08:41:06.495Z,22.75
2022-07-28T08:43:43.258Z,22.54
2022-07-28T08:46:16.929Z,22.47
2022-07-28T08:48:52.774Z,22.64
2022-07-28T08:51:29.178Z,22.56
2022-07-28T08:54:03.924Z,22.67
2022-07-28T08:56:48.134Z,22.51
2022-07-28T08:59:21.587Z,22.53
2022-07-28T09:01:57.639Z,22.45
2022-07-28T09:04:34.617Z,22.21
2022-07-28T09:07:07.857Z,22.25
2022-07-28T09:09:41.296Z,21.88
2022-07-28T09:12:14.978Z,22.34
2022-07-28T09:14:49.576Z,22.52
2022-07-28T09:17:23.145Z,22.59
2022-07-28T09:19:56.024Z,22.83
2022-07-28T09:22:27.216Z,22.46
2022-07-28T09:24:59.737Z,22.64
2022-07-28T09:27:45.098Z,22.92
2022-07-28T09:30:17.939Z,23.17
2022-07-28T09:32:49.257Z,23.28
2022-07-28T09:35:25.498Z,23.51
2022-07-28T09:38:06.234Z,23.74
2022-07-28T09:40:39.222Z,23.84
2022-07-28T09:43:10.768Z,24.03
2022-07-28T09:45:43.338Z,23.79
2022-07-28T09:48:19.040Z,23.94
2022-07-28T09:50:52.018Z,23.60
2022-07-28T09:53:29.059Z,23.74
2022-07-28T09:56:03.745Z,23.75
2022-07-28T09:58:37.298Z,23.96
2022-07-28T10:01:13.224Z,23.59
2022-07-28T10:03:50.584Z,23.66
2022-07-28T10:06:30.378Z,23.68
2022-07-28T10:09:06.141Z,24.08
2022-07-28T10:11:41.745Z,24.14
2022-07-28T10:14:16.304Z,23.62
2022-07-28T10:16:53.631Z,23.73
2022-07-28T10:19:27.577Z,24.12
2022-07-28T10:22:01.496Z,24.43
2022-07-28T10:24:37.459Z,23.87
2022-07-28T10:27:10.935Z,23.85
2022-07-28T10:29:46.339Z,24.09
2022-07-28T10:32:19.217Z,24.38
2022-07-28T10:34:51.016Z,24.34
2022-07-28T10:37:28.577Z,24.50
2022-07-28T10:40:10.118Z,24.68
2022-07-28T10:43:04.783Z,24.59
2022-07-28T10:46:04.490Z,24.52
2022-07-28T10:48:33.323Z,24.54
2022-07-28T10:51:07.025Z,24.31
2022-07-28T10:54:03.815Z,24.10
2022-07-28T10:56:48.201Z,23.83
2022-07-28T10:59:37.465Z,24.08
2022-07-28T11:02:11.074Z,24.41
2022-07-28T11:05:02.298Z,24.79
2022-07-28T11:07:44.055Z,24.61
2022-07-28T11:10:27.176Z,24.53
2022-07-28T11:13:04.053Z,24.16
2022-07-28T11:15:38.941Z,24.22
2022-07-28T11:18:13.337Z,24.51
2022-07-28T11:21:09.699Z,24.69
2022-07-28T11:23:49.260Z,24.62
2022-07-28T11:26:39.233Z,24.54
2022-07-28T11:29:23.817Z,24.92
2022-07-28T11:32:04.938Z,24.86
2022-07-28T11:35:15.018Z,24.80
2022-07-28T11:38:17.057Z,24.50
2022-07-28T11:40:52.137Z,24.58
2022-07-28T11:43:44.300Z,24.77
2022-07-28T11:46:38.597Z,24.73
2022-07-28T11:49:19.987Z,24.96
2022-07-28T11:52:11.499Z,25.18
2022-07-28T11:54:49.627Z,25.05
2022-07-28T11:57:24.617Z,25.32
2022-07-28T12:00:00.538Z,25.33
2022-07-28T12:02:34.706Z,25.35
2022-07-28T12:05:12.650Z,25.39
2022-07-28T12:07:48.617Z,24.64
2022-07-28T12:13:39.350Z,24.85
2022-07-28T12:16:15.056Z,25.03
2022-07-28T12:18:53.776Z,24.83
2022-07-28T12:21:46.631Z,24.57
2022-07-28T12:24:28.225Z,24.70
2022-07-28T12:27:01.858Z,25.13
2022-07-28T12:29:36.077Z,25.44
2022-07-28T12:32:11.012Z,25.67
2022-07-28T12:34:45.050Z,25.38
2022-07-28T12:37:18.257Z,25.20
2022-07-28T12:39:55.145Z,24.86
2022-07-28T12:42:34.300Z,25.26
2022-07-28T12:45:10.538Z,25.31
2022-07-28T12:47:44.060Z,25.21
2022-07-28T12:50:19.458Z,25.21
2022-07-28T12:56:01.160Z,24.82
2022-07-28T12:58:36.697Z,24.87
2022-07-28T13:01:12.871Z,25.04
2022-07-28T13:03:53.899Z,25.40
2022-07-28T13:06:27.619Z,25.46
2022-07-28T13:09:04.659Z,25.70
2022-07-28T13:11:47.107Z,26.00
2022-07-28T13:14:20.305Z,26.05
2022-07-28T13:17:02.431Z,25.97
2022-07-28T13:19:38.462Z,25.84
2022-07-28T13:22:15.618Z,26.08
2022-07-28T13:24:49.025Z,26.25
2022-07-28T13:27:21.777Z,26.09
2022-07-28T13:29:52.858Z,25.88
2022-07-28T13:32:28.635Z,25.78
2022-07-28T13:35:02.022Z,25.52
2022-07-28T13:37:36.658Z,25.42
2022-07-28T13:40:11.437Z,25.14
2022-07-28T13:42:53.449Z,24.91
2022-07-28T13:45:31.021Z,24.82
2022-07-28T13:48:05.016Z,24.89
2022-07-28T13:50:40.058Z,25.02
2022-07-28T13:53:11.022Z,25.42
2022-07-28T13:56:02.300Z,25.44
2022-07-28T13:58:32.898Z,25.28
2022-07-28T14:01:07.062Z,25.37
2022-07-28T14:03:55.284Z,25.34
2022-07-28T14:06:30.697Z,25.05
2022-07-28T14:09:04.546Z,24.97
2022-07-28T14:11:37.616Z,25.11
2022-07-28T14:14:12.491Z,25.07
2022-07-28T14:16:47.876Z,25.17
2022-07-28T14:19:23.063Z,25.28
2022-07-28T14:22:14.085Z,25.10
2022-07-28T14:24:47.260Z,25.29
2022-07-28T14:27:28.636Z,25.52
2022-07-28T14:30:03.368Z,25.27
2022-07-28T14:32:38.971Z,25.49
2022-07-28T14:35:12.578Z,25.51
2022-07-28T14:40:39.951Z,24.63
2022-07-28T14:43:14.451Z,24.80
2022-07-28T14:46:00.433Z,24.88
2022-07-28T14:48:44.130Z,24.93
2022-07-28T14:51:17.342Z,25.32
2022-07-28T14:53:52.097Z,25.57
2022-07-28T14:56:25.537Z,25.63
2022-07-28T14:58:58.417Z,25.27
2022-07-28T15:01:29.640Z,25.01
2022-07-28T15:04:10.686Z,24.91
2022-07-28T15:06:45.300Z,24.90
2022-07-28T15:09:18.700Z,24.94
2022-07-28T15:11:52.097Z,24.74
2022-07-28T15:14:25.215Z,24.83
2022-07-28T15:16:59.221Z,25.10
2022-07-28T15:19:34.617Z,25.31
2022-07-28T15:22:07.738Z,25.34
2022-07-28T15:24:42.497Z,25.40
2022-07-28T15:27:18.737Z,25.30
2022-07-28T15:29:55.579Z,25.34
2022-07-28T15:32:37.249Z,25.48
2022-07-28T15:35:20.663Z,25.52
2022-07-28T15:37:53.698Z,25.54
2022-07-28T15:40:26.856Z,25.69
2022-07-28T15:43:01.156Z,25.57
2022-07-28T15:45:35.818Z,25.39
2022-07-28T15:48:12.660Z,25.23
2022-07-28T15:50:49.677Z,25.24
2022-07-28T15:53:23.099Z,25.27
2022-07-28T15:55:56.147Z,25.39
2022-07-28T15:58:31.299Z,25.17
2022-07-28T16:01:04.261Z,25.14
2022-07-28T16:03:37.256Z,25.37
2022-07-28T16:06:10.457Z,25.48
2022-07-28T16:08:44.097Z,25.31
2022-07-28T16:11:17.989Z,25.33
2022-07-28T16:13:51.379Z,25.40
2022-07-28T16:16:24.312Z,25.58
2022-07-28T16:18:59.981Z,25.62
2022-07-28T16:21:32.742Z,25.61
2022-07-28T16:24:03.577Z,25.64
2022-07-28T16:26:39.380Z,25.62
2022-07-28T16:29:14.299Z,25.64
2022-07-28T16:31:47.136Z,25.73
2022-07-28T16:34:18.396Z,25.79
2022-07-28T16:36:51.738Z,25.75
2022-07-28T16:39:24.776Z,25.75
2022-07-28T16:41:59.255Z,25.77
2022-07-28T16:44:32.832Z,25.77
2022-07-28T16:47:06.501Z,25.74
2022-07-28T16:49:45.269Z,25.65
2022-07-28T16:52:19.657Z,25.57
2022-07-28T16:54:53.426Z,25.41
2022-07-28T16:57:26.898Z,25.38
2022-07-28T17:00:00.119Z,25.30
2022-07-28T17:02:33.616Z,25.22
2022-07-28T17:05:07.356Z,25.26
2022-07-28T17:07:45.668Z,25.20
2022-07-28T17:10:20.535Z,25.00
2022-07-28T17:12:59.659Z,24.85
2022-07-28T17:15:33.049Z,24.86
2022-07-28T17:18:06.507Z,24.75
2022-07-28T17:20:42.744Z,24.62
2022-07-28T17:23:17.459Z,24.51
2022-07-28T17:26:34.705Z,24.43
2022-07-28T17:28:43.537Z,24.30
2022-07-28T17:31:16.582Z,24.16
2022-07-28T17:33:50.500Z,24.02
2022-07-28T17:36:23.583Z,23.95
2022-07-28T17:38:55.059Z,23.80
2022-07-28T17:41:30.858Z,23.64
2022-07-28T17:44:03.902Z,23.60
2022-07-28T17:46:37.329Z,23.43
2022-07-28T17:49:11.454Z,23.30
2022-07-28T17:51:45.416Z,23.19
2022-07-28T17:54:20.216Z,23.00
2022-07-28T17:56:57.100Z,22.86
2022-07-28T17:59:35.905Z,22.78
2022-07-28T18:02:24.784Z,22.56
2022-07-28T18:04:57.696Z,22.41
2022-07-28T18:07:31.098Z,22.31
2022-07-28T18:10:24.953Z,22.22
2022-07-28T18:13:00.153Z,22.24
2022-07-28T18:15:33.154Z,22.26
2022-07-28T18:18:03.941Z,22.30
2022-07-28T18:20:38.181Z,22.18
2022-07-28T18:23:11.858Z,22.16
2022-07-28T18:25:45.338Z,22.11
2022-07-28T18:28:21.057Z,21.98
2022-07-28T18:30:53.965Z,21.77
2022-07-28T18:33:26.098Z,21.71
2022-07-28T18:35:58.498Z,21.56
2022-07-28T18:38:32.712Z,21.44
2022-07-28T18:41:05.657Z,21.25
2022-07-28T18:43:38.538Z,21.18
2022-07-28T18:46:11.463Z,21.06
2022-07-28T18:48:48.105Z,20.93
2022-07-28T18:51:25.651Z,20.82
2022-07-28T18:53:59.016Z,20.78
2022-07-28T18:56:32.741Z,20.72
2022-07-28T18:59:05.816Z,20.58
2022-07-28T19:01:38.988Z,20.44
2022-07-28T19:04:11.628Z,20.29
2022-07-28T19:06:45.434Z,20.04
2022-07-28T19:09:18.779Z,19.85
2022-07-28T19:11:53.100Z,19.82
2022-07-28T19:14:26.067Z,19.92
2022-07-28T19:16:58.260Z,19.88
2022-07-28T19:19:33.865Z,19.82
2022-07-28T19:22:09.540Z,19.88
2022-07-28T19:24:42.707Z,19.96
2022-07-28T19:27:13.818Z,20.01
2022-07-28T19:29:46.744Z,19.96
2022-07-28T19:32:20.355Z,19.95
2022-07-28T19:34:53.386Z,19.88
2022-07-28T19:37:26.867Z,19.72
2022-07-28T19:39:59.901Z,19.67
2022-07-28T19:42:35.866Z,19.47
2022-07-28T19:45:10.618Z,19.29
2022-07-28T19:47:43.938Z,19.15
2022-07-28T19:50:14.699Z,19.00
2022-07-28T19:52:47.778Z,18.67
2022-07-28T19:55:23.455Z,18.63
2022-07-28T19:57:56.778Z,18.55
2022-07-28T20:00:27.697Z,18.46
2022-07-28T20:03:00.740Z,18.29
2022-07-28T20:05:31.739Z,18.21
2022-07-28T20:08:04.697Z,18.05
2022-07-28T20:10:41.102Z,18.05
2022-07-28T20:13:16.163Z,18.05
2022-07-28T20:15:48.975Z,17.99
2022-07-28T20:18:22.337Z,17.88
2022-07-28T20:20:57.820Z,17.74
2022-07-28T20:23:30.696Z,17.67
2022-07-28T20:26:04.219Z,17.62
2022-07-28T20:28:38.540Z,17.57
2022-07-28T20:31:17.612Z,17.47
2022-07-28T20:33:50.857Z,17.42
2022-07-28T20:36:26.222Z,17.38
2022-07-28T20:39:15.777Z,17.21
2022-07-28T20:41:54.403Z,17.11
2022-07-28T20:44:29.133Z,17.05
2022-07-28T20:47:06.136Z,17.07
2022-07-28T20:49:40.984Z,16.96
2022-07-28T20:52:14.020Z,16.82
2022-07-28T20:54:54.306Z,16.86
2022-07-28T20:57:27.978Z,16.84
2022-07-28T21:00:05.148Z,16.88
2022-07-28T21:02:38.628Z,16.97
2022-07-28T21:05:26.615Z,17.00
2022-07-28T21:08:09.150Z,17.02
2022-07-28T21:10:49.456Z,17.04
2022-07-28T21:13:20.697Z,17.09
2022-07-28T21:15:53.737Z,17.09
2022-07-28T21:18:26.538Z,17.16
2022-07-28T21:20:59.937Z,17.19
2022-07-28T21:23:32.696Z,17.22
2022-07-28T21:26:11.858Z,17.25
2022-07-28T21:29:03.417Z,17.28
2022-07-28T21:31:36.616Z,17.29
2022-07-28T21:34:29.508Z,17.28
2022-07-28T21:37:02.502Z,17.25
2022-07-28T21:39:37.030Z,17.24
2022-07-28T21:42:10.336Z,17.21
2022-07-28T21:44:43.095Z,17.20
2022-07-28T21:47:36.148Z,17.21
2022-07-28T21:50:11.057Z,17.18
2022-07-28T21:52:44.099Z,17.18
2022-07-28T21:55:17.178Z,17.15
2022-07-28T21:57:51.896Z,17.10
2022-07-28T22:00:25.460Z,17.09
2022-07-28T22:03:00.317Z,17.11
2022-07-28T22:05:34.177Z,17.15
2022-07-28T22:08:09.015Z,17.17
2022-07-28T22:10:42.056Z,17.10
2022-07-28T22:13:20.218Z,17.08
2022-07-28T22:15:53.216Z,17.04
2022-07-28T22:18:27.378Z,17.00
2022-07-28T22:21:00.377Z,16.95
2022-07-28T22:23:34.657Z,16.85
2022-07-28T22:26:07.938Z,16.77
2022-07-28T22:28:40.667Z,16.67
2022-07-28T22:31:13.888Z,16.61
2022-07-28T22:33:47.339Z,16.54
2022-07-28T22:36:21.735Z,16.47
2022-07-28T22:38:55.983Z,16.42
2022-07-28T22:41:29.217Z,16.41
2022-07-28T22:44:02.864Z,16.38
2022-07-28T22:46:37.073Z,16.30
2022-07-28T22:49:10.501Z,16.21
2022-07-28T22:51:48.201Z,16.15
2022-07-28T22:54:21.664Z,16.10
2022-07-28T22:56:54.741Z,16.05
2022-07-28T22:59:30.010Z,15.96
2022-07-28T23:02:10.976Z,15.92
2022-07-28T23:04:51.185Z,15.89
2022-07-28T23:07:35.271Z,15.83
2022-07-28T23:10:17.829Z,15.79
2022-07-28T23:12:50.938Z,15.75
2022-07-28T23:15:40.670Z,15.75
2022-07-28T23:18:15.421Z,15.69
2022-07-28T23:20:49.419Z,15.70
2022-07-28T23:23:22.345Z,15.70
2022-07-28T23:25:55.099Z,15.68
2022-07-28T23:28:26.778Z,15.66
2022-07-28T23:30:59.821Z,15.59
2022-07-28T23:33:54.565Z,15.61
2022-07-28T23:36:28.221Z,15.63
2022-07-28T23:39:02.302Z,15.66
2022-07-28T23:41:40.658Z,15.65
2022-07-28T23:44:14.418Z,15.64
2022-07-28T23:46:49.253Z,15.63
2022-07-28T23:49:22.354Z,15.64
2022-07-28T23:51:58.261Z,15.65
2022-07-28T23:54:31.660Z,15.64
2022-07-28T23:57:02.537Z,15.56
2022-07-28T23:59:38.623Z,15.46
