createdAt,value
2018-11-25T00:01:44.900Z,95005.00
2018-11-25T00:04:14.314Z,95008.00
2018-11-25T00:06:44.691Z,95003.00
2018-11-25T00:09:14.558Z,94999.00
2018-11-25T00:11:43.940Z,95005.00
2018-11-25T00:14:13.828Z,94998.00
2018-11-25T00:16:43.433Z,94995.00
2018-11-25T00:19:12.921Z,94993.00
2018-11-25T00:21:42.833Z,94999.00
2018-11-25T00:24:12.246Z,95000.00
2018-11-25T00:26:41.855Z,95000.00
2018-11-25T00:29:11.226Z,94996.00
2018-11-25T00:31:40.647Z,94996.00
2018-11-25T00:34:10.092Z,94990.00
2018-11-25T00:36:39.470Z,94986.00
2018-11-25T00:39:10.967Z,94990.00
2018-11-25T00:41:40.323Z,94981.00
2018-11-25T00:44:09.789Z,94986.00
2018-11-25T00:46:39.222Z,94980.00
2018-11-25T00:49:08.631Z,94991.00
2018-11-25T00:51:38.095Z,94986.00
2018-11-25T00:54:07.637Z,94980.00
2018-11-25T00:56:37.077Z,94990.00
2018-11-25T00:59:07.101Z,94992.00
2018-11-25T01:01:36.426Z,94991.00
2018-11-25T01:04:06.006Z,94991.00
2018-11-25T01:06:35.405Z,94998.00
2018-11-25T01:09:07.946Z,95002.00
2018-11-25T01:11:37.677Z,94998.00
2018-11-25T01:14:07.107Z,94995.00
2018-11-25T01:16:36.428Z,94982.00
2018-11-25T01:19:06.624Z,94992.00
2018-11-25T01:21:36.127Z,94988.00
2018-11-25T01:24:06.591Z,94988.00
2018-11-25T01:26:35.939Z,94987.00
2018-11-25T01:29:05.798Z,94979.00
2018-11-25T01:31:35.170Z,94978.00
2018-11-25T01:34:04.735Z,94987.00
2018-11-25T01:36:34.135Z,94978.00
2018-11-25T01:39:05.103Z,94970.00
2018-11-25T01:41:34.419Z,94977.00
2018-11-25T01:44:04.912Z,94961.00
2018-11-25T01:46:34.672Z,94964.00
2018-11-25T01:49:04.138Z,94958.00
2018-11-25T01:51:33.602Z,94965.00
2018-11-25T01:54:03.030Z,94966.00
2018-11-25T01:56:32.416Z,94962.00
2018-11-25T01:59:01.853Z,94941.00
2018-11-25T02:01:31.246Z,94946.00
2018-11-25T02:04:00.751Z,94937.00
2018-11-25T02:06:30.310Z,94941.00
2018-11-25T02:08:59.895Z,94940.00
2018-11-25T02:11:29.302Z,94937.00
2018-11-25T02:13:58.710Z,94931.00
2018-11-25T02:16:28.067Z,94937.00
2018-11-25T02:18:57.431Z,94925.00
2018-11-25T02:21:26.954Z,94926.00
2018-11-25T02:23:57.289Z,94919.00
2018-11-25T02:26:26.701Z,94917.00
2018-11-25T02:28:56.096Z,94923.00
2018-11-25T02:31:25.463Z,94918.00
2018-11-25T02:33:54.816Z,94913.00
2018-11-25T02:36:24.170Z,94916.00
2018-11-25T02:38:53.700Z,94918.00
2018-11-25T02:41:23.279Z,94922.00
2018-11-25T02:43:52.803Z,94912.00
2018-11-25T02:46:22.191Z,94913.00
2018-11-25T02:48:51.781Z,94910.00
2018-11-25T02:51:21.406Z,94903.00
2018-11-25T02:53:51.533Z,94906.00
2018-11-25T02:56:21.060Z,94909.00
2018-11-25T02:58:50.395Z,94899.00
2018-11-25T03:01:19.783Z,94892.00
2018-11-25T03:03:49.200Z,94896.00
2018-11-25T03:06:18.527Z,94898.00
2018-11-25T03:08:47.898Z,94901.00
2018-11-25T03:11:17.290Z,94894.00
2018-11-25T03:13:46.660Z,94899.00
2018-11-25T03:16:16.603Z,94894.00
2018-11-25T03:18:46.032Z,94895.00
2018-11-25T03:21:15.332Z,94890.00
2018-11-25T03:23:44.744Z,94907.00
2018-11-25T03:26:14.168Z,94902.00
2018-11-25T03:28:43.573Z,94898.00
2018-11-25T03:31:13.006Z,94902.00
2018-11-25T03:33:42.450Z,94897.00
2018-11-25T03:36:12.464Z,94907.00
2018-11-25T03:38:41.806Z,94903.00
2018-11-25T03:41:11.274Z,94910.00
2018-11-25T03:43:40.633Z,94911.00
2018-11-25T03:46:10.009Z,94909.00
2018-11-25T03:48:39.361Z,94908.00
2018-11-25T03:51:08.816Z,94910.00
2018-11-25T03:53:38.149Z,94897.00
2018-11-25T03:56:07.611Z,94891.00
2018-11-25T03:58:37.001Z,94885.00
2018-11-25T04:01:06.933Z,94891.00
2018-11-25T04:03:36.345Z,94885.00
2018-11-25T04:06:06.316Z,94887.00
2018-11-25T04:08:35.653Z,94877.00
2018-11-25T04:11:05.534Z,94879.00
2018-11-25T04:13:34.883Z,94877.00
2018-11-25T04:16:05.113Z,94872.00
2018-11-25T04:18:34.445Z,94863.00
2018-11-25T04:21:08.064Z,94866.00
2018-11-25T04:23:37.439Z,94859.00
2018-11-25T04:26:07.751Z,94856.00
2018-11-25T04:28:37.238Z,94856.00
2018-11-25T04:31:07.488Z,94846.00
2018-11-25T04:33:36.874Z,94847.00
2018-11-25T04:36:10.612Z,94856.00
2018-11-25T04:38:39.962Z,94843.00
2018-11-25T04:41:09.314Z,94860.00
2018-11-25T04:43:38.963Z,94852.00
2018-11-25T04:46:08.382Z,94847.00
2018-11-25T04:48:37.732Z,94838.00
2018-11-25T04:51:07.383Z,94855.00
2018-11-25T04:53:36.840Z,94847.00
2018-11-25T04:56:07.034Z,94844.00
2018-11-25T04:58:36.366Z,94830.00
2018-11-25T05:01:05.853Z,94833.00
2018-11-25T05:03:35.266Z,94830.00
2018-11-25T05:06:04.786Z,94824.00
2018-11-25T05:08:34.263Z,94818.00
2018-11-25T05:11:04.373Z,94822.00
2018-11-25T05:13:33.947Z,94810.00
2018-11-25T05:16:03.830Z,94817.00
2018-11-25T05:18:33.323Z,94814.00
2018-11-25T05:21:03.937Z,94805.00
2018-11-25T05:23:33.348Z,94809.00
2018-11-25T05:26:02.809Z,94814.00
2018-11-25T05:28:36.791Z,94808.00
2018-11-25T05:31:06.445Z,94798.00
2018-11-25T05:33:35.813Z,94797.00
2018-11-25T05:36:05.595Z,94802.00
2018-11-25T05:38:35.008Z,94795.00
2018-11-25T05:41:05.098Z,94789.00
2018-11-25T05:43:35.056Z,94794.00
2018-11-25T05:46:04.834Z,94800.00
2018-11-25T05:48:34.365Z,94795.00
2018-11-25T05:51:03.870Z,94803.00
2018-11-25T05:53:33.371Z,94802.00
2018-11-25T05:56:02.866Z,94799.00
2018-11-25T05:58:32.452Z,94795.00
2018-11-25T06:01:01.970Z,94799.00
2018-11-25T06:03:31.395Z,94806.00
2018-11-25T06:06:00.797Z,94797.00
2018-11-25T06:08:30.277Z,94803.00
2018-11-25T06:10:59.646Z,94795.00
2018-11-25T06:13:29.283Z,94793.00
2018-11-25T06:15:58.876Z,94787.00
2018-11-25T06:18:28.304Z,94777.00
2018-11-25T06:20:57.666Z,94776.00
2018-11-25T06:23:27.223Z,94765.00
2018-11-25T06:25:56.632Z,94767.00
2018-11-25T06:28:26.002Z,94758.00
2018-11-25T06:30:55.422Z,94766.00
2018-11-25T06:33:25.258Z,94764.00
2018-11-25T06:35:55.343Z,94755.00
2018-11-25T06:38:24.974Z,94754.00
2018-11-25T06:40:55.613Z,94755.00
2018-11-25T06:43:25.003Z,94754.00
2018-11-25T06:45:58.130Z,94759.00
2018-11-25T06:48:27.515Z,94756.00
2018-11-25T06:50:56.889Z,94754.00
2018-11-25T06:53:26.271Z,94746.00
2018-11-25T06:55:55.691Z,94743.00
2018-11-25T06:58:25.066Z,94746.00
2018-11-25T07:00:54.473Z,94735.00
2018-11-25T07:03:24.074Z,94742.00
2018-11-25T07:05:53.573Z,94737.00
2018-11-25T07:08:23.242Z,94731.00
2018-11-25T07:10:52.824Z,94733.00
2018-11-25T07:13:22.226Z,94724.00
2018-11-25T07:15:51.669Z,94723.00
2018-11-25T07:18:21.135Z,94719.00
2018-11-25T07:20:51.150Z,94716.00
2018-11-25T07:23:20.581Z,94721.00
2018-11-25T07:25:50.402Z,94724.00
2018-11-25T07:28:20.308Z,94734.00
2018-11-25T07:30:50.954Z,94730.00
2018-11-25T07:33:20.458Z,94733.00
2018-11-25T07:35:49.964Z,94735.00
2018-11-25T07:38:19.340Z,94736.00
2018-11-25T07:40:48.823Z,94726.00
2018-11-25T07:43:18.232Z,94712.00
2018-11-25T07:45:47.671Z,94714.00
2018-11-25T07:48:17.075Z,94713.00
2018-11-25T07:50:46.616Z,94719.00
2018-11-25T07:53:16.097Z,94726.00
2018-11-25T07:55:45.645Z,94718.00
2018-11-25T07:58:15.099Z,94712.00
2018-11-25T08:00:45.065Z,94718.00
2018-11-25T08:03:14.641Z,94714.00
2018-11-25T08:05:44.169Z,94708.00
2018-11-25T08:08:13.609Z,94718.00
2018-11-25T08:10:43.138Z,94705.00
2018-11-25T08:13:13.136Z,94706.00
2018-11-25T08:15:42.639Z,94706.00
2018-11-25T08:18:12.220Z,94698.00
2018-11-25T08:20:41.727Z,94690.00
2018-11-25T08:23:11.706Z,94697.00
2018-11-25T08:25:41.670Z,94694.00
2018-11-25T08:28:11.066Z,94693.00
2018-11-25T08:30:40.486Z,94689.00
2018-11-25T08:33:09.954Z,94676.00
2018-11-25T08:35:40.373Z,94680.00
2018-11-25T08:38:09.806Z,94679.00
2018-11-25T08:40:39.238Z,94678.00
2018-11-25T08:43:08.710Z,94679.00
2018-11-25T08:45:38.115Z,94682.00
2018-11-25T08:48:07.583Z,94685.00
2018-11-25T08:50:37.048Z,94681.00
2018-11-25T08:53:06.619Z,94668.00
2018-11-25T08:55:36.059Z,94674.00
2018-11-25T08:58:06.287Z,94671.00
2018-11-25T09:00:35.992Z,94675.00
2018-11-25T09:03:05.495Z,94685.00
2018-11-25T09:05:35.026Z,94665.00
2018-11-25T09:08:04.448Z,94663.00
2018-11-25T09:10:34.684Z,94668.00
2018-11-25T09:13:04.260Z,94656.00
2018-11-25T09:15:33.715Z,94650.00
2018-11-25T09:18:04.239Z,94658.00
2018-11-25T09:20:34.503Z,94664.00
2018-11-25T09:23:04.061Z,94660.00
2018-11-25T09:25:33.979Z,94661.00
2018-11-25T09:28:04.456Z,94661.00
2018-11-25T09:30:34.620Z,94660.00
2018-11-25T09:33:04.138Z,94652.00
2018-11-25T09:35:34.126Z,94645.00
2018-11-25T09:38:04.578Z,94640.00
2018-11-25T09:40:34.966Z,94636.00
2018-11-25T09:43:04.494Z,94629.00
2018-11-25T09:45:34.022Z,94627.00
2018-11-25T09:48:03.524Z,94624.00
2018-11-25T09:50:32.984Z,94625.00
2018-11-25T09:53:02.404Z,94618.00
2018-11-25T09:55:31.852Z,94617.00
2018-11-25T09:58:02.273Z,94616.00
2018-11-25T10:00:35.512Z,94622.00
2018-11-25T10:03:07.183Z,94612.00
2018-11-25T10:05:36.677Z,94614.00
2018-11-25T10:08:06.864Z,94613.00
2018-11-25T10:10:36.788Z,94599.00
2018-11-25T10:13:06.309Z,94595.00
2018-11-25T10:15:35.798Z,94593.00
2018-11-25T10:18:05.587Z,94585.00
2018-11-25T10:20:34.985Z,94594.00
2018-11-25T10:23:05.377Z,94592.00
2018-11-25T10:25:34.745Z,94582.00
2018-11-25T10:28:04.440Z,94578.00
2018-11-25T10:30:34.316Z,94569.00
2018-11-25T10:33:07.108Z,94564.00
2018-11-25T10:35:36.848Z,94565.00
2018-11-25T10:38:06.972Z,94556.00
2018-11-25T10:40:36.411Z,94549.00
2018-11-25T10:43:06.351Z,94543.00
2018-11-25T10:45:35.783Z,94544.00
2018-11-25T10:48:05.505Z,94539.00
2018-11-25T10:50:36.107Z,94531.00
2018-11-25T10:53:17.917Z,94529.00
2018-11-25T10:55:47.384Z,94529.00
2018-11-25T10:58:18.471Z,94531.00
2018-11-25T11:00:53.233Z,94532.00
2018-11-25T11:03:31.519Z,94527.00
2018-11-25T11:06:09.145Z,94525.00
2018-11-25T11:08:38.616Z,94524.00
2018-11-25T11:11:08.109Z,94510.00
2018-11-25T11:13:38.371Z,94495.00
2018-11-25T11:16:07.852Z,94504.00
2018-11-25T11:18:37.993Z,94499.00
2018-11-25T11:21:07.946Z,94485.00
2018-11-25T11:23:38.478Z,94491.00
2018-11-25T11:26:26.874Z,94488.00
2018-11-25T11:28:56.366Z,94470.00
2018-11-25T11:31:25.818Z,94465.00
2018-11-25T11:33:55.381Z,94469.00
2018-11-25T11:36:25.322Z,94464.00
2018-11-25T11:38:55.478Z,94458.00
2018-11-25T11:41:24.942Z,94454.00
2018-11-25T11:43:54.577Z,94449.00
2018-11-25T11:46:24.301Z,94444.00
2018-11-25T11:48:54.971Z,94429.00
2018-11-25T11:51:26.068Z,94433.00
2018-11-25T11:53:54.827Z,94420.00
2018-11-25T11:56:24.298Z,94409.00
2018-11-25T11:58:53.774Z,94405.00
2018-11-25T12:01:23.757Z,94397.00
2018-11-25T12:03:53.855Z,94404.00
2018-11-25T12:06:23.516Z,94394.00
2018-11-25T12:08:53.376Z,94389.00
2018-11-25T12:11:23.020Z,94387.00
2018-11-25T12:13:52.525Z,94384.00
2018-11-25T12:16:22.050Z,94382.00
2018-11-25T12:18:51.624Z,94371.00
2018-11-25T12:21:21.126Z,94377.00
2018-11-25T12:23:50.643Z,94365.00
2018-11-25T12:26:20.206Z,94370.00
2018-11-25T12:28:54.134Z,94362.00
2018-11-25T12:31:25.414Z,94349.00
2018-11-25T12:33:55.481Z,94355.00
2018-11-25T12:36:25.102Z,94348.00
2018-11-25T12:38:54.701Z,94347.00
2018-11-25T12:41:24.526Z,94339.00
2018-11-25T12:43:54.083Z,94341.00
2018-11-25T12:46:24.387Z,94339.00
2018-11-25T12:48:54.487Z,94326.00
2018-11-25T12:51:26.824Z,94325.00
2018-11-25T12:53:57.909Z,94324.00
2018-11-25T12:56:27.873Z,94327.00
2018-11-25T12:58:57.372Z,94332.00
2018-11-25T13:01:26.809Z,94328.00
2018-11-25T13:03:56.176Z,94320.00
2018-11-25T13:06:25.565Z,94322.00
2018-11-25T13:08:55.045Z,94320.00
2018-11-25T13:11:24.582Z,94316.00
2018-11-25T13:13:54.751Z,94316.00
2018-11-25T13:16:24.319Z,94319.00
2018-11-25T13:18:54.108Z,94314.00
2018-11-25T13:21:23.595Z,94310.00
2018-11-25T13:23:53.636Z,94310.00
2018-11-25T13:26:23.731Z,94309.00
2018-11-25T13:28:53.165Z,94319.00
2018-11-25T13:31:22.763Z,94322.00
2018-11-25T13:33:52.230Z,94323.00
2018-11-25T13:36:22.172Z,94325.00
2018-11-25T13:38:51.664Z,94326.00
2018-11-25T13:41:21.147Z,94320.00
2018-11-25T13:43:50.562Z,94326.00
2018-11-25T13:46:20.068Z,94331.00
2018-11-25T13:48:49.498Z,94325.00
2018-11-25T13:51:18.989Z,94329.00
2018-11-25T13:53:48.434Z,94326.00
2018-11-25T13:56:17.917Z,94323.00
2018-11-25T13:58:47.415Z,94325.00
2018-11-25T14:01:16.810Z,94317.00
2018-11-25T14:03:54.015Z,94322.00
2018-11-25T14:06:23.468Z,94312.00
2018-11-25T14:08:54.753Z,94312.00
2018-11-25T14:11:24.730Z,94304.00
2018-11-25T14:13:54.349Z,94311.00
2018-11-25T14:16:24.154Z,94314.00
2018-11-25T14:18:54.020Z,94306.00
2018-11-25T14:21:23.637Z,94314.00
2018-11-25T14:23:53.836Z,94315.00
2018-11-25T14:26:27.232Z,94305.00
2018-11-25T14:28:57.194Z,94300.00
2018-11-25T14:31:34.209Z,94306.00
2018-11-25T14:34:05.084Z,94302.00
2018-11-25T14:36:35.357Z,94309.00
2018-11-25T14:39:11.910Z,94311.00
2018-11-25T14:41:41.754Z,94313.00
2018-11-25T14:44:12.171Z,94316.00
2018-11-25T14:46:41.699Z,94311.00
2018-11-25T14:49:11.299Z,94333.00
2018-11-25T14:51:40.705Z,94322.00
2018-11-25T14:54:10.513Z,94319.00
2018-11-25T14:56:39.972Z,94317.00
2018-11-25T14:59:09.378Z,94313.00
2018-11-25T15:01:38.849Z,94310.00
2018-11-25T15:04:08.279Z,94314.00
2018-11-25T15:06:37.705Z,94314.00
2018-11-25T15:09:11.398Z,94319.00
2018-11-25T15:11:41.957Z,94316.00
2018-11-25T15:14:11.432Z,94322.00
2018-11-25T15:16:42.454Z,94320.00
2018-11-25T15:19:12.113Z,94316.00
2018-11-25T15:21:42.363Z,94321.00
2018-11-25T15:24:11.924Z,94308.00
2018-11-25T15:26:41.367Z,94311.00
2018-11-25T15:29:10.819Z,94306.00
2018-11-25T15:31:40.287Z,94301.00
2018-11-25T15:34:09.717Z,94301.00
2018-11-25T15:36:39.182Z,94306.00
2018-11-25T15:39:12.208Z,94305.00
2018-11-25T15:41:41.817Z,94307.00
2018-11-25T15:44:11.299Z,94305.00
2018-11-25T15:46:40.757Z,94310.00
2018-11-25T15:49:10.202Z,94305.00
2018-11-25T15:51:40.352Z,94304.00
2018-11-25T15:54:09.814Z,94308.00
2018-11-25T15:56:39.979Z,94302.00
2018-11-25T15:59:10.299Z,94297.00
2018-11-25T16:01:39.815Z,94301.00
2018-11-25T16:04:09.340Z,94303.00
2018-11-25T16:06:38.853Z,94307.00
2018-11-25T16:09:09.618Z,94302.00
2018-11-25T16:11:39.060Z,94297.00
2018-11-25T16:14:08.564Z,94295.00
2018-11-25T16:16:38.508Z,94290.00
2018-11-25T16:19:09.075Z,94300.00
2018-11-25T16:21:38.500Z,94302.00
2018-11-25T16:24:07.976Z,94289.00
2018-11-25T16:26:39.141Z,94294.00
2018-11-25T16:29:13.984Z,94300.00
2018-11-25T16:31:43.550Z,94297.00
2018-11-25T16:34:12.962Z,94301.00
2018-11-25T16:36:42.404Z,94300.00
2018-11-25T16:39:12.967Z,94300.00
2018-11-25T16:41:42.523Z,94313.00
2018-11-25T16:44:12.225Z,94311.00
2018-11-25T16:46:42.340Z,94315.00
2018-11-25T16:49:12.484Z,94317.00
2018-11-25T16:51:42.499Z,94314.00
2018-11-25T16:54:11.942Z,94305.00
2018-11-25T16:56:41.385Z,94310.00
2018-11-25T16:59:10.777Z,94309.00
2018-11-25T17:01:40.175Z,94308.00
2018-11-25T17:04:10.249Z,94309.00
2018-11-25T17:06:41.413Z,94310.00
2018-11-25T17:09:12.999Z,94308.00
2018-11-25T17:11:42.436Z,94311.00
2018-11-25T17:14:13.002Z,94302.00
2018-11-25T17:16:42.553Z,94302.00
2018-11-25T17:19:12.251Z,94315.00
2018-11-25T17:21:42.658Z,94308.00
2018-11-25T17:24:12.090Z,94310.00
2018-11-25T17:26:42.035Z,94307.00
2018-11-25T17:29:16.508Z,94310.00
2018-11-25T17:31:46.637Z,94307.00
2018-11-25T17:34:16.591Z,94301.00
2018-11-25T17:36:46.202Z,94299.00
2018-11-25T17:39:15.640Z,94315.00
2018-11-25T17:41:45.117Z,94309.00
2018-11-25T17:44:14.672Z,94302.00
2018-11-25T17:46:44.250Z,94305.00
2018-11-25T17:49:17.854Z,94311.00
2018-11-25T17:51:47.331Z,94315.00
2018-11-25T17:54:17.457Z,94307.00
2018-11-25T17:56:46.960Z,94314.00
2018-11-25T17:59:16.336Z,94310.00
2018-11-25T18:01:45.991Z,94303.00
2018-11-25T18:04:16.014Z,94298.00
2018-11-25T18:06:46.113Z,94298.00
2018-11-25T18:09:15.693Z,94300.00
2018-11-25T18:11:45.290Z,94297.00
2018-11-25T18:14:14.763Z,94294.00
2018-11-25T18:16:44.401Z,94303.00
2018-11-25T18:19:22.803Z,94297.00
2018-11-25T18:21:58.658Z,94297.00
2018-11-25T18:24:28.219Z,94293.00
2018-11-25T18:26:57.696Z,94295.00
2018-11-25T18:29:27.179Z,94293.00
2018-11-25T18:31:56.629Z,94294.00
2018-11-25T18:34:26.140Z,94297.00
2018-11-25T18:36:55.800Z,94283.00
2018-11-25T18:39:25.353Z,94283.00
2018-11-25T18:41:54.926Z,94290.00
2018-11-25T18:44:24.579Z,94283.00
2018-11-25T18:46:54.135Z,94283.00
2018-11-25T18:49:24.006Z,94285.00
2018-11-25T18:51:54.016Z,94279.00
2018-11-25T18:54:23.583Z,94275.00
2018-11-25T18:56:53.938Z,94270.00
2018-11-25T18:59:23.503Z,94268.00
2018-11-25T19:02:18.408Z,94260.00
2018-11-25T19:04:47.993Z,94266.00
2018-11-25T19:07:17.478Z,94260.00
2018-11-25T19:09:46.960Z,94261.00
2018-11-25T19:12:16.448Z,94262.00
2018-11-25T19:14:45.908Z,94269.00
2018-11-25T19:17:15.476Z,94264.00
2018-11-25T19:19:46.139Z,94257.00
2018-11-25T19:22:15.642Z,94255.00
2018-11-25T19:24:47.332Z,94256.00
2018-11-25T19:27:16.819Z,94255.00
2018-11-25T19:29:46.831Z,94253.00
2018-11-25T19:32:16.361Z,94253.00
2018-11-25T19:34:45.841Z,94246.00
2018-11-25T19:37:15.405Z,94251.00
2018-11-25T19:39:45.035Z,94248.00
2018-11-25T19:42:14.582Z,94249.00
2018-11-25T19:44:44.130Z,94244.00
2018-11-25T19:47:13.630Z,94251.00
2018-11-25T19:49:43.874Z,94250.00
2018-11-25T19:52:14.133Z,94251.00
2018-11-25T19:54:45.600Z,94247.00
2018-11-25T19:57:17.516Z,94255.00
2018-11-25T19:59:47.085Z,94246.00
2018-11-25T20:02:17.589Z,94250.00
2018-11-25T20:04:47.047Z,94260.00
2018-11-25T20:07:16.505Z,94253.00
2018-11-25T20:09:45.865Z,94250.00
2018-11-25T20:12:15.442Z,94240.00
2018-11-25T20:14:44.969Z,94248.00
2018-11-25T20:17:19.692Z,94247.00
2018-11-25T20:19:49.295Z,94245.00
2018-11-25T20:22:24.214Z,94248.00
2018-11-25T20:25:02.251Z,94244.00
2018-11-25T20:27:36.227Z,94233.00
2018-11-25T20:30:11.467Z,94232.00
2018-11-25T20:32:46.268Z,94237.00
2018-11-25T20:35:15.764Z,94227.00
2018-11-25T20:37:51.041Z,94227.00
2018-11-25T20:40:20.617Z,94223.00
2018-11-25T20:42:50.161Z,94223.00
2018-11-25T20:45:27.221Z,94226.00
2018-11-25T20:47:59.265Z,94231.00
2018-11-25T20:50:28.267Z,94239.00
2018-11-25T20:53:03.344Z,94224.00
2018-11-25T20:55:32.977Z,94214.00
2018-11-25T20:58:08.865Z,94217.00
2018-11-25T21:00:39.861Z,94214.00
2018-11-25T21:03:13.940Z,94217.00
2018-11-25T21:05:43.635Z,94210.00
2018-11-25T21:08:14.882Z,94214.00
2018-11-25T21:10:46.365Z,94212.00
2018-11-25T21:13:15.861Z,94218.00
2018-11-25T21:15:45.475Z,94206.00
2018-11-25T21:18:15.738Z,94213.00
2018-11-25T21:20:51.065Z,94211.00
2018-11-25T21:23:20.178Z,94205.00
2018-11-25T21:25:54.060Z,94203.00
2018-11-25T21:28:33.009Z,94195.00
2018-11-25T21:31:02.894Z,94202.00
2018-11-25T21:33:32.946Z,94199.00
2018-11-25T21:36:03.777Z,94195.00
2018-11-25T21:38:35.269Z,94193.00
2018-11-25T21:41:06.890Z,94207.00
2018-11-25T21:43:37.824Z,94198.00
2018-11-25T21:46:08.471Z,94203.00
2018-11-25T21:48:38.056Z,94207.00
2018-11-25T21:51:08.795Z,94198.00
2018-11-25T21:53:38.341Z,94210.00
2018-11-25T21:56:08.186Z,94203.00
2018-11-25T21:58:39.049Z,94215.00
2018-11-25T22:01:08.593Z,94208.00
2018-11-25T22:03:38.378Z,94193.00
2018-11-25T22:06:08.096Z,94199.00
2018-11-25T22:08:37.561Z,94214.00
2018-11-25T22:11:09.107Z,94213.00
2018-11-25T22:13:38.575Z,94216.00
2018-11-25T22:16:08.124Z,94219.00
2018-11-25T22:18:37.535Z,94216.00
2018-11-25T22:23:38.078Z,94219.00
2018-11-25T22:26:07.574Z,94216.00
2018-11-25T22:28:37.092Z,94220.00
2018-11-25T22:31:08.317Z,94223.00
2018-11-25T22:33:37.720Z,94212.00
2018-11-25T22:36:07.578Z,94216.00
2018-11-25T22:38:37.126Z,94227.00
2018-11-25T22:41:06.966Z,94224.00
2018-11-25T22:43:36.404Z,94217.00
2018-11-25T22:46:06.362Z,94222.00
2018-11-25T22:48:35.818Z,94219.00
2018-11-25T22:51:06.070Z,94222.00
2018-11-25T22:53:35.649Z,94226.00
2018-11-25T22:56:06.110Z,94226.00
2018-11-25T22:58:35.546Z,94220.00
2018-11-25T23:01:05.158Z,94221.00
2018-11-25T23:03:38.887Z,94219.00
2018-11-25T23:06:25.306Z,94214.00
2018-11-25T23:08:55.055Z,94212.00
2018-11-25T23:11:25.128Z,94206.00
2018-11-25T23:13:54.640Z,94203.00
2018-11-25T23:16:24.608Z,94207.00
2018-11-25T23:18:54.441Z,94214.00
2018-11-25T23:21:24.044Z,94208.00
2018-11-25T23:23:53.458Z,94212.00
2018-11-25T23:26:23.103Z,94204.00
2018-11-25T23:28:52.568Z,94197.00
2018-11-25T23:31:22.847Z,94200.00
2018-11-25T23:33:53.063Z,94201.00
2018-11-25T23:36:22.816Z,94200.00
2018-11-25T23:38:52.505Z,94194.00
2018-11-25T23:41:22.077Z,94189.00
2018-11-25T23:43:51.591Z,94192.00
2018-11-25T23:46:21.076Z,94190.00
2018-11-25T23:48:50.513Z,94192.00
2018-11-25T23:51:19.959Z,94201.00
2018-11-25T23:53:49.357Z,94200.00
2018-11-25T23:56:19.386Z,94195.00
2018-11-25T23:58:48.858Z,94193.00
