createdAt,value
2017-12-12T00:02:18.924Z,60.55
2017-12-12T00:04:45.252Z,60.34
2017-12-12T00:07:11.578Z,60.55
2017-12-12T00:09:37.958Z,60.22
2017-12-12T00:12:04.284Z,60.46
2017-12-12T00:14:30.674Z,60.59
2017-12-12T00:16:57.036Z,60.75
2017-12-12T00:19:23.371Z,61.38
2017-12-12T00:21:49.696Z,61.05
2017-12-12T00:24:16.079Z,61.50
2017-12-12T00:26:42.408Z,62.14
2017-12-12T00:29:08.719Z,61.63
2017-12-12T00:31:35.091Z,61.55
2017-12-12T00:34:01.534Z,61.11
2017-12-12T00:36:27.881Z,61.47
2017-12-12T00:38:54.272Z,61.83
2017-12-12T00:41:20.605Z,61.61
2017-12-12T00:43:47.056Z,61.84
2017-12-12T00:46:13.428Z,61.37
2017-12-12T00:48:39.756Z,61.47
2017-12-12T00:51:06.079Z,61.47
2017-12-12T00:53:32.439Z,61.22
2017-12-12T00:55:58.783Z,61.42
2017-12-12T00:58:25.131Z,61.65
2017-12-12T01:00:51.500Z,61.65
2017-12-12T01:03:17.845Z,61.87
2017-12-12T01:05:44.165Z,61.56
2017-12-12T01:08:10.588Z,61.68
2017-12-12T01:10:36.929Z,61.22
2017-12-12T01:13:03.303Z,61.21
2017-12-12T01:15:29.668Z,61.39
2017-12-12T01:17:56.032Z,61.26
2017-12-12T01:20:22.426Z,61.06
2017-12-12T01:22:48.808Z,60.90
2017-12-12T01:25:15.128Z,60.43
2017-12-12T01:27:41.452Z,60.61
2017-12-12T01:30:07.815Z,60.97
2017-12-12T01:32:34.367Z,61.09
2017-12-12T01:35:00.688Z,60.95
2017-12-12T01:37:27.152Z,61.16
2017-12-12T01:39:53.511Z,60.93
2017-12-12T01:42:19.932Z,61.00
2017-12-12T01:44:46.460Z,61.04
2017-12-12T01:47:12.987Z,61.35
2017-12-12T01:49:39.381Z,61.91
2017-12-12T01:52:05.830Z,62.06
2017-12-12T01:54:32.332Z,61.02
2017-12-12T01:56:58.736Z,61.11
2017-12-12T01:59:25.191Z,61.33
2017-12-12T02:01:51.573Z,61.67
2017-12-12T02:04:18.060Z,61.70
2017-12-12T02:06:44.543Z,62.20
2017-12-12T02:09:10.967Z,61.91
2017-12-12T02:11:37.423Z,62.19
2017-12-12T02:14:03.888Z,62.07
2017-12-12T02:16:30.288Z,61.96
2017-12-12T02:18:56.672Z,61.57
2017-12-12T02:21:23.115Z,61.86
2017-12-12T02:23:49.519Z,62.11
2017-12-12T02:26:15.948Z,62.68
2017-12-12T02:28:42.415Z,63.28
2017-12-12T02:31:08.870Z,62.57
2017-12-12T02:33:35.296Z,62.43
2017-12-12T02:36:01.858Z,62.00
2017-12-12T02:38:28.272Z,62.06
2017-12-12T02:40:54.827Z,62.03
2017-12-12T02:43:21.283Z,62.04
2017-12-12T02:45:47.700Z,62.33
2017-12-12T02:48:14.120Z,62.49
2017-12-12T02:50:40.663Z,62.20
2017-12-12T02:53:07.097Z,62.49
2017-12-12T02:55:33.527Z,62.53
2017-12-12T02:58:00.013Z,62.55
2017-12-12T03:00:26.443Z,62.58
2017-12-12T03:02:52.863Z,62.57
2017-12-12T03:05:19.343Z,62.98
2017-12-12T03:07:45.773Z,62.91
2017-12-12T03:10:12.180Z,62.38
2017-12-12T03:12:38.648Z,62.87
2017-12-12T03:15:05.076Z,62.57
2017-12-12T03:17:31.632Z,62.66
2017-12-12T03:19:58.080Z,62.58
2017-12-12T03:22:24.505Z,62.31
2017-12-12T03:24:50.910Z,62.11
2017-12-12T03:27:17.392Z,62.40
2017-12-12T03:29:43.798Z,62.25
2017-12-12T03:32:10.210Z,62.30
2017-12-12T03:34:36.672Z,61.97
2017-12-12T03:37:03.073Z,62.09
2017-12-12T03:39:29.532Z,62.18
2017-12-12T03:41:56.001Z,62.34
2017-12-12T03:44:22.419Z,62.23
2017-12-12T03:46:48.806Z,62.02
2017-12-12T03:49:15.248Z,61.80
2017-12-12T03:51:41.663Z,61.52
2017-12-12T03:54:08.065Z,62.05
2017-12-12T03:56:34.536Z,61.72
2017-12-12T03:59:00.928Z,62.36
2017-12-12T04:01:27.343Z,63.12
2017-12-12T04:03:53.775Z,62.29
2017-12-12T04:06:20.174Z,61.96
2017-12-12T04:08:46.627Z,62.03
2017-12-12T04:11:13.072Z,61.97
2017-12-12T04:13:39.467Z,61.77
2017-12-12T04:16:05.872Z,61.93
2017-12-12T04:18:32.320Z,62.13
2017-12-12T04:20:58.720Z,62.61
2017-12-12T04:23:25.144Z,62.31
2017-12-12T04:25:51.595Z,61.96
2017-12-12T04:28:18.016Z,62.36
2017-12-12T04:30:44.656Z,61.98
2017-12-12T04:33:11.131Z,62.55
2017-12-12T04:35:37.548Z,61.95
2017-12-12T04:38:03.943Z,61.98
2017-12-12T04:40:30.388Z,61.84
2017-12-12T04:42:56.767Z,61.88
2017-12-12T04:45:23.158Z,61.63
2017-12-12T04:47:49.636Z,61.75
2017-12-12T04:50:16.019Z,62.18
2017-12-12T04:52:42.427Z,61.70
2017-12-12T04:55:08.876Z,61.59
2017-12-12T04:57:35.264Z,62.29
2017-12-12T05:00:01.677Z,62.80
2017-12-12T05:02:28.157Z,61.63
2017-12-12T05:04:54.568Z,61.34
2017-12-12T05:07:20.960Z,61.55
2017-12-12T05:09:47.417Z,61.38
2017-12-12T05:12:13.816Z,61.49
2017-12-12T05:14:40.325Z,61.67
2017-12-12T05:17:06.795Z,62.22
2017-12-12T05:19:33.295Z,62.26
2017-12-12T05:21:59.704Z,62.47
2017-12-12T05:24:26.104Z,63.06
2017-12-12T05:26:52.524Z,62.27
2017-12-12T05:29:18.960Z,62.16
2017-12-12T05:31:45.437Z,62.90
2017-12-12T05:34:11.893Z,62.93
2017-12-12T05:36:38.307Z,62.50
2017-12-12T05:39:04.797Z,62.31
2017-12-12T05:41:31.268Z,62.29
2017-12-12T05:43:57.734Z,62.58
2017-12-12T05:46:24.698Z,62.67
2017-12-12T05:48:51.092Z,62.59
2017-12-12T05:51:17.520Z,62.49
2017-12-12T05:53:43.997Z,62.64
2017-12-12T05:56:10.383Z,65.04
2017-12-12T05:58:36.843Z,62.84
2017-12-12T06:01:03.458Z,62.68
2017-12-12T06:03:30.080Z,62.36
2017-12-12T06:05:56.546Z,62.40
2017-12-12T06:08:23.018Z,62.61
2017-12-12T06:10:49.439Z,62.93
2017-12-12T06:13:15.847Z,63.57
2017-12-12T06:15:42.262Z,62.54
2017-12-12T06:18:08.694Z,62.41
2017-12-12T06:20:35.148Z,62.53
2017-12-12T06:23:01.616Z,62.15
2017-12-12T06:25:28.142Z,62.37
2017-12-12T06:27:55.035Z,61.96
2017-12-12T06:30:21.631Z,61.77
2017-12-12T06:32:48.057Z,61.66
2017-12-12T06:35:14.470Z,61.85
2017-12-12T06:37:40.920Z,61.93
2017-12-12T06:40:07.641Z,61.88
2017-12-12T06:42:34.074Z,61.84
2017-12-12T06:45:00.520Z,61.94
2017-12-12T06:47:27.043Z,61.65
2017-12-12T06:49:53.691Z,61.82
2017-12-12T06:52:20.249Z,62.06
2017-12-12T06:54:46.647Z,62.11
2017-12-12T06:57:13.056Z,61.78
2017-12-12T06:59:39.513Z,61.81
2017-12-12T07:02:05.921Z,61.71
2017-12-12T07:04:32.408Z,61.81
2017-12-12T07:06:58.972Z,61.74
2017-12-12T07:09:25.451Z,61.80
2017-12-12T07:11:51.936Z,61.84
2017-12-12T07:14:18.381Z,62.06
2017-12-12T07:16:44.840Z,62.16
2017-12-12T07:19:11.288Z,62.26
2017-12-12T07:21:37.752Z,62.08
2017-12-12T07:24:04.140Z,62.08
2017-12-12T07:26:30.572Z,62.28
2017-12-12T07:28:56.972Z,62.30
2017-12-12T07:31:23.332Z,62.09
2017-12-12T07:33:49.887Z,62.11
2017-12-12T07:36:16.308Z,62.32
2017-12-12T07:38:42.736Z,61.86
2017-12-12T07:41:09.101Z,61.90
2017-12-12T07:43:35.512Z,62.52
2017-12-12T07:46:01.950Z,61.69
2017-12-12T07:48:28.360Z,62.26
2017-12-12T07:50:54.768Z,62.09
2017-12-12T07:53:21.184Z,61.06
2017-12-12T07:55:47.587Z,60.41
2017-12-12T07:58:14.001Z,61.06
2017-12-12T08:00:40.395Z,63.25
2017-12-12T08:03:06.794Z,63.53
2017-12-12T08:05:33.246Z,62.39
2017-12-12T08:07:59.680Z,60.47
2017-12-12T08:10:26.108Z,60.46
2017-12-12T08:12:52.623Z,59.71
2017-12-12T08:15:18.985Z,58.50
2017-12-12T08:17:45.479Z,59.72
2017-12-12T08:20:11.912Z,60.39
2017-12-12T08:22:38.327Z,59.37
2017-12-12T08:25:04.706Z,59.96
2017-12-12T08:27:31.142Z,58.34
2017-12-12T08:29:57.524Z,58.88
2017-12-12T08:32:23.895Z,59.06
2017-12-12T08:34:50.646Z,59.44
2017-12-12T08:37:17.151Z,58.25
2017-12-12T08:39:43.508Z,56.38
2017-12-12T08:42:09.892Z,57.70
2017-12-12T08:44:36.348Z,56.42
2017-12-12T08:47:02.728Z,58.29
2017-12-12T08:49:29.149Z,58.24
2017-12-12T08:51:55.523Z,56.52
2017-12-12T08:54:21.876Z,58.09
2017-12-12T08:56:48.514Z,56.33
2017-12-12T08:59:14.932Z,56.97
2017-12-12T09:01:41.381Z,55.42
2017-12-12T09:04:07.796Z,55.61
2017-12-12T09:06:34.163Z,53.38
2017-12-12T09:09:00.508Z,50.64
2017-12-12T09:11:26.944Z,51.97
2017-12-12T09:13:53.291Z,54.23
2017-12-12T09:16:19.703Z,51.47
2017-12-12T09:18:46.928Z,52.29
2017-12-12T09:21:13.326Z,53.65
2017-12-12T09:23:39.689Z,52.17
2017-12-12T09:26:06.080Z,52.61
2017-12-12T09:28:32.485Z,53.56
2017-12-12T09:30:58.849Z,51.74
2017-12-12T09:33:25.321Z,52.70
2017-12-12T09:35:51.641Z,51.28
2017-12-12T09:38:18.084Z,49.61
2017-12-12T09:40:44.512Z,50.56
2017-12-12T09:43:10.864Z,49.98
2017-12-12T09:45:37.212Z,48.53
2017-12-12T09:48:03.644Z,47.58
2017-12-12T09:50:30.004Z,47.71
2017-12-12T09:52:56.375Z,48.90
2017-12-12T09:55:22.948Z,48.07
2017-12-12T09:57:49.448Z,47.64
2017-12-12T10:00:15.827Z,48.39
2017-12-12T10:02:42.272Z,47.57
2017-12-12T10:05:08.754Z,47.80
2017-12-12T10:07:35.140Z,51.31
2017-12-12T10:10:01.665Z,48.16
2017-12-12T10:12:28.032Z,48.91
2017-12-12T10:14:54.378Z,49.82
2017-12-12T10:17:20.791Z,48.68
2017-12-12T10:19:47.124Z,47.88
2017-12-12T10:22:13.466Z,47.71
2017-12-12T10:24:39.834Z,47.71
2017-12-12T10:27:06.196Z,48.47
2017-12-12T10:29:32.548Z,48.65
2017-12-12T10:31:58.932Z,48.80
2017-12-12T10:34:25.303Z,47.99
2017-12-12T10:36:51.712Z,47.53
2017-12-12T10:39:18.181Z,47.83
2017-12-12T10:41:44.606Z,46.82
2017-12-12T10:44:11.169Z,45.58
2017-12-12T10:46:37.652Z,45.93
2017-12-12T10:49:04.073Z,44.83
2017-12-12T10:51:30.516Z,44.98
2017-12-12T10:53:57.111Z,42.33
2017-12-12T10:56:23.520Z,43.13
2017-12-12T10:58:50.052Z,43.98
2017-12-12T11:01:16.522Z,44.02
2017-12-12T11:03:42.907Z,44.89
2017-12-12T11:06:09.374Z,44.98
2017-12-12T11:08:35.734Z,44.67
2017-12-12T11:11:02.077Z,43.54
2017-12-12T11:13:28.405Z,41.74
2017-12-12T11:15:55.084Z,42.15
2017-12-12T11:18:21.746Z,42.41
2017-12-12T11:20:48.088Z,41.67
2017-12-12T11:23:14.529Z,42.31
2017-12-12T11:25:41.045Z,42.25
2017-12-12T11:28:07.463Z,45.23
2017-12-12T11:30:34.116Z,43.18
2017-12-12T11:33:00.548Z,47.82
2017-12-12T11:35:26.982Z,45.78
2017-12-12T11:37:53.545Z,44.23
2017-12-12T11:40:20.053Z,44.48
2017-12-12T11:42:46.404Z,43.89
2017-12-12T11:45:12.842Z,43.83
2017-12-12T11:47:39.423Z,47.59
2017-12-12T11:50:06.298Z,45.71
2017-12-12T11:52:32.788Z,44.24
2017-12-12T11:54:59.182Z,44.40
2017-12-12T11:57:25.702Z,45.29
2017-12-12T11:59:52.213Z,44.38
2017-12-12T12:02:18.689Z,45.75
2017-12-12T12:04:45.140Z,45.91
2017-12-12T12:07:11.821Z,44.41
2017-12-12T12:09:38.292Z,45.65
2017-12-12T12:12:04.760Z,46.77
2017-12-12T12:14:31.239Z,47.75
2017-12-12T12:16:57.653Z,46.28
2017-12-12T12:19:24.080Z,47.69
2017-12-12T12:21:50.504Z,46.34
2017-12-12T12:24:16.978Z,48.15
2017-12-12T12:26:43.496Z,46.79
2017-12-12T12:29:09.918Z,48.36
2017-12-12T12:31:36.363Z,48.45
2017-12-12T12:34:02.799Z,48.41
2017-12-12T12:36:29.272Z,49.07
2017-12-12T12:38:55.937Z,48.42
2017-12-12T12:41:22.380Z,48.16
2017-12-12T12:43:48.828Z,47.81
2017-12-12T12:46:15.226Z,47.47
2017-12-12T12:48:41.747Z,47.59
2017-12-12T12:51:09.190Z,47.76
2017-12-12T12:53:35.581Z,48.12
2017-12-12T12:56:02.005Z,47.92
2017-12-12T12:58:28.477Z,48.25
2017-12-12T13:00:54.861Z,48.33
2017-12-12T13:03:21.265Z,48.21
2017-12-12T13:05:47.670Z,47.70
2017-12-12T13:08:14.208Z,47.84
2017-12-12T13:10:40.612Z,49.30
2017-12-12T13:13:07.020Z,49.58
2017-12-12T13:15:33.384Z,49.18
2017-12-12T13:17:59.724Z,49.45
2017-12-12T13:20:26.537Z,49.63
2017-12-12T13:22:52.941Z,50.23
2017-12-12T13:25:19.345Z,50.41
2017-12-12T13:27:45.882Z,50.79
2017-12-12T13:30:12.384Z,51.18
2017-12-12T13:32:39.054Z,51.07
2017-12-12T13:35:05.460Z,50.68
2017-12-12T13:37:31.836Z,51.66
2017-12-12T13:39:58.252Z,51.40
2017-12-12T13:42:24.684Z,52.80
2017-12-12T13:44:51.119Z,52.83
2017-12-12T13:47:17.757Z,52.61
2017-12-12T13:49:44.220Z,52.98
2017-12-12T13:52:10.600Z,52.87
2017-12-12T13:54:36.932Z,53.86
2017-12-12T13:57:03.313Z,53.51
2017-12-12T13:59:29.632Z,54.59
2017-12-12T14:01:56.107Z,54.28
2017-12-12T14:04:22.488Z,54.77
2017-12-12T14:06:48.842Z,54.88
2017-12-12T14:09:15.172Z,53.97
2017-12-12T14:11:41.537Z,54.69
2017-12-12T14:14:07.884Z,56.04
2017-12-12T14:16:34.261Z,56.02
2017-12-12T14:19:00.775Z,55.31
2017-12-12T14:21:27.099Z,56.07
2017-12-12T14:23:53.437Z,55.85
2017-12-12T14:26:19.870Z,56.96
2017-12-12T14:28:46.195Z,57.01
2017-12-12T14:31:12.516Z,57.62
2017-12-12T14:33:39.987Z,56.88
2017-12-12T14:36:06.423Z,56.50
2017-12-12T14:38:32.753Z,57.01
2017-12-12T14:40:59.140Z,56.49
2017-12-12T14:43:25.524Z,56.51
2017-12-12T14:45:51.872Z,57.19
2017-12-12T14:48:18.257Z,58.38
2017-12-12T14:50:44.597Z,58.40
2017-12-12T14:53:10.977Z,58.65
2017-12-12T14:55:37.363Z,58.06
2017-12-12T15:22:13.494Z,59.71
2017-12-12T15:24:39.823Z,58.81
2017-12-12T15:27:06.262Z,59.75
2017-12-12T15:29:32.679Z,59.65
2017-12-12T15:31:59.007Z,60.21
2017-12-12T15:34:26.274Z,60.31
2017-12-12T15:36:52.697Z,60.57
2017-12-12T15:39:20.230Z,60.32
2017-12-12T15:41:46.704Z,60.32
2017-12-12T15:44:13.124Z,60.21
2017-12-12T15:46:39.445Z,59.64
2017-12-12T15:49:05.771Z,59.49
2017-12-12T15:51:32.180Z,59.38
2017-12-12T15:53:58.588Z,58.62
2017-12-12T15:56:24.919Z,58.48
2017-12-12T15:58:51.297Z,58.17
2017-12-12T16:01:17.880Z,58.15
2017-12-12T16:03:44.220Z,58.10
2017-12-12T16:06:10.627Z,58.03
2017-12-12T16:08:37.551Z,58.07
2017-12-12T16:11:04.244Z,58.09
2017-12-12T16:13:30.814Z,58.13
2017-12-12T16:15:57.351Z,58.29
2017-12-12T16:18:23.780Z,58.45
2017-12-12T16:20:50.251Z,58.78
2017-12-12T16:23:16.805Z,59.18
2017-12-12T16:25:43.322Z,58.85
2017-12-12T16:28:09.683Z,59.07
2017-12-12T16:30:36.086Z,58.98
2017-12-12T16:33:02.476Z,59.16
2017-12-12T16:35:28.920Z,59.20
2017-12-12T16:37:55.364Z,59.40
2017-12-12T16:40:22.015Z,59.59
2017-12-12T16:42:49.246Z,59.67
2017-12-12T16:45:15.626Z,59.70
2017-12-12T16:47:42.112Z,59.97
2017-12-12T16:50:08.512Z,60.22
2017-12-12T16:52:34.891Z,60.15
2017-12-12T16:55:01.233Z,60.19
2017-12-12T16:57:27.616Z,60.24
2017-12-12T16:59:54.014Z,60.89
2017-12-12T17:02:20.559Z,60.65
2017-12-12T17:04:47.230Z,60.72
2017-12-12T17:07:13.578Z,61.03
2017-12-12T17:09:39.909Z,61.12
2017-12-12T17:12:06.332Z,61.29
2017-12-12T17:14:32.948Z,61.31
2017-12-12T17:16:59.651Z,61.42
2017-12-12T17:19:26.141Z,61.95
2017-12-12T17:21:52.545Z,61.05
2017-12-12T17:24:18.959Z,61.06
2017-12-12T17:26:46.574Z,61.32
2017-12-12T17:29:13.309Z,61.18
2017-12-12T17:31:39.697Z,61.53
2017-12-12T17:34:06.081Z,62.09
2017-12-12T17:36:32.428Z,62.11
2017-12-12T17:38:58.767Z,61.81
2017-12-12T17:41:25.159Z,61.84
2017-12-12T17:43:51.584Z,61.84
2017-12-12T17:46:17.940Z,62.06
2017-12-12T17:48:44.340Z,62.42
2017-12-12T17:51:10.664Z,62.60
2017-12-12T17:53:37.721Z,62.98
2017-12-12T17:56:04.188Z,62.04
2017-12-12T17:58:30.532Z,62.01
2017-12-12T18:00:56.917Z,62.11
2017-12-12T18:03:23.468Z,62.49
2017-12-12T18:05:49.879Z,62.72
2017-12-12T18:08:17.835Z,62.75
2017-12-12T18:10:44.587Z,62.94
2017-12-12T18:13:13.208Z,63.16
2017-12-12T18:15:40.337Z,63.31
2017-12-12T18:18:07.078Z,63.57
2017-12-12T18:20:34.121Z,63.75
2017-12-12T18:23:00.505Z,63.72
2017-12-12T18:25:27.871Z,63.73
2017-12-12T18:27:54.934Z,63.88
2017-12-12T18:30:26.784Z,63.95
2017-12-12T18:32:53.320Z,64.02
2017-12-12T18:35:19.687Z,63.96
2017-12-12T18:37:46.077Z,63.94
2017-12-12T18:40:12.640Z,64.22
2017-12-12T18:42:38.973Z,64.53
2017-12-12T18:45:05.340Z,64.42
2017-12-12T18:47:31.752Z,64.15
2017-12-12T18:49:58.088Z,64.19
2017-12-12T18:52:24.480Z,64.09
2017-12-12T18:54:50.852Z,64.17
2017-12-12T18:57:17.180Z,64.38
2017-12-12T18:59:43.543Z,64.45
2017-12-12T19:02:09.975Z,64.70
2017-12-12T19:04:36.412Z,64.91
2017-12-12T19:07:02.761Z,64.96
2017-12-12T19:09:29.144Z,65.14
2017-12-12T19:11:55.524Z,65.07
2017-12-12T19:14:21.877Z,64.97
2017-12-12T19:16:48.336Z,64.67
2017-12-12T19:19:14.756Z,64.54
2017-12-12T19:21:41.160Z,64.27
2017-12-12T19:24:07.619Z,64.24
2017-12-12T19:26:34.000Z,64.56
2017-12-12T19:29:00.496Z,64.57
2017-12-12T19:31:27.028Z,64.78
2017-12-12T19:33:53.598Z,64.86
2017-12-12T19:36:20.024Z,65.00
2017-12-12T19:38:46.476Z,64.90
2017-12-12T19:41:12.847Z,64.99
2017-12-12T19:43:39.216Z,64.86
2017-12-12T19:46:05.642Z,64.89
2017-12-12T19:48:32.029Z,65.30
2017-12-12T19:50:58.436Z,65.34
2017-12-12T19:53:24.900Z,65.28
2017-12-12T19:55:51.313Z,65.21
2017-12-12T19:58:17.684Z,65.23
2017-12-12T20:00:44.132Z,64.92
2017-12-12T20:03:11.282Z,65.19
2017-12-12T20:05:37.884Z,65.03
2017-12-12T20:08:04.626Z,65.17
2017-12-12T20:10:31.224Z,65.27
2017-12-12T20:12:57.607Z,65.00
2017-12-12T20:15:24.127Z,64.98
2017-12-12T20:17:50.577Z,65.34
2017-12-12T20:20:16.988Z,65.41
2017-12-12T20:22:43.388Z,65.44
2017-12-12T20:25:09.757Z,65.61
2017-12-12T20:27:36.217Z,65.35
2017-12-12T20:30:02.660Z,65.01
2017-12-12T20:32:29.039Z,64.96
2017-12-12T20:34:55.359Z,64.83
2017-12-12T20:37:21.740Z,64.91
2017-12-12T20:39:48.276Z,65.13
2017-12-12T20:42:14.611Z,65.34
2017-12-12T20:44:41.044Z,65.36
2017-12-12T20:47:07.372Z,65.38
2017-12-12T20:49:33.916Z,65.29
2017-12-12T20:52:00.321Z,65.35
2017-12-12T20:54:26.648Z,65.40
2017-12-12T20:56:53.163Z,65.12
2017-12-12T20:59:19.587Z,65.26
2017-12-12T21:01:45.927Z,65.35
2017-12-12T21:04:12.267Z,65.46
2017-12-12T21:06:38.644Z,65.52
2017-12-12T21:09:05.104Z,65.61
2017-12-12T21:11:31.528Z,65.31
2017-12-12T21:13:58.001Z,65.39
2017-12-12T21:16:24.373Z,65.80
2017-12-12T21:18:50.756Z,65.74
2017-12-12T21:21:17.153Z,65.80
2017-12-12T21:23:43.496Z,65.44
2017-12-12T21:26:09.891Z,65.54
2017-12-12T21:28:36.280Z,65.68
2017-12-12T21:31:02.623Z,65.73
2017-12-12T21:33:29.187Z,65.67
2017-12-12T21:35:55.631Z,65.71
2017-12-12T21:38:21.967Z,65.73
2017-12-12T21:40:48.369Z,65.47
2017-12-12T21:43:14.784Z,65.72
2017-12-12T21:45:41.242Z,65.96
2017-12-12T21:48:07.669Z,66.21
2017-12-12T21:50:34.480Z,65.89
2017-12-12T21:53:00.828Z,65.79
2017-12-12T21:55:27.173Z,65.69
2017-12-12T21:57:53.547Z,65.93
2017-12-12T22:00:19.909Z,65.60
2017-12-12T22:02:46.340Z,65.91
2017-12-12T22:05:12.733Z,66.25
2017-12-12T22:07:39.088Z,66.36
2017-12-12T22:10:05.569Z,66.44
2017-12-12T22:12:31.975Z,66.71
2017-12-12T22:14:58.435Z,66.76
2017-12-12T22:17:25.332Z,66.61
2017-12-12T22:19:51.728Z,66.49
2017-12-12T22:22:18.064Z,66.64
2017-12-12T22:24:44.412Z,66.62
2017-12-12T22:27:10.816Z,66.79
2017-12-12T22:29:37.152Z,66.75
2017-12-12T22:32:03.537Z,66.65
2017-12-12T22:34:29.914Z,66.56
2017-12-12T22:36:56.220Z,66.78
2017-12-12T22:39:22.536Z,66.40
2017-12-12T22:41:48.911Z,66.20
2017-12-12T22:44:15.243Z,65.67
2017-12-12T22:46:41.620Z,66.12
2017-12-12T22:49:08.109Z,66.11
2017-12-12T22:51:34.444Z,66.22
2017-12-12T22:54:00.771Z,66.13
2017-12-12T22:56:27.188Z,66.52
2017-12-12T22:58:53.504Z,66.51
2017-12-12T23:01:19.881Z,66.49
2017-12-12T23:03:46.383Z,66.79
2017-12-12T23:06:12.692Z,66.70
2017-12-12T23:08:39.003Z,66.75
2017-12-12T23:11:05.580Z,66.72
2017-12-12T23:13:31.896Z,66.69
2017-12-12T23:15:58.566Z,66.75
2017-12-12T23:18:24.981Z,66.35
2017-12-12T23:20:51.292Z,66.54
2017-12-12T23:23:17.679Z,66.79
2017-12-12T23:25:44.075Z,66.86
2017-12-12T23:28:10.511Z,66.65
2017-12-12T23:30:36.916Z,66.37
2017-12-12T23:33:03.364Z,66.53
2017-12-12T23:35:29.708Z,66.63
2017-12-12T23:37:56.048Z,66.69
2017-12-12T23:40:22.408Z,66.80
2017-12-12T23:42:48.736Z,67.41
2017-12-12T23:45:15.967Z,67.25
2017-12-12T23:47:42.351Z,67.38
2017-12-12T23:50:08.684Z,66.94
2017-12-12T23:52:35.008Z,67.10
2017-12-12T23:55:01.526Z,67.27
2017-12-12T23:57:27.850Z,67.48
2017-12-12T23:59:54.245Z,66.92
