createdAt,value
2023-04-09T00:02:07.165Z,12.13
2023-04-09T00:14:07.089Z,12.12
2023-04-09T00:26:07.082Z,12.11
2023-04-09T00:38:06.989Z,12.09
2023-04-09T00:50:07.061Z,12.08
2023-04-09T01:02:07.186Z,12.07
2023-04-09T01:14:07.091Z,12.07
2023-04-09T01:26:07.050Z,12.04
2023-04-09T01:38:07.079Z,12.04
2023-04-09T01:50:07.091Z,12.03
2023-04-09T02:02:06.987Z,12.03
2023-04-09T02:14:07.069Z,12.01
2023-04-09T02:26:06.981Z,12.00
2023-04-09T02:38:06.988Z,11.97
2023-04-09T02:50:07.074Z,11.98
2023-04-09T03:02:07.038Z,11.97
2023-04-09T03:14:06.996Z,11.95
2023-04-09T03:26:07.048Z,11.95
2023-04-09T03:38:07.033Z,11.93
2023-04-09T03:50:07.002Z,11.91
2023-04-09T04:02:07.113Z,11.91
2023-04-09T04:14:06.997Z,11.89
2023-04-09T04:26:06.984Z,11.88
2023-04-09T04:38:07.046Z,11.87
2023-04-09T04:50:07.077Z,11.85
2023-04-09T05:02:07.160Z,11.86
2023-04-09T05:14:07.095Z,11.84
2023-04-09T05:26:06.982Z,11.85
2023-04-09T05:38:07.115Z,11.85
2023-04-09T05:50:06.988Z,11.86
2023-04-09T06:02:07.077Z,11.87
2023-04-09T06:14:07.065Z,11.92
2023-04-09T06:26:06.990Z,11.97
2023-04-09T06:38:07.127Z,12.07
2023-04-09T06:50:07.008Z,12.12
2023-04-09T07:02:07.033Z,12.19
2023-04-09T07:14:07.068Z,12.34
2023-04-09T07:26:06.984Z,12.42
2023-04-09T07:38:07.084Z,12.59
2023-04-09T07:50:07.029Z,12.58
2023-04-09T08:02:07.115Z,12.59
2023-04-09T08:14:07.068Z,12.60
2023-04-09T08:26:07.009Z,12.61
2023-04-09T08:38:07.120Z,12.60
2023-04-09T08:50:06.977Z,12.60
2023-04-09T09:02:07.212Z,12.60
2023-04-09T09:14:06.987Z,12.60
2023-04-09T09:26:06.982Z,12.60
2023-04-09T09:38:07.089Z,12.60
2023-04-09T09:50:06.982Z,12.60
2023-04-09T10:02:07.119Z,12.60
2023-04-09T10:14:07.068Z,12.59
2023-04-09T10:26:06.985Z,12.58
2023-04-09T10:38:07.121Z,12.60
2023-04-09T10:50:07.010Z,12.60
2023-04-09T11:02:07.280Z,12.60
2023-04-09T11:14:07.001Z,12.60
2023-04-09T11:26:07.097Z,12.60
2023-04-09T11:38:06.997Z,12.60
2023-04-09T11:50:06.979Z,12.60
2023-04-09T12:02:07.146Z,12.60
2023-04-09T12:14:07.116Z,12.60
2023-04-09T12:26:07.057Z,12.60
2023-04-09T12:38:06.983Z,12.60
2023-04-09T12:50:07.102Z,12.60
2023-04-09T13:02:07.227Z,12.60
2023-04-09T13:14:06.986Z,12.60
2023-04-09T13:26:06.983Z,12.60
2023-04-09T13:38:06.989Z,12.60
2023-04-09T13:50:07.050Z,12.60
2023-04-09T14:02:07.105Z,12.60
2023-04-09T14:14:07.086Z,12.60
2023-04-09T14:26:06.976Z,12.60
2023-04-09T14:38:07.080Z,12.60
2023-04-09T14:50:07.082Z,12.60
2023-04-09T15:02:07.181Z,12.59
2023-04-09T15:14:07.086Z,12.59
2023-04-09T15:26:06.976Z,12.59
2023-04-09T15:38:07.101Z,12.60
2023-04-09T15:50:07.087Z,12.59
2023-04-09T16:02:07.157Z,12.59
2023-04-09T16:14:07.101Z,12.59
2023-04-09T16:26:07.078Z,12.59
2023-04-09T16:38:07.084Z,12.59
2023-04-09T16:50:07.086Z,12.58
2023-04-09T17:02:07.350Z,12.58
2023-04-09T17:14:07.045Z,12.56
2023-04-09T17:26:07.104Z,12.56
2023-04-09T17:38:06.981Z,12.54
2023-04-09T17:50:07.070Z,12.54
2023-04-09T18:02:07.191Z,12.51
2023-04-09T18:14:07.082Z,12.51
2023-04-09T18:26:06.976Z,12.48
2023-04-09T18:38:07.104Z,12.46
2023-04-09T18:50:07.000Z,12.45
2023-04-09T19:02:07.191Z,12.44
2023-04-09T19:14:07.074Z,12.44
2023-04-09T19:26:06.996Z,12.41
2023-04-09T19:38:07.107Z,12.40
2023-04-09T19:50:06.985Z,12.40
2023-04-09T20:02:07.220Z,12.37
2023-04-09T20:14:07.001Z,12.36
2023-04-09T20:26:06.983Z,12.35
2023-04-09T20:38:06.998Z,12.34
2023-04-09T20:50:06.979Z,12.33
2023-04-09T21:02:07.269Z,12.31
2023-04-09T21:14:06.997Z,12.30
2023-04-09T21:26:06.977Z,12.29
2023-04-09T21:38:06.996Z,12.29
2023-04-09T21:50:07.010Z,12.27
2023-04-09T22:02:07.056Z,12.27
2023-04-09T22:14:07.013Z,12.25
2023-04-09T22:26:07.003Z,12.23
2023-04-09T22:38:07.000Z,12.21
2023-04-09T22:50:07.059Z,12.20
2023-04-09T23:02:07.352Z,12.20
2023-04-09T23:14:07.060Z,12.19
2023-04-09T23:26:07.038Z,12.17
2023-04-09T23:38:07.053Z,12.15
2023-04-09T23:50:07.088Z,12.16
