createdAt,value
2022-09-20T00:02:31.189Z,8.18
2022-09-20T00:05:17.622Z,8.00
2022-09-20T00:08:05.275Z,7.13
2022-09-20T00:10:51.593Z,10.20
2022-09-20T00:13:39.009Z,8.50
2022-09-20T00:16:27.927Z,7.30
2022-09-20T00:19:20.008Z,7.57
2022-09-20T00:22:05.479Z,9.18
2022-09-20T00:24:51.559Z,7.63
2022-09-20T00:27:37.201Z,6.22
2022-09-20T00:30:23.509Z,7.00
2022-09-20T00:33:09.872Z,7.07
2022-09-20T00:35:55.827Z,6.88
2022-09-20T00:38:41.557Z,13.07
2022-09-20T00:41:29.193Z,11.32
2022-09-20T00:44:56.827Z,12.80
2022-09-20T00:47:45.117Z,4.55
2022-09-20T00:50:53.286Z,6.15
2022-09-20T00:53:44.187Z,6.22
2022-09-20T00:56:34.633Z,7.55
2022-09-20T00:59:27.167Z,8.10
2022-09-20T01:02:26.822Z,6.60
2022-09-20T01:05:13.955Z,7.78
2022-09-20T01:07:59.737Z,6.82
2022-09-20T01:10:45.443Z,6.55
2022-09-20T01:13:31.291Z,6.75
2022-09-20T01:16:18.764Z,7.60
2022-09-20T01:19:18.796Z,7.63
2022-09-20T01:22:15.936Z,4.70
2022-09-20T01:25:16.925Z,6.22
2022-09-20T01:28:02.639Z,5.68
2022-09-20T01:31:25.442Z,8.05
2022-09-20T01:34:21.365Z,10.70
2022-09-20T01:37:14.652Z,5.72
2022-09-20T01:40:13.200Z,7.03
2022-09-20T01:43:25.983Z,10.13
2022-09-20T01:46:28.522Z,5.45
2022-09-20T01:49:28.765Z,7.57
2022-09-20T01:52:45.848Z,8.07
2022-09-20T01:55:43.980Z,6.65
2022-09-20T01:59:22.535Z,11.20
2022-09-20T02:02:39.318Z,10.10
2022-09-20T02:05:46.367Z,6.18
2022-09-20T02:08:49.602Z,4.93
2022-09-20T02:11:46.262Z,6.93
2022-09-20T02:14:53.079Z,5.30
2022-09-20T02:18:17.308Z,6.07
2022-09-20T02:24:26.759Z,11.85
2022-09-20T02:27:31.133Z,7.38
2022-09-20T02:30:44.802Z,9.18
2022-09-20T02:33:57.492Z,6.13
2022-09-20T02:37:03.972Z,10.55
2022-09-20T02:40:40.295Z,13.32
2022-09-20T02:43:54.069Z,8.10
2022-09-20T02:47:12.731Z,6.25
2022-09-20T02:50:13.795Z,8.57
2022-09-20T02:53:21.660Z,11.65
2022-09-20T02:56:25.187Z,9.48
2022-09-20T02:59:38.659Z,8.73
2022-09-20T03:02:44.076Z,10.00
2022-09-20T03:05:44.879Z,13.48
2022-09-20T03:08:43.028Z,8.15
2022-09-20T03:11:38.445Z,10.25
2022-09-20T03:14:36.693Z,10.45
2022-09-20T03:17:42.514Z,7.53
2022-09-20T03:20:35.969Z,7.13
2022-09-20T03:23:47.673Z,8.15
2022-09-20T03:26:58.780Z,8.13
2022-09-20T03:29:59.696Z,8.60
2022-09-20T03:33:07.026Z,8.05
2022-09-20T03:36:28.203Z,8.35
2022-09-20T03:39:45.490Z,6.15
2022-09-20T03:42:31.221Z,9.77
2022-09-20T03:45:42.882Z,8.25
2022-09-20T03:48:41.851Z,10.73
2022-09-20T03:51:45.612Z,9.55
2022-09-20T03:57:46.067Z,6.78
2022-09-20T04:00:53.497Z,8.63
2022-09-20T04:03:56.123Z,8.93
2022-09-20T04:07:00.659Z,11.18
2022-09-20T04:10:05.115Z,10.25
2022-09-20T04:13:16.517Z,8.02
2022-09-20T04:16:32.465Z,8.48
2022-09-20T04:19:32.778Z,6.63
2022-09-20T04:22:22.571Z,8.52
2022-09-20T04:25:29.668Z,5.63
2022-09-20T04:28:22.744Z,20.67
2022-09-20T04:31:37.462Z,11.77
2022-09-20T04:34:50.948Z,13.73
2022-09-20T04:37:39.637Z,14.07
2022-09-20T04:40:44.502Z,13.35
2022-09-20T04:43:56.719Z,10.88
2022-09-20T04:47:00.800Z,9.00
2022-09-20T04:50:19.219Z,7.20
2022-09-20T04:53:15.269Z,11.35
2022-09-20T04:56:08.296Z,13.93
2022-09-20T04:59:10.381Z,8.43
2022-09-20T05:02:22.030Z,10.40
2022-09-20T05:05:26.926Z,6.47
2022-09-20T05:08:23.223Z,16.23
2022-09-20T05:11:30.492Z,11.65
2022-09-20T05:14:26.973Z,10.70
2022-09-20T05:17:38.239Z,9.40
2022-09-20T05:20:59.524Z,13.45
2022-09-20T05:24:26.357Z,10.45
2022-09-20T05:27:42.383Z,9.95
2022-09-20T05:30:40.808Z,10.07
2022-09-20T05:33:38.482Z,9.43
2022-09-20T05:36:40.785Z,12.43
2022-09-20T05:39:37.344Z,9.27
2022-09-20T05:42:33.232Z,16.35
2022-09-20T05:45:47.136Z,15.65
2022-09-20T05:49:03.363Z,10.60
2022-09-20T05:52:07.103Z,7.28
2022-09-20T05:55:04.974Z,8.98
2022-09-20T05:58:25.016Z,16.73
2022-09-20T06:01:41.333Z,7.65
2022-09-20T06:04:39.105Z,7.38
2022-09-20T06:08:03.817Z,15.32
2022-09-20T06:11:14.210Z,9.30
2022-09-20T06:14:03.639Z,10.38
2022-09-20T06:16:55.349Z,8.55
2022-09-20T06:19:50.091Z,14.25
2022-09-20T06:22:43.869Z,11.73
2022-09-20T06:25:42.850Z,8.98
2022-09-20T06:28:45.824Z,8.80
2022-09-20T06:31:33.829Z,10.43
2022-09-20T06:34:19.579Z,15.50
2022-09-20T06:37:28.368Z,11.73
2022-09-20T06:40:50.971Z,11.50
2022-09-20T06:43:38.050Z,11.50
2022-09-20T06:46:23.626Z,12.27
2022-09-20T06:49:09.706Z,28.52
2022-09-20T06:51:55.854Z,13.00
2022-09-20T06:54:45.855Z,9.95
2022-09-20T06:57:36.450Z,9.65
2022-09-20T07:00:21.951Z,15.57
2022-09-20T07:03:07.692Z,9.95
2022-09-20T07:05:53.821Z,12.82
2022-09-20T07:08:41.592Z,6.60
2022-09-20T07:11:27.821Z,6.55
2022-09-20T07:14:13.527Z,10.32
2022-09-20T07:16:58.953Z,8.15
2022-09-20T07:19:44.700Z,9.75
2022-09-20T07:22:30.801Z,13.32
2022-09-20T07:25:18.191Z,9.77
2022-09-20T07:28:04.186Z,13.65
2022-09-20T07:30:50.047Z,14.45
2022-09-20T07:33:35.803Z,8.18
2022-09-20T07:36:21.520Z,9.73
2022-09-20T07:39:07.368Z,12.18
2022-09-20T07:41:53.149Z,10.05
2022-09-20T07:44:39.164Z,12.25
2022-09-20T07:47:25.457Z,8.60
2022-09-20T07:50:11.676Z,10.45
2022-09-20T07:52:58.001Z,12.38
2022-09-20T07:55:43.908Z,15.90
2022-09-20T07:58:31.005Z,16.88
2022-09-20T08:01:16.599Z,7.55
2022-09-20T08:04:04.583Z,9.18
2022-09-20T08:06:50.522Z,10.90
2022-09-20T08:09:36.124Z,13.57
2022-09-20T08:15:29.297Z,18.73
2022-09-20T08:18:17.547Z,14.70
2022-09-20T08:21:06.245Z,14.63
2022-09-20T08:23:51.925Z,12.00
2022-09-20T08:26:37.426Z,10.38
2022-09-20T08:29:23.282Z,14.18
2022-09-20T08:32:09.211Z,11.68
2022-09-20T08:34:55.142Z,11.90
2022-09-20T08:37:43.683Z,13.48
2022-09-20T08:40:30.796Z,16.48
2022-09-20T08:43:22.256Z,10.35
2022-09-20T08:46:14.812Z,11.82
2022-09-20T08:49:03.255Z,18.40
2022-09-20T08:51:50.693Z,15.95
2022-09-20T08:54:36.264Z,24.55
2022-09-20T08:57:22.016Z,21.13
2022-09-20T09:00:16.066Z,11.13
2022-09-20T09:03:10.703Z,15.98
2022-09-20T09:05:58.333Z,11.13
2022-09-20T09:08:47.385Z,13.18
2022-09-20T09:11:34.446Z,11.77
2022-09-20T09:14:47.973Z,14.38
2022-09-20T09:17:33.496Z,10.07
2022-09-20T09:20:23.267Z,8.70
2022-09-20T09:23:19.569Z,12.55
2022-09-20T09:26:05.687Z,15.20
2022-09-20T09:29:17.953Z,13.27
2022-09-20T09:32:21.939Z,16.08
2022-09-20T09:35:23.492Z,13.27
2022-09-20T09:38:18.610Z,13.30
2022-09-20T09:41:08.571Z,9.85
2022-09-20T09:44:01.525Z,13.50
2022-09-20T09:46:50.128Z,13.60
2022-09-20T09:49:36.087Z,12.48
2022-09-20T09:52:27.975Z,14.35
2022-09-20T09:55:14.421Z,15.55
2022-09-20T09:58:26.319Z,16.80
2022-09-20T10:01:34.189Z,17.30
2022-09-20T10:04:44.935Z,14.30
2022-09-20T10:07:46.696Z,10.32
2022-09-20T10:10:56.251Z,13.90
2022-09-20T10:14:26.894Z,27.00
2022-09-20T10:18:00.991Z,11.55
2022-09-20T10:21:06.662Z,15.07
2022-09-20T10:24:03.349Z,20.17
2022-09-20T10:27:28.689Z,13.73
2022-09-20T10:30:23.671Z,13.35
2022-09-20T10:33:32.585Z,10.35
2022-09-20T10:36:29.256Z,9.07
2022-09-20T10:39:27.076Z,11.40
2022-09-20T10:43:12.804Z,8.25
2022-09-20T10:46:30.391Z,11.45
2022-09-20T10:49:33.725Z,13.05
2022-09-20T10:53:01.450Z,14.70
2022-09-20T10:56:05.285Z,8.38
2022-09-20T10:59:06.783Z,9.98
2022-09-20T11:02:13.194Z,12.07
2022-09-20T11:05:26.145Z,10.48
2022-09-20T11:08:22.889Z,9.48
2022-09-20T11:11:23.002Z,13.48
2022-09-20T11:14:19.349Z,11.70
2022-09-20T11:17:18.801Z,8.98
2022-09-20T11:20:17.003Z,10.80
2022-09-20T11:23:12.385Z,12.45
2022-09-20T11:26:07.363Z,7.60
2022-09-20T11:29:01.556Z,9.88
2022-09-20T11:31:50.552Z,8.30
2022-09-20T11:34:49.100Z,5.72
2022-09-20T11:37:57.352Z,13.27
2022-09-20T11:41:08.494Z,7.53
2022-09-20T11:43:57.556Z,17.27
2022-09-20T11:47:08.343Z,13.18
2022-09-20T11:50:21.712Z,7.75
2022-09-20T11:53:28.326Z,9.32
2022-09-20T11:56:35.299Z,7.88
2022-09-20T11:59:42.204Z,10.52
2022-09-20T12:02:53.182Z,12.52
2022-09-20T12:05:41.637Z,11.95
2022-09-20T12:08:41.719Z,7.75
2022-09-20T12:11:34.141Z,6.50
2022-09-20T12:14:24.335Z,9.93
2022-09-20T12:17:44.418Z,10.13
2022-09-20T12:20:32.978Z,8.52
2022-09-20T12:23:40.585Z,8.60
2022-09-20T12:26:26.603Z,10.30
2022-09-20T12:29:24.432Z,8.82
2022-09-20T12:32:43.849Z,10.52
2022-09-20T12:35:44.734Z,6.85
2022-09-20T12:38:34.699Z,10.98
2022-09-20T12:41:28.318Z,8.30
2022-09-20T12:44:35.278Z,5.40
2022-09-20T12:47:27.860Z,8.60
2022-09-20T12:50:33.711Z,10.32
2022-09-20T12:53:20.761Z,6.93
2022-09-20T12:56:27.975Z,9.32
2022-09-20T12:59:27.889Z,8.95
2022-09-20T13:03:02.463Z,10.32
2022-09-20T13:06:05.727Z,10.32
2022-09-20T13:09:09.052Z,3.63
2022-09-20T13:11:56.924Z,4.78
2022-09-20T13:14:44.268Z,4.45
2022-09-20T13:17:31.417Z,14.85
2022-09-20T13:20:22.801Z,4.78
2022-09-20T13:23:22.228Z,3.40
2022-09-20T13:26:13.756Z,5.45
2022-09-20T13:29:25.078Z,1.77
2022-09-20T13:32:26.287Z,11.68
2022-09-20T13:35:32.350Z,6.30
2022-09-20T13:38:22.660Z,10.80
2022-09-20T13:41:13.028Z,5.57
2022-09-20T13:43:58.785Z,7.38
2022-09-20T13:46:45.783Z,5.40
2022-09-20T13:49:32.755Z,6.53
2022-09-20T13:52:27.177Z,4.90
2022-09-20T13:55:30.792Z,5.82
2022-09-20T13:58:27.824Z,4.50
2022-09-20T14:01:32.784Z,5.80
2022-09-20T14:04:27.826Z,4.07
2022-09-20T14:07:15.112Z,5.40
2022-09-20T14:10:01.019Z,3.22
2022-09-20T14:12:49.133Z,4.00
2022-09-20T14:15:38.638Z,3.80
2022-09-20T14:18:24.566Z,8.15
2022-09-20T14:21:11.845Z,7.70
2022-09-20T14:24:06.548Z,3.40
2022-09-20T14:27:03.721Z,11.68
2022-09-20T14:29:54.020Z,4.65
2022-09-20T14:33:00.773Z,5.60
2022-09-20T14:35:50.984Z,5.57
2022-09-20T14:38:37.008Z,12.38
2022-09-20T14:41:46.922Z,6.30
2022-09-20T14:44:42.992Z,2.35
2022-09-20T14:47:37.079Z,7.10
2022-09-20T14:50:31.487Z,4.50
2022-09-20T14:53:26.847Z,6.20
2022-09-20T14:56:17.838Z,3.33
2022-09-20T14:59:06.917Z,5.93
2022-09-20T15:02:04.343Z,6.78
2022-09-20T15:04:56.315Z,7.63
2022-09-20T15:07:42.079Z,14.15
2022-09-20T15:10:27.870Z,6.18
2022-09-20T15:13:13.795Z,4.10
2022-09-20T15:15:59.489Z,4.43
2022-09-20T15:18:45.318Z,11.27
2022-09-20T15:21:31.260Z,7.50
2022-09-20T15:24:18.788Z,4.93
2022-09-20T15:27:05.110Z,3.60
2022-09-20T15:29:52.017Z,5.63
2022-09-20T15:32:38.048Z,8.75
2022-09-20T15:35:23.453Z,6.82
2022-09-20T15:38:11.650Z,10.40
2022-09-20T15:41:00.959Z,4.55
2022-09-20T15:43:50.266Z,5.72
2022-09-20T15:46:36.036Z,9.38
2022-09-20T15:49:22.246Z,6.95
2022-09-20T15:52:07.786Z,5.57
2022-09-20T15:54:54.010Z,5.55
2022-09-20T15:57:41.361Z,5.25
2022-09-20T16:00:26.722Z,6.53
2022-09-20T16:03:13.006Z,8.13
2022-09-20T16:06:04.063Z,6.35
2022-09-20T16:08:51.261Z,3.10
2022-09-20T16:11:37.509Z,5.20
2022-09-20T16:14:23.169Z,4.32
2022-09-20T16:17:10.019Z,9.82
2022-09-20T16:19:55.790Z,4.45
2022-09-20T16:22:41.725Z,5.72
2022-09-20T16:25:27.856Z,7.90
2022-09-20T16:28:14.528Z,4.25
2022-09-20T16:31:00.735Z,6.97
2022-09-20T16:33:46.416Z,16.85
2022-09-20T16:36:33.033Z,7.35
2022-09-20T16:39:19.982Z,3.60
2022-09-20T16:42:07.557Z,7.38
2022-09-20T16:44:53.044Z,5.47
2022-09-20T16:47:41.161Z,5.70
2022-09-20T16:50:26.664Z,6.60
2022-09-20T16:53:12.189Z,9.52
2022-09-20T16:55:57.951Z,7.72
2022-09-20T16:58:44.465Z,5.88
2022-09-20T17:01:31.525Z,6.53
2022-09-20T17:04:19.022Z,7.72
2022-09-20T17:07:05.368Z,4.85
2022-09-20T17:09:50.868Z,8.02
2022-09-20T17:12:41.920Z,13.15
2022-09-20T17:15:27.394Z,4.63
2022-09-20T17:18:15.683Z,4.55
2022-09-20T17:21:06.637Z,6.35
2022-09-20T17:24:00.277Z,4.32
2022-09-20T17:26:46.589Z,6.70
2022-09-20T17:29:32.677Z,10.25
2022-09-20T17:32:19.300Z,3.30
2022-09-20T17:35:05.573Z,9.23
2022-09-20T17:37:51.730Z,6.57
2022-09-20T17:40:37.187Z,5.50
2022-09-20T17:43:23.204Z,3.97
2022-09-20T17:46:12.096Z,6.95
2022-09-20T17:49:02.438Z,8.48
2022-09-20T17:51:53.459Z,21.13
2022-09-20T17:54:40.157Z,9.23
2022-09-20T17:57:26.055Z,6.97
2022-09-20T18:00:12.106Z,8.30
2022-09-20T18:03:00.498Z,11.70
2022-09-20T18:05:50.576Z,6.05
2022-09-20T18:08:36.220Z,4.90
2022-09-20T18:11:26.643Z,9.23
2022-09-20T18:14:13.324Z,5.32
2022-09-20T18:17:01.451Z,11.88
2022-09-20T18:19:47.739Z,11.10
2022-09-20T18:22:33.664Z,14.70
2022-09-20T18:25:19.632Z,17.67
2022-09-20T18:28:05.461Z,14.68
2022-09-20T18:31:04.410Z,10.38
2022-09-20T18:33:55.228Z,8.07
2022-09-20T18:36:41.482Z,8.93
2022-09-20T18:39:29.308Z,11.25
2022-09-20T18:42:15.286Z,10.38
2022-09-20T18:45:00.845Z,8.52
2022-09-20T18:47:47.018Z,6.30
2022-09-20T18:50:34.660Z,16.38
2022-09-20T18:53:20.290Z,10.85
2022-09-20T18:56:14.237Z,15.82
2022-09-20T18:59:01.664Z,12.57
2022-09-20T19:01:50.507Z,6.22
2022-09-20T19:05:01.457Z,10.55
2022-09-20T19:08:17.588Z,10.75
2022-09-20T19:11:10.753Z,5.57
2022-09-20T19:14:14.848Z,7.20
2022-09-20T19:17:04.601Z,10.88
2022-09-20T19:19:56.189Z,7.05
2022-09-20T19:23:07.993Z,10.20
2022-09-20T19:26:20.828Z,8.35
2022-09-20T19:29:21.755Z,16.63
2022-09-20T19:32:17.227Z,20.33
2022-09-20T19:35:03.960Z,15.55
2022-09-20T19:38:15.564Z,17.88
2022-09-20T19:41:08.828Z,23.00
2022-09-20T19:44:25.094Z,19.52
2022-09-20T19:47:46.586Z,29.65
2022-09-20T19:50:46.269Z,19.60
2022-09-20T19:53:32.348Z,28.80
2022-09-20T19:56:21.633Z,22.40
2022-09-20T19:59:09.290Z,20.00
2022-09-20T20:01:56.572Z,26.92
2022-09-20T20:04:43.633Z,23.70
2022-09-20T20:07:39.804Z,27.85
2022-09-20T20:10:28.914Z,25.30
2022-09-20T20:14:02.361Z,28.75
2022-09-20T20:17:21.974Z,29.27
2022-09-20T20:20:33.875Z,37.00
2022-09-20T20:23:39.606Z,29.15
2022-09-20T20:26:26.075Z,30.88
2022-09-20T20:29:12.233Z,32.20
2022-09-20T20:31:57.948Z,32.42
2022-09-20T20:34:44.272Z,42.22
2022-09-20T20:37:32.062Z,28.67
2022-09-20T20:40:18.694Z,34.88
2022-09-20T20:43:06.171Z,29.38
2022-09-20T20:45:51.950Z,25.45
2022-09-20T20:48:37.765Z,19.50
2022-09-20T20:51:23.676Z,20.45
2022-09-20T20:54:10.383Z,9.45
2022-09-20T20:56:55.984Z,9.57
2022-09-20T20:59:41.838Z,15.85
2022-09-20T21:02:27.200Z,9.98
2022-09-20T21:05:15.173Z,7.32
2022-09-20T21:08:01.193Z,7.38
2022-09-20T21:10:46.733Z,6.88
2022-09-20T21:13:33.010Z,4.93
2022-09-20T21:16:24.341Z,4.55
2022-09-20T21:19:14.949Z,4.07
2022-09-20T21:22:00.528Z,10.40
2022-09-20T21:24:47.068Z,7.82
2022-09-20T21:27:36.099Z,13.98
2022-09-20T21:30:21.584Z,15.38
2022-09-20T21:33:07.089Z,14.25
2022-09-20T21:35:57.663Z,16.98
2022-09-20T21:38:44.652Z,12.23
2022-09-20T21:41:32.483Z,21.40
2022-09-20T21:44:20.513Z,21.85
2022-09-20T21:47:06.300Z,20.38
2022-09-20T21:49:51.946Z,14.52
2022-09-20T21:52:38.947Z,13.32
2022-09-20T21:55:24.709Z,10.68
2022-09-20T21:58:10.734Z,7.10
2022-09-20T22:01:06.140Z,9.23
2022-09-20T22:03:56.508Z,11.48
2022-09-20T22:06:43.828Z,9.23
2022-09-20T22:09:29.436Z,11.93
2022-09-20T22:12:15.159Z,17.90
2022-09-20T22:15:00.693Z,8.27
2022-09-20T22:17:46.112Z,7.85
2022-09-20T22:20:31.558Z,8.77
2022-09-20T22:23:17.496Z,7.47
2022-09-20T22:26:12.894Z,6.47
2022-09-20T22:28:58.815Z,10.23
2022-09-20T22:31:46.688Z,7.40
2022-09-20T22:34:33.079Z,9.05
2022-09-20T22:37:18.578Z,10.68
2022-09-20T22:40:04.740Z,8.95
2022-09-20T22:42:50.955Z,4.72
2022-09-20T22:45:36.584Z,6.25
2022-09-20T22:48:22.507Z,6.15
2022-09-20T22:51:13.865Z,5.47
2022-09-20T22:54:00.080Z,11.10
2022-09-20T22:56:45.648Z,16.50
2022-09-20T22:59:31.385Z,20.30
2022-09-20T23:02:17.336Z,11.15
2022-09-20T23:05:02.908Z,11.80
2022-09-20T23:07:49.092Z,15.77
2022-09-20T23:10:37.177Z,12.88
2022-09-20T23:13:23.129Z,15.82
2022-09-20T23:16:18.630Z,11.20
2022-09-20T23:19:06.286Z,13.55
2022-09-20T23:21:52.130Z,7.60
2022-09-20T23:24:37.542Z,6.28
2022-09-20T23:27:24.514Z,12.50
2022-09-20T23:30:10.764Z,9.88
2022-09-20T23:32:56.445Z,8.25
2022-09-20T23:35:45.547Z,7.90
2022-09-20T23:38:31.132Z,7.15
2022-09-20T23:41:20.365Z,8.32
2022-09-20T23:44:07.444Z,13.40
2022-09-20T23:46:53.369Z,14.60
2022-09-20T23:49:38.765Z,11.88
2022-09-20T23:52:24.219Z,15.57
2022-09-20T23:55:09.808Z,15.25
2022-09-20T23:57:59.424Z,15.60
