createdAt,value
2018-01-04T05:09:12.696Z,5.03
2018-01-04T05:11:39.536Z,1.73
2018-01-04T05:14:06.309Z,3.50
2018-01-04T05:16:33.091Z,3.67
2018-01-04T05:18:59.832Z,4.13
2018-01-04T05:21:26.619Z,1.73
2018-01-04T05:23:53.447Z,1.40
2018-01-04T05:26:21.141Z,5.53
2018-01-04T05:28:47.895Z,7.07
2018-01-04T05:31:14.701Z,4.83
2018-01-04T05:33:41.547Z,10.13
2018-01-04T05:36:08.319Z,14.00
2018-01-04T05:38:35.125Z,5.23
2018-01-04T05:41:01.929Z,4.87
2018-01-04T05:43:28.711Z,4.97
2018-01-04T05:45:55.552Z,4.80
2018-01-04T05:48:22.354Z,8.17
2018-01-04T05:50:49.138Z,3.03
2018-01-04T05:53:15.959Z,14.47
2018-01-04T05:55:42.778Z,1.87
2018-01-04T05:58:09.570Z,17.50
2018-01-04T06:00:36.423Z,1.70
2018-01-04T06:03:03.246Z,3.70
2018-01-04T06:05:30.023Z,3.90
2018-01-04T06:07:56.892Z,3.07
2018-01-04T06:10:23.662Z,1.50
2018-01-04T06:12:50.423Z,0.53
2018-01-04T06:15:17.240Z,5.57
2018-01-04T06:17:44.033Z,5.43
2018-01-04T06:20:10.838Z,8.77
2018-01-04T06:22:37.646Z,8.17
2018-01-04T06:25:04.422Z,9.83
2018-01-04T06:27:31.195Z,14.73
2018-01-04T06:29:58.007Z,22.43
2018-01-04T06:32:24.767Z,14.30
2018-01-04T06:34:51.533Z,5.00
2018-01-04T06:37:18.340Z,9.33
2018-01-04T06:39:45.104Z,6.10
2018-01-04T06:42:11.875Z,4.97
2018-01-04T06:44:38.698Z,0.73
2018-01-04T06:47:05.475Z,13.60
2018-01-04T06:49:32.241Z,7.90
2018-01-04T06:51:59.056Z,2.43
2018-01-04T06:54:25.815Z,1.27
2018-01-04T06:56:52.621Z,12.47
2018-01-04T06:59:19.415Z,1.13
2018-01-04T07:01:46.159Z,5.33
2018-01-04T07:04:12.960Z,6.80
2018-01-04T07:06:39.761Z,1.03
2018-01-04T07:09:06.530Z,2.00
2018-01-04T07:11:33.287Z,11.50
2018-01-04T07:14:00.106Z,3.80
2018-01-04T07:16:26.851Z,4.83
2018-01-04T07:18:53.640Z,4.50
2018-01-04T07:21:20.474Z,6.40
2018-01-04T07:23:47.265Z,4.53
2018-01-04T07:26:14.034Z,1.90
2018-01-04T07:28:40.838Z,7.10
2018-01-04T07:31:07.620Z,6.20
2018-01-04T07:33:34.403Z,5.37
2018-01-04T07:36:01.216Z,6.30
2018-01-04T07:38:28.033Z,15.97
2018-01-04T07:40:54.793Z,2.40
2018-01-04T07:43:21.619Z,1.53
2018-01-04T07:45:48.364Z,6.23
2018-01-04T07:48:15.150Z,5.17
2018-01-04T07:50:42.015Z,19.07
2018-01-04T07:53:08.826Z,7.03
2018-01-04T07:55:35.602Z,10.83
2018-01-04T07:58:02.392Z,1.83
2018-01-04T08:00:29.151Z,7.30
2018-01-04T08:02:55.945Z,1.10
2018-01-04T08:05:22.737Z,3.53
2018-01-04T08:07:49.507Z,4.93
2018-01-04T08:10:16.277Z,2.83
2018-01-04T08:12:43.059Z,3.67
2018-01-04T08:15:09.869Z,5.63
2018-01-04T08:17:36.654Z,6.83
2018-01-04T08:20:03.490Z,4.77
2018-01-04T08:22:30.258Z,5.90
2018-01-04T08:24:57.068Z,1.63
2018-01-04T08:27:23.894Z,4.73
2018-01-04T08:29:50.709Z,2.03
2018-01-04T08:32:17.496Z,11.43
2018-01-04T08:34:44.294Z,9.90
2018-01-04T08:37:11.066Z,3.03
2018-01-04T08:39:37.851Z,11.23
2018-01-04T08:42:04.689Z,13.57
2018-01-04T08:44:31.445Z,1.60
2018-01-04T08:46:58.246Z,3.03
2018-01-04T08:49:25.032Z,7.60
2018-01-04T08:51:52.701Z,3.80
2018-01-04T08:54:19.518Z,2.60
2018-01-04T08:56:46.353Z,4.07
2018-01-04T08:59:13.146Z,4.43
2018-01-04T09:01:39.913Z,5.60
2018-01-04T09:04:06.707Z,7.87
2018-01-04T09:06:33.468Z,1.73
2018-01-04T09:09:00.307Z,3.90
2018-01-04T09:11:27.142Z,5.80
2018-01-04T09:13:53.891Z,20.13
2018-01-04T09:16:20.673Z,4.00
2018-01-04T09:18:47.490Z,5.60
2018-01-04T09:21:14.258Z,7.63
2018-01-04T09:23:41.012Z,2.30
2018-01-04T09:26:07.808Z,2.70
2018-01-04T09:28:34.670Z,9.40
2018-01-04T09:31:01.460Z,19.30
2018-01-04T09:33:28.244Z,7.40
2018-01-04T09:35:55.058Z,7.80
2018-01-04T09:38:21.838Z,4.77
2018-01-04T09:40:48.652Z,11.20
2018-01-04T09:43:15.404Z,8.77
2018-01-04T09:45:42.187Z,3.97
2018-01-04T09:48:08.966Z,3.20
2018-01-04T09:50:35.743Z,6.13
2018-01-04T09:53:02.517Z,4.30
2018-01-04T09:55:29.331Z,3.90
2018-01-04T09:57:56.154Z,3.43
2018-01-04T10:00:22.940Z,8.20
2018-01-04T10:02:49.746Z,7.23
2018-01-04T10:05:16.530Z,5.53
2018-01-04T10:07:43.334Z,2.60
2018-01-04T10:10:10.130Z,5.63
2018-01-04T10:12:36.887Z,2.80
2018-01-04T10:15:03.712Z,0.90
2018-01-04T10:17:30.557Z,6.20
2018-01-04T10:19:57.306Z,2.13
2018-01-04T10:22:24.157Z,4.53
2018-01-04T10:24:50.947Z,4.37
2018-01-04T10:27:17.765Z,4.07
2018-01-04T10:29:44.542Z,7.83
2018-01-04T10:32:11.347Z,1.90
2018-01-04T10:34:38.149Z,1.00
2018-01-04T10:37:04.923Z,3.37
2018-01-04T10:39:31.734Z,5.73
2018-01-04T10:41:58.506Z,9.87
2018-01-04T10:44:25.305Z,2.90
2018-01-04T10:46:52.121Z,2.50
2018-01-04T10:49:18.886Z,3.70
2018-01-04T10:51:45.677Z,3.00
2018-01-04T10:54:12.524Z,3.37
2018-01-04T10:56:39.302Z,2.90
2018-01-04T10:59:06.093Z,1.70
2018-01-04T11:01:32.910Z,18.03
2018-01-04T11:03:59.663Z,5.40
2018-01-04T11:06:26.399Z,2.50
2018-01-04T11:08:53.189Z,2.87
2018-01-04T11:11:19.994Z,7.00
2018-01-04T11:13:46.807Z,2.20
2018-01-04T11:16:13.628Z,4.27
2018-01-04T11:18:40.370Z,15.63
2018-01-04T11:21:07.138Z,5.40
2018-01-04T11:23:33.944Z,2.47
2018-01-04T11:26:00.786Z,3.47
2018-01-04T11:28:27.557Z,4.53
2018-01-04T11:30:54.363Z,1.30
2018-01-04T11:33:21.140Z,11.60
2018-01-04T11:35:47.928Z,4.47
2018-01-04T11:38:14.808Z,10.10
2018-01-04T11:40:41.569Z,9.20
2018-01-04T11:43:08.381Z,1.47
2018-01-04T11:45:35.281Z,7.10
2018-01-04T11:48:02.110Z,3.17
2018-01-04T11:50:28.939Z,6.67
2018-01-04T11:52:55.746Z,3.47
2018-01-04T11:55:22.518Z,6.37
2018-01-04T11:57:49.326Z,2.70
2018-01-04T12:00:16.114Z,1.87
2018-01-04T12:02:42.921Z,4.00
2018-01-04T12:05:09.727Z,9.77
2018-01-04T12:07:36.549Z,9.80
2018-01-04T12:10:03.339Z,3.83
2018-01-04T12:12:30.090Z,2.00
2018-01-04T12:14:56.916Z,8.23
2018-01-04T12:17:23.679Z,5.90
2018-01-04T12:19:50.460Z,7.40
2018-01-04T12:22:17.263Z,1.33
2018-01-04T12:24:44.065Z,6.57
2018-01-04T12:27:10.868Z,1.60
2018-01-04T12:29:37.690Z,15.23
2018-01-04T12:32:04.469Z,13.00
2018-01-04T12:34:31.241Z,7.13
2018-01-04T12:36:58.068Z,5.93
2018-01-04T12:39:24.876Z,1.93
2018-01-04T12:41:51.684Z,4.97
2018-01-04T12:44:18.498Z,5.30
2018-01-04T12:46:45.277Z,3.37
2018-01-04T12:49:12.046Z,4.63
2018-01-04T12:51:38.848Z,3.60
2018-01-04T12:54:05.639Z,4.77
2018-01-04T12:56:32.416Z,4.73
2018-01-04T12:58:59.219Z,3.83
2018-01-04T13:01:25.982Z,6.90
2018-01-04T13:03:52.787Z,3.13
2018-01-04T13:06:19.601Z,1.23
2018-01-04T13:08:46.355Z,6.60
2018-01-04T13:11:13.146Z,2.17
2018-01-04T13:13:39.926Z,9.07
2018-01-04T13:16:06.691Z,7.00
2018-01-04T13:18:33.484Z,4.33
2018-01-04T13:21:00.315Z,10.93
2018-01-04T13:23:27.089Z,4.13
2018-01-04T13:25:53.850Z,5.40
2018-01-04T13:28:20.653Z,5.93
2018-01-04T13:30:47.484Z,4.20
2018-01-04T13:33:14.285Z,4.57
2018-01-04T13:35:41.090Z,11.30
2018-01-04T13:38:07.867Z,3.50
2018-01-04T13:40:34.659Z,4.53
2018-01-04T13:43:01.479Z,12.23
2018-01-04T13:45:28.302Z,4.33
2018-01-04T13:47:55.092Z,6.63
2018-01-04T13:50:21.882Z,4.50
2018-01-04T13:52:48.666Z,3.77
2018-01-04T13:55:15.450Z,4.40
2018-01-04T13:57:42.252Z,3.27
2018-01-04T14:00:09.014Z,6.73
2018-01-04T14:02:35.777Z,4.73
2018-01-04T14:05:03.832Z,10.73
2018-01-04T14:07:30.641Z,6.20
2018-01-04T14:09:57.423Z,4.03
2018-01-04T14:12:24.228Z,3.80
2018-01-04T14:14:51.073Z,3.87
2018-01-04T14:17:17.828Z,6.80
2018-01-04T14:19:44.623Z,3.63
2018-01-04T14:22:11.417Z,5.83
2018-01-04T14:24:38.186Z,5.60
2018-01-04T14:27:04.991Z,4.53
2018-01-04T14:29:31.757Z,3.13
2018-01-04T14:31:58.561Z,13.80
2018-01-04T14:34:25.374Z,4.00
2018-01-04T14:36:52.250Z,7.23
2018-01-04T14:39:19.042Z,4.37
2018-01-04T14:41:45.854Z,4.90
2018-01-04T14:44:12.618Z,10.23
2018-01-04T14:46:39.394Z,11.40
2018-01-04T14:49:06.221Z,8.83
2018-01-04T14:51:33.064Z,4.93
2018-01-04T14:53:59.869Z,6.23
2018-01-04T14:56:26.702Z,10.57
2018-01-04T14:58:53.498Z,4.53
2018-01-04T15:01:20.270Z,7.00
2018-01-04T15:03:47.085Z,13.90
2018-01-04T15:06:13.874Z,6.03
2018-01-04T15:08:40.681Z,5.90
2018-01-04T15:11:07.498Z,7.63
2018-01-04T15:13:34.253Z,4.63
2018-01-04T15:16:01.047Z,7.40
2018-01-04T15:18:27.842Z,8.30
2018-01-04T15:20:54.589Z,6.97
2018-01-04T15:23:21.370Z,3.20
2018-01-04T15:25:48.194Z,6.33
2018-01-04T15:28:14.989Z,5.47
2018-01-04T15:30:41.804Z,27.57
2018-01-04T15:33:08.600Z,8.10
2018-01-04T15:35:35.407Z,8.60
2018-01-04T15:38:02.219Z,8.67
2018-01-04T15:40:29.017Z,8.50
2018-01-04T15:42:55.792Z,4.30
2018-01-04T15:45:22.605Z,3.17
2018-01-04T15:47:49.427Z,7.80
2018-01-04T15:50:16.229Z,7.53
2018-01-04T15:52:43.028Z,3.27
2018-01-04T15:55:09.849Z,5.23
2018-01-04T15:57:36.671Z,13.47
2018-01-04T16:00:03.484Z,14.53
2018-01-04T16:02:30.301Z,2.13
2018-01-04T16:04:57.059Z,7.33
2018-01-04T16:07:23.810Z,8.37
2018-01-04T16:09:50.626Z,4.40
2018-01-04T16:12:17.395Z,11.67
2018-01-04T16:14:44.162Z,3.03
2018-01-04T16:17:10.980Z,10.33
2018-01-04T16:19:37.788Z,8.60
2018-01-04T16:22:04.587Z,4.00
2018-01-04T16:24:32.297Z,10.20
2018-01-04T16:26:59.124Z,7.27
2018-01-04T16:29:25.908Z,4.90
2018-01-04T16:31:52.716Z,6.27
2018-01-04T16:34:19.504Z,7.90
2018-01-04T16:36:46.256Z,8.77
2018-01-04T16:39:13.083Z,4.17
2018-01-04T16:41:39.917Z,8.13
2018-01-04T16:44:06.683Z,22.33
2018-01-04T16:46:33.503Z,13.43
2018-01-04T16:49:00.307Z,9.30
2018-01-04T16:51:27.087Z,10.97
2018-01-04T16:53:53.891Z,11.73
2018-01-04T16:56:20.655Z,15.40
2018-01-04T16:58:47.433Z,6.43
2018-01-04T17:01:14.236Z,19.37
2018-01-04T17:03:41.110Z,10.13
2018-01-04T17:06:07.879Z,11.33
2018-01-04T17:08:34.674Z,8.00
2018-01-04T17:11:01.450Z,10.30
2018-01-04T17:13:28.238Z,27.70
2018-01-04T17:15:55.064Z,8.63
2018-01-04T17:18:21.901Z,13.13
2018-01-04T17:20:48.695Z,15.67
2018-01-04T17:23:15.523Z,11.60
2018-01-04T17:25:42.318Z,16.60
2018-01-04T17:28:09.146Z,12.20
2018-01-04T17:30:36.022Z,16.57
2018-01-04T17:33:03.503Z,14.83
2018-01-04T17:35:30.293Z,13.53
2018-01-04T17:37:57.104Z,13.20
2018-01-04T17:40:23.937Z,17.00
2018-01-04T17:42:51.089Z,18.87
2018-01-04T17:45:17.942Z,21.47
2018-01-04T17:47:45.048Z,22.73
2018-01-04T17:50:11.847Z,12.60
2018-01-04T17:52:38.667Z,18.70
2018-01-04T17:55:05.491Z,25.40
2018-01-04T17:57:32.350Z,20.23
2018-01-04T17:59:59.483Z,15.73
2018-01-04T18:02:26.530Z,23.07
2018-01-04T18:04:54.044Z,20.23
2018-01-04T18:07:20.873Z,21.03
2018-01-04T18:09:47.689Z,14.50
2018-01-04T18:12:14.512Z,29.13
2018-01-04T18:14:41.311Z,26.43
2018-01-04T18:17:08.124Z,27.57
2018-01-04T18:19:34.931Z,24.27
2018-01-04T18:22:01.757Z,26.57
2018-01-04T18:24:28.518Z,17.33
2018-01-04T18:26:55.324Z,29.20
2018-01-04T18:29:22.132Z,22.87
2018-01-04T18:31:48.926Z,24.70
2018-01-04T18:34:15.716Z,24.80
2018-01-04T18:36:42.554Z,22.20
2018-01-04T18:39:09.334Z,26.30
2018-01-04T18:41:36.158Z,22.80
2018-01-04T18:44:03.005Z,32.90
2018-01-04T18:46:29.865Z,27.60
2018-01-04T18:48:56.652Z,48.77
2018-01-04T18:51:23.498Z,27.87
2018-01-04T18:53:50.313Z,26.37
2018-01-04T18:56:17.168Z,31.87
2018-01-04T18:58:44.023Z,20.90
2018-01-04T19:01:10.803Z,30.00
2018-01-04T19:03:37.633Z,42.30
2018-01-04T19:06:04.481Z,19.80
2018-01-04T19:08:31.334Z,31.43
2018-01-04T19:10:58.134Z,27.87
2018-01-04T19:13:24.973Z,41.53
2018-01-04T19:15:51.765Z,36.50
2018-01-04T19:18:18.538Z,30.00
2018-01-04T19:20:45.519Z,34.37
2018-01-04T19:23:12.404Z,33.33
2018-01-04T19:25:39.187Z,24.13
2018-01-04T19:28:06.032Z,35.33
2018-01-04T19:30:32.885Z,27.17
2018-01-04T19:32:59.714Z,19.30
2018-01-04T19:35:26.605Z,37.50
2018-01-04T19:37:53.406Z,28.13
2018-01-04T19:40:20.250Z,25.13
2018-01-04T19:42:47.094Z,20.57
2018-01-04T19:45:14.510Z,22.57
2018-01-04T19:47:41.315Z,36.90
2018-01-04T19:50:08.212Z,41.73
2018-01-04T19:52:35.059Z,36.63
2018-01-04T19:55:02.112Z,38.30
2018-01-04T19:57:29.462Z,44.10
2018-01-04T19:59:56.407Z,35.90
2018-01-04T20:02:23.228Z,40.00
2018-01-04T20:04:50.081Z,31.70
2018-01-04T20:07:16.901Z,31.13
2018-01-04T20:09:43.688Z,43.80
2018-01-04T20:12:10.523Z,29.43
2018-01-04T20:14:37.365Z,43.17
2018-01-04T20:17:04.192Z,34.97
2018-01-04T20:19:30.999Z,54.87
2018-01-04T20:21:57.801Z,51.67
2018-01-04T20:24:24.627Z,43.80
2018-01-04T20:26:51.543Z,42.27
2018-01-04T20:29:18.342Z,39.17
2018-01-04T20:31:45.181Z,32.57
2018-01-04T20:34:12.011Z,41.77
2018-01-04T20:36:38.899Z,47.63
2018-01-04T20:39:05.719Z,35.87
2018-01-04T20:41:32.650Z,28.40
2018-01-04T20:43:59.483Z,37.27
2018-01-04T20:46:26.343Z,36.30
2018-01-04T20:48:53.291Z,42.13
2018-01-04T20:51:20.099Z,27.63
2018-01-04T20:53:46.933Z,46.57
2018-01-04T20:56:13.784Z,35.07
2018-01-04T20:58:40.625Z,29.93
2018-01-04T21:01:07.441Z,37.97
2018-01-04T21:03:34.271Z,36.60
2018-01-04T21:06:01.081Z,37.10
2018-01-04T21:08:27.906Z,52.47
2018-01-04T21:10:54.710Z,23.73
2018-01-04T21:13:21.558Z,37.10
2018-01-04T21:15:48.370Z,36.57
2018-01-04T21:18:15.191Z,33.63
2018-01-04T21:20:42.462Z,25.63
2018-01-04T21:23:09.317Z,34.33
2018-01-04T21:25:36.133Z,29.60
2018-01-04T21:28:02.966Z,23.97
2018-01-04T21:30:29.803Z,23.10
2018-01-04T21:32:56.618Z,28.07
2018-01-04T21:35:23.472Z,25.20
2018-01-04T21:37:50.310Z,31.67
2018-01-04T21:40:17.188Z,19.43
2018-01-04T21:42:43.993Z,26.60
2018-01-04T21:45:10.951Z,23.00
2018-01-04T21:47:37.828Z,16.43
2018-01-04T21:50:04.607Z,27.07
2018-01-04T21:52:31.466Z,27.67
2018-01-04T21:54:58.293Z,22.07
2018-01-04T21:57:25.131Z,22.07
2018-01-04T21:59:51.887Z,25.80
2018-01-04T22:02:18.767Z,23.03
2018-01-04T22:04:45.536Z,36.80
2018-01-04T22:07:12.312Z,27.00
2018-01-04T22:09:49.104Z,19.80
2018-01-04T22:12:15.868Z,17.60
2018-01-04T22:14:42.687Z,25.57
2018-01-04T22:17:09.522Z,12.30
2018-01-04T22:19:36.305Z,15.13
2018-01-04T22:22:03.120Z,20.17
2018-01-04T22:24:29.955Z,20.40
2018-01-04T22:26:56.761Z,17.97
2018-01-04T22:29:23.556Z,20.03
2018-01-04T22:31:50.355Z,24.73
2018-01-04T22:34:17.119Z,19.83
2018-01-04T22:36:43.928Z,22.03
2018-01-04T22:39:10.776Z,28.60
2018-01-04T22:41:37.616Z,25.00
2018-01-04T22:44:04.431Z,24.10
2018-01-04T22:46:31.269Z,17.57
2018-01-04T22:48:58.049Z,18.00
2018-01-04T22:51:24.876Z,28.13
2018-01-04T22:53:51.697Z,27.83
2018-01-04T22:56:18.487Z,22.70
2018-01-04T22:58:45.311Z,17.10
2018-01-04T23:01:12.144Z,18.33
2018-01-04T23:03:39.044Z,30.93
2018-01-04T23:06:05.833Z,27.00
2018-01-04T23:08:32.677Z,15.93
2018-01-04T23:10:59.475Z,25.20
2018-01-04T23:13:26.261Z,27.60
2018-01-04T23:15:53.096Z,27.27
2018-01-04T23:18:19.876Z,17.23
2018-01-04T23:20:46.649Z,22.43
2018-01-04T23:23:13.483Z,21.90
2018-01-04T23:25:40.271Z,24.93
2018-01-04T23:28:07.047Z,15.90
2018-01-04T23:30:33.871Z,18.73
2018-01-04T23:33:00.689Z,21.43
