createdAt,value
2023-03-01T00:00:20.101Z,0.33
2023-03-01T00:01:20.015Z,0.33
2023-03-01T00:02:20.093Z,0.33
2023-03-01T00:03:20.182Z,0.32
2023-03-01T00:04:20.050Z,0.27
2023-03-01T00:05:19.969Z,0.22
2023-03-01T00:06:20.045Z,0.18
2023-03-01T00:07:19.930Z,0.15
2023-03-01T00:08:20.111Z,0.12
2023-03-01T00:09:20.075Z,0.07
2023-03-01T00:10:20.039Z,0.09
2023-03-01T00:11:19.986Z,0.07
2023-03-01T00:12:19.952Z,0.06
2023-03-01T00:13:20.031Z,0.03
2023-03-01T00:14:19.750Z,0.04
2023-03-01T00:15:20.010Z,0.06
2023-03-01T00:16:19.843Z,-0.08
2023-03-01T00:17:20.021Z,-0.04
2023-03-01T00:18:19.699Z,-0.06
2023-03-01T00:19:19.886Z,-0.06
2023-03-01T00:20:19.760Z,-0.04
2023-03-01T00:21:19.939Z,-0.11
2023-03-01T00:22:19.840Z,-0.11
2023-03-01T00:23:19.920Z,-0.09
2023-03-01T00:24:19.739Z,-0.09
2023-03-01T00:25:19.896Z,-0.18
2023-03-01T00:26:19.780Z,-0.19
2023-03-01T00:27:19.700Z,-0.18
2023-03-01T00:28:19.852Z,-0.18
2023-03-01T00:29:19.613Z,-0.25
2023-03-01T00:30:19.784Z,-0.21
2023-03-01T00:31:19.632Z,-0.18
2023-03-01T00:32:19.869Z,-0.12
2023-03-01T00:33:19.703Z,-0.14
2023-03-01T00:34:19.745Z,-0.09
2023-03-01T00:35:19.685Z,-0.11
2023-03-01T00:36:19.734Z,-0.04
2023-03-01T00:37:19.597Z,-0.01
2023-03-01T00:38:19.818Z,0.00
2023-03-01T00:39:19.626Z,0.03
2023-03-01T00:40:19.724Z,0.07
2023-03-01T00:41:19.657Z,0.12
2023-03-01T00:42:19.645Z,0.15
2023-03-01T00:43:19.675Z,0.18
2023-03-01T00:44:19.507Z,0.15
2023-03-01T00:45:19.617Z,0.09
2023-03-01T00:46:19.588Z,0.03
2023-03-01T00:47:19.651Z,0.01
2023-03-01T00:48:19.415Z,0.03
2023-03-01T00:49:19.705Z,0.00
2023-03-01T00:50:19.645Z,0.09
2023-03-01T00:51:19.662Z,0.04
2023-03-01T00:52:19.436Z,0.00
2023-03-01T00:53:19.616Z,-0.01
2023-03-01T00:54:19.477Z,0.01
2023-03-01T00:55:19.560Z,-0.01
2023-03-01T00:56:19.417Z,-0.09
2023-03-01T00:57:19.627Z,-0.09
2023-03-01T00:58:19.457Z,-0.08
2023-03-01T00:59:19.337Z,-0.08
2023-03-01T01:00:19.507Z,-0.01
2023-03-01T01:01:19.374Z,0.01
2023-03-01T01:02:19.477Z,0.03
2023-03-01T01:03:19.366Z,0.04
2023-03-01T01:04:19.434Z,-0.04
2023-03-01T01:05:19.345Z,0.15
2023-03-01T01:06:19.454Z,0.22
2023-03-01T01:07:19.404Z,0.21
2023-03-01T01:08:19.436Z,0.21
2023-03-01T01:09:19.384Z,0.06
2023-03-01T01:10:19.446Z,-0.06
2023-03-01T01:11:19.284Z,-0.06
2023-03-01T01:12:19.336Z,-0.11
2023-03-01T01:13:19.366Z,-0.12
2023-03-01T01:14:19.124Z,-0.11
2023-03-01T01:15:19.260Z,-0.08
2023-03-01T01:16:19.171Z,-0.09
2023-03-01T01:17:19.316Z,-0.06
2023-03-01T01:18:19.177Z,-0.06
2023-03-01T01:19:19.722Z,-0.11
2023-03-01T01:20:19.146Z,-0.19
2023-03-01T01:21:19.344Z,-0.25
2023-03-01T01:22:19.165Z,-0.29
2023-03-01T01:23:19.295Z,-0.29
2023-03-01T01:24:19.178Z,-0.29
2023-03-01T01:25:19.225Z,-0.29
2023-03-01T01:26:19.098Z,-0.15
2023-03-01T01:27:19.254Z,0.04
2023-03-01T01:28:19.226Z,0.12
2023-03-01T01:29:18.965Z,0.07
2023-03-01T01:30:19.148Z,0.22
2023-03-01T01:31:19.103Z,0.22
2023-03-01T01:32:19.188Z,0.27
2023-03-01T01:33:18.976Z,0.22
2023-03-01T01:34:19.177Z,0.17
2023-03-01T01:35:19.004Z,0.29
2023-03-01T01:36:19.085Z,0.37
2023-03-01T01:37:18.955Z,0.40
2023-03-01T01:38:19.134Z,0.37
2023-03-01T01:39:19.028Z,0.40
2023-03-01T01:40:19.128Z,0.32
2023-03-01T01:41:18.999Z,0.15
2023-03-01T01:42:19.075Z,0.07
2023-03-01T01:43:18.936Z,0.09
2023-03-01T01:44:18.868Z,0.07
2023-03-01T01:45:18.983Z,0.00
2023-03-01T01:46:18.881Z,0.00
2023-03-01T01:47:18.952Z,-0.11
2023-03-01T01:48:18.854Z,0.01
2023-03-01T01:49:18.992Z,-0.06
2023-03-01T01:50:18.824Z,-0.12
2023-03-01T01:51:18.954Z,-0.19
2023-03-01T01:52:18.857Z,-0.19
2023-03-01T01:53:18.954Z,-0.28
2023-03-01T01:54:18.933Z,-0.35
2023-03-01T01:55:18.902Z,-0.36
2023-03-01T01:57:46.489Z,-0.37
2023-03-01T01:57:52.671Z,-0.51
2023-03-01T01:58:52.106Z,-0.51
2023-03-01T01:59:52.245Z,-0.55
2023-03-01T02:00:52.186Z,-0.55
2023-03-01T02:01:52.286Z,-0.57
2023-03-01T02:02:52.298Z,-0.54
2023-03-01T02:03:52.327Z,-0.54
2023-03-01T02:04:52.135Z,-0.53
2023-03-01T02:05:55.490Z,-0.55
2023-03-01T02:06:52.107Z,-0.54
2023-03-01T02:07:52.276Z,-0.53
2023-03-01T02:08:52.067Z,-0.55
2023-03-01T02:09:52.154Z,-0.55
2023-03-01T02:10:52.181Z,-0.60
2023-03-01T02:11:52.229Z,-0.66
2023-03-01T02:12:52.155Z,-0.74
2023-03-01T02:13:51.957Z,-0.72
2023-03-01T02:14:52.085Z,-0.74
2023-03-01T02:15:51.913Z,-0.75
2023-03-01T02:16:52.137Z,-0.74
2023-03-01T02:17:51.999Z,-0.71
2023-03-01T02:18:52.102Z,-0.69
2023-03-01T02:19:51.937Z,-0.71
2023-03-01T02:20:52.056Z,-0.68
2023-03-01T02:21:51.966Z,-0.63
2023-03-01T02:22:52.120Z,-0.61
2023-03-01T02:23:51.982Z,-0.55
2023-03-01T02:24:52.036Z,-0.60
2023-03-01T02:25:51.897Z,-0.55
2023-03-01T02:26:52.037Z,-0.55
2023-03-01T02:27:52.076Z,-0.57
2023-03-01T02:28:51.858Z,-0.55
2023-03-01T02:29:51.946Z,-0.60
2023-03-01T02:30:51.845Z,-0.53
2023-03-01T02:31:51.945Z,-0.53
2023-03-01T02:32:51.769Z,-0.54
2023-03-01T02:33:51.886Z,-0.58
2023-03-01T02:34:51.807Z,-0.66
2023-03-01T02:35:51.928Z,-0.69
2023-03-01T02:36:51.765Z,-0.75
2023-03-01T02:37:51.906Z,-0.76
2023-03-01T02:38:51.746Z,-0.79
2023-03-01T02:39:51.796Z,-0.76
2023-03-01T02:40:51.855Z,-0.75
2023-03-01T02:41:51.828Z,-0.76
2023-03-01T02:42:51.806Z,-0.84
2023-03-01T02:43:51.825Z,-0.84
2023-03-01T02:44:51.862Z,-0.83
2023-03-01T02:45:51.581Z,-0.91
2023-03-01T02:46:51.869Z,-0.90
2023-03-01T02:47:51.586Z,-0.84
2023-03-01T02:48:51.782Z,-0.87
2023-03-01T02:49:51.618Z,-0.87
2023-03-01T02:50:52.009Z,-0.86
2023-03-01T02:51:51.588Z,-0.87
2023-03-01T02:52:51.870Z,-0.83
2023-03-01T02:53:51.748Z,-0.81
2023-03-01T02:54:51.727Z,-0.76
2023-03-01T02:55:51.679Z,-0.72
2023-03-01T02:56:51.673Z,-0.74
2023-03-01T02:57:51.795Z,-0.66
2023-03-01T02:58:51.699Z,-0.61
2023-03-01T02:59:51.687Z,-0.54
2023-03-01T03:00:51.620Z,-0.47
2023-03-01T03:01:51.651Z,-0.36
2023-03-01T03:02:51.521Z,-0.29
2023-03-01T03:03:51.605Z,-0.22
2023-03-01T03:04:51.497Z,-0.19
2023-03-01T03:05:51.714Z,-0.19
2023-03-01T03:06:51.536Z,-0.28
2023-03-01T03:07:51.538Z,-0.24
2023-03-01T03:08:51.478Z,-0.21
2023-03-01T03:09:51.568Z,-0.18
2023-03-01T03:10:51.461Z,-0.14
2023-03-01T03:11:51.557Z,-0.06
2023-03-01T03:12:51.438Z,-0.04
2023-03-01T03:13:51.507Z,0.01
2023-03-01T03:14:51.538Z,0.07
2023-03-01T03:15:51.348Z,0.07
2023-03-01T03:16:51.479Z,0.07
2023-03-01T03:17:51.396Z,0.03
2023-03-01T03:18:51.450Z,0.04
2023-03-01T03:19:51.288Z,0.06
2023-03-01T03:20:51.558Z,0.04
2023-03-01T03:21:51.279Z,0.06
2023-03-01T03:22:51.508Z,0.17
2023-03-01T03:23:51.305Z,0.19
2023-03-01T03:24:51.391Z,0.27
2023-03-01T03:25:51.338Z,0.39
2023-03-01T03:26:51.443Z,0.47
2023-03-01T03:27:51.297Z,0.51
2023-03-01T03:28:51.407Z,0.64
2023-03-01T03:29:51.297Z,0.77
2023-03-01T03:30:51.195Z,0.79
2023-03-01T03:31:51.402Z,0.73
2023-03-01T03:32:51.287Z,0.70
2023-03-01T03:33:51.516Z,0.53
2023-03-01T03:34:51.137Z,0.50
2023-03-01T03:35:51.354Z,0.51
2023-03-01T03:36:51.140Z,0.53
2023-03-01T03:37:51.274Z,0.53
2023-03-01T03:38:51.126Z,0.55
2023-03-01T03:39:51.465Z,0.53
2023-03-01T03:40:51.148Z,0.56
2023-03-01T03:41:51.262Z,0.64
2023-03-01T03:42:51.086Z,0.68
2023-03-01T03:43:51.264Z,0.68
2023-03-01T03:44:51.205Z,0.76
2023-03-01T03:45:51.116Z,0.86
2023-03-01T03:46:51.096Z,0.86
2023-03-01T03:47:50.988Z,0.90
2023-03-01T03:48:51.177Z,0.82
2023-03-01T03:49:50.958Z,0.80
2023-03-01T03:50:51.187Z,0.90
2023-03-01T03:51:50.978Z,0.84
2023-03-01T03:52:51.181Z,0.86
2023-03-01T03:53:51.008Z,0.90
2023-03-01T03:54:51.286Z,0.79
2023-03-01T03:55:51.225Z,0.83
2023-03-01T03:56:51.066Z,0.83
2023-03-01T03:57:51.026Z,0.77
2023-03-01T03:58:50.986Z,0.73
2023-03-01T03:59:50.965Z,0.68
2023-03-01T04:00:50.888Z,0.79
2023-03-01T04:01:51.045Z,0.91
2023-03-01T04:02:51.006Z,0.84
2023-03-01T04:03:51.056Z,0.83
2023-03-01T04:04:50.816Z,0.95
2023-03-01T04:05:50.987Z,0.86
2023-03-01T04:06:50.886Z,0.74
2023-03-01T04:07:51.013Z,0.66
2023-03-01T04:08:50.830Z,0.68
2023-03-01T04:09:50.988Z,0.76
2023-03-01T04:10:51.047Z,0.77
2023-03-01T04:11:50.866Z,0.76
2023-03-01T04:12:50.826Z,0.77
2023-03-01T04:13:51.131Z,0.68
2023-03-01T04:14:50.846Z,0.65
2023-03-01T04:15:50.928Z,0.66
2023-03-01T04:16:50.910Z,0.62
2023-03-01T04:17:50.631Z,0.61
2023-03-01T04:18:50.888Z,0.65
2023-03-01T04:19:50.658Z,0.65
2023-03-01T04:20:50.912Z,0.83
2023-03-01T04:21:50.716Z,0.88
2023-03-01T04:22:50.952Z,0.79
2023-03-01T04:23:50.717Z,0.92
2023-03-01T04:24:50.819Z,0.94
2023-03-01T04:25:50.666Z,0.98
2023-03-01T04:26:50.835Z,0.94
2023-03-01T04:27:50.800Z,0.84
2023-03-01T04:28:50.818Z,0.97
2023-03-01T04:29:50.699Z,1.00
2023-03-01T04:30:50.762Z,1.02
2023-03-01T04:31:50.812Z,1.02
2023-03-01T04:32:50.428Z,0.88
2023-03-01T04:33:50.706Z,0.88
2023-03-01T04:34:50.458Z,0.91
2023-03-01T04:35:51.112Z,0.82
2023-03-01T04:36:50.696Z,0.95
2023-03-01T04:37:50.637Z,1.00
2023-03-01T04:38:50.577Z,0.92
2023-03-01T04:39:50.628Z,0.95
2023-03-01T04:40:50.446Z,1.02
2023-03-01T04:41:50.726Z,1.02
2023-03-01T04:42:50.560Z,0.91
2023-03-01T04:43:50.977Z,0.86
2023-03-01T04:44:50.457Z,1.01
2023-03-01T04:45:50.586Z,1.05
2023-03-01T04:46:50.538Z,1.10
2023-03-01T04:47:50.387Z,1.02
2023-03-01T04:48:50.530Z,1.08
2023-03-01T04:49:50.379Z,1.08
2023-03-01T04:50:50.446Z,0.98
2023-03-01T04:51:50.389Z,0.94
2023-03-01T04:52:50.534Z,0.95
2023-03-01T04:53:50.460Z,0.92
2023-03-01T04:54:50.438Z,0.76
2023-03-01T04:55:49.676Z,0.74
2023-03-01T04:56:50.478Z,0.79
2023-03-01T04:57:50.422Z,0.79
2023-03-01T04:58:50.399Z,0.79
2023-03-01T04:59:50.456Z,0.80
2023-03-01T05:00:50.381Z,0.77
2023-03-01T05:01:50.392Z,0.73
2023-03-01T05:02:50.394Z,0.65
2023-03-01T05:03:50.378Z,0.68
2023-03-01T05:04:50.188Z,0.64
2023-03-01T05:05:50.357Z,0.73
2023-03-01T05:06:50.158Z,0.95
2023-03-01T05:07:50.417Z,1.04
2023-03-01T05:08:50.087Z,0.97
2023-03-01T05:09:50.308Z,1.04
2023-03-01T05:10:50.202Z,1.05
2023-03-01T05:11:50.359Z,1.08
2023-03-01T05:12:50.187Z,0.98
2023-03-01T05:13:50.336Z,0.97
2023-03-01T05:14:50.349Z,1.01
2023-03-01T05:15:50.235Z,1.12
2023-03-01T05:16:50.180Z,1.04
2023-03-01T05:17:49.448Z,1.13
2023-03-01T05:18:50.166Z,1.16
2023-03-01T05:19:50.117Z,1.13
2023-03-01T05:20:50.198Z,1.19
2023-03-01T05:21:50.024Z,1.20
2023-03-01T05:22:50.276Z,1.27
2023-03-01T05:23:50.043Z,1.31
2023-03-01T05:24:49.367Z,1.37
2023-03-01T05:25:50.154Z,1.37
2023-03-01T05:26:50.138Z,1.38
2023-03-01T05:27:50.034Z,1.31
2023-03-01T05:28:50.145Z,1.28
2023-03-01T05:29:50.007Z,1.36
2023-03-01T05:30:50.251Z,1.34
2023-03-01T05:31:50.078Z,1.37
2023-03-01T05:32:49.924Z,1.28
2023-03-01T05:33:50.077Z,1.26
2023-03-01T05:34:49.838Z,1.22
2023-03-01T05:35:50.076Z,1.22
2023-03-01T05:36:49.857Z,1.20
2023-03-01T05:37:49.996Z,1.18
2023-03-01T05:38:49.349Z,1.20
2023-03-01T05:39:50.984Z,1.26
2023-03-01T05:40:49.197Z,1.26
2023-03-01T05:41:50.008Z,1.10
2023-03-01T05:42:49.954Z,0.98
2023-03-01T05:43:49.997Z,1.02
2023-03-01T05:44:49.858Z,1.00
2023-03-01T05:45:49.950Z,0.97
2023-03-01T05:46:49.877Z,0.97
2023-03-01T05:47:50.078Z,0.82
2023-03-01T05:48:49.999Z,0.79
2023-03-01T05:49:49.797Z,0.82
2023-03-01T05:50:49.100Z,0.76
2023-03-01T05:51:49.723Z,0.82
2023-03-01T05:52:49.827Z,0.84
2023-03-01T05:53:49.799Z,0.86
2023-03-01T05:54:49.819Z,0.90
2023-03-01T05:55:49.869Z,0.90
2023-03-01T05:56:49.847Z,0.82
2023-03-01T05:57:49.058Z,0.80
2023-03-01T05:58:50.863Z,0.84
2023-03-01T05:59:49.704Z,0.82
2023-03-01T06:00:49.889Z,0.80
2023-03-01T06:01:49.740Z,0.94
2023-03-01T06:02:48.949Z,1.04
2023-03-01T06:03:49.759Z,0.97
2023-03-01T06:04:49.692Z,0.98
2023-03-01T06:05:49.831Z,1.12
2023-03-01T06:06:49.541Z,1.20
2023-03-01T06:07:49.741Z,1.33
2023-03-01T06:08:49.621Z,1.36
2023-03-01T06:09:49.732Z,1.41
2023-03-01T06:10:48.862Z,1.47
2023-03-01T06:11:50.624Z,1.49
2023-03-01T06:12:49.506Z,1.52
2023-03-01T06:13:48.830Z,1.58
2023-03-01T06:14:49.863Z,1.66
2023-03-01T06:15:48.857Z,1.67
2023-03-01T06:16:49.562Z,1.66
2023-03-01T06:17:49.717Z,1.70
2023-03-01T06:18:48.899Z,1.72
2023-03-01T06:19:49.966Z,1.66
2023-03-01T06:20:49.593Z,1.67
2023-03-01T06:21:49.372Z,1.65
2023-03-01T06:22:49.832Z,1.66
2023-03-01T06:23:48.734Z,1.56
2023-03-01T06:24:49.562Z,1.59
2023-03-01T06:25:49.411Z,1.63
2023-03-01T06:26:49.591Z,1.66
2023-03-01T06:27:49.496Z,1.66
2023-03-01T06:28:49.561Z,1.67
2023-03-01T06:29:49.404Z,1.70
2023-03-01T06:30:49.534Z,1.79
2023-03-01T06:31:48.692Z,1.83
2023-03-01T06:32:49.479Z,1.88
2023-03-01T06:33:49.413Z,1.87
2023-03-01T06:34:49.293Z,1.85
2023-03-01T06:35:49.476Z,1.85
2023-03-01T06:36:49.217Z,2.02
2023-03-01T06:37:49.421Z,2.17
2023-03-01T06:38:49.187Z,2.28
2023-03-01T06:39:49.402Z,2.27
2023-03-01T06:40:49.292Z,2.34
2023-03-01T06:41:49.477Z,2.35
2023-03-01T06:42:48.604Z,2.39
2023-03-01T06:43:49.373Z,2.35
2023-03-01T06:44:49.222Z,2.40
2023-03-01T06:45:49.394Z,2.45
2023-03-01T06:46:49.642Z,2.39
2023-03-01T06:47:49.372Z,2.46
2023-03-01T06:48:49.213Z,2.50
2023-03-01T06:49:48.502Z,2.52
2023-03-01T06:50:49.269Z,2.60
2023-03-01T06:51:49.102Z,2.65
2023-03-01T06:53:20.877Z,2.74
2023-03-01T06:54:20.962Z,2.79
2023-03-01T06:55:22.481Z,2.86
2023-03-01T06:56:21.330Z,2.92
2023-03-01T06:57:21.627Z,2.97
2023-03-01T06:58:21.663Z,3.01
2023-03-01T06:59:21.629Z,3.10
2023-03-01T07:00:20.885Z,3.17
2023-03-01T07:01:21.710Z,3.19
2023-03-01T07:02:20.927Z,3.18
2023-03-01T07:03:21.586Z,3.19
2023-03-01T07:04:20.815Z,3.25
2023-03-01T07:05:22.774Z,3.37
2023-03-01T07:06:21.715Z,3.44
2023-03-01T07:07:20.879Z,3.56
2023-03-01T07:08:21.577Z,3.62
2023-03-01T07:09:21.641Z,3.70
2023-03-01T07:10:21.422Z,3.72
2023-03-01T07:11:21.567Z,3.83
2023-03-01T07:12:20.801Z,3.84
2023-03-01T07:13:22.862Z,3.74
2023-03-01T07:14:21.614Z,3.74
2023-03-01T07:15:20.737Z,3.77
2023-03-01T07:16:21.577Z,3.90
2023-03-01T07:17:21.847Z,3.98
2023-03-01T07:18:21.381Z,4.12
2023-03-01T07:19:21.537Z,4.15
2023-03-01T07:20:20.717Z,4.15
2023-03-01T07:21:21.456Z,4.00
2023-03-01T07:22:21.028Z,4.08
2023-03-01T07:23:21.410Z,4.04
2023-03-01T07:24:21.420Z,4.04
2023-03-01T07:25:21.319Z,3.97
2023-03-01T07:26:20.647Z,3.95
2023-03-01T07:27:21.198Z,4.09
2023-03-01T07:28:21.078Z,4.10
2023-03-01T07:29:21.256Z,4.09
2023-03-01T07:30:21.316Z,4.10
2023-03-01T07:31:20.581Z,4.18
2023-03-01T07:32:21.645Z,4.18
2023-03-01T07:33:20.588Z,4.10
2023-03-01T07:34:21.428Z,3.91
2023-03-01T07:35:21.381Z,3.68
2023-03-01T07:36:21.266Z,3.80
2023-03-01T07:37:21.248Z,3.79
2023-03-01T07:38:20.487Z,3.80
2023-03-01T07:39:21.234Z,3.76
2023-03-01T07:40:21.116Z,3.61
2023-03-01T07:41:21.432Z,3.54
2023-03-01T07:42:21.057Z,3.27
2023-03-01T07:43:21.318Z,3.17
2023-03-01T07:44:21.109Z,3.09
2023-03-01T07:45:21.311Z,3.18
2023-03-01T07:46:20.470Z,3.35
2023-03-01T07:47:21.227Z,3.52
2023-03-01T07:48:21.061Z,3.76
2023-03-01T07:49:21.189Z,3.97
2023-03-01T07:50:21.057Z,4.15
2023-03-01T07:51:22.185Z,4.31
2023-03-01T07:52:21.006Z,4.26
2023-03-01T07:53:21.138Z,4.18
2023-03-01T07:54:21.137Z,4.20
2023-03-01T07:55:20.922Z,4.38
2023-03-01T07:56:21.048Z,4.56
2023-03-01T07:57:20.321Z,4.63
2023-03-01T07:58:22.320Z,4.70
2023-03-01T07:59:20.916Z,4.90
2023-03-01T08:00:20.350Z,4.99
2023-03-01T08:01:22.876Z,5.10
2023-03-01T08:02:20.997Z,5.22
2023-03-01T08:03:20.885Z,5.36
2023-03-01T08:04:21.007Z,5.40
2023-03-01T08:05:21.006Z,5.58
2023-03-01T08:06:21.127Z,5.69
2023-03-01T08:07:21.129Z,5.49
2023-03-01T08:08:20.205Z,5.10
2023-03-01T08:09:20.884Z,5.08
2023-03-01T08:10:20.208Z,4.99
2023-03-01T08:11:21.082Z,4.89
2023-03-01T08:12:20.768Z,4.85
2023-03-01T08:13:20.904Z,4.90
2023-03-01T08:14:20.787Z,4.70
2023-03-01T08:15:20.942Z,4.71
2023-03-01T08:16:20.982Z,4.59
2023-03-01T08:17:20.133Z,4.73
2023-03-01T08:18:20.724Z,4.77
2023-03-01T08:19:20.145Z,5.11
2023-03-01T08:20:20.755Z,5.31
2023-03-01T08:21:20.873Z,5.47
2023-03-01T08:22:20.147Z,5.28
2023-03-01T08:23:20.842Z,5.51
2023-03-01T08:24:20.034Z,5.65
2023-03-01T08:25:20.885Z,5.53
2023-03-01T08:26:19.981Z,5.51
2023-03-01T08:27:20.642Z,5.86
2023-03-01T08:28:20.794Z,6.63
2023-03-01T08:29:20.632Z,6.93
2023-03-01T08:30:20.758Z,7.18
2023-03-01T08:31:20.756Z,7.29
2023-03-01T08:32:20.869Z,7.25
2023-03-01T08:33:20.680Z,7.60
2023-03-01T08:34:20.762Z,7.76
2023-03-01T08:35:20.620Z,8.01
2023-03-01T08:36:20.713Z,8.06
2023-03-01T08:37:20.695Z,8.18
2023-03-01T08:38:20.703Z,8.21
2023-03-01T08:39:20.584Z,8.38
2023-03-01T08:40:20.705Z,8.27
2023-03-01T08:41:20.619Z,8.06
2023-03-01T08:42:20.492Z,7.80
2023-03-01T08:43:21.825Z,7.35
2023-03-01T08:44:20.415Z,7.46
2023-03-01T08:45:20.606Z,7.36
2023-03-01T08:46:20.388Z,7.47
2023-03-01T08:47:20.602Z,7.32
2023-03-01T08:48:20.453Z,6.89
2023-03-01T08:49:20.742Z,6.30
2023-03-01T08:50:20.566Z,6.53
2023-03-01T08:51:20.594Z,6.71
2023-03-01T08:52:20.417Z,6.98
2023-03-01T08:53:20.483Z,7.02
2023-03-01T08:54:20.393Z,6.95
2023-03-01T08:55:20.521Z,6.81
2023-03-01T08:56:20.421Z,6.38
2023-03-01T08:57:19.735Z,6.34
2023-03-01T08:58:20.426Z,6.30
2023-03-01T08:59:20.268Z,6.27
2023-03-01T09:00:20.593Z,6.53
2023-03-01T09:01:20.282Z,6.85
2023-03-01T09:02:20.487Z,6.99
2023-03-01T09:03:20.349Z,7.02
2023-03-01T09:04:20.495Z,7.18
2023-03-01T09:05:20.399Z,7.18
2023-03-01T09:06:20.600Z,7.03
2023-03-01T09:07:20.355Z,7.11
2023-03-01T09:08:20.490Z,7.18
2023-03-01T09:09:20.355Z,7.31
2023-03-01T09:10:20.313Z,7.39
2023-03-01T09:11:20.347Z,7.49
2023-03-01T09:12:20.180Z,7.69
2023-03-01T09:13:20.257Z,7.86
2023-03-01T09:14:20.194Z,7.32
2023-03-01T09:15:20.287Z,7.07
2023-03-01T09:16:20.243Z,7.29
2023-03-01T09:17:20.290Z,7.50
2023-03-01T09:18:20.137Z,7.49
2023-03-01T09:19:20.345Z,7.69
2023-03-01T09:20:20.196Z,7.56
2023-03-01T09:21:25.003Z,7.56
2023-03-01T09:22:20.067Z,7.72
2023-03-01T09:23:20.226Z,7.90
2023-03-01T09:24:20.229Z,7.97
2023-03-01T09:25:20.449Z,7.91
2023-03-01T09:26:20.224Z,7.68
2023-03-01T09:27:20.267Z,7.52
2023-03-01T09:28:29.372Z,7.59
2023-03-01T09:29:20.016Z,7.75
2023-03-01T09:30:20.142Z,7.64
2023-03-01T09:31:19.982Z,8.06
2023-03-01T09:32:20.258Z,8.41
2023-03-01T09:33:20.535Z,8.63
2023-03-01T09:34:20.161Z,8.98
2023-03-01T09:35:20.001Z,9.08
2023-03-01T09:36:19.228Z,9.34
2023-03-01T09:37:20.018Z,9.25
2023-03-01T09:38:20.077Z,9.33
2023-03-01T09:39:19.905Z,8.80
2023-03-01T09:40:20.029Z,8.67
2023-03-01T09:41:19.971Z,8.81
2023-03-01T09:42:20.019Z,8.80
2023-03-01T09:43:19.926Z,9.05
2023-03-01T09:44:19.836Z,9.15
2023-03-01T09:45:20.170Z,9.11
2023-03-01T09:46:19.943Z,9.52
2023-03-01T09:47:20.014Z,9.44
2023-03-01T09:48:19.895Z,9.67
2023-03-01T09:49:20.633Z,10.00
2023-03-01T09:50:19.782Z,10.28
2023-03-01T09:51:19.891Z,9.94
2023-03-01T09:52:19.746Z,9.67
2023-03-01T09:53:19.920Z,9.94
2023-03-01T09:54:19.860Z,10.35
2023-03-01T09:55:19.878Z,10.82
2023-03-01T09:56:19.807Z,11.51
2023-03-01T09:57:19.925Z,12.80
2023-03-01T09:58:19.739Z,13.00
2023-03-01T09:59:20.480Z,13.38
2023-03-01T10:00:19.898Z,14.19
2023-03-01T10:01:19.650Z,14.88
2023-03-01T10:02:19.790Z,14.87
2023-03-01T10:03:18.983Z,14.70
2023-03-01T10:04:20.128Z,14.99
2023-03-01T10:05:19.600Z,13.56
2023-03-01T10:06:33.992Z,13.24
2023-03-01T10:07:19.650Z,13.11
2023-03-01T10:08:19.739Z,13.30
2023-03-01T10:09:19.650Z,14.13
2023-03-01T10:10:20.099Z,13.72
2023-03-01T10:11:20.862Z,14.30
2023-03-01T10:12:19.696Z,14.69
2023-03-01T10:13:19.714Z,14.99
2023-03-01T10:14:19.451Z,15.40
2023-03-01T10:15:19.832Z,15.95
2023-03-01T10:16:19.631Z,15.72
2023-03-01T10:17:20.432Z,15.54
2023-03-01T10:18:19.457Z,15.57
2023-03-01T10:19:19.929Z,15.68
2023-03-01T10:20:19.443Z,15.36
2023-03-01T10:21:19.659Z,14.55
2023-03-01T10:22:19.518Z,13.89
2023-03-01T10:23:19.583Z,13.64
2023-03-01T10:24:19.749Z,13.63
2023-03-01T10:25:19.524Z,13.53
2023-03-01T10:26:20.036Z,13.82
2023-03-01T10:27:19.881Z,13.59
2023-03-01T10:28:19.533Z,13.47
2023-03-01T10:29:19.359Z,14.37
2023-03-01T10:30:19.449Z,15.12
2023-03-01T10:31:19.520Z,15.87
2023-03-01T10:32:19.496Z,16.12
2023-03-01T10:33:19.689Z,15.65
2023-03-01T10:34:19.775Z,15.14
2023-03-01T10:35:19.502Z,14.79
2023-03-01T10:36:20.041Z,15.42
2023-03-01T10:37:19.724Z,15.51
2023-03-01T10:38:19.428Z,15.21
2023-03-01T10:39:19.680Z,15.18
2023-03-01T10:40:19.571Z,14.93
2023-03-01T10:41:19.281Z,14.82
2023-03-01T10:42:19.411Z,14.38
2023-03-01T10:43:19.349Z,13.27
2023-03-01T10:44:19.080Z,12.45
2023-03-01T10:45:19.488Z,11.95
2023-03-01T10:46:20.019Z,11.33
2023-03-01T10:47:19.329Z,11.50
2023-03-01T10:48:19.148Z,11.46
2023-03-01T10:49:19.365Z,11.33
2023-03-01T10:50:19.132Z,10.75
2023-03-01T10:51:20.049Z,10.77
2023-03-01T10:52:19.587Z,10.38
2023-03-01T10:53:19.360Z,10.40
2023-03-01T10:54:19.215Z,10.20
2023-03-01T10:55:19.352Z,10.34
2023-03-01T10:56:19.139Z,10.02
2023-03-01T10:57:19.221Z,9.77
2023-03-01T10:58:19.742Z,9.82
2023-03-01T10:59:18.410Z,9.98
2023-03-01T11:00:19.235Z,9.73
2023-03-01T11:01:18.428Z,9.15
2023-03-01T11:02:24.864Z,9.14
2023-03-01T11:03:21.831Z,9.47
2023-03-01T11:04:19.111Z,9.72
2023-03-01T11:05:18.339Z,9.72
2023-03-01T11:06:19.881Z,9.58
2023-03-01T11:07:19.093Z,9.40
2023-03-01T11:08:18.280Z,8.98
2023-03-01T11:09:19.968Z,8.67
2023-03-01T11:10:18.838Z,8.44
2023-03-01T11:11:19.015Z,8.62
2023-03-01T11:12:18.422Z,8.87
2023-03-01T11:13:19.090Z,8.91
2023-03-01T11:14:26.925Z,8.96
2023-03-01T11:15:19.828Z,9.10
2023-03-01T11:16:18.354Z,9.21
2023-03-01T11:17:19.301Z,9.21
2023-03-01T11:18:18.801Z,9.16
2023-03-01T11:19:19.110Z,8.93
2023-03-01T11:20:18.172Z,9.00
2023-03-01T11:21:19.586Z,9.21
2023-03-01T11:22:18.633Z,9.39
2023-03-01T11:23:18.939Z,9.55
2023-03-01T11:24:18.830Z,9.19
2023-03-01T11:25:19.024Z,9.11
2023-03-01T11:26:18.846Z,9.28
2023-03-01T11:27:18.879Z,9.44
2023-03-01T11:28:18.822Z,9.52
2023-03-01T11:29:19.154Z,9.33
2023-03-01T11:30:18.070Z,9.24
2023-03-01T11:31:19.560Z,8.81
2023-03-01T11:32:18.921Z,8.81
2023-03-01T11:33:18.676Z,8.85
2023-03-01T11:34:18.027Z,9.05
2023-03-01T11:35:18.677Z,9.36
2023-03-01T11:36:18.024Z,9.36
2023-03-01T11:37:18.741Z,9.49
2023-03-01T11:38:18.326Z,9.65
2023-03-01T11:39:19.398Z,9.43
2023-03-01T11:40:18.787Z,9.15
2023-03-01T11:41:18.677Z,8.99
2023-03-01T11:42:19.670Z,8.95
2023-03-01T11:43:18.777Z,9.08
2023-03-01T11:44:18.675Z,8.91
2023-03-01T11:45:17.926Z,8.99
2023-03-01T11:46:18.632Z,9.25
2023-03-01T11:47:18.847Z,9.22
2023-03-01T11:48:18.525Z,8.90
2023-03-01T11:49:18.728Z,8.82
2023-03-01T11:50:18.586Z,8.90
2023-03-01T11:51:18.710Z,9.10
2023-03-01T11:52:18.695Z,9.14
2023-03-01T11:53:17.869Z,9.25
2023-03-01T11:54:19.667Z,9.24
2023-03-01T11:55:18.733Z,9.29
2023-03-01T11:56:18.554Z,9.19
2023-03-01T11:57:18.634Z,9.32
2023-03-01T11:58:18.446Z,9.24
2023-03-01T11:59:18.557Z,9.00
2023-03-01T12:00:18.493Z,9.06
2023-03-01T12:01:17.966Z,8.88
2023-03-01T12:02:18.589Z,8.69
2023-03-01T12:03:18.382Z,8.38
2023-03-01T12:04:18.780Z,8.42
2023-03-01T12:05:18.390Z,8.66
2023-03-01T12:06:18.465Z,8.85
2023-03-01T12:07:18.408Z,8.59
2023-03-01T12:08:18.534Z,8.81
2023-03-01T12:09:18.376Z,8.95
2023-03-01T12:10:18.536Z,8.98
2023-03-01T12:11:18.447Z,8.84
2023-03-01T12:12:18.911Z,8.66
2023-03-01T12:13:18.357Z,8.69
2023-03-01T12:14:18.460Z,8.73
2023-03-01T12:15:17.615Z,8.87
2023-03-01T12:16:25.973Z,8.96
2023-03-01T12:17:19.499Z,8.98
2023-03-01T12:18:18.133Z,9.02
2023-03-01T12:19:17.564Z,9.06
2023-03-01T12:20:18.932Z,9.19
2023-03-01T12:21:18.377Z,9.10
2023-03-01T12:22:18.180Z,9.06
2023-03-01T12:23:21.098Z,9.11
2023-03-01T12:24:18.177Z,9.24
2023-03-01T12:25:18.488Z,9.22
2023-03-01T12:26:17.516Z,9.22
2023-03-01T12:27:18.327Z,9.05
2023-03-01T12:28:18.156Z,9.21
2023-03-01T12:29:17.509Z,9.29
2023-03-01T12:30:18.136Z,9.21
2023-03-01T12:31:18.284Z,9.24
2023-03-01T12:32:18.298Z,9.32
2023-03-01T12:33:18.029Z,8.90
2023-03-01T12:34:18.209Z,8.63
2023-03-01T12:35:18.084Z,8.69
2023-03-01T12:36:18.260Z,8.67
2023-03-01T12:37:18.086Z,8.57
2023-03-01T12:38:18.156Z,8.55
2023-03-01T12:39:20.215Z,8.38
2023-03-01T12:40:18.150Z,8.36
2023-03-01T12:41:18.257Z,8.45
2023-03-01T12:42:18.139Z,8.66
2023-03-01T12:43:18.020Z,8.77
2023-03-01T12:44:18.110Z,8.62
2023-03-01T12:45:18.190Z,8.62
2023-03-01T12:46:18.017Z,8.88
2023-03-01T12:47:18.060Z,8.67
2023-03-01T12:48:17.238Z,8.54
2023-03-01T12:49:18.053Z,8.73
2023-03-01T12:50:17.891Z,8.96
2023-03-01T12:51:18.114Z,9.08
2023-03-01T12:52:17.859Z,9.32
2023-03-01T12:53:18.106Z,9.16
2023-03-01T12:54:17.828Z,9.11
2023-03-01T12:55:18.028Z,9.29
2023-03-01T12:56:17.924Z,9.33
2023-03-01T12:57:18.070Z,9.40
2023-03-01T12:58:17.868Z,9.25
2023-03-01T12:59:18.040Z,9.25
2023-03-01T13:00:17.837Z,9.28
2023-03-01T13:01:18.010Z,9.40
2023-03-01T13:02:17.880Z,9.47
2023-03-01T13:03:17.188Z,9.52
2023-03-01T13:04:18.020Z,9.42
2023-03-01T13:05:17.697Z,9.39
2023-03-01T13:06:17.147Z,9.40
2023-03-01T13:07:18.978Z,9.15
2023-03-01T13:08:18.116Z,8.99
2023-03-01T13:09:17.768Z,8.98
2023-03-01T13:10:17.915Z,8.98
2023-03-01T13:11:17.708Z,8.93
2023-03-01T13:12:20.400Z,8.91