createdAt,value
2017-05-09T00:01:09.946Z,0
2017-05-09T00:02:19.906Z,0
2017-05-09T00:03:29.883Z,0
2017-05-09T00:04:40.099Z,0
2017-05-09T00:05:50.390Z,0
2017-05-09T00:07:00.678Z,0
2017-05-09T00:08:10.649Z,0
2017-05-09T00:09:20.637Z,0
2017-05-09T00:10:31.166Z,0
2017-05-09T00:11:41.141Z,0
2017-05-09T00:12:51.105Z,0
2017-05-09T00:14:01.077Z,0
2017-05-09T00:15:11.354Z,0
2017-05-09T00:16:21.573Z,0
2017-05-09T00:17:31.537Z,0
2017-05-09T00:18:41.832Z,0
2017-05-09T00:19:52.117Z,0
2017-05-09T00:21:01.781Z,0
2017-05-09T00:22:12.304Z,0
2017-05-09T00:23:22.582Z,0
2017-05-09T00:24:32.552Z,0
2017-05-09T00:25:42.826Z,0
2017-05-09T00:26:53.102Z,0
2017-05-09T00:28:03.652Z,0
2017-05-09T00:29:13.638Z,0
2017-05-09T00:30:23.287Z,0
2017-05-09T00:31:33.559Z,0
2017-05-09T00:32:43.214Z,0
2017-05-09T00:33:53.751Z,0
2017-05-09T00:35:04.039Z,0
2017-05-09T00:36:14.317Z,0
2017-05-09T00:37:24.293Z,0
2017-05-09T00:38:34.582Z,0
2017-05-09T00:39:44.813Z,0
2017-05-09T00:40:54.770Z,0
2017-05-09T00:42:05.046Z,0
2017-05-09T00:43:14.707Z,0
2017-05-09T00:44:24.668Z,0
2017-05-09T00:45:35.205Z,0
2017-05-09T00:46:45.171Z,0
2017-05-09T00:47:55.443Z,0
2017-05-09T00:49:05.722Z,0
2017-05-09T00:50:15.084Z,0
2017-05-09T00:51:25.672Z,0
2017-05-09T00:52:35.949Z,0
2017-05-09T00:53:46.236Z,0
2017-05-09T00:54:56.526Z,0
2017-05-09T00:56:06.487Z,0
2017-05-09T00:57:17.015Z,0
2017-05-09T00:58:26.987Z,0
2017-05-09T00:59:37.281Z,0
2017-05-09T01:00:47.561Z,0
2017-05-09T01:01:57.837Z,0
2017-05-09T01:03:08.374Z,0
2017-05-09T01:04:18.351Z,0
2017-05-09T01:05:28.630Z,0
2017-05-09T01:06:38.908Z,0
2017-05-09T01:07:48.893Z,0
2017-05-09T01:08:59.424Z,0
2017-05-09T01:10:09.707Z,0
2017-05-09T01:11:20.000Z,0
2017-05-09T01:12:30.273Z,0
2017-05-09T01:13:40.591Z,0
2017-05-09T01:14:51.128Z,0
2017-05-09T01:16:01.105Z,0
2017-05-09T01:17:11.067Z,0
2017-05-09T01:18:21.033Z,0
2017-05-09T01:19:31.323Z,0
2017-05-09T01:20:41.533Z,0
2017-05-09T01:21:51.198Z,0
2017-05-09T01:23:01.182Z,0
2017-05-09T01:24:11.159Z,0
2017-05-09T01:25:21.447Z,0
2017-05-09T01:26:31.998Z,0
2017-05-09T01:27:42.321Z,0
2017-05-09T01:28:52.597Z,0
2017-05-09T01:30:02.887Z,0
2017-05-09T01:31:13.171Z,0
2017-05-09T01:32:23.702Z,0
2017-05-09T01:33:33.668Z,0
2017-05-09T01:34:43.953Z,0
2017-05-09T01:35:53.604Z,0
2017-05-09T01:37:03.887Z,0
2017-05-09T01:38:14.468Z,0
2017-05-09T01:39:24.434Z,0
2017-05-09T01:40:34.721Z,0
2017-05-09T01:41:44.987Z,0
2017-05-09T01:42:55.265Z,0
2017-05-09T01:44:05.851Z,0
2017-05-09T01:45:16.131Z,0
2017-05-09T01:46:26.409Z,0
2017-05-09T01:47:36.696Z,0
2017-05-09T01:48:46.981Z,0
2017-05-09T01:49:57.538Z,0
2017-05-09T01:51:07.812Z,0
2017-05-09T01:52:17.486Z,0
2017-05-09T01:53:27.150Z,0
2017-05-09T01:54:37.426Z,0
2017-05-09T01:55:47.954Z,0
2017-05-09T01:56:58.224Z,0
2017-05-09T01:58:08.200Z,0
2017-05-09T01:59:17.886Z,0
2017-05-09T02:00:28.163Z,0
2017-05-09T02:01:38.373Z,0
2017-05-09T02:02:48.654Z,0
2017-05-09T02:03:58.941Z,0
2017-05-09T02:05:09.217Z,0
2017-05-09T02:06:19.498Z,0
2017-05-09T02:07:30.031Z,0
2017-05-09T02:08:40.308Z,0
2017-05-09T02:09:50.588Z,0
2017-05-09T02:11:00.554Z,0
2017-05-09T02:12:10.516Z,0
2017-05-09T02:13:20.761Z,0
2017-05-09T02:14:31.047Z,0
2017-05-09T02:15:41.010Z,0
2017-05-09T02:16:51.298Z,0
2017-05-09T02:18:01.569Z,0
2017-05-09T02:19:11.791Z,0
2017-05-09T02:20:21.754Z,0
2017-05-09T02:21:32.037Z,0
2017-05-09T02:22:42.321Z,0
2017-05-09T02:23:52.295Z,0
2017-05-09T02:25:02.857Z,0
2017-05-09T02:26:12.830Z,0
2017-05-09T02:27:23.109Z,0
2017-05-09T02:28:33.391Z,0
2017-05-09T02:29:43.668Z,0
2017-05-09T02:30:54.210Z,0
2017-05-09T02:32:04.487Z,0
2017-05-09T02:33:14.770Z,0
2017-05-09T02:34:25.058Z,0
2017-05-09T02:35:35.334Z,0
2017-05-09T02:36:45.867Z,0
2017-05-09T02:37:56.150Z,0
2017-05-09T02:39:05.491Z,0
2017-05-09T02:40:15.777Z,0
2017-05-09T02:41:26.098Z,0
2017-05-09T02:42:36.321Z,0
2017-05-09T02:43:46.597Z,0
2017-05-09T02:44:56.878Z,0
2017-05-09T02:46:07.154Z,0
2017-05-09T02:47:17.114Z,0
2017-05-09T02:48:27.661Z,0
2017-05-09T02:49:37.632Z,0
2017-05-09T02:50:47.910Z,0
2017-05-09T02:51:57.885Z,0
2017-05-09T02:53:07.864Z,0
2017-05-09T02:54:18.393Z,0
2017-05-09T02:55:28.046Z,0
2017-05-09T02:56:38.322Z,0
2017-05-09T02:57:48.286Z,0
2017-05-09T02:58:58.253Z,0
2017-05-09T03:00:08.481Z,0
2017-05-09T03:01:18.759Z,0
2017-05-09T03:02:29.036Z,0
2017-05-09T03:03:39.317Z,0
2017-05-09T03:04:49.290Z,0
2017-05-09T03:05:59.505Z,0
2017-05-09T03:07:09.783Z,0
2017-05-09T03:08:20.062Z,0
2017-05-09T03:09:30.335Z,0
2017-05-09T03:10:40.304Z,0
2017-05-09T03:11:50.839Z,0
2017-05-09T03:13:01.182Z,0
2017-05-09T03:14:11.459Z,0
2017-05-09T03:15:21.728Z,0
2017-05-09T03:16:32.010Z,0
2017-05-09T03:17:42.238Z,0
2017-05-09T03:18:52.508Z,0
2017-05-09T03:20:02.791Z,0
2017-05-09T03:21:12.453Z,0
2017-05-09T03:22:22.420Z,0
2017-05-09T03:23:32.958Z,0
2017-05-09T03:24:43.239Z,0
2017-05-09T03:25:53.524Z,0
2017-05-09T03:27:03.500Z,0
2017-05-09T03:28:13.806Z,0
2017-05-09T03:29:24.346Z,0
2017-05-09T03:30:34.638Z,0
2017-05-09T03:31:44.916Z,0
2017-05-09T03:32:54.885Z,0
2017-05-09T03:34:04.862Z,0
2017-05-09T03:35:15.140Z,0
2017-05-09T03:36:25.110Z,0
2017-05-09T03:37:35.392Z,0
2017-05-09T03:38:45.669Z,0
2017-05-09T03:39:55.948Z,0
2017-05-09T03:41:06.474Z,0
2017-05-09T03:42:16.436Z,0
2017-05-09T03:43:26.727Z,0
2017-05-09T03:44:37.013Z,0
2017-05-09T03:45:47.294Z,0
2017-05-09T03:46:57.515Z,5
2017-05-09T03:48:07.790Z,5
2017-05-09T03:49:17.754Z,5
2017-05-09T03:50:28.034Z,5
2017-05-09T03:51:38.308Z,5
2017-05-09T03:52:48.862Z,5
2017-05-09T03:53:59.141Z,5
2017-05-09T03:55:09.414Z,5
2017-05-09T03:56:19.689Z,5
2017-05-09T03:57:29.657Z,5
2017-05-09T03:58:39.878Z,5
2017-05-09T03:59:50.160Z,5
2017-05-09T04:01:00.125Z,5
2017-05-09T04:02:10.406Z,5
2017-05-09T04:03:20.681Z,5
2017-05-09T04:04:30.892Z,10
2017-05-09T04:05:40.551Z,10
2017-05-09T04:06:50.514Z,10
2017-05-09T04:08:00.801Z,10
2017-05-09T04:09:10.784Z,10
2017-05-09T04:10:21.317Z,10
2017-05-09T04:11:31.603Z,10
2017-05-09T04:12:41.591Z,10
2017-05-09T04:13:51.562Z,10
2017-05-09T04:15:01.876Z,10
2017-05-09T04:16:12.407Z,10
2017-05-09T04:17:22.393Z,10
2017-05-09T04:18:32.671Z,10
2017-05-09T04:19:42.648Z,10
2017-05-09T04:20:52.307Z,10
2017-05-09T04:22:02.535Z,15
2017-05-09T04:23:12.503Z,15
2017-05-09T04:24:22.778Z,15
2017-05-09T04:25:33.067Z,15
2017-05-09T04:26:43.343Z,15
2017-05-09T04:27:53.884Z,15
2017-05-09T04:29:04.155Z,15
2017-05-09T04:30:14.428Z,20
2017-05-09T04:31:24.110Z,20
2017-05-09T04:32:34.400Z,20
2017-05-09T04:33:44.630Z,25
2017-05-09T04:34:54.907Z,25
2017-05-09T04:36:05.185Z,25
2017-05-09T04:37:15.567Z,30
2017-05-09T04:38:25.847Z,30
2017-05-09T04:39:36.379Z,30
2017-05-09T04:40:46.350Z,30
2017-05-09T04:41:56.628Z,30
2017-05-09T04:43:06.904Z,30
2017-05-09T04:44:16.867Z,30
2017-05-09T04:45:27.089Z,25
2017-05-09T04:46:36.742Z,25
2017-05-09T04:47:47.032Z,30
2017-05-09T04:48:57.317Z,30
2017-05-09T04:50:07.595Z,30
2017-05-09T04:51:18.139Z,30
2017-05-09T04:52:28.414Z,30
2017-05-09T04:53:38.698Z,30
2017-05-09T04:54:48.975Z,30
2017-05-09T04:55:58.630Z,30
2017-05-09T04:57:08.859Z,30
2017-05-09T04:58:19.147Z,30
2017-05-09T04:59:29.437Z,30
2017-05-09T05:00:39.723Z,30
2017-05-09T05:01:50.004Z,30
2017-05-09T05:03:00.528Z,30
2017-05-09T05:04:10.493Z,30
2017-05-09T05:05:20.453Z,30
2017-05-09T05:06:30.740Z,30
2017-05-09T05:07:41.025Z,30
2017-05-09T05:08:51.566Z,25
2017-05-09T05:10:01.228Z,25
2017-05-09T05:11:10.572Z,25
2017-05-09T05:12:20.850Z,30
2017-05-09T05:13:31.128Z,30
2017-05-09T05:14:41.037Z,30
2017-05-09T05:15:51.312Z,30
2017-05-09T05:17:01.588Z,35
2017-05-09T05:18:11.864Z,40
2017-05-09T05:19:21.860Z,45
2017-05-09T05:20:32.399Z,45
2017-05-09T05:21:42.679Z,50
2017-05-09T05:22:53.077Z,50
2017-05-09T05:24:03.368Z,55
2017-05-09T05:25:13.657Z,55
2017-05-09T05:26:23.921Z,55
2017-05-09T05:27:34.203Z,50
2017-05-09T05:28:44.183Z,50
2017-05-09T05:29:54.471Z,50
2017-05-09T05:31:04.748Z,55
2017-05-09T05:32:14.985Z,60
2017-05-09T05:33:24.954Z,65
2017-05-09T05:34:34.959Z,65
2017-05-09T05:35:45.237Z,65
2017-05-09T05:36:55.546Z,65
2017-05-09T05:38:05.518Z,60
2017-05-09T05:39:15.820Z,60
2017-05-09T05:40:26.101Z,60
2017-05-09T05:41:36.389Z,60
2017-05-09T05:42:46.678Z,65
2017-05-09T05:43:57.205Z,65
2017-05-09T05:45:07.724Z,65
2017-05-09T05:46:18.009Z,70
2017-05-09T05:47:28.278Z,75
2017-05-09T05:48:38.628Z,70
2017-05-09T05:49:49.168Z,75
2017-05-09T05:50:59.446Z,75
2017-05-09T05:52:09.730Z,70
2017-05-09T05:53:20.047Z,75
2017-05-09T05:54:30.347Z,70
2017-05-09T05:55:40.564Z,65
2017-05-09T05:56:50.858Z,60
2017-05-09T05:58:01.157Z,60
2017-05-09T05:59:11.435Z,60
2017-05-09T06:00:21.399Z,60
2017-05-09T06:01:31.984Z,65
2017-05-09T06:02:42.262Z,65
2017-05-09T06:03:51.935Z,60
2017-05-09T06:05:02.226Z,60
2017-05-09T06:06:12.547Z,60
2017-05-09T06:07:23.360Z,60
2017-05-09T06:08:33.429Z,65
2017-05-09T06:09:43.724Z,65
2017-05-09T06:10:53.731Z,70
2017-05-09T06:12:04.049Z,70
2017-05-09T06:13:14.593Z,65
2017-05-09T06:14:24.898Z,60
2017-05-09T06:15:35.194Z,55
2017-05-09T06:16:45.180Z,55
2017-05-09T06:17:55.189Z,60
2017-05-09T06:19:05.435Z,65
2017-05-09T06:20:15.757Z,70
2017-05-09T06:21:26.079Z,70
2017-05-09T06:22:36.368Z,75
2017-05-09T06:23:46.030Z,75
2017-05-09T06:24:56.585Z,80
2017-05-09T06:26:06.572Z,85
2017-05-09T06:27:16.905Z,90
2017-05-09T06:28:27.207Z,95
2017-05-09T06:29:37.195Z,100
2017-05-09T06:30:47.116Z,100
2017-05-09T06:31:57.423Z,105
2017-05-09T06:33:07.101Z,105
2017-05-09T06:34:17.083Z,110
2017-05-09T06:35:27.380Z,110
2017-05-09T06:36:37.606Z,110
2017-05-09T06:37:47.590Z,115
2017-05-09T06:38:57.900Z,120
2017-05-09T06:40:08.246Z,125
2017-05-09T06:41:18.247Z,135
2017-05-09T06:42:28.804Z,140
2017-05-09T06:43:39.143Z,145
2017-05-09T06:44:49.441Z,150
2017-05-09T06:45:59.746Z,150
2017-05-09T06:47:09.735Z,145
2017-05-09T06:48:19.971Z,130
2017-05-09T06:49:29.830Z,120
2017-05-09T06:50:39.935Z,105
2017-05-09T06:51:50.278Z,100
2017-05-09T06:53:00.591Z,100
2017-05-09T06:54:11.147Z,95
2017-05-09T06:55:20.828Z,95
2017-05-09T06:56:31.390Z,100
2017-05-09T06:57:41.381Z,105
2017-05-09T06:58:51.367Z,115
2017-05-09T07:00:01.897Z,120
2017-05-09T07:01:11.870Z,125
2017-05-09T07:02:22.165Z,125
2017-05-09T07:03:32.173Z,125
2017-05-09T07:04:42.471Z,125
2017-05-09T07:05:53.008Z,130
2017-05-09T07:07:03.309Z,125
2017-05-09T07:08:13.646Z,125
2017-05-09T07:09:23.956Z,130
2017-05-09T07:10:34.265Z,130
2017-05-09T07:11:44.183Z,130
2017-05-09T07:12:54.488Z,135
2017-05-09T07:14:04.466Z,135
2017-05-09T07:15:14.457Z,140
2017-05-09T07:16:24.513Z,140
2017-05-09T07:17:34.763Z,140
2017-05-09T07:18:45.057Z,135
2017-05-09T07:19:55.366Z,125
2017-05-09T07:21:05.660Z,120
2017-05-09T07:22:15.994Z,110
2017-05-09T07:23:25.920Z,110
2017-05-09T07:24:36.474Z,110
2017-05-09T07:25:46.772Z,115
2017-05-09T07:26:56.775Z,120
2017-05-09T07:28:06.792Z,125
2017-05-09T07:29:17.327Z,125
2017-05-09T07:30:27.617Z,125
2017-05-09T07:31:37.903Z,120
2017-05-09T07:32:48.209Z,120
2017-05-09T07:33:58.196Z,115
2017-05-09T07:35:08.727Z,115
2017-05-09T07:36:19.012Z,115
2017-05-09T07:37:29.306Z,115
2017-05-09T07:38:38.985Z,115
2017-05-09T07:39:48.974Z,115
2017-05-09T07:40:59.201Z,110
2017-05-09T07:42:09.176Z,115
2017-05-09T07:43:19.147Z,110
2017-05-09T07:44:29.122Z,115
2017-05-09T07:45:39.413Z,120
2017-05-09T07:46:49.989Z,130
2017-05-09T07:48:00.271Z,125
2017-05-09T07:49:10.587Z,130
2017-05-09T07:50:20.880Z,140
2017-05-09T07:51:31.166Z,135
2017-05-09T07:52:41.771Z,135
2017-05-09T07:53:51.746Z,135
2017-05-09T07:55:02.028Z,135
2017-05-09T07:56:12.017Z,135
2017-05-09T07:57:22.315Z,135
2017-05-09T07:58:32.875Z,135
2017-05-09T07:59:42.845Z,135
2017-05-09T08:00:53.147Z,135
2017-05-09T08:02:03.447Z,140
2017-05-09T08:03:13.754Z,145
2017-05-09T08:04:24.291Z,140
2017-05-09T08:05:34.348Z,130
2017-05-09T08:06:44.666Z,135
2017-05-09T08:07:54.641Z,140
2017-05-09T08:09:04.627Z,140
2017-05-09T08:10:15.181Z,140
2017-05-09T08:11:24.858Z,140
2017-05-09T08:12:35.204Z,140
2017-05-09T08:13:45.504Z,140
2017-05-09T08:14:55.787Z,150
2017-05-09T08:16:06.323Z,160
2017-05-09T08:17:15.681Z,170
2017-05-09T08:18:25.981Z,165
2017-05-09T08:19:35.973Z,150
2017-05-09T08:20:46.273Z,135
2017-05-09T08:21:56.809Z,120
2017-05-09T08:23:06.499Z,95
2017-05-09T08:24:16.821Z,85
2017-05-09T08:25:26.827Z,85
2017-05-09T08:26:36.808Z,85
2017-05-09T08:27:47.061Z,90
2017-05-09T08:28:57.047Z,100
2017-05-09T08:30:06.710Z,120
2017-05-09T08:31:16.701Z,140
2017-05-09T08:32:26.675Z,145
2017-05-09T08:33:36.915Z,140
2017-05-09T08:34:47.200Z,140
2017-05-09T08:35:56.867Z,140
2017-05-09T08:37:07.209Z,130
2017-05-09T08:38:17.498Z,115
2017-05-09T08:39:28.053Z,115
2017-05-09T08:40:38.342Z,120
2017-05-09T08:41:48.306Z,115
2017-05-09T08:42:58.306Z,100
2017-05-09T08:44:08.620Z,90
2017-05-09T08:45:19.157Z,85
2017-05-09T08:46:29.144Z,80
2017-05-09T08:47:39.130Z,75
2017-05-09T08:48:48.809Z,75
2017-05-09T08:49:59.109Z,80
2017-05-09T08:51:09.670Z,85
2017-05-09T08:52:19.984Z,90
2017-05-09T08:53:30.279Z,95
2017-05-09T08:54:40.777Z,100
2017-05-09T08:55:51.070Z,105
2017-05-09T08:57:01.321Z,110
2017-05-09T08:58:11.315Z,115
2017-05-09T08:59:21.614Z,135
2017-05-09T09:00:31.912Z,150
2017-05-09T09:01:42.218Z,150
2017-05-09T09:02:52.767Z,120
2017-05-09T09:04:03.053Z,120
2017-05-09T09:05:12.728Z,125
2017-05-09T09:06:22.390Z,125
2017-05-09T09:07:32.692Z,125
2017-05-09T09:08:42.943Z,115
2017-05-09T09:09:53.223Z,110
2017-05-09T09:11:03.548Z,105
2017-05-09T09:12:13.841Z,105
2017-05-09T09:13:23.824Z,105
2017-05-09T09:14:34.364Z,115
2017-05-09T09:15:44.664Z,115
2017-05-09T09:16:54.943Z,115
2017-05-09T09:18:04.930Z,95
2017-05-09T09:19:14.912Z,90
2017-05-09T09:20:25.479Z,95
2017-05-09T09:21:35.770Z,110
2017-05-09T09:22:46.064Z,120
2017-05-09T09:23:56.362Z,150
2017-05-09T09:25:06.659Z,185
2017-05-09T09:26:17.220Z,185
2017-05-09T09:27:27.755Z,160
2017-05-09T09:28:37.752Z,105
2017-05-09T09:29:48.047Z,80
2017-05-09T09:30:58.337Z,60
2017-05-09T09:32:08.873Z,50
2017-05-09T09:33:19.161Z,45
2017-05-09T09:34:29.489Z,45
2017-05-09T09:35:39.467Z,45
2017-05-09T09:36:49.877Z,45
2017-05-09T09:38:00.538Z,40
2017-05-09T09:39:10.572Z,35
2017-05-09T09:40:20.994Z,35
2017-05-09T09:41:31.411Z,45
2017-05-09T09:42:41.502Z,50
2017-05-09T09:43:52.134Z,60
2017-05-09T09:45:02.161Z,75
2017-05-09T09:46:12.167Z,85
2017-05-09T09:47:22.488Z,80
2017-05-09T09:48:32.835Z,70
2017-05-09T09:49:43.064Z,70
2017-05-09T09:50:53.040Z,65
2017-05-09T09:52:02.713Z,65
2017-05-09T09:53:13.029Z,65
2017-05-09T09:54:23.338Z,65
2017-05-09T09:55:33.918Z,65
2017-05-09T09:56:44.238Z,70
2017-05-09T09:57:54.537Z,70
2017-05-09T09:59:04.843Z,70
2017-05-09T10:00:14.823Z,75
2017-05-09T10:01:25.365Z,75
2017-05-09T10:02:35.656Z,75
2017-05-09T10:03:45.956Z,75
2017-05-09T10:04:56.272Z,75
2017-05-09T10:06:06.577Z,75
2017-05-09T10:07:16.799Z,75
2017-05-09T10:08:27.085Z,75
2017-05-09T10:09:37.144Z,75
2017-05-09T10:10:47.125Z,70
2017-05-09T10:11:57.413Z,75
2017-05-09T10:13:07.638Z,75
2017-05-09T10:14:17.626Z,80
2017-05-09T10:15:27.960Z,80
2017-05-09T10:16:38.265Z,85
2017-05-09T10:17:48.569Z,90
2017-05-09T10:18:59.121Z,90
2017-05-09T10:20:09.427Z,100
2017-05-09T10:21:19.705Z,110
2017-05-09T10:22:30.031Z,130
2017-05-09T10:23:40.452Z,150
2017-05-09T10:24:51.160Z,145
2017-05-09T10:26:01.500Z,140
2017-05-09T10:27:11.511Z,150
2017-05-09T10:28:21.885Z,160
2017-05-09T10:29:31.971Z,145
2017-05-09T10:30:42.805Z,120
2017-05-09T10:31:53.163Z,105
2017-05-09T10:33:03.552Z,100
2017-05-09T10:34:13.251Z,105
2017-05-09T10:35:23.620Z,110
2017-05-09T10:36:34.227Z,110
2017-05-09T10:37:44.554Z,105
2017-05-09T10:38:54.910Z,100
2017-05-09T10:40:04.927Z,105
2017-05-09T10:41:15.288Z,100
2017-05-09T10:42:25.900Z,95
2017-05-09T10:43:36.267Z,90
2017-05-09T10:44:46.642Z,85
2017-05-09T10:45:56.997Z,80
2017-05-09T10:47:07.357Z,80
2017-05-09T10:48:17.987Z,85
2017-05-09T10:49:28.039Z,85
2017-05-09T10:50:38.390Z,85
2017-05-09T10:51:48.489Z,80
2017-05-09T10:52:58.897Z,90
2017-05-09T10:54:09.466Z,90
2017-05-09T10:55:19.156Z,90
2017-05-09T10:56:29.134Z,95
2017-05-09T10:57:39.418Z,95
2017-05-09T10:58:49.104Z,100
2017-05-09T10:59:59.669Z,110
2017-05-09T11:01:09.650Z,125
2017-05-09T11:02:19.938Z,140
2017-05-09T11:03:30.468Z,140
2017-05-09T11:04:40.772Z,150
2017-05-09T11:05:51.310Z,160
2017-05-09T11:07:01.600Z,145
2017-05-09T11:08:11.604Z,100
2017-05-09T11:09:21.968Z,75
2017-05-09T11:10:31.950Z,50
2017-05-09T11:11:42.473Z,35
2017-05-09T11:12:52.795Z,25
2017-05-09T11:14:03.123Z,20
2017-05-09T11:15:13.459Z,20
2017-05-09T11:16:23.774Z,20
2017-05-09T11:17:34.325Z,20
2017-05-09T11:18:44.624Z,20
2017-05-09T11:19:54.315Z,25
2017-05-09T11:21:04.648Z,25
2017-05-09T11:22:14.942Z,30
2017-05-09T11:23:25.200Z,35
2017-05-09T11:24:35.180Z,40
2017-05-09T11:25:45.478Z,45
2017-05-09T11:26:55.760Z,45
2017-05-09T11:28:06.053Z,55
2017-05-09T11:29:16.292Z,60
2017-05-09T11:30:26.610Z,70
2017-05-09T11:31:36.919Z,80
2017-05-09T11:32:46.928Z,90
2017-05-09T11:33:57.218Z,105
2017-05-09T11:35:07.836Z,110
2017-05-09T11:36:18.158Z,115
2017-05-09T11:37:28.455Z,115
2017-05-09T11:38:38.740Z,105
2017-05-09T11:39:49.034Z,85
2017-05-09T11:40:59.621Z,75
2017-05-09T11:42:09.282Z,65
2017-05-09T11:43:19.568Z,60
2017-05-09T11:44:29.456Z,60
2017-05-09T11:45:39.759Z,70
2017-05-09T11:46:49.997Z,80
2017-05-09T11:48:00.284Z,90
2017-05-09T11:49:10.774Z,95
2017-05-09T11:50:21.060Z,105
2017-05-09T11:51:31.342Z,120
2017-05-09T11:52:41.882Z,125
2017-05-09T11:53:52.199Z,130
2017-05-09T11:55:02.535Z,140
2017-05-09T11:56:12.823Z,155
2017-05-09T11:57:23.149Z,165
2017-05-09T11:58:33.378Z,165
2017-05-09T11:59:43.374Z,165
2017-05-09T12:00:53.667Z,165
2017-05-09T12:02:03.971Z,170
2017-05-09T12:03:13.945Z,170
2017-05-09T12:04:24.166Z,170
2017-05-09T12:05:33.830Z,165
2017-05-09T12:06:44.117Z,165
2017-05-09T12:07:54.118Z,160
2017-05-09T12:09:04.626Z,150
2017-05-09T12:10:15.191Z,145
2017-05-09T12:11:25.487Z,140
2017-05-09T12:12:35.834Z,140
2017-05-09T12:13:45.822Z,140
2017-05-09T12:14:55.831Z,135
2017-05-09T12:16:06.072Z,125
2017-05-09T12:17:16.363Z,115
2017-05-09T12:18:26.657Z,115
2017-05-09T12:19:36.973Z,115
2017-05-09T12:20:47.275Z,115
2017-05-09T12:21:57.500Z,115
2017-05-09T12:23:07.471Z,115
2017-05-09T12:24:17.451Z,110
2017-05-09T12:25:27.437Z,110
2017-05-09T12:26:37.745Z,110
2017-05-09T12:27:48.020Z,110
2017-05-09T12:28:58.313Z,115
2017-05-09T12:30:08.623Z,120
2017-05-09T12:31:18.932Z,120
2017-05-09T12:32:29.230Z,125
2017-05-09T12:33:39.811Z,125
2017-05-09T12:34:49.815Z,125
2017-05-09T12:36:00.112Z,115
2017-05-09T12:37:10.111Z,110
2017-05-09T12:38:20.106Z,105
2017-05-09T12:39:30.671Z,105
2017-05-09T12:40:40.653Z,100
2017-05-09T12:41:50.967Z,100
2017-05-09T12:43:00.970Z,100
2017-05-09T12:44:11.279Z,100
2017-05-09T12:45:21.819Z,100
2017-05-09T12:46:32.145Z,105
2017-05-09T12:47:42.464Z,105
2017-05-09T12:48:52.151Z,110
2017-05-09T12:50:02.440Z,120
2017-05-09T12:51:12.677Z,120
2017-05-09T12:52:22.660Z,115
2017-05-09T12:53:32.956Z,110
2017-05-09T12:54:43.240Z,105
2017-05-09T12:55:53.587Z,105
2017-05-09T12:57:04.144Z,110
2017-05-09T12:58:14.496Z,110
2017-05-09T12:59:24.820Z,115
2017-05-09T13:00:35.130Z,110
2017-05-09T13:01:45.419Z,110
2017-05-09T13:02:55.991Z,105
2017-05-09T13:04:06.291Z,100
2017-05-09T13:05:16.282Z,95
2017-05-09T13:06:26.584Z,95
2017-05-09T13:07:36.563Z,95
2017-05-09T13:08:47.092Z,90
2017-05-09T13:09:57.381Z,85
2017-05-09T13:11:07.362Z,80
2017-05-09T13:12:17.656Z,80
2017-05-09T13:13:27.951Z,80
2017-05-09T13:14:38.495Z,75
2017-05-09T13:15:48.469Z,75
2017-05-09T13:16:58.781Z,70
2017-05-09T13:18:09.086Z,70
2017-05-09T13:19:19.370Z,70
2017-05-09T13:20:29.293Z,65
2017-05-09T13:21:39.588Z,70
2017-05-09T13:22:49.883Z,70
2017-05-09T13:24:00.157Z,70
2017-05-09T13:25:10.454Z,70
2017-05-09T13:26:21.036Z,70
2017-05-09T13:27:31.325Z,70
2017-05-09T13:28:41.625Z,75
2017-05-09T13:29:51.613Z,75
2017-05-09T13:31:01.897Z,80
2017-05-09T13:32:12.458Z,80
2017-05-09T13:33:22.760Z,85
2017-05-09T13:34:32.739Z,85
2017-05-09T13:35:43.031Z,85
2017-05-09T13:36:53.328Z,80
2017-05-09T13:38:03.572Z,85
2017-05-09T13:39:13.854Z,85
2017-05-09T13:40:24.134Z,85
2017-05-09T13:41:33.827Z,80
2017-05-09T13:42:43.797Z,80
2017-05-09T13:43:54.325Z,80
2017-05-09T13:45:04.315Z,80
2017-05-09T13:46:14.606Z,75
2017-05-09T13:47:24.588Z,70
2017-05-09T13:48:34.588Z,70
2017-05-09T13:49:45.148Z,70
2017-05-09T13:50:55.117Z,65
2017-05-09T13:52:05.398Z,65
2017-05-09T13:53:15.368Z,65
2017-05-09T13:54:25.659Z,65
2017-05-09T13:55:35.876Z,65
2017-05-09T13:56:46.160Z,65
2017-05-09T13:57:56.463Z,65
2017-05-09T13:59:06.437Z,65
2017-05-09T14:00:16.097Z,65
2017-05-09T14:01:26.323Z,65
2017-05-09T14:02:36.604Z,65
2017-05-09T14:03:46.916Z,70
2017-05-09T14:04:56.925Z,75
2017-05-09T14:06:06.585Z,85
2017-05-09T14:07:17.119Z,90
2017-05-09T14:08:27.408Z,100
2017-05-09T14:09:37.699Z,105
2017-05-09T14:10:47.713Z,110
2017-05-09T14:11:58.009Z,110
2017-05-09T14:13:08.551Z,105
2017-05-09T14:14:18.844Z,100
2017-05-09T14:15:29.151Z,95
2017-05-09T14:16:39.449Z,90
2017-05-09T14:17:49.737Z,85
2017-05-09T14:19:00.294Z,80
2017-05-09T14:20:10.588Z,80
2017-05-09T14:21:20.568Z,75
2017-05-09T14:22:30.868Z,80
2017-05-09T14:23:40.863Z,85
2017-05-09T14:24:51.409Z,85
2017-05-09T14:26:01.698Z,85
2017-05-09T14:27:11.993Z,85
2017-05-09T14:28:21.964Z,85
2017-05-09T14:29:32.309Z,85
2017-05-09T14:30:42.853Z,80
2017-05-09T14:31:53.137Z,80
2017-05-09T14:33:03.113Z,85
2017-05-09T14:34:12.776Z,90
2017-05-09T14:35:22.759Z,95
2017-05-09T14:36:33.005Z,100
2017-05-09T14:37:43.309Z,105
2017-05-09T14:38:53.596Z,105
2017-05-09T14:40:03.885Z,105
2017-05-09T14:41:13.856Z,105
2017-05-09T14:42:24.419Z,100
2017-05-09T14:43:34.719Z,100
2017-05-09T14:44:44.998Z,95
2017-05-09T14:45:55.060Z,100
2017-05-09T14:47:05.035Z,100
2017-05-09T14:48:15.263Z,95
2017-05-09T14:49:25.564Z,90
2017-05-09T14:50:35.532Z,85
2017-05-09T14:51:45.516Z,85
2017-05-09T14:52:55.821Z,80
2017-05-09T14:54:06.366Z,75
2017-05-09T14:55:16.349Z,75
2017-05-09T14:56:26.644Z,70
2017-05-09T14:57:36.945Z,70
2017-05-09T14:58:47.234Z,65
2017-05-09T14:59:57.777Z,65
2017-05-09T15:01:08.062Z,65
2017-05-09T15:02:18.354Z,65
2017-05-09T15:03:28.645Z,65
2017-05-09T15:04:38.933Z,65
2017-05-09T15:05:49.483Z,65
2017-05-09T15:06:59.452Z,70
2017-05-09T15:08:09.737Z,70
2017-05-09T15:09:19.753Z,70
2017-05-09T15:10:30.057Z,70
2017-05-09T15:11:40.279Z,70
2017-05-09T15:12:50.574Z,70
2017-05-09T15:14:00.551Z,70
2017-05-09T15:15:10.858Z,70
2017-05-09T15:16:21.163Z,70
2017-05-09T15:17:31.722Z,65
2017-05-09T15:18:41.708Z,65
2017-05-09T15:19:51.712Z,65
2017-05-09T15:21:01.716Z,65
2017-05-09T15:22:12.010Z,65
2017-05-09T15:23:22.559Z,65
2017-05-09T15:24:32.859Z,65
2017-05-09T15:25:43.162Z,60
2017-05-09T15:26:53.152Z,60
2017-05-09T15:28:03.129Z,60
2017-05-09T15:29:13.675Z,60
2017-05-09T15:30:23.964Z,65
2017-05-09T15:31:34.247Z,65
2017-05-09T15:32:44.253Z,70
2017-05-09T15:33:54.584Z,70
2017-05-09T15:35:04.813Z,75
2017-05-09T15:36:15.087Z,80
2017-05-09T15:37:25.386Z,85
2017-05-09T15:38:35.692Z,90
2017-05-09T15:39:45.985Z,85
2017-05-09T15:40:56.224Z,85
2017-05-09T15:42:06.218Z,85
2017-05-09T15:43:16.553Z,80
2017-05-09T15:44:26.835Z,80
2017-05-09T15:45:37.123Z,75
2017-05-09T15:46:47.342Z,75
2017-05-09T15:47:57.623Z,70
2017-05-09T15:49:07.908Z,65
2017-05-09T15:50:17.884Z,60
2017-05-09T15:51:28.179Z,60
2017-05-09T15:52:38.736Z,65
2017-05-09T15:53:49.043Z,65
2017-05-09T15:54:59.342Z,65
2017-05-09T15:56:09.315Z,60
2017-05-09T15:57:19.234Z,55
2017-05-09T15:58:29.796Z,55
2017-05-09T15:59:39.795Z,55
2017-05-09T16:00:50.073Z,55
2017-05-09T16:02:00.393Z,55
2017-05-09T16:03:10.049Z,55
2017-05-09T16:04:20.596Z,55
2017-05-09T16:05:30.600Z,55
2017-05-09T16:06:40.898Z,50
2017-05-09T16:07:51.197Z,50
2017-05-09T16:09:01.477Z,50
2017-05-09T16:10:11.998Z,50
2017-05-09T16:11:22.316Z,55
2017-05-09T16:12:32.321Z,55
2017-05-09T16:13:42.624Z,60
2017-05-09T16:14:52.927Z,60
2017-05-09T16:16:03.149Z,60
2017-05-09T16:17:12.820Z,60
2017-05-09T16:18:23.110Z,60
2017-05-09T16:19:33.392Z,65
2017-05-09T16:20:43.394Z,65
2017-05-09T16:21:53.974Z,65
2017-05-09T16:23:03.958Z,65
2017-05-09T16:24:13.623Z,65
2017-05-09T16:25:23.903Z,65
2017-05-09T16:26:34.180Z,65
2017-05-09T16:27:44.106Z,60
2017-05-09T16:28:54.387Z,60
2017-05-09T16:30:04.362Z,60
2017-05-09T16:31:14.345Z,55
2017-05-09T16:32:24.656Z,55
2017-05-09T16:33:35.197Z,50
2017-05-09T16:34:45.504Z,50
2017-05-09T16:35:55.800Z,50
2017-05-09T16:37:05.502Z,45
2017-05-09T16:38:15.793Z,45
2017-05-09T16:39:25.717Z,45
2017-05-09T16:40:35.699Z,50