createdAt,value
2019-03-12T00:04:03.043Z,89.94
2019-03-12T00:09:45.981Z,90.45
2019-03-12T00:12:33.631Z,90.98
2019-03-12T00:15:21.271Z,91.17
2019-03-12T00:18:08.808Z,90.95
2019-03-12T00:20:37.199Z,90.50
2019-03-12T00:23:24.953Z,90.03
2019-03-12T00:25:53.359Z,89.61
2019-03-12T00:28:40.998Z,90.19
2019-03-12T00:31:09.411Z,89.92
2019-03-12T00:33:37.799Z,89.02
2019-03-12T00:36:06.204Z,89.71
2019-03-12T00:41:22.045Z,90.46
2019-03-12T00:44:09.703Z,91.38
2019-03-12T00:46:38.106Z,91.29
2019-03-12T00:49:06.504Z,91.75
2019-03-12T00:51:34.908Z,92.08
2019-03-12T00:54:22.420Z,91.99
2019-03-12T00:56:50.823Z,91.49
2019-03-12T00:59:38.470Z,91.27
2019-03-12T01:02:06.873Z,91.51
2019-03-12T01:04:54.384Z,91.20
2019-03-12T01:07:22.790Z,90.48
2019-03-12T01:10:10.300Z,90.04
2019-03-12T01:12:38.709Z,89.74
2019-03-12T01:15:47.017Z,90.42
2019-03-12T01:18:34.669Z,90.82
2019-03-12T01:21:03.065Z,90.61
2019-03-12T01:24:11.384Z,90.45
2019-03-12T01:26:39.791Z,90.96
2019-03-12T01:29:27.299Z,91.10
2019-03-12T01:32:14.975Z,91.73
2019-03-12T01:35:02.619Z,91.86
2019-03-12T01:37:31.019Z,91.87
2019-03-12T01:39:59.416Z,92.37
2019-03-12T01:42:27.823Z,92.15
2019-03-12T01:45:15.343Z,91.84
2019-03-12T01:48:23.661Z,91.56
2019-03-12T01:54:00.135Z,91.65
2019-03-12T01:56:28.538Z,91.35
2019-03-12T01:59:16.285Z,91.70
2019-03-12T02:04:51.247Z,92.67
2019-03-12T02:07:38.763Z,92.68
2019-03-12T02:10:47.076Z,91.67
2019-03-12T02:13:34.599Z,91.08
2019-03-12T02:16:02.998Z,91.17
2019-03-12T02:18:31.406Z,90.99
2019-03-12T02:21:19.052Z,90.66
2019-03-12T02:24:06.566Z,90.31
2019-03-12T02:26:34.959Z,90.16
2019-03-12T02:31:42.093Z,90.21
2019-03-12T02:34:29.610Z,91.17
2019-03-12T02:37:17.134Z,91.18
2019-03-12T02:39:45.565Z,90.42
2019-03-12T02:42:13.931Z,90.57
2019-03-12T02:45:01.587Z,91.03
2019-03-12T02:47:49.245Z,91.09
2019-03-12T02:50:36.757Z,92.02
2019-03-12T02:53:05.159Z,92.13
2019-03-12T02:55:33.556Z,91.87
2019-03-12T02:58:01.952Z,92.11
2019-03-12T03:00:49.605Z,92.14
2019-03-12T03:03:17.991Z,91.85
2019-03-12T03:06:05.523Z,91.74
2019-03-12T03:11:09.441Z,92.23
2019-03-12T03:18:46.099Z,92.78
2019-03-12T03:21:33.745Z,92.13
2019-03-12T03:24:21.411Z,91.14
2019-03-12T03:26:49.797Z,90.43
2019-03-12T03:29:37.453Z,91.86
2019-03-12T03:32:05.858Z,92.01
2019-03-12T03:34:53.535Z,91.99
2019-03-12T03:37:41.152Z,92.29
2019-03-12T03:40:49.456Z,92.84
2019-03-12T03:43:17.896Z,92.79
2019-03-12T03:45:46.271Z,92.31
2019-03-12T03:48:33.925Z,91.31
2019-03-12T03:51:02.318Z,90.90
2019-03-12T03:53:30.726Z,90.02
2019-03-12T03:56:18.370Z,91.30
2019-03-12T03:58:46.779Z,91.32
2019-03-12T04:01:15.178Z,91.07
2019-03-12T04:04:02.735Z,90.90
2019-03-12T04:11:52.697Z,89.62
2019-03-12T04:14:21.089Z,89.04
2019-03-12T04:17:08.603Z,88.15
2019-03-12T04:19:56.158Z,87.93
2019-03-12T04:22:24.533Z,87.16
2019-03-12T04:24:52.942Z,87.02
2019-03-12T04:27:40.456Z,87.43
2019-03-12T04:30:28.193Z,87.22
2019-03-12T04:32:56.594Z,87.84
2019-03-12T04:36:04.908Z,87.15
2019-03-12T04:38:33.305Z,86.82
2019-03-12T04:41:13.554Z,87.76
2019-03-12T04:43:41.954Z,87.64
2019-03-12T04:46:10.347Z,87.48
2019-03-12T04:48:58.091Z,88.21
2019-03-12T04:54:13.938Z,88.41
2019-03-12T04:57:01.581Z,89.10
2019-03-12T04:59:29.987Z,89.47
2019-03-12T05:02:17.632Z,89.04
2019-03-12T05:04:46.040Z,90.13
2019-03-12T05:07:14.440Z,90.85
2019-03-12T05:09:42.844Z,90.55
2019-03-12T05:12:14.291Z,90.92
2019-03-12T05:15:02.042Z,90.95
2019-03-12T05:20:17.885Z,92.41
2019-03-12T05:23:05.639Z,92.42
2019-03-12T05:25:53.127Z,92.35
2019-03-12T05:28:21.524Z,92.43
2019-03-12T05:30:49.945Z,92.86
2019-03-12T05:33:18.379Z,92.79
2019-03-12T05:36:06.123Z,93.54
2019-03-12T05:38:53.635Z,92.51
2019-03-12T05:41:41.292Z,92.54
2019-03-12T05:44:09.697Z,92.76
2019-03-12T05:46:57.441Z,92.11
2019-03-12T05:49:25.848Z,92.19
2019-03-12T05:52:18.307Z,92.54
2019-03-12T05:54:46.737Z,92.98
2019-03-12T05:57:15.159Z,92.95
2019-03-12T06:00:02.834Z,93.26
2019-03-12T06:02:31.243Z,93.46
2019-03-12T06:05:18.972Z,93.61
2019-03-12T06:10:54.080Z,94.26
2019-03-12T06:13:22.560Z,93.85
2019-03-12T06:16:10.211Z,92.92
2019-03-12T06:18:38.610Z,92.84
2019-03-12T06:21:07.011Z,92.41
2019-03-12T06:23:35.404Z,89.56
2019-03-12T06:26:03.807Z,87.18
2019-03-12T06:28:51.325Z,85.72
2019-03-12T06:31:38.839Z,83.84
2019-03-12T06:37:15.431Z,82.22
2019-03-12T06:42:52.028Z,83.83
2019-03-12T06:48:34.320Z,85.21
2019-03-12T06:54:00.818Z,86.14
2019-03-12T07:07:55.363Z,87.38
2019-03-12T07:13:37.608Z,86.86
2019-03-12T07:22:14.426Z,85.38
2019-03-12T07:27:51.015Z,84.14
2019-03-12T07:30:38.537Z,81.78
2019-03-12T07:33:26.049Z,78.98
2019-03-12T07:36:13.574Z,79.44
2019-03-12T07:41:50.167Z,80.39
2019-03-12T07:47:35.872Z,80.67
2019-03-12T07:50:16.003Z,81.29
2019-03-12T07:53:03.532Z,81.36
2019-03-12T07:55:51.052Z,81.42
2019-03-12T07:58:38.573Z,81.66
2019-03-12T08:01:45.355Z,81.80
2019-03-12T08:07:21.958Z,81.93
2019-03-12T08:10:28.729Z,82.05
2019-03-12T08:13:35.763Z,81.97
2019-03-12T08:19:02.552Z,80.99
2019-03-12T08:24:48.260Z,70.31
2019-03-12T08:30:10.956Z,59.45
2019-03-12T08:32:58.489Z,59.14
2019-03-12T08:36:05.258Z,59.79
2019-03-12T08:44:42.609Z,62.90
2019-03-12T08:47:30.198Z,64.01
2019-03-12T08:53:06.805Z,65.67
2019-03-12T08:55:54.316Z,66.69
2019-03-12T08:58:41.846Z,68.75
2019-03-12T09:04:18.444Z,68.40
2019-03-12T09:07:25.478Z,70.30
2019-03-12T09:10:12.993Z,69.61
2019-03-12T09:13:00.514Z,68.76
2019-03-12T09:15:48.022Z,69.77
2019-03-12T09:21:14.470Z,69.87
2019-03-12T09:24:01.993Z,71.91
2019-03-12T09:29:57.856Z,72.32
2019-03-12T09:35:44.811Z,74.98
2019-03-12T09:38:32.340Z,70.81
2019-03-12T09:41:19.852Z,69.73
2019-03-12T09:44:26.633Z,69.23
2019-03-12T09:50:03.222Z,69.40
2019-03-12T09:52:50.743Z,67.75
2019-03-12T09:55:38.261Z,68.61
2019-03-12T09:58:25.787Z,68.25
2019-03-12T10:01:13.297Z,69.72
2019-03-12T10:06:39.887Z,71.28
2019-03-12T10:09:48.204Z,70.45
2019-03-12T10:12:35.729Z,71.74
2019-03-12T10:15:44.050Z,71.86
2019-03-12T10:18:31.559Z,72.37
2019-03-12T10:21:19.074Z,72.56
2019-03-12T10:24:06.603Z,72.77
2019-03-12T10:26:54.118Z,72.60
2019-03-12T10:29:41.642Z,74.01
2019-03-12T10:32:29.173Z,74.21
2019-03-12T10:35:16.701Z,75.07
2019-03-12T10:40:43.369Z,75.78
2019-03-12T10:46:25.702Z,75.31
2019-03-12T10:49:13.361Z,75.50
2019-03-12T10:51:41.755Z,77.43
2019-03-12T10:54:29.284Z,77.31
2019-03-12T10:57:16.932Z,76.20
2019-03-12T11:00:04.628Z,76.39
2019-03-12T11:02:52.191Z,76.67
2019-03-12T11:06:00.552Z,76.38
2019-03-12T11:08:48.242Z,77.80
2019-03-12T11:11:16.629Z,78.20
2019-03-12T11:13:45.226Z,77.96
2019-03-12T11:19:01.091Z,77.92
2019-03-12T11:21:48.639Z,77.08
2019-03-12T11:24:17.076Z,78.61
2019-03-12T11:26:45.480Z,77.55
2019-03-12T11:29:13.917Z,76.35
2019-03-12T11:32:01.739Z,76.24
2019-03-12T11:34:30.163Z,76.27
2019-03-12T11:36:58.617Z,76.84
2019-03-12T11:39:46.179Z,76.34
2019-03-12T11:42:33.824Z,76.44
2019-03-12T11:45:02.417Z,75.48
2019-03-12T11:47:32.596Z,74.95
2019-03-12T11:50:01.361Z,74.58
2019-03-12T11:52:31.337Z,72.62
2019-03-12T11:55:00.006Z,73.07
2019-03-12T11:57:28.497Z,71.76
2019-03-12T11:59:57.038Z,72.07
2019-03-12T12:02:25.484Z,73.46
2019-03-12T12:04:54.302Z,72.32
2019-03-12T12:10:50.174Z,73.42
2019-03-12T12:13:37.873Z,74.01
2019-03-12T12:16:25.498Z,73.78
2019-03-12T12:18:54.046Z,75.01
2019-03-12T12:21:22.653Z,74.54
2019-03-12T12:23:51.107Z,73.99
2019-03-12T12:26:19.584Z,75.19
2019-03-12T12:28:48.033Z,75.10
2019-03-12T12:31:16.551Z,74.25
2019-03-12T12:33:45.097Z,74.53
2019-03-12T12:36:13.544Z,74.20
2019-03-12T12:41:29.478Z,73.40
2019-03-12T12:43:57.962Z,74.24
2019-03-12T12:46:26.438Z,74.13
2019-03-12T12:48:54.911Z,74.25
2019-03-12T12:51:23.385Z,74.05
2019-03-12T12:53:51.864Z,73.63
2019-03-12T12:56:20.376Z,73.75
2019-03-12T12:58:49.012Z,73.57
2019-03-12T13:01:17.393Z,71.95
2019-03-12T13:03:45.896Z,72.91
2019-03-12T13:06:33.689Z,71.80
2019-03-12T13:09:02.172Z,72.76
2019-03-12T13:11:30.743Z,72.08
2019-03-12T13:13:59.181Z,70.66
2019-03-12T13:16:27.651Z,70.47
2019-03-12T13:18:56.214Z,70.08
2019-03-12T13:21:24.766Z,69.92
2019-03-12T13:23:53.183Z,69.21
2019-03-12T13:26:21.727Z,69.07
2019-03-12T13:29:02.212Z,69.71
2019-03-12T13:31:20.471Z,70.79
2019-03-12T13:33:48.987Z,68.81
2019-03-12T13:38:52.808Z,67.90
2019-03-12T13:41:21.323Z,68.62
2019-03-12T13:43:49.901Z,68.08
2019-03-12T13:46:18.524Z,67.07
2019-03-12T13:48:46.969Z,67.60
2019-03-12T13:51:15.472Z,67.01
2019-03-12T13:53:43.981Z,66.27
2019-03-12T13:56:31.906Z,66.76
2019-03-12T13:59:00.327Z,66.44
2019-03-12T14:01:28.823Z,66.98
2019-03-12T14:04:09.694Z,67.39
2019-03-12T14:06:27.578Z,66.49
2019-03-12T14:08:56.154Z,66.92
2019-03-12T14:11:24.614Z,66.31
2019-03-12T14:13:53.078Z,67.10
2019-03-12T14:16:21.582Z,66.42
2019-03-12T14:19:01.897Z,66.69
2019-03-12T14:21:20.333Z,66.05
2019-03-12T14:24:28.765Z,66.61
2019-03-12T14:26:57.306Z,66.37
2019-03-12T14:29:25.851Z,65.72
2019-03-12T14:31:54.377Z,66.26
2019-03-12T14:34:22.822Z,65.67
2019-03-12T14:36:51.309Z,66.18
2019-03-12T14:39:59.659Z,65.37
2019-03-12T14:42:28.212Z,65.87
2019-03-12T14:44:56.668Z,65.55
2019-03-12T14:47:32.401Z,65.38
2019-03-12T14:50:00.903Z,65.87
2019-03-12T14:52:29.392Z,65.99
2019-03-12T14:54:57.817Z,64.04
2019-03-12T14:57:26.505Z,65.41
2019-03-12T14:59:54.964Z,64.59
2019-03-12T15:02:23.423Z,64.29
2019-03-12T15:05:11.030Z,64.21
2019-03-12T15:07:39.577Z,64.11
2019-03-12T15:10:47.936Z,63.59
2019-03-12T15:13:16.432Z,63.71
2019-03-12T15:15:44.873Z,62.35
2019-03-12T15:18:13.333Z,64.98
2019-03-12T15:21:01.004Z,63.27
2019-03-12T15:23:29.396Z,63.80
2019-03-12T15:28:45.224Z,63.32
2019-03-12T15:31:13.632Z,63.68
2019-03-12T15:33:42.021Z,62.62
2019-03-12T15:38:44.315Z,62.81
2019-03-12T15:41:31.825Z,63.66
2019-03-12T15:44:19.610Z,63.48
2019-03-12T15:47:09.013Z,62.46
2019-03-12T15:49:58.216Z,62.23
2019-03-12T15:52:26.752Z,62.35
2019-03-12T15:55:14.255Z,62.37
2019-03-12T15:57:42.663Z,61.33
2019-03-12T16:00:30.396Z,61.25
2019-03-12T16:02:58.802Z,61.04
2019-03-12T16:05:46.301Z,60.38
2019-03-12T16:08:14.700Z,60.95
2019-03-12T16:11:02.338Z,60.00
2019-03-12T16:13:30.752Z,59.89
2019-03-12T16:16:20.199Z,60.49
2019-03-12T16:19:07.847Z,61.37
2019-03-12T16:24:10.191Z,59.63
2019-03-12T16:29:12.573Z,59.93
2019-03-12T16:32:00.225Z,59.22
2019-03-12T16:34:47.858Z,59.20
2019-03-12T16:37:56.163Z,58.25
2019-03-12T16:45:45.689Z,58.54
2019-03-12T16:48:14.090Z,58.46
2019-03-12T16:53:29.912Z,57.49
2019-03-12T16:56:17.646Z,57.28
2019-03-12T16:59:08.298Z,57.68
2019-03-12T17:01:35.494Z,57.30
2019-03-12T17:04:23.009Z,58.46
2019-03-12T17:06:51.399Z,56.97
2019-03-12T17:09:19.798Z,57.96
2019-03-12T17:12:07.304Z,58.76
2019-03-12T17:14:39.060Z,58.47
2019-03-12T17:20:00.397Z,57.74
2019-03-12T17:22:47.883Z,58.32
2019-03-12T17:25:35.522Z,59.01
2019-03-12T17:28:23.038Z,57.12
2019-03-12T17:30:51.432Z,57.52
2019-03-12T17:36:34.103Z,56.99
2019-03-12T17:44:31.040Z,56.59
2019-03-12T17:47:18.547Z,55.90
2019-03-12T17:50:06.192Z,55.77
2019-03-12T17:52:53.722Z,55.83
2019-03-12T17:55:41.228Z,55.66
2019-03-12T17:58:28.873Z,55.68
2019-03-12T18:00:57.264Z,56.12
2019-03-12T18:03:44.923Z,55.87
2019-03-12T18:06:35.103Z,55.93
2019-03-12T18:09:21.803Z,56.47
2019-03-12T18:12:09.317Z,56.49
2019-03-12T18:14:37.726Z,57.09
2019-03-12T18:17:06.111Z,57.20
2019-03-12T18:19:53.769Z,58.34
2019-03-12T18:22:41.273Z,58.45
2019-03-12T18:25:49.584Z,56.73
2019-03-12T18:28:17.981Z,57.87
2019-03-12T18:33:33.815Z,57.96
2019-03-12T18:36:02.208Z,58.34
2019-03-12T18:38:52.806Z,58.25
2019-03-12T18:41:19.829Z,57.40
2019-03-12T18:43:48.225Z,57.58
2019-03-12T18:46:16.642Z,58.52
2019-03-12T18:48:45.127Z,57.61
2019-03-12T18:51:13.521Z,58.06
2019-03-12T18:53:41.919Z,58.28
2019-03-12T18:56:29.501Z,59.18
2019-03-12T18:58:57.894Z,57.67
2019-03-12T19:04:32.867Z,58.17
2019-03-12T19:12:23.092Z,57.43
2019-03-12T19:14:51.502Z,57.34
2019-03-12T19:17:39.009Z,56.40
2019-03-12T19:20:26.744Z,57.33
2019-03-12T19:23:14.387Z,56.05
2019-03-12T19:26:02.201Z,57.42
2019-03-12T19:28:49.788Z,56.97
2019-03-12T19:37:20.984Z,55.40
2019-03-12T19:39:49.501Z,55.80
2019-03-12T19:42:37.137Z,55.40
2019-03-12T19:45:45.445Z,55.44
2019-03-12T19:48:13.842Z,55.41
2019-03-12T19:51:01.488Z,54.88
2019-03-12T19:53:29.878Z,54.71
2019-03-12T19:56:38.205Z,55.37
2019-03-12T19:59:25.908Z,54.42
2019-03-12T20:02:34.209Z,54.81
2019-03-12T20:05:02.693Z,53.35
2019-03-12T20:07:31.078Z,54.12
2019-03-12T20:10:39.432Z,54.30
2019-03-12T20:13:46.415Z,53.64
2019-03-12T20:16:53.403Z,53.02
2019-03-12T20:20:01.729Z,53.39
2019-03-12T20:23:08.710Z,53.42
2019-03-12T20:26:15.698Z,54.14
2019-03-12T20:29:22.754Z,52.75
2019-03-12T20:32:29.798Z,54.26
2019-03-12T20:35:36.849Z,53.08
2019-03-12T20:38:44.017Z,52.12
2019-03-12T20:41:51.173Z,52.04
2019-03-12T20:44:58.214Z,52.53
2019-03-12T20:48:05.241Z,52.90
2019-03-12T20:51:13.235Z,51.82
2019-03-12T20:54:20.279Z,52.24
2019-03-12T20:57:27.267Z,52.07
2019-03-12T21:00:35.830Z,50.65
2019-03-12T21:03:42.811Z,51.29
2019-03-12T21:06:49.805Z,51.08
2019-03-12T21:09:56.784Z,51.44
2019-03-12T21:13:03.770Z,51.56
2019-03-12T21:16:10.765Z,51.72
2019-03-12T21:19:19.109Z,51.25
2019-03-12T21:22:27.491Z,52.44
2019-03-12T21:25:35.809Z,52.36
2019-03-12T21:28:44.162Z,51.69
2019-03-12T21:31:31.679Z,50.96
2019-03-12T21:34:11.803Z,52.50
2019-03-12T21:36:31.164Z,52.12
2019-03-12T21:39:19.411Z,50.83
2019-03-12T21:42:07.063Z,51.87
2019-03-12T21:45:15.478Z,51.64
2019-03-12T21:47:43.880Z,51.58
2019-03-12T21:50:12.265Z,52.71
2019-03-12T21:52:40.678Z,51.84
2019-03-12T21:55:48.990Z,51.74
2019-03-12T21:58:17.377Z,52.03
2019-03-12T22:01:05.300Z,53.34
2019-03-12T22:08:54.749Z,53.11
2019-03-12T22:11:23.144Z,53.91
2019-03-12T22:14:10.860Z,54.90
2019-03-12T22:16:39.260Z,53.50
2019-03-12T22:19:07.665Z,54.37
2019-03-12T22:22:14.445Z,54.71
2019-03-12T22:24:42.828Z,54.81
2019-03-12T22:27:11.223Z,53.98
2019-03-12T22:29:58.865Z,53.84
2019-03-12T22:32:27.260Z,55.68
2019-03-12T22:34:55.651Z,60.15
2019-03-12T22:37:43.170Z,61.74
2019-03-12T22:43:18.336Z,64.18
2019-03-12T22:45:46.730Z,65.27
2019-03-12T22:48:34.465Z,65.32
2019-03-12T22:51:02.853Z,65.28
2019-03-12T22:53:50.497Z,65.92
2019-03-12T22:59:12.563Z,66.17
2019-03-12T23:01:40.968Z,66.71
2019-03-12T23:07:16.048Z,67.31
2019-03-12T23:10:03.680Z,68.06
2019-03-12T23:13:11.986Z,68.53
2019-03-12T23:15:40.385Z,68.88
2019-03-12T23:18:48.682Z,69.36
2019-03-12T23:21:36.209Z,71.68
2019-03-12T23:24:04.639Z,76.61
2019-03-12T23:26:52.249Z,78.39
2019-03-12T23:29:39.753Z,79.51
2019-03-12T23:32:27.479Z,79.71
2019-03-12T23:34:55.968Z,79.50
2019-03-12T23:37:43.576Z,80.76
2019-03-12T23:40:51.882Z,80.50
2019-03-12T23:46:13.413Z,81.95
2019-03-12T23:48:41.808Z,82.51
2019-03-12T23:51:10.199Z,82.05
2019-03-12T23:53:38.592Z,82.01
2019-03-12T23:56:06.983Z,82.33
2019-03-12T23:58:35.377Z,82.07
