createdAt,value
2018-07-28T03:16:43.850Z,0.00
2018-07-28T03:17:43.832Z,0.00
2018-07-28T03:18:43.820Z,0.00
2018-07-28T03:19:43.823Z,4.00
2018-07-28T03:20:43.838Z,4.00
2018-07-28T03:21:43.868Z,0.00
2018-07-28T03:22:43.854Z,0.00
2018-07-28T03:23:43.855Z,4.00
2018-07-28T03:24:43.853Z,0.00
2018-07-28T03:25:43.867Z,4.00
2018-07-28T03:26:43.853Z,4.00
2018-07-28T03:27:43.880Z,4.00
2018-07-28T03:28:43.856Z,4.00
2018-07-28T03:29:43.944Z,4.00
2018-07-28T03:30:43.912Z,8.00
2018-07-28T03:31:43.923Z,8.00
2018-07-28T03:32:43.899Z,8.00
2018-07-28T03:33:43.876Z,8.00
2018-07-28T03:34:43.909Z,12.00
2018-07-28T03:35:43.925Z,12.00
2018-07-28T03:36:43.927Z,12.00
2018-07-28T03:37:43.905Z,12.00
2018-07-28T03:38:43.906Z,16.00
2018-07-28T03:39:43.950Z,16.00
2018-07-28T03:40:43.910Z,20.00
2018-07-28T03:41:43.919Z,24.00
2018-07-28T03:42:43.930Z,24.00
2018-07-28T03:43:43.970Z,28.00
2018-07-28T03:44:43.937Z,32.00
2018-07-28T03:45:43.964Z,36.00
2018-07-28T03:46:43.981Z,36.00
2018-07-28T03:47:43.951Z,44.00
2018-07-28T03:48:44.028Z,48.00
2018-07-28T03:49:43.992Z,52.00
2018-07-28T03:50:43.990Z,56.00
2018-07-28T03:51:43.976Z,64.00
2018-07-28T03:52:44.036Z,72.00
2018-07-28T03:53:44.009Z,80.00
2018-07-28T03:54:44.035Z,84.00
2018-07-28T03:55:43.999Z,96.00
2018-07-28T03:56:44.028Z,104.00
2018-07-28T03:57:44.074Z,112.00
2018-07-28T03:58:44.018Z,128.00
2018-07-28T03:59:44.025Z,132.00
2018-07-28T04:00:44.065Z,152.00
2018-07-28T04:01:44.054Z,164.00
2018-07-28T04:02:44.032Z,180.00
2018-07-28T04:03:44.108Z,200.00
2018-07-28T04:04:44.130Z,216.00
2018-07-28T04:05:44.095Z,236.00
2018-07-28T04:06:44.078Z,256.00
2018-07-28T04:07:44.107Z,276.00
2018-07-28T04:08:44.089Z,300.00
2018-07-28T04:09:44.111Z,320.00
2018-07-28T04:10:44.100Z,340.00
2018-07-28T04:11:44.088Z,368.00
2018-07-28T04:12:44.100Z,388.00
2018-07-28T04:13:44.160Z,416.00
2018-07-28T04:14:44.109Z,444.00
2018-07-28T04:15:44.109Z,476.00
2018-07-28T04:16:44.147Z,500.00
2018-07-28T04:17:44.137Z,524.00
2018-07-28T04:18:44.155Z,548.00
2018-07-28T04:19:44.151Z,568.00
2018-07-28T04:20:44.202Z,612.00
2018-07-28T04:21:44.186Z,640.00
2018-07-28T04:22:44.209Z,668.00
2018-07-28T04:23:44.211Z,708.00
2018-07-28T04:26:16.326Z,864.00
2018-07-28T04:27:16.304Z,844.00
2018-07-28T04:28:16.377Z,828.00
2018-07-28T04:29:16.314Z,884.00
2018-07-28T04:30:16.322Z,904.00
2018-07-28T04:31:16.328Z,900.00
2018-07-28T04:32:16.339Z,916.00
2018-07-28T04:33:16.362Z,1012.00
2018-07-28T04:34:16.362Z,976.00
2018-07-28T04:35:16.437Z,1172.00
2018-07-28T04:36:16.394Z,1072.00
2018-07-28T04:37:16.386Z,1080.00
2018-07-28T04:38:16.369Z,1096.00
2018-07-28T04:39:16.378Z,1068.00
2018-07-28T04:40:16.398Z,996.00
2018-07-28T04:41:16.385Z,828.00
2018-07-28T04:42:16.466Z,836.00
2018-07-28T04:43:16.406Z,860.00
2018-07-28T04:44:16.406Z,928.00
2018-07-28T04:45:16.417Z,1024.00
2018-07-28T04:46:16.421Z,1020.00
2018-07-28T04:47:16.447Z,968.00
2018-07-28T04:48:16.429Z,1020.00
2018-07-28T04:49:16.445Z,1080.00
2018-07-28T04:50:16.443Z,1172.00
2018-07-28T04:51:16.451Z,1436.00
2018-07-28T04:52:16.462Z,1444.00
2018-07-28T04:53:16.468Z,1540.00
2018-07-28T04:54:16.472Z,1564.00
2018-07-28T04:55:16.477Z,1748.00
2018-07-28T04:56:16.481Z,2612.00
2018-07-28T04:57:16.489Z,2908.00
2018-07-28T04:58:16.491Z,3244.00
2018-07-28T04:59:16.503Z,3348.00
2018-07-28T05:00:16.523Z,2768.00
2018-07-28T05:01:16.509Z,2088.00
2018-07-28T05:02:16.521Z,1964.00
2018-07-28T05:03:16.529Z,2332.00
2018-07-28T05:05:37.588Z,2108.00
2018-07-28T05:06:37.586Z,2184.00
2018-07-28T05:07:37.737Z,2420.00
2018-07-28T05:08:37.600Z,1940.00
2018-07-28T05:09:37.603Z,1736.00
2018-07-28T05:10:37.610Z,1308.00
2018-07-28T05:11:37.611Z,1392.00
2018-07-28T05:12:37.705Z,1552.00
2018-07-28T05:13:37.632Z,1664.00
2018-07-28T05:14:37.683Z,1848.00
2018-07-28T05:15:37.636Z,1996.00
2018-07-28T05:16:37.655Z,2424.00
2018-07-28T05:17:37.659Z,2724.00
2018-07-28T05:18:37.668Z,3180.00
2018-07-28T05:19:37.680Z,4220.00
2018-07-28T05:20:37.675Z,4436.00
2018-07-28T05:21:37.707Z,5124.00
2018-07-28T05:22:37.699Z,5732.00
2018-07-28T05:23:37.718Z,6092.00
2018-07-28T05:24:37.710Z,6164.00
2018-07-28T05:25:37.722Z,6148.00
2018-07-28T05:26:37.727Z,6212.00
2018-07-28T05:27:37.736Z,6560.00
2018-07-28T05:28:37.747Z,7064.00
2018-07-28T05:29:37.798Z,7476.00
2018-07-28T05:30:37.770Z,7360.00
2018-07-28T05:31:37.782Z,17216.00
2018-07-28T05:32:37.794Z,20416.00
2018-07-28T05:33:37.802Z,30144.00
2018-07-28T05:34:37.812Z,16096.00
2018-07-28T05:35:37.829Z,10536.00
2018-07-28T05:36:37.838Z,8984.00
2018-07-28T05:37:37.850Z,7588.00
2018-07-28T05:38:37.863Z,10760.00
2018-07-28T05:39:37.876Z,18176.00
2018-07-28T05:40:37.889Z,23520.00
2018-07-28T05:41:37.896Z,29888.00
2018-07-28T05:42:37.976Z,19616.00
2018-07-28T05:43:37.925Z,23392.00
2018-07-28T05:44:37.937Z,14656.00
2018-07-28T05:45:37.946Z,4840.00
2018-07-28T05:46:38.164Z,12388.00
2018-07-28T05:47:37.973Z,8180.00
2018-07-28T05:48:37.991Z,6276.00
2018-07-28T05:49:37.993Z,8660.00
2018-07-28T05:50:38.008Z,7704.00
2018-07-28T05:51:38.012Z,9628.00
2018-07-28T05:52:38.033Z,18720.00
2018-07-28T05:53:38.042Z,36768.00
2018-07-28T05:54:38.050Z,57056.00
2018-07-28T05:55:38.068Z,58752.00
2018-07-28T05:56:38.076Z,61888.00
2018-07-28T05:57:38.089Z,62400.00
2018-07-28T05:58:38.093Z,66432.00
2018-07-28T05:59:38.157Z,62976.00
2018-07-28T06:00:38.123Z,62208.00
2018-07-28T06:01:38.142Z,61312.00
2018-07-28T06:02:38.197Z,53728.00
2018-07-28T06:03:38.324Z,11136.00
2018-07-28T06:04:38.194Z,33920.00
2018-07-28T06:05:38.224Z,34464.00
2018-07-28T06:06:38.228Z,19136.00
2018-07-28T06:07:38.235Z,9264.00
2018-07-28T06:08:38.246Z,8020.00
2018-07-28T06:09:38.257Z,6428.00
2018-07-28T06:10:38.333Z,4412.00
2018-07-28T06:11:38.655Z,3164.00
2018-07-28T06:12:38.315Z,3268.00
2018-07-28T06:13:38.342Z,2564.00
2018-07-28T06:14:38.341Z,2432.00
2018-07-28T06:15:38.359Z,2304.00
2018-07-28T06:16:38.380Z,2072.00
2018-07-28T06:17:38.384Z,2428.00
2018-07-28T06:18:38.400Z,1804.00
2018-07-28T06:19:38.414Z,1640.00
2018-07-28T06:20:38.428Z,1552.00
2018-07-28T06:21:38.440Z,1464.00
2018-07-28T06:22:38.450Z,1476.00
2018-07-28T06:23:38.460Z,1668.00
2018-07-28T06:24:38.466Z,1960.00
2018-07-28T06:25:38.482Z,1760.00
2018-07-28T06:26:38.487Z,2072.00
2018-07-28T06:27:38.502Z,1976.00
2018-07-28T06:28:38.520Z,2004.00
2018-07-28T06:29:38.525Z,1756.00
2018-07-28T06:30:38.533Z,1540.00
2018-07-28T06:31:38.590Z,1400.00
2018-07-28T06:32:38.552Z,1304.00
2018-07-28T06:33:38.564Z,1256.00
2018-07-28T06:34:38.564Z,1212.00
2018-07-28T06:35:38.586Z,1212.00
2018-07-28T06:36:38.593Z,1164.00
2018-07-28T06:37:38.600Z,1400.00
2018-07-28T06:38:38.603Z,1512.00
2018-07-28T06:39:38.657Z,1504.00
2018-07-28T06:40:38.651Z,1492.00
2018-07-28T06:41:38.635Z,1564.00
2018-07-28T06:42:38.637Z,1732.00
2018-07-28T06:43:38.653Z,1992.00
2018-07-28T06:44:38.655Z,2008.00
2018-07-28T06:45:38.672Z,2216.00
2018-07-28T06:46:38.670Z,2504.00
2018-07-28T06:47:38.685Z,2456.00
2018-07-28T06:48:38.687Z,2364.00
2018-07-28T06:49:38.694Z,2316.00
2018-07-28T06:50:38.708Z,2332.00
2018-07-28T06:51:38.713Z,2464.00
2018-07-28T06:52:38.720Z,2688.00
2018-07-28T06:53:38.736Z,2480.00
2018-07-28T06:54:38.750Z,2320.00
2018-07-28T06:55:38.748Z,2396.00
2018-07-28T06:56:38.760Z,2656.00
2018-07-28T06:57:38.764Z,2428.00
2018-07-28T06:58:38.818Z,2432.00
2018-07-28T06:59:38.781Z,2584.00
2018-07-28T07:00:38.789Z,2408.00
2018-07-28T07:01:38.793Z,2352.00
2018-07-28T07:02:38.803Z,1920.00
2018-07-28T07:03:38.814Z,2088.00
2018-07-28T07:04:38.869Z,1940.00
2018-07-28T07:05:38.829Z,1632.00
2018-07-28T07:06:38.838Z,1464.00
2018-07-28T07:07:38.849Z,1312.00
2018-07-28T07:08:38.856Z,1212.00
2018-07-28T07:09:38.862Z,1064.00
2018-07-28T07:10:38.872Z,1004.00
2018-07-28T07:11:38.929Z,884.00
2018-07-28T07:12:38.894Z,836.00
2018-07-28T07:13:38.897Z,792.00
2018-07-28T07:14:38.905Z,740.00
2018-07-28T07:15:38.907Z,704.00
2018-07-28T07:16:38.919Z,668.00
2018-07-28T07:17:38.928Z,628.00
2018-07-28T07:18:38.923Z,596.00
2018-07-28T07:19:38.945Z,568.00
2018-07-28T07:20:38.947Z,528.00
2018-07-28T07:21:38.956Z,508.00
2018-07-28T07:22:38.962Z,492.00
2018-07-28T07:23:38.973Z,460.00
2018-07-28T07:24:38.992Z,468.00
2018-07-28T07:25:38.987Z,464.00
2018-07-28T07:26:38.999Z,500.00
2018-07-28T07:27:39.005Z,480.00
2018-07-28T07:28:39.008Z,496.00
2018-07-28T07:29:39.017Z,524.00
2018-07-28T07:30:39.024Z,528.00
2018-07-28T07:31:39.034Z,568.00
2018-07-28T07:32:39.038Z,588.00
2018-07-28T07:33:39.040Z,620.00
2018-07-28T07:34:39.055Z,644.00
2018-07-28T07:35:39.061Z,676.00
2018-07-28T07:36:39.074Z,728.00
2018-07-28T07:37:39.104Z,764.00
2018-07-28T07:38:39.087Z,796.00
2018-07-28T07:39:39.097Z,832.00
2018-07-28T07:40:39.102Z,868.00
2018-07-28T07:41:47.805Z,900.00
2018-07-28T07:43:32.534Z,976.00
2018-07-28T07:44:32.653Z,1028.00
2018-07-28T07:45:32.539Z,1072.00
2018-07-28T07:46:32.561Z,1120.00
2018-07-28T07:47:32.622Z,1168.00
2018-07-28T07:48:41.218Z,1240.00
2018-07-28T07:50:25.977Z,1432.00
2018-07-28T07:51:25.991Z,1512.00
2018-07-28T07:52:25.973Z,1624.00
2018-07-28T07:53:25.987Z,1720.00
2018-07-28T07:54:25.993Z,1816.00
2018-07-28T07:55:26.002Z,1892.00
2018-07-28T07:56:26.011Z,1916.00
2018-07-28T07:57:26.025Z,1944.00
2018-07-28T07:58:26.024Z,1940.00
2018-07-28T07:59:26.027Z,2012.00
2018-07-28T08:00:26.047Z,2020.00
2018-07-28T08:01:26.044Z,2028.00
2018-07-28T08:02:26.066Z,2020.00
2018-07-28T08:03:26.095Z,2000.00
2018-07-28T08:04:26.079Z,2068.00
2018-07-28T08:05:26.089Z,1944.00
2018-07-28T08:06:26.147Z,1912.00
2018-07-28T08:07:26.107Z,1880.00
2018-07-28T08:08:26.125Z,1760.00
2018-07-28T08:09:26.143Z,1892.00
2018-07-28T08:10:26.116Z,1796.00
2018-07-28T08:11:26.132Z,1808.00
2018-07-28T08:12:26.136Z,1756.00
2018-07-28T08:13:26.163Z,1644.00
2018-07-28T08:14:26.151Z,1636.00
2018-07-28T08:15:26.174Z,1584.00
2018-07-28T08:16:26.200Z,1564.00
2018-07-28T08:17:26.178Z,1552.00
2018-07-28T08:18:26.195Z,1532.00
2018-07-28T08:19:26.351Z,1516.00
2018-07-28T08:20:26.230Z,1508.00
2018-07-28T08:21:26.213Z,1492.00
2018-07-28T08:22:26.229Z,1524.00
2018-07-28T08:23:26.234Z,1532.00
2018-07-28T08:24:26.276Z,1508.00
2018-07-28T08:25:26.253Z,1524.00
2018-07-28T08:26:26.311Z,1544.00
2018-07-28T08:27:26.263Z,1636.00
2018-07-28T08:28:26.269Z,1672.00
2018-07-28T08:29:26.285Z,1636.00
2018-07-28T08:30:26.289Z,1720.00
2018-07-28T08:31:26.296Z,1872.00
2018-07-28T08:32:26.304Z,1776.00
2018-07-28T08:33:26.327Z,1940.00
2018-07-28T08:34:26.322Z,1980.00
2018-07-28T08:35:26.331Z,2084.00
2018-07-28T08:36:26.342Z,2008.00
2018-07-28T08:37:26.344Z,2152.00
2018-07-28T08:38:26.356Z,2252.00
2018-07-28T08:39:26.370Z,2336.00
2018-07-28T08:40:26.372Z,2388.00
2018-07-28T08:41:27.164Z,2252.00
2018-07-28T08:42:26.392Z,2280.00
2018-07-28T08:43:26.422Z,2164.00
2018-07-28T08:44:26.425Z,2048.00
2018-07-28T08:45:26.414Z,1968.00
2018-07-28T08:46:26.417Z,1884.00
2018-07-28T08:47:26.428Z,1800.00
2018-07-28T08:48:26.443Z,1704.00
2018-07-28T08:49:26.535Z,1612.00
2018-07-28T08:50:26.462Z,1544.00
2018-07-28T08:51:26.462Z,1508.00
2018-07-28T08:52:26.481Z,1544.00
2018-07-28T08:53:26.482Z,1604.00
2018-07-28T08:54:26.492Z,1700.00
2018-07-28T08:55:26.526Z,1744.00
2018-07-28T08:56:26.505Z,1704.00
2018-07-28T08:57:26.515Z,1728.00
2018-07-28T08:58:26.532Z,1804.00
2018-07-28T08:59:26.531Z,1948.00
2018-07-28T09:00:26.540Z,1976.00
2018-07-28T09:01:26.559Z,1968.00
2018-07-28T09:02:26.558Z,1916.00
2018-07-28T09:03:26.604Z,1772.00
2018-07-28T09:04:26.573Z,1936.00
2018-07-28T09:05:26.587Z,1844.00
2018-07-28T09:06:26.625Z,1644.00
2018-07-28T09:07:26.803Z,1796.00
2018-07-28T09:08:26.605Z,1752.00
2018-07-28T09:09:26.618Z,1584.00
2018-07-28T09:10:26.625Z,1656.00
2018-07-28T09:11:26.663Z,1624.00
2018-07-28T09:12:26.677Z,1772.00
2018-07-28T09:13:26.651Z,1620.00
2018-07-28T09:14:26.659Z,1784.00
2018-07-28T09:15:26.664Z,1884.00
2018-07-28T09:16:26.696Z,1760.00
2018-07-28T09:17:26.729Z,1820.00
2018-07-28T09:18:26.694Z,2144.00
2018-07-28T09:19:26.699Z,1856.00
2018-07-28T09:20:26.713Z,2000.00
2018-07-28T09:21:26.732Z,1816.00
2018-07-28T09:22:26.756Z,1944.00
2018-07-28T09:23:26.802Z,1820.00
2018-07-28T09:24:26.742Z,1912.00
2018-07-28T09:25:26.753Z,2032.00
2018-07-28T09:26:26.756Z,1892.00
2018-07-28T09:27:26.765Z,1940.00
2018-07-28T09:28:26.778Z,2492.00
2018-07-28T09:29:26.785Z,2084.00
2018-07-28T09:30:26.797Z,2776.00
2018-07-28T09:31:26.849Z,2292.00
2018-07-28T09:32:26.821Z,2312.00
2018-07-28T09:33:26.832Z,2292.00
2018-07-28T09:34:26.829Z,2352.00
2018-07-28T09:35:26.833Z,2360.00
2018-07-28T09:36:26.846Z,2316.00
2018-07-28T09:37:27.084Z,2948.00
2018-07-28T09:38:26.878Z,2420.00
2018-07-28T09:39:26.872Z,2032.00
2018-07-28T09:40:26.885Z,2448.00
2018-07-28T09:41:26.896Z,2392.00
2018-07-28T09:42:26.930Z,2432.00
2018-07-28T09:43:26.917Z,2340.00
2018-07-28T09:44:26.904Z,2252.00
2018-07-28T09:45:26.919Z,2116.00
2018-07-28T09:46:27.033Z,2260.00
2018-07-28T09:47:27.063Z,2148.00
2018-07-28T09:48:26.960Z,2400.00
2018-07-28T09:49:27.077Z,1948.00
2018-07-28T09:50:27.023Z,1892.00
2018-07-28T09:51:26.997Z,1972.00
2018-07-28T09:52:26.975Z,1616.00
2018-07-28T09:53:27.002Z,2028.00
2018-07-28T09:54:27.002Z,1960.00
2018-07-28T09:55:27.003Z,1900.00
2018-07-28T09:56:27.073Z,1796.00
2018-07-28T09:57:27.027Z,1904.00
2018-07-28T09:58:27.029Z,1824.00
2018-07-28T09:59:28.030Z,1924.00
2018-07-28T10:00:27.043Z,1892.00
2018-07-28T10:01:27.056Z,1988.00
2018-07-28T10:02:27.062Z,2176.00
2018-07-28T10:03:27.074Z,1984.00
2018-07-28T10:04:27.094Z,2020.00
2018-07-28T10:05:27.144Z,2088.00
2018-07-28T10:06:27.107Z,2020.00
2018-07-28T10:07:27.103Z,2572.00
2018-07-28T10:08:27.127Z,2096.00
2018-07-28T10:09:27.172Z,2176.00
2018-07-28T10:10:27.150Z,2144.00
2018-07-28T10:11:27.145Z,2212.00
2018-07-28T10:12:27.148Z,2192.00
2018-07-28T10:13:27.157Z,2068.00
2018-07-28T10:14:27.173Z,2024.00
2018-07-28T10:15:27.177Z,2292.00
2018-07-28T10:16:27.199Z,1908.00
2018-07-28T10:17:27.196Z,2004.00
2018-07-28T10:18:27.203Z,2004.00
2018-07-28T10:19:27.234Z,1888.00
2018-07-28T10:20:27.226Z,2000.00
2018-07-28T10:21:27.239Z,1984.00
2018-07-28T10:22:27.236Z,1904.00
2018-07-28T10:24:48.367Z,1912.00
2018-07-28T10:25:48.357Z,1880.00
2018-07-28T10:26:48.371Z,1888.00
2018-07-28T10:27:48.380Z,2016.00
2018-07-28T10:28:48.385Z,2032.00
2018-07-28T10:29:48.389Z,2016.00
2018-07-28T10:30:48.404Z,1892.00
2018-07-28T10:31:48.416Z,1972.00
2018-07-28T10:32:48.423Z,2232.00
2018-07-28T10:33:48.427Z,2044.00
2018-07-28T10:34:48.443Z,1944.00
2018-07-28T10:35:48.442Z,1816.00
2018-07-28T10:36:48.518Z,2024.00
2018-07-28T10:37:48.469Z,1892.00
2018-07-28T10:38:48.476Z,2012.00
2018-07-28T10:39:48.478Z,1996.00
2018-07-28T10:40:48.492Z,1792.00
2018-07-28T10:41:48.499Z,1664.00
2018-07-28T10:42:48.531Z,1764.00
2018-07-28T10:43:48.576Z,1708.00
2018-07-28T10:44:48.556Z,1604.00
2018-07-28T10:45:48.533Z,1640.00
2018-07-28T10:46:48.541Z,1660.00
2018-07-28T10:47:48.565Z,1384.00
2018-07-28T10:48:48.557Z,1672.00
2018-07-28T10:49:48.564Z,1552.00
2018-07-28T10:50:48.592Z,1496.00
2018-07-28T10:51:49.230Z,1460.00
2018-07-28T10:52:49.360Z,1460.00
2018-07-28T10:53:48.778Z,1528.00
2018-07-28T10:54:48.710Z,1600.00
2018-07-28T10:55:48.627Z,1604.00
2018-07-28T10:56:48.984Z,1632.00
2018-07-28T10:57:49.599Z,1612.00
2018-07-28T10:58:49.381Z,1628.00
2018-07-28T10:59:49.078Z,1644.00
2018-07-28T11:00:49.200Z,1728.00
2018-07-28T11:01:48.928Z,1640.00
2018-07-28T11:02:49.156Z,1604.00
2018-07-28T11:03:48.692Z,1748.00
2018-07-28T11:04:48.754Z,1784.00
2018-07-28T11:05:48.712Z,1928.00
2018-07-28T11:06:48.734Z,1976.00
2018-07-28T11:07:48.721Z,1772.00
2018-07-28T11:08:48.797Z,1824.00
2018-07-28T11:09:48.826Z,1768.00
2018-07-28T11:10:48.799Z,1736.00
2018-07-28T11:11:48.769Z,1896.00
2018-07-28T11:12:48.778Z,2072.00
2018-07-28T11:13:48.779Z,1656.00
2018-07-28T11:14:48.814Z,1780.00
2018-07-28T11:15:48.812Z,1548.00
2018-07-28T11:16:48.804Z,1752.00
2018-07-28T11:17:48.826Z,1744.00
2018-07-28T11:18:49.390Z,1720.00
2018-07-28T11:19:48.845Z,1852.00
2018-07-28T11:20:48.854Z,1836.00
2018-07-28T11:21:48.849Z,1932.00
2018-07-28T11:22:48.861Z,1744.00
2018-07-28T11:23:48.878Z,1740.00
2018-07-28T11:24:49.426Z,1556.00
2018-07-28T11:25:48.905Z,1736.00
2018-07-28T11:26:48.899Z,1636.00
2018-07-28T11:27:48.908Z,1660.00
2018-07-28T11:28:48.935Z,1760.00
2018-07-28T11:29:48.933Z,1668.00
2018-07-28T11:30:48.931Z,1724.00
2018-07-28T11:31:50.998Z,1744.00
2018-07-28T11:32:48.949Z,2000.00
2018-07-28T11:33:48.957Z,1900.00
2018-07-28T11:34:48.977Z,1820.00
2018-07-28T11:35:49.001Z,1968.00
2018-07-28T11:36:49.009Z,1748.00
2018-07-28T11:37:49.023Z,1712.00
2018-07-28T11:38:49.025Z,1724.00
2018-07-28T11:39:49.029Z,1668.00
2018-07-28T11:40:49.027Z,1596.00
2018-07-28T11:41:49.035Z,1680.00
2018-07-28T11:42:49.051Z,1596.00
2018-07-28T11:43:49.053Z,1636.00
2018-07-28T11:44:49.058Z,1616.00
2018-07-28T11:45:49.137Z,1552.00
2018-07-28T11:46:49.319Z,1520.00
2018-07-28T11:47:49.103Z,1488.00
2018-07-28T11:48:49.101Z,1744.00
2018-07-28T11:49:49.124Z,1540.00
2018-07-28T11:50:49.148Z,1692.00
2018-07-28T11:51:49.137Z,1636.00
2018-07-28T11:52:49.256Z,1652.00
2018-07-28T11:53:49.144Z,1792.00
2018-07-28T11:54:49.280Z,1684.00
2018-07-28T11:55:49.170Z,1664.00
2018-07-28T11:56:49.171Z,1716.00
2018-07-28T11:57:49.321Z,1660.00
2018-07-28T11:58:49.252Z,1612.00
2018-07-28T11:59:49.211Z,1696.00
2018-07-28T12:00:49.321Z,1688.00
2018-07-28T12:01:49.281Z,1644.00
2018-07-28T12:02:49.228Z,1676.00
2018-07-28T12:03:49.227Z,1572.00
2018-07-28T12:04:49.375Z,1824.00
2018-07-28T12:05:49.405Z,1520.00
2018-07-28T12:06:49.261Z,1576.00
2018-07-28T12:07:49.281Z,1416.00
2018-07-28T12:08:49.280Z,1460.00
2018-07-28T12:09:49.285Z,1404.00
2018-07-28T12:10:49.308Z,1476.00
2018-07-28T12:11:49.306Z,1484.00
2018-07-28T12:12:49.314Z,1308.00
2018-07-28T12:13:49.321Z,1428.00
2018-07-28T12:14:49.354Z,1340.00
2018-07-28T12:15:49.345Z,1324.00
2018-07-28T12:16:49.357Z,1352.00
2018-07-28T12:17:49.365Z,1404.00
2018-07-28T12:18:49.367Z,1264.00
2018-07-28T12:19:49.382Z,1444.00
2018-07-28T12:20:49.393Z,1340.00
2018-07-28T12:21:49.400Z,1436.00
2018-07-28T12:22:49.402Z,1488.00
2018-07-28T12:23:49.429Z,1404.00
2018-07-28T12:24:49.425Z,1524.00
2018-07-28T12:25:49.429Z,1556.00
2018-07-28T12:26:49.446Z,1408.00
2018-07-28T12:27:49.459Z,1572.00
2018-07-28T12:28:49.460Z,1640.00
2018-07-28T12:29:49.464Z,1744.00
2018-07-28T12:30:49.480Z,1632.00
2018-07-28T12:31:49.505Z,1796.00
2018-07-28T12:32:49.532Z,1652.00
2018-07-28T12:33:49.693Z,1576.00
2018-07-28T12:34:49.644Z,1760.00
2018-07-28T12:35:49.517Z,1528.00
2018-07-28T12:36:49.530Z,1592.00
2018-07-28T12:37:49.543Z,1488.00
2018-07-28T12:38:49.550Z,1416.00
2018-07-28T12:39:49.564Z,1304.00
2018-07-28T12:40:49.562Z,1708.00
2018-07-28T12:41:49.580Z,1372.00
2018-07-28T12:42:49.584Z,1388.00
2018-07-28T12:43:49.592Z,1404.00
2018-07-28T12:44:49.606Z,1456.00
2018-07-28T12:45:49.621Z,1328.00
2018-07-28T12:46:49.657Z,1504.00
2018-07-28T12:47:49.726Z,1496.00
2018-07-28T12:48:49.636Z,1476.00
2018-07-28T12:49:49.654Z,1432.00
2018-07-28T12:50:49.656Z,1372.00
2018-07-28T12:51:49.676Z,1504.00
2018-07-28T12:52:49.679Z,1368.00
2018-07-28T12:53:49.691Z,1672.00
2018-07-28T12:54:49.691Z,1548.00
2018-07-28T12:55:49.738Z,1652.00
2018-07-28T12:56:50.801Z,1424.00
2018-07-28T12:57:49.895Z,1392.00
2018-07-28T12:58:49.883Z,1276.00
2018-07-28T12:59:50.143Z,1152.00
2018-07-28T13:00:49.787Z,1048.00
2018-07-28T13:01:49.757Z,960.00
2018-07-28T13:02:49.782Z,912.00
2018-07-28T13:03:49.807Z,1124.00
2018-07-28T13:04:49.785Z,1024.00
2018-07-28T13:05:49.796Z,904.00
2018-07-28T13:06:49.804Z,996.00
2018-07-28T13:07:49.812Z,908.00
2018-07-28T13:08:49.837Z,860.00
2018-07-28T13:09:49.858Z,872.00
2018-07-28T13:10:49.864Z,824.00
2018-07-28T13:11:49.850Z,976.00
2018-07-28T13:12:49.865Z,828.00
2018-07-28T13:13:49.870Z,840.00
2018-07-28T13:14:49.884Z,936.00
2018-07-28T13:15:49.891Z,852.00
2018-07-28T13:16:49.896Z,840.00
2018-07-28T13:17:49.975Z,776.00
2018-07-28T13:18:49.952Z,848.00
2018-07-28T13:19:49.996Z,864.00
2018-07-28T13:20:49.927Z,840.00
2018-07-28T13:21:49.942Z,796.00
2018-07-28T13:22:49.947Z,636.00
2018-07-28T13:23:49.958Z,720.00
2018-07-28T13:24:49.970Z,756.00
2018-07-28T13:25:49.973Z,820.00
2018-07-28T13:26:49.986Z,636.00
2018-07-28T13:27:49.996Z,600.00
2018-07-28T13:28:49.998Z,552.00
2018-07-28T13:29:50.059Z,472.00
2018-07-28T13:30:50.012Z,432.00
2018-07-28T13:31:50.035Z,440.00
2018-07-28T13:32:50.036Z,452.00
2018-07-28T13:33:50.045Z,404.00
2018-07-28T13:34:50.054Z,412.00
2018-07-28T13:35:50.060Z,464.00
2018-07-28T13:36:50.224Z,536.00
2018-07-28T13:37:50.078Z,392.00
2018-07-28T13:38:50.082Z,380.00
2018-07-28T13:39:50.209Z,440.00
2018-07-28T13:40:50.111Z,440.00
2018-07-28T13:41:50.121Z,440.00
2018-07-28T13:42:50.120Z,508.00
2018-07-28T13:43:50.133Z,552.00
2018-07-28T13:44:50.155Z,588.00
2018-07-28T13:45:50.152Z,620.00
2018-07-28T13:46:50.183Z,684.00
2018-07-28T13:47:50.239Z,744.00
2018-07-28T13:48:50.168Z,772.00
2018-07-28T13:49:50.177Z,800.00
2018-07-28T13:50:50.175Z,816.00
2018-07-28T13:51:50.187Z,820.00
2018-07-28T13:52:50.203Z,844.00
2018-07-28T13:53:50.209Z,864.00
2018-07-28T13:54:50.205Z,888.00
2018-07-28T13:55:50.222Z,912.00
2018-07-28T13:56:50.222Z,936.00
2018-07-28T13:57:50.229Z,956.00
2018-07-28T13:58:50.250Z,984.00
2018-07-28T13:59:50.249Z,980.00
2018-07-28T14:00:50.260Z,1032.00
2018-07-28T14:01:50.268Z,1100.00
2018-07-28T14:02:50.266Z,1116.00
2018-07-28T14:03:50.274Z,1144.00
2018-07-28T14:04:50.279Z,1140.00
2018-07-28T14:05:50.318Z,1120.00
2018-07-28T14:06:50.304Z,1108.00
2018-07-28T14:07:50.321Z,1100.00
2018-07-28T14:08:50.314Z,1060.00
2018-07-28T14:09:50.331Z,1032.00
2018-07-28T14:10:50.340Z,1020.00
2018-07-28T14:11:50.337Z,1032.00
2018-07-28T14:12:50.339Z,1000.00
2018-07-28T14:13:50.357Z,1024.00
2018-07-28T14:14:50.403Z,1040.00
2018-07-28T14:15:50.370Z,1048.00
2018-07-28T14:16:50.378Z,1104.00
2018-07-28T14:17:50.384Z,1072.00
2018-07-28T14:18:50.424Z,1112.00
2018-07-28T14:19:50.402Z,1112.00
2018-07-28T14:20:50.402Z,1108.00
2018-07-28T14:21:50.418Z,1112.00
2018-07-28T14:22:50.418Z,1100.00
2018-07-28T14:23:50.432Z,1108.00
2018-07-28T14:24:50.483Z,1096.00
2018-07-28T14:25:50.444Z,1052.00
2018-07-28T14:26:50.453Z,1036.00
2018-07-28T14:27:50.461Z,1028.00
2018-07-28T14:28:50.466Z,996.00
2018-07-28T14:29:50.479Z,996.00
2018-07-28T14:30:50.483Z,996.00
2018-07-28T14:31:50.483Z,1024.00
2018-07-28T14:32:50.503Z,1004.00
2018-07-28T14:33:50.512Z,1004.00
2018-07-28T14:34:50.510Z,980.00
2018-07-28T14:35:50.524Z,980.00
2018-07-28T14:36:50.532Z,984.00
2018-07-28T14:37:50.720Z,988.00
2018-07-28T14:38:50.546Z,992.00
2018-07-28T14:39:50.548Z,984.00
2018-07-28T14:40:50.561Z,988.00
2018-07-28T14:41:50.727Z,996.00
2018-07-28T14:42:50.572Z,996.00
2018-07-28T14:43:50.667Z,988.00
2018-07-28T14:44:50.645Z,988.00
2018-07-28T14:45:50.696Z,968.00
2018-07-28T14:46:50.652Z,956.00
2018-07-28T14:47:50.640Z,936.00
2018-07-28T14:48:50.674Z,924.00
2018-07-28T14:49:50.744Z,940.00
2018-07-28T14:50:50.810Z,872.00
2018-07-28T14:51:50.644Z,852.00
2018-07-28T14:52:50.680Z,852.00
2018-07-28T14:53:50.653Z,848.00
2018-07-28T14:54:50.670Z,856.00
2018-07-28T14:55:50.666Z,856.00
2018-07-28T14:56:50.680Z,856.00
2018-07-28T14:57:50.718Z,888.00
2018-07-28T14:58:50.741Z,908.00
2018-07-28T14:59:50.720Z,944.00
2018-07-28T15:00:50.720Z,960.00
2018-07-28T15:01:50.854Z,976.00
2018-07-28T15:02:50.728Z,984.00
2018-07-28T15:03:50.796Z,988.00
2018-07-28T15:04:50.777Z,996.00
2018-07-28T15:05:50.897Z,1004.00
2018-07-28T15:06:50.756Z,984.00
2018-07-28T15:07:50.757Z,984.00
2018-07-28T15:08:50.801Z,1016.00
2018-07-28T15:09:50.773Z,984.00
2018-07-28T15:10:50.786Z,1004.00
2018-07-28T15:11:50.803Z,1008.00
2018-07-28T15:12:50.829Z,1036.00
2018-07-28T15:13:50.866Z,1052.00
2018-07-28T15:14:50.818Z,1068.00
2018-07-28T15:15:50.825Z,1064.00
2018-07-28T15:16:50.833Z,1136.00
2018-07-28T15:17:50.855Z,1112.00
2018-07-28T15:18:50.849Z,1080.00
2018-07-28T15:19:50.863Z,1060.00
2018-07-28T15:20:50.863Z,1088.00
2018-07-28T15:21:50.870Z,1088.00
2018-07-28T15:22:50.886Z,1104.00
2018-07-28T15:23:50.886Z,1096.00
2018-07-28T15:24:50.896Z,1076.00
2018-07-28T15:25:50.903Z,1104.00
2018-07-28T15:26:50.902Z,1112.00
2018-07-28T15:27:50.914Z,1020.00
2018-07-28T15:28:51.005Z,992.00
2018-07-28T15:29:50.933Z,1028.00
2018-07-28T15:30:50.937Z,996.00
2018-07-28T15:31:50.943Z,992.00
2018-07-28T15:32:50.946Z,952.00
2018-07-28T15:33:50.965Z,960.00
2018-07-28T15:34:50.972Z,916.00
2018-07-28T15:35:51.005Z,912.00