createdAt,value
2023-05-22T00:00:09.468Z,1009.93
2023-05-22T00:01:09.509Z,1009.96
2023-05-22T00:02:09.587Z,1009.94
2023-05-22T00:03:09.579Z,1009.94
2023-05-22T00:04:09.594Z,1009.92
2023-05-22T00:05:09.951Z,1009.93
2023-05-22T00:06:09.671Z,1009.91
2023-05-22T00:07:09.700Z,1009.91
2023-05-22T00:08:09.739Z,1009.87
2023-05-22T00:09:09.768Z,1009.87
2023-05-22T00:10:09.801Z,1009.88
2023-05-22T00:11:09.835Z,1009.84
2023-05-22T00:12:10.160Z,1009.82
2023-05-22T00:13:09.908Z,1009.84
2023-05-22T00:14:09.932Z,1009.83
2023-05-22T00:15:09.964Z,1009.81
2023-05-22T00:16:09.999Z,1009.80
2023-05-22T00:17:10.065Z,1009.81
2023-05-22T00:18:10.476Z,1009.79
2023-05-22T00:21:10.172Z,1009.78
2023-05-22T00:22:10.193Z,1009.76
2023-05-22T00:27:10.664Z,1009.70
2023-05-22T00:28:10.392Z,1009.69
2023-05-22T00:29:10.448Z,1009.65
2023-05-22T00:30:10.496Z,1009.66
2023-05-22T00:31:10.500Z,1009.64
2023-05-22T00:32:10.528Z,1009.65
2023-05-22T00:34:10.717Z,1009.66
2023-05-22T00:35:10.628Z,1009.65
2023-05-22T00:36:10.666Z,1009.64
2023-05-22T00:37:10.814Z,1009.63
2023-05-22T00:38:10.744Z,1009.64
2023-05-22T00:40:10.805Z,1009.62
2023-05-22T00:41:11.133Z,1009.60
2023-05-22T00:42:10.972Z,1009.63
2023-05-22T00:43:10.903Z,1009.67
2023-05-22T00:45:10.966Z,1009.65
2023-05-22T00:46:11.022Z,1009.68
2023-05-22T00:47:11.337Z,1009.68
2023-05-22T00:48:11.065Z,1009.72
2023-05-22T00:49:11.115Z,1009.70
2023-05-22T00:50:11.265Z,1009.74
2023-05-22T00:51:11.179Z,1009.73
2023-05-22T00:52:11.202Z,1009.75
2023-05-22T00:53:11.487Z,1009.75
2023-05-22T00:54:11.277Z,1009.78
2023-05-22T00:55:11.298Z,1009.79
2023-05-22T00:56:11.333Z,1009.76
2023-05-22T00:57:11.464Z,1009.76
2023-05-22T00:58:11.401Z,1009.73
2023-05-22T01:00:11.765Z,1009.74
2023-05-22T01:01:11.513Z,1009.75
2023-05-22T01:02:11.553Z,1009.72
2023-05-22T01:03:11.612Z,1009.73
2023-05-22T01:04:11.635Z,1009.73
2023-05-22T01:05:11.632Z,1009.75
2023-05-22T01:06:11.990Z,1009.73
2023-05-22T01:07:11.698Z,1009.73
2023-05-22T01:08:11.736Z,1009.74
2023-05-22T01:09:11.763Z,1009.71
2023-05-22T01:10:11.793Z,1009.78
2023-05-22T01:11:11.933Z,1009.78
2023-05-22T01:13:11.901Z,1009.73
2023-05-22T01:14:12.236Z,1009.75
2023-05-22T01:15:12.061Z,1009.76
2023-05-22T01:16:12.018Z,1009.74
2023-05-22T01:17:12.132Z,1009.69
2023-05-22T01:18:12.079Z,1009.72
2023-05-22T01:20:12.193Z,1009.74
2023-05-22T01:21:12.470Z,1009.75
2023-05-22T01:22:12.234Z,1009.73
2023-05-22T01:23:12.224Z,1009.76
2023-05-22T01:25:12.300Z,1009.76
2023-05-22T01:26:12.335Z,1009.76
2023-05-22T01:27:12.358Z,1009.73
2023-05-22T01:28:12.693Z,1009.74
2023-05-22T01:29:12.424Z,1009.73
2023-05-22T01:30:12.572Z,1009.69
2023-05-22T01:31:12.527Z,1009.72
2023-05-22T01:32:12.557Z,1009.70
2023-05-22T01:33:12.683Z,1009.70
2023-05-22T01:34:12.612Z,1009.68
2023-05-22T01:35:12.927Z,1009.67
2023-05-22T01:36:12.660Z,1009.70
2023-05-22T01:37:12.697Z,1009.72
2023-05-22T01:38:12.755Z,1009.69
2023-05-22T01:39:12.760Z,1009.69
2023-05-22T01:40:12.797Z,1009.68
2023-05-22T01:42:12.860Z,1009.68
2023-05-22T01:43:13.194Z,1009.63
2023-05-22T01:44:12.927Z,1009.67
2023-05-22T01:45:12.961Z,1009.64
2023-05-22T01:46:13.032Z,1009.65
2023-05-22T01:47:13.027Z,1009.68
2023-05-22T01:48:13.072Z,1009.66
2023-05-22T01:49:13.090Z,1009.67
2023-05-22T01:50:13.436Z,1009.64
2023-05-22T01:51:13.158Z,1009.64
2023-05-22T01:52:13.194Z,1009.61
2023-05-22T01:53:13.227Z,1009.58
2023-05-22T01:54:13.287Z,1009.58
2023-05-22T01:55:13.298Z,1009.57
2023-05-22T01:56:13.525Z,1009.57
2023-05-22T01:57:13.965Z,1009.59
2023-05-22T01:58:13.399Z,1009.55
2023-05-22T02:01:13.533Z,1009.53
2023-05-22T02:02:13.566Z,1009.51
2023-05-22T02:05:13.631Z,1009.54
2023-05-22T02:06:13.959Z,1009.51
2023-05-22T02:07:13.701Z,1009.52
2023-05-22T02:08:13.733Z,1009.53
2023-05-22T02:11:13.953Z,1009.56
2023-05-22T02:12:14.101Z,1009.55
2023-05-22T02:13:13.894Z,1009.52
2023-05-22T02:14:13.933Z,1009.54
2023-05-22T02:15:13.952Z,1009.54
2023-05-22T02:16:13.994Z,1009.56
2023-05-22T02:17:14.021Z,1009.55
2023-05-22T02:18:14.080Z,1009.56
2023-05-22T02:19:14.447Z,1009.52
2023-05-22T02:20:14.146Z,1009.53
2023-05-22T02:21:14.164Z,1009.54
2023-05-22T02:22:14.188Z,1009.54
2023-05-22T02:23:14.228Z,1009.54
2023-05-22T02:24:14.247Z,1009.54
2023-05-22T02:25:14.307Z,1009.51
2023-05-22T02:26:14.620Z,1009.55
2023-05-22T02:27:14.402Z,1009.54
2023-05-22T02:28:14.379Z,1009.56
2023-05-22T02:29:14.415Z,1009.52
2023-05-22T02:30:14.459Z,1009.49
2023-05-22T02:31:14.927Z,1009.48
2023-05-22T02:32:14.672Z,1009.49
2023-05-22T02:33:14.851Z,1009.47
2023-05-22T02:34:14.597Z,1009.47
2023-05-22T02:36:14.656Z,1009.47
2023-05-22T02:37:14.679Z,1009.50
2023-05-22T02:38:14.719Z,1009.50
2023-05-22T02:39:14.746Z,1009.48
2023-05-22T02:40:15.088Z,1009.46
2023-05-22T02:41:14.807Z,1009.47
2023-05-22T02:43:15.034Z,1009.48
2023-05-22T02:44:14.907Z,1009.47
2023-05-22T02:45:14.951Z,1009.47
2023-05-22T02:46:15.025Z,1009.48
2023-05-22T02:47:15.028Z,1009.47
2023-05-22T02:48:15.209Z,1009.44
2023-05-22T02:49:15.088Z,1009.41
2023-05-22T02:50:15.113Z,1009.42
2023-05-22T02:52:15.178Z,1009.41
2023-05-22T02:53:15.677Z,1009.44
2023-05-22T02:54:15.239Z,1009.41
2023-05-22T02:55:15.277Z,1009.39
2023-05-22T02:56:15.315Z,1009.38
2023-05-22T02:57:15.343Z,1009.36
2023-05-22T02:58:15.368Z,1009.34
2023-05-22T02:59:15.449Z,1009.35
2023-05-22T03:00:15.628Z,1009.35
2023-05-22T03:01:16.275Z,1009.34
2023-05-22T03:02:15.896Z,1009.35
2023-05-22T03:03:16.330Z,1009.38
2023-05-22T03:04:15.607Z,1009.32
2023-05-22T03:05:15.645Z,1009.36
2023-05-22T03:06:15.937Z,1009.33
2023-05-22T03:07:15.672Z,1009.34
2023-05-22T03:08:15.698Z,1009.36
2023-05-22T03:09:15.801Z,1009.32
2023-05-22T03:10:15.786Z,1009.34
2023-05-22T03:11:15.798Z,1009.34
2023-05-22T03:12:16.242Z,1009.35
2023-05-22T03:13:15.907Z,1009.35
2023-05-22T03:14:15.948Z,1009.36
2023-05-22T03:15:15.969Z,1009.36
2023-05-22T03:16:16.048Z,1009.36
2023-05-22T03:17:15.992Z,1009.39
2023-05-22T03:18:16.028Z,1009.33
2023-05-22T03:19:16.158Z,1009.32
2023-05-22T03:20:16.094Z,1009.32
2023-05-22T03:21:16.130Z,1009.33
2023-05-22T03:22:16.160Z,1009.32
2023-05-22T03:23:16.198Z,1009.31
2023-05-22T03:24:16.556Z,1009.28
2023-05-22T03:25:16.261Z,1009.31
2023-05-22T03:26:16.296Z,1009.30
2023-05-22T03:28:16.358Z,1009.28
2023-05-22T03:29:16.463Z,1009.29
2023-05-22T03:30:16.429Z,1009.27
2023-05-22T03:31:16.785Z,1009.33
2023-05-22T03:33:16.860Z,1009.28
2023-05-22T03:35:16.603Z,1009.30
2023-05-22T03:36:16.623Z,1009.28
2023-05-22T03:37:16.654Z,1009.26
2023-05-22T03:38:16.994Z,1009.28
2023-05-22T03:39:16.745Z,1009.27
2023-05-22T03:40:16.757Z,1009.28
2023-05-22T03:41:16.788Z,1009.28
2023-05-22T03:42:16.822Z,1009.30
2023-05-22T03:43:16.857Z,1009.32
2023-05-22T03:44:16.887Z,1009.32
2023-05-22T03:45:17.272Z,1009.33
2023-05-22T03:46:16.990Z,1009.34
2023-05-22T03:47:17.009Z,1009.36
2023-05-22T03:48:17.024Z,1009.38
2023-05-22T03:49:17.052Z,1009.35
2023-05-22T03:50:17.139Z,1009.37
2023-05-22T03:51:19.990Z,1009.37
2023-05-22T03:52:17.156Z,1009.35
2023-05-22T03:53:17.186Z,1009.38
2023-05-22T03:55:17.260Z,1009.41
2023-05-22T03:56:17.384Z,1009.40
2023-05-22T03:58:17.343Z,1009.42
2023-05-22T03:59:17.681Z,1009.42
2023-05-22T04:00:17.417Z,1009.44
2023-05-22T04:01:17.447Z,1009.42
2023-05-22T04:03:17.755Z,1009.35
2023-05-22T04:04:17.551Z,1009.36
2023-05-22T04:06:18.110Z,1009.35
2023-05-22T04:07:17.918Z,1009.39
2023-05-22T04:08:17.791Z,1009.42
2023-05-22T04:09:17.734Z,1009.40
2023-05-22T04:10:17.742Z,1009.40
2023-05-22T04:11:17.776Z,1009.47
2023-05-22T04:13:17.952Z,1009.47
2023-05-22T04:14:18.116Z,1009.51
2023-05-22T04:15:18.000Z,1009.51
2023-05-22T04:16:17.975Z,1009.51
2023-05-22T04:17:17.970Z,1009.56
2023-05-22T04:18:18.007Z,1009.58
2023-05-22T04:19:18.097Z,1009.59
2023-05-22T04:20:18.066Z,1009.56
2023-05-22T04:21:18.403Z,1009.57
2023-05-22T04:22:18.129Z,1009.58
2023-05-22T04:23:18.168Z,1009.56
2023-05-22T04:24:18.205Z,1009.59
2023-05-22T04:25:18.226Z,1009.61
2023-05-22T04:26:18.259Z,1009.60
2023-05-22T04:28:18.325Z,1009.61
2023-05-22T04:29:18.657Z,1009.68
2023-05-22T04:31:18.477Z,1009.68
2023-05-22T04:32:18.510Z,1009.74
2023-05-22T04:33:18.510Z,1009.76
2023-05-22T04:34:18.577Z,1009.74
2023-05-22T04:35:18.674Z,1009.75
2023-05-22T04:37:18.629Z,1009.74
2023-05-22T04:38:18.658Z,1009.77
2023-05-22T04:39:18.698Z,1009.74
2023-05-22T04:40:18.721Z,1009.79
2023-05-22T04:41:19.663Z,1009.77
2023-05-22T04:42:18.886Z,1009.76
2023-05-22T04:43:19.119Z,1009.75
2023-05-22T04:44:18.851Z,1009.85
2023-05-22T04:45:18.902Z,1009.82
2023-05-22T04:46:18.932Z,1009.82
2023-05-22T04:47:18.946Z,1009.83
2023-05-22T04:48:18.980Z,1009.82
2023-05-22T04:49:19.050Z,1009.80
2023-05-22T04:50:19.347Z,1009.83
2023-05-22T04:51:19.112Z,1009.81
2023-05-22T04:52:19.114Z,1009.79
2023-05-22T04:53:19.156Z,1009.79
2023-05-22T04:54:19.175Z,1009.81
2023-05-22T04:56:31.676Z,1009.81
2023-05-22T04:57:19.538Z,1009.81
2023-05-22T04:58:19.309Z,1009.83
2023-05-22T04:59:19.412Z,1009.84
2023-05-22T05:00:19.388Z,1009.80
2023-05-22T05:02:19.492Z,1009.78
2023-05-22T05:03:19.602Z,1009.79
2023-05-22T05:04:19.872Z,1009.77
2023-05-22T05:05:19.558Z,1009.75
2023-05-22T05:06:19.576Z,1009.77
2023-05-22T05:07:19.626Z,1009.78
2023-05-22T05:08:19.636Z,1009.78
2023-05-22T05:09:19.678Z,1009.78
2023-05-22T05:10:19.699Z,1009.79
2023-05-22T05:11:20.033Z,1009.79
2023-05-22T05:12:19.781Z,1009.78
2023-05-22T05:13:19.813Z,1009.76
2023-05-22T05:14:19.844Z,1009.79
2023-05-22T05:16:19.980Z,1009.80
2023-05-22T05:17:19.936Z,1009.78
2023-05-22T05:19:20.171Z,1009.75
2023-05-22T05:20:20.052Z,1009.77
2023-05-22T05:21:20.061Z,1009.78
2023-05-22T05:22:20.109Z,1009.79
2023-05-22T05:23:20.217Z,1009.80
2023-05-22T05:24:20.217Z,1009.82
2023-05-22T05:25:20.489Z,1009.81
2023-05-22T05:26:20.223Z,1009.79
2023-05-22T05:27:20.258Z,1009.84
2023-05-22T05:28:20.289Z,1009.84
2023-05-22T05:29:20.930Z,1009.84
2023-05-22T05:30:20.828Z,1009.88
2023-05-22T05:31:20.817Z,1009.90
2023-05-22T05:32:20.511Z,1009.91
2023-05-22T05:33:20.450Z,1009.91
2023-05-22T05:34:20.494Z,1009.88
2023-05-22T05:35:20.518Z,1009.95
2023-05-22T05:36:20.550Z,1009.92
2023-05-22T05:37:20.888Z,1009.89
2023-05-22T05:39:20.691Z,1009.94
2023-05-22T05:40:20.782Z,1009.98
2023-05-22T05:42:20.752Z,1009.96
2023-05-22T05:44:21.117Z,1010.00
2023-05-22T05:45:20.849Z,1009.99
2023-05-22T05:46:20.907Z,1010.02
2023-05-22T05:47:21.016Z,1010.04
2023-05-22T05:48:20.948Z,1010.00
2023-05-22T05:49:20.979Z,1010.04
2023-05-22T05:50:21.340Z,1010.05
2023-05-22T05:52:21.082Z,1010.06
2023-05-22T05:53:21.239Z,1010.08
2023-05-22T05:54:21.149Z,1010.10
2023-05-22T05:55:21.261Z,1010.10
2023-05-22T05:56:21.214Z,1010.13
2023-05-22T05:57:21.497Z,1010.13
2023-05-22T05:58:21.278Z,1010.14
2023-05-22T05:59:21.305Z,1010.16
2023-05-22T06:00:21.351Z,1010.12
2023-05-22T06:01:21.479Z,1010.15
2023-05-22T06:02:21.459Z,1010.18
2023-05-22T06:03:21.619Z,1010.17
2023-05-22T06:04:21.778Z,1010.19
2023-05-22T06:05:21.553Z,1010.23
2023-05-22T06:06:21.553Z,1010.21
2023-05-22T06:07:21.572Z,1010.17
2023-05-22T06:08:21.614Z,1010.25
2023-05-22T06:09:21.638Z,1010.20
2023-05-22T06:10:21.672Z,1010.22
2023-05-22T06:11:21.826Z,1010.23
2023-05-22T06:12:21.739Z,1010.24
2023-05-22T06:13:21.770Z,1010.22
2023-05-22T06:14:21.802Z,1010.26
2023-05-22T06:15:21.843Z,1010.23
2023-05-22T06:16:21.892Z,1010.29
2023-05-22T06:17:22.210Z,1010.28
2023-05-22T06:19:22.057Z,1010.32
2023-05-22T06:20:21.998Z,1010.28
2023-05-22T06:21:22.063Z,1010.30
2023-05-22T06:22:22.076Z,1010.33
2023-05-22T06:23:22.103Z,1010.30
2023-05-22T06:24:22.459Z,1010.30
2023-05-22T06:25:22.166Z,1010.31
2023-05-22T06:26:22.200Z,1010.33
2023-05-22T06:27:22.253Z,1010.32
2023-05-22T06:28:22.273Z,1010.29
2023-05-22T06:29:22.295Z,1010.30
2023-05-22T06:30:38.273Z,1010.33
2023-05-22T06:31:22.700Z,1010.34
2023-05-22T06:32:22.547Z,1010.34
2023-05-22T06:33:22.567Z,1010.36
2023-05-22T06:34:22.547Z,1010.34
2023-05-22T06:35:22.614Z,1010.34
2023-05-22T06:36:22.523Z,1010.36
2023-05-22T06:39:22.925Z,1010.40
2023-05-22T06:40:22.660Z,1010.46
2023-05-22T06:41:22.697Z,1010.44
2023-05-22T06:42:22.724Z,1010.47
2023-05-22T06:43:22.830Z,1010.43
2023-05-22T06:44:22.801Z,1010.47
2023-05-22T06:45:22.869Z,1010.50
2023-05-22T06:46:25.106Z,1010.50
2023-05-22T06:49:22.964Z,1010.56
2023-05-22T06:50:23.033Z,1010.54
2023-05-22T06:51:23.019Z,1010.57
2023-05-22T06:52:23.046Z,1010.61
2023-05-22T06:53:23.382Z,1010.60
2023-05-22T06:54:23.117Z,1010.63
2023-05-22T06:55:23.151Z,1010.65
2023-05-22T06:56:23.189Z,1010.66
2023-05-22T06:57:23.218Z,1010.61
2023-05-22T06:59:23.426Z,1010.63
2023-05-22T07:01:23.504Z,1010.64
2023-05-22T07:02:23.434Z,1010.62
2023-05-22T07:03:23.422Z,1010.65
2023-05-22T07:04:23.444Z,1010.69
2023-05-22T07:05:23.502Z,1010.71
2023-05-22T07:06:23.517Z,1010.68
2023-05-22T07:07:23.557Z,1010.69
2023-05-22T07:08:23.578Z,1010.72
2023-05-22T07:09:23.611Z,1010.73
2023-05-22T07:10:23.791Z,1010.72
2023-05-22T07:11:23.673Z,1010.74
2023-05-22T07:12:23.707Z,1010.72
2023-05-22T07:13:24.141Z,1010.70
2023-05-22T07:14:23.782Z,1010.77
2023-05-22T07:15:23.827Z,1010.77
2023-05-22T07:16:23.859Z,1010.77
2023-05-22T07:18:23.921Z,1010.76
2023-05-22T07:19:24.229Z,1010.76
2023-05-22T07:20:24.026Z,1010.75
2023-05-22T07:21:24.108Z,1010.76
2023-05-22T07:22:24.043Z,1010.81
2023-05-22T07:23:25.554Z,1010.84
2023-05-22T07:24:24.108Z,1010.79
2023-05-22T07:25:24.383Z,1010.82
2023-05-22T07:26:24.170Z,1010.80
2023-05-22T07:27:24.198Z,1010.87
2023-05-22T07:28:24.236Z,1010.88
2023-05-22T07:29:24.269Z,1010.84
2023-05-22T07:30:24.331Z,1010.85
2023-05-22T07:31:24.549Z,1010.86
2023-05-22T07:32:24.690Z,1010.90
2023-05-22T07:33:24.401Z,1010.90
2023-05-22T07:34:24.446Z,1010.93
2023-05-22T07:35:24.468Z,1010.89
2023-05-22T07:36:24.495Z,1010.95
2023-05-22T07:37:24.529Z,1010.93
2023-05-22T07:39:24.902Z,1010.95
2023-05-22T07:40:26.468Z,1010.95
2023-05-22T07:41:24.672Z,1010.94
2023-05-22T07:42:24.800Z,1010.94
2023-05-22T07:43:24.772Z,1010.97
2023-05-22T07:44:24.765Z,1010.93
2023-05-22T07:45:24.795Z,1010.93
2023-05-22T07:46:25.161Z,1010.93
2023-05-22T07:48:24.963Z,1010.94
2023-05-22T07:50:24.966Z,1010.95
2023-05-22T07:51:24.991Z,1010.99
2023-05-22T07:52:25.034Z,1011.00
2023-05-22T07:53:25.368Z,1010.98
2023-05-22T07:54:25.106Z,1011.05
2023-05-22T07:55:25.131Z,1011.00
2023-05-22T07:56:25.157Z,1011.00
2023-05-22T07:57:25.191Z,1010.99
2023-05-22T07:58:25.235Z,1011.03
2023-05-22T07:59:25.267Z,1011.03
2023-05-22T08:00:25.599Z,1011.00
2023-05-22T08:01:25.328Z,1011.05
2023-05-22T08:02:25.436Z,1011.03
2023-05-22T08:03:25.503Z,1011.00
2023-05-22T08:04:25.510Z,1011.05
2023-05-22T08:05:25.459Z,1011.05
2023-05-22T08:06:25.558Z,1011.06
2023-05-22T08:07:25.828Z,1011.04
2023-05-22T08:08:25.557Z,1011.10
2023-05-22T08:09:25.589Z,1011.07
2023-05-22T08:10:28.069Z,1011.10
2023-05-22T08:12:25.693Z,1011.12
2023-05-22T08:13:25.726Z,1011.08
2023-05-22T08:14:26.061Z,1011.04
2023-05-22T08:15:25.795Z,1011.06
2023-05-22T08:16:25.860Z,1011.07
2023-05-22T08:17:25.935Z,1011.06
2023-05-22T08:18:26.204Z,1011.05
2023-05-22T08:20:26.224Z,1011.09
2023-05-22T08:21:26.291Z,1011.09
2023-05-22T08:24:26.096Z,1011.13
2023-05-22T08:25:26.175Z,1011.15
2023-05-22T08:26:26.160Z,1011.16
2023-05-22T08:27:26.195Z,1011.20
2023-05-22T08:28:26.549Z,1011.15
2023-05-22T08:29:26.260Z,1011.13
2023-05-22T08:30:26.295Z,1011.15
2023-05-22T08:31:26.367Z,1011.15
2023-05-22T08:32:27.296Z,1011.17
2023-05-22T08:33:26.396Z,1011.20
2023-05-22T08:34:26.472Z,1011.17
2023-05-22T08:35:26.786Z,1011.13
2023-05-22T08:37:26.574Z,1011.22
2023-05-22T08:38:26.564Z,1011.20
2023-05-22T08:39:26.596Z,1011.18
2023-05-22T08:40:26.630Z,1011.19
2023-05-22T08:41:26.673Z,1011.18
2023-05-22T08:42:26.953Z,1011.18
2023-05-22T08:43:26.732Z,1011.18
2023-05-22T08:44:26.824Z,1011.17
2023-05-22T08:45:26.801Z,1011.22
2023-05-22T08:46:26.876Z,1011.25
2023-05-22T08:47:26.915Z,1011.27
2023-05-22T08:48:26.900Z,1011.33
2023-05-22T08:50:27.284Z,1011.32
2023-05-22T08:51:27.011Z,1011.36
2023-05-22T08:52:27.040Z,1011.33
2023-05-22T08:53:27.112Z,1011.31
2023-05-22T08:54:27.107Z,1011.28
2023-05-22T08:56:29.259Z,1011.32
2023-05-22T08:57:27.510Z,1011.28
2023-05-22T08:58:27.247Z,1011.30
2023-05-22T08:59:27.309Z,1011.25
2023-05-22T09:00:27.462Z,1011.30
2023-05-22T09:01:27.431Z,1011.33
2023-05-22T09:02:27.388Z,1011.32
2023-05-22T09:03:27.469Z,1011.30
2023-05-22T09:05:27.487Z,1011.29
2023-05-22T09:06:27.520Z,1011.31
2023-05-22T09:07:27.552Z,1011.36
2023-05-22T09:08:27.590Z,1011.39
2023-05-22T09:09:27.644Z,1011.35
2023-05-22T09:10:27.661Z,1011.37
2023-05-22T09:11:27.989Z,1011.36
2023-05-22T09:12:27.731Z,1011.36
2023-05-22T09:13:27.804Z,1011.36
2023-05-22T09:15:27.836Z,1011.39
2023-05-22T09:16:27.923Z,1011.33
2023-05-22T09:17:27.943Z,1011.34
2023-05-22T09:18:28.176Z,1011.34
2023-05-22T09:19:28.024Z,1011.35
2023-05-22T09:20:27.992Z,1011.39
2023-05-22T09:21:30.057Z,1011.35
2023-05-22T09:22:28.072Z,1011.38
2023-05-22T09:23:28.111Z,1011.36
2023-05-22T09:24:28.129Z,1011.41
2023-05-22T09:25:28.594Z,1011.40
2023-05-22T09:26:28.199Z,1011.38
2023-05-22T09:27:28.233Z,1011.34
2023-05-22T09:28:28.280Z,1011.39
2023-05-22T09:30:28.332Z,1011.39
2023-05-22T09:31:28.773Z,1011.42
2023-05-22T09:32:28.429Z,1011.40
2023-05-22T09:33:28.495Z,1011.36
2023-05-22T09:34:28.471Z,1011.44
2023-05-22T09:35:28.511Z,1011.40
2023-05-22T09:36:28.540Z,1011.44
2023-05-22T09:37:28.873Z,1011.50
2023-05-22T09:38:28.611Z,1011.43
2023-05-22T09:39:28.641Z,1011.43
2023-05-22T09:40:28.686Z,1011.42
2023-05-22T09:41:28.833Z,1011.45
2023-05-22T09:42:28.756Z,1011.43
2023-05-22T09:43:29.085Z,1011.38
2023-05-22T09:44:28.820Z,1011.42
2023-05-22T09:45:28.846Z,1011.41
2023-05-22T09:46:28.937Z,1011.43
2023-05-22T09:47:28.954Z,1011.52
2023-05-22T09:49:29.245Z,1011.53
2023-05-22T09:50:29.021Z,1011.59
2023-05-22T09:51:29.203Z,1011.54
2023-05-22T09:52:29.100Z,1011.52
2023-05-22T09:53:29.227Z,1011.54
2023-05-22T09:54:29.154Z,1011.58
2023-05-22T09:55:29.202Z,1011.59
2023-05-22T09:57:29.598Z,1011.59
2023-05-22T09:59:29.338Z,1011.67
2023-05-22T10:01:29.443Z,1011.63
2023-05-22T10:02:29.462Z,1011.68
2023-05-22T10:03:29.473Z,1011.61
2023-05-22T10:04:29.784Z,1011.55
2023-05-22T10:05:29.538Z,1011.59
2023-05-22T10:06:29.617Z,1011.60
2023-05-22T10:07:29.605Z,1011.63
2023-05-22T10:08:29.651Z,1011.57
2023-05-22T10:09:29.671Z,1011.57
2023-05-22T10:11:30.055Z,1011.59
2023-05-22T10:13:29.932Z,1011.62
2023-05-22T10:15:29.887Z,1011.61
2023-05-22T10:16:29.928Z,1011.67
2023-05-22T10:17:30.033Z,1011.62
2023-05-22T10:19:30.460Z,1011.74
2023-05-22T10:20:30.119Z,1011.73
2023-05-22T10:21:30.087Z,1011.75
2023-05-22T10:22:30.127Z,1011.73
2023-05-22T10:23:30.160Z,1011.70
2023-05-22T10:24:30.190Z,1011.75
2023-05-22T10:25:30.286Z,1011.75
2023-05-22T10:26:30.564Z,1011.77
2023-05-22T10:27:30.297Z,1011.71
2023-05-22T10:28:30.490Z,1011.70
2023-05-22T10:30:30.535Z,1011.66
2023-05-22T10:31:30.538Z,1011.70
2023-05-22T10:32:30.491Z,1011.68
2023-05-22T10:33:30.828Z,1011.73
2023-05-22T10:34:30.592Z,1011.58
2023-05-22T10:35:30.676Z,1011.61
2023-05-22T10:36:30.628Z,1011.62
2023-05-22T10:37:30.647Z,1011.63
2023-05-22T10:38:30.687Z,1011.66
2023-05-22T10:39:30.710Z,1011.67
2023-05-22T10:40:31.057Z,1011.57
2023-05-22T10:41:30.791Z,1011.62
2023-05-22T10:42:30.821Z,1011.61
2023-05-22T10:43:30.854Z,1011.66
2023-05-22T10:44:30.894Z,1011.58
2023-05-22T10:45:30.950Z,1011.48
2023-05-22T10:46:31.098Z,1011.54
2023-05-22T10:47:31.395Z,1011.62
2023-05-22T10:48:31.026Z,1011.59
2023-05-22T10:49:31.093Z,1011.48
2023-05-22T10:50:31.095Z,1011.44
2023-05-22T10:51:31.139Z,1011.43
2023-05-22T10:52:31.174Z,1011.42
2023-05-22T10:53:31.207Z,1011.48
2023-05-22T10:54:31.544Z,1011.47
2023-05-22T10:55:31.276Z,1011.52
2023-05-22T10:56:31.328Z,1011.39
2023-05-22T10:57:31.347Z,1011.37
2023-05-22T10:59:31.413Z,1011.45
2023-05-22T11:00:31.519Z,1011.35
2023-05-22T11:01:31.811Z,1011.37
2023-05-22T11:02:31.806Z,1011.41
2023-05-22T11:03:31.605Z,1011.45
2023-05-22T11:04:31.612Z,1011.42
2023-05-22T11:05:31.626Z,1011.40
2023-05-22T11:06:31.661Z,1011.35
2023-05-22T11:07:31.689Z,1011.37
2023-05-22T11:08:31.983Z,1011.47
2023-05-22T11:09:31.780Z,1011.50
2023-05-22T11:10:31.795Z,1011.44
2023-05-22T11:11:31.845Z,1011.35
2023-05-22T11:12:31.872Z,1011.42
2023-05-22T11:13:31.913Z,1011.34
2023-05-22T11:14:31.948Z,1011.40
2023-05-22T11:15:32.274Z,1011.46
2023-05-22T11:16:32.041Z,1011.45
2023-05-22T11:17:32.123Z,1011.38
2023-05-22T11:18:32.236Z,1011.38
2023-05-22T11:19:32.188Z,1011.39
2023-05-22T11:20:32.153Z,1011.46
2023-05-22T11:21:32.190Z,1011.39
2023-05-22T11:22:32.526Z,1011.46
2023-05-22T11:23:32.260Z,1011.46
2023-05-22T11:24:32.300Z,1011.52
2023-05-22T11:25:32.324Z,1011.45
2023-05-22T11:26:32.360Z,1011.42
2023-05-22T11:27:32.497Z,1011.49
2023-05-22T11:28:32.532Z,1011.49
2023-05-22T11:29:32.763Z,1011.54
2023-05-22T11:30:32.504Z,1011.49
2023-05-22T11:31:32.551Z,1011.50
2023-05-22T11:32:32.585Z,1011.35
2023-05-22T11:34:32.770Z,1011.35
2023-05-22T11:35:32.681Z,1011.37
2023-05-22T11:36:32.967Z,1011.40
2023-05-22T11:37:32.755Z,1011.37
2023-05-22T11:38:32.780Z,1011.37
2023-05-22T11:40:32.855Z,1011.31
2023-05-22T11:41:33.926Z,1011.28
2023-05-22T11:42:33.233Z,1011.28
2023-05-22T11:43:32.960Z,1011.30
2023-05-22T11:44:32.995Z,1011.32
2023-05-22T11:45:33.027Z,1011.41
2023-05-22T11:46:33.149Z,1011.29
2023-05-22T11:47:33.118Z,1011.41
2023-05-22T11:50:41.736Z,1011.11
2023-05-22T11:51:33.265Z,1011.14
2023-05-22T11:52:33.300Z,1011.11
2023-05-22T11:53:33.311Z,1011.16
2023-05-22T11:54:34.455Z,1011.07
2023-05-22T11:55:33.373Z,1011.12
2023-05-22T11:56:33.508Z,1011.10
2023-05-22T11:57:33.447Z,1011.04
2023-05-22T11:58:33.491Z,1011.01
2023-05-22T11:59:33.522Z,1011.02
2023-05-22T12:00:33.673Z,1011.00
2023-05-22T12:01:33.894Z,1010.99
2023-05-22T12:02:33.702Z,1010.93
2023-05-22T12:03:33.838Z,1010.92
2023-05-22T12:04:33.691Z,1010.95
2023-05-22T12:05:33.741Z,1010.96
2023-05-22T12:06:34.008Z,1010.94
2023-05-22T12:08:34.133Z,1010.95
2023-05-22T12:09:33.860Z,1010.93
2023-05-22T12:10:33.898Z,1010.91
2023-05-22T12:11:33.938Z,1010.91
2023-05-22T12:12:33.963Z,1010.97
2023-05-22T12:13:34.006Z,1010.99
2023-05-22T12:14:34.045Z,1010.95
2023-05-22T12:15:34.384Z,1010.99
2023-05-22T12:16:34.166Z,1010.95
2023-05-22T12:17:34.214Z,1010.97
2023-05-22T12:18:34.190Z,1010.86
2023-05-22T12:19:34.285Z,1010.92
2023-05-22T12:21:34.594Z,1010.92
2023-05-22T12:23:34.469Z,1010.95
2023-05-22T12:24:34.383Z,1010.95
2023-05-22T12:25:34.420Z,1010.93
2023-05-22T12:26:34.465Z,1010.95
2023-05-22T12:27:36.553Z,1010.99
2023-05-22T12:29:34.881Z,1010.97
2023-05-22T12:30:34.605Z,1010.93
2023-05-22T12:31:34.639Z,1011.04
2023-05-22T12:32:34.682Z,1011.02
2023-05-22T12:33:34.698Z,1010.97
2023-05-22T12:34:34.751Z,1011.03
2023-05-22T12:35:34.776Z,1011.06
2023-05-22T12:36:35.082Z,1011.02
2023-05-22T12:39:35.040Z,1011.06
2023-05-22T12:41:34.989Z,1011.00
2023-05-22T12:42:35.038Z,1011.09
2023-05-22T12:43:35.368Z,1010.95
2023-05-22T12:44:35.100Z,1010.97
2023-05-22T12:45:35.132Z,1010.87
2023-05-22T12:46:35.171Z,1010.93
2023-05-22T12:47:35.201Z,1010.96
2023-05-22T12:48:35.230Z,1010.95
2023-05-22T12:49:35.268Z,1010.89
2023-05-22T12:51:35.650Z,1010.86
2023-05-22T12:52:35.375Z,1010.95
2023-05-22T12:53:35.419Z,1010.92
2023-05-22T12:54:35.440Z,1010.86
2023-05-22T12:55:35.602Z,1010.96
2023-05-22T12:57:35.550Z,1010.86
2023-05-22T12:58:35.894Z,1010.89
2023-05-22T13:00:35.664Z,1010.79
2023-05-22T13:01:35.737Z,1010.81
2023-05-22T13:03:35.769Z,1010.74
2023-05-22T13:04:35.841Z,1010.77
2023-05-22T13:05:36.160Z,1010.81
2023-05-22T13:06:35.866Z,1010.74
2023-05-22T13:07:35.893Z,1010.81
2023-05-22T13:08:35.942Z,1010.76
2023-05-22T13:09:35.975Z,1010.84
2023-05-22T13:10:36.007Z,1010.77
2023-05-22T13:11:36.235Z,1010.78
2023-05-22T13:12:36.373Z,1010.83
2023-05-22T13:13:36.110Z,1010.82
2023-05-22T13:14:36.162Z,1010.85
2023-05-22T13:15:36.218Z,1010.86
2023-05-22T13:16:36.312Z,1010.90
2023-05-22T13:17:36.301Z,1010.95
2023-05-22T13:20:36.366Z,1010.88
2023-05-22T13:21:36.694Z,1010.92
2023-05-22T13:22:36.425Z,1010.89
2023-05-22T13:23:36.463Z,1010.90
2023-05-22T13:24:36.504Z,1010.90
2023-05-22T13:25:36.534Z,1010.98
2023-05-22T13:26:36.577Z,1010.86
2023-05-22T13:27:36.722Z,1010.89
2023-05-22T13:28:36.896Z,1010.94
2023-05-22T13:29:36.682Z,1010.90
2023-05-22T13:30:36.705Z,1010.83
2023-05-22T13:31:36.736Z,1010.77
2023-05-22T13:33:36.823Z,1010.87
2023-05-22T13:34:36.907Z,1010.93
2023-05-22T13:35:37.310Z,1010.92
2023-05-22T13:36:36.939Z,1010.95