createdAt,value
2019-04-05T00:01:45.098Z,99550.74
2019-04-05T00:04:13.600Z,99564.23
2019-04-05T00:06:42.109Z,99559.49
2019-04-05T00:09:10.541Z,99562.20
2019-04-05T00:11:39.110Z,99557.91
2019-04-05T00:14:07.551Z,99556.78
2019-04-05T00:16:36.090Z,99554.44
2019-04-05T00:19:04.626Z,99550.18
2019-04-05T00:21:33.121Z,99551.27
2019-04-05T00:24:01.563Z,99552.41
2019-04-05T00:26:30.058Z,99551.52
2019-04-05T00:28:58.492Z,99552.65
2019-04-05T00:31:27.059Z,99554.34
2019-04-05T00:33:55.493Z,99550.98
2019-04-05T00:36:23.971Z,99554.86
2019-04-05T00:38:52.412Z,99558.39
2019-04-05T00:41:20.899Z,99555.55
2019-04-05T00:43:49.330Z,99557.49
2019-04-05T00:46:17.815Z,99562.72
2019-04-05T00:48:46.250Z,99561.78
2019-04-05T00:51:14.781Z,99562.77
2019-04-05T00:53:43.588Z,99563.96
2019-04-05T00:56:12.648Z,99563.58
2019-04-05T00:58:41.180Z,99567.02
2019-04-05T01:01:09.674Z,99568.09
2019-04-05T01:03:38.111Z,99567.23
2019-04-05T01:06:06.694Z,99562.09
2019-04-05T01:08:35.209Z,99567.90
2019-04-05T01:11:03.782Z,99569.20
2019-04-05T01:13:32.242Z,99577.38
2019-04-05T01:16:00.738Z,99582.79
2019-04-05T01:18:29.172Z,99580.61
2019-04-05T01:21:00.764Z,99580.22
2019-04-05T01:23:29.567Z,99575.86
2019-04-05T01:26:00.354Z,99580.36
2019-04-05T01:28:28.952Z,99576.63
2019-04-05T01:30:57.426Z,99576.20
2019-04-05T01:33:25.948Z,99582.44
2019-04-05T01:35:54.443Z,99588.83
2019-04-05T01:38:22.954Z,99594.06
2019-04-05T01:40:51.569Z,99596.75
2019-04-05T01:43:20.012Z,99603.50
2019-04-05T01:45:53.834Z,99601.81
2019-04-05T01:48:18.717Z,99601.97
2019-04-05T01:50:47.206Z,99609.39
2019-04-05T01:53:15.660Z,99604.84
2019-04-05T01:55:44.220Z,99607.30
2019-04-05T01:58:12.689Z,99611.03
2019-04-05T02:00:41.161Z,99607.14
2019-04-05T02:03:09.623Z,99608.80
2019-04-05T02:05:38.129Z,99614.63
2019-04-05T02:08:06.795Z,99608.29
2019-04-05T02:10:35.424Z,99608.08
2019-04-05T02:13:03.906Z,99611.58
2019-04-05T02:15:33.727Z,99615.70
2019-04-05T02:18:02.192Z,99613.28
2019-04-05T02:20:30.706Z,99616.84
2019-04-05T02:22:59.228Z,99618.19
2019-04-05T02:25:27.738Z,99618.92
2019-04-05T02:27:56.517Z,99615.28
2019-04-05T02:30:25.122Z,99612.60
2019-04-05T02:32:53.729Z,99607.46
2019-04-05T02:35:22.334Z,99612.55
2019-04-05T02:37:50.922Z,99612.04
2019-04-05T02:40:19.425Z,99608.20
2019-04-05T02:42:50.104Z,99615.45
2019-04-05T02:45:19.489Z,99615.75
2019-04-05T02:47:53.684Z,99618.64
2019-04-05T02:50:24.001Z,99618.64
2019-04-05T02:52:55.086Z,99619.73
2019-04-05T02:55:24.539Z,99622.48
2019-04-05T02:57:53.321Z,99620.72
2019-04-05T03:00:21.866Z,99624.45
2019-04-05T03:02:51.705Z,99625.20
2019-04-05T03:05:20.362Z,99623.19
2019-04-05T03:07:48.840Z,99628.92
2019-04-05T03:10:54.897Z,99631.54
2019-04-05T03:13:24.775Z,99628.81
2019-04-05T03:15:55.113Z,99627.16
2019-04-05T03:18:25.289Z,99625.06
2019-04-05T03:20:55.283Z,99630.20
2019-04-05T03:23:23.985Z,99639.33
2019-04-05T03:25:52.504Z,99638.98
2019-04-05T03:28:21.800Z,99634.66
2019-04-05T03:30:50.310Z,99645.79
2019-04-05T03:33:18.840Z,99646.83
2019-04-05T03:35:47.344Z,99651.33
2019-04-05T03:38:15.898Z,99657.75
2019-04-05T03:40:44.396Z,99652.08
2019-04-05T03:43:13.058Z,99647.16
2019-04-05T03:45:41.668Z,99655.17
2019-04-05T03:48:10.230Z,99664.41
2019-04-05T03:50:38.755Z,99666.55
2019-04-05T03:53:07.610Z,99663.69
2019-04-05T03:55:36.698Z,99665.45
2019-04-05T03:58:05.299Z,99662.11
2019-04-05T04:00:33.763Z,99671.33
2019-04-05T04:03:02.460Z,99665.09
2019-04-05T04:05:30.933Z,99669.52
2019-04-05T04:07:59.423Z,99668.05
2019-04-05T04:10:28.455Z,99678.27
2019-04-05T04:12:56.995Z,99688.39
2019-04-05T04:15:25.811Z,99688.25
2019-04-05T04:17:54.983Z,99685.98
2019-04-05T04:20:39.144Z,99687.23
2019-04-05T04:23:08.372Z,99689.84
2019-04-05T04:25:38.203Z,99694.44
2019-04-05T04:28:07.191Z,99702.28
2019-04-05T04:30:36.429Z,99702.60
2019-04-05T04:33:05.761Z,99702.23
2019-04-05T04:35:34.510Z,99707.34
2019-04-05T04:38:03.017Z,99716.47
2019-04-05T04:40:31.746Z,99712.09
2019-04-05T04:43:01.191Z,99720.98
2019-04-05T04:45:30.166Z,99726.89
2019-04-05T04:47:58.681Z,99729.75
2019-04-05T04:50:27.417Z,99727.28
2019-04-05T04:52:56.166Z,99724.63
2019-04-05T04:55:24.607Z,99733.03
2019-04-05T04:57:53.303Z,99733.75
2019-04-05T05:00:22.230Z,99733.73
2019-04-05T05:02:50.987Z,99736.98
2019-04-05T05:05:19.700Z,99745.31
2019-04-05T05:07:48.268Z,99744.22
2019-04-05T05:10:16.840Z,99748.13
2019-04-05T05:12:45.340Z,99757.81
2019-04-05T05:15:14.216Z,99760.84
2019-04-05T05:17:42.974Z,99756.58
2019-04-05T05:20:11.584Z,99765.88
2019-04-05T05:22:40.240Z,99758.66
2019-04-05T05:25:08.799Z,99763.66
2019-04-05T05:27:37.345Z,99763.80
2019-04-05T05:30:12.476Z,99774.20
2019-04-05T05:32:41.006Z,99771.70
2019-04-05T05:35:10.076Z,99774.31
2019-04-05T05:37:38.624Z,99776.01
2019-04-05T05:40:07.902Z,99785.03
2019-04-05T05:42:36.457Z,99788.59
2019-04-05T05:45:09.591Z,99801.73
2019-04-05T05:47:50.668Z,99812.49
2019-04-05T05:50:08.700Z,99820.37
2019-04-05T05:52:37.446Z,99809.80
2019-04-05T05:55:06.526Z,99818.33
2019-04-05T05:57:35.030Z,99823.70
2019-04-05T06:00:05.067Z,99837.88
2019-04-05T06:02:33.565Z,99832.79
2019-04-05T06:05:02.011Z,99840.42
2019-04-05T06:07:30.504Z,99849.33
2019-04-05T06:09:58.964Z,99844.26
2019-04-05T06:12:27.455Z,99850.77
2019-04-05T06:14:56.183Z,99852.94
2019-04-05T06:17:24.692Z,99857.59
2019-04-05T06:19:53.133Z,99866.09
2019-04-05T06:22:21.618Z,99870.05
2019-04-05T06:24:50.115Z,99866.66
2019-04-05T06:27:18.596Z,99871.79
2019-04-05T06:29:47.036Z,99870.89
2019-04-05T06:32:15.549Z,99871.08
2019-04-05T06:34:44.061Z,99867.45
2019-04-05T06:37:12.539Z,99871.66
2019-04-05T06:39:40.994Z,99868.82
2019-04-05T06:42:09.480Z,99873.70
2019-04-05T06:44:37.933Z,99873.77
2019-04-05T06:47:06.405Z,99869.70
2019-04-05T06:49:34.856Z,99861.12
2019-04-05T06:52:03.311Z,99856.05
2019-04-05T06:54:31.796Z,99863.61
2019-04-05T06:57:00.270Z,99865.45
2019-04-05T06:59:28.828Z,99881.81
2019-04-05T07:01:57.273Z,99887.66
2019-04-05T07:04:25.754Z,99891.00
2019-04-05T07:06:54.205Z,99888.44
2019-04-05T07:09:22.703Z,99895.98
2019-04-05T07:11:51.173Z,99899.21
2019-04-05T07:14:19.714Z,99903.09
2019-04-05T07:16:48.155Z,99912.88
2019-04-05T07:19:16.642Z,99909.02
2019-04-05T07:21:45.109Z,99923.41
2019-04-05T07:24:13.614Z,99919.91
2019-04-05T07:26:42.078Z,99924.17
2019-04-05T07:29:10.596Z,99929.88
2019-04-05T07:31:39.046Z,99918.76
2019-04-05T07:34:07.541Z,99936.12
2019-04-05T07:36:36.017Z,99936.70
2019-04-05T07:39:06.224Z,99939.79
2019-04-05T07:41:34.662Z,99945.03
2019-04-05T07:44:03.196Z,99951.57
2019-04-05T07:46:31.662Z,99949.69
2019-04-05T07:49:00.170Z,99953.31
2019-04-05T07:51:28.627Z,99953.88
2019-04-05T07:53:57.287Z,99962.89
2019-04-05T07:56:25.909Z,99974.16
2019-04-05T07:58:54.397Z,99973.05
2019-04-05T08:01:22.857Z,99974.30
2019-04-05T08:03:51.339Z,99967.41
2019-04-05T08:06:19.810Z,99974.54
2019-04-05T08:08:51.469Z,99959.50
2019-04-05T08:11:19.913Z,99966.34
2019-04-05T08:13:48.497Z,99969.09
2019-04-05T08:16:17.013Z,99972.84
2019-04-05T08:18:57.226Z,99981.70
2019-04-05T08:21:15.706Z,99981.85
2019-04-05T08:23:44.272Z,99974.03
2019-04-05T08:26:12.773Z,99979.87
2019-04-05T08:28:41.326Z,99978.88
2019-04-05T08:31:11.049Z,99970.36
2019-04-05T08:33:39.988Z,99967.30
2019-04-05T08:36:08.435Z,99966.55
2019-04-05T08:38:39.637Z,99977.02
2019-04-05T08:41:07.238Z,99981.84
2019-04-05T08:43:36.033Z,99986.39
2019-04-05T08:46:04.565Z,99985.74
2019-04-05T08:48:33.036Z,99978.95
2019-04-05T08:51:01.479Z,99987.25
2019-04-05T08:53:29.985Z,99989.17
2019-04-05T08:55:58.442Z,99987.69
2019-04-05T08:58:33.252Z,99978.47
2019-04-05T09:00:57.092Z,99982.60
2019-04-05T09:03:25.589Z,99986.07
2019-04-05T09:05:54.026Z,99991.88
2019-04-05T09:08:22.515Z,99997.09
2019-04-05T09:10:50.975Z,99995.93
2019-04-05T09:13:19.483Z,99998.45
2019-04-05T09:15:47.933Z,100003.30
2019-04-05T09:18:16.423Z,100006.22
2019-04-05T09:20:44.868Z,100006.75
2019-04-05T09:23:13.361Z,100005.67
2019-04-05T09:25:42.196Z,100014.02
2019-04-05T09:28:10.672Z,100018.52
2019-04-05T09:30:39.215Z,100025.38
2019-04-05T09:33:07.697Z,100010.39
2019-04-05T09:35:36.170Z,100024.29
2019-04-05T09:38:04.758Z,100010.88
2019-04-05T09:40:33.239Z,100011.02
2019-04-05T09:43:01.788Z,100018.44
2019-04-05T09:45:30.268Z,100020.44
2019-04-05T09:47:58.765Z,100018.53
2019-04-05T09:50:27.240Z,100025.92
2019-04-05T09:52:55.813Z,100033.30
2019-04-05T09:55:24.297Z,100042.62
2019-04-05T09:57:52.859Z,100038.31
2019-04-05T10:00:23.031Z,100036.13
2019-04-05T10:02:51.513Z,100040.28
2019-04-05T10:05:20.073Z,100046.58
2019-04-05T10:07:54.586Z,100046.78
2019-04-05T10:10:18.825Z,100042.62
2019-04-05T10:12:47.329Z,100052.05
2019-04-05T10:15:15.968Z,100049.08
2019-04-05T10:17:44.475Z,100060.39
2019-04-05T10:20:13.278Z,100059.44
2019-04-05T10:22:41.745Z,100069.69
2019-04-05T10:25:10.205Z,100070.67
2019-04-05T10:27:38.679Z,100083.02
2019-04-05T10:30:11.797Z,100080.28
2019-04-05T10:32:40.268Z,100082.83
2019-04-05T10:35:08.997Z,100081.04
2019-04-05T10:37:37.494Z,100080.32
2019-04-05T10:40:07.064Z,100077.42
2019-04-05T10:42:36.566Z,100077.22
2019-04-05T10:45:08.356Z,100077.45
2019-04-05T10:47:36.822Z,100078.52
2019-04-05T10:50:07.605Z,100080.61
2019-04-05T10:52:36.127Z,100082.80
2019-04-05T10:55:05.449Z,100080.03
2019-04-05T10:57:33.957Z,100085.81
2019-04-05T11:00:02.445Z,100089.73
2019-04-05T11:02:30.960Z,100091.03
2019-04-05T11:04:59.435Z,100097.32
2019-04-05T11:07:27.948Z,100105.66
2019-04-05T11:09:56.488Z,100106.17
2019-04-05T11:12:24.937Z,100104.18
2019-04-05T11:14:53.439Z,100110.03
2019-04-05T11:17:21.877Z,100109.48
2019-04-05T11:19:50.363Z,100117.59
2019-04-05T11:22:20.921Z,100109.22
2019-04-05T11:24:49.117Z,100111.41
2019-04-05T11:27:17.710Z,100107.13
2019-04-05T11:29:46.200Z,100112.83
2019-04-05T11:32:14.723Z,100112.30
2019-04-05T11:34:43.375Z,100112.87
2019-04-05T11:37:11.906Z,100108.06
2019-04-05T11:39:40.442Z,100111.67
2019-04-05T11:42:08.928Z,100106.23
2019-04-05T11:44:38.488Z,100109.61
2019-04-05T11:47:07.034Z,100112.45
2019-04-05T11:49:35.535Z,100113.86
2019-04-05T11:52:04.153Z,100116.14
2019-04-05T11:54:32.639Z,100114.08
2019-04-05T11:57:01.207Z,100114.86
2019-04-05T11:59:29.716Z,100117.35
2019-04-05T12:02:02.610Z,100112.30
2019-04-05T12:04:31.195Z,100117.44
2019-04-05T12:06:59.676Z,100112.77
2019-04-05T12:09:28.257Z,100124.50
2019-04-05T12:11:57.562Z,100121.37
2019-04-05T12:14:30.429Z,100125.02
2019-04-05T12:16:56.578Z,100125.55
2019-04-05T12:19:25.066Z,100121.42
2019-04-05T12:21:53.531Z,100121.91
2019-04-05T12:24:21.994Z,100128.34
2019-04-05T12:26:50.460Z,100130.79
2019-04-05T12:29:19.042Z,100125.66
2019-04-05T12:31:47.501Z,100132.56
2019-04-05T12:34:16.037Z,100132.28
2019-04-05T12:36:44.498Z,100128.25
2019-04-05T12:39:13.058Z,100126.61
2019-04-05T12:41:44.681Z,100135.81
2019-04-05T12:44:15.066Z,100133.81
2019-04-05T12:46:45.396Z,100121.66
2019-04-05T12:49:13.359Z,100124.95
2019-04-05T12:51:43.426Z,100115.82
2019-04-05T12:54:12.461Z,100115.73
2019-04-05T12:56:40.927Z,100107.74
2019-04-05T12:59:09.398Z,100111.94
2019-04-05T13:01:37.867Z,100102.16
2019-04-05T13:04:06.386Z,100110.20
2019-04-05T13:06:34.848Z,100110.62
2019-04-05T13:09:06.085Z,100111.22
2019-04-05T13:11:34.794Z,100114.56
2019-04-05T13:14:03.276Z,100117.34
2019-04-05T13:16:31.746Z,100117.40
2019-04-05T13:19:00.965Z,100111.70
2019-04-05T13:21:32.418Z,100108.41
2019-04-05T13:24:00.204Z,100101.64
2019-04-05T13:26:28.673Z,100103.64
2019-04-05T13:28:57.138Z,100105.13
2019-04-05T13:31:25.612Z,100106.61
2019-04-05T13:33:55.203Z,100106.03
2019-04-05T13:36:24.016Z,100103.34
2019-04-05T13:38:55.094Z,100108.41
2019-04-05T13:41:22.933Z,100115.20
2019-04-05T13:43:51.468Z,100112.98
2019-04-05T13:46:22.246Z,100113.01
2019-04-05T13:48:50.117Z,100105.85
2019-04-05T13:51:27.800Z,100099.80
2019-04-05T13:53:48.733Z,100108.78
2019-04-05T13:56:17.266Z,100111.70
2019-04-05T13:58:46.892Z,100117.67
2019-04-05T14:01:15.600Z,100111.45
2019-04-05T14:03:44.087Z,100111.33
2019-04-05T14:06:12.594Z,100110.34
2019-04-05T14:08:41.904Z,100104.49
2019-04-05T14:11:11.121Z,100109.17
2019-04-05T14:13:42.864Z,100114.04
2019-04-05T14:16:12.263Z,100113.48
2019-04-05T14:18:40.399Z,100109.55
2019-04-05T14:21:08.864Z,100103.52
2019-04-05T14:23:37.350Z,100093.38
2019-04-05T14:26:05.880Z,100086.44
2019-04-05T14:28:34.873Z,100086.09
2019-04-05T14:31:03.337Z,100085.70
2019-04-05T14:33:31.822Z,100084.23
2019-04-05T14:36:00.276Z,100079.02
2019-04-05T14:38:31.233Z,100084.27
2019-04-05T14:40:59.018Z,100086.70
2019-04-05T14:43:30.265Z,100079.70
2019-04-05T14:45:58.727Z,100074.82
2019-04-05T14:48:28.100Z,100062.56
2019-04-05T14:50:57.916Z,100074.52
2019-04-05T14:53:27.417Z,100076.04
2019-04-05T14:55:59.031Z,100078.17
2019-04-05T14:58:26.376Z,100080.98
2019-04-05T15:00:54.824Z,100077.83
2019-04-05T15:03:23.283Z,100073.92
2019-04-05T15:05:51.864Z,100073.69
2019-04-05T15:08:21.177Z,100076.80
2019-04-05T15:10:51.377Z,100084.42
2019-04-05T15:13:20.088Z,100083.27
2019-04-05T15:15:48.561Z,100083.12
2019-04-05T15:18:19.409Z,100084.08
2019-04-05T15:20:47.185Z,100078.88
2019-04-05T15:23:15.653Z,100070.91
2019-04-05T15:25:44.149Z,100064.84
2019-04-05T15:28:12.628Z,100069.53
2019-04-05T15:30:41.117Z,100066.09
2019-04-05T15:33:09.593Z,100059.66
2019-04-05T15:35:38.088Z,100064.80
2019-04-05T15:38:06.642Z,100064.46
2019-04-05T15:40:35.134Z,100061.58
2019-04-05T15:43:03.594Z,100065.25
2019-04-05T15:45:32.063Z,100069.67
2019-04-05T15:48:00.550Z,100068.38
2019-04-05T15:50:29.036Z,100070.24
2019-04-05T15:52:57.513Z,100071.97
2019-04-05T15:55:25.986Z,100065.25
2019-04-05T15:57:54.464Z,100068.52
2019-04-05T16:00:40.282Z,100068.02
2019-04-05T16:03:08.822Z,100071.24
2019-04-05T16:05:37.392Z,100067.02
2019-04-05T16:08:05.959Z,100062.39
2019-04-05T16:10:34.488Z,100066.20
2019-04-05T16:13:03.051Z,100065.18
2019-04-05T16:15:31.583Z,100072.21
2019-04-05T16:18:00.117Z,100075.09
2019-04-05T16:20:28.951Z,100073.14
2019-04-05T16:22:57.470Z,100071.64
2019-04-05T16:25:25.939Z,100068.73
2019-04-05T16:27:54.405Z,100064.81
2019-04-05T16:30:22.879Z,100063.87
2019-04-05T16:32:51.658Z,100064.20
2019-04-05T16:35:20.152Z,100066.38
2019-04-05T16:37:48.675Z,100066.79
2019-04-05T16:40:18.779Z,100066.16
2019-04-05T16:42:47.276Z,100056.43
2019-04-05T16:45:17.278Z,100064.11
2019-04-05T16:47:45.775Z,100064.29
2019-04-05T16:50:14.309Z,100058.67
2019-04-05T16:52:45.060Z,100057.95
2019-04-05T16:55:13.146Z,100065.67
2019-04-05T16:57:41.634Z,100072.57
2019-04-05T17:00:12.039Z,100065.47
2019-04-05T17:02:40.520Z,100059.43
2019-04-05T17:05:09.129Z,100052.48
2019-04-05T17:07:37.624Z,100061.80
2019-04-05T17:10:06.232Z,100072.70
2019-04-05T17:12:34.744Z,100057.34
2019-04-05T17:15:03.361Z,100057.29
2019-04-05T17:17:31.862Z,100068.13
2019-04-05T17:20:00.372Z,100075.77
2019-04-05T17:22:28.888Z,100076.07
2019-04-05T17:24:57.364Z,100075.05
2019-04-05T17:27:25.854Z,100077.06
2019-04-05T17:29:54.415Z,100074.34
2019-04-05T17:32:22.966Z,100074.91
2019-04-05T17:34:51.440Z,100080.98
2019-04-05T17:37:19.905Z,100083.10
2019-04-05T17:39:48.466Z,100076.34
2019-04-05T17:42:16.932Z,100071.95
2019-04-05T17:44:45.400Z,100065.40
2019-04-05T17:47:13.869Z,100069.86
2019-04-05T17:49:42.349Z,100081.28
2019-04-05T17:52:10.853Z,100073.00
2019-04-05T17:54:39.358Z,100077.78
2019-04-05T17:57:07.825Z,100072.66
2019-04-05T17:59:36.992Z,100076.48
2019-04-05T18:02:05.498Z,100075.57
2019-04-05T18:04:33.983Z,100074.91
2019-04-05T18:07:02.528Z,100074.45
2019-04-05T18:09:31.055Z,100089.16
2019-04-05T18:11:59.526Z,100087.08
2019-04-05T18:14:28.082Z,100085.55
2019-04-05T18:16:56.559Z,100084.93
2019-04-05T18:19:25.079Z,100089.41
2019-04-05T18:21:53.570Z,100084.78
2019-04-05T18:24:22.034Z,100081.14
2019-04-05T18:26:50.525Z,100084.20
2019-04-05T18:29:18.995Z,100079.05
2019-04-05T18:31:47.456Z,100076.81
2019-04-05T18:34:15.950Z,100074.48
2019-04-05T18:36:44.547Z,100082.78
2019-04-05T18:39:13.430Z,100092.80
2019-04-05T18:41:42.025Z,100088.78
2019-04-05T18:44:10.596Z,100091.13
2019-04-05T18:46:51.300Z,100086.90
2019-04-05T18:49:19.821Z,100094.62
2019-04-05T18:51:48.392Z,100089.02
2019-04-05T18:54:22.831Z,100094.92
2019-04-05T18:56:51.385Z,100089.76
2019-04-05T18:59:19.874Z,100091.24
2019-04-05T19:01:48.371Z,100082.16
2019-04-05T19:04:16.875Z,100094.92
2019-04-05T19:06:45.434Z,100083.73
2019-04-05T19:09:13.943Z,100084.41
2019-04-05T19:11:42.426Z,100093.75
2019-04-05T19:14:10.965Z,100085.36
2019-04-05T19:16:39.489Z,100090.69
2019-04-05T19:19:08.069Z,100087.64
2019-04-05T19:21:36.555Z,100091.95
2019-04-05T19:24:05.045Z,100099.20
2019-04-05T19:26:33.512Z,100092.15
2019-04-05T19:29:02.468Z,100090.19
2019-04-05T19:49:02.318Z,100071.66
2019-04-05T19:51:30.820Z,100076.81
2019-04-05T19:54:01.445Z,100072.36
2019-04-05T19:56:29.584Z,100072.75
2019-04-05T19:58:58.141Z,100069.12
2019-04-05T20:01:26.655Z,100067.95
2019-04-05T20:03:55.196Z,100080.42
2019-04-05T20:06:23.779Z,100075.02
2019-04-05T20:08:53.225Z,100074.20
2019-04-05T20:11:21.688Z,100075.78
2019-04-05T20:13:50.202Z,100077.41
2019-04-05T20:16:18.654Z,100085.14
2019-04-05T20:18:47.210Z,100076.73
2019-04-05T20:21:15.692Z,100090.05
2019-04-05T20:23:47.745Z,100081.41
2019-04-05T20:26:14.451Z,100083.98
2019-04-05T20:28:42.964Z,100094.45
2019-04-05T20:31:11.454Z,100093.34
2019-04-05T20:33:40.024Z,100099.69
2019-04-05T20:36:08.477Z,100096.36
2019-04-05T20:38:37.067Z,100095.90
2019-04-05T20:41:05.525Z,100094.17
2019-04-05T20:43:34.039Z,100096.61
2019-04-05T20:46:02.529Z,100101.46
2019-04-05T20:48:31.124Z,100097.72
2019-04-05T20:50:59.575Z,100101.70
2019-04-05T20:53:28.088Z,100100.88
2019-04-05T20:55:56.568Z,100095.92
2019-04-05T20:58:25.045Z,100097.66
2019-04-05T21:00:53.512Z,100098.10
2019-04-05T21:03:22.069Z,100095.06
2019-04-05T21:05:50.588Z,100096.02
2019-04-05T21:08:19.100Z,100108.85
2019-04-05T21:10:47.546Z,100106.99
2019-04-05T21:13:16.306Z,100105.66
2019-04-05T21:15:45.438Z,100100.05
2019-04-05T21:18:13.926Z,100104.00
2019-04-05T21:20:42.408Z,100106.23
2019-04-05T21:23:10.965Z,100105.20
2019-04-05T21:25:39.443Z,100115.54
2019-04-05T21:28:08.381Z,100112.61
2019-04-05T21:30:36.836Z,100112.79
2019-04-05T21:33:05.306Z,100121.03
2019-04-05T21:35:34.507Z,100113.55
2019-04-05T21:38:03.031Z,100123.52
2019-04-05T21:40:31.465Z,100116.69
2019-04-05T21:43:00.056Z,100118.50
2019-04-05T21:45:32.228Z,100126.59
2019-04-05T21:48:00.746Z,100128.63
2019-04-05T21:50:30.896Z,100129.19
2019-04-05T21:52:59.391Z,100123.93
2019-04-05T21:55:28.033Z,100123.26
2019-04-05T21:57:56.599Z,100117.89
2019-04-05T22:00:35.640Z,100123.86
2019-04-05T22:03:04.280Z,100121.03
2019-04-05T22:05:33.277Z,100124.91
2019-04-05T22:08:01.744Z,100122.61
2019-04-05T22:10:30.219Z,100122.02
2019-04-05T22:12:58.682Z,100120.25
2019-04-05T22:15:27.143Z,100115.34
2019-04-05T22:17:56.107Z,100119.80
2019-04-05T22:20:24.613Z,100120.66
2019-04-05T22:22:53.217Z,100117.00
2019-04-05T22:25:21.701Z,100116.09
2019-04-05T22:27:50.163Z,100116.11
2019-04-05T22:30:18.630Z,100112.14
2019-04-05T22:32:47.142Z,100119.34
2019-04-05T22:35:15.619Z,100118.00
2019-04-05T22:37:44.079Z,100112.54
2019-04-05T22:40:12.677Z,100115.30
2019-04-05T22:42:41.171Z,100110.60
2019-04-05T22:45:10.073Z,100111.48
2019-04-05T22:47:38.548Z,100114.84
2019-04-05T22:50:07.260Z,100119.05
2019-04-05T22:52:35.740Z,100113.81
2019-04-05T22:55:11.218Z,100113.72
2019-04-05T22:57:35.561Z,100109.65
2019-04-05T23:00:06.781Z,100117.84
2019-04-05T23:02:35.298Z,100118.46
2019-04-05T23:05:04.549Z,100110.64
2019-04-05T23:07:33.031Z,100115.81
2019-04-05T23:10:01.491Z,100115.11
2019-04-05T23:12:29.976Z,100112.72
2019-04-05T23:14:58.411Z,100118.11
2019-04-05T23:17:26.971Z,100117.37
2019-04-05T23:19:55.450Z,100117.14
2019-04-05T23:22:24.007Z,100120.48
2019-04-05T23:24:52.444Z,100115.00
2019-04-05T23:27:21.019Z,100115.22
2019-04-05T23:29:49.464Z,100120.50
2019-04-05T23:32:17.956Z,100124.59
2019-04-05T23:34:46.431Z,100121.22
2019-04-05T23:37:14.879Z,100125.92
2019-04-05T23:39:43.319Z,100115.71
2019-04-05T23:42:11.810Z,100117.16
2019-04-05T23:44:40.260Z,100116.50
2019-04-05T23:47:08.742Z,100121.11
2019-04-05T23:49:37.187Z,100121.84
2019-04-05T23:52:05.684Z,100121.56
2019-04-05T23:54:34.135Z,100113.70
2019-04-05T23:57:02.627Z,100116.93
2019-04-05T23:59:31.170Z,100117.50
