createdAt,value
2018-02-19T00:01:01.683Z,1019.42
2018-02-19T00:02:10.942Z,1019.42
2018-02-19T00:03:20.220Z,1019.38
2018-02-19T00:04:29.438Z,1019.4
2018-02-19T00:05:38.130Z,1019.34
2018-02-19T00:06:47.621Z,1019.32
2018-02-19T00:07:57.109Z,1019.31
2018-02-19T00:09:06.884Z,1019.34
2018-02-19T00:10:15.888Z,1019.28
2018-02-19T00:11:25.289Z,1019.28
2018-02-19T00:12:33.968Z,1019.29
2018-02-19T00:13:43.458Z,1019.29
2018-02-19T00:14:52.395Z,1019.29
2018-02-19T00:16:01.638Z,1019.29
2018-02-19T00:17:10.886Z,1019.24
2018-02-19T00:18:20.162Z,1019.25
2018-02-19T00:19:29.389Z,1019.17
2018-02-19T00:20:38.355Z,1019.16
2018-02-19T00:21:47.840Z,1019.15
2018-02-19T00:22:57.192Z,1019.16
2018-02-19T00:24:06.434Z,1019.15
2018-02-19T00:25:15.130Z,1019.16
2018-02-19T00:26:24.359Z,1019.17
2018-02-19T00:27:33.304Z,1019.17
2018-02-19T00:28:42.362Z,1019.17
2018-02-19T00:29:51.851Z,1019.11
2018-02-19T00:31:01.095Z,1019.12
2018-02-19T00:32:09.851Z,1019.14
2018-02-19T00:33:18.831Z,1019.1
2018-02-19T00:34:27.798Z,1019.13
2018-02-19T00:35:36.810Z,1019.13
2018-02-19T00:36:45.849Z,1019.09
2018-02-19T00:37:55.116Z,1019.11
2018-02-19T00:39:04.164Z,1019.06
2018-02-19T00:40:13.660Z,1019.03
2018-02-19T00:41:22.697Z,1019.01
2018-02-19T00:42:31.693Z,1019.02
2018-02-19T00:43:40.909Z,1018.97
2018-02-19T00:44:49.597Z,1018.95
2018-02-19T00:45:59.089Z,1018.99
2018-02-19T00:47:08.842Z,1018.97
2018-02-19T00:48:17.514Z,1018.94
2018-02-19T00:49:27.792Z,1018.95
2018-02-19T00:50:36.765Z,1018.88
2018-02-19T00:51:46.084Z,1018.91
2018-02-19T00:52:54.800Z,1018.92
2018-02-19T00:54:03.560Z,1018.87
2018-02-19T00:55:13.116Z,1018.9
2018-02-19T00:56:21.805Z,1018.88
2018-02-19T00:57:30.744Z,1018.85
2018-02-19T00:58:39.484Z,1018.83
2018-02-19T00:59:48.727Z,1018.77
2018-02-19T01:00:57.942Z,1018.79
2018-02-19T01:02:06.922Z,1018.76
2018-02-19T01:03:16.152Z,1018.8
2018-02-19T01:04:25.162Z,1018.79
2018-02-19T01:05:34.106Z,1018.8
2018-02-19T01:06:43.368Z,1018.79
2018-02-19T01:07:52.662Z,1018.77
2018-02-19T01:09:01.879Z,1018.78
2018-02-19T01:10:10.886Z,1018.74
2018-02-19T01:11:19.843Z,1018.76
2018-02-19T01:12:28.849Z,1018.77
2018-02-19T01:13:37.543Z,1018.73
2018-02-19T01:14:46.776Z,1018.76
2018-02-19T01:15:55.745Z,1018.72
2018-02-19T01:17:05.025Z,1018.73
2018-02-19T01:18:13.996Z,1018.71
2018-02-19T01:19:23.222Z,1018.72
2018-02-19T01:20:32.453Z,1018.72
2018-02-19T01:21:41.467Z,1018.69
2018-02-19T01:22:51.239Z,1018.73
2018-02-19T01:24:00.517Z,1018.71
2018-02-19T01:25:09.513Z,1018.69
2018-02-19T01:26:18.780Z,1018.64
2018-02-19T01:27:28.006Z,1018.66
2018-02-19T01:28:37.315Z,1018.64
2018-02-19T01:29:46.541Z,1018.63
2018-02-19T01:30:55.486Z,1018.64
2018-02-19T01:32:04.745Z,1018.64
2018-02-19T01:33:13.774Z,1018.62
2018-02-19T01:34:23.281Z,1018.63
2018-02-19T01:35:32.224Z,1018.6
2018-02-19T01:36:41.208Z,1018.57
2018-02-19T01:37:50.411Z,1018.59
2018-02-19T01:38:59.094Z,1018.58
2018-02-19T01:40:08.042Z,1018.55
2018-02-19T01:41:17.016Z,1018.53
2018-02-19T01:42:26.250Z,1018.53
2018-02-19T01:43:35.710Z,1018.5
2018-02-19T01:44:44.930Z,1018.52
2018-02-19T01:45:53.878Z,1018.48
2018-02-19T01:47:02.551Z,1018.46
2018-02-19T01:48:11.848Z,1018.49
2018-02-19T01:49:21.063Z,1018.46
2018-02-19T01:50:30.071Z,1018.44
2018-02-19T01:51:39.285Z,1018.4
2018-02-19T01:52:48.235Z,1018.39
2018-02-19T01:53:57.217Z,1018.4
2018-02-19T01:55:06.453Z,1018.32
2018-02-19T01:56:15.413Z,1018.31
2018-02-19T01:57:24.093Z,1018.31
2018-02-19T01:58:33.588Z,1018.3
2018-02-19T01:59:42.809Z,1018.28
2018-02-19T02:00:52.029Z,1018.25
2018-02-19T02:02:00.997Z,1018.24
2018-02-19T02:03:09.935Z,1018.22
2018-02-19T02:04:18.911Z,1018.19
2018-02-19T02:05:27.586Z,1018.17
2018-02-19T02:06:37.108Z,1018.18
2018-02-19T02:07:46.085Z,1018.22
2018-02-19T02:08:55.042Z,1018.2
2018-02-19T02:10:04.838Z,1018.2
2018-02-19T02:11:13.742Z,1018.2
2018-02-19T02:12:22.699Z,1018.16
2018-02-19T02:13:32.169Z,1018.14
2018-02-19T02:14:40.854Z,1018.14
2018-02-19T02:15:50.139Z,1018.17
2018-02-19T02:16:59.176Z,1018.14
2018-02-19T02:18:07.967Z,1018.1
2018-02-19T02:19:17.201Z,1018.05
2018-02-19T02:20:26.402Z,1018
2018-02-19T02:21:35.733Z,1018.01
2018-02-19T02:22:44.724Z,1018.03
2018-02-19T02:23:53.921Z,1018
2018-02-19T02:25:02.863Z,1017.98
2018-02-19T02:26:12.112Z,1017.98
2018-02-19T02:27:21.711Z,1018.02
2018-02-19T02:28:30.918Z,1018.01
2018-02-19T02:29:40.140Z,1017.97
2018-02-19T02:30:49.164Z,1017.95
2018-02-19T02:31:58.144Z,1017.96
2018-02-19T02:33:07.974Z,1017.91
2018-02-19T02:34:16.905Z,1017.92
2018-02-19T02:35:25.887Z,1017.87
2018-02-19T02:36:34.858Z,1017.88
2018-02-19T02:37:44.085Z,1017.83
2018-02-19T02:38:53.310Z,1017.85
2018-02-19T02:40:02.788Z,1017.82
2018-02-19T02:41:12.721Z,1017.79
2018-02-19T02:42:21.520Z,1017.83
2018-02-19T02:43:31.275Z,1017.87
2018-02-19T02:44:40.242Z,1017.88
2018-02-19T02:45:49.810Z,1017.88
2018-02-19T02:46:58.665Z,1017.88
2018-02-19T02:48:07.630Z,1017.9
2018-02-19T02:49:16.873Z,1017.87
2018-02-19T02:50:25.896Z,1017.92
2018-02-19T02:51:35.167Z,1017.86
2018-02-19T02:52:44.728Z,1017.83
2018-02-19T02:53:53.767Z,1017.81
2018-02-19T02:55:03.270Z,1017.77
2018-02-19T02:56:12.058Z,1017.76
2018-02-19T02:57:21.615Z,1017.76
2018-02-19T02:58:30.603Z,1017.74
2018-02-19T02:59:39.369Z,1017.73
2018-02-19T03:00:48.365Z,1017.75
2018-02-19T03:01:57.317Z,1017.75
2018-02-19T03:03:06.833Z,1017.76
2018-02-19T03:04:16.424Z,1017.76
2018-02-19T03:05:25.750Z,1017.75
2018-02-19T03:06:35.023Z,1017.72
2018-02-19T03:07:44.253Z,1017.71
2018-02-19T03:08:52.951Z,1017.68
2018-02-19T03:10:02.201Z,1017.72
2018-02-19T03:11:11.464Z,1017.72
2018-02-19T03:12:20.492Z,1017.73
2018-02-19T03:13:29.750Z,1017.7
2018-02-19T03:14:38.989Z,1017.71
2018-02-19T03:15:47.999Z,1017.7
2018-02-19T03:16:57.197Z,1017.66
2018-02-19T03:18:06.505Z,1017.67
2018-02-19T03:19:16.010Z,1017.65
2018-02-19T03:20:25.487Z,1017.65
2018-02-19T03:21:34.700Z,1017.64
2018-02-19T03:22:44.204Z,1017.6
2018-02-19T03:23:53.178Z,1017.6
2018-02-19T03:25:01.873Z,1017.6
2018-02-19T03:26:11.133Z,1017.62
2018-02-19T03:27:20.350Z,1017.66
2018-02-19T03:28:29.059Z,1017.6
2018-02-19T03:29:38.311Z,1017.62
2018-02-19T03:30:47.260Z,1017.64
2018-02-19T03:31:56.524Z,1017.65
2018-02-19T03:33:05.813Z,1017.66
2018-02-19T03:34:15.290Z,1017.62
2018-02-19T03:35:24.500Z,1017.67
2018-02-19T03:36:34.601Z,1017.66
2018-02-19T03:37:43.554Z,1017.66
2018-02-19T03:38:53.031Z,1017.64
2018-02-19T03:40:01.992Z,1017.64
2018-02-19T03:41:11.204Z,1017.67
2018-02-19T03:42:20.441Z,1017.66
2018-02-19T03:43:29.922Z,1017.64
2018-02-19T03:44:39.147Z,1017.65
2018-02-19T03:45:48.422Z,1017.62
2018-02-19T03:46:57.909Z,1017.56
2018-02-19T03:48:07.366Z,1017.56
2018-02-19T03:49:16.838Z,1017.56
2018-02-19T03:50:25.770Z,1017.56
2018-02-19T03:51:35.075Z,1017.57
2018-02-19T03:52:44.028Z,1017.6
2018-02-19T03:53:52.723Z,1017.63
2018-02-19T03:55:01.415Z,1017.66
2018-02-19T03:56:10.096Z,1017.64
2018-02-19T03:57:18.788Z,1017.63
2018-02-19T03:58:27.758Z,1017.6
2018-02-19T03:59:37.232Z,1017.63
2018-02-19T04:00:46.262Z,1017.67
2018-02-19T04:01:55.499Z,1017.64
2018-02-19T04:03:05.302Z,1017.65
2018-02-19T04:04:14.544Z,1017.64
2018-02-19T04:05:23.815Z,1017.67
2018-02-19T04:06:32.797Z,1017.61
2018-02-19T04:07:42.044Z,1017.59
2018-02-19T04:08:51.280Z,1017.59
2018-02-19T04:10:00.237Z,1017.59
2018-02-19T04:11:09.258Z,1017.59
2018-02-19T04:12:18.266Z,1017.59
2018-02-19T04:13:27.034Z,1017.58
2018-02-19T04:14:36.269Z,1017.61
2018-02-19T04:15:45.281Z,1017.57
2018-02-19T04:16:54.493Z,1017.6
2018-02-19T04:18:03.752Z,1017.53
2018-02-19T04:19:12.454Z,1017.52
2018-02-19T04:20:21.448Z,1017.49
2018-02-19T04:21:30.685Z,1017.5
2018-02-19T04:22:40.693Z,1017.51
2018-02-19T04:23:49.712Z,1017.46
2018-02-19T04:24:59.176Z,1017.42
2018-02-19T04:26:08.173Z,1017.42
2018-02-19T04:27:17.974Z,1017.42
2018-02-19T04:28:26.751Z,1017.38
2018-02-19T04:29:35.758Z,1017.37
2018-02-19T04:30:45.000Z,1017.33
2018-02-19T04:31:53.692Z,1017.34
2018-02-19T04:33:02.741Z,1017.36
2018-02-19T04:34:11.823Z,1017.36
2018-02-19T04:35:20.787Z,1017.37
2018-02-19T04:36:30.004Z,1017.35
2018-02-19T04:37:39.346Z,1017.3
2018-02-19T04:38:48.142Z,1017.31
2018-02-19T04:39:56.967Z,1017.28
2018-02-19T04:41:06.083Z,1017.24
2018-02-19T04:42:15.199Z,1017.19
2018-02-19T04:43:23.875Z,1017.18
2018-02-19T04:44:33.155Z,1017.16
2018-02-19T04:45:42.674Z,1017.1
2018-02-19T04:46:51.953Z,1017.08
2018-02-19T04:48:00.969Z,1017.07
2018-02-19T04:49:10.627Z,1017.06
2018-02-19T04:50:19.948Z,1017.04
2018-02-19T04:51:28.741Z,1017.03
2018-02-19T04:52:37.809Z,1016.98
2018-02-19T04:53:46.580Z,1016.99
2018-02-19T04:54:55.561Z,1016.94
2018-02-19T04:56:04.266Z,1016.93
2018-02-19T04:57:12.991Z,1016.95
2018-02-19T04:58:21.682Z,1016.91
2018-02-19T04:59:30.719Z,1016.94
2018-02-19T05:00:39.673Z,1016.97
2018-02-19T05:01:48.700Z,1016.9
2018-02-19T05:02:57.674Z,1016.91
2018-02-19T05:04:07.282Z,1016.86
2018-02-19T05:05:16.229Z,1016.91
2018-02-19T05:06:25.217Z,1016.95
2018-02-19T05:07:34.167Z,1016.97
2018-02-19T05:08:43.390Z,1016.95
2018-02-19T05:09:52.339Z,1016.96
2018-02-19T05:11:01.322Z,1016.95
2018-02-19T05:12:10.036Z,1016.96
2018-02-19T05:13:18.978Z,1016.92
2018-02-19T05:14:27.945Z,1016.89
2018-02-19T05:15:37.156Z,1016.87
2018-02-19T05:16:46.382Z,1016.83
2018-02-19T05:17:55.617Z,1016.83
2018-02-19T05:19:04.827Z,1016.77
2018-02-19T05:20:13.520Z,1016.79
2018-02-19T05:21:22.215Z,1016.75
2018-02-19T05:22:31.268Z,1016.73
2018-02-19T05:23:40.473Z,1016.73
2018-02-19T05:24:50.038Z,1016.67
2018-02-19T05:25:58.982Z,1016.63
2018-02-19T05:27:07.950Z,1016.61
2018-02-19T05:28:16.909Z,1016.61
2018-02-19T05:29:26.151Z,1016.64
2018-02-19T05:30:35.134Z,1016.67
2018-02-19T05:31:44.623Z,1016.68
2018-02-19T05:32:53.834Z,1016.68
2018-02-19T05:34:03.044Z,1016.68
2018-02-19T05:35:11.984Z,1016.74
2018-02-19T05:36:21.481Z,1016.7
2018-02-19T05:37:30.778Z,1016.74
2018-02-19T05:38:40.254Z,1016.78
2018-02-19T05:39:49.203Z,1016.8
2018-02-19T05:40:58.163Z,1016.8
2018-02-19T05:42:07.714Z,1016.84
2018-02-19T05:43:17.244Z,1016.83
2018-02-19T05:44:26.524Z,1016.81
2018-02-19T05:45:35.758Z,1016.79
2018-02-19T05:46:44.994Z,1016.81
2018-02-19T05:47:54.214Z,1016.77
2018-02-19T05:49:02.998Z,1016.75
2018-02-19T05:50:11.713Z,1016.75
2018-02-19T05:51:21.249Z,1016.69
2018-02-19T05:52:30.523Z,1016.7
2018-02-19T05:53:39.254Z,1016.7
2018-02-19T05:54:48.563Z,1016.72
2018-02-19T05:55:58.064Z,1016.68
2018-02-19T05:57:07.073Z,1016.64
2018-02-19T05:58:16.101Z,1016.62
2018-02-19T05:59:25.061Z,1016.63
2018-02-19T06:00:34.352Z,1016.61
2018-02-19T06:01:43.331Z,1016.64
2018-02-19T06:02:52.303Z,1016.6
2018-02-19T06:04:01.561Z,1016.64
2018-02-19T06:05:11.143Z,1016.66
2018-02-19T06:06:20.137Z,1016.71
2018-02-19T06:07:29.174Z,1016.7
2018-02-19T06:08:38.486Z,1016.68
2018-02-19T06:09:47.439Z,1016.69
2018-02-19T06:10:56.416Z,1016.72
2018-02-19T06:12:05.369Z,1016.71
2018-02-19T06:13:14.113Z,1016.72
2018-02-19T06:14:24.234Z,1016.76
2018-02-19T06:16:41.768Z,1016.79
2018-02-19T06:17:50.722Z,1016.8
2018-02-19T06:18:59.447Z,1016.82
2018-02-19T06:20:08.270Z,1016.83
2018-02-19T06:21:17.257Z,1016.84
2018-02-19T06:22:26.382Z,1016.89
2018-02-19T06:23:35.724Z,1016.91
2018-02-19T06:24:44.744Z,1016.86
2018-02-19T06:25:54.358Z,1016.89
2018-02-19T06:27:03.514Z,1016.93
2018-02-19T06:28:12.833Z,1016.91
2018-02-19T06:29:22.117Z,1016.94
2018-02-19T06:30:31.674Z,1016.92
2018-02-19T06:31:41.087Z,1016.92
2018-02-19T06:32:49.798Z,1016.92
2018-02-19T06:33:59.045Z,1016.91
2018-02-19T06:35:08.251Z,1016.92
2018-02-19T06:36:17.227Z,1016.89
2018-02-19T06:37:26.769Z,1016.9
2018-02-19T06:38:35.445Z,1016.93
2018-02-19T06:39:44.157Z,1016.93
2018-02-19T06:40:53.161Z,1016.91
2018-02-19T06:42:02.370Z,1016.87
2018-02-19T06:43:11.357Z,1016.86
2018-02-19T06:44:20.626Z,1016.83
2018-02-19T06:45:30.121Z,1016.81
2018-02-19T06:46:39.102Z,1016.77
2018-02-19T06:47:48.334Z,1016.82
2018-02-19T06:48:57.368Z,1016.79
2018-02-19T06:50:06.606Z,1016.84
2018-02-19T06:51:15.566Z,1016.79
2018-02-19T06:52:24.813Z,1016.81
2018-02-19T06:53:33.520Z,1016.8
2018-02-19T06:54:42.471Z,1016.76
2018-02-19T06:55:51.474Z,1016.77
2018-02-19T06:57:00.534Z,1016.76
2018-02-19T06:58:09.522Z,1016.74
2018-02-19T06:59:18.782Z,1016.73
2018-02-19T07:00:27.461Z,1016.7
2018-02-19T07:01:37.234Z,1016.76
2018-02-19T07:02:46.459Z,1016.77
2018-02-19T07:03:55.709Z,1016.75
2018-02-19T07:05:05.474Z,1016.79
2018-02-19T07:06:14.978Z,1016.77
2018-02-19T07:07:23.936Z,1016.76
2018-02-19T07:08:33.184Z,1016.74
2018-02-19T07:09:42.167Z,1016.73
2018-02-19T07:10:51.172Z,1016.76
2018-02-19T07:11:59.902Z,1016.75
2018-02-19T07:13:09.149Z,1016.76
2018-02-19T07:14:18.132Z,1016.75
2018-02-19T07:15:27.375Z,1016.76
2018-02-19T07:16:36.654Z,1016.73
2018-02-19T07:17:45.360Z,1016.72
2018-02-19T07:18:54.105Z,1016.73
2018-02-19T07:20:03.115Z,1016.75
2018-02-19T07:21:12.622Z,1016.78
2018-02-19T07:22:21.873Z,1016.74
2018-02-19T07:23:30.617Z,1016.75
2018-02-19T07:24:39.596Z,1016.75
2018-02-19T07:25:48.586Z,1016.74
2018-02-19T07:26:57.790Z,1016.73
2018-02-19T07:28:06.757Z,1016.67
2018-02-19T07:29:15.479Z,1016.66
2018-02-19T07:30:24.167Z,1016.62
2018-02-19T07:31:33.159Z,1016.63
2018-02-19T07:32:41.936Z,1016.63
2018-02-19T07:33:51.020Z,1016.68
2018-02-19T07:35:00.512Z,1016.67
2018-02-19T07:36:09.737Z,1016.67
2018-02-19T07:37:18.692Z,1016.64
2018-02-19T07:38:28.191Z,1016.62
2018-02-19T07:39:37.670Z,1016.6
2018-02-19T07:40:47.190Z,1016.57
2018-02-19T07:41:56.214Z,1016.64
2018-02-19T07:43:05.187Z,1016.66
2018-02-19T07:44:14.445Z,1016.63
2018-02-19T07:45:23.426Z,1016.63
2018-02-19T07:46:32.913Z,1016.61
2018-02-19T07:47:42.516Z,1016.63
2018-02-19T07:48:51.261Z,1016.61
2018-02-19T07:50:00.584Z,1016.65
2018-02-19T07:51:09.680Z,1016.64
2018-02-19T07:52:19.031Z,1016.62
2018-02-19T07:53:28.381Z,1016.63
2018-02-19T07:54:37.315Z,1016.62
2018-02-19T07:55:46.066Z,1016.56
2018-02-19T07:56:55.026Z,1016.56
2018-02-19T07:58:04.521Z,1016.56
2018-02-19T07:59:13.659Z,1016.59
2018-02-19T08:00:22.476Z,1016.64
2018-02-19T08:01:31.997Z,1016.6
2018-02-19T08:02:41.020Z,1016.59
2018-02-19T08:03:50.074Z,1016.57
2018-02-19T08:04:59.300Z,1016.56
2018-02-19T08:06:08.800Z,1016.56
2018-02-19T08:07:18.210Z,1016.55
2018-02-19T08:08:28.585Z,1016.57
2018-02-19T08:09:37.892Z,1016.56
2018-02-19T08:10:47.378Z,1016.56
2018-02-19T08:11:56.341Z,1016.54
2018-02-19T08:13:05.179Z,1016.54
2018-02-19T08:14:13.944Z,1016.54
2018-02-19T08:15:24.501Z,1016.53
2018-02-19T08:16:34.055Z,1016.5
2018-02-19T08:17:43.418Z,1016.52
2018-02-19T08:18:52.327Z,1016.49
2018-02-19T08:20:01.645Z,1016.51
2018-02-19T08:21:11.626Z,1016.49
2018-02-19T08:22:20.973Z,1016.49
2018-02-19T08:23:30.198Z,1016.43
2018-02-19T08:24:39.715Z,1016.4
2018-02-19T08:25:48.742Z,1016.38
2018-02-19T08:26:58.277Z,1016.36
2018-02-19T08:28:07.555Z,1016.39
2018-02-19T08:29:16.819Z,1016.36
2018-02-19T08:30:26.046Z,1016.36
2018-02-19T08:31:35.048Z,1016.34
2018-02-19T08:32:44.011Z,1016.28
2018-02-19T08:33:52.965Z,1016.29
2018-02-19T08:35:01.953Z,1016.21
2018-02-19T08:36:10.926Z,1016.19
2018-02-19T08:37:19.894Z,1016.22
2018-02-19T08:38:28.604Z,1016.21
2018-02-19T08:39:37.875Z,1016.24
2018-02-19T08:40:47.462Z,1016.24
2018-02-19T08:41:56.210Z,1016.26
2018-02-19T08:43:05.194Z,1016.24
2018-02-19T08:44:15.174Z,1016.28
2018-02-19T08:45:24.489Z,1016.24
2018-02-19T08:46:33.785Z,1016.21
2018-02-19T08:47:43.300Z,1016.22
2018-02-19T08:48:52.554Z,1016.17
2018-02-19T08:50:01.888Z,1016.15
2018-02-19T08:51:11.176Z,1016.12
2018-02-19T08:52:19.994Z,1016.13
2018-02-19T08:53:29.023Z,1016.14
2018-02-19T08:54:37.780Z,1016.14
2018-02-19T08:55:46.848Z,1016.15
2018-02-19T08:56:55.598Z,1016.08
2018-02-19T08:58:04.297Z,1016.05
2018-02-19T08:59:13.269Z,1016.07
2018-02-19T09:00:22.800Z,1016.04
2018-02-19T09:01:32.307Z,1016.04
2018-02-19T09:02:41.041Z,1016.07
2018-02-19T09:03:50.003Z,1016.07
2018-02-19T09:04:58.992Z,1016.05
2018-02-19T09:06:08.243Z,1016.03
2018-02-19T09:07:18.297Z,1016.03
2018-02-19T09:08:27.589Z,1015.99
2018-02-19T09:09:36.873Z,1015.97
2018-02-19T09:10:45.854Z,1015.95
2018-02-19T09:11:55.121Z,1015.91
2018-02-19T09:13:04.609Z,1015.91
2018-02-19T09:14:14.178Z,1015.9
2018-02-19T09:15:22.906Z,1015.92
2018-02-19T09:16:31.891Z,1015.9
2018-02-19T09:17:40.903Z,1015.96
2018-02-19T09:18:49.947Z,1015.96
2018-02-19T09:19:59.168Z,1015.95
2018-02-19T09:21:08.451Z,1015.98
2018-02-19T09:22:17.733Z,1015.97
2018-02-19T09:23:27.003Z,1015.94
2018-02-19T09:24:35.982Z,1015.91
2018-02-19T09:25:44.911Z,1015.88
2018-02-19T09:26:54.157Z,1015.85
2018-02-19T09:28:03.172Z,1015.88
2018-02-19T09:29:12.664Z,1015.87
2018-02-19T09:30:22.000Z,1015.86
2018-02-19T09:31:31.002Z,1015.86
2018-02-19T09:32:40.227Z,1015.87
2018-02-19T09:33:49.456Z,1015.91
2018-02-19T09:34:58.204Z,1015.86
2018-02-19T09:36:07.527Z,1015.84
2018-02-19T09:37:18.722Z,1015.84
2018-02-19T09:38:28.003Z,1015.81
2018-02-19T09:39:39.320Z,1015.78
2018-02-19T09:40:48.322Z,1015.81
2018-02-19T09:41:57.625Z,1015.81
2018-02-19T09:43:07.152Z,1015.8
2018-02-19T09:44:15.873Z,1015.79
2018-02-19T09:45:24.864Z,1015.77
2018-02-19T09:46:33.902Z,1015.79
2018-02-19T09:47:43.661Z,1015.81
2018-02-19T09:48:52.747Z,1015.82
2018-02-19T09:50:02.279Z,1015.81
2018-02-19T09:51:11.047Z,1015.77
2018-02-19T09:52:20.029Z,1015.79
2018-02-19T09:53:29.287Z,1015.78
2018-02-19T09:54:38.532Z,1015.8
2018-02-19T09:55:47.552Z,1015.8
2018-02-19T09:56:56.893Z,1015.78
2018-02-19T09:58:05.879Z,1015.77
2018-02-19T09:59:14.840Z,1015.83
2018-02-19T10:00:23.807Z,1015.78
2018-02-19T10:01:33.028Z,1015.77
2018-02-19T10:02:41.788Z,1015.73
2018-02-19T10:03:50.493Z,1015.73
2018-02-19T10:04:59.954Z,1015.69
2018-02-19T10:06:09.167Z,1015.66
2018-02-19T10:07:18.938Z,1015.66
2018-02-19T10:08:28.426Z,1015.64
2018-02-19T10:09:37.636Z,1015.63
2018-02-19T10:10:46.602Z,1015.65
2018-02-19T10:11:55.571Z,1015.61
2018-02-19T10:13:05.135Z,1015.62
2018-02-19T10:14:14.977Z,1015.65
2018-02-19T10:15:24.780Z,1015.67
2018-02-19T10:16:33.770Z,1015.69
2018-02-19T10:17:43.009Z,1015.62
2018-02-19T10:18:52.246Z,1015.63
2018-02-19T10:20:02.008Z,1015.63
2018-02-19T10:21:11.837Z,1015.57
2018-02-19T10:22:20.725Z,1015.59
2018-02-19T10:23:29.961Z,1015.57
2018-02-19T10:24:39.822Z,1015.55
2018-02-19T10:25:48.851Z,1015.56
2018-02-19T10:26:58.334Z,1015.58
2018-02-19T10:28:07.322Z,1015.62
2018-02-19T10:29:16.804Z,1015.58
2018-02-19T10:30:25.748Z,1015.58
2018-02-19T10:31:35.234Z,1015.63
2018-02-19T10:32:44.522Z,1015.63
2018-02-19T10:33:53.778Z,1015.6
2018-02-19T10:35:02.783Z,1015.64
2018-02-19T10:36:12.010Z,1015.61
2018-02-19T10:37:21.692Z,1015.56
2018-02-19T10:38:31.767Z,1015.6
2018-02-19T10:39:41.854Z,1015.54
2018-02-19T10:40:51.352Z,1015.53
2018-02-19T10:42:00.625Z,1015.53
2018-02-19T10:43:09.672Z,1015.56
2018-02-19T10:44:18.905Z,1015.59
2018-02-19T10:45:27.722Z,1015.63
2018-02-19T10:46:37.306Z,1015.6
2018-02-19T10:47:46.813Z,1015.62
2018-02-19T10:48:56.085Z,1015.59
2018-02-19T10:50:05.297Z,1015.63
2018-02-19T10:51:14.234Z,1015.64
2018-02-19T10:52:23.203Z,1015.63
2018-02-19T10:53:32.200Z,1015.63
2018-02-19T10:54:41.135Z,1015.63
2018-02-19T10:55:50.102Z,1015.6
2018-02-19T10:56:59.322Z,1015.58
2018-02-19T10:58:08.544Z,1015.55
2018-02-19T10:59:17.240Z,1015.51
2018-02-19T11:00:25.953Z,1015.43
2018-02-19T11:01:34.926Z,1015.45
2018-02-19T11:02:44.673Z,1015.45
2018-02-19T11:03:53.797Z,1015.46
2018-02-19T11:05:02.760Z,1015.43
2018-02-19T11:06:11.700Z,1015.48
2018-02-19T11:07:20.698Z,1015.51
2018-02-19T11:08:29.921Z,1015.48
2018-02-19T11:09:39.476Z,1015.5
2018-02-19T11:10:49.032Z,1015.5
2018-02-19T11:11:58.513Z,1015.49
2018-02-19T11:13:07.828Z,1015.51
2018-02-19T11:14:17.150Z,1015.53
2018-02-19T11:15:26.901Z,1015.52
2018-02-19T11:16:35.844Z,1015.47
2018-02-19T11:17:44.641Z,1015.52
2018-02-19T11:18:53.596Z,1015.53
2018-02-19T11:20:02.633Z,1015.58
2018-02-19T11:21:11.938Z,1015.56
2018-02-19T11:22:20.938Z,1015.54
2018-02-19T11:23:29.890Z,1015.51
2018-02-19T11:24:38.839Z,1015.51
2018-02-19T11:25:47.850Z,1015.48
2018-02-19T11:26:57.100Z,1015.49
2018-02-19T11:28:06.406Z,1015.45
2018-02-19T11:29:15.628Z,1015.44
2018-02-19T11:30:24.863Z,1015.41
2018-02-19T11:31:34.368Z,1015.38
2018-02-19T11:32:43.060Z,1015.34
2018-02-19T11:33:52.043Z,1015.24
2018-02-19T11:35:01.303Z,1015.34
2018-02-19T11:36:10.268Z,1015.32
2018-02-19T11:37:19.766Z,1015.34
2018-02-19T11:38:29.016Z,1015.32
2018-02-19T11:39:38.121Z,1015.3
2018-02-19T11:40:47.341Z,1015.25
2018-02-19T11:41:56.049Z,1015.28
2018-02-19T11:43:05.543Z,1015.22
2018-02-19T11:44:14.495Z,1015.23
2018-02-19T11:45:23.501Z,1015.19
2018-02-19T11:46:32.710Z,1015.18
2018-02-19T11:47:41.950Z,1015.15
2018-02-19T11:48:51.203Z,1015.17
2018-02-19T11:49:59.891Z,1015.16
2018-02-19T11:51:08.864Z,1015.21
2018-02-19T11:52:18.148Z,1015.17
2018-02-19T11:53:27.097Z,1015.14
2018-02-19T11:54:36.676Z,1015.13
2018-02-19T11:55:46.198Z,1015.08
2018-02-19T11:56:54.883Z,1015.07
2018-02-19T11:58:04.119Z,1015.11
2018-02-19T11:59:13.620Z,1015.08
2018-02-19T12:00:23.125Z,1015.04
2018-02-19T12:01:32.082Z,1015.01
2018-02-19T12:02:41.582Z,1014.95
2018-02-19T12:03:51.199Z,1014.98
2018-02-19T12:05:00.165Z,1015.01
2018-02-19T12:06:09.722Z,1014.96
2018-02-19T12:07:19.279Z,1014.97
2018-02-19T12:08:28.517Z,1015
2018-02-19T12:09:37.472Z,1014.97
2018-02-19T12:10:46.437Z,1014.92
2018-02-19T12:11:55.118Z,1014.91
2018-02-19T12:13:04.343Z,1014.93
2018-02-19T12:14:13.333Z,1014.88
2018-02-19T12:15:22.842Z,1014.83
2018-02-19T12:16:32.043Z,1014.86
2018-02-19T12:17:41.358Z,1014.85
2018-02-19T12:18:50.309Z,1014.82
2018-02-19T12:19:59.263Z,1014.79
2018-02-19T12:21:08.480Z,1014.8
2018-02-19T12:22:17.169Z,1014.77
2018-02-19T12:23:25.845Z,1014.78
2018-02-19T12:24:35.102Z,1014.8
2018-02-19T12:25:44.056Z,1014.79
2018-02-19T12:26:53.540Z,1014.72
2018-02-19T12:28:02.761Z,1014.72
2018-02-19T12:29:11.715Z,1014.73
2018-02-19T12:30:20.664Z,1014.72
2018-02-19T12:31:29.868Z,1014.68
2018-02-19T12:32:39.090Z,1014.71
2018-02-19T12:33:47.789Z,1014.73
2018-02-19T12:34:57.077Z,1014.67
2018-02-19T12:36:06.111Z,1014.68
2018-02-19T12:37:15.358Z,1014.71
2018-02-19T12:38:24.609Z,1014.66
2018-02-19T12:39:33.655Z,1014.66
2018-02-19T12:40:42.548Z,1014.61
2018-02-19T12:41:51.787Z,1014.54
2018-02-19T12:43:01.008Z,1014.51
2018-02-19T12:44:09.954Z,1014.51
2018-02-19T12:45:18.953Z,1014.52
2018-02-19T12:46:28.196Z,1014.54
2018-02-19T12:47:37.975Z,1014.53
2018-02-19T12:48:46.949Z,1014.61
2018-02-19T12:49:56.152Z,1014.56
2018-02-19T12:51:05.679Z,1014.52
2018-02-19T12:52:14.378Z,1014.54
2018-02-19T12:53:23.649Z,1014.55
2018-02-19T12:54:32.701Z,1014.52
2018-02-19T12:55:41.964Z,1014.5
2018-02-19T12:56:50.964Z,1014.51
2018-02-19T12:57:59.657Z,1014.49
2018-02-19T12:59:08.626Z,1014.43
2018-02-19T13:00:17.834Z,1014.41
2018-02-19T13:01:27.103Z,1014.42
2018-02-19T13:02:36.090Z,1014.35
2018-02-19T13:03:45.361Z,1014.35
2018-02-19T13:04:54.067Z,1014.37
2018-02-19T13:06:02.755Z,1014.37
2018-02-19T13:07:12.015Z,1014.39
2018-02-19T13:08:20.980Z,1014.37
2018-02-19T13:09:30.177Z,1014.35
2018-02-19T13:10:39.400Z,1014.31
2018-02-19T13:11:49.095Z,1014.3
2018-02-19T13:12:58.570Z,1014.27
2018-02-19T13:14:07.534Z,1014.26
2018-02-19T13:15:16.742Z,1014.26
2018-02-19T13:16:25.715Z,1014.28
2018-02-19T13:17:34.945Z,1014.28
2018-02-19T13:18:44.214Z,1014.26
2018-02-19T13:19:52.897Z,1014.26
2018-02-19T13:21:01.622Z,1014.25
2018-02-19T13:22:11.240Z,1014.27
2018-02-19T13:23:20.325Z,1014.28
2018-02-19T13:24:29.274Z,1014.29
2018-02-19T13:25:38.754Z,1014.32
2018-02-19T13:26:48.253Z,1014.26
2018-02-19T13:27:57.785Z,1014.21
2018-02-19T13:29:06.838Z,1014.2
2018-02-19T13:30:15.795Z,1014.19
2018-02-19T13:31:24.740Z,1014.16
2018-02-19T13:32:34.026Z,1014.14
2018-02-19T13:33:43.580Z,1014.14
2018-02-19T13:34:52.823Z,1014.11
2018-02-19T13:36:02.121Z,1014.1
2018-02-19T13:37:11.729Z,1014.12
2018-02-19T13:38:21.674Z,1014.11
2018-02-19T13:39:30.676Z,1014.16
2018-02-19T13:40:39.667Z,1014.09
2018-02-19T13:41:48.915Z,1014.09
2018-02-19T13:42:57.617Z,1014.06
2018-02-19T13:44:06.579Z,1014.07
2018-02-19T13:45:15.516Z,1014.03
2018-02-19T13:46:24.555Z,1014.04
2018-02-19T13:47:33.544Z,1014.06
2018-02-19T13:48:42.756Z,1014.02
2018-02-19T13:49:51.996Z,1014.03
2018-02-19T13:51:01.540Z,1014
2018-02-19T13:52:10.305Z,1014.03
2018-02-19T13:53:19.326Z,1014.02
2018-02-19T13:54:28.856Z,1013.93
2018-02-19T13:55:38.627Z,1013.96
2018-02-19T13:56:47.609Z,1013.96
2018-02-19T13:57:57.405Z,1013.94
2018-02-19T13:59:06.391Z,1013.91
2018-02-19T14:00:15.376Z,1013.89
2018-02-19T14:01:24.944Z,1013.9