createdAt,value
2017-11-10T00:00:04.496Z,6.50
2017-11-10T00:02:32.017Z,6.50
2017-11-10T00:05:00.310Z,6.50
2017-11-10T00:07:27.860Z,6.50
2017-11-10T00:09:56.154Z,6.50
2017-11-10T00:12:23.706Z,6.50
2017-11-10T00:14:51.241Z,6.60
2017-11-10T00:17:18.798Z,6.60
2017-11-10T00:19:47.105Z,6.60
2017-11-10T00:22:14.707Z,6.60
2017-11-10T00:24:42.226Z,6.60
2017-11-10T00:27:09.750Z,6.60
2017-11-10T00:29:37.305Z,6.60
2017-11-10T00:32:05.589Z,6.70
2017-11-10T00:34:33.138Z,6.70
2017-11-10T00:37:01.276Z,6.60
2017-11-10T00:39:28.902Z,6.70
2017-11-10T00:41:57.189Z,6.60
2017-11-10T00:44:24.754Z,6.60
2017-11-10T00:46:52.286Z,6.60
2017-11-10T00:49:19.820Z,6.60
2017-11-10T00:51:48.134Z,6.60
2017-11-10T00:54:15.665Z,6.60
2017-11-10T00:56:43.209Z,6.60
2017-11-10T00:59:10.725Z,6.70
2017-11-10T01:01:39.950Z,6.70
2017-11-10T01:04:07.482Z,6.70
2017-11-10T01:06:35.050Z,6.70
2017-11-10T01:09:02.574Z,6.80
2017-11-10T01:11:30.857Z,6.80
2017-11-10T01:13:59.186Z,6.80
2017-11-10T01:16:26.716Z,6.80
2017-11-10T01:18:54.269Z,6.80
2017-11-10T01:21:22.570Z,6.90
2017-11-10T01:23:50.113Z,6.90
2017-11-10T01:26:17.634Z,6.90
2017-11-10T01:28:45.202Z,6.90
2017-11-10T01:31:13.499Z,6.90
2017-11-10T01:33:41.029Z,6.90
2017-11-10T01:36:08.595Z,6.90
2017-11-10T01:38:36.130Z,6.90
2017-11-10T01:41:04.453Z,6.90
2017-11-10T01:43:31.983Z,6.90
2017-11-10T01:45:59.529Z,6.90
2017-11-10T01:48:30.575Z,6.90
2017-11-10T01:50:58.939Z,6.90
2017-11-10T01:53:26.461Z,6.80
2017-11-10T01:55:53.986Z,6.90
2017-11-10T01:58:21.524Z,6.90
2017-11-10T02:00:49.805Z,6.90
2017-11-10T02:03:17.360Z,6.90
2017-11-10T02:05:44.893Z,6.90
2017-11-10T02:08:13.208Z,7.00
2017-11-10T02:10:41.492Z,6.90
2017-11-10T02:13:09.087Z,6.90
2017-11-10T02:15:36.610Z,6.90
2017-11-10T02:18:04.902Z,7.00
2017-11-10T02:20:33.218Z,7.00
2017-11-10T02:23:00.746Z,6.90
2017-11-10T02:25:29.058Z,6.90
2017-11-10T02:27:56.592Z,6.90
2017-11-10T02:30:24.930Z,6.90
2017-11-10T02:32:52.457Z,6.90
2017-11-10T02:35:19.973Z,6.90
2017-11-10T02:37:47.530Z,6.90
2017-11-10T02:40:15.821Z,6.90
2017-11-10T02:42:44.146Z,6.90
2017-11-10T02:45:12.577Z,6.90
2017-11-10T02:47:40.924Z,6.90
2017-11-10T02:50:09.224Z,7.00
2017-11-10T02:52:37.513Z,6.90
2017-11-10T02:55:05.061Z,6.90
2017-11-10T02:57:32.577Z,6.90
2017-11-10T03:00:01.893Z,6.90
2017-11-10T03:02:29.418Z,6.90
2017-11-10T03:04:57.019Z,7.00
2017-11-10T03:07:24.550Z,6.90
2017-11-10T03:09:52.843Z,6.90
2017-11-10T03:12:20.389Z,6.90
2017-11-10T03:14:47.920Z,6.90
2017-11-10T03:17:15.470Z,7.00
2017-11-10T03:19:43.777Z,7.00
2017-11-10T03:22:11.372Z,7.00
2017-11-10T03:24:39.666Z,7.00
2017-11-10T03:27:07.196Z,7.00
2017-11-10T03:29:34.736Z,7.00
2017-11-10T03:32:03.021Z,7.00
2017-11-10T03:34:30.565Z,7.00
2017-11-10T03:36:58.085Z,7.00
2017-11-10T03:39:25.656Z,7.00
2017-11-10T03:41:53.937Z,6.90
2017-11-10T03:44:22.225Z,6.90
2017-11-10T03:46:50.547Z,6.90
2017-11-10T03:49:18.072Z,6.90
2017-11-10T03:51:46.390Z,7.00
2017-11-10T03:54:13.931Z,7.00
2017-11-10T03:56:42.289Z,7.00
2017-11-10T03:59:09.817Z,7.00
2017-11-10T04:01:38.114Z,7.10
2017-11-10T04:04:06.422Z,7.10
2017-11-10T04:06:34.716Z,7.10
2017-11-10T04:09:03.026Z,7.10
2017-11-10T04:11:31.313Z,7.10
2017-11-10T04:13:58.902Z,7.10
2017-11-10T04:16:26.422Z,7.10
2017-11-10T04:18:53.938Z,7.10
2017-11-10T04:21:22.249Z,7.20
2017-11-10T04:23:49.777Z,7.10
2017-11-10T04:26:17.331Z,7.20
2017-11-10T04:28:45.613Z,7.20
2017-11-10T04:31:13.963Z,7.20
2017-11-10T04:33:41.490Z,7.20
2017-11-10T04:36:09.097Z,7.20
2017-11-10T04:38:36.649Z,7.20
2017-11-10T04:41:04.945Z,7.20
2017-11-10T04:43:33.262Z,7.20
2017-11-10T04:46:00.786Z,7.20
2017-11-10T04:48:28.334Z,7.20
2017-11-10T04:50:56.621Z,7.20
2017-11-10T04:53:24.942Z,7.20
2017-11-10T04:55:52.473Z,7.20
2017-11-10T04:58:20.003Z,7.20
2017-11-10T05:00:48.321Z,7.20
2017-11-10T05:03:15.856Z,7.20
2017-11-10T05:05:43.401Z,7.30
2017-11-10T05:08:10.925Z,7.30
2017-11-10T05:10:39.241Z,7.30
2017-11-10T05:13:06.778Z,7.30
2017-11-10T05:15:34.356Z,7.30
2017-11-10T05:18:01.877Z,7.30
2017-11-10T05:20:30.170Z,7.30
2017-11-10T05:22:58.481Z,7.30
2017-11-10T05:25:26.002Z,7.30
2017-11-10T05:27:53.558Z,7.30
2017-11-10T05:30:21.849Z,7.40
2017-11-10T05:32:49.393Z,7.30
2017-11-10T05:35:16.918Z,7.40
2017-11-10T05:37:44.470Z,7.40
2017-11-10T05:40:12.767Z,7.40
2017-11-10T05:42:40.320Z,7.40
2017-11-10T05:45:07.855Z,7.40
2017-11-10T05:47:35.401Z,7.40
2017-11-10T05:50:03.693Z,7.40
2017-11-10T05:52:31.219Z,7.40
2017-11-10T05:54:58.769Z,7.40
2017-11-10T05:57:26.303Z,7.50
2017-11-10T05:59:54.629Z,7.50
2017-11-10T06:02:22.158Z,7.40
2017-11-10T06:04:49.710Z,7.50
2017-11-10T06:07:17.265Z,7.50
2017-11-10T06:09:45.577Z,7.50
2017-11-10T06:12:13.869Z,7.50
2017-11-10T06:14:41.415Z,7.50
2017-11-10T06:17:08.946Z,7.50
2017-11-10T06:19:37.253Z,7.50
2017-11-10T06:22:05.549Z,7.50
2017-11-10T06:24:33.103Z,7.50
2017-11-10T06:27:01.394Z,7.50
2017-11-10T06:29:28.941Z,7.50
2017-11-10T06:31:57.233Z,7.60
2017-11-10T06:34:24.777Z,7.60
2017-11-10T06:36:52.319Z,7.60
2017-11-10T06:39:20.629Z,7.60
2017-11-10T06:41:48.934Z,7.60
2017-11-10T06:44:16.478Z,7.60
2017-11-10T06:46:44.011Z,7.60
2017-11-10T06:49:12.331Z,7.60
2017-11-10T06:51:40.645Z,7.60
2017-11-10T06:54:08.182Z,7.60
2017-11-10T06:56:35.705Z,7.60
2017-11-10T06:59:03.245Z,7.50
2017-11-10T07:01:31.537Z,7.60
2017-11-10T07:03:59.087Z,7.50
2017-11-10T07:06:26.613Z,7.60
2017-11-10T07:08:54.157Z,7.60
2017-11-10T07:11:22.450Z,7.60
2017-11-10T07:13:50.003Z,7.60
2017-11-10T07:16:17.537Z,7.60
2017-11-10T07:18:45.844Z,7.60
2017-11-10T07:21:14.153Z,7.60
2017-11-10T07:23:41.669Z,7.60
2017-11-10T07:26:09.977Z,7.60
2017-11-10T07:28:37.506Z,7.60
2017-11-10T07:31:05.818Z,7.60
2017-11-10T07:33:33.338Z,7.60
2017-11-10T07:36:00.877Z,7.70
2017-11-10T07:38:28.466Z,7.70
2017-11-10T07:40:56.770Z,7.70
2017-11-10T07:43:24.298Z,7.70
2017-11-10T07:45:51.845Z,7.80
2017-11-10T07:48:19.378Z,7.80
2017-11-10T07:50:47.685Z,7.90
2017-11-10T07:53:15.218Z,7.80
2017-11-10T07:55:42.765Z,7.90
2017-11-10T07:58:10.286Z,7.90
2017-11-10T08:00:38.594Z,7.90
2017-11-10T08:03:06.113Z,7.90
2017-11-10T08:05:34.430Z,8.00
2017-11-10T08:08:01.963Z,8.00
2017-11-10T08:10:30.276Z,8.10
2017-11-10T08:12:57.802Z,8.00
2017-11-10T08:15:25.357Z,8.10
2017-11-10T08:17:52.881Z,8.00
2017-11-10T08:20:21.194Z,8.10
2017-11-10T08:22:48.726Z,8.10
2017-11-10T08:25:16.269Z,8.10
2017-11-10T08:27:43.793Z,8.10
2017-11-10T08:30:12.114Z,8.20
2017-11-10T08:32:39.639Z,8.20
2017-11-10T08:35:07.185Z,8.20
2017-11-10T08:37:34.705Z,8.20
2017-11-10T08:40:03.018Z,8.30
2017-11-10T08:42:30.550Z,8.30
2017-11-10T08:44:58.069Z,8.30
2017-11-10T08:47:25.612Z,8.30
2017-11-10T08:49:53.902Z,8.30
2017-11-10T08:52:21.455Z,8.30
2017-11-10T08:54:49.748Z,8.30
2017-11-10T08:57:17.294Z,8.30
2017-11-10T08:59:45.577Z,8.50
2017-11-10T09:02:13.887Z,8.60
2017-11-10T09:04:41.414Z,8.50
2017-11-10T09:07:08.957Z,8.60
2017-11-10T09:09:36.481Z,8.70
2017-11-10T09:12:04.789Z,9.00
2017-11-10T09:14:32.313Z,9.00
2017-11-10T09:16:59.860Z,9.10
2017-11-10T09:19:27.385Z,9.10
2017-11-10T09:21:55.713Z,9.20
2017-11-10T09:24:23.238Z,9.20
2017-11-10T09:26:50.782Z,9.30
2017-11-10T09:29:36.971Z,9.40
2017-11-10T09:32:20.162Z,9.40
2017-11-10T09:35:08.350Z,9.40
2017-11-10T09:37:39.818Z,9.40
2017-11-10T09:40:23.886Z,9.40
2017-11-10T09:42:56.225Z,9.40
2017-11-10T09:45:29.442Z,9.40
2017-11-10T09:48:03.443Z,9.40
2017-11-10T09:50:48.507Z,9.40
2017-11-10T09:53:34.716Z,9.30
2017-11-10T09:56:19.690Z,9.20
2017-11-10T09:58:47.220Z,9.20
2017-11-10T10:01:20.978Z,9.10
2017-11-10T10:04:10.075Z,9.10
2017-11-10T10:06:42.186Z,9.20
2017-11-10T10:09:12.161Z,9.20
2017-11-10T10:11:41.082Z,9.30
2017-11-10T10:14:12.230Z,9.30
2017-11-10T10:16:45.334Z,9.30
2017-11-10T10:19:18.401Z,9.30
2017-11-10T10:22:07.414Z,9.30
2017-11-10T10:24:35.698Z,9.30
2017-11-10T10:27:04.010Z,9.30
2017-11-10T10:29:31.556Z,9.30
2017-11-10T10:31:59.865Z,9.30
2017-11-10T10:34:27.390Z,9.30
2017-11-10T10:36:55.701Z,9.30
2017-11-10T10:39:23.224Z,9.30
2017-11-10T10:41:51.534Z,9.30
2017-11-10T10:44:19.843Z,9.40
2017-11-10T10:46:47.387Z,9.30
2017-11-10T10:49:15.622Z,9.40
2017-11-10T10:51:43.955Z,9.30
2017-11-10T10:54:11.476Z,9.40
2017-11-10T10:59:32.955Z,9.40
2017-11-10T11:02:01.332Z,9.50
2017-11-10T11:04:28.863Z,9.50
2017-11-10T11:06:56.430Z,9.60
2017-11-10T11:09:24.717Z,9.90
2017-11-10T11:11:52.241Z,9.80
2017-11-10T11:14:20.565Z,10.00
2017-11-10T11:16:48.102Z,10.00
2017-11-10T11:19:15.645Z,10.10
2017-11-10T11:21:43.938Z,10.10
2017-11-10T11:24:11.490Z,10.10
2017-11-10T11:26:39.021Z,10.10
2017-11-10T11:29:07.336Z,10.00
2017-11-10T11:31:35.638Z,10.00
2017-11-10T11:34:03.192Z,10.00
2017-11-10T11:36:30.732Z,10.00
2017-11-10T11:38:58.292Z,10.10
2017-11-10T11:41:26.598Z,10.20
2017-11-10T11:43:54.921Z,10.20
2017-11-10T11:46:22.450Z,10.20
2017-11-10T11:48:50.005Z,10.20
2017-11-10T11:54:12.519Z,10.10
2017-11-10T11:56:40.054Z,10.10
2017-11-10T11:59:07.603Z,10.10
2017-11-10T12:01:35.149Z,10.00
2017-11-10T12:04:03.471Z,10.00
2017-11-10T12:06:31.771Z,10.10
2017-11-10T12:08:59.318Z,10.10
2017-11-10T12:11:26.841Z,10.20
2017-11-10T12:13:54.396Z,10.20
2017-11-10T12:16:22.692Z,10.10
2017-11-10T12:18:50.246Z,10.10
2017-11-10T12:21:17.785Z,10.10
2017-11-10T12:23:45.340Z,10.00
2017-11-10T12:26:13.640Z,10.00
2017-11-10T12:28:41.186Z,9.90
2017-11-10T12:31:08.722Z,10.00
2017-11-10T12:33:36.269Z,10.00
2017-11-10T12:36:04.569Z,10.10
2017-11-10T12:38:32.886Z,10.10
2017-11-10T12:41:00.414Z,10.10
2017-11-10T12:43:27.961Z,10.00
2017-11-10T12:45:56.254Z,9.90
2017-11-10T12:48:24.571Z,9.80
2017-11-10T12:50:52.854Z,9.80
2017-11-10T12:53:20.376Z,9.80
2017-11-10T12:55:48.683Z,9.70
2017-11-10T12:58:16.211Z,9.70
2017-11-10T13:00:43.758Z,9.60
2017-11-10T13:03:11.286Z,9.60
2017-11-10T13:05:39.598Z,9.50
2017-11-10T13:08:07.133Z,9.50
2017-11-10T13:10:34.683Z,9.50
2017-11-10T13:13:02.210Z,9.60
2017-11-10T13:15:30.517Z,9.60
2017-11-10T13:17:58.046Z,9.60
2017-11-10T13:20:25.593Z,9.70
2017-11-10T13:22:53.130Z,9.70
2017-11-10T13:25:20.679Z,9.70
2017-11-10T13:27:48.979Z,9.80
2017-11-10T13:30:17.289Z,9.70
2017-11-10T13:32:45.582Z,9.70
2017-11-10T13:35:13.121Z,9.70
2017-11-10T13:37:41.409Z,9.80
2017-11-10T13:40:08.955Z,9.80
2017-11-10T13:42:36.487Z,9.80
2017-11-10T13:45:04.038Z,9.80
2017-11-10T13:47:32.338Z,10.00
2017-11-10T13:49:59.889Z,10.00
2017-11-10T13:52:28.177Z,10.20
2017-11-10T13:54:55.735Z,10.20
2017-11-10T13:57:24.034Z,10.30
2017-11-10T13:59:52.347Z,10.30
2017-11-10T14:02:19.876Z,10.30
2017-11-10T14:04:47.429Z,10.30
2017-11-10T14:07:15.734Z,10.20
2017-11-10T14:09:43.304Z,10.20
2017-11-10T14:12:11.598Z,10.10
2017-11-10T14:14:39.929Z,10.00
2017-11-10T14:17:08.222Z,10.00
2017-11-10T14:19:36.523Z,10.00
2017-11-10T14:22:04.082Z,10.00
2017-11-10T14:24:31.621Z,10.00
2017-11-10T14:26:59.934Z,9.90
2017-11-10T14:29:27.464Z,9.90
2017-11-10T14:31:55.801Z,10.00
2017-11-10T14:34:23.321Z,9.90
2017-11-10T14:36:51.638Z,9.90
2017-11-10T14:39:19.169Z,9.90
2017-11-10T14:41:46.845Z,9.90
2017-11-10T14:44:14.386Z,9.80
2017-11-10T14:46:42.702Z,9.80
2017-11-10T14:49:10.226Z,9.80
2017-11-10T14:51:37.777Z,9.80
2017-11-10T14:54:05.314Z,9.80
2017-11-10T14:56:33.810Z,9.90
2017-11-10T14:59:02.123Z,10.00
2017-11-10T15:01:29.682Z,10.00
2017-11-10T15:03:57.215Z,10.00
2017-11-10T15:06:25.522Z,10.00
2017-11-10T15:08:53.040Z,9.90
2017-11-10T15:11:21.345Z,9.80
2017-11-10T15:13:48.870Z,9.90
2017-11-10T15:16:17.179Z,9.80
2017-11-10T15:18:44.710Z,9.80
2017-11-10T15:21:13.021Z,9.70
2017-11-10T15:23:40.551Z,9.70
2017-11-10T15:26:08.871Z,9.70
2017-11-10T15:28:36.405Z,9.70
2017-11-10T15:31:03.950Z,9.60
2017-11-10T15:33:31.858Z,9.60
2017-11-10T15:36:00.197Z,9.50
2017-11-10T15:38:27.721Z,9.50
2017-11-10T15:40:55.263Z,9.50
2017-11-10T15:43:22.789Z,9.40
2017-11-10T15:45:51.089Z,9.20
2017-11-10T15:48:18.639Z,9.20
2017-11-10T15:50:46.158Z,9.10
2017-11-10T15:53:13.706Z,9.00
2017-11-10T15:55:42.005Z,8.80
2017-11-10T15:58:09.554Z,8.80
2017-11-10T16:00:37.086Z,8.80
2017-11-10T16:03:04.650Z,8.70
2017-11-10T16:05:32.946Z,8.60
2017-11-10T16:08:00.496Z,8.60
2017-11-10T16:10:28.030Z,8.60
2017-11-10T16:12:55.595Z,8.60
2017-11-10T16:15:23.729Z,8.50
2017-11-10T16:17:52.050Z,8.40
2017-11-10T16:20:19.577Z,8.40
2017-11-10T16:22:47.122Z,8.30
2017-11-10T16:25:14.650Z,8.30
2017-11-10T16:27:42.965Z,8.30
2017-11-10T16:30:10.494Z,8.20
2017-11-10T16:32:38.054Z,8.30
2017-11-10T16:35:05.587Z,8.30
2017-11-10T16:37:33.908Z,8.30
2017-11-10T16:40:01.439Z,8.20
2017-11-10T16:42:28.982Z,8.30
2017-11-10T16:44:56.515Z,8.20
2017-11-10T16:47:24.834Z,8.20
2017-11-10T16:49:52.370Z,8.20
2017-11-10T16:52:19.922Z,8.20
2017-11-10T16:54:48.227Z,8.20
2017-11-10T16:57:16.543Z,8.10
2017-11-10T16:59:44.073Z,8.10
2017-11-10T17:02:11.726Z,8.10
2017-11-10T17:04:39.263Z,8.10
2017-11-10T17:07:07.605Z,8.10
2017-11-10T17:09:35.140Z,8.10
2017-11-10T17:12:02.674Z,8.10
2017-11-10T17:14:30.230Z,8.10
2017-11-10T17:16:58.575Z,8.10
2017-11-10T17:19:26.111Z,8.10
2017-11-10T17:21:53.652Z,8.10
2017-11-10T17:24:21.205Z,8.10
2017-11-10T17:26:49.503Z,8.00
2017-11-10T17:29:17.057Z,8.00
2017-11-10T17:31:44.596Z,8.00
2017-11-10T17:34:12.157Z,7.90
2017-11-10T17:36:40.457Z,7.90
2017-11-10T17:39:08.014Z,7.90
2017-11-10T17:41:35.543Z,7.80
2017-11-10T17:44:03.108Z,7.80
2017-11-10T17:46:31.410Z,7.70
2017-11-10T17:48:58.963Z,7.60
2017-11-10T17:51:26.502Z,7.60
2017-11-10T17:53:54.058Z,7.50
2017-11-10T17:56:22.358Z,7.40
2017-11-10T17:58:49.918Z,7.40
2017-11-10T18:01:17.468Z,7.30
2017-11-10T18:03:45.025Z,7.20
2017-11-10T18:06:13.335Z,7.10
2017-11-10T18:08:40.895Z,7.10
2017-11-10T18:11:08.430Z,7.00
2017-11-10T18:13:35.978Z,6.90
2017-11-10T18:16:04.274Z,6.70
2017-11-10T18:18:31.831Z,6.70
2017-11-10T18:20:59.361Z,6.60
2017-11-10T18:23:27.681Z,6.50
2017-11-10T18:25:55.988Z,6.40
2017-11-10T18:28:23.565Z,6.40
2017-11-10T18:30:51.085Z,6.30
2017-11-10T18:33:18.642Z,6.30
2017-11-10T18:35:46.934Z,6.40
2017-11-10T18:38:14.461Z,6.40
2017-11-10T18:40:42.010Z,6.40
2017-11-10T18:43:09.537Z,6.50
2017-11-10T18:45:37.859Z,6.60
2017-11-10T18:48:05.389Z,6.60
2017-11-10T18:50:32.940Z,6.60
2017-11-10T18:53:05.378Z,6.60
2017-11-10T18:55:39.273Z,6.60
2017-11-10T18:58:06.804Z,6.60
2017-11-10T19:00:34.375Z,6.60
2017-11-10T19:03:02.678Z,6.50
2017-11-10T19:05:30.993Z,6.50
2017-11-10T19:07:58.528Z,6.50
2017-11-10T19:10:26.078Z,6.50
2017-11-10T19:12:53.607Z,6.40
2017-11-10T19:15:21.153Z,6.40
2017-11-10T19:17:49.435Z,6.40
2017-11-10T19:20:16.984Z,6.40
2017-11-10T19:22:45.273Z,6.40
2017-11-10T19:25:13.577Z,6.30
2017-11-10T19:27:41.875Z,6.30
2017-11-10T19:30:09.418Z,6.30
2017-11-10T19:32:36.946Z,6.30
2017-11-10T19:35:04.491Z,6.30
2017-11-10T19:37:32.786Z,6.30
2017-11-10T19:40:05.499Z,6.30
2017-11-10T19:42:33.030Z,6.30
2017-11-10T19:45:00.569Z,6.30
2017-11-10T19:47:28.864Z,6.20
2017-11-10T19:49:56.413Z,6.20
2017-11-10T19:52:23.935Z,6.20
2017-11-10T19:54:51.482Z,6.20
2017-11-10T19:57:19.765Z,6.20
2017-11-10T19:59:47.301Z,6.20
2017-11-10T20:02:14.826Z,6.20
2017-11-10T20:04:42.368Z,6.20
2017-11-10T20:07:10.662Z,6.10
2017-11-10T20:09:38.978Z,6.00
2017-11-10T20:12:06.502Z,6.00
2017-11-10T20:14:34.801Z,6.00
2017-11-10T20:17:03.113Z,5.90
2017-11-10T20:19:30.643Z,5.90
2017-11-10T20:21:58.191Z,5.90
2017-11-10T20:24:25.717Z,5.80
2017-11-10T20:26:54.043Z,5.80
2017-11-10T20:29:22.341Z,5.70
2017-11-10T20:31:49.885Z,5.70
2017-11-10T20:34:17.412Z,5.70
2017-11-10T20:36:45.757Z,5.60
2017-11-10T20:39:13.290Z,5.60
2017-11-10T20:41:41.598Z,5.60
2017-11-10T20:44:09.117Z,5.60
2017-11-10T20:46:37.440Z,5.50
2017-11-10T20:49:04.967Z,5.50
2017-11-10T20:51:32.521Z,5.50
2017-11-10T20:54:00.810Z,5.50
2017-11-10T20:56:29.118Z,5.50
2017-11-10T20:58:56.646Z,5.50
2017-11-10T21:01:24.189Z,5.50
2017-11-10T21:03:51.721Z,5.50
2017-11-10T21:06:20.026Z,5.50
2017-11-10T21:08:47.554Z,5.40
2017-11-10T21:11:15.096Z,5.40
2017-11-10T21:13:42.625Z,5.40
2017-11-10T21:16:10.942Z,5.40
2017-11-10T21:18:39.230Z,5.40
2017-11-10T21:21:06.774Z,5.40
2017-11-10T21:23:34.294Z,5.40
2017-11-10T21:26:02.610Z,5.30
2017-11-10T21:28:30.135Z,5.30
2017-11-10T21:30:57.690Z,5.30
2017-11-10T21:33:25.974Z,5.30
2017-11-10T21:35:54.282Z,5.20
2017-11-10T21:38:21.805Z,5.20
2017-11-10T21:40:49.357Z,5.20
2017-11-10T21:43:16.906Z,5.20
2017-11-10T21:45:45.198Z,5.30
2017-11-10T21:48:12.745Z,5.30
2017-11-10T21:50:40.270Z,5.30
2017-11-10T21:53:08.585Z,5.20
2017-11-10T21:55:36.875Z,5.20
2017-11-10T21:58:05.203Z,5.20
2017-11-10T22:00:32.722Z,5.20
2017-11-10T22:03:00.271Z,5.20
2017-11-10T22:05:28.565Z,5.30
2017-11-10T22:07:56.114Z,5.20
2017-11-10T22:10:24.410Z,5.30
2017-11-10T22:12:51.958Z,5.30
2017-11-10T22:15:19.485Z,5.30
2017-11-10T22:17:47.797Z,5.40
2017-11-10T22:20:15.317Z,5.30
2017-11-10T22:22:42.863Z,5.40
2017-11-10T22:25:10.390Z,5.40
2017-11-10T22:27:38.712Z,5.50
2017-11-10T22:30:06.999Z,5.50
2017-11-10T22:32:34.533Z,5.50
2017-11-10T22:35:02.053Z,5.50
2017-11-10T22:37:30.357Z,5.60
2017-11-10T22:39:57.878Z,5.60
2017-11-10T22:42:25.430Z,5.60
2017-11-10T22:44:52.954Z,5.60
2017-11-10T22:47:21.265Z,5.70
2017-11-10T22:49:48.781Z,5.70
2017-11-10T22:52:16.328Z,5.70
2017-11-10T22:54:43.867Z,5.70
2017-11-10T22:57:12.180Z,5.80
2017-11-10T22:59:39.700Z,5.70
2017-11-10T23:02:07.249Z,5.70
2017-11-10T23:04:34.769Z,5.80
2017-11-10T23:07:03.089Z,5.80
2017-11-10T23:09:31.384Z,5.80
2017-11-10T23:11:58.905Z,5.80
2017-11-10T23:14:26.450Z,5.80
2017-11-10T23:16:54.734Z,5.80
2017-11-10T23:19:22.278Z,5.80
2017-11-10T23:21:49.801Z,5.90
2017-11-10T23:24:17.349Z,5.90
2017-11-10T23:26:45.637Z,5.90
2017-11-10T23:29:13.177Z,5.90
2017-11-10T23:31:40.693Z,5.90
2017-11-10T23:34:08.242Z,5.90
2017-11-10T23:36:36.534Z,6.00
2017-11-10T23:39:04.110Z,6.00
2017-11-10T23:41:31.634Z,6.00
2017-11-10T23:43:59.153Z,6.00
2017-11-10T23:46:27.461Z,6.00
2017-11-10T23:48:54.984Z,6.00
2017-11-10T23:51:22.535Z,6.00
2017-11-10T23:53:50.053Z,6.10
2017-11-10T23:56:18.370Z,6.10
2017-11-10T23:58:45.912Z,6.10
