createdAt,value
2023-01-01T00:01:27.520Z,29.85
2023-01-01T00:03:58.397Z,27.80
2023-01-01T00:06:28.107Z,28.88
2023-01-01T00:09:15.152Z,29.20
2023-01-01T00:11:44.200Z,29.80
2023-01-01T00:14:13.382Z,28.30
2023-01-01T00:16:42.424Z,29.83
2023-01-01T00:19:11.556Z,31.10
2023-01-01T00:21:41.143Z,30.63
2023-01-01T00:24:10.458Z,27.70
2023-01-01T00:26:39.576Z,29.90
2023-01-01T00:29:08.579Z,30.30
2023-01-01T00:31:37.626Z,29.63
2023-01-01T00:34:06.629Z,28.27
2023-01-01T00:36:35.721Z,30.52
2023-01-01T00:39:05.009Z,27.63
2023-01-01T00:41:33.987Z,29.60
2023-01-01T00:44:03.013Z,29.38
2023-01-01T00:46:32.096Z,30.92
2023-01-01T00:49:01.185Z,30.48
2023-01-01T00:51:36.756Z,26.90
2023-01-01T00:54:06.369Z,30.10
2023-01-01T00:56:36.496Z,27.80
2023-01-01T00:59:05.602Z,28.08
2023-01-01T01:01:35.735Z,30.50
2023-01-01T01:04:05.897Z,27.63
2023-01-01T01:06:34.824Z,24.50
2023-01-01T01:09:03.951Z,33.22
2023-01-01T01:11:32.924Z,23.05
2023-01-01T01:14:01.908Z,24.73
2023-01-01T01:16:33.767Z,23.95
2023-01-01T01:19:05.181Z,28.75
2023-01-01T01:21:35.994Z,25.92
2023-01-01T01:24:05.934Z,22.08
2023-01-01T01:26:37.731Z,24.15
2023-01-01T01:29:06.798Z,22.70
2023-01-01T01:31:36.385Z,22.10
2023-01-01T01:34:06.109Z,21.85
2023-01-01T01:36:35.247Z,21.80
2023-01-01T01:39:04.188Z,26.45
2023-01-01T01:41:33.271Z,22.20
2023-01-01T01:44:05.312Z,21.60
2023-01-01T01:46:55.115Z,23.52
2023-01-01T01:49:31.611Z,22.75
2023-01-01T01:52:02.532Z,24.05
2023-01-01T01:54:32.323Z,20.27
2023-01-01T01:57:11.060Z,21.23
2023-01-01T01:59:45.199Z,22.42
2023-01-01T02:02:37.087Z,23.42
2023-01-01T02:05:07.135Z,20.48
2023-01-01T02:07:37.584Z,21.90
2023-01-01T02:10:07.425Z,21.50
2023-01-01T02:12:36.437Z,21.58
2023-01-01T02:15:05.881Z,21.27
2023-01-01T02:17:39.247Z,20.10
2023-01-01T02:20:34.484Z,19.90
2023-01-01T02:23:24.582Z,21.10
2023-01-01T02:26:08.829Z,20.52
2023-01-01T02:29:11.498Z,21.40
2023-01-01T02:31:47.499Z,19.55
2023-01-01T02:34:20.319Z,20.48
2023-01-01T02:36:54.596Z,18.08
2023-01-01T02:41:56.506Z,19.23
2023-01-01T02:44:29.793Z,19.02
2023-01-01T02:46:58.816Z,19.85
2023-01-01T02:49:28.924Z,18.08
2023-01-01T02:52:36.036Z,19.50
2023-01-01T02:55:38.253Z,18.30
2023-01-01T02:58:47.174Z,19.75
2023-01-01T03:01:56.636Z,22.38
2023-01-01T03:04:38.034Z,17.05
2023-01-01T03:07:23.101Z,17.58
2023-01-01T03:10:05.544Z,18.08
2023-01-01T03:12:47.132Z,16.38
2023-01-01T03:15:44.969Z,16.90
2023-01-01T03:18:27.930Z,15.82
2023-01-01T03:21:00.923Z,15.90
2023-01-01T03:23:37.309Z,17.08
2023-01-01T03:26:13.583Z,15.90
2023-01-01T03:28:56.832Z,16.58
2023-01-01T03:31:27.902Z,16.52
2023-01-01T03:34:09.772Z,15.90
2023-01-01T03:36:45.731Z,15.30
2023-01-01T03:39:17.920Z,16.17
2023-01-01T03:42:09.984Z,15.65
2023-01-01T03:44:57.633Z,15.73
2023-01-01T03:47:26.943Z,15.80
2023-01-01T03:49:56.402Z,14.20
2023-01-01T03:52:25.279Z,15.98
2023-01-01T03:55:26.775Z,15.05
2023-01-01T03:58:10.733Z,13.35
2023-01-01T04:01:27.173Z,14.45
2023-01-01T04:03:56.775Z,14.27
2023-01-01T04:06:25.764Z,13.70
2023-01-01T04:09:00.101Z,13.38
2023-01-01T04:11:51.933Z,12.18
2023-01-01T04:14:36.779Z,15.43
2023-01-01T04:17:07.420Z,20.58
2023-01-01T04:19:36.460Z,18.90
2023-01-01T04:22:06.115Z,15.73
2023-01-01T04:24:35.216Z,16.15
2023-01-01T04:27:04.320Z,13.40
2023-01-01T04:29:33.349Z,14.20
2023-01-01T04:32:02.379Z,16.05
2023-01-01T04:34:31.346Z,17.27
2023-01-01T04:37:00.306Z,17.55
2023-01-01T04:39:29.400Z,20.55
2023-01-01T04:41:58.401Z,13.88
2023-01-01T04:44:27.439Z,13.90
2023-01-01T04:47:00.071Z,15.60
2023-01-01T04:49:29.343Z,14.65
2023-01-01T04:51:58.364Z,13.57
2023-01-01T04:54:27.436Z,13.75
2023-01-01T04:56:56.615Z,13.40
2023-01-01T04:59:25.693Z,12.38
2023-01-01T05:01:54.905Z,12.68
2023-01-01T05:04:24.046Z,13.85
2023-01-01T05:06:53.143Z,16.20
2023-01-01T05:09:22.272Z,14.02
2023-01-01T05:11:51.256Z,13.15
2023-01-01T05:14:20.268Z,14.15
2023-01-01T05:16:49.319Z,14.07
2023-01-01T05:19:18.405Z,13.10
2023-01-01T05:21:47.685Z,13.68
2023-01-01T05:24:16.994Z,13.27
2023-01-01T05:26:47.457Z,12.95
2023-01-01T05:29:17.393Z,12.82
2023-01-01T05:31:47.619Z,13.02
2023-01-01T05:34:16.822Z,14.52
2023-01-01T05:36:45.914Z,14.70
2023-01-01T05:39:15.288Z,13.77
2023-01-01T05:41:44.325Z,14.38
2023-01-01T05:44:13.387Z,20.15
2023-01-01T05:46:42.360Z,12.32
2023-01-01T05:49:13.016Z,13.70
2023-01-01T05:56:37.730Z,12.30
2023-01-01T05:59:06.759Z,12.60
2023-01-01T06:01:41.827Z,12.30
2023-01-01T06:04:14.704Z,13.35
2023-01-01T06:06:43.857Z,11.82
2023-01-01T06:09:13.018Z,12.73
2023-01-01T06:11:42.042Z,13.55
2023-01-01T06:14:11.063Z,11.60
2023-01-01T06:16:40.137Z,13.05
2023-01-01T06:19:09.229Z,12.50
2023-01-01T06:21:38.242Z,11.82
2023-01-01T06:24:07.685Z,14.30
2023-01-01T06:26:36.786Z,13.65
2023-01-01T06:29:05.948Z,12.80
2023-01-01T06:31:40.386Z,12.70
2023-01-01T06:34:10.313Z,13.27
2023-01-01T06:36:39.477Z,13.13
2023-01-01T06:39:08.624Z,13.07
2023-01-01T06:41:38.004Z,13.48
2023-01-01T06:44:07.212Z,14.55
2023-01-01T06:46:37.906Z,18.63
2023-01-01T06:49:11.276Z,11.95
2023-01-01T06:51:42.404Z,12.60
2023-01-01T06:54:12.395Z,11.50
2023-01-01T06:56:41.495Z,11.30
2023-01-01T06:59:10.581Z,12.00
2023-01-01T07:01:44.495Z,11.15
2023-01-01T07:04:16.617Z,10.30
2023-01-01T07:06:45.713Z,13.20
2023-01-01T07:09:14.884Z,11.65
2023-01-01T07:11:43.952Z,11.20
2023-01-01T07:14:12.886Z,10.80
2023-01-01T07:16:41.964Z,12.35
2023-01-01T07:19:10.965Z,12.63
2023-01-01T07:21:49.471Z,11.70
2023-01-01T07:24:18.833Z,12.07
2023-01-01T07:26:48.218Z,11.07
2023-01-01T07:29:17.321Z,11.48
2023-01-01T07:31:46.812Z,11.80
2023-01-01T07:34:18.209Z,10.10
2023-01-01T07:36:47.468Z,11.48
2023-01-01T07:39:16.581Z,11.57
2023-01-01T07:41:46.890Z,10.98
2023-01-01T07:44:15.952Z,11.13
2023-01-01T07:46:45.004Z,10.18
2023-01-01T07:49:14.025Z,9.75
2023-01-01T07:51:43.052Z,11.27
2023-01-01T07:54:12.082Z,12.63
2023-01-01T07:56:41.066Z,12.50
2023-01-01T07:59:11.654Z,12.75
2023-01-01T08:01:42.498Z,11.90
2023-01-01T08:04:11.613Z,11.98
2023-01-01T08:06:40.587Z,13.27
2023-01-01T08:09:09.585Z,14.07
2023-01-01T08:11:38.646Z,11.27
2023-01-01T08:14:07.584Z,9.90
2023-01-01T08:16:36.612Z,10.75
2023-01-01T08:19:05.752Z,9.55
2023-01-01T08:21:34.809Z,10.63
2023-01-01T08:24:03.809Z,9.70
2023-01-01T08:26:37.687Z,9.75
2023-01-01T08:31:36.553Z,8.98
2023-01-01T08:34:05.618Z,11.02
2023-01-01T08:36:35.093Z,9.35
2023-01-01T08:39:04.081Z,11.13
2023-01-01T08:41:33.083Z,9.18
2023-01-01T08:44:02.336Z,9.43
2023-01-01T08:46:31.407Z,9.30
2023-01-01T08:49:00.542Z,9.30
2023-01-01T08:51:29.525Z,8.93
2023-01-01T08:53:58.541Z,10.27
2023-01-01T08:56:27.503Z,9.93
2023-01-01T08:59:03.547Z,10.05
2023-01-01T09:01:33.513Z,9.73
2023-01-01T09:04:02.620Z,9.55
2023-01-01T09:06:31.665Z,8.70
2023-01-01T09:09:00.698Z,8.75
2023-01-01T09:11:30.499Z,9.70
2023-01-01T09:13:59.459Z,8.43
2023-01-01T09:16:28.636Z,9.35
2023-01-01T09:18:57.669Z,9.48
2023-01-01T09:21:26.609Z,10.43
2023-01-01T09:23:55.641Z,9.80
2023-01-01T09:26:24.670Z,8.85
2023-01-01T09:28:53.731Z,9.30
2023-01-01T09:31:22.791Z,8.98
2023-01-01T09:33:52.278Z,9.05
2023-01-01T09:36:34.397Z,8.90
2023-01-01T09:39:03.947Z,8.85
2023-01-01T09:41:45.105Z,9.45
2023-01-01T09:44:26.452Z,8.80
2023-01-01T09:46:56.763Z,9.30
2023-01-01T09:49:44.979Z,9.55
2023-01-01T09:52:17.236Z,10.25
2023-01-01T09:55:04.232Z,11.45
2023-01-01T09:57:34.153Z,10.52
2023-01-01T10:02:49.709Z,10.65
2023-01-01T10:05:49.741Z,11.00
2023-01-01T10:08:50.230Z,10.38
2023-01-01T10:11:46.520Z,11.30
2023-01-01T10:14:40.636Z,9.48
2023-01-01T10:17:28.623Z,11.35
2023-01-01T10:20:04.443Z,10.45
2023-01-01T10:22:44.309Z,10.70
2023-01-01T10:25:22.779Z,11.20
2023-01-01T10:28:00.114Z,11.35
2023-01-01T10:30:31.367Z,10.32
2023-01-01T10:33:01.472Z,9.48
2023-01-01T10:35:41.496Z,11.10
2023-01-01T10:38:20.831Z,11.45
2023-01-01T10:40:49.872Z,11.70
2023-01-01T10:43:18.922Z,10.98
2023-01-01T10:45:57.544Z,11.55
2023-01-01T10:48:28.393Z,10.25
2023-01-01T10:50:58.522Z,11.98
2023-01-01T10:53:27.492Z,11.18
2023-01-01T10:56:19.404Z,10.63
2023-01-01T10:58:50.634Z,11.30
2023-01-01T11:01:30.229Z,10.63
2023-01-01T11:03:59.313Z,11.13
2023-01-01T11:06:38.289Z,11.07
2023-01-01T11:09:44.993Z,11.60
2023-01-01T11:13:03.583Z,10.18
2023-01-01T11:15:41.394Z,10.85
2023-01-01T11:18:23.325Z,9.75
2023-01-01T11:20:57.860Z,11.27
2023-01-01T11:23:31.372Z,11.43
2023-01-01T11:26:25.733Z,12.75
2023-01-01T11:29:18.279Z,12.00
2023-01-01T11:31:49.160Z,12.07
2023-01-01T11:34:31.989Z,11.63
2023-01-01T11:37:43.583Z,12.07
2023-01-01T11:40:28.838Z,13.20
2023-01-01T11:43:03.066Z,10.90
2023-01-01T11:48:28.114Z,21.88
2023-01-01T11:51:00.097Z,11.15
2023-01-01T11:53:35.619Z,12.55
2023-01-01T11:56:04.511Z,12.68
2023-01-01T11:58:39.512Z,13.05
2023-01-01T12:01:22.930Z,12.95
2023-01-01T12:03:51.939Z,12.90
2023-01-01T12:06:55.212Z,13.07
2023-01-01T12:09:26.285Z,12.75
2023-01-01T12:12:13.744Z,13.90
2023-01-01T12:14:54.131Z,12.90
2023-01-01T12:17:44.155Z,12.68
2023-01-01T12:20:15.177Z,13.40
2023-01-01T12:22:44.379Z,12.98
2023-01-01T12:25:20.814Z,12.80
2023-01-01T12:28:25.765Z,13.10
2023-01-01T12:31:40.696Z,19.83
2023-01-01T12:34:26.941Z,19.20
2023-01-01T12:37:05.035Z,13.02
2023-01-01T12:40:01.413Z,16.50
2023-01-01T12:42:51.799Z,25.73
2023-01-01T12:45:30.914Z,25.77
2023-01-01T12:48:29.877Z,28.83
2023-01-01T12:51:05.815Z,14.40
2023-01-01T12:53:53.263Z,14.60
2023-01-01T12:56:29.836Z,15.57
2023-01-01T12:59:08.046Z,14.85
2023-01-01T13:01:37.754Z,14.77
2023-01-01T13:04:21.820Z,15.60
2023-01-01T13:07:06.892Z,19.13
2023-01-01T13:09:40.464Z,16.48
2023-01-01T13:12:17.134Z,14.52
2023-01-01T13:14:47.962Z,14.95
2023-01-01T13:17:26.143Z,14.95
2023-01-01T13:20:24.406Z,15.65
2023-01-01T13:22:53.583Z,15.70
2023-01-01T13:25:27.552Z,15.77
2023-01-01T13:28:03.816Z,16.13
2023-01-01T13:30:39.270Z,16.92
2023-01-01T13:33:37.928Z,16.75
2023-01-01T13:36:10.137Z,17.95
2023-01-01T13:38:51.137Z,17.38
2023-01-01T13:41:40.200Z,19.50
2023-01-01T13:44:09.173Z,20.20
2023-01-01T13:46:48.443Z,19.67
2023-01-01T13:49:38.559Z,19.95
2023-01-01T13:52:29.587Z,20.95
2023-01-01T13:55:31.992Z,19.10
2023-01-01T13:58:45.322Z,19.27
2023-01-01T14:01:14.449Z,21.17
2023-01-01T14:03:57.530Z,19.30
2023-01-01T14:06:42.967Z,19.30
2023-01-01T14:09:11.909Z,18.60
2023-01-01T14:11:41.726Z,18.25
2023-01-01T14:14:26.709Z,21.08
2023-01-01T14:17:01.560Z,18.55
2023-01-01T14:19:31.581Z,16.63
2023-01-01T14:22:01.785Z,16.10
2023-01-01T14:24:31.478Z,15.73
2023-01-01T14:27:01.726Z,17.92
2023-01-01T14:29:32.521Z,16.92
2023-01-01T14:32:13.937Z,16.33
2023-01-01T14:34:44.615Z,17.17
2023-01-01T14:37:26.245Z,16.13
2023-01-01T14:40:18.114Z,15.43
2023-01-01T14:42:49.262Z,16.55
2023-01-01T14:45:20.325Z,16.55
2023-01-01T14:47:53.164Z,18.17
2023-01-01T14:50:31.314Z,19.13
2023-01-01T14:53:10.745Z,18.25
2023-01-01T14:55:45.502Z,23.00
2023-01-01T14:58:27.019Z,20.67
2023-01-01T15:00:56.332Z,23.33
2023-01-01T15:03:25.480Z,20.25
2023-01-01T15:06:05.297Z,19.27
2023-01-01T15:08:34.600Z,40.90
2023-01-01T15:11:06.334Z,18.08
2023-01-01T15:13:35.323Z,18.55
2023-01-01T15:16:21.254Z,18.15
2023-01-01T15:18:54.601Z,19.52
2023-01-01T15:21:42.442Z,19.10
2023-01-01T15:24:21.527Z,20.17
2023-01-01T15:26:57.278Z,21.90
2023-01-01T15:29:42.375Z,21.13
2023-01-01T15:32:16.887Z,21.65
2023-01-01T15:34:54.171Z,21.92
2023-01-01T15:37:46.433Z,23.65
2023-01-01T15:40:15.484Z,23.00
2023-01-01T15:42:48.306Z,21.63
2023-01-01T15:45:28.570Z,23.58
2023-01-01T15:48:05.241Z,26.65
2023-01-01T15:50:36.934Z,23.95
2023-01-01T15:53:22.384Z,22.23
2023-01-01T15:55:59.901Z,23.48
2023-01-01T15:58:39.328Z,22.92
2023-01-01T16:01:14.344Z,20.98
2023-01-01T16:03:46.470Z,21.80
2023-01-01T16:06:20.106Z,25.27
2023-01-01T16:08:49.094Z,23.98
2023-01-01T16:11:18.067Z,22.25
2023-01-01T16:13:47.001Z,22.13
2023-01-01T16:16:29.838Z,21.70
2023-01-01T16:18:59.778Z,21.30
2023-01-01T16:21:36.455Z,21.90
2023-01-01T16:24:05.632Z,22.23
2023-01-01T16:26:34.621Z,21.75
2023-01-01T16:29:03.693Z,22.25
2023-01-01T16:31:32.717Z,21.23
2023-01-01T16:34:02.356Z,20.10
2023-01-01T16:36:31.469Z,21.20
2023-01-01T16:39:01.184Z,23.55
2023-01-01T16:41:31.287Z,24.15
2023-01-01T16:44:00.290Z,26.08
2023-01-01T16:46:30.282Z,25.77
2023-01-01T16:48:59.277Z,38.17
2023-01-01T16:51:32.542Z,37.30
2023-01-01T16:54:02.155Z,32.40
2023-01-01T16:56:31.520Z,31.85
2023-01-01T16:59:03.578Z,30.58
2023-01-01T17:01:33.022Z,27.45
2023-01-01T17:04:02.629Z,27.88
2023-01-01T17:06:31.579Z,29.65
2023-01-01T17:09:03.324Z,27.25
2023-01-01T17:11:32.456Z,29.27
2023-01-01T17:14:03.557Z,29.95
2023-01-01T17:16:38.537Z,30.45
2023-01-01T17:19:16.985Z,32.03
2023-01-01T17:21:48.313Z,32.53
2023-01-01T17:24:18.572Z,29.48
2023-01-01T17:26:51.274Z,31.05
2023-01-01T17:29:21.299Z,30.40
2023-01-01T17:31:50.259Z,28.73
2023-01-01T17:34:19.951Z,27.77
2023-01-01T17:36:48.986Z,29.60
2023-01-01T17:39:18.318Z,30.85
2023-01-01T17:41:48.099Z,31.05
2023-01-01T17:44:17.115Z,33.38
2023-01-01T17:46:47.478Z,33.33
2023-01-01T17:49:16.541Z,33.53
2023-01-01T17:51:45.531Z,33.15
2023-01-01T17:54:14.907Z,29.85
2023-01-01T17:56:44.271Z,31.17
2023-01-01T17:59:13.428Z,32.55
2023-01-01T18:01:43.209Z,33.20
2023-01-01T18:04:12.629Z,32.60
2023-01-01T18:06:44.243Z,32.13
2023-01-01T18:09:15.675Z,35.15
2023-01-01T18:11:44.974Z,31.33
2023-01-01T18:14:18.378Z,32.30
2023-01-01T18:16:50.619Z,32.90
2023-01-01T18:19:20.936Z,32.53
2023-01-01T18:21:50.187Z,34.33
2023-01-01T18:24:19.508Z,30.65
2023-01-01T18:26:48.548Z,31.67
2023-01-01T18:29:17.581Z,31.20
2023-01-01T18:31:46.570Z,29.95
2023-01-01T18:34:15.595Z,30.63
2023-01-01T18:36:44.606Z,32.28
2023-01-01T18:39:19.440Z,29.67
2023-01-01T18:42:01.935Z,33.33
2023-01-01T18:44:33.260Z,30.58
2023-01-01T18:47:08.434Z,31.27
2023-01-01T18:49:41.198Z,30.55
2023-01-01T18:52:10.116Z,31.95
2023-01-01T18:54:39.070Z,29.98
2023-01-01T18:57:29.312Z,29.45
2023-01-01T19:00:18.418Z,28.20
2023-01-01T19:02:58.257Z,30.73
2023-01-01T19:05:35.826Z,29.55
2023-01-01T19:08:16.722Z,28.83
2023-01-01T19:10:58.882Z,28.30
2023-01-01T19:13:30.560Z,28.75
2023-01-01T19:16:22.412Z,27.55
2023-01-01T19:18:54.423Z,26.55
2023-01-01T19:21:26.361Z,28.35
2023-01-01T19:23:59.876Z,28.73
2023-01-01T19:26:33.619Z,28.48
2023-01-01T19:29:05.640Z,26.35
2023-01-01T19:31:34.737Z,28.08
2023-01-01T19:34:03.792Z,28.13
2023-01-01T19:36:32.790Z,27.45
2023-01-01T19:39:01.681Z,27.77
2023-01-01T19:41:30.704Z,26.35
2023-01-01T19:43:59.685Z,27.70
2023-01-01T19:46:28.732Z,26.73
2023-01-01T19:48:58.193Z,26.50
2023-01-01T19:51:27.384Z,25.42
2023-01-01T19:53:57.404Z,25.33
2023-01-01T19:56:26.464Z,25.13
2023-01-01T19:58:55.554Z,27.15
2023-01-01T20:01:24.717Z,23.90
2023-01-01T20:03:56.073Z,24.40
2023-01-01T20:06:26.933Z,22.67
2023-01-01T20:08:56.376Z,23.50
2023-01-01T20:11:25.725Z,23.15
2023-01-01T20:13:54.698Z,23.30
2023-01-01T20:16:23.705Z,21.13
2023-01-01T20:18:52.811Z,24.48
2023-01-01T20:21:40.041Z,22.88
2023-01-01T20:24:09.149Z,23.13
2023-01-01T20:26:38.114Z,21.65
2023-01-01T20:29:22.312Z,22.30
2023-01-01T20:31:53.462Z,23.08
2023-01-01T20:34:23.723Z,25.33
2023-01-01T20:37:11.386Z,27.17
2023-01-01T20:39:40.569Z,26.42
2023-01-01T20:42:09.738Z,26.63
2023-01-01T20:44:38.825Z,24.27
2023-01-01T20:47:07.832Z,25.52
2023-01-01T20:49:37.116Z,24.20
2023-01-01T20:52:06.323Z,24.50
2023-01-01T20:54:35.354Z,25.08
2023-01-01T20:57:04.385Z,25.58
2023-01-01T20:59:36.311Z,23.65
2023-01-01T21:02:11.216Z,25.92
2023-01-01T21:07:11.658Z,22.13
2023-01-01T21:09:41.654Z,25.63
2023-01-01T21:12:11.742Z,26.60
2023-01-01T21:14:40.776Z,27.77
2023-01-01T21:17:30.554Z,26.83
2023-01-01T21:20:00.574Z,27.88
2023-01-01T21:22:29.703Z,27.15
2023-01-01T21:25:23.814Z,28.15
2023-01-01T21:27:48.404Z,26.73
2023-01-01T21:30:17.482Z,27.15
2023-01-01T21:32:50.987Z,26.35
2023-01-01T21:35:36.064Z,29.03
2023-01-01T21:38:24.420Z,27.08
2023-01-01T21:40:57.035Z,26.83
2023-01-01T21:43:51.248Z,27.75
2023-01-01T21:46:32.491Z,28.63
2023-01-01T21:49:04.237Z,27.52
2023-01-01T21:51:39.246Z,25.08
2023-01-01T21:54:14.021Z,26.00
2023-01-01T21:56:46.074Z,26.15
2023-01-01T21:59:29.922Z,26.08
2023-01-01T22:02:07.964Z,26.00
2023-01-01T22:04:41.875Z,23.90
2023-01-01T22:08:01.538Z,28.15
2023-01-01T22:10:26.249Z,28.15
2023-01-01T22:13:00.456Z,27.35
2023-01-01T22:18:31.948Z,30.70
2023-01-01T22:21:03.785Z,29.67
2023-01-01T22:23:36.191Z,30.08
2023-01-01T22:26:26.508Z,31.40
2023-01-01T22:29:09.509Z,31.00
2023-01-01T22:31:45.481Z,32.17
2023-01-01T22:34:24.187Z,31.17
2023-01-01T22:36:53.561Z,31.00
2023-01-01T22:39:37.631Z,30.95
2023-01-01T22:42:06.675Z,30.17
2023-01-01T22:44:37.993Z,31.13
2023-01-01T22:47:14.072Z,33.92
2023-01-01T22:49:47.943Z,32.92
2023-01-01T22:52:16.927Z,32.35
2023-01-01T22:54:45.947Z,32.70
2023-01-01T22:57:15.008Z,32.22
2023-01-01T22:59:44.020Z,30.13
2023-01-01T23:02:13.061Z,29.70
2023-01-01T23:04:42.073Z,31.02
2023-01-01T23:07:15.416Z,31.15
2023-01-01T23:09:44.949Z,34.63
2023-01-01T23:12:14.002Z,36.65
2023-01-01T23:15:01.320Z,37.42
2023-01-01T23:17:30.328Z,35.28
2023-01-01T23:20:01.927Z,38.03
2023-01-01T23:22:34.754Z,38.15
2023-01-01T23:25:06.010Z,36.97
2023-01-01T23:27:35.983Z,37.60
2023-01-01T23:30:06.158Z,37.22
2023-01-01T23:32:36.742Z,37.90
2023-01-01T23:35:06.646Z,37.03
2023-01-01T23:37:35.674Z,38.53
2023-01-01T23:40:05.056Z,46.38
2023-01-01T23:42:34.054Z,44.53
2023-01-01T23:45:03.011Z,48.22
2023-01-01T23:47:31.971Z,46.35
2023-01-01T23:50:01.011Z,40.30
2023-01-01T23:52:30.367Z,44.28
2023-01-01T23:54:59.324Z,41.28
2023-01-01T23:57:28.335Z,41.80
2023-01-01T23:59:57.688Z,40.33
