createdAt,value
2018-07-11T00:01:21.274Z,12.40
2018-07-11T00:03:51.233Z,12.40
2018-07-11T00:06:19.984Z,12.30
2018-07-11T00:08:47.478Z,12.30
2018-07-11T00:11:15.354Z,12.30
2018-07-11T00:13:44.789Z,12.20
2018-07-11T00:16:12.941Z,12.10
2018-07-11T00:18:40.633Z,12.00
2018-07-11T00:21:08.194Z,12.00
2018-07-11T00:23:35.728Z,12.00
2018-07-11T00:26:03.630Z,12.00
2018-07-11T00:28:31.189Z,12.00
2018-07-11T00:30:59.414Z,11.90
2018-07-11T00:33:27.085Z,11.80
2018-07-11T00:35:54.613Z,11.80
2018-07-11T00:38:22.551Z,11.80
2018-07-11T00:40:50.848Z,11.80
2018-07-11T00:43:18.724Z,11.70
2018-07-11T00:45:46.299Z,11.60
2018-07-11T00:48:15.014Z,11.60
2018-07-11T00:50:42.669Z,11.60
2018-07-11T00:53:10.188Z,11.60
2018-07-11T00:55:37.828Z,11.60
2018-07-11T00:58:15.857Z,11.60
2018-07-11T01:00:53.510Z,11.70
2018-07-11T01:03:21.084Z,11.70
2018-07-11T01:05:48.613Z,11.70
2018-07-11T01:08:16.191Z,11.70
2018-07-11T01:10:44.041Z,11.70
2018-07-11T01:13:11.568Z,11.70
2018-07-11T01:15:39.092Z,11.60
2018-07-11T01:18:12.626Z,11.60
2018-07-11T01:20:40.844Z,11.60
2018-07-11T01:23:08.339Z,11.70
2018-07-11T01:25:35.976Z,11.70
2018-07-11T01:28:03.872Z,11.70
2018-07-11T01:30:31.390Z,11.80
2018-07-11T01:32:59.025Z,11.70
2018-07-11T01:35:26.529Z,11.70
2018-07-11T01:37:54.357Z,11.70
2018-07-11T01:40:21.893Z,11.70
2018-07-11T01:42:49.430Z,11.70
2018-07-11T01:45:17.068Z,11.80
2018-07-11T01:47:44.670Z,11.80
2018-07-11T01:50:12.164Z,11.80
2018-07-11T01:52:51.361Z,11.80
2018-07-11T01:55:18.914Z,11.80
2018-07-11T01:57:47.052Z,11.80
2018-07-11T02:00:14.717Z,11.80
2018-07-11T02:02:42.380Z,11.90
2018-07-11T02:05:09.892Z,12.00
2018-07-11T02:07:37.429Z,12.00
2018-07-11T02:10:04.982Z,12.00
2018-07-11T02:12:32.726Z,12.00
2018-07-11T02:15:05.111Z,11.90
2018-07-11T02:17:33.498Z,11.90
2018-07-11T02:20:01.106Z,11.90
2018-07-11T02:22:28.777Z,11.90
2018-07-11T02:24:56.292Z,12.00
2018-07-11T02:27:23.846Z,12.00
2018-07-11T02:29:51.420Z,12.00
2018-07-11T02:32:18.945Z,11.90
2018-07-11T02:34:46.521Z,11.90
2018-07-11T02:39:41.491Z,11.90
2018-07-11T02:42:09.097Z,11.90
2018-07-11T02:47:10.042Z,12.00
2018-07-11T02:49:37.540Z,12.00
2018-07-11T02:52:05.167Z,12.00
2018-07-11T02:54:32.760Z,12.10
2018-07-11T02:57:00.325Z,12.10
2018-07-11T02:59:27.800Z,12.10
2018-07-11T03:01:55.330Z,12.10
2018-07-11T03:06:50.324Z,12.20
2018-07-11T03:09:17.877Z,12.20
2018-07-11T03:11:45.395Z,12.30
2018-07-11T03:14:12.941Z,12.30
2018-07-11T03:16:40.425Z,12.30
2018-07-11T03:19:07.999Z,12.30
2018-07-11T03:21:35.516Z,12.30
2018-07-11T03:24:03.041Z,12.30
2018-07-11T03:26:30.557Z,12.30
2018-07-11T03:28:58.089Z,12.30
2018-07-11T03:31:25.590Z,12.30
2018-07-11T03:33:53.128Z,12.30
2018-07-11T03:36:20.651Z,12.30
2018-07-11T03:38:48.180Z,12.40
2018-07-11T03:41:15.726Z,12.40
2018-07-11T03:43:43.234Z,12.40
2018-07-11T03:46:10.783Z,12.50
2018-07-11T03:48:38.727Z,12.50
2018-07-11T03:51:17.458Z,12.50
2018-07-11T03:53:45.033Z,12.50
2018-07-11T03:56:12.831Z,12.50
2018-07-11T03:58:40.362Z,12.50
2018-07-11T04:01:07.990Z,12.50
2018-07-11T04:03:35.492Z,12.50
2018-07-11T04:06:03.020Z,12.50
2018-07-11T04:08:30.783Z,12.50
2018-07-11T04:10:58.363Z,12.60
2018-07-11T04:13:25.953Z,12.60
2018-07-11T04:15:53.534Z,12.60
2018-07-11T04:18:25.741Z,12.60
2018-07-11T04:20:53.581Z,12.60
2018-07-11T04:23:21.354Z,12.70
2018-07-11T04:25:49.098Z,12.70
2018-07-11T04:28:16.944Z,12.70
2018-07-11T04:30:44.479Z,12.70
2018-07-11T04:33:11.999Z,12.70
2018-07-11T04:35:40.753Z,12.70
2018-07-11T04:38:08.323Z,12.70
2018-07-11T04:43:04.340Z,12.70
2018-07-11T04:45:32.619Z,12.80
2018-07-11T04:48:00.200Z,12.80
2018-07-11T04:52:55.448Z,12.90
2018-07-11T04:55:22.972Z,12.90
2018-07-11T04:57:50.656Z,13.00
2018-07-11T05:00:18.737Z,13.00
2018-07-11T05:02:46.306Z,13.10
2018-07-11T05:05:13.868Z,13.10
2018-07-11T05:07:41.503Z,13.10
2018-07-11T05:10:09.020Z,13.20
2018-07-11T05:12:36.576Z,13.20
2018-07-11T05:15:04.432Z,13.20
2018-07-11T05:17:31.963Z,13.20
2018-07-11T05:19:59.552Z,13.30
2018-07-11T05:22:27.120Z,13.30
2018-07-11T05:24:54.656Z,13.30
2018-07-11T05:27:22.560Z,13.30
2018-07-11T05:29:50.205Z,13.40
2018-07-11T05:32:17.756Z,13.40
2018-07-11T05:34:45.309Z,13.40
2018-07-11T05:37:12.843Z,13.40
2018-07-11T05:39:40.613Z,13.40
2018-07-11T05:42:08.221Z,13.40
2018-07-11T05:44:35.733Z,13.50
2018-07-11T05:47:05.997Z,13.50
2018-07-11T05:49:34.296Z,13.50
2018-07-11T05:52:02.529Z,13.50
2018-07-11T05:54:30.656Z,13.50
2018-07-11T05:56:58.244Z,13.60
2018-07-11T05:59:25.896Z,13.60
2018-07-11T06:01:53.804Z,13.60
2018-07-11T06:04:21.299Z,13.70
2018-07-11T06:06:49.172Z,13.70
2018-07-11T06:09:16.825Z,13.70
2018-07-11T06:11:44.349Z,13.70
2018-07-11T06:14:11.840Z,13.70
2018-07-11T06:16:39.372Z,13.80
2018-07-11T06:19:06.881Z,13.80
2018-07-11T06:21:34.427Z,13.70
2018-07-11T06:24:01.996Z,13.70
2018-07-11T06:26:29.727Z,13.70
2018-07-11T06:28:57.259Z,13.70
2018-07-11T06:31:25.156Z,13.80
2018-07-11T06:33:52.668Z,13.80
2018-07-11T06:36:20.161Z,13.90
2018-07-11T06:41:15.208Z,14.00
2018-07-11T06:43:42.709Z,14.10
2018-07-11T06:46:10.399Z,14.10
2018-07-11T06:51:05.334Z,14.20
2018-07-11T06:53:32.880Z,14.20
2018-07-11T06:56:00.426Z,14.20
2018-07-11T06:58:27.896Z,14.20
2018-07-11T07:03:23.157Z,14.30
2018-07-11T07:05:50.639Z,14.30
2018-07-11T07:08:18.171Z,14.40
2018-07-11T07:10:45.680Z,14.40
2018-07-11T07:13:13.177Z,14.40
2018-07-11T07:15:40.865Z,14.50
2018-07-11T07:18:08.376Z,14.60
2018-07-11T07:20:35.868Z,14.60
2018-07-11T07:23:03.401Z,14.70
2018-07-11T07:25:30.900Z,14.80
2018-07-11T07:27:58.447Z,14.90
2018-07-11T07:30:25.936Z,14.90
2018-07-11T07:32:54.052Z,14.90
2018-07-11T07:35:21.596Z,15.00
2018-07-11T07:37:49.075Z,15.00
2018-07-11T07:40:16.778Z,15.00
2018-07-11T07:42:44.249Z,15.00
2018-07-11T07:45:11.977Z,15.10
2018-07-11T07:47:43.493Z,15.20
2018-07-11T07:50:11.437Z,15.20
2018-07-11T07:52:39.241Z,15.40
2018-07-11T07:55:06.996Z,15.50
2018-07-11T07:57:34.494Z,15.60
2018-07-11T08:00:02.068Z,15.50
2018-07-11T08:02:29.685Z,15.40
2018-07-11T08:04:57.605Z,15.40
2018-07-11T08:07:25.976Z,15.30
2018-07-11T08:09:53.929Z,15.40
2018-07-11T08:12:21.445Z,15.40
2018-07-11T08:14:48.959Z,15.40
2018-07-11T08:19:44.795Z,15.40
2018-07-11T08:22:23.820Z,15.50
2018-07-11T08:25:02.933Z,15.50
2018-07-11T08:27:50.102Z,15.70
2018-07-11T08:30:28.788Z,15.90
2018-07-11T08:35:16.949Z,16.10
2018-07-11T08:37:54.254Z,16.30
2018-07-11T08:40:33.255Z,16.60
2018-07-11T08:43:43.331Z,16.60
2018-07-11T08:46:28.499Z,16.50
2018-07-11T08:52:17.025Z,16.50
2018-07-11T08:55:59.817Z,16.40
2018-07-11T08:59:46.400Z,16.50
2018-07-11T09:03:26.788Z,16.60
2018-07-11T09:08:08.132Z,16.50
2018-07-11T09:10:50.153Z,16.50
2018-07-11T09:13:26.450Z,16.50
2018-07-11T09:17:07.099Z,16.60
2018-07-11T09:19:59.894Z,16.60
2018-07-11T09:24:38.828Z,16.80
2018-07-11T09:27:06.561Z,17.00
2018-07-11T09:29:34.238Z,17.30
2018-07-11T09:32:01.827Z,17.20
2018-07-11T09:34:29.414Z,17.30
2018-07-11T09:36:56.940Z,17.40
2018-07-11T09:39:24.522Z,17.70
2018-07-11T09:41:52.177Z,18.00
2018-07-11T09:44:20.145Z,18.30
2018-07-11T09:49:15.454Z,18.70
2018-07-11T09:51:42.983Z,19.00
2018-07-11T09:54:10.521Z,19.20
2018-07-11T09:56:38.118Z,19.30
2018-07-11T09:59:05.747Z,19.30
2018-07-11T10:01:33.340Z,19.20
2018-07-11T10:04:02.260Z,19.20
2018-07-11T10:08:58.219Z,19.20
2018-07-11T10:11:25.822Z,18.90
2018-07-11T10:13:53.424Z,19.00
2018-07-11T10:16:20.960Z,19.10
2018-07-11T10:19:01.902Z,19.30
2018-07-11T10:21:30.210Z,19.60
2018-07-11T10:23:58.012Z,19.70
2018-07-11T10:26:25.858Z,19.50
2018-07-11T10:28:53.970Z,19.40
2018-07-11T10:31:21.909Z,19.10
2018-07-11T10:33:49.494Z,18.90
2018-07-11T10:36:17.046Z,18.90
2018-07-11T10:38:44.773Z,18.90
2018-07-11T10:41:12.326Z,19.00
2018-07-11T10:43:40.191Z,19.30
2018-07-11T10:46:08.051Z,19.60
2018-07-11T10:51:03.756Z,20.00
2018-07-11T10:53:32.220Z,20.30
2018-07-11T10:55:59.727Z,20.40
2018-07-11T10:58:27.337Z,20.10
2018-07-11T11:01:05.696Z,20.00
2018-07-11T11:03:23.156Z,19.70
2018-07-11T11:05:51.087Z,19.30
2018-07-11T11:08:18.974Z,18.90
2018-07-11T11:13:14.140Z,18.50
2018-07-11T11:15:41.636Z,18.30
2018-07-11T11:20:36.840Z,18.00
2018-07-11T11:23:04.559Z,18.00
2018-07-11T11:25:32.231Z,18.00
2018-07-11T11:28:00.000Z,18.00
2018-07-11T11:30:27.537Z,18.00
2018-07-11T11:32:55.061Z,18.10
2018-07-11T11:35:22.788Z,18.10
2018-07-11T11:37:50.364Z,18.10
2018-07-11T11:40:17.921Z,18.10
2018-07-11T11:42:46.088Z,18.40
2018-07-11T11:45:13.908Z,18.60
2018-07-11T11:47:41.397Z,18.70
2018-07-11T11:50:09.189Z,18.90
2018-07-11T11:55:04.517Z,18.80
2018-07-11T11:57:32.264Z,18.80
2018-07-11T11:59:59.772Z,18.80
2018-07-11T12:02:27.277Z,18.80
2018-07-11T12:04:54.809Z,18.90
2018-07-11T12:07:22.394Z,18.90
2018-07-11T12:09:49.981Z,18.80
2018-07-11T12:12:17.522Z,18.80
2018-07-11T12:14:45.054Z,18.60
2018-07-11T12:17:12.589Z,18.60
2018-07-11T12:19:40.920Z,18.70
2018-07-11T12:22:08.425Z,18.60
2018-07-11T12:24:36.109Z,18.60
2018-07-11T12:29:22.952Z,18.70
2018-07-11T12:31:50.744Z,18.70
2018-07-11T12:34:18.230Z,18.70
2018-07-11T12:36:45.810Z,18.70
2018-07-11T12:39:13.628Z,18.60
2018-07-11T12:41:41.220Z,18.60
2018-07-11T12:44:08.796Z,18.70
2018-07-11T12:46:36.468Z,18.70
2018-07-11T12:49:05.364Z,18.80
2018-07-11T12:51:33.449Z,18.80
2018-07-11T12:54:01.236Z,18.90
2018-07-11T12:56:29.059Z,18.90
2018-07-11T12:58:57.473Z,18.80
2018-07-11T13:01:25.077Z,18.90
2018-07-11T13:03:54.868Z,19.00
2018-07-11T13:06:22.920Z,19.00
2018-07-11T13:08:50.537Z,19.10
2018-07-11T13:11:18.156Z,19.10
2018-07-11T13:13:45.845Z,19.00
2018-07-11T13:16:13.497Z,19.00
2018-07-11T13:18:40.930Z,19.00
2018-07-11T13:21:15.074Z,18.80
2018-07-11T13:23:42.638Z,18.80
2018-07-11T13:26:10.152Z,18.70
2018-07-11T13:28:37.756Z,18.70
2018-07-11T13:31:05.297Z,18.70
2018-07-11T13:33:32.861Z,18.70
2018-07-11T13:36:01.170Z,18.70
2018-07-11T13:38:28.684Z,18.80
2018-07-11T13:40:56.261Z,18.70
2018-07-11T13:43:24.137Z,18.60
2018-07-11T13:45:51.700Z,18.60
2018-07-11T13:48:19.469Z,18.70
2018-07-11T13:50:47.325Z,18.90
2018-07-11T13:53:14.932Z,18.90
2018-07-11T13:55:42.685Z,18.90
2018-07-11T13:58:10.288Z,19.00
2018-07-11T14:00:37.997Z,19.00
2018-07-11T14:03:05.564Z,19.10
2018-07-11T14:05:33.085Z,19.10
2018-07-11T14:08:00.664Z,19.00
2018-07-11T14:10:28.244Z,19.00
2018-07-11T14:12:56.184Z,18.80
2018-07-11T14:15:23.725Z,18.80
2018-07-11T14:17:51.270Z,18.90
2018-07-11T14:20:18.860Z,18.90
2018-07-11T14:22:47.480Z,18.90
2018-07-11T14:25:15.761Z,18.90
2018-07-11T14:27:44.856Z,18.90
2018-07-11T14:30:12.747Z,18.90
2018-07-11T14:32:48.586Z,19.00
2018-07-11T14:35:17.055Z,19.10
2018-07-11T14:37:44.824Z,19.10
2018-07-11T14:40:12.884Z,19.10
2018-07-11T14:42:40.500Z,19.20
2018-07-11T14:45:08.013Z,19.30
2018-07-11T14:47:41.228Z,19.30
2018-07-11T14:50:08.757Z,19.40
2018-07-11T14:52:36.252Z,19.30
2018-07-11T14:55:04.740Z,19.10
2018-07-11T14:57:32.749Z,19.10
2018-07-11T15:00:00.327Z,19.20
2018-07-11T15:02:27.934Z,19.30
2018-07-11T15:04:55.749Z,19.40
2018-07-11T15:07:23.290Z,19.50
2018-07-11T15:09:50.837Z,19.70
2018-07-11T15:12:18.382Z,19.80
2018-07-11T15:14:45.950Z,19.70
2018-07-11T15:19:40.931Z,19.80
2018-07-11T15:22:08.808Z,19.80
2018-07-11T15:24:36.378Z,19.90
2018-07-11T15:27:04.113Z,19.90
2018-07-11T15:29:31.687Z,19.90
2018-07-11T15:31:59.752Z,19.80
2018-07-11T15:34:27.590Z,19.70
2018-07-11T15:36:55.225Z,19.60
2018-07-11T15:39:24.084Z,19.50
2018-07-11T15:41:51.849Z,19.50
2018-07-11T15:44:19.384Z,19.50
2018-07-11T15:46:46.944Z,19.50
2018-07-11T15:49:14.547Z,19.30
2018-07-11T15:54:09.645Z,19.30
2018-07-11T15:56:37.823Z,19.30
2018-07-11T15:59:07.848Z,19.30
2018-07-11T16:01:42.636Z,19.30
2018-07-11T16:04:10.252Z,19.50
2018-07-11T16:06:37.961Z,19.70
2018-07-11T16:09:05.606Z,19.80
2018-07-11T16:11:33.131Z,19.90
2018-07-11T16:14:00.776Z,19.90
2018-07-11T16:16:28.380Z,20.00
2018-07-11T16:18:55.890Z,20.00
2018-07-11T16:21:23.470Z,20.00
2018-07-11T16:23:51.012Z,20.00
2018-07-11T16:28:46.804Z,20.00
2018-07-11T16:31:14.342Z,20.00
2018-07-11T16:33:42.624Z,20.00
2018-07-11T16:36:10.342Z,20.10
2018-07-11T16:38:37.909Z,20.20
2018-07-11T16:41:05.433Z,20.20
2018-07-11T16:43:33.476Z,20.10
2018-07-11T16:46:01.034Z,20.00
2018-07-11T16:48:28.678Z,19.90
2018-07-11T16:50:57.935Z,19.90
2018-07-11T16:53:25.436Z,19.80
2018-07-11T16:55:53.572Z,19.90
2018-07-11T16:58:27.581Z,19.90
2018-07-11T17:00:55.084Z,19.90
2018-07-11T17:03:23.546Z,19.90
2018-07-11T17:05:53.912Z,19.90
2018-07-11T17:08:27.287Z,20.00
2018-07-11T17:10:56.800Z,20.00
2018-07-11T17:13:24.376Z,20.00
2018-07-11T17:15:52.908Z,20.00
2018-07-11T17:19:03.904Z,20.00
2018-07-11T17:21:51.220Z,20.00
2018-07-11T17:24:20.928Z,19.90
2018-07-11T17:26:50.079Z,19.90
2018-07-11T17:29:19.652Z,20.00
2018-07-11T17:34:15.963Z,20.00
2018-07-11T17:36:43.551Z,20.00
2018-07-11T17:39:12.219Z,20.10
2018-07-11T17:41:39.778Z,20.00
2018-07-11T17:44:07.366Z,20.00
2018-07-11T17:46:36.050Z,19.90
2018-07-11T17:49:16.987Z,19.90
2018-07-11T17:51:47.638Z,19.70
2018-07-11T17:54:16.021Z,19.70
2018-07-11T17:56:58.282Z,19.60
2018-07-11T17:59:37.063Z,19.60
2018-07-11T18:02:18.416Z,19.60
2018-07-11T18:04:51.025Z,19.60
2018-07-11T18:07:27.493Z,19.60
2018-07-11T18:09:58.739Z,19.50
2018-07-11T18:12:32.993Z,19.50
2018-07-11T18:15:08.134Z,19.50
2018-07-11T18:19:46.549Z,19.40
2018-07-11T18:22:25.543Z,19.50
2018-07-11T18:25:05.650Z,19.50
2018-07-11T18:27:44.827Z,19.50
2018-07-11T18:30:35.875Z,19.50
2018-07-11T18:33:14.007Z,19.40
2018-07-11T18:35:51.192Z,19.40
2018-07-11T18:38:25.802Z,19.40
2018-07-11T18:41:04.265Z,19.40
2018-07-11T18:43:43.363Z,19.30
2018-07-11T18:46:20.249Z,19.30
2018-07-11T18:50:59.337Z,19.20
2018-07-11T18:57:05.226Z,19.00
2018-07-11T19:01:47.773Z,18.90
2018-07-11T19:04:23.800Z,18.90
2018-07-11T19:07:18.625Z,18.70
2018-07-11T19:09:51.896Z,18.70
2018-07-11T19:12:23.906Z,18.60
2018-07-11T19:15:04.619Z,18.60
2018-07-11T19:17:39.974Z,18.70
2018-07-11T19:20:18.772Z,18.70
2018-07-11T19:24:00.134Z,18.60
2018-07-11T19:27:09.529Z,18.60
2018-07-11T19:29:46.852Z,18.40
2018-07-11T19:32:20.600Z,18.20
2018-07-11T19:37:57.049Z,18.00
2018-07-11T19:40:48.081Z,17.90
2018-07-11T19:45:30.762Z,17.80
2018-07-11T19:48:09.625Z,17.70
2018-07-11T19:52:54.632Z,17.60
2018-07-11T19:56:38.885Z,17.50
2018-07-11T19:59:06.388Z,17.30
2018-07-11T20:01:34.682Z,17.20
2018-07-11T20:04:02.404Z,17.10
2018-07-11T20:06:30.440Z,17.10
2018-07-11T20:08:57.965Z,17.00
2018-07-11T20:11:25.606Z,17.00
2018-07-11T20:13:53.958Z,17.00
2018-07-11T20:16:22.056Z,17.00
2018-07-11T20:18:50.572Z,17.00
2018-07-11T20:23:46.676Z,17.10
2018-07-11T20:26:14.262Z,17.00
2018-07-11T20:28:42.086Z,17.00
2018-07-11T20:31:09.968Z,17.00
2018-07-11T20:33:37.589Z,17.00
2018-07-11T20:36:05.261Z,16.90
2018-07-11T20:38:33.312Z,16.90
2018-07-11T20:45:55.969Z,16.80
2018-07-11T20:48:23.475Z,16.80
2018-07-11T20:50:51.301Z,16.80
2018-07-11T20:53:18.900Z,16.80
2018-07-11T20:55:46.408Z,16.80
2018-07-11T20:58:25.496Z,16.80
2018-07-11T21:01:04.420Z,16.80
2018-07-11T21:03:44.064Z,16.70
2018-07-11T21:06:22.697Z,16.70
2018-07-11T21:09:07.190Z,16.70
2018-07-11T21:15:02.673Z,16.50
2018-07-11T21:18:47.961Z,16.50
2018-07-11T21:21:16.157Z,16.50
2018-07-11T21:23:43.695Z,16.50
2018-07-11T21:26:11.273Z,16.50
2018-07-11T21:28:38.797Z,16.40
2018-07-11T21:31:06.310Z,16.40
2018-07-11T21:33:33.866Z,16.40
2018-07-11T21:36:01.396Z,16.40
2018-07-11T21:38:28.906Z,16.40
2018-07-11T21:40:56.708Z,16.40
2018-07-11T21:43:24.456Z,16.40
2018-07-11T21:45:51.951Z,16.30
2018-07-11T21:48:19.498Z,16.30
2018-07-11T21:50:47.069Z,16.30
2018-07-11T21:53:14.646Z,16.30
2018-07-11T21:55:42.165Z,16.30
2018-07-11T21:58:10.012Z,16.30
2018-07-11T22:00:39.072Z,16.20
2018-07-11T22:03:07.804Z,16.10
2018-07-11T22:05:35.569Z,16.00
2018-07-11T22:08:05.047Z,16.00
2018-07-11T22:10:32.561Z,15.90
2018-07-11T22:13:00.112Z,15.90
2018-07-11T22:15:27.872Z,15.80
2018-07-11T22:18:06.761Z,15.80
2018-07-11T22:20:33.905Z,15.80
2018-07-11T22:23:01.044Z,15.70
2018-07-11T22:25:27.505Z,15.70
2018-07-11T22:27:54.125Z,15.60
2018-07-11T22:30:20.595Z,15.60
2018-07-11T22:32:47.065Z,15.50
2018-07-11T22:35:13.729Z,15.40
2018-07-11T22:37:40.221Z,15.40
2018-07-11T22:40:06.702Z,15.30
2018-07-11T22:42:33.502Z,15.30
2018-07-11T22:44:59.946Z,15.20
2018-07-11T22:47:26.382Z,15.10
2018-07-11T22:49:57.923Z,15.00
2018-07-11T22:52:24.885Z,14.90
2018-07-11T22:54:51.404Z,14.80
2018-07-11T22:57:18.236Z,14.70
2018-07-11T22:59:44.736Z,14.70
2018-07-11T23:02:11.512Z,14.70
2018-07-11T23:07:05.100Z,14.50
2018-07-11T23:09:31.602Z,14.50
2018-07-11T23:11:58.093Z,14.40
2018-07-11T23:14:24.556Z,14.50
2018-07-11T23:16:51.337Z,14.40
2018-07-11T23:21:45.141Z,14.30
2018-07-11T23:24:11.626Z,14.30
2018-07-11T23:26:38.095Z,14.30
2018-07-11T23:29:04.843Z,14.30
2018-07-11T23:31:31.541Z,14.40
2018-07-11T23:33:58.019Z,14.40
2018-07-11T23:36:24.511Z,14.40
2018-07-11T23:38:51.192Z,14.50
2018-07-11T23:41:17.625Z,14.50
2018-07-11T23:43:44.097Z,14.50
2018-07-11T23:46:10.568Z,14.50
2018-07-11T23:51:04.134Z,14.50
2018-07-11T23:53:30.832Z,14.50
2018-07-11T23:55:57.298Z,14.50
2018-07-11T23:58:23.842Z,14.60
