createdAt,value
2023-05-12T00:01:05.056Z,12.19
2023-05-12T00:03:34.328Z,12.13
2023-05-12T00:06:04.757Z,12.12
2023-05-12T00:08:33.867Z,12.09
2023-05-12T00:11:07.658Z,12.00
2023-05-12T00:13:36.912Z,11.95
2023-05-12T00:16:06.886Z,11.87
2023-05-12T00:18:36.274Z,11.83
2023-05-12T00:21:08.660Z,11.83
2023-05-12T00:23:37.811Z,11.82
2023-05-12T00:26:08.755Z,11.72
2023-05-12T00:28:37.994Z,11.70
2023-05-12T00:31:07.731Z,11.63
2023-05-12T00:33:37.074Z,11.58
2023-05-12T00:36:07.035Z,11.54
2023-05-12T00:38:37.499Z,11.39
2023-05-12T00:41:08.504Z,11.38
2023-05-12T00:43:37.668Z,11.32
2023-05-12T00:46:07.431Z,11.34
2023-05-12T00:48:37.826Z,11.30
2023-05-12T00:51:09.190Z,11.30
2023-05-12T00:53:48.503Z,11.26
2023-05-12T00:56:20.699Z,11.16
2023-05-12T00:58:49.986Z,11.12
2023-05-12T01:01:19.617Z,11.14
2023-05-12T01:03:49.067Z,11.10
2023-05-12T01:06:19.751Z,11.08
2023-05-12T01:08:48.941Z,11.02
2023-05-12T01:11:18.477Z,11.03
2023-05-12T01:13:49.039Z,10.99
2023-05-12T01:16:18.556Z,10.93
2023-05-12T01:18:50.147Z,10.93
2023-05-12T01:21:19.667Z,10.92
2023-05-12T01:23:50.854Z,10.88
2023-05-12T01:26:22.402Z,10.85
2023-05-12T01:28:51.531Z,10.79
2023-05-12T01:31:21.338Z,10.79
2023-05-12T01:33:50.566Z,10.77
2023-05-12T01:36:21.254Z,10.70
2023-05-12T01:38:50.400Z,10.70
2023-05-12T01:41:21.437Z,10.67
2023-05-12T01:43:50.612Z,10.68
2023-05-12T01:46:22.057Z,10.64
2023-05-12T01:48:51.220Z,10.58
2023-05-12T01:51:20.575Z,10.59
2023-05-12T01:53:49.698Z,10.57
2023-05-12T01:56:20.121Z,10.53
2023-05-12T01:58:51.122Z,10.50
2023-05-12T02:01:22.716Z,10.49
2023-05-12T02:03:52.087Z,10.49
2023-05-12T02:06:21.663Z,10.46
2023-05-12T02:08:50.946Z,10.43
2023-05-12T02:11:21.102Z,10.40
2023-05-12T02:13:51.692Z,10.35
2023-05-12T02:16:23.826Z,10.29
2023-05-12T02:18:53.106Z,10.30
2023-05-12T02:21:22.684Z,10.28
2023-05-12T02:23:51.833Z,10.25
2023-05-12T02:26:22.571Z,10.24
2023-05-12T02:28:53.234Z,10.19
2023-05-12T02:31:22.769Z,10.16
2023-05-12T02:33:54.213Z,10.14
2023-05-12T02:36:23.665Z,10.11
2023-05-12T02:38:52.884Z,10.00
2023-05-12T02:41:22.583Z,9.99
2023-05-12T02:43:53.818Z,9.95
2023-05-12T02:46:23.340Z,9.92
2023-05-12T02:48:52.570Z,9.90
2023-05-12T02:51:22.077Z,9.91
2023-05-12T02:53:53.717Z,9.88
2023-05-12T02:56:23.141Z,9.83
2023-05-12T02:58:53.720Z,9.82
2023-05-12T03:01:23.471Z,9.78
2023-05-12T03:03:52.684Z,9.72
2023-05-12T03:06:22.283Z,9.66
2023-05-12T03:08:51.391Z,9.67
2023-05-12T03:11:20.927Z,9.68
2023-05-12T03:13:50.147Z,9.63
2023-05-12T03:16:21.059Z,9.61
2023-05-12T03:18:50.469Z,9.62
2023-05-12T03:21:20.083Z,9.58
2023-05-12T03:23:49.248Z,9.56
2023-05-12T03:26:19.902Z,9.59
2023-05-12T03:28:48.996Z,9.61
2023-05-12T03:31:18.528Z,9.60
2023-05-12T03:33:49.073Z,9.62
2023-05-12T03:36:18.566Z,9.61
2023-05-12T03:38:47.680Z,9.65
2023-05-12T03:41:18.212Z,9.68
2023-05-12T03:43:47.351Z,9.72
2023-05-12T03:46:16.957Z,9.73
2023-05-12T06:30:09.829Z,16.92
2023-05-12T06:32:39.427Z,16.99
2023-05-12T06:35:08.952Z,17.03
2023-05-12T06:37:38.586Z,17.10
2023-05-12T06:40:09.208Z,17.13
2023-05-12T06:42:38.679Z,17.18
2023-05-12T06:45:11.025Z,17.23
2023-05-12T06:47:40.948Z,17.29
2023-05-12T06:50:10.599Z,17.31
2023-05-12T06:52:40.142Z,17.40
2023-05-12T06:55:09.637Z,17.45
2023-05-12T06:57:39.098Z,17.48
2023-05-12T07:00:10.794Z,17.55
2023-05-12T07:02:40.417Z,17.60
2023-05-12T07:05:10.088Z,17.62
2023-05-12T07:07:39.626Z,17.67
2023-05-12T07:10:09.501Z,17.72
2023-05-12T07:12:39.396Z,17.77
2023-05-12T07:15:10.753Z,17.83
2023-05-12T07:17:40.325Z,17.89
2023-05-12T07:20:10.403Z,17.94
2023-05-12T07:22:39.905Z,18.02
2023-05-12T07:25:09.495Z,18.08
2023-05-12T07:27:38.995Z,18.14
2023-05-12T07:30:10.417Z,18.19
2023-05-12T07:32:40.039Z,18.27
2023-05-12T07:35:09.571Z,18.31
2023-05-12T07:37:39.194Z,18.37
2023-05-12T07:40:09.195Z,18.40
2023-05-12T07:42:38.823Z,18.48
2023-05-12T07:45:10.135Z,18.54
2023-05-12T07:47:39.825Z,18.61
2023-05-12T07:50:09.263Z,18.65
2023-05-12T07:52:38.772Z,18.72
2023-05-12T07:55:08.688Z,18.81
2023-05-12T07:57:38.287Z,18.83
2023-05-12T08:00:12.115Z,18.84
2023-05-12T08:02:46.408Z,18.90
2023-05-12T08:05:15.905Z,18.95
2023-05-12T08:07:46.485Z,19.00
2023-05-12T08:10:19.422Z,19.06
2023-05-12T08:12:48.963Z,19.11
2023-05-12T08:15:18.533Z,19.18
2023-05-12T08:17:49.829Z,19.24
2023-05-12T08:20:19.048Z,19.33
2023-05-12T08:22:48.698Z,19.40
2023-05-12T08:25:18.251Z,19.48
2023-05-12T08:27:47.978Z,19.49
2023-05-12T08:30:17.806Z,19.57
2023-05-12T08:32:52.130Z,19.68
2023-05-12T08:35:21.779Z,19.71
2023-05-12T08:37:51.616Z,19.74
2023-05-12T08:40:22.065Z,19.83
2023-05-12T08:42:55.981Z,19.87
2023-05-12T08:45:25.408Z,19.91
2023-05-12T08:47:56.829Z,19.95
2023-05-12T08:50:26.447Z,20.02
2023-05-12T08:52:57.788Z,20.08
2023-05-12T08:55:31.851Z,20.07
2023-05-12T08:58:03.841Z,20.16
2023-05-12T09:00:33.370Z,20.21
2023-05-12T09:03:05.287Z,20.27
2023-05-12T09:05:37.220Z,20.35
2023-05-12T09:08:06.844Z,20.27
2023-05-12T09:10:36.064Z,20.33
2023-05-12T09:13:06.069Z,20.42
2023-05-12T09:15:37.963Z,20.43
2023-05-12T09:18:08.792Z,20.46
2023-05-12T09:20:40.085Z,20.57
2023-05-12T09:23:16.093Z,20.55
2023-05-12T09:25:45.051Z,20.61
2023-05-12T09:28:14.892Z,20.66
2023-05-12T09:30:43.912Z,20.68
2023-05-12T09:33:14.889Z,20.75
2023-05-12T09:35:44.659Z,20.82
2023-05-12T09:38:20.223Z,20.85
2023-05-12T09:40:52.065Z,20.87
2023-05-12T09:43:21.427Z,20.87
2023-05-12T09:45:51.780Z,20.98
2023-05-12T09:48:22.682Z,21.04
2023-05-12T09:50:52.258Z,21.08
2023-05-12T09:53:23.185Z,21.15
2023-05-12T09:55:52.217Z,21.21
2023-05-12T09:58:21.996Z,21.26
2023-05-12T10:01:17.811Z,21.26
2023-05-12T10:03:43.479Z,21.27
2023-05-12T10:06:14.222Z,21.35
2023-05-12T10:08:46.690Z,21.36
2023-05-12T10:11:18.685Z,21.39
2023-05-12T10:13:48.090Z,21.40
2023-05-12T10:16:17.107Z,21.44
2023-05-12T10:18:49.899Z,21.49
2023-05-12T10:21:18.882Z,21.48
2023-05-12T10:23:48.207Z,21.57
2023-05-12T10:26:17.398Z,21.60
2023-05-12T10:28:46.775Z,21.66
2023-05-12T10:31:16.012Z,21.71
2023-05-12T10:33:45.492Z,21.73
2023-05-12T10:36:19.828Z,21.76
2023-05-12T10:38:49.757Z,21.72
2023-05-12T10:41:22.478Z,21.67
2023-05-12T10:43:52.259Z,21.75
2023-05-12T10:46:21.819Z,21.82
2023-05-12T10:48:52.722Z,21.78
2023-05-12T10:51:26.452Z,21.84
2023-05-12T10:53:59.713Z,21.88
2023-05-12T10:56:30.714Z,21.93
2023-05-12T10:59:14.379Z,21.95
2023-05-12T11:02:03.088Z,22.02
2023-05-12T11:04:43.353Z,22.09
2023-05-12T11:07:18.763Z,22.10
2023-05-12T11:09:57.630Z,22.13
2023-05-12T11:12:32.632Z,22.06
2023-05-12T11:15:03.384Z,22.09
2023-05-12T11:17:32.500Z,22.12
2023-05-12T11:20:04.616Z,22.11
2023-05-12T11:22:35.153Z,22.12
2023-05-12T11:25:10.966Z,22.15
2023-05-12T11:27:47.701Z,22.09
2023-05-12T11:30:20.129Z,22.15
2023-05-12T11:32:49.144Z,22.19
2023-05-12T11:35:19.801Z,22.26
2023-05-12T11:37:50.430Z,22.33
2023-05-12T11:40:20.666Z,22.36
2023-05-12T11:42:52.294Z,22.37
2023-05-12T11:45:23.033Z,22.35
2023-05-12T11:47:52.237Z,22.33
2023-05-12T11:50:22.803Z,22.44
2023-05-12T11:52:53.423Z,22.52
2023-05-12T11:55:24.515Z,22.53
2023-05-12T11:58:05.758Z,22.67
2023-05-12T12:00:36.021Z,22.74
2023-05-12T12:03:14.223Z,22.81
2023-05-12T12:05:44.185Z,22.90
2023-05-12T12:08:14.985Z,23.03
2023-05-12T12:10:45.161Z,23.08
2023-05-12T12:13:14.021Z,23.18
2023-05-12T12:15:43.397Z,23.33
2023-05-12T12:18:12.396Z,23.49
2023-05-12T12:20:42.112Z,23.58
2023-05-12T12:23:11.070Z,23.63
2023-05-12T12:25:41.618Z,23.79
2023-05-12T12:28:10.621Z,23.85
2023-05-12T12:30:39.973Z,23.90
2023-05-12T12:33:09.026Z,23.99
2023-05-12T12:35:38.305Z,24.08
2023-05-12T12:38:07.260Z,24.16
2023-05-12T12:40:36.527Z,24.23
2023-05-12T12:43:06.874Z,24.30
2023-05-12T12:45:36.366Z,24.37
2023-05-12T12:48:06.692Z,24.45
2023-05-12T12:50:36.374Z,24.52
2023-05-12T12:53:05.287Z,24.69
2023-05-12T12:55:34.620Z,24.76
2023-05-12T12:58:03.661Z,24.91
2023-05-12T13:00:34.238Z,25.05
2023-05-12T13:03:03.284Z,25.16
2023-05-12T13:05:32.661Z,25.36
2023-05-12T13:08:01.633Z,25.50
2023-05-12T13:10:31.037Z,25.66
2023-05-12T13:13:00.857Z,25.81
2023-05-12T13:15:32.355Z,25.93
2023-05-12T13:18:02.797Z,26.05
2023-05-12T13:20:32.550Z,26.19
2023-05-12T13:23:01.478Z,26.34
2023-05-12T13:25:32.268Z,26.47
2023-05-12T13:28:01.233Z,26.51
2023-05-12T13:30:30.608Z,26.63
2023-05-12T13:33:00.374Z,26.82
2023-05-12T13:35:31.098Z,26.97
2023-05-12T13:38:00.037Z,27.18
2023-05-12T13:40:29.343Z,27.43
2023-05-12T13:42:58.293Z,27.52
2023-05-12T13:45:27.654Z,27.66
2023-05-12T13:47:56.686Z,27.82
2023-05-12T13:50:26.121Z,27.97
2023-05-12T13:52:56.417Z,28.12
2023-05-12T13:55:25.981Z,28.26
2023-05-12T13:57:55.141Z,28.43
2023-05-12T14:00:27.117Z,28.57
2023-05-12T14:02:56.529Z,28.86
2023-05-12T14:05:25.991Z,29.09
2023-05-12T14:07:56.254Z,29.27
2023-05-12T14:10:25.553Z,29.34
2023-05-12T14:12:54.538Z,29.55
2023-05-12T14:15:35.981Z,29.74
2023-05-12T14:18:09.518Z,30.00
2023-05-12T14:20:39.099Z,30.22
2023-05-12T14:23:09.450Z,30.37
2023-05-12T14:25:38.751Z,30.57
2023-05-12T14:28:07.777Z,30.71
2023-05-12T14:30:37.543Z,30.86
2023-05-12T14:33:06.739Z,30.92
2023-05-12T14:35:36.131Z,31.10
2023-05-12T14:38:05.045Z,31.29
2023-05-12T14:40:35.731Z,31.45
2023-05-12T14:43:04.751Z,31.57
2023-05-12T14:45:34.046Z,31.73
2023-05-12T14:48:03.077Z,31.78
2023-05-12T14:50:32.334Z,31.84
2023-05-12T14:53:01.245Z,31.96
2023-05-12T14:55:30.680Z,32.09
2023-05-12T14:58:00.977Z,32.17
2023-05-12T15:00:30.298Z,32.26
2023-05-12T15:02:59.358Z,32.35
2023-05-12T15:05:41.266Z,32.35
2023-05-12T15:08:16.902Z,32.46
2023-05-12T15:10:46.100Z,32.52
2023-05-12T15:13:19.853Z,32.62
2023-05-12T15:15:50.263Z,32.76
2023-05-12T15:18:20.854Z,32.91
2023-05-12T15:20:50.147Z,33.01
2023-05-12T15:23:19.102Z,33.09
2023-05-12T15:25:48.262Z,33.12
2023-05-12T15:28:18.680Z,33.14
2023-05-12T15:30:55.211Z,33.10
2023-05-12T15:33:24.167Z,33.02
2023-05-12T15:35:53.406Z,32.93
2023-05-12T15:38:22.380Z,32.87
2023-05-12T15:40:51.939Z,32.76
2023-05-12T15:43:22.304Z,32.69
2023-05-12T15:45:51.599Z,32.64
2023-05-12T15:48:20.528Z,32.52
2023-05-12T15:50:50.012Z,32.45
2023-05-12T15:53:18.942Z,32.27
2023-05-12T15:55:48.747Z,31.95
2023-05-12T15:58:17.714Z,31.51
2023-05-12T16:00:48.505Z,31.06
2023-05-12T16:03:17.466Z,30.58
2023-05-12T16:05:47.191Z,30.16
2023-05-12T16:08:16.195Z,29.83
2023-05-12T16:10:45.497Z,29.50
2023-05-12T16:13:14.828Z,29.17
2023-05-12T16:15:44.144Z,28.78
2023-05-12T16:18:14.473Z,28.47
2023-05-12T16:20:44.650Z,28.19
2023-05-12T16:23:13.625Z,27.95
2023-05-12T16:25:43.152Z,27.68
2023-05-12T16:28:12.164Z,27.39
2023-05-12T16:30:41.538Z,26.97
2023-05-12T16:33:10.711Z,26.77
2023-05-12T16:35:41.656Z,26.49
2023-05-12T16:38:10.531Z,26.23
2023-05-12T16:40:39.961Z,25.96
2023-05-12T16:43:08.852Z,25.73
2023-05-12T16:45:38.215Z,25.44
2023-05-12T16:48:07.129Z,25.27
2023-05-12T16:50:36.361Z,25.03
2023-05-12T16:53:06.749Z,24.89
2023-05-12T16:55:36.014Z,24.75
2023-05-12T16:58:05.005Z,24.57
2023-05-12T17:00:34.318Z,24.39
2023-05-12T17:03:04.703Z,24.22
2023-05-12T17:05:34.483Z,24.06
2023-05-12T17:08:03.713Z,23.89
2023-05-12T17:10:34.521Z,23.74
2023-05-12T17:13:05.436Z,23.58
2023-05-12T17:15:34.828Z,23.46
2023-05-12T17:18:03.788Z,23.31
2023-05-12T17:20:33.318Z,23.19
2023-05-12T17:23:02.658Z,23.09
2023-05-12T17:25:32.304Z,22.95
2023-05-12T17:28:02.573Z,22.85
2023-05-12T17:30:32.115Z,22.70
2023-05-12T17:33:01.153Z,22.59
2023-05-12T17:35:30.389Z,22.45
2023-05-12T17:37:59.417Z,22.37
2023-05-12T17:40:28.664Z,22.32
2023-05-12T17:42:57.622Z,22.21
2023-05-12T17:45:28.870Z,22.11
2023-05-12T17:47:57.973Z,22.01
2023-05-12T17:50:27.403Z,21.89
2023-05-12T17:52:56.744Z,21.81
2023-05-12T17:55:26.087Z,21.75
2023-05-12T17:57:55.159Z,21.66
2023-05-12T18:00:25.074Z,21.59
2023-05-12T18:02:56.056Z,21.48
2023-05-12T18:05:25.435Z,21.40
2023-05-12T18:07:54.308Z,21.33
2023-05-12T18:10:23.526Z,21.24
2023-05-12T18:12:53.675Z,21.17
2023-05-12T18:15:24.817Z,21.12
2023-05-12T18:17:55.178Z,21.03
2023-05-12T18:20:24.469Z,20.93
2023-05-12T18:22:53.576Z,20.86
2023-05-12T18:25:23.023Z,20.79
2023-05-12T18:27:52.202Z,20.69
2023-05-12T18:30:21.840Z,20.59
2023-05-12T18:32:51.341Z,20.52
2023-05-12T18:35:23.097Z,20.42
2023-05-12T18:37:52.770Z,20.33
2023-05-12T18:40:22.345Z,20.25
2023-05-12T18:42:51.959Z,20.16
2023-05-12T18:45:22.866Z,20.06
2023-05-12T18:47:52.291Z,19.99
2023-05-12T18:50:23.857Z,19.91
2023-05-12T18:52:53.121Z,19.83
2023-05-12T18:55:22.813Z,19.75
2023-05-12T18:57:52.131Z,19.65
2023-05-12T19:00:26.072Z,19.59
2023-05-12T19:02:55.195Z,19.53
2023-05-12T19:05:26.309Z,19.45
2023-05-12T19:07:55.519Z,19.39
2023-05-12T19:10:25.140Z,19.34
2023-05-12T19:12:54.348Z,19.26
2023-05-12T19:15:23.980Z,19.19
2023-05-12T19:17:53.686Z,19.12
2023-05-12T19:20:23.471Z,19.05
2023-05-12T19:22:54.147Z,18.98
2023-05-12T19:25:24.166Z,18.90
2023-05-12T19:27:53.511Z,18.84
2023-05-12T19:30:23.273Z,18.78
2023-05-12T19:32:52.668Z,18.72
2023-05-12T19:35:23.275Z,18.66
2023-05-12T19:37:54.001Z,18.55
2023-05-12T19:40:23.675Z,18.55
2023-05-12T19:42:53.325Z,18.47
2023-05-12T19:45:23.244Z,18.40
2023-05-12T19:47:53.224Z,18.36
2023-05-12T19:50:22.975Z,18.33
2023-05-12T19:52:53.663Z,18.26
2023-05-12T19:55:23.399Z,18.21
2023-05-12T19:57:53.227Z,18.16
2023-05-12T20:00:22.856Z,18.11
2023-05-12T20:02:52.114Z,18.04
2023-05-12T20:05:21.896Z,18.00
2023-05-12T20:07:51.278Z,17.95
2023-05-12T20:10:22.478Z,17.87
2023-05-12T20:12:51.779Z,17.81
2023-05-12T20:15:21.802Z,17.74
2023-05-12T20:17:51.160Z,17.72
2023-05-12T20:20:20.700Z,17.66
2023-05-12T20:22:49.915Z,17.60
2023-05-12T20:25:19.907Z,17.54
2023-05-12T20:27:50.969Z,17.46
2023-05-12T20:30:20.729Z,17.42
2023-05-12T20:32:53.656Z,17.36
2023-05-12T20:35:23.505Z,17.30
2023-05-12T20:37:53.074Z,17.17
2023-05-12T20:40:22.729Z,17.14
2023-05-12T20:42:53.697Z,17.08
2023-05-12T20:45:23.540Z,17.05
2023-05-12T20:47:52.887Z,16.96
2023-05-12T20:50:23.886Z,16.88
2023-05-12T20:52:54.611Z,16.84
2023-05-12T20:55:25.731Z,16.76
2023-05-12T20:57:56.536Z,16.69
2023-05-12T21:00:26.127Z,16.61
2023-05-12T21:02:56.036Z,16.50
2023-05-12T21:05:25.790Z,16.43
2023-05-12T21:07:55.097Z,16.35
2023-05-12T21:10:25.267Z,16.28
2023-05-12T21:12:54.490Z,16.20
2023-05-12T21:15:26.643Z,16.09
2023-05-12T21:17:55.895Z,15.99
2023-05-12T21:20:25.471Z,15.96
2023-05-12T21:23:02.591Z,15.79
2023-05-12T21:25:31.989Z,15.68
2023-05-12T21:28:01.686Z,15.66
2023-05-12T21:30:32.661Z,15.59
2023-05-12T21:33:01.866Z,15.49
2023-05-12T21:35:31.448Z,15.43
2023-05-12T21:38:00.514Z,15.37
2023-05-12T21:40:31.977Z,15.29
2023-05-12T21:43:01.059Z,15.22
2023-05-12T21:45:30.747Z,15.16
2023-05-12T21:48:01.318Z,15.09
2023-05-12T21:50:32.619Z,15.01
2023-05-12T21:53:01.667Z,14.95
2023-05-12T21:55:31.393Z,14.86
2023-05-12T21:58:00.536Z,14.80
2023-05-12T22:00:31.505Z,14.74
2023-05-12T22:03:02.155Z,14.66
2023-05-12T22:05:32.091Z,14.59
2023-05-12T22:08:01.565Z,14.54
2023-05-12T22:10:31.801Z,14.49
2023-05-12T22:13:00.934Z,14.45
2023-05-12T22:15:30.402Z,14.41
2023-05-12T22:17:59.593Z,14.37
2023-05-12T22:20:30.503Z,14.27
2023-05-12T22:22:59.716Z,14.19
2023-05-12T22:25:29.170Z,14.16
2023-05-12T22:27:58.288Z,14.12
2023-05-12T22:30:29.606Z,14.08
2023-05-12T22:32:58.755Z,14.00
2023-05-12T22:35:28.270Z,13.94
2023-05-12T22:37:58.814Z,13.91
2023-05-12T22:40:30.825Z,13.84
2023-05-12T22:42:59.943Z,13.79
2023-05-12T22:45:29.291Z,13.65
2023-05-12T22:47:58.490Z,13.58
2023-05-12T22:50:28.010Z,13.59
2023-05-12T22:52:58.623Z,13.59
2023-05-12T22:55:31.217Z,13.55
2023-05-12T22:58:01.030Z,13.49
2023-05-12T23:00:34.563Z,13.45
2023-05-12T23:03:03.816Z,13.38
2023-05-12T23:05:33.342Z,13.34
2023-05-12T23:08:04.012Z,13.24
2023-05-12T23:10:33.334Z,13.25
2023-05-12T23:13:02.533Z,13.22
2023-05-12T23:15:33.666Z,13.18
2023-05-12T23:18:02.785Z,13.13
2023-05-12T23:20:32.209Z,13.11
2023-05-12T23:23:01.336Z,13.07
2023-05-12T23:25:32.280Z,13.01
2023-05-12T23:28:01.411Z,12.94
2023-05-12T23:30:32.269Z,12.92
2023-05-12T23:33:01.612Z,12.84
2023-05-12T23:35:31.246Z,12.80
2023-05-12T23:38:03.278Z,12.78
2023-05-12T23:40:38.978Z,12.72
2023-05-12T23:43:08.224Z,12.65
2023-05-12T23:45:37.846Z,12.63
2023-05-12T23:48:07.205Z,12.60
2023-05-12T23:50:36.641Z,12.54
2023-05-12T23:53:05.948Z,12.51
2023-05-12T23:55:36.838Z,12.49
2023-05-12T23:58:06.037Z,12.44
