createdAt,value
2019-06-26T00:01:39.563Z,99373.67
2019-06-26T00:11:40.542Z,99392.77
2019-06-26T00:21:41.537Z,99400.64
2019-06-26T00:31:42.715Z,99405.42
2019-06-26T00:41:43.499Z,99411.78
2019-06-26T00:51:44.271Z,99417.17
2019-06-26T01:01:45.056Z,99412.42
2019-06-26T01:11:46.070Z,99425.81
2019-06-26T01:21:47.373Z,99432.09
2019-06-26T01:31:49.743Z,99437.80
2019-06-26T01:41:50.381Z,99436.19
2019-06-26T01:51:51.053Z,99432.25
2019-06-26T02:01:52.156Z,99441.24
2019-06-26T02:11:52.938Z,99445.84
2019-06-26T02:21:54.468Z,99454.09
2019-06-26T02:31:55.559Z,99450.98
2019-06-26T02:41:56.515Z,99456.34
2019-06-26T02:51:57.227Z,99456.39
2019-06-26T03:01:58.253Z,99464.91
2019-06-26T03:11:58.956Z,99469.86
2019-06-26T03:21:59.728Z,99474.31
2019-06-26T03:32:01.060Z,99482.20
2019-06-26T03:42:02.334Z,99488.78
2019-06-26T03:52:03.665Z,99497.69
2019-06-26T04:02:04.393Z,99504.98
2019-06-26T04:12:05.659Z,99504.28
2019-06-26T04:22:06.648Z,99511.50
2019-06-26T04:32:07.789Z,99522.19
2019-06-26T04:42:09.177Z,99526.45
2019-06-26T04:52:10.464Z,99548.18
2019-06-26T05:02:11.389Z,99552.05
2019-06-26T05:12:12.471Z,99548.16
2019-06-26T05:22:13.183Z,99558.86
2019-06-26T05:32:14.347Z,99561.66
2019-06-26T05:42:15.452Z,99567.72
2019-06-26T05:52:16.844Z,99576.47
2019-06-26T06:02:17.874Z,99580.08
2019-06-26T06:12:18.942Z,99579.66
2019-06-26T06:22:20.145Z,99587.14
2019-06-26T06:32:21.139Z,99596.56
2019-06-26T06:42:21.803Z,99609.81
2019-06-26T06:52:22.756Z,99616.00
2019-06-26T07:02:23.591Z,99621.80
2019-06-26T07:12:24.598Z,99625.56
2019-06-26T07:22:25.361Z,99637.97
2019-06-26T07:32:26.513Z,99641.48
2019-06-26T07:42:27.137Z,99649.00
2019-06-26T07:52:27.928Z,99653.30
2019-06-26T08:02:29.167Z,99670.22
2019-06-26T08:12:30.271Z,99671.95
2019-06-26T08:22:31.312Z,99678.71
2019-06-26T08:32:32.113Z,99683.51
2019-06-26T08:42:33.240Z,99680.91
2019-06-26T08:52:34.788Z,99684.23
2019-06-26T09:02:35.740Z,99680.31
2019-06-26T09:12:36.687Z,99667.22
2019-06-26T09:22:37.715Z,99683.80
2019-06-26T09:32:38.371Z,99676.28
2019-06-26T09:42:39.410Z,99675.75
2019-06-26T09:52:40.209Z,99680.37
2019-06-26T10:02:40.966Z,99692.98
2019-06-26T10:12:41.720Z,99687.67
2019-06-26T10:22:42.742Z,99682.43
2019-06-26T10:32:43.550Z,99675.38
2019-06-26T10:42:44.597Z,99670.73
2019-06-26T10:52:45.842Z,99664.07
2019-06-26T11:02:46.869Z,99657.23
2019-06-26T11:12:49.172Z,99641.22
2019-06-26T11:22:50.351Z,99644.25
2019-06-26T11:32:51.379Z,99635.56
2019-06-26T11:42:53.428Z,99644.06
2019-06-26T11:52:54.705Z,99632.24
2019-06-26T12:02:55.383Z,99641.39
2019-06-26T12:12:56.200Z,99646.67
2019-06-26T12:22:57.105Z,99635.14
2019-06-26T12:33:03.265Z,99624.15
2019-06-26T12:43:01.190Z,99620.31
2019-06-26T12:53:01.921Z,99616.98
2019-06-26T13:03:04.011Z,99608.83
2019-06-26T13:13:05.713Z,99606.91
2019-06-26T13:23:06.690Z,99591.27
2019-06-26T13:33:07.387Z,99595.12
2019-06-26T13:43:08.256Z,99586.48
2019-06-26T13:53:09.477Z,99593.15
2019-06-26T14:03:13.214Z,99583.25
2019-06-26T14:13:14.836Z,99588.30
2019-06-26T14:23:16.764Z,99583.45
2019-06-26T14:33:18.784Z,99584.25
2019-06-26T14:43:20.789Z,99570.44
2019-06-26T14:53:22.026Z,99576.00
2019-06-26T15:03:22.827Z,99569.61
2019-06-26T15:13:23.679Z,99560.58
2019-06-26T15:23:24.751Z,99565.08
2019-06-26T15:33:25.689Z,99551.36
2019-06-26T15:43:26.728Z,99544.03
2019-06-26T15:53:27.386Z,99523.00
2019-06-26T16:03:28.339Z,99522.06
2019-06-26T16:13:29.231Z,99519.59
2019-06-26T16:23:30.450Z,99504.05
2019-06-26T16:33:31.219Z,99506.58
2019-06-26T16:43:32.122Z,99507.70
2019-06-26T16:53:35.468Z,99511.92
2019-06-26T17:03:35.986Z,99505.41
2019-06-26T17:13:37.057Z,99496.02
2019-06-26T17:23:37.832Z,99502.57
2019-06-26T17:33:39.245Z,99500.27
2019-06-26T17:43:39.941Z,99508.75
2019-06-26T17:53:41.018Z,99516.39
2019-06-26T18:03:41.815Z,99514.24
2019-06-26T18:13:42.583Z,99517.31
2019-06-26T18:23:43.615Z,99525.56
2019-06-26T18:33:45.344Z,99523.64
2019-06-26T18:43:46.282Z,99532.52
2019-06-26T18:53:53.494Z,99544.12
2019-06-26T19:03:49.902Z,99546.55
2019-06-26T19:13:50.838Z,99541.00
2019-06-26T19:23:51.843Z,99547.97
2019-06-26T19:33:52.702Z,99548.52
2019-06-26T19:48:46.022Z,99566.35
2019-06-26T19:58:46.837Z,99576.70
2019-06-26T20:08:53.382Z,99585.09
2019-06-26T20:18:50.226Z,99590.31
2019-06-26T20:28:51.235Z,99604.09
2019-06-26T20:38:52.515Z,99615.72
2019-06-26T20:48:53.524Z,99620.88
2019-06-26T20:58:54.495Z,99628.78
2019-06-26T21:08:55.465Z,99637.58
2019-06-26T21:18:56.196Z,99643.61
2019-06-26T21:29:00.678Z,99641.13
2019-06-26T21:38:59.818Z,99654.31
2019-06-26T21:49:00.532Z,99655.44
2019-06-26T21:59:01.508Z,99656.72
2019-06-26T22:09:03.702Z,99656.96
2019-06-26T22:19:04.492Z,99664.36
2019-06-26T22:29:05.360Z,99660.80
2019-06-26T22:39:06.143Z,99668.94
2019-06-26T22:49:06.963Z,99675.06
2019-06-26T22:59:08.365Z,99685.97
2019-06-26T23:09:09.150Z,99692.98
2019-06-26T23:19:10.117Z,99699.52
2019-06-26T23:29:11.208Z,99712.47
2019-06-26T23:39:11.990Z,99724.77
2019-06-26T23:49:13.008Z,99719.35
2019-06-26T23:59:14.086Z,99734.98
