createdAt,value
2022-11-30T00:01:48.052Z,28.87
2022-11-30T00:06:56.852Z,31.57
2022-11-30T00:12:00.231Z,29.03
2022-11-30T00:17:05.086Z,29.27
2022-11-30T00:22:08.515Z,28.57
2022-11-30T00:27:11.954Z,45.20
2022-11-30T00:32:16.693Z,26.50
2022-11-30T00:37:21.197Z,26.27
2022-11-30T00:42:24.577Z,23.77
2022-11-30T00:47:29.415Z,26.90
2022-11-30T00:52:32.872Z,26.23
2022-11-30T00:57:36.239Z,24.43
2022-11-30T01:02:41.122Z,22.10
2022-11-30T01:07:44.580Z,29.67
2022-11-30T01:12:48.252Z,25.47
2022-11-30T01:17:53.091Z,24.17
2022-11-30T01:22:56.815Z,21.03
2022-11-30T01:28:00.224Z,19.13
2022-11-30T01:33:06.182Z,24.73
2022-11-30T01:38:09.586Z,21.07
2022-11-30T01:43:13.783Z,25.37
2022-11-30T01:48:18.629Z,21.60
2022-11-30T01:53:22.063Z,24.13
2022-11-30T01:58:28.834Z,21.53
2022-11-30T02:03:40.199Z,21.93
2022-11-30T02:08:43.946Z,19.83
2022-11-30T02:13:59.742Z,19.30
2022-11-30T02:19:19.216Z,18.73
2022-11-30T02:24:52.096Z,20.00
2022-11-30T02:30:03.614Z,19.30
2022-11-30T02:35:10.506Z,17.60
2022-11-30T02:40:18.756Z,15.67
2022-11-30T02:45:30.856Z,19.20
2022-11-30T02:50:40.477Z,21.03
2022-11-30T02:55:44.169Z,16.77
2022-11-30T03:00:49.015Z,17.63
2022-11-30T03:05:53.262Z,14.83
2022-11-30T03:10:56.761Z,15.93
2022-11-30T03:16:07.269Z,15.70
2022-11-30T03:21:12.432Z,17.13
2022-11-30T03:26:15.901Z,13.10
2022-11-30T03:31:20.838Z,15.70
2022-11-30T03:36:24.403Z,17.37
2022-11-30T03:41:28.090Z,16.37
2022-11-30T03:46:34.201Z,19.93
2022-11-30T03:51:37.774Z,19.10
2022-11-30T03:56:41.566Z,18.17
2022-11-30T04:01:46.392Z,16.17
2022-11-30T04:06:49.809Z,16.30
2022-11-30T04:11:53.203Z,17.77
2022-11-30T04:16:57.964Z,18.80
2022-11-30T04:22:01.377Z,18.37
2022-11-30T04:27:04.837Z,22.20
2022-11-30T04:32:09.593Z,19.10
2022-11-30T04:37:13.055Z,17.43
2022-11-30T04:42:16.442Z,20.53
2022-11-30T04:47:21.302Z,18.57
2022-11-30T04:52:24.775Z,17.10
2022-11-30T04:57:28.438Z,18.83
2022-11-30T05:02:33.244Z,18.17
2022-11-30T05:07:36.750Z,21.53
2022-11-30T05:12:40.164Z,21.50
2022-11-30T05:17:44.967Z,21.23
2022-11-30T05:22:50.053Z,22.20
2022-11-30T05:27:53.439Z,24.37
2022-11-30T05:32:58.138Z,24.13
2022-11-30T05:38:01.565Z,25.93
2022-11-30T05:43:06.021Z,28.63
2022-11-30T05:48:10.796Z,23.17
2022-11-30T05:53:14.159Z,22.53
2022-11-30T05:58:17.521Z,20.70
2022-11-30T06:03:22.374Z,22.10
2022-11-30T06:08:26.462Z,22.40
2022-11-30T06:13:31.671Z,20.93
2022-11-30T06:18:37.805Z,23.97
2022-11-30T06:23:41.231Z,20.43
2022-11-30T06:28:48.168Z,24.43
2022-11-30T06:33:53.620Z,23.00
2022-11-30T06:38:57.111Z,19.80
2022-11-30T06:44:00.491Z,18.33
2022-11-30T06:49:05.305Z,21.47
2022-11-30T06:54:09.260Z,22.70
2022-11-30T06:59:12.657Z,21.57
2022-11-30T07:04:17.609Z,22.27
2022-11-30T07:09:21.037Z,19.50
2022-11-30T07:14:25.632Z,17.63
2022-11-30T07:19:30.912Z,20.70
2022-11-30T07:24:51.358Z,56.30
2022-11-30T07:29:54.800Z,23.73
2022-11-30T07:34:59.634Z,20.33
2022-11-30T07:40:03.501Z,21.90
2022-11-30T07:45:08.169Z,18.47
2022-11-30T07:50:13.382Z,19.40
2022-11-30T07:55:16.941Z,24.43
2022-11-30T08:00:20.735Z,22.07
2022-11-30T08:05:25.532Z,20.10
2022-11-30T08:10:28.946Z,19.97
2022-11-30T08:15:33.430Z,18.00
2022-11-30T08:20:38.613Z,18.77
2022-11-30T08:25:41.992Z,22.87
2022-11-30T08:30:45.513Z,21.50
2022-11-30T08:35:50.340Z,22.67
2022-11-30T08:40:58.254Z,22.03
2022-11-30T08:46:08.385Z,20.27
2022-11-30T08:51:26.562Z,21.43
2022-11-30T08:56:30.362Z,22.13
2022-11-30T09:01:33.814Z,25.77
2022-11-30T09:06:39.365Z,27.73
2022-11-30T09:11:42.936Z,23.30
2022-11-30T09:16:46.413Z,21.67
2022-11-30T09:21:52.245Z,22.60
2022-11-30T09:26:57.001Z,23.70
2022-11-30T09:32:00.442Z,21.63
2022-11-30T09:37:05.287Z,17.90
2022-11-30T09:42:26.458Z,24.70
2022-11-30T09:47:59.641Z,21.40
2022-11-30T09:53:11.374Z,19.73
2022-11-30T09:58:26.326Z,21.33
2022-11-30T10:03:29.810Z,20.97
2022-11-30T10:08:50.675Z,19.43
2022-11-30T10:14:10.679Z,18.70
2022-11-30T10:19:25.126Z,15.93
2022-11-30T10:24:41.784Z,15.57
2022-11-30T10:29:45.773Z,15.23
2022-11-30T10:34:52.916Z,17.23
2022-11-30T10:40:04.106Z,15.50
2022-11-30T10:45:11.801Z,15.00
2022-11-30T10:50:17.167Z,16.73
2022-11-30T10:55:25.585Z,18.27
2022-11-30T11:00:29.019Z,16.30
2022-11-30T11:05:33.392Z,17.37
2022-11-30T11:10:45.170Z,18.50
2022-11-30T11:15:58.578Z,17.53
2022-11-30T11:21:06.736Z,15.50
2022-11-30T11:26:19.749Z,16.17
2022-11-30T11:31:36.565Z,19.90
2022-11-30T11:36:40.061Z,18.20
2022-11-30T11:41:44.814Z,16.37
2022-11-30T11:46:56.670Z,15.17
2022-11-30T11:52:04.699Z,14.70
2022-11-30T11:57:11.436Z,17.40
2022-11-30T12:02:28.532Z,17.77
2022-11-30T12:07:38.331Z,18.83
2022-11-30T12:12:47.573Z,17.40
2022-11-30T12:18:01.036Z,18.43
2022-11-30T12:23:26.658Z,18.90
2022-11-30T12:28:40.320Z,19.53
2022-11-30T12:34:02.674Z,17.80
2022-11-30T12:39:09.982Z,20.57
2022-11-30T12:44:35.516Z,17.87
2022-11-30T12:49:59.581Z,16.80
2022-11-30T12:55:12.224Z,15.63
2022-11-30T13:00:22.248Z,13.40
2022-11-30T13:05:31.819Z,16.63
2022-11-30T13:10:41.725Z,15.53
2022-11-30T13:15:49.230Z,18.73
2022-11-30T13:21:01.823Z,15.40
2022-11-30T13:26:21.050Z,16.03
2022-11-30T13:31:29.209Z,17.87
2022-11-30T13:36:36.929Z,17.77
2022-11-30T13:41:41.999Z,17.53
2022-11-30T13:46:53.248Z,16.43
2022-11-30T13:52:21.493Z,18.87
2022-11-30T13:57:59.640Z,20.23
2022-11-30T14:08:49.219Z,18.73
2022-11-30T14:13:52.636Z,19.77
2022-11-30T14:18:58.289Z,20.13
2022-11-30T14:24:07.999Z,26.03
2022-11-30T14:29:18.916Z,20.43
2022-11-30T14:34:27.851Z,19.53
2022-11-30T14:39:35.280Z,25.70
2022-11-30T14:44:42.418Z,22.10
2022-11-30T14:49:52.405Z,21.47
2022-11-30T14:55:05.701Z,23.60
2022-11-30T15:00:18.334Z,22.33
2022-11-30T15:05:27.030Z,17.57
2022-11-30T15:10:34.133Z,21.70
2022-11-30T15:15:41.704Z,25.60
2022-11-30T15:20:55.459Z,17.53
2022-11-30T15:26:02.914Z,21.53
2022-11-30T15:31:09.127Z,18.63
2022-11-30T15:36:31.966Z,23.33
2022-11-30T15:41:37.552Z,21.27
2022-11-30T15:46:46.614Z,18.63
2022-11-30T15:52:04.397Z,25.53
2022-11-30T15:57:09.425Z,24.60
2022-11-30T16:02:32.840Z,20.97
2022-11-30T16:07:40.041Z,20.63
2022-11-30T16:12:44.552Z,18.03
2022-11-30T16:17:48.074Z,19.97
2022-11-30T16:22:53.504Z,22.07
2022-11-30T16:27:57.157Z,18.40
2022-11-30T16:33:00.716Z,18.40
2022-11-30T16:38:05.640Z,17.83
2022-11-30T16:43:11.858Z,19.20
2022-11-30T16:48:15.577Z,17.57
2022-11-30T16:53:22.775Z,19.67
2022-11-30T16:58:29.483Z,20.50
2022-11-30T17:03:36.645Z,20.13
2022-11-30T17:08:42.078Z,20.60
2022-11-30T17:13:45.669Z,25.00
2022-11-30T17:18:49.088Z,25.27
2022-11-30T17:23:54.173Z,19.30
2022-11-30T17:28:57.640Z,35.37
2022-11-30T17:34:02.701Z,52.43
2022-11-30T17:39:09.162Z,38.90
2022-11-30T17:44:12.711Z,32.63
2022-11-30T17:49:16.200Z,42.97
2022-11-30T17:54:21.323Z,44.77
2022-11-30T17:59:26.117Z,19.37
2022-11-30T18:04:29.519Z,27.70
2022-11-30T18:09:39.394Z,77.33
2022-11-30T18:14:46.959Z,38.27
2022-11-30T18:19:52.593Z,44.83
2022-11-30T18:24:58.028Z,34.93
2022-11-30T18:30:06.001Z,32.17
2022-11-30T18:35:12.214Z,36.87
2022-11-30T18:40:18.058Z,37.60
2022-11-30T18:45:21.490Z,31.30
2022-11-30T18:50:25.211Z,32.97
2022-11-30T18:55:30.265Z,36.53
2022-11-30T19:00:33.741Z,36.60
2022-11-30T19:05:39.870Z,32.30
2022-11-30T19:10:44.922Z,31.03
2022-11-30T19:15:48.598Z,29.13
2022-11-30T19:20:52.249Z,30.43
2022-11-30T19:26:02.574Z,34.70
2022-11-30T19:31:08.712Z,29.77
2022-11-30T19:36:15.328Z,33.37
2022-11-30T19:41:21.970Z,28.13
2022-11-30T19:46:27.038Z,34.40
2022-11-30T19:51:32.112Z,30.90
2022-11-30T19:56:39.135Z,28.23
2022-11-30T20:01:43.574Z,28.80
2022-11-30T20:06:47.481Z,31.57
2022-11-30T20:11:55.213Z,26.97
2022-11-30T20:16:58.812Z,29.00
2022-11-30T20:22:04.980Z,27.53
2022-11-30T20:27:10.022Z,24.40
2022-11-30T20:32:13.689Z,26.60
2022-11-30T20:37:18.138Z,25.93
2022-11-30T20:42:23.118Z,27.30
2022-11-30T20:47:29.829Z,26.10
2022-11-30T20:52:35.574Z,25.30
2022-11-30T20:57:40.890Z,25.80
2022-11-30T21:02:44.485Z,23.17
2022-11-30T21:07:48.671Z,27.27
2022-11-30T21:12:53.898Z,22.03
2022-11-30T21:17:57.433Z,19.43
2022-11-30T21:23:00.881Z,18.97
2022-11-30T21:28:06.312Z,19.57
2022-11-30T21:33:10.111Z,19.57
2022-11-30T21:38:13.779Z,18.93
2022-11-30T21:43:18.911Z,17.87
2022-11-30T21:48:22.384Z,18.50
2022-11-30T21:53:25.994Z,15.13
2022-11-30T21:58:32.078Z,15.90
2022-11-30T22:03:35.650Z,18.40
2022-11-30T22:08:41.000Z,15.60
2022-11-30T22:13:46.800Z,14.03
2022-11-30T22:18:53.123Z,17.90
2022-11-30T22:23:58.117Z,17.10
2022-11-30T22:29:05.734Z,16.73
2022-11-30T22:34:10.278Z,18.50
2022-11-30T22:39:15.422Z,20.57
2022-11-30T22:44:20.695Z,21.67
2022-11-30T22:49:24.867Z,19.60
2022-11-30T22:54:28.392Z,21.03
2022-11-30T22:59:33.250Z,20.63
2022-11-30T23:04:36.912Z,19.90
2022-11-30T23:09:40.456Z,21.87
2022-11-30T23:14:45.757Z,22.77
2022-11-30T23:19:49.681Z,25.53
2022-11-30T23:24:53.287Z,20.73
2022-11-30T23:29:58.439Z,22.67
2022-11-30T23:35:02.049Z,23.53
2022-11-30T23:40:07.886Z,24.73
2022-11-30T23:45:13.660Z,20.73
2022-11-30T23:50:17.305Z,20.90
2022-11-30T23:55:20.797Z,21.80
