createdAt,value
2023-05-20T08:15:36.989Z,13.91
2023-05-20T08:18:04.182Z,13.86
2023-05-20T08:20:31.453Z,14.00
2023-05-20T08:22:58.445Z,14.07
2023-05-20T08:25:25.311Z,14.01
2023-05-20T08:27:52.510Z,13.99
2023-05-20T08:30:19.789Z,13.95
2023-05-20T08:32:48.833Z,14.07
2023-05-20T08:35:15.696Z,14.00
2023-05-20T08:37:42.925Z,14.05
2023-05-20T08:40:10.567Z,14.11
2023-05-20T08:42:41.667Z,14.21
2023-05-20T08:45:11.442Z,14.30
2023-05-20T08:47:43.437Z,14.18
2023-05-20T08:50:14.066Z,14.27
2023-05-20T08:52:45.824Z,14.30
2023-05-20T08:55:22.967Z,14.42
2023-05-20T08:57:56.492Z,14.45
2023-05-20T09:00:27.370Z,14.46
2023-05-20T09:02:54.905Z,14.63
2023-05-20T09:05:22.489Z,14.57
2023-05-20T09:07:51.167Z,14.51
2023-05-20T09:10:18.074Z,14.48
2023-05-20T09:12:44.922Z,14.44
2023-05-20T09:15:11.993Z,14.42
2023-05-20T09:17:39.097Z,14.46
2023-05-20T09:20:10.916Z,14.42
2023-05-20T09:22:39.507Z,14.42
2023-05-20T09:25:06.729Z,14.32
2023-05-20T09:27:34.091Z,14.36
2023-05-20T09:30:01.097Z,14.30
2023-05-20T09:32:29.141Z,14.40
2023-05-20T09:34:56.086Z,14.30
2023-05-20T09:37:25.248Z,14.39
2023-05-20T09:40:00.759Z,14.37
2023-05-20T09:42:51.718Z,14.38
2023-05-20T09:45:18.708Z,14.39
2023-05-20T09:47:46.351Z,14.36
2023-05-20T09:50:13.196Z,14.44
2023-05-20T09:52:40.148Z,14.59
2023-05-20T09:55:07.637Z,14.67
2023-05-20T09:57:35.192Z,14.69
2023-05-20T10:00:05.094Z,14.77
2023-05-20T10:02:43.306Z,14.95
2023-05-20T10:05:11.874Z,15.13
2023-05-20T10:08:03.279Z,15.08
2023-05-20T10:10:54.696Z,15.22
2023-05-20T10:13:40.086Z,15.27
2023-05-20T10:16:37.559Z,15.39
2023-05-20T10:19:36.712Z,15.58
2023-05-20T10:22:08.880Z,15.56
2023-05-20T10:24:42.845Z,15.68
2023-05-20T10:27:12.946Z,15.66
2023-05-20T10:32:33.422Z,15.94
2023-05-20T10:35:05.601Z,15.90
2023-05-20T10:37:34.852Z,15.86
2023-05-20T10:40:09.435Z,15.92
2023-05-20T10:42:36.286Z,15.95
2023-05-20T10:45:04.058Z,15.77
2023-05-20T10:47:31.751Z,15.81
2023-05-20T10:49:58.683Z,15.95
2023-05-20T10:52:25.588Z,15.87
2023-05-20T10:54:59.544Z,16.05
2023-05-20T10:57:27.831Z,16.10
2023-05-20T10:59:55.567Z,16.03
2023-05-20T11:02:29.109Z,15.89
2023-05-20T11:04:59.281Z,15.98
2023-05-20T11:07:31.007Z,15.91
2023-05-20T11:10:00.669Z,15.82
2023-05-20T11:12:28.012Z,15.82
2023-05-20T11:14:55.096Z,15.99
2023-05-20T11:17:21.921Z,15.97
2023-05-20T11:19:49.281Z,16.05
2023-05-20T11:22:16.169Z,16.35
2023-05-20T11:24:43.038Z,16.24
2023-05-20T11:27:09.903Z,16.29
2023-05-20T11:29:37.328Z,16.32
2023-05-20T11:32:04.433Z,16.14
2023-05-20T11:34:36.525Z,16.18
2023-05-20T11:37:07.766Z,16.21
2023-05-20T11:39:34.750Z,16.27
2023-05-20T11:42:01.539Z,16.29
2023-05-20T11:44:28.426Z,16.44
2023-05-20T11:47:00.726Z,16.59
2023-05-20T11:49:28.127Z,16.40
2023-05-20T11:51:54.988Z,16.43
2023-05-20T11:54:24.111Z,16.34
2023-05-20T11:56:51.044Z,16.44
2023-05-20T11:59:17.879Z,16.54
2023-05-20T12:01:45.446Z,16.42
2023-05-20T12:04:16.434Z,16.56
2023-05-20T12:06:44.164Z,16.67
2023-05-20T12:09:11.393Z,16.77
2023-05-20T12:11:41.117Z,16.90
2023-05-20T12:14:08.709Z,16.90
2023-05-20T12:16:36.521Z,17.18
2023-05-20T12:19:04.403Z,17.03
2023-05-20T12:21:31.705Z,17.18
2023-05-20T12:24:01.803Z,17.16
2023-05-20T12:26:29.665Z,17.09
2023-05-20T12:28:56.856Z,16.92
2023-05-20T12:31:23.957Z,17.05
2023-05-20T12:33:50.911Z,17.21
2023-05-20T12:36:19.620Z,17.18
2023-05-20T12:38:46.869Z,17.11
2023-05-20T12:41:13.869Z,17.18
2023-05-20T12:43:40.742Z,17.14
2023-05-20T12:46:07.708Z,17.21
2023-05-20T12:48:34.530Z,17.28
2023-05-20T12:51:01.520Z,17.33
2023-05-20T12:53:28.337Z,17.30
2023-05-20T12:55:55.251Z,17.23
2023-05-20T12:58:22.165Z,17.29
2023-05-20T13:00:49.075Z,17.42
2023-05-20T13:03:16.049Z,17.31
2023-05-20T13:05:43.056Z,17.51
2023-05-20T13:08:11.120Z,17.55
2023-05-20T13:10:38.241Z,17.58
2023-05-20T13:13:05.385Z,17.39
2023-05-20T13:15:35.599Z,17.41
2023-05-20T13:18:06.038Z,17.56
2023-05-20T13:20:33.096Z,17.68
2023-05-20T13:23:00.232Z,17.35
2023-05-20T13:25:28.058Z,17.32
2023-05-20T13:27:55.130Z,17.39
2023-05-20T13:30:22.022Z,17.44
2023-05-20T13:32:48.899Z,17.45
2023-05-20T13:35:16.993Z,17.37
2023-05-20T13:37:43.978Z,17.24
2023-05-20T13:40:11.516Z,17.46
2023-05-20T13:42:38.591Z,17.45
2023-05-20T13:45:06.328Z,17.27
2023-05-20T13:47:33.246Z,17.35
2023-05-20T13:50:02.798Z,17.36
2023-05-20T13:52:30.152Z,17.20
2023-05-20T13:54:57.024Z,17.13
2023-05-20T13:57:23.928Z,17.15
2023-05-20T13:59:50.824Z,17.11
2023-05-20T14:02:18.094Z,17.05
2023-05-20T14:04:46.934Z,17.09
2023-05-20T14:07:14.164Z,17.05
2023-05-20T14:09:41.136Z,17.02
2023-05-20T14:12:08.144Z,17.07
2023-05-20T14:14:35.050Z,16.84
2023-05-20T14:17:01.936Z,16.75
2023-05-20T14:19:31.638Z,16.53
2023-05-20T14:22:01.747Z,16.61
2023-05-20T14:24:28.844Z,16.58
2023-05-20T14:26:56.274Z,16.49
2023-05-20T14:29:23.053Z,16.46
2023-05-20T14:31:50.016Z,16.52
2023-05-20T14:34:16.937Z,16.45
2023-05-20T14:36:44.389Z,16.40
2023-05-20T14:39:11.301Z,16.34
2023-05-20T14:41:38.236Z,16.42
2023-05-20T14:44:05.301Z,16.50
2023-05-20T14:46:32.619Z,16.49
2023-05-20T14:49:00.445Z,16.67
2023-05-20T14:51:27.481Z,16.70
2023-05-20T14:53:54.264Z,16.76
2023-05-20T14:56:21.764Z,16.78
2023-05-20T14:58:49.030Z,16.76
2023-05-20T15:01:15.982Z,16.88
2023-05-20T15:03:42.858Z,16.95
2023-05-20T15:06:09.844Z,17.05
2023-05-20T15:08:36.614Z,17.41
2023-05-20T15:11:03.565Z,17.44
2023-05-20T15:13:30.388Z,17.49
2023-05-20T15:15:57.158Z,17.21
2023-05-20T15:18:23.977Z,17.22
2023-05-20T15:20:50.744Z,17.09
2023-05-20T15:23:17.812Z,16.97
2023-05-20T15:25:44.619Z,16.98
2023-05-20T15:28:11.799Z,17.01
2023-05-20T15:30:38.601Z,16.83
2023-05-20T15:33:05.664Z,17.01
2023-05-20T15:35:32.575Z,16.83
2023-05-20T15:37:59.386Z,16.85
2023-05-20T15:40:26.326Z,16.77
2023-05-20T15:42:53.645Z,16.66
2023-05-20T15:45:20.785Z,16.54
2023-05-20T15:47:47.721Z,16.39
2023-05-20T15:50:14.654Z,16.37
2023-05-20T15:52:41.679Z,16.27
2023-05-20T15:55:09.442Z,16.29
2023-05-20T15:57:36.286Z,16.30
2023-05-20T16:00:06.351Z,16.18
2023-05-20T16:02:36.060Z,16.13
2023-05-20T16:05:04.122Z,16.14
2023-05-20T16:07:31.336Z,15.95
2023-05-20T16:09:58.306Z,15.96
2023-05-20T16:12:25.099Z,15.95
2023-05-20T16:14:51.965Z,16.00
2023-05-20T16:17:21.291Z,16.05
2023-05-20T16:19:48.637Z,16.07
2023-05-20T16:22:16.437Z,16.02
2023-05-20T16:24:43.254Z,15.89
2023-05-20T16:27:11.120Z,15.94
2023-05-20T16:29:39.923Z,15.97
2023-05-20T16:32:07.480Z,15.70
2023-05-20T16:34:34.476Z,15.55
2023-05-20T16:37:01.409Z,15.78
2023-05-20T16:39:28.383Z,15.82
2023-05-20T16:41:55.185Z,15.62
2023-05-20T16:44:22.046Z,15.35
2023-05-20T16:46:48.835Z,15.57
2023-05-20T16:49:16.044Z,15.51
2023-05-20T16:51:42.798Z,15.50
2023-05-20T16:54:09.699Z,15.67
2023-05-20T16:56:37.221Z,15.78
2023-05-20T16:59:04.151Z,15.71
2023-05-20T17:01:31.229Z,15.66
2023-05-20T17:03:58.181Z,15.52
2023-05-20T17:06:25.039Z,15.46
2023-05-20T17:08:52.029Z,15.42
2023-05-20T17:11:18.931Z,15.38
2023-05-20T17:13:45.854Z,15.27
2023-05-20T17:16:12.665Z,15.17
2023-05-20T17:18:39.586Z,15.15
2023-05-20T17:21:06.596Z,15.15
2023-05-20T17:23:33.442Z,15.18
2023-05-20T17:26:00.430Z,15.17
2023-05-20T17:28:27.367Z,15.17
2023-05-20T17:30:54.136Z,15.25
2023-05-20T17:33:22.142Z,15.03
2023-05-20T17:35:49.026Z,15.10
2023-05-20T17:38:16.130Z,15.08
2023-05-20T17:40:42.978Z,15.07
2023-05-20T17:43:09.768Z,15.17
2023-05-20T17:45:36.599Z,15.12
2023-05-20T17:48:08.761Z,15.04
2023-05-20T17:50:37.751Z,15.21
2023-05-20T17:53:04.620Z,15.16
2023-05-20T17:55:32.909Z,15.18
2023-05-20T17:58:01.880Z,15.03
2023-05-20T18:00:28.917Z,14.79
2023-05-20T18:02:59.364Z,14.83
2023-05-20T18:05:29.145Z,14.92
2023-05-20T18:08:01.116Z,14.83
2023-05-20T18:10:30.493Z,14.84
2023-05-20T18:12:57.438Z,14.78
2023-05-20T18:15:24.298Z,14.85
2023-05-20T18:17:51.322Z,14.85
2023-05-20T18:20:18.295Z,14.74
2023-05-20T18:22:51.761Z,14.74
2023-05-20T18:25:20.355Z,14.78
2023-05-20T18:27:47.124Z,14.62
2023-05-20T18:30:14.002Z,14.64
2023-05-20T18:32:41.003Z,14.58
2023-05-20T18:35:08.327Z,14.57
2023-05-20T18:37:35.201Z,14.60
2023-05-20T18:40:02.200Z,14.64
2023-05-20T18:42:29.002Z,14.71
2023-05-20T18:44:58.405Z,14.64
2023-05-20T18:47:30.915Z,14.55
2023-05-20T18:50:02.514Z,14.58
2023-05-20T18:52:29.384Z,14.42
2023-05-20T18:54:56.198Z,14.38
2023-05-20T18:57:23.034Z,14.24
2023-05-20T18:59:49.924Z,14.33
2023-05-20T19:02:17.505Z,14.35
2023-05-20T19:04:44.607Z,14.30
2023-05-20T19:07:11.869Z,14.36
2023-05-20T19:09:38.785Z,14.14
2023-05-20T19:12:06.870Z,14.20
2023-05-20T19:14:33.795Z,14.17
2023-05-20T19:17:01.328Z,14.16
2023-05-20T19:19:28.366Z,14.14
2023-05-20T19:21:55.321Z,13.96
2023-05-20T19:24:24.720Z,14.08
2023-05-20T19:26:52.341Z,14.12
2023-05-20T19:29:19.108Z,14.06
2023-05-20T19:31:46.148Z,14.07
2023-05-20T19:34:13.123Z,13.95
2023-05-20T19:36:42.735Z,13.92
2023-05-20T19:39:09.979Z,13.91
2023-05-20T19:41:38.548Z,13.95
2023-05-20T19:44:06.252Z,13.87
2023-05-20T19:46:33.318Z,13.74
2023-05-20T19:49:00.580Z,13.85
2023-05-20T19:51:27.481Z,13.79
2023-05-20T19:53:54.465Z,13.76
2023-05-20T19:56:24.076Z,13.62
2023-05-20T19:58:51.772Z,13.69
2023-05-20T20:01:18.941Z,13.76
2023-05-20T20:03:46.177Z,13.71
2023-05-20T20:06:13.349Z,13.79
2023-05-20T20:08:40.306Z,13.69
2023-05-20T20:11:07.580Z,13.60
2023-05-20T20:13:34.519Z,13.67
2023-05-20T20:16:01.330Z,13.61
2023-05-20T20:18:28.191Z,13.68
2023-05-20T20:20:55.096Z,13.70
2023-05-20T20:23:21.978Z,13.80
2023-05-20T20:25:50.653Z,13.67
2023-05-20T20:28:17.590Z,13.65
2023-05-20T20:30:44.527Z,13.62
2023-05-20T20:33:11.698Z,13.75
2023-05-20T20:35:38.926Z,13.65
2023-05-20T20:38:09.863Z,13.71
2023-05-20T20:40:47.316Z,13.67
2023-05-20T20:43:20.594Z,13.71
2023-05-20T20:45:50.731Z,13.67
2023-05-20T20:48:19.068Z,13.62
2023-05-20T20:50:47.894Z,13.56
2023-05-20T20:53:18.426Z,13.53
2023-05-20T20:55:48.497Z,13.58
2023-05-20T20:58:15.803Z,13.52
2023-05-20T21:00:45.161Z,13.49
2023-05-20T21:03:13.030Z,13.45
2023-05-20T21:05:40.070Z,13.45
2023-05-20T21:08:08.527Z,13.44
2023-05-20T21:10:37.166Z,13.44
2023-05-20T21:13:04.694Z,13.45
2023-05-20T21:15:31.520Z,13.40
2023-05-20T21:17:58.849Z,13.34
2023-05-20T21:20:25.824Z,13.29
2023-05-20T21:22:53.071Z,13.40
2023-05-20T21:25:20.048Z,13.29
2023-05-20T21:27:47.197Z,13.28
2023-05-20T21:30:15.987Z,13.26
2023-05-20T21:32:42.925Z,13.21
2023-05-20T21:35:10.141Z,13.20
2023-05-20T21:37:37.756Z,13.17
2023-05-20T21:40:05.357Z,13.17
2023-05-20T21:42:32.628Z,13.20
2023-05-20T21:44:59.977Z,13.14
2023-05-20T21:47:27.322Z,13.12
2023-05-20T21:49:54.244Z,13.14
2023-05-20T21:52:21.571Z,13.18
2023-05-20T21:54:48.386Z,13.20
2023-05-20T21:57:15.787Z,13.20
2023-05-20T21:59:42.758Z,13.17
2023-05-20T22:02:09.832Z,13.23
2023-05-20T22:04:37.349Z,13.10
2023-05-20T22:07:04.244Z,13.13
2023-05-20T22:09:30.982Z,13.12
2023-05-20T22:11:57.804Z,13.15
2023-05-20T22:14:24.616Z,13.12
2023-05-20T22:16:51.637Z,13.13
2023-05-20T22:19:18.556Z,13.12
2023-05-20T22:21:50.797Z,13.12
2023-05-20T22:24:18.323Z,13.12
2023-05-20T22:26:45.241Z,13.14
2023-05-20T22:29:12.215Z,13.11
2023-05-20T22:31:39.182Z,13.12
2023-05-20T22:34:06.519Z,13.13
2023-05-20T22:36:37.572Z,13.06
2023-05-20T22:39:04.864Z,13.14
2023-05-20T22:41:31.748Z,13.09
2023-05-20T22:43:58.666Z,13.10
2023-05-20T22:46:26.293Z,13.09
2023-05-20T22:48:54.581Z,13.12
2023-05-20T22:51:21.939Z,13.04
2023-05-20T22:53:49.542Z,12.98
2023-05-20T22:56:17.608Z,13.08
2023-05-20T22:58:45.789Z,13.05
2023-05-20T23:01:12.927Z,13.05
2023-05-20T23:03:40.046Z,12.99
2023-05-20T23:06:06.976Z,13.00
2023-05-20T23:08:33.813Z,12.93
2023-05-20T23:11:00.615Z,12.99
2023-05-20T23:13:28.091Z,12.95
2023-05-20T23:15:55.003Z,12.91
2023-05-20T23:18:21.824Z,12.93
2023-05-20T23:20:49.047Z,12.90
2023-05-20T23:23:16.475Z,12.93
2023-05-20T23:25:45.644Z,12.96
2023-05-20T23:28:12.754Z,12.89
2023-05-20T23:30:39.608Z,12.81
2023-05-20T23:33:06.682Z,12.81
2023-05-20T23:35:34.136Z,12.85
2023-05-20T23:38:01.502Z,12.91
2023-05-20T23:40:28.285Z,12.96
2023-05-20T23:42:55.159Z,13.00
2023-05-20T23:45:21.923Z,13.02
2023-05-20T23:47:49.611Z,13.05
2023-05-20T23:50:16.486Z,12.99
2023-05-20T23:52:43.398Z,12.98
2023-05-20T23:55:10.384Z,13.00
2023-05-20T23:57:37.434Z,12.97
