createdAt,value
2022-10-02T00:02:03.263Z,99423.56
2022-10-02T00:04:37.826Z,99430.06
2022-10-02T00:07:14.284Z,99424.31
2022-10-02T00:09:49.651Z,99434.69
2022-10-02T00:12:20.416Z,99429.50
2022-10-02T00:14:51.824Z,99431.72
2022-10-02T00:17:29.591Z,99431.88
2022-10-02T00:19:57.087Z,99437.06
2022-10-02T00:22:43.276Z,99432.06
2022-10-02T00:25:17.923Z,99438.94
2022-10-02T00:28:06.647Z,99440.00
2022-10-02T00:31:11.787Z,99438.91
2022-10-02T00:34:21.669Z,99435.34
2022-10-02T00:37:07.386Z,99444.97
2022-10-02T00:39:56.644Z,99451.31
2022-10-02T00:42:34.082Z,99454.28
2022-10-02T00:45:16.595Z,99459.47
2022-10-02T00:48:08.934Z,99458.34
2022-10-02T00:50:50.927Z,99454.09
2022-10-02T00:53:33.267Z,99462.84
2022-10-02T00:56:03.491Z,99460.22
2022-10-02T00:59:02.329Z,99474.69
2022-10-02T01:01:45.955Z,99478.25
2022-10-02T01:04:25.853Z,99489.53
2022-10-02T01:06:53.309Z,99480.97
2022-10-02T01:09:20.602Z,99476.69
2022-10-02T01:11:48.957Z,99485.38
2022-10-02T01:14:16.312Z,99496.16
2022-10-02T01:16:45.351Z,99494.28
2022-10-02T01:19:56.324Z,99497.81
2022-10-02T01:22:40.468Z,99498.94
2022-10-02T01:25:08.377Z,99504.50
2022-10-02T01:27:39.418Z,99512.28
2022-10-02T01:30:09.689Z,99516.16
2022-10-02T01:32:42.247Z,99517.59
2022-10-02T01:35:10.327Z,99526.50
2022-10-02T01:37:41.301Z,99533.91
2022-10-02T01:40:15.783Z,99532.97
2022-10-02T01:42:45.439Z,99540.03
2022-10-02T01:45:12.488Z,99543.84
2022-10-02T01:48:01.567Z,99552.94
2022-10-02T01:50:45.177Z,99561.28
2022-10-02T01:53:22.162Z,99564.97
2022-10-02T01:56:15.293Z,99572.75
2022-10-02T01:58:56.666Z,99570.88
2022-10-02T02:01:28.041Z,99575.88
2022-10-02T02:04:22.301Z,99580.31
2022-10-02T02:07:17.872Z,99584.91
2022-10-02T02:09:54.597Z,99587.50
2022-10-02T02:12:45.902Z,99595.28
2022-10-02T02:15:23.706Z,99608.03
2022-10-02T02:18:17.652Z,99602.25
2022-10-02T02:20:53.338Z,99613.19
2022-10-02T02:23:26.058Z,99619.63
2022-10-02T02:25:59.963Z,99619.09
2022-10-02T02:28:30.241Z,99616.25
2022-10-02T02:30:59.903Z,99611.22
2022-10-02T02:33:37.190Z,99628.03
2022-10-02T02:36:12.894Z,99632.72
2022-10-02T02:38:48.846Z,99641.94
2022-10-02T02:41:21.887Z,99639.88
2022-10-02T02:44:06.902Z,99646.47
2022-10-02T02:47:01.799Z,99645.06
2022-10-02T02:49:33.193Z,99660.16
2022-10-02T02:52:03.582Z,99661.31
2022-10-02T02:54:36.915Z,99662.53
2022-10-02T02:57:07.957Z,99663.81
2022-10-02T02:59:36.603Z,99665.72
2022-10-02T03:02:03.641Z,99675.66
2022-10-02T03:04:31.180Z,99672.50
2022-10-02T03:07:03.954Z,99673.75
2022-10-02T03:09:33.617Z,99678.16
2022-10-02T03:12:06.605Z,99675.72
2022-10-02T03:15:10.902Z,99688.44
2022-10-02T03:17:55.110Z,99695.59
2022-10-02T03:20:22.289Z,99702.09
2022-10-02T03:23:05.989Z,99702.78
2022-10-02T03:25:37.365Z,99703.19
2022-10-02T03:28:27.218Z,99715.94
2022-10-02T03:31:03.747Z,99699.34
2022-10-02T03:33:34.178Z,99711.78
2022-10-02T03:36:04.910Z,99717.50
2022-10-02T03:38:33.879Z,99720.28
2022-10-02T03:41:05.691Z,99723.06
2022-10-02T03:43:32.696Z,99723.50
2022-10-02T03:46:00.000Z,99727.59
2022-10-02T03:48:27.021Z,99731.75
2022-10-02T03:50:54.045Z,99738.47
2022-10-02T03:53:25.026Z,99736.03
2022-10-02T03:56:08.707Z,99741.78
2022-10-02T03:58:44.052Z,99739.44
2022-10-02T04:01:23.837Z,99741.59
2022-10-02T04:04:10.290Z,99744.25
2022-10-02T04:06:37.305Z,99744.03
2022-10-02T04:09:40.837Z,99741.91
2022-10-02T04:12:13.574Z,99742.84
2022-10-02T04:14:50.291Z,99750.13
2022-10-02T04:17:32.541Z,99749.59
2022-10-02T04:20:10.899Z,99761.47
2022-10-02T04:22:52.496Z,99752.56
2022-10-02T04:25:28.036Z,99755.91
2022-10-02T04:28:02.201Z,99759.34
2022-10-02T04:30:30.333Z,99754.50
2022-10-02T04:33:10.937Z,99751.00
2022-10-02T04:36:00.366Z,99759.34
2022-10-02T04:38:59.319Z,99757.50
2022-10-02T04:41:40.606Z,99768.28
2022-10-02T04:44:40.976Z,99759.09
2022-10-02T04:47:41.665Z,99764.44
2022-10-02T04:50:31.684Z,99757.94
2022-10-02T04:53:23.393Z,99768.84
2022-10-02T04:56:01.780Z,99776.19
2022-10-02T04:58:53.722Z,99768.94
2022-10-02T05:01:48.192Z,99772.88
2022-10-02T05:04:15.418Z,99778.13
2022-10-02T05:06:56.883Z,99771.81
2022-10-02T05:09:32.065Z,99778.44
2022-10-02T05:12:17.736Z,99773.94
2022-10-02T05:14:56.828Z,99782.94
2022-10-02T05:17:41.797Z,99784.84
2022-10-02T05:20:28.447Z,99783.03
2022-10-02T05:23:26.811Z,99779.72
2022-10-02T05:26:27.619Z,99788.28
2022-10-02T05:29:00.625Z,99777.28
2022-10-02T05:31:57.253Z,99783.56
2022-10-02T05:34:31.367Z,99783.91
2022-10-02T05:37:24.972Z,99776.97
2022-10-02T05:40:13.857Z,99775.56
2022-10-02T05:42:54.078Z,99777.59
2022-10-02T05:45:34.819Z,99784.41
2022-10-02T05:48:17.345Z,99786.59
2022-10-02T05:50:49.484Z,99783.34
2022-10-02T05:53:16.675Z,99789.50
2022-10-02T05:55:55.368Z,99786.88
2022-10-02T05:58:56.800Z,99791.03
2022-10-02T06:01:36.447Z,99777.66
2022-10-02T06:04:26.607Z,99779.41
2022-10-02T06:07:00.296Z,99789.44
2022-10-02T06:09:33.417Z,99784.41
2022-10-02T06:12:04.915Z,99796.16
2022-10-02T06:14:50.578Z,99794.88
2022-10-02T06:17:29.064Z,99785.31
2022-10-02T06:20:04.152Z,99798.25
2022-10-02T06:23:17.488Z,99792.81
2022-10-02T06:25:52.847Z,99794.47
2022-10-02T06:28:48.344Z,99795.13
2022-10-02T06:31:21.674Z,99802.38
2022-10-02T06:33:51.913Z,99812.41
2022-10-02T06:36:38.503Z,99810.91
2022-10-02T06:39:24.099Z,99799.97
2022-10-02T06:42:06.659Z,99818.00
2022-10-02T06:45:06.358Z,99814.38
2022-10-02T06:48:08.928Z,99813.41
2022-10-02T06:50:53.999Z,99816.06
2022-10-02T06:53:33.256Z,99822.16
2022-10-02T06:56:38.238Z,99818.75
2022-10-02T06:59:30.723Z,99821.97
2022-10-02T07:02:22.232Z,99815.13
2022-10-02T07:05:20.936Z,99832.72
2022-10-02T07:08:12.102Z,99830.31
2022-10-02T07:11:03.427Z,99833.47
2022-10-02T07:13:59.851Z,99841.94
2022-10-02T07:16:38.782Z,99849.00
2022-10-02T07:19:43.558Z,99852.03
2022-10-02T07:22:39.630Z,99856.00
2022-10-02T07:24:58.446Z,99858.38
2022-10-02T07:27:28.667Z,99853.97
2022-10-02T07:30:09.334Z,99861.75
2022-10-02T07:33:09.719Z,99865.19
2022-10-02T07:36:04.759Z,99874.28
2022-10-02T07:38:50.872Z,99867.75
2022-10-02T07:42:05.820Z,99870.50
2022-10-02T07:45:17.706Z,99875.59
2022-10-02T07:48:19.403Z,99873.06
2022-10-02T07:50:52.786Z,99874.47
2022-10-02T07:53:39.114Z,99880.44
2022-10-02T07:56:20.093Z,99880.84
2022-10-02T07:58:52.836Z,99880.47
2022-10-02T08:01:36.130Z,99870.56
2022-10-02T08:04:12.813Z,99874.69
2022-10-02T08:06:41.261Z,99880.06
2022-10-02T08:09:23.526Z,99882.91
2022-10-02T08:12:11.977Z,99876.91
2022-10-02T08:14:45.806Z,99878.59
2022-10-02T08:17:32.545Z,99882.34
2022-10-02T08:20:10.882Z,99883.41
2022-10-02T08:22:45.107Z,99875.97
2022-10-02T08:25:25.255Z,99877.25
2022-10-02T08:28:04.828Z,99874.66
2022-10-02T08:30:32.181Z,99873.34
2022-10-02T08:32:59.558Z,99871.84
2022-10-02T08:36:05.074Z,99856.38
2022-10-02T08:38:54.473Z,99856.34
2022-10-02T08:41:28.013Z,99859.16
2022-10-02T08:44:10.391Z,99847.78
2022-10-02T08:46:58.609Z,99843.16
2022-10-02T08:49:59.542Z,99843.34
2022-10-02T08:53:01.137Z,99834.75
2022-10-02T08:55:47.459Z,99830.66
2022-10-02T08:58:38.944Z,99841.13
2022-10-02T09:01:28.151Z,99848.00
2022-10-02T09:04:13.322Z,99850.19
2022-10-02T09:07:18.079Z,99841.44
2022-10-02T09:10:30.581Z,99840.31
2022-10-02T09:13:19.741Z,99836.94
2022-10-02T09:16:01.332Z,99850.94
2022-10-02T09:19:04.022Z,99841.56
2022-10-02T09:22:37.570Z,99842.34
2022-10-02T09:25:42.088Z,99850.19
2022-10-02T09:28:17.752Z,99848.78
2022-10-02T09:31:15.314Z,99857.94
2022-10-02T09:33:48.334Z,99851.84
2022-10-02T09:36:57.424Z,99855.59
2022-10-02T09:39:39.606Z,99846.38
2022-10-02T09:42:41.331Z,99845.34
2022-10-02T09:45:18.208Z,99843.44
2022-10-02T09:48:24.328Z,99832.63
2022-10-02T09:51:40.295Z,99846.75
2022-10-02T09:54:41.679Z,99846.03
2022-10-02T09:57:31.132Z,99845.28
2022-10-02T10:00:14.605Z,99844.88
2022-10-02T10:02:50.827Z,99840.66
2022-10-02T10:05:27.173Z,99850.38
2022-10-02T10:08:02.574Z,99862.16
2022-10-02T10:10:49.484Z,99846.50
2022-10-02T10:13:49.393Z,99839.75
2022-10-02T10:16:38.390Z,99825.72
2022-10-02T10:19:36.495Z,99829.06
2022-10-02T10:22:12.620Z,99834.22
2022-10-02T10:25:10.278Z,99841.91
2022-10-02T10:28:01.827Z,99830.38
2022-10-02T10:31:12.519Z,99833.66
2022-10-02T10:33:48.698Z,99831.13
2022-10-02T10:37:08.969Z,99824.41
2022-10-02T10:40:00.927Z,99830.81
2022-10-02T10:43:08.361Z,99821.84
2022-10-02T10:45:44.504Z,99816.25
2022-10-02T10:48:49.354Z,99818.09
2022-10-02T10:51:30.416Z,99814.34
2022-10-02T10:54:28.135Z,99813.75
2022-10-02T10:57:13.745Z,99805.75
2022-10-02T11:00:26.497Z,99804.31
2022-10-02T11:03:01.735Z,99808.00
2022-10-02T11:05:47.912Z,99799.84
2022-10-02T11:08:49.017Z,99798.69
2022-10-02T11:11:23.564Z,99799.75
2022-10-02T11:13:56.981Z,99800.06
2022-10-02T11:16:37.436Z,99789.91
2022-10-02T11:19:33.498Z,99792.19
2022-10-02T11:22:28.422Z,99783.25
2022-10-02T11:24:55.874Z,99782.19
2022-10-02T11:27:39.997Z,99785.00
2022-10-02T11:30:22.736Z,99782.69
2022-10-02T11:32:54.284Z,99768.50
2022-10-02T11:35:53.794Z,99778.16
2022-10-02T11:38:46.594Z,99782.50
2022-10-02T11:41:32.382Z,99782.66
2022-10-02T11:44:18.364Z,99772.94
2022-10-02T11:47:07.504Z,99768.75
2022-10-02T11:49:44.004Z,99751.94
2022-10-02T11:52:33.204Z,99762.78
2022-10-02T11:55:06.199Z,99757.28
2022-10-02T11:57:55.025Z,99752.81
2022-10-02T12:00:56.596Z,99752.88
2022-10-02T12:03:37.527Z,99757.38
2022-10-02T12:06:18.977Z,99751.28
2022-10-02T12:09:14.790Z,99739.13
2022-10-02T12:12:12.828Z,99745.81
2022-10-02T12:14:42.787Z,99747.47
2022-10-02T12:17:53.410Z,99743.75
2022-10-02T12:21:09.200Z,99744.34
2022-10-02T12:24:16.362Z,99733.63
2022-10-02T12:26:58.974Z,99753.44
2022-10-02T12:29:48.562Z,99745.41
2022-10-02T12:32:36.595Z,99738.91
2022-10-02T12:35:27.978Z,99742.47
2022-10-02T12:38:01.654Z,99732.97
2022-10-02T12:40:45.416Z,99737.84
2022-10-02T12:43:43.855Z,99727.41
2022-10-02T12:46:25.183Z,99718.09
2022-10-02T12:49:17.096Z,99719.97
2022-10-02T12:51:46.726Z,99714.75
2022-10-02T12:54:35.158Z,99707.13
2022-10-02T12:57:41.559Z,99715.84
2022-10-02T13:00:16.507Z,99709.53
2022-10-02T13:03:05.839Z,99700.75
2022-10-02T13:05:54.890Z,99705.00
2022-10-02T13:08:49.104Z,99701.97
2022-10-02T13:11:36.252Z,99713.06
2022-10-02T13:14:03.654Z,99697.03
2022-10-02T13:16:49.832Z,99696.06
2022-10-02T13:19:22.067Z,99702.31
2022-10-02T13:22:04.895Z,99700.41
2022-10-02T13:25:04.456Z,99701.78
2022-10-02T13:27:34.851Z,99701.16
2022-10-02T13:30:06.583Z,99701.13
2022-10-02T13:32:52.654Z,99699.41
2022-10-02T13:36:04.208Z,99692.72
2022-10-02T13:38:49.726Z,99694.41
2022-10-02T13:41:39.226Z,99688.41
2022-10-02T13:44:15.926Z,99682.84
2022-10-02T13:46:55.353Z,99689.53
2022-10-02T13:49:38.133Z,99684.66
2022-10-02T13:52:23.962Z,99681.66
2022-10-02T13:55:04.852Z,99676.25
2022-10-02T13:57:41.088Z,99675.34
2022-10-02T14:00:22.580Z,99667.56
2022-10-02T14:03:04.368Z,99659.38
2022-10-02T14:05:46.687Z,99657.00
2022-10-02T14:08:28.813Z,99657.75
2022-10-02T14:11:06.575Z,99664.75
2022-10-02T14:14:03.200Z,99656.94
2022-10-02T14:16:40.371Z,99660.06
2022-10-02T14:19:26.892Z,99657.09
2022-10-02T14:22:09.496Z,99659.72
2022-10-02T14:25:00.983Z,99657.09
2022-10-02T14:27:47.227Z,99640.91
2022-10-02T14:30:26.659Z,99652.59
2022-10-02T14:32:59.681Z,99641.47
2022-10-02T14:35:34.780Z,99653.91
2022-10-02T14:38:13.040Z,99649.81
2022-10-02T14:41:00.257Z,99663.03
2022-10-02T14:43:27.458Z,99651.06
2022-10-02T14:45:57.621Z,99653.09
2022-10-02T14:48:46.488Z,99655.69
2022-10-02T14:51:46.070Z,99646.03
2022-10-02T14:54:45.171Z,99633.97
2022-10-02T14:57:47.777Z,99632.81
2022-10-02T15:00:17.788Z,99638.16
2022-10-02T15:03:36.508Z,99639.25
2022-10-02T15:06:14.838Z,99639.47
2022-10-02T15:08:48.393Z,99640.56
2022-10-02T15:11:25.803Z,99635.72
2022-10-02T15:14:03.108Z,99633.50
2022-10-02T15:17:04.577Z,99630.50
2022-10-02T15:19:47.736Z,99630.28
2022-10-02T15:22:27.623Z,99623.78
2022-10-02T15:24:57.926Z,99615.59
2022-10-02T15:27:26.806Z,99617.06
2022-10-02T15:29:59.820Z,99619.31
2022-10-02T15:32:27.253Z,99613.00
2022-10-02T15:35:29.338Z,99608.72
2022-10-02T15:38:15.159Z,99598.34
2022-10-02T15:41:05.282Z,99607.44
2022-10-02T15:44:07.181Z,99591.84
2022-10-02T15:46:47.539Z,99584.75
2022-10-02T15:49:33.089Z,99574.94
2022-10-02T15:52:09.314Z,99566.91
2022-10-02T15:54:36.517Z,99563.19
2022-10-02T15:57:12.458Z,99552.38
2022-10-02T15:59:51.773Z,99543.09
2022-10-02T16:02:49.645Z,99537.53
2022-10-02T16:05:29.495Z,99553.06
2022-10-02T16:08:01.957Z,99561.97
2022-10-02T16:10:50.787Z,99559.00
2022-10-02T16:13:53.262Z,99554.19
2022-10-02T16:16:42.134Z,99565.66
2022-10-02T16:19:28.445Z,99565.84
2022-10-02T16:22:05.281Z,99586.94
2022-10-02T16:24:35.300Z,99570.38
2022-10-02T16:27:24.142Z,99573.88
2022-10-02T16:30:01.584Z,99572.97
2022-10-02T16:32:31.159Z,99576.41
2022-10-02T16:35:25.922Z,99569.16
2022-10-02T16:38:07.628Z,99580.81
2022-10-02T16:41:15.397Z,99584.47
2022-10-02T16:44:00.192Z,99577.78
2022-10-02T16:47:04.356Z,99577.00
2022-10-02T16:50:01.943Z,99583.13
2022-10-02T16:52:49.315Z,99600.03
2022-10-02T16:55:37.286Z,99602.03
2022-10-02T16:58:29.819Z,99610.19
2022-10-02T17:01:02.218Z,99603.69
2022-10-02T17:03:38.862Z,99596.81
2022-10-02T17:06:29.057Z,99587.72
2022-10-02T17:09:09.828Z,99600.16
2022-10-02T17:11:51.479Z,99594.91
2022-10-02T17:14:25.382Z,99601.03
2022-10-02T17:16:52.582Z,99603.03
2022-10-02T17:19:33.749Z,99607.13
2022-10-02T17:22:11.620Z,99615.47
2022-10-02T17:24:55.251Z,99612.16
2022-10-02T17:27:34.375Z,99611.59
2022-10-02T17:30:21.177Z,99613.28
2022-10-02T17:33:11.800Z,99599.34
2022-10-02T17:36:01.432Z,99606.78
2022-10-02T17:38:34.553Z,99609.78
2022-10-02T17:41:35.765Z,99611.25
2022-10-02T17:44:24.919Z,99609.25
2022-10-02T17:47:17.560Z,99624.84
2022-10-02T17:50:06.764Z,99631.69
2022-10-02T17:53:03.973Z,99611.81
2022-10-02T17:56:28.423Z,99627.84
2022-10-02T17:59:24.255Z,99630.63
2022-10-02T18:02:16.698Z,99627.19
2022-10-02T18:05:07.353Z,99625.38
2022-10-02T18:07:44.058Z,99621.31
2022-10-02T18:10:31.592Z,99626.53
2022-10-02T18:13:34.346Z,99626.94
2022-10-02T18:16:07.374Z,99627.50
2022-10-02T18:18:40.398Z,99624.72
2022-10-02T18:21:39.291Z,99634.00
2022-10-02T18:24:28.883Z,99632.50
2022-10-02T18:27:07.693Z,99638.16
2022-10-02T18:29:50.581Z,99640.41
2022-10-02T18:32:27.612Z,99639.09
2022-10-02T18:35:28.732Z,99636.66
2022-10-02T18:38:06.523Z,99647.31
2022-10-02T18:40:57.698Z,99645.28
2022-10-02T18:43:36.894Z,99648.50
2022-10-02T18:46:16.023Z,99655.44
2022-10-02T18:49:22.763Z,99658.44
2022-10-02T18:52:10.845Z,99651.91
2022-10-02T18:54:56.257Z,99656.16
2022-10-02T18:57:38.921Z,99648.03
2022-10-02T19:00:24.826Z,99648.03
2022-10-02T19:02:52.012Z,99660.34
2022-10-02T19:05:36.872Z,99651.22
2022-10-02T19:08:04.124Z,99654.34
2022-10-02T19:10:31.091Z,99653.38
2022-10-02T19:13:16.421Z,99656.38
2022-10-02T19:15:46.914Z,99654.34
2022-10-02T19:18:29.035Z,99657.69
2022-10-02T19:21:03.078Z,99669.91
2022-10-02T19:23:45.296Z,99667.50
2022-10-02T19:26:33.607Z,99665.69
2022-10-02T19:29:21.553Z,99665.34
2022-10-02T19:31:49.432Z,99672.41
2022-10-02T19:34:24.732Z,99676.91
2022-10-02T19:36:57.216Z,99682.66
2022-10-02T19:39:30.721Z,99676.91
2022-10-02T19:42:03.282Z,99687.81
2022-10-02T19:44:38.466Z,99685.25
2022-10-02T19:47:27.343Z,99688.03
2022-10-02T19:49:56.994Z,99689.94
2022-10-02T19:52:50.062Z,99680.06
2022-10-02T19:55:19.718Z,99686.72
2022-10-02T19:57:48.748Z,99700.44
2022-10-02T20:00:18.570Z,99694.88
2022-10-02T20:02:54.173Z,99700.66
2022-10-02T20:05:26.825Z,99680.75
2022-10-02T20:08:06.468Z,99692.44
2022-10-02T20:10:41.684Z,99687.94
2022-10-02T20:13:20.502Z,99682.25
2022-10-02T20:16:14.542Z,99697.06
2022-10-02T20:18:41.788Z,99691.75
2022-10-02T20:21:24.643Z,99695.06
2022-10-02T20:23:57.231Z,99705.75
2022-10-02T20:26:29.601Z,99709.06
2022-10-02T20:29:06.888Z,99712.72
2022-10-02T20:31:43.573Z,99710.47
2022-10-02T20:34:26.988Z,99709.72
2022-10-02T20:37:01.512Z,99708.97
2022-10-02T20:39:37.262Z,99708.31
2022-10-02T20:42:20.210Z,99716.53
2022-10-02T20:44:47.779Z,99712.47
2022-10-02T20:48:00.637Z,99725.13
2022-10-02T20:50:41.815Z,99735.59
2022-10-02T20:53:24.454Z,99730.91
2022-10-02T20:56:31.323Z,99725.00
2022-10-02T20:59:10.966Z,99729.81
2022-10-02T21:01:50.201Z,99732.81
2022-10-02T21:04:39.761Z,99730.69
2022-10-02T21:07:26.525Z,99742.25
2022-10-02T21:10:31.084Z,99742.03
2022-10-02T21:13:24.425Z,99752.41
2022-10-02T21:16:21.254Z,99750.72
2022-10-02T21:19:05.573Z,99738.91
2022-10-02T21:21:58.206Z,99740.13
2022-10-02T21:24:51.406Z,99747.53
2022-10-02T21:27:30.894Z,99753.41
2022-10-02T21:30:40.679Z,99754.25
2022-10-02T21:33:21.900Z,99748.06
2022-10-02T21:36:07.588Z,99750.75
2022-10-02T21:38:50.392Z,99758.69
2022-10-02T21:41:39.083Z,99753.97
2022-10-02T21:44:37.501Z,99752.47
2022-10-02T21:47:19.835Z,99745.31
2022-10-02T21:50:21.245Z,99752.16
2022-10-02T21:53:19.038Z,99744.66
2022-10-02T21:55:58.450Z,99754.91
2022-10-02T21:58:59.766Z,99753.88
2022-10-02T22:01:57.354Z,99746.81
2022-10-02T22:04:40.990Z,99753.97
2022-10-02T22:07:29.840Z,99755.47
2022-10-02T22:10:25.608Z,99749.38
2022-10-02T22:13:07.841Z,99751.09
2022-10-02T22:16:04.307Z,99755.56
2022-10-02T22:18:47.795Z,99747.03
2022-10-02T22:21:42.239Z,99749.38
2022-10-02T22:24:22.222Z,99754.19
2022-10-02T22:27:35.642Z,99749.50
2022-10-02T22:30:04.195Z,99750.34
2022-10-02T22:33:13.281Z,99744.34
2022-10-02T22:36:04.909Z,99750.22
2022-10-02T22:38:35.172Z,99752.78
2022-10-02T22:41:19.493Z,99749.69
2022-10-02T22:44:00.870Z,99759.63
2022-10-02T22:46:52.220Z,99753.41
2022-10-02T22:49:32.942Z,99753.50
2022-10-02T22:52:09.308Z,99748.47
2022-10-02T22:54:45.774Z,99750.06
2022-10-02T22:57:37.078Z,99752.19
2022-10-02T23:00:19.201Z,99757.59
2022-10-02T23:02:58.057Z,99751.38
2022-10-02T23:05:36.553Z,99755.22
2022-10-02T23:08:23.149Z,99760.63
2022-10-02T23:11:35.709Z,99751.13
2022-10-02T23:14:14.628Z,99759.22
2022-10-02T23:16:51.841Z,99758.78
2022-10-02T23:19:27.161Z,99758.56
2022-10-02T23:22:01.374Z,99760.19
2022-10-02T23:24:45.251Z,99767.25
2022-10-02T23:27:27.033Z,99769.25
2022-10-02T23:30:02.546Z,99764.53
2022-10-02T23:33:05.820Z,99767.31
2022-10-02T23:35:45.781Z,99770.84
2022-10-02T23:38:39.838Z,99767.56
2022-10-02T23:41:47.179Z,99768.38
2022-10-02T23:44:38.421Z,99766.66
2022-10-02T23:47:25.437Z,99757.66
2022-10-02T23:49:57.837Z,99775.66
2022-10-02T23:52:41.433Z,99768.91
2022-10-02T23:55:37.760Z,99772.97
2022-10-02T23:58:20.252Z,99784.22
