createdAt,value
2019-04-30T00:00:38.489Z,11.23
2019-04-30T00:01:38.016Z,11.20
2019-04-30T00:02:40.076Z,11.20
2019-04-30T00:03:38.011Z,11.19
2019-04-30T00:04:40.523Z,11.18
2019-04-30T00:05:37.976Z,11.19
2019-04-30T00:06:39.515Z,11.16
2019-04-30T00:07:38.207Z,11.19
2019-04-30T00:08:39.115Z,11.16
2019-04-30T00:09:37.972Z,11.12
2019-04-30T00:10:41.120Z,11.18
2019-04-30T00:11:37.905Z,11.22
2019-04-30T00:12:39.531Z,11.15
2019-04-30T00:13:37.881Z,11.20
2019-04-30T00:14:41.259Z,11.15
2019-04-30T00:15:37.903Z,11.22
2019-04-30T00:16:39.911Z,11.13
2019-04-30T00:17:37.837Z,11.16
2019-04-30T00:18:39.600Z,11.18
2019-04-30T00:19:37.861Z,11.19
2019-04-30T00:20:38.764Z,11.18
2019-04-30T00:21:37.849Z,11.16
2019-04-30T00:22:39.254Z,11.13
2019-04-30T00:23:38.770Z,11.18
2019-04-30T00:24:39.920Z,11.19
2019-04-30T00:25:38.746Z,11.15
2019-04-30T00:26:39.855Z,11.23
2019-04-30T00:27:38.721Z,11.13
2019-04-30T00:28:39.359Z,11.13
2019-04-30T00:29:38.700Z,11.09
2019-04-30T00:30:39.289Z,11.12
2019-04-30T00:31:38.680Z,11.13
2019-04-30T00:32:43.485Z,11.09
2019-04-30T00:33:38.660Z,11.11
2019-04-30T00:34:39.408Z,11.13
2019-04-30T00:35:37.676Z,11.13
2019-04-30T00:36:37.653Z,11.08
2019-04-30T00:37:37.634Z,11.22
2019-04-30T00:38:37.977Z,11.22
2019-04-30T00:39:37.610Z,11.23
2019-04-30T00:40:37.578Z,11.23
2019-04-30T00:41:39.882Z,11.20
2019-04-30T00:42:38.558Z,11.22
2019-04-30T00:43:41.983Z,11.23
2019-04-30T00:44:38.531Z,11.05
2019-04-30T00:45:40.020Z,11.09
2019-04-30T00:46:38.551Z,11.04
2019-04-30T00:47:39.588Z,11.08
2019-04-30T00:48:38.493Z,11.00
2019-04-30T00:49:37.519Z,10.97
2019-04-30T00:50:37.464Z,11.09
2019-04-30T00:51:37.454Z,11.05
2019-04-30T00:52:37.487Z,11.11
2019-04-30T00:53:37.433Z,11.01
2019-04-30T00:54:37.420Z,11.08
2019-04-30T00:55:40.242Z,11.05
2019-04-30T00:56:38.397Z,11.05
2019-04-30T00:57:43.754Z,11.04
2019-04-30T00:58:38.374Z,11.09
2019-04-30T00:59:39.870Z,11.12
2019-04-30T01:00:38.392Z,11.09
2019-04-30T01:01:43.386Z,11.13
2019-04-30T01:02:38.394Z,11.08
2019-04-30T01:03:39.428Z,11.01
2019-04-30T01:04:38.305Z,11.11
2019-04-30T01:05:39.656Z,11.05
2019-04-30T01:06:38.282Z,11.11
2019-04-30T01:07:39.629Z,11.18
2019-04-30T01:08:38.260Z,11.19
2019-04-30T01:09:42.338Z,11.19
2019-04-30T01:10:38.238Z,11.15
2019-04-30T01:11:39.736Z,11.11
2019-04-30T01:12:43.868Z,11.28
2019-04-30T01:13:38.946Z,11.16
2019-04-30T01:14:38.596Z,11.18
2019-04-30T01:15:38.976Z,11.11
2019-04-30T01:16:37.173Z,11.18
2019-04-30T01:17:38.233Z,11.20
2019-04-30T01:18:38.928Z,11.12
2019-04-30T01:19:37.139Z,11.19
2019-04-30T01:20:38.601Z,11.34
2019-04-30T01:21:41.823Z,11.27
2019-04-30T01:22:38.889Z,11.22
2019-04-30T01:23:43.172Z,11.22
2019-04-30T01:24:38.694Z,11.20
2019-04-30T01:25:38.783Z,11.15
2019-04-30T01:26:37.061Z,11.16
2019-04-30T01:27:39.466Z,11.13
2019-04-30T01:28:38.607Z,11.09
2019-04-30T01:29:40.923Z,11.04
2019-04-30T01:30:39.379Z,11.09
2019-04-30T01:31:40.609Z,11.04
2019-04-30T01:32:37.040Z,11.16
2019-04-30T01:33:38.894Z,11.11
2019-04-30T01:34:37.017Z,11.01
2019-04-30T01:35:38.219Z,11.13
2019-04-30T01:36:36.950Z,11.19
2019-04-30T01:37:38.673Z,11.13
2019-04-30T01:38:40.059Z,11.04
2019-04-30T01:39:36.911Z,11.04
2019-04-30T01:40:38.413Z,10.95
2019-04-30T01:41:39.988Z,10.97
2019-04-30T01:42:42.807Z,10.95
2019-04-30T01:43:38.604Z,11.03
2019-04-30T01:44:36.861Z,10.94
2019-04-30T01:45:38.632Z,10.98
2019-04-30T01:46:36.834Z,11.04
2019-04-30T01:47:36.869Z,11.09
2019-04-30T01:48:36.857Z,11.08
2019-04-30T01:49:44.200Z,11.13
2019-04-30T01:50:41.700Z,11.08
2019-04-30T01:51:38.645Z,11.05
2019-04-30T01:52:36.765Z,11.12
2019-04-30T01:53:38.636Z,11.04
2019-04-30T01:54:36.790Z,11.04
2019-04-30T01:55:36.731Z,11.08
2019-04-30T01:56:36.718Z,11.11
2019-04-30T01:57:36.751Z,10.98
2019-04-30T01:58:36.698Z,11.09
2019-04-30T01:59:36.692Z,11.00
2019-04-30T02:00:36.675Z,11.13
2019-04-30T02:01:38.939Z,11.20
2019-04-30T02:02:36.700Z,11.20
2019-04-30T02:03:36.639Z,11.13
2019-04-30T02:04:36.638Z,11.20
2019-04-30T02:05:36.617Z,11.11
2019-04-30T02:06:36.605Z,11.18
2019-04-30T02:07:38.811Z,11.13
2019-04-30T02:08:36.623Z,11.13
2019-04-30T02:09:36.576Z,11.18
2019-04-30T02:10:36.570Z,11.18
2019-04-30T02:11:36.590Z,11.18
2019-04-30T02:12:36.537Z,11.25
2019-04-30T02:13:36.524Z,11.19
2019-04-30T02:14:36.515Z,11.25
2019-04-30T02:15:36.557Z,11.19
2019-04-30T02:16:36.493Z,11.18
2019-04-30T02:17:36.480Z,11.11
2019-04-30T02:18:36.472Z,11.12
2019-04-30T02:19:36.458Z,11.23
2019-04-30T02:20:38.369Z,11.16
2019-04-30T02:21:36.435Z,11.25
2019-04-30T02:22:36.441Z,11.25
2019-04-30T02:23:36.456Z,11.25
2019-04-30T02:24:36.401Z,11.30
2019-04-30T02:25:36.389Z,11.19
2019-04-30T02:26:36.381Z,11.23
2019-04-30T02:27:36.370Z,11.22
2019-04-30T02:28:36.400Z,11.28
2019-04-30T02:29:36.384Z,11.15
2019-04-30T02:30:36.340Z,11.11
2019-04-30T02:31:36.325Z,11.12
2019-04-30T02:32:36.311Z,11.19
2019-04-30T02:33:36.305Z,11.23
2019-04-30T02:34:36.287Z,11.18
2019-04-30T02:35:36.323Z,11.20
2019-04-30T02:36:36.266Z,11.18
2019-04-30T02:37:36.255Z,11.22
2019-04-30T02:38:36.254Z,11.15
2019-04-30T02:39:36.255Z,11.03
2019-04-30T02:40:36.277Z,11.05
2019-04-30T02:41:36.215Z,11.11
2019-04-30T02:42:36.197Z,11.05
2019-04-30T02:43:36.249Z,11.13
2019-04-30T02:44:36.176Z,11.08
2019-04-30T02:45:36.171Z,11.13
2019-04-30T02:46:36.194Z,11.13
2019-04-30T02:47:36.140Z,11.22
2019-04-30T02:48:36.133Z,11.15
2019-04-30T02:49:36.162Z,11.15
2019-04-30T02:50:36.111Z,11.19
2019-04-30T02:51:36.136Z,11.19
2019-04-30T02:52:36.086Z,11.18
2019-04-30T02:53:36.081Z,11.19
2019-04-30T02:54:36.062Z,11.04
2019-04-30T02:55:36.052Z,11.01
2019-04-30T02:56:36.047Z,10.95
2019-04-30T02:57:36.071Z,11.11
2019-04-30T02:58:36.017Z,11.20
2019-04-30T02:59:36.004Z,11.20
2019-04-30T03:00:36.048Z,11.18
2019-04-30T03:01:35.983Z,11.15
2019-04-30T03:02:35.980Z,11.13
2019-04-30T03:03:35.958Z,11.09
2019-04-30T03:04:35.952Z,11.11
2019-04-30T03:05:35.938Z,11.12
2019-04-30T03:06:35.967Z,11.12
2019-04-30T03:07:35.948Z,11.15
2019-04-30T03:08:35.913Z,11.16
2019-04-30T03:09:35.894Z,11.20
2019-04-30T03:10:35.930Z,11.13
2019-04-30T03:11:35.868Z,11.05
2019-04-30T03:12:35.862Z,11.04
2019-04-30T03:13:37.873Z,11.05
2019-04-30T03:14:35.833Z,11.08
2019-04-30T03:15:35.835Z,11.01
2019-04-30T03:16:35.852Z,10.97
2019-04-30T03:17:35.840Z,11.05
2019-04-30T03:18:35.788Z,11.11
2019-04-30T03:19:35.784Z,11.18
2019-04-30T03:20:36.628Z,11.18
2019-04-30T03:21:35.756Z,11.18
2019-04-30T03:22:35.797Z,11.19
2019-04-30T03:23:35.740Z,11.13
2019-04-30T03:24:35.751Z,11.22
2019-04-30T03:25:35.719Z,11.09
2019-04-30T03:26:35.698Z,11.22
2019-04-30T03:27:35.739Z,11.18
2019-04-30T03:28:35.677Z,11.25
2019-04-30T03:29:35.669Z,11.22
2019-04-30T03:30:35.653Z,11.33
2019-04-30T03:31:35.644Z,11.25
2019-04-30T03:32:36.760Z,11.25
2019-04-30T03:33:36.672Z,11.33
2019-04-30T03:34:35.610Z,11.27
2019-04-30T03:35:35.597Z,11.18
2019-04-30T03:36:35.590Z,11.23
2019-04-30T03:37:35.575Z,11.09
2019-04-30T03:38:35.617Z,11.08
2019-04-30T03:39:35.556Z,11.11
2019-04-30T03:40:35.549Z,11.08
2019-04-30T03:41:35.531Z,11.19
2019-04-30T03:42:35.517Z,11.15
2019-04-30T03:43:35.504Z,11.20
2019-04-30T03:44:35.548Z,11.22
2019-04-30T03:45:35.484Z,11.13
2019-04-30T03:46:35.517Z,11.16
2019-04-30T03:47:35.471Z,11.15
2019-04-30T03:48:35.470Z,11.19
2019-04-30T03:49:35.438Z,11.18
2019-04-30T03:50:49.374Z,11.20
2019-04-30T03:51:36.414Z,11.23
2019-04-30T03:52:35.402Z,11.15
2019-04-30T03:53:35.396Z,11.20
2019-04-30T03:54:35.395Z,11.20
2019-04-30T03:55:35.368Z,11.18
2019-04-30T03:56:35.414Z,11.12
2019-04-30T03:57:35.349Z,11.18
2019-04-30T03:58:35.342Z,11.19
2019-04-30T03:59:35.325Z,11.20
2019-04-30T04:00:35.352Z,11.16
2019-04-30T04:01:35.346Z,11.19
2019-04-30T04:02:35.296Z,11.11
2019-04-30T04:03:35.281Z,10.97
2019-04-30T04:04:35.268Z,10.93
2019-04-30T04:05:35.271Z,10.97
2019-04-30T04:06:35.245Z,10.93
2019-04-30T04:07:35.275Z,11.01
2019-04-30T04:08:35.229Z,11.00
2019-04-30T04:09:35.209Z,10.91
2019-04-30T04:10:35.199Z,10.91
2019-04-30T04:11:35.240Z,11.04
2019-04-30T04:12:35.175Z,10.93
2019-04-30T04:13:35.217Z,11.00
2019-04-30T04:14:35.152Z,11.08
2019-04-30T04:15:35.140Z,11.08
2019-04-30T04:16:35.137Z,11.25
2019-04-30T04:17:35.239Z,11.12
2019-04-30T04:18:35.113Z,11.11
2019-04-30T04:19:35.096Z,11.09
2019-04-30T04:20:35.084Z,11.12
2019-04-30T04:21:35.074Z,10.91
2019-04-30T04:22:35.103Z,10.94
2019-04-30T04:23:35.056Z,10.95
2019-04-30T04:24:35.039Z,10.94
2019-04-30T04:25:35.078Z,11.09
2019-04-30T04:26:35.015Z,11.12
2019-04-30T04:27:35.006Z,11.00
2019-04-30T04:28:35.000Z,11.11
2019-04-30T04:29:34.981Z,11.16
2019-04-30T04:30:35.028Z,11.19
2019-04-30T04:31:34.959Z,11.19
2019-04-30T04:32:34.952Z,11.11
2019-04-30T04:33:34.995Z,11.03
2019-04-30T04:34:34.945Z,11.08
2019-04-30T04:35:34.914Z,11.01
2019-04-30T04:36:34.947Z,10.97
2019-04-30T04:37:34.892Z,10.97
2019-04-30T04:38:34.879Z,10.97
2019-04-30T04:39:34.911Z,10.98
2019-04-30T04:40:34.862Z,11.08
2019-04-30T04:41:34.847Z,11.16
2019-04-30T04:42:34.844Z,11.13
2019-04-30T04:43:34.826Z,11.19
2019-04-30T04:44:34.856Z,11.19
2019-04-30T04:45:34.809Z,11.22
2019-04-30T04:46:34.789Z,11.12
2019-04-30T04:47:34.790Z,11.00
2019-04-30T04:48:34.766Z,11.00
2019-04-30T04:49:34.760Z,10.97
2019-04-30T04:50:34.783Z,11.00
2019-04-30T04:51:39.387Z,10.95
2019-04-30T04:52:35.766Z,10.95
2019-04-30T04:53:34.710Z,11.00
2019-04-30T04:54:34.699Z,10.98
2019-04-30T04:55:34.743Z,10.98
2019-04-30T04:56:34.721Z,10.97
2019-04-30T04:57:34.704Z,11.00
2019-04-30T04:58:34.655Z,10.91
2019-04-30T04:59:34.691Z,10.93
2019-04-30T05:00:34.630Z,10.94
2019-04-30T05:01:34.627Z,11.03
2019-04-30T05:02:34.618Z,11.08
2019-04-30T05:03:34.616Z,11.09
2019-04-30T05:04:34.587Z,11.04
2019-04-30T05:05:34.658Z,11.13
2019-04-30T05:06:34.564Z,11.13
2019-04-30T05:07:34.573Z,11.16
2019-04-30T05:08:34.645Z,11.11
2019-04-30T05:09:34.569Z,11.11
2019-04-30T05:10:34.518Z,11.16
2019-04-30T05:11:34.521Z,11.22
2019-04-30T05:12:37.230Z,11.31
2019-04-30T05:13:34.744Z,11.28
2019-04-30T05:14:34.524Z,11.25
2019-04-30T05:15:34.471Z,11.30
2019-04-30T05:16:34.449Z,11.36
2019-04-30T05:17:34.444Z,11.31
2019-04-30T05:18:34.431Z,11.33
2019-04-30T05:19:34.466Z,11.34
2019-04-30T05:20:34.409Z,11.25
2019-04-30T05:21:42.748Z,11.19
2019-04-30T05:22:35.475Z,11.28
2019-04-30T05:23:34.391Z,11.36
2019-04-30T05:24:34.399Z,11.33
2019-04-30T05:25:34.350Z,11.22
2019-04-30T05:26:34.339Z,11.37
2019-04-30T05:27:34.334Z,11.28
2019-04-30T05:28:34.319Z,11.34
2019-04-30T05:29:34.374Z,11.31
2019-04-30T05:30:34.292Z,11.27
2019-04-30T05:31:34.380Z,11.27
2019-04-30T05:32:34.312Z,11.41
2019-04-30T05:33:34.256Z,11.40
2019-04-30T05:34:34.295Z,11.51
2019-04-30T05:35:34.235Z,11.45
2019-04-30T05:36:34.225Z,11.54
2019-04-30T05:37:34.233Z,11.56
2019-04-30T05:38:34.253Z,11.58
2019-04-30T05:39:34.196Z,11.66
2019-04-30T05:40:34.194Z,11.69
2019-04-30T05:41:34.251Z,11.85
2019-04-30T05:42:34.156Z,11.82
2019-04-30T05:43:34.156Z,11.79
2019-04-30T05:44:34.248Z,11.71
2019-04-30T05:45:34.126Z,11.70
2019-04-30T05:46:34.109Z,11.73
2019-04-30T05:47:34.103Z,11.73
2019-04-30T05:48:34.094Z,11.66
2019-04-30T05:49:34.143Z,11.67
2019-04-30T05:50:34.131Z,11.66
2019-04-30T05:51:34.069Z,11.77
2019-04-30T05:52:34.057Z,11.77
2019-04-30T05:53:34.037Z,11.76
2019-04-30T05:54:34.074Z,11.84
2019-04-30T05:55:34.066Z,11.76
2019-04-30T05:56:34.016Z,11.84
2019-04-30T05:57:34.000Z,11.71
2019-04-30T05:58:33.981Z,11.67
2019-04-30T05:59:33.960Z,11.73
2019-04-30T06:00:34.004Z,11.80
2019-04-30T06:01:33.953Z,11.87
2019-04-30T06:02:34.292Z,11.93
2019-04-30T06:03:33.963Z,11.99
2019-04-30T06:04:33.929Z,11.99
2019-04-30T06:05:33.975Z,12.03
2019-04-30T06:06:33.900Z,11.93
2019-04-30T06:07:33.911Z,12.07
2019-04-30T06:08:33.911Z,12.04
2019-04-30T06:09:34.136Z,11.91
2019-04-30T06:10:33.840Z,11.91
2019-04-30T06:11:33.873Z,11.84
2019-04-30T06:12:33.828Z,11.88
2019-04-30T06:13:33.911Z,11.80
2019-04-30T06:14:45.908Z,11.80
2019-04-30T06:15:34.898Z,11.88
2019-04-30T06:16:33.775Z,11.88
2019-04-30T06:17:33.762Z,11.88
2019-04-30T06:18:33.770Z,11.89
2019-04-30T06:19:33.751Z,12.08
2019-04-30T06:20:33.782Z,11.99
2019-04-30T06:21:33.762Z,12.05
2019-04-30T06:22:33.705Z,12.03
2019-04-30T06:23:33.833Z,11.96
2019-04-30T06:24:34.015Z,12.05
2019-04-30T06:25:54.848Z,12.11
2019-04-30T06:26:34.781Z,12.23
2019-04-30T06:27:33.653Z,12.26
2019-04-30T06:28:33.659Z,12.28
2019-04-30T06:29:33.644Z,12.40
2019-04-30T06:30:33.659Z,12.43
2019-04-30T06:31:37.319Z,12.40
2019-04-30T06:32:34.693Z,12.32
2019-04-30T06:33:33.694Z,12.28
2019-04-30T06:34:33.583Z,12.38
2019-04-30T06:35:33.591Z,12.43
2019-04-30T06:36:33.591Z,12.41
2019-04-30T06:37:33.574Z,12.38
2019-04-30T06:38:33.563Z,12.48
2019-04-30T06:39:33.610Z,12.54
2019-04-30T06:40:33.528Z,12.68
2019-04-30T06:41:33.598Z,12.59
2019-04-30T06:42:33.496Z,12.55
2019-04-30T06:43:33.567Z,12.65
2019-04-30T06:44:38.920Z,12.69
2019-04-30T06:45:34.444Z,12.61
2019-04-30T06:46:38.796Z,12.59
2019-04-30T06:47:33.555Z,12.51
2019-04-30T06:48:33.623Z,12.54
2019-04-30T06:49:33.398Z,12.47
2019-04-30T06:50:43.729Z,12.47
2019-04-30T06:51:34.523Z,12.48
2019-04-30T06:52:33.462Z,12.47
2019-04-30T06:53:42.905Z,12.41
2019-04-30T06:54:33.382Z,12.35
2019-04-30T06:55:33.334Z,12.44
2019-04-30T06:56:33.333Z,12.44
2019-04-30T06:57:33.395Z,12.46
2019-04-30T06:58:45.196Z,12.48
2019-04-30T06:59:33.286Z,12.48
2019-04-30T07:00:35.597Z,12.54
2019-04-30T07:01:33.267Z,12.58
2019-04-30T07:02:33.350Z,12.68
2019-04-30T07:03:33.249Z,12.79
2019-04-30T07:04:34.483Z,12.76
2019-04-30T07:05:33.256Z,12.59
2019-04-30T07:06:37.081Z,12.76
2019-04-30T07:07:38.641Z,12.71
2019-04-30T07:08:39.134Z,12.83
2019-04-30T07:09:48.820Z,12.71
2019-04-30T07:10:34.170Z,12.76
2019-04-30T07:11:33.223Z,12.76
2019-04-30T07:12:34.177Z,12.68
2019-04-30T07:13:33.131Z,12.65
2019-04-30T07:14:33.121Z,12.55
2019-04-30T07:15:33.182Z,12.68
2019-04-30T07:16:33.130Z,12.69
2019-04-30T07:17:33.157Z,12.79
2019-04-30T07:18:33.172Z,12.81
2019-04-30T07:19:50.301Z,12.96
2019-04-30T07:20:34.207Z,13.04
2019-04-30T07:21:36.509Z,13.08
2019-04-30T07:22:40.091Z,13.17
2019-04-30T07:23:34.008Z,13.19
2019-04-30T07:24:33.025Z,13.20
2019-04-30T07:25:33.089Z,13.24
2019-04-30T07:26:33.099Z,13.27
2019-04-30T07:27:33.007Z,13.24
2019-04-30T07:28:43.249Z,13.19
2019-04-30T07:29:33.952Z,13.23
2019-04-30T07:30:32.933Z,13.21
2019-04-30T07:31:32.993Z,13.17
2019-04-30T07:32:32.916Z,13.09
2019-04-30T07:33:32.936Z,13.08
2019-04-30T07:34:36.810Z,13.08
2019-04-30T07:35:32.891Z,13.13
2019-04-30T07:36:45.268Z,12.90
2019-04-30T07:37:33.942Z,12.99
2019-04-30T07:38:35.764Z,12.90
2019-04-30T07:39:33.891Z,12.88
2019-04-30T07:40:32.826Z,12.91
2019-04-30T07:41:32.823Z,13.01
2019-04-30T07:42:37.028Z,12.91
2019-04-30T07:43:33.906Z,12.83
2019-04-30T07:44:36.381Z,12.81
2019-04-30T07:45:32.775Z,12.79
2019-04-30T07:46:35.108Z,12.90
2019-04-30T07:47:33.798Z,13.02
2019-04-30T07:48:32.744Z,12.98
2019-04-30T07:49:47.038Z,13.06
2019-04-30T07:50:34.387Z,13.16
2019-04-30T07:52:35.050Z,13.29
2019-04-30T07:53:32.739Z,13.42
2019-04-30T07:54:32.723Z,13.43
2019-04-30T07:55:32.716Z,13.51
2019-04-30T07:56:37.686Z,13.58
2019-04-30T07:57:33.669Z,13.55
2019-04-30T07:58:32.634Z,13.54
2019-04-30T07:59:33.587Z,13.51
2019-04-30T08:00:32.659Z,13.49
2019-04-30T08:01:32.597Z,13.54
2019-04-30T08:02:37.061Z,13.54
2019-04-30T08:03:33.883Z,13.51
2019-04-30T08:04:32.614Z,13.60
2019-04-30T08:05:32.693Z,13.55
2019-04-30T08:06:32.661Z,13.63
2019-04-30T08:07:32.657Z,13.49
2019-04-30T08:08:32.639Z,13.47
2019-04-30T08:09:35.522Z,13.29
2019-04-30T08:09:39.066Z,13.40
2019-04-30T08:10:33.569Z,13.40
2019-04-30T08:11:34.480Z,13.43
2019-04-30T08:12:36.764Z,13.55
2019-04-30T08:13:33.678Z,13.57
2019-04-30T08:14:33.011Z,13.57
2019-04-30T08:15:32.467Z,13.51
2019-04-30T08:16:32.426Z,13.60
2019-04-30T08:17:32.441Z,13.60
2019-04-30T08:18:32.450Z,13.61
2019-04-30T08:19:32.388Z,13.57
2019-04-30T08:20:32.375Z,13.65
2019-04-30T08:21:32.378Z,13.73
2019-04-30T08:22:32.353Z,13.86
2019-04-30T08:23:36.781Z,13.86
2019-04-30T08:24:32.379Z,13.83
2019-04-30T08:25:32.323Z,13.93
2019-04-30T08:26:32.331Z,13.96
2019-04-30T08:27:32.294Z,13.93
2019-04-30T08:28:32.288Z,13.97
2019-04-30T08:29:32.440Z,13.94
2019-04-30T08:30:32.274Z,13.85
2019-04-30T08:31:32.364Z,13.83
2019-04-30T08:32:32.237Z,13.96
2019-04-30T08:33:32.246Z,13.90
2019-04-30T08:34:32.220Z,13.90
2019-04-30T08:35:32.244Z,13.97
2019-04-30T08:36:33.181Z,13.91
2019-04-30T08:37:32.830Z,14.05
2019-04-30T08:38:32.227Z,14.04
2019-04-30T08:39:32.343Z,13.96
2019-04-30T08:40:32.162Z,13.65
2019-04-30T08:41:32.137Z,13.58
2019-04-30T08:42:34.614Z,13.49
2019-04-30T08:43:32.375Z,13.63
2019-04-30T08:44:32.162Z,13.79
2019-04-30T08:45:34.732Z,13.90
2019-04-30T08:46:32.169Z,13.88
2019-04-30T08:47:32.089Z,13.93
2019-04-30T08:48:45.318Z,14.05
2019-04-30T08:49:33.943Z,14.08
2019-04-30T08:50:32.088Z,14.12
2019-04-30T08:51:32.349Z,14.13
2019-04-30T08:52:32.256Z,14.01
2019-04-30T08:53:33.774Z,13.96
2019-04-30T08:54:34.594Z,13.96
2019-04-30T08:55:32.145Z,14.05
2019-04-30T08:56:33.838Z,14.13
2019-04-30T08:57:32.011Z,14.16
2019-04-30T08:58:32.019Z,14.16
2019-04-30T08:59:31.943Z,13.91
2019-04-30T09:00:31.979Z,13.98
2019-04-30T09:01:31.911Z,14.00
2019-04-30T09:02:31.963Z,13.98
2019-04-30T09:03:31.887Z,13.93
2019-04-30T09:04:31.885Z,13.97
2019-04-30T09:05:31.925Z,13.85
2019-04-30T09:06:31.933Z,13.94
2019-04-30T09:07:31.962Z,14.03
2019-04-30T09:08:31.881Z,14.12
2019-04-30T09:09:31.861Z,14.13
2019-04-30T09:10:31.823Z,14.23
2019-04-30T09:11:42.885Z,14.11
2019-04-30T09:12:32.854Z,14.13
2019-04-30T09:13:31.787Z,14.34
2019-04-30T09:14:31.765Z,14.34
2019-04-30T09:15:31.852Z,14.36
2019-04-30T09:16:31.782Z,14.53
2019-04-30T09:17:31.863Z,14.63
2019-04-30T09:18:31.805Z,14.58
2019-04-30T09:19:31.802Z,14.59
2019-04-30T09:20:31.702Z,14.66
2019-04-30T09:21:31.745Z,14.95
2019-04-30T09:22:31.695Z,15.01
2019-04-30T09:23:44.020Z,15.11
2019-04-30T09:24:32.657Z,15.20
2019-04-30T09:25:31.728Z,15.30
2019-04-30T09:26:31.632Z,15.25
2019-04-30T09:27:39.787Z,14.86
2019-04-30T09:28:36.220Z,14.70
2019-04-30T09:29:39.156Z,14.70
2019-04-30T09:30:31.609Z,14.87
2019-04-30T09:31:31.700Z,15.04
2019-04-30T09:32:31.666Z,15.05
2019-04-30T09:33:31.594Z,15.07
2019-04-30T09:34:31.550Z,15.11
2019-04-30T09:35:32.269Z,14.99
2019-04-30T09:36:31.555Z,14.86
2019-04-30T09:37:31.582Z,14.99
2019-04-30T09:38:31.587Z,15.07
2019-04-30T09:39:31.486Z,15.22
2019-04-30T09:40:32.623Z,15.25
2019-04-30T09:41:31.498Z,15.23
2019-04-30T09:42:31.507Z,15.03
2019-04-30T09:43:31.465Z,15.08
2019-04-30T09:44:31.572Z,15.23
2019-04-30T09:45:31.488Z,15.25
2019-04-30T09:46:31.441Z,15.30
2019-04-30T09:47:31.399Z,15.11
2019-04-30T09:48:31.393Z,14.97
2019-04-30T09:49:31.387Z,14.82
2019-04-30T09:50:31.479Z,14.69
2019-04-30T09:51:31.973Z,14.78
2019-04-30T09:52:31.759Z,14.70
2019-04-30T09:53:31.654Z,14.86
2019-04-30T09:54:31.662Z,14.97
2019-04-30T09:55:31.325Z,14.93
2019-04-30T09:56:31.317Z,15.10
2019-04-30T09:57:31.308Z,15.23
2019-04-30T09:58:31.318Z,15.19
2019-04-30T09:59:31.262Z,15.05
2019-04-30T10:00:31.339Z,15.17
2019-04-30T10:01:32.964Z,15.17
2019-04-30T10:02:31.227Z,15.29
2019-04-30T10:03:32.568Z,15.22
2019-04-30T10:04:31.752Z,15.26
2019-04-30T10:05:31.561Z,15.41
2019-04-30T10:06:39.746Z,15.36
2019-04-30T10:07:32.188Z,15.12
2019-04-30T10:08:31.589Z,15.08
2019-04-30T10:09:31.148Z,14.97
2019-04-30T10:10:31.241Z,14.95
2019-04-30T10:11:31.133Z,14.90
2019-04-30T10:12:31.113Z,14.89
2019-04-30T10:13:31.119Z,14.93
2019-04-30T10:14:31.180Z,15.04
2019-04-30T10:15:31.113Z,15.23
2019-04-30T10:16:31.133Z,15.32
2019-04-30T10:17:31.078Z,15.48
2019-04-30T10:18:31.047Z,15.76
2019-04-30T10:19:31.037Z,15.87
2019-04-30T10:20:31.061Z,15.80
2019-04-30T10:21:31.039Z,15.66
2019-04-30T10:22:31.041Z,15.69
2019-04-30T10:23:31.021Z,15.77
2019-04-30T10:24:30.998Z,15.85
2019-04-30T10:25:30.966Z,15.91
2019-04-30T10:26:30.962Z,15.81
2019-04-30T10:27:31.075Z,15.93
2019-04-30T10:28:30.959Z,15.85
2019-04-30T10:29:30.992Z,15.98
2019-04-30T10:30:31.081Z,16.10
2019-04-30T10:31:30.927Z,16.24
2019-04-30T10:32:30.908Z,16.06
2019-04-30T10:33:30.931Z,15.98
2019-04-30T10:34:30.877Z,15.93
2019-04-30T10:35:30.949Z,15.84
2019-04-30T10:36:30.923Z,15.91
2019-04-30T10:37:30.857Z,16.08
2019-04-30T10:38:30.827Z,16.22
2019-04-30T10:39:30.834Z,16.43
2019-04-30T10:40:30.845Z,16.43
2019-04-30T10:41:30.864Z,16.28
2019-04-30T10:42:30.809Z,16.36
2019-04-30T10:43:32.045Z,16.13
2019-04-30T10:44:30.777Z,15.93
2019-04-30T10:45:30.804Z,15.62
2019-04-30T10:46:30.857Z,15.66
2019-04-30T10:47:32.674Z,15.77
2019-04-30T10:48:30.756Z,15.90
2019-04-30T10:49:30.729Z,15.95
2019-04-30T10:50:30.710Z,16.06
2019-04-30T10:51:30.733Z,16.14
2019-04-30T10:52:30.689Z,16.14
2019-04-30T10:53:30.663Z,16.24
2019-04-30T10:54:30.650Z,16.32
2019-04-30T10:55:31.172Z,16.36
2019-04-30T10:56:30.629Z,16.34
2019-04-30T10:57:30.798Z,16.39
2019-04-30T10:58:30.702Z,16.42
2019-04-30T10:59:30.597Z,16.42
2019-04-30T11:00:30.588Z,16.42
2019-04-30T11:01:30.715Z,16.52
2019-04-30T11:02:31.234Z,16.57
2019-04-30T11:03:30.616Z,16.46
2019-04-30T11:04:30.537Z,16.55
2019-04-30T11:05:30.608Z,16.55
2019-04-30T11:06:30.771Z,16.47
2019-04-30T11:07:30.626Z,16.42
2019-04-30T11:08:30.535Z,16.49
2019-04-30T11:09:31.049Z,16.39
2019-04-30T11:10:30.472Z,16.28
2019-04-30T11:11:30.658Z,16.40
2019-04-30T11:12:30.640Z,16.52
2019-04-30T11:13:30.476Z,16.61
2019-04-30T11:14:30.453Z,16.52
2019-04-30T11:15:30.430Z,16.39
2019-04-30T11:16:30.532Z,16.52
2019-04-30T11:17:33.094Z,16.61
2019-04-30T11:18:30.626Z,16.64
2019-04-30T11:19:30.590Z,16.67
2019-04-30T11:20:35.992Z,16.73
2019-04-30T11:21:30.606Z,16.59
2019-04-30T11:22:30.570Z,16.65
2019-04-30T11:23:30.477Z,16.67
2019-04-30T11:24:36.526Z,16.72
2019-04-30T11:25:32.230Z,16.74
2019-04-30T11:26:31.989Z,16.76
2019-04-30T11:27:31.179Z,16.76
2019-04-30T11:28:30.582Z,16.76
2019-04-30T11:29:30.961Z,17.12
2019-04-30T11:30:30.519Z,17.04
2019-04-30T11:31:30.448Z,17.12
2019-04-30T11:32:30.488Z,17.13
2019-04-30T11:33:30.518Z,17.04
2019-04-30T11:34:30.200Z,17.12
2019-04-30T11:35:30.212Z,17.32
2019-04-30T11:36:30.184Z,17.37
2019-04-30T11:37:30.223Z,17.31
2019-04-30T11:38:30.155Z,17.30
2019-04-30T11:39:30.147Z,17.46
2019-04-30T11:40:36.608Z,17.65
2019-04-30T11:41:33.315Z,17.37
2019-04-30T11:42:32.289Z,17.38
2019-04-30T11:43:30.185Z,17.38
2019-04-30T11:44:31.434Z,17.32
2019-04-30T11:45:30.204Z,17.32
2019-04-30T11:46:30.069Z,17.34
2019-04-30T11:47:30.099Z,17.04
2019-04-30T11:48:30.064Z,17.04
2019-04-30T11:49:30.081Z,16.91
2019-04-30T11:50:30.224Z,17.04
2019-04-30T11:51:30.020Z,17.12
2019-04-30T11:52:30.003Z,17.32
2019-04-30T11:53:30.779Z,17.47
2019-04-30T11:54:30.000Z,17.75
2019-04-30T11:55:30.374Z,17.79
2019-04-30T11:56:29.952Z,17.49
2019-04-30T11:57:30.012Z,17.46
2019-04-30T11:58:30.608Z,17.65
2019-04-30T11:59:29.937Z,17.75
2019-04-30T12:00:29.989Z,18.01
2019-04-30T12:01:29.899Z,18.01
2019-04-30T12:02:30.046Z,18.01
2019-04-30T12:03:30.376Z,17.96
2019-04-30T12:04:30.056Z,17.99
2019-04-30T12:05:29.858Z,17.96
2019-04-30T12:06:29.870Z,17.97
2019-04-30T12:07:29.831Z,18.17
2019-04-30T12:08:29.858Z,18.21
2019-04-30T12:09:29.816Z,18.15
2019-04-30T12:10:29.797Z,18.33
2019-04-30T12:11:29.790Z,18.30
2019-04-30T12:12:29.805Z,18.27
2019-04-30T12:13:29.903Z,18.31
2019-04-30T12:14:29.829Z,18.42
2019-04-30T12:15:29.829Z,18.45
2019-04-30T12:16:29.748Z,18.41
2019-04-30T12:17:29.724Z,18.31
2019-04-30T12:18:29.777Z,18.28
2019-04-30T12:19:29.712Z,18.12
2019-04-30T12:20:29.701Z,18.18
2019-04-30T12:21:29.725Z,18.11
2019-04-30T12:22:29.737Z,18.05
2019-04-30T12:23:29.866Z,18.17
2019-04-30T12:24:30.440Z,18.31
2019-04-30T12:25:30.418Z,18.42
2019-04-30T12:26:29.632Z,18.54
2019-04-30T12:27:29.658Z,18.54
2019-04-30T12:28:29.822Z,18.67
2019-04-30T12:29:29.595Z,18.89
2019-04-30T12:30:29.698Z,18.97
2019-04-30T12:31:29.815Z,18.71
2019-04-30T12:32:29.892Z,18.76
2019-04-30T12:33:29.541Z,18.93
2019-04-30T12:34:29.556Z,18.98
2019-04-30T12:35:29.529Z,18.88
2019-04-30T12:36:29.512Z,18.88
2019-04-30T12:37:29.578Z,18.88
2019-04-30T12:38:29.954Z,18.85
2019-04-30T12:39:30.115Z,19.05
2019-04-30T12:40:32.265Z,18.89
2019-04-30T12:41:29.476Z,18.66
2019-04-30T12:42:29.468Z,18.61
2019-04-30T12:43:29.479Z,18.54
2019-04-30T12:44:29.421Z,18.54
2019-04-30T12:45:29.511Z,18.75
2019-04-30T12:46:29.445Z,18.82
2019-04-30T12:47:29.621Z,18.78
2019-04-30T12:48:29.592Z,18.67
2019-04-30T12:49:29.375Z,18.85
2019-04-30T12:50:29.415Z,18.83
2019-04-30T12:51:29.377Z,19.05
2019-04-30T12:52:29.673Z,18.93