createdAt,value
2019-02-28T00:00:40.675Z,99306.02
2019-02-28T00:03:08.436Z,99307.34
2019-02-28T00:05:37.950Z,99297.44
2019-02-28T00:08:06.963Z,99301.80
2019-02-28T00:10:35.327Z,99301.98
2019-02-28T00:13:03.757Z,99307.39
2019-02-28T00:15:32.130Z,99303.92
2019-02-28T00:18:00.492Z,99303.06
2019-02-28T00:20:29.190Z,99299.20
2019-02-28T00:22:58.991Z,99297.49
2019-02-28T00:25:27.364Z,99287.87
2019-02-28T00:27:55.722Z,99290.16
2019-02-28T00:30:24.095Z,99292.80
2019-02-28T00:32:52.458Z,99290.73
2019-02-28T00:35:20.830Z,99287.23
2019-02-28T00:37:49.194Z,99280.83
2019-02-28T00:40:17.677Z,99281.30
2019-02-28T00:42:48.124Z,99278.23
2019-02-28T00:45:16.586Z,99278.23
2019-02-28T00:47:47.525Z,99280.19
2019-02-28T00:50:15.048Z,99280.77
2019-02-28T00:52:43.455Z,99274.62
2019-02-28T00:55:15.638Z,99270.29
2019-02-28T00:57:44.138Z,99267.75
2019-02-28T01:00:18.129Z,99264.25
2019-02-28T01:02:52.040Z,99266.53
2019-02-28T01:05:16.620Z,99261.35
2019-02-28T01:07:48.123Z,99260.96
2019-02-28T01:10:15.328Z,99255.78
2019-02-28T01:12:43.695Z,99258.92
2019-02-28T01:15:18.359Z,99250.59
2019-02-28T01:17:46.722Z,99245.41
2019-02-28T01:20:16.469Z,99238.05
2019-02-28T01:22:45.107Z,99239.37
2019-02-28T01:25:19.731Z,99239.02
2019-02-28T01:27:48.090Z,99242.59
2019-02-28T01:30:16.832Z,99231.77
2019-02-28T01:32:49.732Z,99235.84
2019-02-28T01:35:15.379Z,99229.69
2019-02-28T01:37:43.759Z,99230.16
2019-02-28T01:40:15.225Z,99217.04
2019-02-28T01:42:43.591Z,99219.69
2019-02-28T01:45:13.106Z,99221.11
2019-02-28T01:47:41.575Z,99218.58
2019-02-28T01:50:11.587Z,99217.72
2019-02-28T01:52:44.550Z,99217.72
2019-02-28T01:55:11.187Z,99211.22
2019-02-28T01:57:43.756Z,99217.83
2019-02-28T02:00:12.718Z,99224.55
2019-02-28T02:02:41.160Z,99221.55
2019-02-28T02:05:09.927Z,99212.87
2019-02-28T02:07:38.305Z,99212.87
2019-02-28T02:10:14.079Z,99205.39
2019-02-28T02:12:42.442Z,99201.07
2019-02-28T02:15:11.854Z,99199.86
2019-02-28T02:17:40.230Z,99192.47
2019-02-28T02:20:11.129Z,99191.61
2019-02-28T02:22:40.722Z,99177.53
2019-02-28T02:25:09.968Z,99181.50
2019-02-28T02:27:38.342Z,99179.92
2019-02-28T02:30:15.127Z,99175.95
2019-02-28T02:32:43.408Z,99164.16
2019-02-28T02:35:11.786Z,99165.59
2019-02-28T02:37:40.185Z,99159.09
2019-02-28T02:40:11.216Z,99154.73
2019-02-28T02:42:47.470Z,99139.09
2019-02-28T02:45:11.351Z,99139.09
2019-02-28T02:47:39.733Z,99142.09
2019-02-28T02:50:15.279Z,99143.52
2019-02-28T02:52:43.829Z,99134.77
2019-02-28T02:55:12.977Z,99137.98
2019-02-28T02:57:41.436Z,99138.45
2019-02-28T03:00:17.699Z,99134.13
2019-02-28T03:02:46.274Z,99124.98
2019-02-28T03:05:15.016Z,99114.88
2019-02-28T03:07:43.566Z,99125.06
2019-02-28T03:10:17.254Z,99119.41
2019-02-28T03:12:44.588Z,99118.56
2019-02-28T03:15:15.299Z,99118.20
2019-02-28T03:17:47.326Z,99120.09
2019-02-28T03:20:14.584Z,99124.53
2019-02-28T03:22:42.962Z,99118.77
2019-02-28T03:25:16.297Z,99111.42
2019-02-28T03:27:44.684Z,99114.06
2019-02-28T03:30:27.895Z,99102.74
2019-02-28T03:32:50.412Z,99110.67
2019-02-28T03:35:18.787Z,99105.99
2019-02-28T03:37:47.198Z,99105.99
2019-02-28T03:40:15.620Z,99105.25
2019-02-28T03:42:44.010Z,99113.17
2019-02-28T03:45:16.201Z,99108.00
2019-02-28T03:47:44.675Z,99112.89
2019-02-28T03:50:13.585Z,99111.68
2019-02-28T03:52:44.196Z,99110.86
2019-02-28T03:55:13.690Z,99114.82
2019-02-28T03:57:42.187Z,99115.75
2019-02-28T04:00:23.903Z,99110.11
2019-02-28T04:02:57.032Z,99113.58
2019-02-28T04:05:26.905Z,99115.58
2019-02-28T04:07:54.787Z,99108.25
2019-02-28T04:10:22.845Z,99109.58
2019-02-28T04:12:51.395Z,99106.08
2019-02-28T04:15:20.296Z,99108.36
2019-02-28T04:17:48.672Z,99108.83
2019-02-28T04:20:17.055Z,99108.94
2019-02-28T04:22:45.507Z,99108.94
2019-02-28T04:25:13.981Z,99112.05
2019-02-28T04:27:42.388Z,99105.08
2019-02-28T04:30:16.996Z,99103.11
2019-02-28T04:32:45.379Z,99103.11
2019-02-28T04:35:13.896Z,99099.62
2019-02-28T04:37:46.821Z,99091.80
2019-02-28T04:40:13.365Z,99088.80
2019-02-28T04:42:41.741Z,99081.80
2019-02-28T04:45:12.172Z,99078.30
2019-02-28T04:47:41.570Z,99072.30
2019-02-28T04:50:11.525Z,99074.95
2019-02-28T04:52:39.937Z,99076.73
2019-02-28T04:55:09.493Z,99080.30
2019-02-28T04:57:37.868Z,99084.27
2019-02-28T05:00:09.450Z,99084.38
2019-02-28T05:02:37.882Z,99084.88
2019-02-28T05:05:09.341Z,99085.05
2019-02-28T05:07:36.426Z,99084.13
2019-02-28T05:10:06.957Z,99083.73
2019-02-28T05:12:36.238Z,99084.69
2019-02-28T05:15:08.189Z,99082.05
2019-02-28T05:17:36.564Z,99078.95
2019-02-28T05:20:10.715Z,99083.38
2019-02-28T05:22:37.584Z,99079.52
2019-02-28T05:25:07.504Z,99078.77
2019-02-28T05:27:36.425Z,99080.55
2019-02-28T05:30:07.020Z,99086.33
2019-02-28T05:32:36.327Z,99080.52
2019-02-28T05:35:05.699Z,99086.80
2019-02-28T05:37:34.070Z,99086.05
2019-02-28T05:40:05.971Z,99078.13
2019-02-28T05:42:32.789Z,99079.09
2019-02-28T05:45:01.215Z,99076.55
2019-02-28T05:47:32.450Z,99078.70
2019-02-28T05:49:59.823Z,99080.13
2019-02-28T05:52:30.497Z,99081.94
2019-02-28T05:54:58.353Z,99081.94
2019-02-28T05:57:26.682Z,99078.45
2019-02-28T05:59:55.065Z,99074.06
2019-02-28T06:02:25.618Z,99076.34
2019-02-28T06:04:54.686Z,99076.81
2019-02-28T06:07:25.946Z,99078.13
2019-02-28T06:09:53.174Z,99075.12
2019-02-28T06:12:21.563Z,99074.66
2019-02-28T06:14:49.970Z,99078.23
2019-02-28T06:17:20.924Z,99072.59
2019-02-28T06:19:48.429Z,99074.77
2019-02-28T06:22:16.803Z,99071.37
2019-02-28T06:24:45.953Z,99081.44
2019-02-28T06:27:14.442Z,99075.80
2019-02-28T06:29:42.814Z,99074.23
2019-02-28T06:32:13.522Z,99076.88
2019-02-28T06:34:42.204Z,99075.62
2019-02-28T06:37:11.349Z,99065.16
2019-02-28T06:39:39.722Z,99059.42
2019-02-28T06:42:08.163Z,99066.98
2019-02-28T06:44:36.626Z,99066.13
2019-02-28T06:47:05.011Z,99071.98
2019-02-28T06:49:33.386Z,99071.13
2019-02-28T06:52:01.778Z,99080.86
2019-02-28T06:54:30.384Z,99068.12
2019-02-28T06:56:59.030Z,99065.13
2019-02-28T06:59:27.673Z,99062.95
2019-02-28T07:01:57.590Z,99055.95
2019-02-28T07:04:26.472Z,99068.23
2019-02-28T07:06:55.366Z,99066.44
2019-02-28T07:09:23.738Z,99067.27
2019-02-28T07:11:54.940Z,99067.45
2019-02-28T07:14:22.214Z,99062.52
2019-02-28T07:16:50.594Z,99063.27
2019-02-28T07:19:18.964Z,99062.23
2019-02-28T07:21:47.348Z,99061.06
2019-02-28T07:24:15.823Z,99070.09
2019-02-28T07:26:44.205Z,99067.67
2019-02-28T07:29:12.681Z,99071.31
2019-02-28T07:31:41.082Z,99073.66
2019-02-28T07:34:09.464Z,99075.12
2019-02-28T07:36:37.857Z,99079.27
2019-02-28T07:39:06.466Z,99080.88
2019-02-28T07:41:34.860Z,99083.66
2019-02-28T07:44:03.228Z,99083.08
2019-02-28T07:46:31.615Z,99083.25
2019-02-28T07:49:00.917Z,99080.17
2019-02-28T07:51:29.951Z,99082.61
2019-02-28T07:53:58.332Z,99075.42
2019-02-28T07:56:26.758Z,99073.88
2019-02-28T07:58:55.812Z,99081.59
2019-02-28T08:01:24.567Z,99073.09
2019-02-28T08:03:54.385Z,99078.44
2019-02-28T08:06:22.762Z,99075.22
2019-02-28T08:08:51.148Z,99071.31
2019-02-28T08:11:20.616Z,99072.77
2019-02-28T08:13:49.187Z,99071.03
2019-02-28T08:16:17.569Z,99067.23
2019-02-28T08:18:45.985Z,99069.19
2019-02-28T08:21:14.456Z,99060.56
2019-02-28T08:23:42.840Z,99053.61
2019-02-28T08:26:11.250Z,99051.98
2019-02-28T08:28:40.240Z,99043.23
2019-02-28T08:31:08.692Z,99041.11
2019-02-28T08:33:37.078Z,99038.70
2019-02-28T08:36:11.530Z,99045.83
2019-02-28T08:38:35.646Z,99050.31
2019-02-28T08:41:06.383Z,99051.80
2019-02-28T08:43:34.119Z,99049.19
2019-02-28T08:46:02.893Z,99051.48
2019-02-28T08:48:32.518Z,99057.77
2019-02-28T08:51:01.421Z,99054.91
2019-02-28T08:53:29.795Z,99058.54
2019-02-28T08:55:58.169Z,99064.45
2019-02-28T08:58:26.559Z,99063.64
2019-02-28T09:00:55.053Z,99066.95
2019-02-28T09:03:24.273Z,99059.50
2019-02-28T09:05:53.562Z,99056.50
2019-02-28T09:08:22.450Z,99047.73
2019-02-28T09:10:52.044Z,99049.45
2019-02-28T09:13:20.451Z,99053.45
2019-02-28T09:15:50.633Z,99053.95
2019-02-28T09:18:19.253Z,99051.33
2019-02-28T09:20:47.628Z,99051.20
2019-02-28T09:23:16.015Z,99049.30
2019-02-28T09:25:44.400Z,99054.95
2019-02-28T09:28:13.052Z,99050.14
2019-02-28T09:30:43.879Z,99044.98
2019-02-28T09:33:12.292Z,99044.75
2019-02-28T09:35:45.232Z,99037.88
2019-02-28T09:38:13.346Z,99030.19
2019-02-28T09:40:41.343Z,99024.17
2019-02-28T09:43:09.747Z,99018.75
2019-02-28T09:45:39.866Z,99015.00
2019-02-28T09:48:08.235Z,99021.16
2019-02-28T09:50:36.623Z,99024.89
2019-02-28T09:53:05.010Z,99023.95
2019-02-28T09:55:35.309Z,99018.64
2019-02-28T09:58:03.507Z,99010.69
2019-02-28T10:00:32.030Z,99012.28
2019-02-28T10:03:00.403Z,99007.70
2019-02-28T10:05:28.782Z,99023.49
2019-02-28T10:08:01.595Z,99020.38
2019-02-28T10:10:32.204Z,99028.20
2019-02-28T10:13:00.641Z,99029.53
2019-02-28T10:15:29.031Z,99035.56
2019-02-28T10:18:00.602Z,99039.89
2019-02-28T10:20:29.074Z,99020.86
2019-02-28T10:22:57.515Z,99025.18
2019-02-28T10:25:26.053Z,99025.69
2019-02-28T10:27:54.888Z,99017.23
2019-02-28T10:30:31.629Z,99015.30
2019-02-28T10:32:55.570Z,99024.12
2019-02-28T10:35:23.961Z,99026.27
2019-02-28T10:37:57.093Z,99018.22
2019-02-28T10:40:27.180Z,99007.61
2019-02-28T10:42:55.564Z,99006.28
2019-02-28T10:45:24.962Z,99011.08
2019-02-28T10:47:53.332Z,99008.94
2019-02-28T10:50:31.984Z,99014.23
2019-02-28T10:52:57.428Z,99015.91
2019-02-28T10:55:25.787Z,99019.30
2019-02-28T10:57:54.223Z,99023.63
2019-02-28T11:00:29.364Z,99027.48
2019-02-28T11:02:58.020Z,99022.55
2019-02-28T11:05:28.985Z,99018.58
2019-02-28T11:07:57.637Z,99025.81
2019-02-28T11:10:40.451Z,99027.27
2019-02-28T11:13:11.873Z,99016.15
2019-02-28T11:15:40.394Z,99019.30
2019-02-28T11:18:09.937Z,99014.48
2019-02-28T11:20:39.203Z,99015.92
2019-02-28T11:23:07.886Z,99015.80
2019-02-28T11:25:36.508Z,99010.11
2019-02-28T11:28:05.116Z,99010.02
2019-02-28T11:30:36.017Z,99015.33
2019-02-28T11:33:04.799Z,99011.23
2019-02-28T11:35:33.323Z,99006.74
2019-02-28T11:38:01.769Z,99005.67
2019-02-28T11:40:30.156Z,98998.45
2019-02-28T11:43:02.860Z,99000.98
2019-02-28T11:45:32.784Z,98991.09
2019-02-28T11:48:03.407Z,98984.21
2019-02-28T11:50:32.349Z,98982.29
2019-02-28T11:53:04.890Z,98982.52
2019-02-28T11:55:30.968Z,98981.31
2019-02-28T11:57:59.335Z,98974.77
2019-02-28T12:00:35.710Z,98982.52
2019-02-28T12:03:05.462Z,98976.48
2019-02-28T12:05:33.726Z,98968.61
2019-02-28T12:08:02.116Z,98966.43
2019-02-28T12:10:30.666Z,98974.14
2019-02-28T12:12:59.049Z,98971.64
2019-02-28T12:15:38.178Z,98958.11
2019-02-28T12:18:06.958Z,98964.02
2019-02-28T12:20:35.330Z,98970.05
2019-02-28T12:23:03.786Z,98966.80
2019-02-28T12:25:32.348Z,98963.53
2019-02-28T12:28:02.767Z,98965.55
2019-02-28T12:30:34.824Z,98956.86
2019-02-28T12:33:03.218Z,98962.41
2019-02-28T12:35:36.277Z,98967.94
2019-02-28T12:38:01.780Z,98966.98
2019-02-28T12:40:35.902Z,98970.23
2019-02-28T12:43:08.651Z,98973.02
2019-02-28T12:45:42.156Z,98975.55
2019-02-28T12:48:13.713Z,98982.19
2019-02-28T12:50:40.716Z,98970.23
2019-02-28T12:53:09.098Z,98967.08
2019-02-28T12:55:39.076Z,98964.80
2019-02-28T12:58:07.626Z,98955.85
2019-02-28T13:00:44.503Z,98959.02
2019-02-28T13:03:19.264Z,98964.33
2019-02-28T13:05:43.069Z,98968.31
2019-02-28T13:08:11.548Z,98963.47
2019-02-28T13:10:42.010Z,98965.66
2019-02-28T13:13:10.203Z,98958.30
2019-02-28T13:15:38.715Z,98959.75
2019-02-28T13:18:09.294Z,98969.99
2019-02-28T13:20:38.804Z,98967.72
2019-02-28T13:23:07.260Z,98963.02
2019-02-28T13:25:35.651Z,98966.98
2019-02-28T13:28:04.884Z,98960.83
2019-02-28T13:30:33.311Z,98960.35
2019-02-28T13:33:01.715Z,98964.34
2019-02-28T13:35:35.571Z,98970.97
2019-02-28T13:38:04.191Z,98969.27
2019-02-28T13:40:32.579Z,98969.27
2019-02-28T13:43:01.842Z,98980.88
2019-02-28T13:45:30.477Z,98984.51
2019-02-28T13:47:59.015Z,98985.84
2019-02-28T13:50:35.377Z,98982.45
2019-02-28T13:53:17.018Z,98991.75
2019-02-28T13:55:35.154Z,98992.83
2019-02-28T13:58:03.606Z,98998.87
2019-02-28T14:00:33.656Z,99001.78
2019-02-28T14:03:13.072Z,99010.84
2019-02-28T14:05:41.882Z,99005.77
2019-02-28T14:08:12.023Z,99002.64
2019-02-28T14:10:40.451Z,99015.17
2019-02-28T14:13:09.159Z,99029.17
2019-02-28T14:15:40.127Z,99030.59
2019-02-28T14:18:10.929Z,99043.05
2019-02-28T14:20:38.933Z,99035.69
2019-02-28T14:23:07.363Z,99054.00
2019-02-28T14:25:36.360Z,99051.85
2019-02-28T14:28:06.104Z,99041.48
2019-02-28T14:30:34.485Z,99041.58
2019-02-28T14:33:02.960Z,99035.20
2019-02-28T14:35:34.407Z,99034.47
2019-02-28T14:38:01.441Z,99045.20
2019-02-28T14:40:29.832Z,99041.83
2019-02-28T14:42:58.207Z,99041.95
2019-02-28T14:45:32.220Z,99045.70
2019-02-28T14:48:00.791Z,99040.65
2019-02-28T14:50:30.699Z,99048.82
2019-02-28T14:52:59.707Z,99048.59
2019-02-28T14:55:29.367Z,99048.84
2019-02-28T14:57:58.555Z,99043.28
2019-02-28T15:00:35.419Z,99045.58
2019-02-28T15:03:04.275Z,99055.94
2019-02-28T15:05:38.067Z,99046.89
2019-02-28T15:08:06.879Z,99046.05
2019-02-28T15:10:35.416Z,99038.72
2019-02-28T15:13:05.016Z,99047.14
2019-02-28T15:15:36.239Z,99042.91
2019-02-28T15:18:05.377Z,99044.00
2019-02-28T15:20:33.854Z,99039.77
2019-02-28T15:23:02.233Z,99033.37
2019-02-28T15:25:31.258Z,99040.48
2019-02-28T15:27:59.946Z,99032.18
2019-02-28T15:30:41.832Z,99031.92
2019-02-28T15:33:10.207Z,99026.27
2019-02-28T15:35:38.606Z,99029.04
2019-02-28T15:38:09.100Z,99032.63
2019-02-28T15:40:44.601Z,99026.09
2019-02-28T15:43:16.871Z,99027.55
2019-02-28T15:45:43.185Z,99025.14
2019-02-28T15:48:11.654Z,99025.26
2019-02-28T15:50:40.358Z,99022.25
2019-02-28T15:53:11.414Z,99014.89
2019-02-28T15:55:39.105Z,99010.92
2019-02-28T15:58:07.632Z,99012.37
2019-02-28T16:00:37.008Z,99011.05
2019-02-28T16:03:06.037Z,99006.80
2019-02-28T16:05:34.570Z,99012.58
2019-02-28T16:08:09.041Z,99004.28
2019-02-28T16:10:36.305Z,99006.66
2019-02-28T16:13:06.632Z,98999.22
2019-02-28T16:15:35.205Z,99000.16
2019-02-28T16:18:03.663Z,98997.16
2019-02-28T16:20:32.901Z,98999.34
2019-02-28T16:23:01.364Z,98996.19
2019-02-28T16:25:36.376Z,98985.59
2019-02-28T16:28:08.987Z,98980.28
2019-02-28T16:30:38.570Z,98978.14
2019-02-28T16:33:07.922Z,98977.28
2019-02-28T16:35:36.291Z,98985.36
2019-02-28T16:38:06.495Z,98976.20
2019-02-28T16:40:34.851Z,98982.95
2019-02-28T16:43:03.427Z,98977.65
2019-02-28T16:45:33.424Z,98971.97
2019-02-28T16:48:03.453Z,98977.39
2019-02-28T16:50:31.828Z,98968.70
2019-02-28T16:53:00.742Z,98976.30
2019-02-28T16:55:30.881Z,98971.13
2019-02-28T16:57:59.236Z,98976.05
2019-02-28T17:00:27.987Z,98973.39
2019-02-28T17:02:56.381Z,98956.67
2019-02-28T17:05:27.872Z,98964.24
2019-02-28T17:07:54.874Z,98956.80
2019-02-28T17:10:25.059Z,98956.06
2019-02-28T17:13:11.181Z,98958.72
2019-02-28T17:15:55.420Z,98957.01
2019-02-28T17:18:27.223Z,98965.93
2019-02-28T17:20:55.602Z,98963.02
2019-02-28T17:23:23.996Z,98967.11
2019-02-28T17:25:53.538Z,98966.30
2019-02-28T17:28:30.146Z,98967.73
2019-02-28T17:31:15.727Z,98961.20
2019-02-28T17:33:46.857Z,98964.36
2019-02-28T17:36:14.739Z,98974.95
2019-02-28T17:38:43.123Z,98968.45
2019-02-28T17:41:11.508Z,98968.19
2019-02-28T17:43:40.086Z,98971.81
2019-02-28T17:46:16.435Z,98972.63
2019-02-28T17:48:52.563Z,98976.13
2019-02-28T17:51:23.652Z,98979.02
2019-02-28T17:53:55.111Z,98979.02
2019-02-28T17:56:44.427Z,98973.84
2019-02-28T17:59:16.876Z,98975.28
2019-02-28T18:02:20.650Z,98973.97
2019-02-28T18:05:06.851Z,98975.88
2019-02-28T18:07:53.120Z,98969.11
2019-02-28T18:10:47.337Z,98968.76
2019-02-28T18:13:30.763Z,98968.02
2019-02-28T18:16:13.868Z,98961.05
2019-02-28T18:18:57.545Z,98967.76
2019-02-28T18:21:31.890Z,98965.61
2019-02-28T18:24:24.239Z,98968.73
2019-02-28T18:27:16.637Z,98950.78
2019-02-28T18:30:22.980Z,98950.50
2019-02-28T18:32:51.371Z,98947.00
2019-02-28T18:35:19.830Z,98944.20
2019-02-28T18:37:48.243Z,98939.97
2019-02-28T18:40:16.637Z,98927.70
2019-02-28T18:42:45.089Z,98927.83
2019-02-28T18:45:15.662Z,98936.27
2019-02-28T18:47:43.688Z,98924.09
2019-02-28T18:50:12.395Z,98917.82
2019-02-28T18:52:40.770Z,98923.70
2019-02-28T18:55:09.235Z,98924.30
2019-02-28T18:57:37.619Z,98935.73
2019-02-28T19:00:10.633Z,98939.27
2019-02-28T19:02:39.083Z,98933.27
2019-02-28T19:05:07.538Z,98924.00
2019-02-28T19:07:35.926Z,98920.50
2019-02-28T19:10:06.295Z,98917.84
2019-02-28T19:12:34.646Z,98922.67
2019-02-28T19:15:03.033Z,98910.64
2019-02-28T19:17:31.929Z,98913.64
2019-02-28T19:20:00.326Z,98908.82
2019-02-28T19:22:28.783Z,98915.31
2019-02-28T19:24:57.376Z,98911.34
2019-02-28T19:27:25.755Z,98905.58
2019-02-28T19:29:54.135Z,98904.73
2019-02-28T19:32:22.524Z,98899.44
2019-02-28T19:34:50.901Z,98906.44
2019-02-28T19:37:19.366Z,98900.29
2019-02-28T19:39:47.746Z,98897.17
2019-02-28T19:42:16.135Z,98894.52
2019-02-28T19:44:44.608Z,98901.61
2019-02-28T19:47:13.000Z,98905.11
2019-02-28T19:49:41.457Z,98905.11
2019-02-28T19:52:09.866Z,98902.08
2019-02-28T19:54:38.227Z,98902.08
2019-02-28T19:57:06.612Z,98892.47
2019-02-28T19:59:35.064Z,98895.97
2019-02-28T20:02:03.456Z,98895.58
2019-02-28T20:04:32.399Z,98888.97
2019-02-28T20:07:00.792Z,98887.76
2019-02-28T20:09:29.329Z,98882.00
2019-02-28T20:11:57.891Z,98879.00
2019-02-28T20:14:26.354Z,98867.55
2019-02-28T20:16:54.733Z,98871.53
2019-02-28T20:19:23.118Z,98875.50
2019-02-28T20:21:51.508Z,98868.88
2019-02-28T20:24:19.897Z,98872.47
2019-02-28T20:26:48.453Z,98865.85
2019-02-28T20:29:16.849Z,98857.20
2019-02-28T20:31:45.234Z,98860.67
2019-02-28T20:34:13.617Z,98861.65
2019-02-28T20:36:42.002Z,98859.47
2019-02-28T20:39:11.914Z,98864.41
2019-02-28T20:41:40.304Z,98862.23
2019-02-28T20:44:08.686Z,98860.56
2019-02-28T20:46:37.074Z,98855.74
2019-02-28T20:49:05.463Z,98847.80
2019-02-28T20:51:33.838Z,98845.62
2019-02-28T20:54:02.886Z,98845.27
2019-02-28T20:56:31.262Z,98847.07
2019-02-28T20:58:59.650Z,98847.07
2019-02-28T21:01:28.035Z,98838.78
2019-02-28T21:03:56.771Z,98852.13
2019-02-28T21:06:25.429Z,98842.87
2019-02-28T21:08:54.090Z,98838.17
2019-02-28T21:11:22.466Z,98832.41
2019-02-28T21:13:50.916Z,98832.02
2019-02-28T21:16:19.470Z,98836.96
2019-02-28T21:18:47.855Z,98844.40
2019-02-28T21:21:16.269Z,98834.55
2019-02-28T21:23:44.650Z,98841.52
2019-02-28T21:26:13.027Z,98845.14
2019-02-28T21:28:41.411Z,98834.17
2019-02-28T21:31:10.000Z,98833.94
2019-02-28T21:33:38.390Z,98838.05
2019-02-28T21:36:07.328Z,98833.22
2019-02-28T21:38:35.846Z,98835.77
2019-02-28T21:41:04.464Z,98832.00
2019-02-28T21:43:33.435Z,98826.36
2019-02-28T21:46:01.876Z,98820.33
2019-02-28T21:48:30.336Z,98819.48
2019-02-28T21:50:58.708Z,98819.59
2019-02-28T21:53:27.123Z,98819.13
2019-02-28T21:55:55.485Z,98818.39
2019-02-28T21:58:23.901Z,98817.45
2019-02-28T22:00:52.274Z,98819.24
2019-02-28T22:03:20.984Z,98811.42
2019-02-28T22:05:49.357Z,98803.48
2019-02-28T22:08:17.919Z,98809.25
2019-02-28T22:10:46.297Z,98805.75
2019-02-28T22:13:15.436Z,98810.58
2019-02-28T22:15:43.838Z,98801.31
2019-02-28T22:18:12.279Z,98792.17
2019-02-28T22:20:40.662Z,98793.50
2019-02-28T22:23:09.370Z,98785.09
2019-02-28T22:25:37.813Z,98782.56
2019-02-28T22:28:06.326Z,98785.56
2019-02-28T22:30:42.356Z,98786.03
2019-02-28T22:33:21.782Z,98779.06
2019-02-28T22:35:51.959Z,98777.39
2019-02-28T22:38:20.331Z,98773.89
2019-02-28T22:40:48.713Z,98774.36
2019-02-28T22:43:17.086Z,98766.08
2019-02-28T22:45:45.522Z,98762.23
2019-02-28T22:48:13.895Z,98760.91
2019-02-28T22:50:42.281Z,98758.14
2019-02-28T22:53:10.758Z,98759.47
2019-02-28T22:55:39.131Z,98758.61
2019-02-28T22:58:09.342Z,98757.41
2019-02-28T23:00:50.900Z,98754.77
2019-02-28T23:03:19.632Z,98752.12
2019-02-28T23:05:48.024Z,98747.77
2019-02-28T23:08:16.406Z,98747.42
2019-02-28T23:10:44.788Z,98747.89
2019-02-28T23:13:13.160Z,98740.80
2019-02-28T23:15:41.545Z,98748.39
2019-02-28T23:18:09.926Z,98738.28
2019-02-28T23:20:38.312Z,98735.63
2019-02-28T23:23:06.759Z,98731.31
2019-02-28T23:25:35.162Z,98726.84
2019-02-28T23:28:12.123Z,98725.52
2019-02-28T23:30:55.498Z,98712.42
2019-02-28T23:33:23.873Z,98714.59
2019-02-28T23:35:52.525Z,98716.03
2019-02-28T23:38:20.925Z,98708.58
2019-02-28T23:40:49.285Z,98709.05
2019-02-28T23:43:17.657Z,98712.55
2019-02-28T23:45:46.037Z,98707.72
2019-02-28T23:48:14.419Z,98702.08
2019-02-28T23:50:42.795Z,98704.26
2019-02-28T23:53:11.184Z,98692.83
2019-02-28T23:55:39.554Z,98692.83
2019-02-28T23:58:07.944Z,98688.51
