createdAt,value
2018-09-25T00:00:13.815Z,46.90
2018-09-25T00:01:13.683Z,47.00
2018-09-25T00:02:13.669Z,46.50
2018-09-25T00:03:13.680Z,46.20
2018-09-25T00:04:13.668Z,44.50
2018-09-25T00:05:13.664Z,42.80
2018-09-25T00:06:13.958Z,44.40
2018-09-25T00:07:13.596Z,42.90
2018-09-25T00:08:13.627Z,45.30
2018-09-25T00:09:13.619Z,43.80
2018-09-25T00:10:13.624Z,44.80
2018-09-25T00:11:13.606Z,43.90
2018-09-25T00:12:13.968Z,41.60
2018-09-25T00:13:13.567Z,41.60
2018-09-25T00:14:13.570Z,40.20
2018-09-25T00:15:13.584Z,41.90
2018-09-25T00:16:13.565Z,41.30
2018-09-25T00:17:13.515Z,40.10
2018-09-25T00:18:13.588Z,40.70
2018-09-25T00:19:13.500Z,40.00
2018-09-25T00:20:13.512Z,41.10
2018-09-25T00:21:13.495Z,37.90
2018-09-25T00:22:13.486Z,38.00
2018-09-25T00:23:13.636Z,35.30
2018-09-25T00:24:13.501Z,33.40
2018-09-25T00:25:13.461Z,35.00
2018-09-25T00:26:13.417Z,33.50
2018-09-25T00:27:13.405Z,35.30
2018-09-25T00:28:13.422Z,36.10
2018-09-25T00:29:13.594Z,36.10
2018-09-25T00:30:13.377Z,37.20
2018-09-25T00:31:13.374Z,35.40
2018-09-25T00:32:13.377Z,36.20
2018-09-25T00:33:13.364Z,38.70
2018-09-25T00:34:13.627Z,36.80
2018-09-25T00:35:13.399Z,35.80
2018-09-25T00:36:13.360Z,34.30
2018-09-25T00:37:13.335Z,33.30
2018-09-25T00:38:13.343Z,32.50
2018-09-25T00:39:13.322Z,33.30
2018-09-25T00:40:13.612Z,33.20
2018-09-25T00:41:13.316Z,32.60
2018-09-25T00:42:13.313Z,30.20
2018-09-25T00:43:13.333Z,33.10
2018-09-25T00:44:13.292Z,32.20
2018-09-25T00:45:13.253Z,32.60
2018-09-25T00:46:13.496Z,33.50
2018-09-25T00:47:13.259Z,33.40
2018-09-25T00:48:13.233Z,32.70
2018-09-25T00:49:13.254Z,34.30
2018-09-25T00:50:13.217Z,33.40
2018-09-25T00:51:13.359Z,34.40
2018-09-25T00:52:13.210Z,35.10
2018-09-25T00:53:13.184Z,35.80
2018-09-25T00:54:13.163Z,36.20
2018-09-25T00:55:13.194Z,35.50
2018-09-25T00:56:13.452Z,36.60
2018-09-25T00:57:13.151Z,36.10
2018-09-25T00:58:13.124Z,37.50
2018-09-25T00:59:13.112Z,38.10
2018-09-25T01:00:13.113Z,36.90
2018-09-25T01:01:13.129Z,35.60
2018-09-25T01:02:13.141Z,36.50
2018-09-25T01:03:13.088Z,37.50
2018-09-25T01:04:13.100Z,37.60
2018-09-25T01:05:13.087Z,36.80
2018-09-25T01:06:13.357Z,36.80
2018-09-25T01:07:13.037Z,39.60
2018-09-25T01:08:13.010Z,38.10
2018-09-25T01:09:13.029Z,39.90
2018-09-25T01:10:13.029Z,40.10
2018-09-25T01:11:13.254Z,37.80
2018-09-25T01:12:12.991Z,40.00
2018-09-25T01:13:12.965Z,38.20
2018-09-25T01:14:12.960Z,38.30
2018-09-25T01:15:12.993Z,39.40
2018-09-25T01:16:12.980Z,39.80
2018-09-25T01:17:12.964Z,42.20
2018-09-25T01:18:12.939Z,39.60
2018-09-25T01:19:13.017Z,39.90
2018-09-25T01:20:12.920Z,39.80
2018-09-25T01:21:12.918Z,40.20
2018-09-25T01:22:12.923Z,40.30
2018-09-25T01:23:12.884Z,40.60
2018-09-25T01:24:12.924Z,40.90
2018-09-25T01:25:12.873Z,40.00
2018-09-25T01:26:12.864Z,40.90
2018-09-25T01:27:12.878Z,42.30
2018-09-25T01:28:12.839Z,41.60
2018-09-25T01:29:12.841Z,42.00
2018-09-25T01:30:12.842Z,42.50
2018-09-25T01:31:12.887Z,40.90
2018-09-25T01:32:12.871Z,43.70
2018-09-25T01:33:12.979Z,40.30
2018-09-25T01:34:12.823Z,40.00
2018-09-25T01:35:12.817Z,40.10
2018-09-25T01:36:12.809Z,39.70
2018-09-25T01:37:12.748Z,39.10
2018-09-25T01:38:12.757Z,39.70
2018-09-25T01:39:12.887Z,41.10
2018-09-25T01:40:12.727Z,38.60
2018-09-25T01:41:12.700Z,38.80
2018-09-25T01:42:12.746Z,39.70
2018-09-25T01:43:12.690Z,40.50
2018-09-25T01:44:12.681Z,39.70
2018-09-25T01:45:12.779Z,41.30
2018-09-25T01:46:12.678Z,38.80
2018-09-25T01:47:12.676Z,36.20
2018-09-25T01:48:12.664Z,36.50
2018-09-25T01:49:12.655Z,37.10
2018-09-25T01:50:12.658Z,36.70
2018-09-25T01:51:12.684Z,36.10
2018-09-25T01:52:12.633Z,36.60
2018-09-25T01:53:12.603Z,37.60
2018-09-25T01:54:12.596Z,38.20
2018-09-25T01:55:12.573Z,38.90
2018-09-25T01:56:12.565Z,36.40
2018-09-25T01:57:12.553Z,36.60
2018-09-25T01:58:12.574Z,37.00
2018-09-25T01:59:12.554Z,38.30
2018-09-25T02:00:12.551Z,36.40
2018-09-25T02:01:12.521Z,38.80
2018-09-25T02:02:12.529Z,37.30
2018-09-25T02:03:12.533Z,37.70
2018-09-25T02:04:12.507Z,36.40
2018-09-25T02:05:12.497Z,35.50
2018-09-25T02:06:12.486Z,35.30
2018-09-25T02:07:12.487Z,37.20
2018-09-25T02:08:12.474Z,36.40
2018-09-25T02:09:12.473Z,37.10
2018-09-25T02:10:12.423Z,35.80
2018-09-25T02:11:12.677Z,36.10
2018-09-25T02:12:12.417Z,37.00
2018-09-25T02:13:12.418Z,37.20
2018-09-25T02:14:12.403Z,37.10
2018-09-25T02:15:12.379Z,37.80
2018-09-25T02:16:12.369Z,38.00
2018-09-25T02:17:12.394Z,38.10
2018-09-25T02:18:12.365Z,38.90
2018-09-25T02:19:12.343Z,38.70
2018-09-25T02:20:12.358Z,38.70
2018-09-25T02:21:12.332Z,38.80
2018-09-25T02:22:12.348Z,38.80
2018-09-25T02:23:12.311Z,38.10
2018-09-25T02:24:12.358Z,39.60
2018-09-25T02:25:12.315Z,38.80
2018-09-25T02:26:12.273Z,39.40
2018-09-25T02:27:12.375Z,41.90
2018-09-25T02:28:12.273Z,40.30
2018-09-25T02:29:12.262Z,42.30
2018-09-25T02:30:12.249Z,41.70
2018-09-25T02:31:12.235Z,41.30
2018-09-25T02:32:12.524Z,41.80
2018-09-25T02:33:12.212Z,42.30
2018-09-25T02:34:12.206Z,43.30
2018-09-25T02:35:12.173Z,43.60
2018-09-25T02:36:12.193Z,44.00
2018-09-25T02:37:12.270Z,43.80
2018-09-25T02:38:12.189Z,44.60
2018-09-25T02:39:12.179Z,42.00
2018-09-25T02:40:12.170Z,43.70
2018-09-25T02:41:12.158Z,44.70
2018-09-25T02:42:12.151Z,45.50
2018-09-25T02:43:12.468Z,42.70
2018-09-25T02:44:12.185Z,43.90
2018-09-25T02:45:12.122Z,43.50
2018-09-25T02:46:12.093Z,43.90
2018-09-25T02:47:12.104Z,45.20
2018-09-25T02:48:12.186Z,43.30
2018-09-25T02:49:12.056Z,44.90
2018-09-25T02:50:12.046Z,46.70
2018-09-25T02:51:12.048Z,45.80
2018-09-25T02:52:12.050Z,43.90
2018-09-25T02:53:12.031Z,46.00
2018-09-25T02:54:12.033Z,44.90
2018-09-25T02:55:12.029Z,44.90
2018-09-25T02:56:12.026Z,44.40
2018-09-25T02:57:12.010Z,46.00
2018-09-25T02:58:11.973Z,43.50
2018-09-25T02:59:12.014Z,41.90
2018-09-25T03:00:11.951Z,39.70
2018-09-25T03:01:11.950Z,41.80
2018-09-25T03:02:11.953Z,41.70
2018-09-25T03:03:11.930Z,42.10
2018-09-25T03:04:11.929Z,41.70
2018-09-25T03:05:11.932Z,42.20
2018-09-25T03:06:11.928Z,42.80
2018-09-25T03:07:11.943Z,41.40
2018-09-25T03:08:11.905Z,41.40
2018-09-25T03:09:11.894Z,40.40
2018-09-25T03:10:11.866Z,42.50
2018-09-25T03:11:11.872Z,41.20
2018-09-25T03:12:11.918Z,42.80
2018-09-25T03:13:11.849Z,42.60
2018-09-25T03:14:11.840Z,41.20
2018-09-25T03:15:11.853Z,41.30
2018-09-25T03:16:11.839Z,42.10
2018-09-25T03:17:11.802Z,39.50
2018-09-25T03:18:11.803Z,40.50
2018-09-25T03:19:11.842Z,40.10
2018-09-25T03:20:11.787Z,41.80
2018-09-25T03:21:11.773Z,41.30
2018-09-25T03:22:11.751Z,41.60
2018-09-25T03:23:11.773Z,39.90
2018-09-25T03:24:11.805Z,41.80
2018-09-25T03:25:11.854Z,41.30
2018-09-25T03:26:11.743Z,42.70
2018-09-25T03:27:11.740Z,41.40
2018-09-25T03:28:11.715Z,42.20
2018-09-25T03:29:11.710Z,43.70
2018-09-25T03:30:11.979Z,41.10
2018-09-25T03:31:11.696Z,43.90
2018-09-25T03:32:11.718Z,42.30
2018-09-25T03:33:11.683Z,42.90
2018-09-25T03:34:11.644Z,42.80
2018-09-25T03:35:11.650Z,43.50
2018-09-25T03:36:11.649Z,43.10
2018-09-25T03:37:11.614Z,41.90
2018-09-25T03:38:11.630Z,43.80
2018-09-25T03:39:11.616Z,42.00
2018-09-25T03:40:11.610Z,42.90
2018-09-25T03:41:11.584Z,43.90
2018-09-25T03:42:11.575Z,43.20
2018-09-25T03:43:11.574Z,43.20
2018-09-25T03:44:11.584Z,43.90
2018-09-25T03:45:11.560Z,41.90
2018-09-25T03:46:11.831Z,43.10
2018-09-25T03:47:11.551Z,44.30
2018-09-25T03:48:11.527Z,44.60
2018-09-25T03:49:11.515Z,43.60
2018-09-25T03:50:11.524Z,44.30
2018-09-25T03:51:11.504Z,45.10
2018-09-25T03:52:11.497Z,43.30
2018-09-25T03:53:11.491Z,44.10
2018-09-25T03:54:11.517Z,44.20
2018-09-25T03:55:11.468Z,42.60
2018-09-25T03:56:11.458Z,44.50
2018-09-25T03:57:11.455Z,44.50
2018-09-25T03:58:11.434Z,45.10
2018-09-25T03:59:11.430Z,45.80
2018-09-25T04:00:11.427Z,45.80
2018-09-25T04:01:11.410Z,45.90
2018-09-25T04:02:11.399Z,45.50
2018-09-25T04:03:11.378Z,46.10
2018-09-25T04:04:11.405Z,45.50
2018-09-25T04:05:11.407Z,44.40
2018-09-25T04:06:11.427Z,46.40
2018-09-25T04:07:11.363Z,46.90
2018-09-25T04:08:11.390Z,45.90
2018-09-25T04:09:11.331Z,44.90
2018-09-25T04:10:11.309Z,45.70
2018-09-25T04:11:11.359Z,45.10
2018-09-25T04:12:11.317Z,46.20
2018-09-25T04:13:11.363Z,46.90
2018-09-25T04:14:11.300Z,46.80
2018-09-25T04:15:11.292Z,46.00
2018-09-25T04:16:11.277Z,44.30
2018-09-25T04:17:11.265Z,46.90
2018-09-25T04:18:11.255Z,46.50
2018-09-25T04:19:11.243Z,46.50
2018-09-25T04:20:11.223Z,46.90
2018-09-25T04:21:11.214Z,46.60
2018-09-25T04:22:11.319Z,49.20
2018-09-25T04:23:11.245Z,49.50
2018-09-25T04:24:11.205Z,49.70
2018-09-25T04:25:11.206Z,49.90
2018-09-25T04:26:11.174Z,49.80
2018-09-25T04:27:11.163Z,47.20
2018-09-25T04:28:11.255Z,48.50
2018-09-25T04:29:11.139Z,46.70
2018-09-25T04:30:11.160Z,48.10
2018-09-25T04:31:11.125Z,49.10
2018-09-25T04:32:11.126Z,48.10
2018-09-25T04:33:11.104Z,47.90
2018-09-25T04:34:11.335Z,48.60
2018-09-25T04:35:11.105Z,51.10
2018-09-25T04:36:11.071Z,49.40
2018-09-25T04:37:11.100Z,46.20
2018-09-25T04:38:11.083Z,45.10
2018-09-25T04:39:11.068Z,48.20
2018-09-25T04:40:11.289Z,47.30
2018-09-25T04:41:11.055Z,46.60
2018-09-25T04:42:11.045Z,44.80
2018-09-25T04:43:11.023Z,44.40
2018-09-25T04:44:11.010Z,43.50
2018-09-25T04:45:10.999Z,40.20
2018-09-25T04:46:11.254Z,38.90
2018-09-25T04:47:10.991Z,38.80
2018-09-25T04:48:11.026Z,37.20
2018-09-25T04:49:10.961Z,40.00
2018-09-25T04:50:10.973Z,39.60
2018-09-25T04:51:10.963Z,38.30
2018-09-25T04:52:10.951Z,38.50
2018-09-25T04:53:10.952Z,38.20
2018-09-25T04:54:10.935Z,36.80
2018-09-25T04:55:10.913Z,34.70
2018-09-25T04:56:10.919Z,33.30
2018-09-25T04:57:11.113Z,35.40
2018-09-25T04:58:10.900Z,32.70
2018-09-25T04:59:10.871Z,32.70
2018-09-25T05:00:10.884Z,32.80
2018-09-25T05:01:10.870Z,32.60
2018-09-25T05:02:10.850Z,30.90
2018-09-25T05:03:11.053Z,32.20
2018-09-25T05:04:10.821Z,32.30
2018-09-25T05:05:10.815Z,31.80
2018-09-25T05:06:10.829Z,29.00
2018-09-25T05:07:10.813Z,28.10
2018-09-25T05:08:11.070Z,29.70
2018-09-25T05:09:10.779Z,25.10
2018-09-25T05:10:10.766Z,24.50
2018-09-25T05:11:10.767Z,24.90
2018-09-25T05:12:10.803Z,26.40
2018-09-25T05:13:10.835Z,25.00
2018-09-25T05:14:10.744Z,23.90
2018-09-25T05:15:10.736Z,23.50
2018-09-25T05:16:10.705Z,22.60
2018-09-25T05:17:10.693Z,21.30
2018-09-25T05:18:10.764Z,22.80
2018-09-25T05:19:10.837Z,21.90
2018-09-25T05:20:10.690Z,19.50
2018-09-25T05:21:10.659Z,20.70
2018-09-25T05:22:10.668Z,20.90
2018-09-25T05:23:10.638Z,21.20
2018-09-25T05:24:10.647Z,21.00
2018-09-25T05:25:10.722Z,20.80
2018-09-25T05:26:10.634Z,20.40
2018-09-25T05:27:10.626Z,20.60
2018-09-25T05:28:10.607Z,19.60
2018-09-25T05:29:10.605Z,18.80
2018-09-25T05:30:10.600Z,19.10
2018-09-25T05:31:10.679Z,20.10
2018-09-25T05:32:10.571Z,20.30
2018-09-25T05:33:10.553Z,20.80
2018-09-25T05:34:10.557Z,19.80
2018-09-25T05:35:10.579Z,19.60
2018-09-25T05:36:10.525Z,19.90
2018-09-25T05:37:10.808Z,18.70
2018-09-25T05:38:10.495Z,18.80
2018-09-25T05:39:10.500Z,18.70
2018-09-25T05:40:10.487Z,18.00
2018-09-25T05:41:10.489Z,17.00
2018-09-25T05:42:10.462Z,16.60
2018-09-25T05:43:10.479Z,15.70
2018-09-25T05:44:10.466Z,16.50
2018-09-25T05:45:10.462Z,16.60
2018-09-25T05:46:10.447Z,16.50
2018-09-25T05:47:10.436Z,16.00
2018-09-25T05:48:10.477Z,16.70
2018-09-25T05:49:10.421Z,16.10
2018-09-25T05:50:10.390Z,15.80
2018-09-25T05:51:10.408Z,17.10
2018-09-25T05:52:10.365Z,17.60
2018-09-25T05:53:10.392Z,16.70
2018-09-25T05:54:10.362Z,16.00
2018-09-25T05:55:10.370Z,15.50
2018-09-25T05:56:10.343Z,15.10
2018-09-25T05:57:10.343Z,14.80
2018-09-25T05:58:10.615Z,15.10
2018-09-25T05:59:10.328Z,15.50
2018-09-25T06:00:10.343Z,14.90
2018-09-25T06:01:10.395Z,15.70
2018-09-25T06:02:10.291Z,14.10
2018-09-25T06:03:10.290Z,15.10
2018-09-25T06:04:10.286Z,14.50
2018-09-25T06:05:10.244Z,14.60
2018-09-25T06:06:10.292Z,13.90
2018-09-25T06:07:10.247Z,14.50
2018-09-25T06:08:10.234Z,13.70
2018-09-25T06:09:10.242Z,13.60
2018-09-25T06:10:10.211Z,14.00
2018-09-25T06:11:10.217Z,15.00
2018-09-25T06:12:10.212Z,13.40
2018-09-25T06:13:10.195Z,13.80
2018-09-25T06:14:10.476Z,14.00
2018-09-25T06:15:10.184Z,13.70
2018-09-25T06:16:10.199Z,14.60
2018-09-25T06:17:10.193Z,14.80
2018-09-25T06:18:10.156Z,14.30
2018-09-25T06:19:10.145Z,14.00
2018-09-25T06:20:10.159Z,14.20
2018-09-25T06:21:10.110Z,14.30
2018-09-25T06:22:10.102Z,13.90
2018-09-25T06:23:10.172Z,13.60
2018-09-25T06:24:10.101Z,14.30
2018-09-25T06:25:10.464Z,14.50
2018-09-25T06:26:10.083Z,14.10
2018-09-25T06:27:10.094Z,14.00
2018-09-25T06:28:10.054Z,14.00
2018-09-25T06:29:10.050Z,12.90
2018-09-25T06:30:10.293Z,13.60
2018-09-25T06:31:10.015Z,13.30
2018-09-25T06:32:10.019Z,13.40
2018-09-25T06:33:10.058Z,12.50
2018-09-25T06:34:09.986Z,14.20
2018-09-25T06:35:09.969Z,13.00
2018-09-25T06:36:10.021Z,12.30
2018-09-25T06:37:10.006Z,13.10
2018-09-25T06:38:09.962Z,11.70
2018-09-25T06:39:09.940Z,12.10
2018-09-25T06:40:09.927Z,12.10
2018-09-25T06:41:10.030Z,12.60
2018-09-25T06:42:09.937Z,12.20
2018-09-25T06:43:09.910Z,12.50
2018-09-25T06:44:09.894Z,12.10
2018-09-25T06:45:09.911Z,12.30
2018-09-25T06:46:10.190Z,13.30
2018-09-25T06:47:09.972Z,12.60
2018-09-25T06:48:09.903Z,12.90
2018-09-25T06:49:09.861Z,13.30
2018-09-25T06:50:09.858Z,12.70
2018-09-25T06:51:09.946Z,12.30
2018-09-25T06:52:09.847Z,13.20
2018-09-25T06:53:09.826Z,12.20
2018-09-25T06:54:09.817Z,12.60
2018-09-25T06:55:09.821Z,13.80
2018-09-25T06:56:09.776Z,13.10
2018-09-25T06:57:09.918Z,12.50
2018-09-25T06:58:09.764Z,13.00
2018-09-25T06:59:09.791Z,12.80
2018-09-25T07:00:09.817Z,12.10
2018-09-25T07:01:09.749Z,12.70
2018-09-25T07:02:10.056Z,13.50
2018-09-25T07:03:09.776Z,13.30
2018-09-25T07:04:09.732Z,13.80
2018-09-25T07:05:09.708Z,13.10
2018-09-25T07:06:09.699Z,12.90
2018-09-25T07:07:09.675Z,12.40
2018-09-25T07:08:09.794Z,13.40
2018-09-25T07:09:09.657Z,13.70
2018-09-25T07:10:09.771Z,13.30
2018-09-25T07:11:09.667Z,12.50
2018-09-25T07:12:09.629Z,13.40
2018-09-25T07:13:09.659Z,13.70
2018-09-25T07:14:09.857Z,13.50
2018-09-25T07:15:09.627Z,13.50
2018-09-25T07:16:09.625Z,13.50
2018-09-25T07:17:09.593Z,13.30
2018-09-25T07:18:09.594Z,13.50
2018-09-25T07:19:09.591Z,13.50
2018-09-25T07:20:09.718Z,13.00
2018-09-25T07:21:09.559Z,14.00
2018-09-25T07:22:09.554Z,14.90
2018-09-25T07:23:09.570Z,14.60
2018-09-25T07:24:09.538Z,14.70
2018-09-25T07:25:09.555Z,15.20
2018-09-25T07:26:09.622Z,14.30
2018-09-25T07:27:09.493Z,14.30
2018-09-25T07:28:09.504Z,15.50
2018-09-25T07:29:09.497Z,14.00
2018-09-25T07:30:09.497Z,16.10
2018-09-25T07:31:09.797Z,16.80
2018-09-25T07:32:09.472Z,15.80
2018-09-25T07:33:09.455Z,15.60
2018-09-25T07:34:09.451Z,15.50
2018-09-25T07:35:09.430Z,15.80
2018-09-25T07:36:09.432Z,17.80
2018-09-25T07:37:09.471Z,17.90
2018-09-25T07:38:09.400Z,17.30
2018-09-25T07:39:09.409Z,17.50
2018-09-25T07:40:09.431Z,17.60
2018-09-25T07:41:09.375Z,17.10
2018-09-25T07:42:09.602Z,18.20
2018-09-25T07:43:09.370Z,16.90
2018-09-25T07:44:09.384Z,17.50
2018-09-25T07:45:09.400Z,18.30
2018-09-25T07:46:09.339Z,18.50
2018-09-25T07:47:09.438Z,18.40
2018-09-25T07:48:09.361Z,17.00
2018-09-25T07:49:09.299Z,17.20
2018-09-25T07:50:09.339Z,17.00
2018-09-25T07:51:09.290Z,19.70
2018-09-25T07:52:09.288Z,20.10
2018-09-25T07:53:09.283Z,23.30
2018-09-25T07:54:09.275Z,23.10
2018-09-25T07:55:09.267Z,23.00
2018-09-25T07:56:09.237Z,23.00
2018-09-25T07:57:09.249Z,24.40
2018-09-25T07:58:09.235Z,24.30
2018-09-25T07:59:09.222Z,24.70
2018-09-25T08:00:09.212Z,24.60
2018-09-25T08:01:09.216Z,23.00
2018-09-25T08:02:09.226Z,24.60
2018-09-25T08:03:09.261Z,25.70
2018-09-25T08:04:09.212Z,24.90
2018-09-25T08:05:09.177Z,23.90
2018-09-25T08:06:09.154Z,25.20
2018-09-25T08:07:09.164Z,27.10
2018-09-25T08:08:09.399Z,27.40
2018-09-25T08:09:09.184Z,28.00
2018-09-25T08:10:09.122Z,27.30
2018-09-25T08:11:09.141Z,29.60
2018-09-25T08:12:09.108Z,30.50
2018-09-25T08:13:09.095Z,30.00
2018-09-25T08:14:09.201Z,30.10
2018-09-25T08:15:09.095Z,30.00
2018-09-25T08:16:09.055Z,29.30
2018-09-25T08:17:09.059Z,30.60
2018-09-25T08:18:09.047Z,29.90
2018-09-25T08:19:09.741Z,32.80
2018-09-25T08:20:09.040Z,32.00
2018-09-25T08:21:09.020Z,33.00
2018-09-25T08:22:09.029Z,33.40
2018-09-25T08:23:09.020Z,31.90
2018-09-25T08:24:08.998Z,31.70
2018-09-25T08:25:08.972Z,32.90
2018-09-25T08:26:08.998Z,34.00
2018-09-25T08:27:08.967Z,31.90
2018-09-25T08:28:08.973Z,28.20
2018-09-25T08:29:08.990Z,29.20
2018-09-25T08:30:09.213Z,29.80
2018-09-25T08:31:09.001Z,31.10
2018-09-25T08:32:08.914Z,31.60
2018-09-25T08:33:08.913Z,32.00
2018-09-25T08:34:08.927Z,31.30
2018-09-25T08:35:09.051Z,32.30
2018-09-25T08:36:08.895Z,32.20
2018-09-25T08:37:08.925Z,32.30
2018-09-25T08:38:08.892Z,31.70
2018-09-25T08:39:08.962Z,32.00
2018-09-25T08:40:08.868Z,34.90
2018-09-25T08:41:09.163Z,33.30
2018-09-25T08:42:08.877Z,33.40
2018-09-25T08:43:08.837Z,31.90
2018-09-25T08:44:08.807Z,30.60
2018-09-25T08:45:08.853Z,31.60
2018-09-25T08:46:08.817Z,31.40
2018-09-25T08:47:09.046Z,30.60
2018-09-25T08:48:08.779Z,32.10
2018-09-25T08:49:08.775Z,30.70
2018-09-25T08:50:08.755Z,30.60
2018-09-25T08:51:08.760Z,29.50
2018-09-25T08:52:08.760Z,28.80
2018-09-25T08:53:08.752Z,29.00
2018-09-25T08:54:08.751Z,29.80
2018-09-25T08:55:08.718Z,29.20
2018-09-25T08:56:08.720Z,29.30
2018-09-25T08:57:08.704Z,29.30
2018-09-25T08:58:08.686Z,28.10
2018-09-25T08:59:08.704Z,29.50
2018-09-25T09:00:08.669Z,28.30
2018-09-25T09:01:08.692Z,28.70
2018-09-25T09:02:08.649Z,27.80
2018-09-25T09:03:08.891Z,27.30
2018-09-25T09:04:08.639Z,27.20
2018-09-25T09:05:08.627Z,27.90
2018-09-25T09:06:08.610Z,28.30
2018-09-25T09:07:08.629Z,28.90
2018-09-25T09:08:08.604Z,27.90
2018-09-25T09:09:08.618Z,28.30
2018-09-25T09:10:08.596Z,28.40
2018-09-25T09:11:08.606Z,28.30
2018-09-25T09:12:08.583Z,29.10
2018-09-25T09:13:08.618Z,28.90
2018-09-25T09:14:08.577Z,28.40
2018-09-25T09:15:08.553Z,28.90
2018-09-25T09:16:08.556Z,29.50
2018-09-25T09:17:08.530Z,28.90
2018-09-25T09:18:08.533Z,29.20
2018-09-25T09:19:08.502Z,28.30
2018-09-25T09:20:08.517Z,28.80
2018-09-25T09:21:08.544Z,27.60
2018-09-25T09:22:08.480Z,27.00
2018-09-25T09:23:08.488Z,27.20
2018-09-25T09:24:08.762Z,29.00
2018-09-25T09:25:08.441Z,27.50
2018-09-25T09:26:08.456Z,28.30
2018-09-25T09:27:08.441Z,28.40
2018-09-25T09:28:08.434Z,28.00
2018-09-25T09:29:08.428Z,27.90
2018-09-25T09:30:08.668Z,27.80
2018-09-25T09:31:08.404Z,27.10
2018-09-25T09:32:08.403Z,26.60
2018-09-25T09:33:08.397Z,26.10
2018-09-25T09:34:08.386Z,27.30
2018-09-25T09:35:08.396Z,27.30
2018-09-25T09:36:08.357Z,25.60
2018-09-25T09:37:08.365Z,24.70
2018-09-25T09:38:08.341Z,24.20
2018-09-25T09:39:08.351Z,24.80
2018-09-25T09:40:08.435Z,24.70
2018-09-25T09:41:08.407Z,23.10
2018-09-25T09:42:08.305Z,23.50
2018-09-25T09:43:08.304Z,23.40
2018-09-25T09:44:08.307Z,22.40
2018-09-25T09:45:08.535Z,23.00
2018-09-25T09:46:08.321Z,21.90
2018-09-25T09:47:08.284Z,23.20
2018-09-25T09:48:08.285Z,20.90
2018-09-25T09:49:08.241Z,22.90
2018-09-25T09:50:08.496Z,22.30
2018-09-25T09:51:08.246Z,22.70
2018-09-25T09:52:08.245Z,22.00
2018-09-25T09:53:08.236Z,21.80
2018-09-25T09:54:08.204Z,22.60
2018-09-25T09:55:08.307Z,24.90
2018-09-25T09:56:08.210Z,22.50
2018-09-25T09:57:08.173Z,23.40
2018-09-25T09:58:08.160Z,22.60
2018-09-25T09:59:08.221Z,22.80
2018-09-25T10:00:08.158Z,24.70
2018-09-25T10:01:08.467Z,23.80
2018-09-25T10:02:08.146Z,24.00
2018-09-25T10:03:08.125Z,23.50
2018-09-25T10:04:08.149Z,23.70
2018-09-25T10:05:08.131Z,23.30
2018-09-25T10:06:08.215Z,24.40
2018-09-25T10:07:08.122Z,23.80
2018-09-25T10:08:08.102Z,24.50
2018-09-25T10:09:08.095Z,24.30
2018-09-25T10:10:08.080Z,25.10
2018-09-25T10:11:08.072Z,24.40
2018-09-25T10:12:08.309Z,25.70
2018-09-25T10:13:08.046Z,23.60
2018-09-25T10:14:08.042Z,23.50
2018-09-25T10:15:08.028Z,23.30
2018-09-25T10:16:08.019Z,23.00
2018-09-25T10:17:08.009Z,23.40
2018-09-25T10:18:08.092Z,23.20
2018-09-25T10:19:08.001Z,24.40
2018-09-25T10:20:07.981Z,23.00
2018-09-25T10:21:07.994Z,24.30
2018-09-25T10:22:07.977Z,23.50
2018-09-25T10:23:08.014Z,24.20
2018-09-25T10:24:07.950Z,23.30
2018-09-25T10:25:07.947Z,23.40
2018-09-25T10:26:07.923Z,23.80
2018-09-25T10:27:07.936Z,24.60
2018-09-25T10:28:07.911Z,23.50
2018-09-25T10:29:07.920Z,22.50
2018-09-25T10:30:07.909Z,21.70
2018-09-25T10:31:07.894Z,22.20
2018-09-25T10:32:07.885Z,22.80
2018-09-25T10:33:07.888Z,21.50
2018-09-25T10:34:07.929Z,22.30
2018-09-25T10:35:07.856Z,21.20
2018-09-25T10:36:07.834Z,21.30
2018-09-25T10:37:07.852Z,21.00
2018-09-25T10:38:07.843Z,21.00
2018-09-25T10:39:07.838Z,20.50
2018-09-25T10:40:07.828Z,21.60
2018-09-25T10:41:07.860Z,20.80
2018-09-25T10:42:07.793Z,19.20
2018-09-25T10:43:07.849Z,20.30
2018-09-25T10:44:08.101Z,19.60
2018-09-25T10:45:07.778Z,19.20
2018-09-25T10:46:07.775Z,20.10
2018-09-25T10:47:07.784Z,19.50
2018-09-25T10:48:07.774Z,20.40
2018-09-25T10:49:07.770Z,19.40
2018-09-25T10:50:07.806Z,20.20
2018-09-25T10:51:07.749Z,20.60
2018-09-25T10:52:07.723Z,21.30
2018-09-25T10:53:07.708Z,20.20
2018-09-25T10:54:07.752Z,19.40
2018-09-25T10:55:08.005Z,20.00
2018-09-25T10:56:07.828Z,20.60
2018-09-25T10:57:07.701Z,20.70
2018-09-25T10:58:07.678Z,21.70
2018-09-25T10:59:07.669Z,21.70
2018-09-25T11:00:07.654Z,22.00
2018-09-25T11:01:07.895Z,20.90
2018-09-25T11:02:07.630Z,21.00
2018-09-25T11:03:07.740Z,20.40
2018-09-25T11:04:07.610Z,21.80
2018-09-25T11:05:07.616Z,20.90
2018-09-25T11:06:07.591Z,24.90
2018-09-25T11:07:07.852Z,23.50
2018-09-25T11:08:07.580Z,22.00
2018-09-25T11:09:07.581Z,20.90
2018-09-25T11:10:07.583Z,21.10
2018-09-25T11:11:07.577Z,19.80
2018-09-25T11:12:07.557Z,20.10
2018-09-25T11:13:07.612Z,23.10
2018-09-25T11:14:07.568Z,21.20
2018-09-25T11:15:07.545Z,21.30
2018-09-25T11:16:07.526Z,20.10
2018-09-25T11:17:07.500Z,21.00
2018-09-25T11:18:07.501Z,21.10
2018-09-25T11:19:07.499Z,20.50
2018-09-25T11:20:07.488Z,19.50
2018-09-25T11:21:07.489Z,19.10
2018-09-25T11:22:07.526Z,19.70
2018-09-25T11:23:07.766Z,20.30
2018-09-25T11:24:07.494Z,19.70
2018-09-25T11:25:07.476Z,20.30
2018-09-25T11:26:07.468Z,20.30
2018-09-25T11:27:07.437Z,20.20
2018-09-25T11:28:07.545Z,19.50
2018-09-25T11:29:07.410Z,20.40
2018-09-25T11:30:07.428Z,18.60
2018-09-25T11:31:07.423Z,19.70
2018-09-25T11:32:07.450Z,17.90
2018-09-25T11:33:07.398Z,19.30
2018-09-25T11:34:07.708Z,20.10
2018-09-25T11:35:07.436Z,20.00
2018-09-25T11:36:07.394Z,21.60
2018-09-25T11:37:07.377Z,21.40
2018-09-25T11:38:07.357Z,21.00
2018-09-25T11:39:07.463Z,19.80
2018-09-25T11:40:07.351Z,20.60
2018-09-25T11:41:07.374Z,20.00
2018-09-25T11:42:07.349Z,22.20
2018-09-25T11:43:07.335Z,20.50
2018-09-25T11:44:07.319Z,20.90
2018-09-25T11:45:07.626Z,20.60
2018-09-25T11:46:07.340Z,19.80
2018-09-25T11:47:07.373Z,19.80
2018-09-25T11:48:07.313Z,19.20
2018-09-25T11:49:07.301Z,19.70
2018-09-25T11:50:07.286Z,19.70
2018-09-25T11:51:07.280Z,20.10
2018-09-25T11:52:07.266Z,19.50
2018-09-25T11:53:07.268Z,21.60
2018-09-25T11:54:07.262Z,21.10
2018-09-25T11:55:07.264Z,20.30
2018-09-25T11:56:07.266Z,20.20
2018-09-25T11:57:07.245Z,19.70
2018-09-25T11:58:07.245Z,21.20
2018-09-25T11:59:07.231Z,20.70
2018-09-25T12:00:07.207Z,19.60
2018-09-25T12:01:07.211Z,18.60
2018-09-25T12:02:07.411Z,19.30
2018-09-25T12:03:07.207Z,19.50
2018-09-25T12:04:07.199Z,18.40
2018-09-25T12:05:07.194Z,19.60
2018-09-25T12:06:08.040Z,18.30
2018-09-25T12:07:07.169Z,18.90
2018-09-25T12:08:07.164Z,18.10
2018-09-25T12:09:07.170Z,17.30
2018-09-25T12:10:07.156Z,17.60
2018-09-25T12:11:07.155Z,18.50
2018-09-25T12:12:07.141Z,17.80
2018-09-25T12:13:07.140Z,17.40
2018-09-25T12:14:07.501Z,17.50
2018-09-25T12:15:07.141Z,17.50
2018-09-25T12:16:07.159Z,16.80
2018-09-25T12:17:07.119Z,15.60
2018-09-25T12:18:07.104Z,16.70
2018-09-25T12:19:07.112Z,18.40
2018-09-25T12:20:07.150Z,17.30
2018-09-25T12:21:07.092Z,17.40
2018-09-25T12:22:07.078Z,16.60
2018-09-25T12:23:07.069Z,15.90
2018-09-25T12:24:07.099Z,16.80
2018-09-25T12:25:07.065Z,16.80
2018-09-25T12:26:07.074Z,16.40
2018-09-25T12:27:07.065Z,16.80
2018-09-25T12:28:07.128Z,16.20
2018-09-25T12:29:07.081Z,17.90
2018-09-25T12:30:07.059Z,17.80
2018-09-25T12:31:07.057Z,18.70
2018-09-25T12:32:07.312Z,17.10
2018-09-25T12:33:07.169Z,18.00
2018-09-25T12:34:07.038Z,17.40
2018-09-25T12:35:07.041Z,17.20
2018-09-25T12:36:07.032Z,17.60
2018-09-25T12:37:07.119Z,16.70
2018-09-25T12:38:06.999Z,18.30
2018-09-25T12:39:07.049Z,18.60
2018-09-25T12:40:07.016Z,20.30
2018-09-25T12:41:07.104Z,18.70
2018-09-25T12:42:07.058Z,17.70
2018-09-25T12:43:07.003Z,19.00
2018-09-25T12:44:06.973Z,20.20
2018-09-25T12:45:06.986Z,20.00
2018-09-25T12:46:06.983Z,21.60
2018-09-25T12:47:06.975Z,21.90
2018-09-25T12:48:09.071Z,20.50
2018-09-25T12:49:06.966Z,21.70
2018-09-25T12:50:06.977Z,19.70
2018-09-25T12:51:06.974Z,19.90
2018-09-25T12:52:06.950Z,18.90