createdAt,value
2022-10-13T00:00:50.855Z,98796.06
2022-10-13T00:03:53.613Z,98792.22
2022-10-13T00:06:55.954Z,98792.44
2022-10-13T00:10:01.800Z,98793.13
2022-10-13T00:13:05.024Z,98788.59
2022-10-13T00:16:07.880Z,98791.56
2022-10-13T00:19:14.888Z,98790.06
2022-10-13T00:22:17.697Z,98796.69
2022-10-13T00:25:21.722Z,98791.13
2022-10-13T00:28:24.738Z,98785.59
2022-10-13T00:31:30.209Z,98783.19
2022-10-13T00:34:32.827Z,98773.19
2022-10-13T00:37:35.279Z,98776.69
2022-10-13T00:40:56.076Z,98776.28
2022-10-13T00:44:04.805Z,98779.50
2022-10-13T00:47:09.885Z,98774.25
2022-10-13T00:50:16.126Z,98773.06
2022-10-13T00:53:26.347Z,98769.00
2022-10-13T00:56:29.635Z,98772.13
2022-10-13T00:59:32.311Z,98762.53
2022-10-13T01:02:37.164Z,98773.28
2022-10-13T01:05:41.361Z,98772.78
2022-10-13T01:08:43.913Z,98764.66
2022-10-13T01:12:11.950Z,98759.56
2022-10-13T01:15:29.222Z,98756.53
2022-10-13T01:18:49.978Z,98753.09
2022-10-13T01:22:20.416Z,98774.97
2022-10-13T01:25:43.613Z,98767.13
2022-10-13T01:29:12.075Z,98755.91
2022-10-13T01:32:44.693Z,98763.13
2022-10-13T01:35:50.588Z,98753.28
2022-10-13T01:39:16.917Z,98749.00
2022-10-13T01:42:33.570Z,98756.81
2022-10-13T01:45:49.609Z,98752.97
2022-10-13T01:48:54.638Z,98753.22
2022-10-13T01:52:00.143Z,98751.31
2022-10-13T01:55:11.431Z,98744.91
2022-10-13T01:58:14.100Z,98756.00
2022-10-13T02:01:25.730Z,98746.16
2022-10-13T02:04:38.253Z,98741.38
2022-10-13T02:07:47.776Z,98742.66
2022-10-13T02:11:05.299Z,98738.00
2022-10-13T02:14:17.366Z,98726.91
2022-10-13T02:17:20.281Z,98730.94
2022-10-13T02:20:23.469Z,98726.78
2022-10-13T02:23:26.350Z,98728.44
2022-10-13T02:26:30.810Z,98729.84
2022-10-13T02:29:56.389Z,98725.06
2022-10-13T02:33:03.390Z,98728.84
2022-10-13T02:36:06.250Z,98730.50
2022-10-13T02:39:11.360Z,98723.34
2022-10-13T02:42:13.944Z,98726.66
2022-10-13T02:45:16.327Z,98721.09
2022-10-13T02:48:18.705Z,98723.47
2022-10-13T02:51:21.152Z,98723.06
2022-10-13T02:54:23.595Z,98724.88
2022-10-13T02:57:26.550Z,98724.25
2022-10-13T03:00:29.329Z,98732.94
2022-10-13T03:03:31.631Z,98729.75
2022-10-13T03:06:38.359Z,98729.50
2022-10-13T03:09:41.237Z,98725.16
2022-10-13T03:12:43.768Z,98730.97
2022-10-13T03:15:48.611Z,98717.44
2022-10-13T03:18:50.873Z,98730.31
2022-10-13T03:21:53.327Z,98730.19
2022-10-13T03:24:55.758Z,98729.09
2022-10-13T03:27:58.215Z,98724.28
2022-10-13T03:31:05.738Z,98726.19
2022-10-13T03:34:12.219Z,98720.28
2022-10-13T03:37:14.566Z,98722.69
2022-10-13T03:40:17.950Z,98720.22
2022-10-13T03:43:20.285Z,98722.69
2022-10-13T03:46:25.729Z,98724.13
2022-10-13T03:49:28.836Z,98723.16
2022-10-13T03:52:33.797Z,98722.19
2022-10-13T03:55:36.180Z,98720.28
2022-10-13T03:58:38.541Z,98717.25
2022-10-13T04:01:41.223Z,98723.31
2022-10-13T04:04:43.795Z,98714.38
2022-10-13T04:07:46.459Z,98721.16
2022-10-13T04:11:12.994Z,98722.81
2022-10-13T04:14:15.923Z,98722.81
2022-10-13T04:17:18.422Z,98711.09
2022-10-13T04:20:20.829Z,98709.16
2022-10-13T04:23:23.562Z,98709.88
2022-10-13T04:26:28.852Z,98706.13
2022-10-13T04:29:32.697Z,98706.50
2022-10-13T04:32:35.225Z,98708.84
2022-10-13T04:35:42.345Z,98713.66
2022-10-13T04:38:45.111Z,98704.81
2022-10-13T04:41:47.690Z,98700.53
2022-10-13T04:44:50.832Z,98697.44
2022-10-13T04:47:56.578Z,98708.53
2022-10-13T04:51:15.009Z,98704.16
2022-10-13T04:54:17.530Z,98709.47
2022-10-13T04:57:20.146Z,98710.78
2022-10-13T05:00:22.293Z,98701.94
2022-10-13T05:03:26.672Z,98697.13
2022-10-13T05:06:33.716Z,98700.44
2022-10-13T05:09:36.591Z,98700.44
2022-10-13T05:12:46.765Z,98700.31
2022-10-13T05:15:49.184Z,98701.16
2022-10-13T05:18:56.000Z,98711.75
2022-10-13T05:21:58.444Z,98710.81
2022-10-13T05:25:01.046Z,98706.41
2022-10-13T05:28:08.516Z,98703.25
2022-10-13T05:31:21.826Z,98704.53
2022-10-13T05:34:24.619Z,98707.78
2022-10-13T05:37:27.174Z,98708.06
2022-10-13T05:40:30.012Z,98707.53
2022-10-13T05:43:37.669Z,98707.72
2022-10-13T05:46:40.206Z,98713.63
2022-10-13T05:49:42.713Z,98712.13
2022-10-13T05:52:45.737Z,98714.09
2022-10-13T05:55:48.149Z,98715.38
2022-10-13T05:58:54.201Z,98716.09
2022-10-13T06:01:56.842Z,98720.94
2022-10-13T06:05:01.104Z,98728.97
2022-10-13T06:08:03.926Z,98732.44
2022-10-13T06:11:06.675Z,98720.41
2022-10-13T06:14:09.592Z,98726.78
2022-10-13T06:17:11.952Z,98727.91
2022-10-13T06:20:18.479Z,98722.66
2022-10-13T06:23:20.839Z,98723.88
2022-10-13T06:26:23.717Z,98726.91
2022-10-13T06:29:31.377Z,98721.50
2022-10-13T06:32:34.201Z,98732.28
2022-10-13T06:35:37.302Z,98730.66
2022-10-13T06:38:39.751Z,98728.44
2022-10-13T06:41:42.213Z,98723.97
2022-10-13T06:44:45.326Z,98724.91
2022-10-13T06:47:50.753Z,98731.53
2022-10-13T06:50:53.901Z,98731.22
2022-10-13T06:53:57.479Z,98724.41
2022-10-13T06:57:05.176Z,98722.97
2022-10-13T07:00:10.968Z,98716.75
2022-10-13T07:03:14.241Z,98715.16
2022-10-13T07:06:17.299Z,98717.13
2022-10-13T07:09:21.316Z,98721.97
2022-10-13T07:12:24.129Z,98724.97
2022-10-13T07:15:27.197Z,98718.44
2022-10-13T07:18:29.628Z,98723.78
2022-10-13T07:21:37.244Z,98729.16
2022-10-13T07:24:39.731Z,98723.44
2022-10-13T07:27:42.696Z,98728.31
2022-10-13T07:30:45.105Z,98726.09
2022-10-13T07:33:49.859Z,98724.09
2022-10-13T07:36:52.705Z,98725.47
2022-10-13T07:39:55.716Z,98726.09
2022-10-13T07:43:00.523Z,98716.88
2022-10-13T07:46:07.488Z,98725.63
2022-10-13T07:49:12.475Z,98722.97
2022-10-13T07:52:18.485Z,98723.56
2022-10-13T07:55:21.346Z,98722.38
2022-10-13T07:58:26.706Z,98716.81
2022-10-13T08:01:29.373Z,98708.91
2022-10-13T08:04:36.031Z,98718.53
2022-10-13T08:07:39.678Z,98714.31
2022-10-13T08:10:42.148Z,98722.81
2022-10-13T08:13:53.054Z,98709.78
2022-10-13T08:16:58.822Z,98707.50
2022-10-13T08:20:01.486Z,98706.47
2022-10-13T08:23:07.163Z,98703.13
2022-10-13T08:26:17.564Z,98701.50
2022-10-13T08:29:22.641Z,98700.41
2022-10-13T08:32:28.734Z,98698.19
2022-10-13T08:35:34.936Z,98691.06
2022-10-13T08:38:37.857Z,98698.41
2022-10-13T08:41:44.391Z,98691.75
2022-10-13T08:45:22.178Z,98692.25
2022-10-13T08:48:25.635Z,98693.38
2022-10-13T08:51:32.167Z,98692.19
2022-10-13T08:54:36.118Z,98688.03
2022-10-13T08:57:39.013Z,98688.38
2022-10-13T09:00:42.829Z,98692.84
2022-10-13T09:04:14.709Z,98683.59
2022-10-13T09:07:27.667Z,98684.50
2022-10-13T09:10:30.564Z,98690.19
2022-10-13T09:13:34.896Z,98684.81
2022-10-13T09:16:38.974Z,98694.72
2022-10-13T09:19:46.938Z,98681.66
2022-10-13T09:23:07.321Z,98684.31
2022-10-13T09:26:17.337Z,98691.38
2022-10-13T09:29:29.538Z,98686.47
2022-10-13T09:32:35.966Z,98683.50
2022-10-13T09:35:45.624Z,98682.53
2022-10-13T09:39:06.965Z,98681.38
2022-10-13T09:42:28.335Z,98669.94
2022-10-13T09:45:33.796Z,98677.69
2022-10-13T09:48:37.461Z,98673.03
2022-10-13T09:51:42.900Z,98677.88
2022-10-13T09:54:59.266Z,98672.88
2022-10-13T09:58:17.451Z,98667.44
2022-10-13T10:01:27.168Z,98666.72
2022-10-13T10:04:37.082Z,98654.94
2022-10-13T10:07:39.535Z,98664.03
2022-10-13T10:10:45.171Z,98653.72
2022-10-13T10:13:50.414Z,98658.31
2022-10-13T10:17:02.107Z,98652.03
2022-10-13T10:20:22.564Z,98644.78
2022-10-13T10:23:49.735Z,98647.69
2022-10-13T10:26:57.646Z,98637.25
2022-10-13T10:30:06.711Z,98637.13
2022-10-13T10:33:42.874Z,98637.00
2022-10-13T10:37:01.316Z,98628.13
2022-10-13T10:40:08.045Z,98628.81
2022-10-13T10:43:45.905Z,98635.06
2022-10-13T10:46:56.005Z,98628.75
2022-10-13T10:50:07.698Z,98625.16
2022-10-13T10:53:18.472Z,98626.06
2022-10-13T10:56:39.996Z,98618.84
2022-10-13T11:03:48.671Z,98609.66
2022-10-13T11:06:51.553Z,98609.44
2022-10-13T11:09:57.875Z,98613.28
2022-10-13T11:13:00.298Z,98601.63
2022-10-13T11:16:35.863Z,98599.22
2022-10-13T11:19:41.104Z,98596.06
2022-10-13T11:23:03.448Z,98591.78
2022-10-13T11:26:33.608Z,98589.47
2022-10-13T11:29:49.300Z,98580.84
2022-10-13T11:32:57.825Z,98588.00
2022-10-13T11:36:33.259Z,98577.00
2022-10-13T11:39:42.821Z,98576.84
2022-10-13T11:42:58.326Z,98571.09
2022-10-13T11:46:26.375Z,98566.09
2022-10-13T11:49:58.393Z,98570.19
2022-10-13T11:53:01.420Z,98563.59
2022-10-13T11:56:04.002Z,98562.63
2022-10-13T11:59:17.950Z,98558.22
2022-10-13T12:02:24.397Z,98557.72
2022-10-13T12:05:29.221Z,98554.09
2022-10-13T12:08:35.594Z,98548.69
2022-10-13T12:11:38.407Z,98553.19
2022-10-13T12:14:45.803Z,98547.78
2022-10-13T12:17:50.525Z,98549.22
2022-10-13T12:20:55.523Z,98541.25
2022-10-13T12:24:08.983Z,98547.16
2022-10-13T12:27:21.625Z,98536.19
2022-10-13T12:30:30.538Z,98536.28
2022-10-13T12:33:36.712Z,98528.75
2022-10-13T12:36:41.483Z,98528.50
2022-10-13T12:39:47.869Z,98530.66
2022-10-13T12:42:52.121Z,98521.69
2022-10-13T12:45:55.109Z,98516.91
2022-10-13T12:49:08.624Z,98528.06
2022-10-13T12:52:17.050Z,98519.09
2022-10-13T12:55:21.179Z,98512.56
2022-10-13T12:58:33.037Z,98510.94
2022-10-13T13:01:35.840Z,98500.69
2022-10-13T13:04:38.933Z,98501.47
2022-10-13T13:07:41.648Z,98497.94
2022-10-13T13:11:01.601Z,98502.44
2022-10-13T13:14:36.130Z,98495.78
2022-10-13T13:17:57.115Z,98496.28
2022-10-13T13:21:02.750Z,98493.34
2022-10-13T13:24:16.193Z,98487.91
2022-10-13T13:27:41.434Z,98485.38
2022-10-13T13:30:44.503Z,98476.44
2022-10-13T13:33:48.133Z,98482.72
2022-10-13T13:36:51.555Z,98467.25
2022-10-13T13:39:54.338Z,98477.00
2022-10-13T13:42:57.109Z,98479.81
2022-10-13T13:46:07.885Z,98482.41
2022-10-13T13:49:12.281Z,98482.66
2022-10-13T13:52:15.486Z,98483.63
2022-10-13T13:55:18.300Z,98475.66
2022-10-13T13:58:21.435Z,98480.56
2022-10-13T14:01:26.368Z,98480.13
2022-10-13T14:04:29.340Z,98476.25
2022-10-13T14:07:32.615Z,98482.94
2022-10-13T14:10:36.286Z,98478.66
2022-10-13T14:13:40.178Z,98483.59
2022-10-13T14:16:43.516Z,98485.50
2022-10-13T14:19:47.003Z,98475.84
2022-10-13T14:22:53.219Z,98476.81
2022-10-13T14:25:55.898Z,98472.25
2022-10-13T14:28:59.958Z,98468.56
2022-10-13T14:32:03.779Z,98470.31
2022-10-13T14:35:08.244Z,98467.94
2022-10-13T14:38:11.881Z,98469.22
2022-10-13T14:41:20.954Z,98482.13
2022-10-13T14:44:26.079Z,98476.09
2022-10-13T14:47:29.960Z,98475.34
2022-10-13T14:50:33.653Z,98471.25
2022-10-13T14:53:41.702Z,98473.94
2022-10-13T14:56:45.195Z,98476.50
2022-10-13T14:59:48.323Z,98460.44
2022-10-13T15:02:51.016Z,98466.09
2022-10-13T15:05:57.376Z,98461.13
2022-10-13T15:09:00.646Z,98462.22
2022-10-13T15:12:03.512Z,98450.56
2022-10-13T15:15:08.122Z,98452.97
2022-10-13T15:18:10.871Z,98453.72
2022-10-13T15:21:15.624Z,98456.47
2022-10-13T15:24:18.994Z,98457.63
2022-10-13T15:27:27.690Z,98462.78
2022-10-13T15:30:36.287Z,98459.06
2022-10-13T15:33:52.244Z,98461.72
2022-10-13T15:36:56.096Z,98450.84
2022-10-13T15:39:59.337Z,98445.44
2022-10-13T15:43:02.573Z,98446.28
2022-10-13T15:46:07.478Z,98442.75
2022-10-13T15:49:10.165Z,98443.75
2022-10-13T15:52:13.172Z,98443.47
2022-10-13T15:55:15.471Z,98446.28
2022-10-13T15:58:18.449Z,98443.81
2022-10-13T16:01:21.186Z,98437.03
2022-10-13T16:04:23.934Z,98452.09
2022-10-13T16:07:26.525Z,98444.81
2022-10-13T16:10:29.265Z,98446.13
2022-10-13T16:13:31.800Z,98441.97
2022-10-13T16:16:34.456Z,98441.78
2022-10-13T16:19:37.624Z,98438.97
2022-10-13T16:22:40.149Z,98437.63
2022-10-13T16:25:48.302Z,98439.75
2022-10-13T16:28:55.289Z,98438.78
2022-10-13T16:32:01.647Z,98436.94
2022-10-13T16:35:04.672Z,98446.34
2022-10-13T16:38:08.013Z,98447.28
2022-10-13T16:41:14.431Z,98443.56
2022-10-13T16:44:17.599Z,98441.63
2022-10-13T16:47:20.990Z,98445.44
2022-10-13T16:50:25.270Z,98439.84
2022-10-13T16:53:30.779Z,98439.19
2022-10-13T16:56:34.352Z,98444.41
2022-10-13T16:59:36.986Z,98447.41
2022-10-13T17:02:39.960Z,98451.25
2022-10-13T17:05:43.009Z,98448.94
2022-10-13T17:08:45.960Z,98450.25
2022-10-13T17:11:49.078Z,98452.91
2022-10-13T17:14:51.599Z,98447.91
2022-10-13T17:17:54.925Z,98449.19
2022-10-13T17:21:00.203Z,98441.25
2022-10-13T17:24:03.450Z,98449.44
2022-10-13T17:27:07.590Z,98450.94
2022-10-13T17:30:12.497Z,98445.78
2022-10-13T17:33:15.737Z,98445.41
2022-10-13T17:36:25.295Z,98447.31
2022-10-13T17:39:28.504Z,98446.25
2022-10-13T17:42:31.922Z,98442.59
2022-10-13T17:45:38.708Z,98449.34
2022-10-13T17:48:44.698Z,98448.22
2022-10-13T17:51:51.138Z,98447.91
2022-10-13T17:54:57.850Z,98442.03
2022-10-13T17:58:04.516Z,98452.44
2022-10-13T18:01:16.813Z,98447.59
2022-10-13T18:04:21.332Z,98450.94
2022-10-13T18:07:30.002Z,98438.72
2022-10-13T18:11:03.518Z,98444.31
2022-10-13T18:14:01.298Z,98447.91
2022-10-13T18:17:05.319Z,98442.03
2022-10-13T18:20:09.513Z,98446.47
2022-10-13T18:23:34.469Z,98441.50
2022-10-13T18:26:36.946Z,98441.91
2022-10-13T18:29:39.823Z,98440.25
2022-10-13T18:32:41.935Z,98432.88
2022-10-13T18:35:45.545Z,98440.03
2022-10-13T18:38:48.164Z,98430.47
2022-10-13T18:41:51.027Z,98429.44
2022-10-13T18:44:54.153Z,98436.06
2022-10-13T18:47:57.406Z,98431.84
2022-10-13T18:51:09.640Z,98432.03
2022-10-13T18:54:13.051Z,98428.75
2022-10-13T18:57:15.141Z,98427.94
2022-10-13T19:00:18.377Z,98434.00
2022-10-13T19:03:20.910Z,98433.34
2022-10-13T19:06:29.703Z,98436.84
2022-10-13T19:09:32.114Z,98438.31
2022-10-13T19:12:35.374Z,98442.41
2022-10-13T19:15:40.600Z,98438.06
2022-10-13T19:18:43.258Z,98427.78
2022-10-13T19:21:46.050Z,98427.78
2022-10-13T19:24:48.927Z,98432.09
2022-10-13T19:27:52.772Z,98431.66
2022-10-13T19:30:58.783Z,98430.53
2022-10-13T19:34:01.729Z,98431.91
2022-10-13T19:37:05.527Z,98442.72
2022-10-13T19:40:08.530Z,98437.38
2022-10-13T19:43:11.357Z,98427.66
2022-10-13T19:46:13.823Z,98438.34
2022-10-13T19:49:18.544Z,98434.34
2022-10-13T19:52:21.549Z,98435.59
2022-10-13T19:55:26.934Z,98434.00
2022-10-13T19:58:30.383Z,98437.50
2022-10-13T20:01:33.343Z,98430.59
2022-10-13T20:04:36.938Z,98425.47
2022-10-13T20:07:39.090Z,98429.66
2022-10-13T20:10:44.602Z,98442.25
2022-10-13T20:13:47.893Z,98429.09
2022-10-13T20:16:50.247Z,98426.94
2022-10-13T20:19:52.778Z,98434.41
2022-10-13T20:22:55.302Z,98433.41
2022-10-13T20:26:05.268Z,98428.88
2022-10-13T20:29:09.458Z,98430.94
2022-10-13T20:32:11.423Z,98423.34
2022-10-13T20:35:13.296Z,98427.09
2022-10-13T20:38:15.490Z,98433.84
2022-10-13T20:41:20.549Z,98420.84
2022-10-13T20:44:22.740Z,98429.72
2022-10-13T20:47:24.787Z,98421.50
2022-10-13T20:50:28.881Z,98427.31
2022-10-13T20:53:30.965Z,98432.13
2022-10-13T20:56:33.057Z,98425.34
2022-10-13T20:59:36.027Z,98431.03
2022-10-13T21:02:38.022Z,98420.09
2022-10-13T21:05:40.311Z,98421.50
2022-10-13T21:08:45.348Z,98417.47
2022-10-13T21:11:47.784Z,98425.22
2022-10-13T21:14:49.594Z,98422.00
2022-10-13T21:17:52.590Z,98420.56
2022-10-13T21:20:54.571Z,98418.06
2022-10-13T21:24:02.048Z,98418.06
2022-10-13T21:27:04.014Z,98413.91
2022-10-13T21:30:06.677Z,98407.00
2022-10-13T21:33:08.679Z,98408.13
2022-10-13T21:36:11.948Z,98400.97
2022-10-13T21:39:14.300Z,98400.00
2022-10-13T21:42:16.360Z,98396.50
2022-10-13T21:45:18.797Z,98409.72
2022-10-13T21:48:21.048Z,98400.13
2022-10-13T21:51:29.804Z,98401.38
2022-10-13T21:54:31.722Z,98403.47
2022-10-13T21:57:33.710Z,98408.47
2022-10-13T22:00:35.907Z,98411.81
2022-10-13T22:03:38.096Z,98399.09
2022-10-13T22:06:40.923Z,98396.34
2022-10-13T22:09:42.824Z,98396.91
2022-10-13T22:12:44.641Z,98383.66
2022-10-13T22:15:46.487Z,98392.50
2022-10-13T22:18:55.294Z,98389.47
2022-10-13T22:21:57.346Z,98390.13
2022-10-13T22:25:01.559Z,98393.59
2022-10-13T22:28:07.107Z,98388.22
2022-10-13T22:31:12.195Z,98383.13
2022-10-13T22:34:14.662Z,98387.81
2022-10-13T22:37:17.062Z,98383.41
2022-10-13T22:40:19.639Z,98384.22
2022-10-13T22:43:21.451Z,98387.00
2022-10-13T22:46:26.645Z,98380.38
2022-10-13T22:49:28.419Z,98373.72
2022-10-13T22:52:30.379Z,98378.44
2022-10-13T22:55:32.087Z,98380.34
2022-10-13T22:58:33.947Z,98374.56
2022-10-13T23:01:36.968Z,98376.19
2022-10-13T23:04:38.749Z,98381.44
2022-10-13T23:07:40.489Z,98384.63
2022-10-13T23:10:43.460Z,98380.78
2022-10-13T23:13:45.638Z,98378.81
2022-10-13T23:16:48.551Z,98372.06
2022-10-13T23:19:50.711Z,98375.66
2022-10-13T23:22:52.461Z,98374.94
2022-10-13T23:25:54.318Z,98371.22
2022-10-13T23:28:57.272Z,98371.09
2022-10-13T23:31:59.807Z,98370.69
2022-10-13T23:35:01.754Z,98372.63
2022-10-13T23:38:07.857Z,98367.09
2022-10-13T23:41:13.050Z,98367.09
2022-10-13T23:44:15.644Z,98368.22
2022-10-13T23:47:19.014Z,98368.22
2022-10-13T23:50:20.987Z,98371.22
2022-10-13T23:53:23.643Z,98365.16
2022-10-13T23:56:25.411Z,98370.13
2022-10-13T23:59:27.619Z,98371.22
