createdAt,value
2018-07-10T00:02:33.797Z,19.40
2018-07-10T00:05:27.701Z,19.40
2018-07-10T00:08:38.213Z,19.40
2018-07-10T00:11:38.551Z,19.50
2018-07-10T00:14:07.091Z,19.50
2018-07-10T00:16:35.629Z,19.50
2018-07-10T00:19:04.180Z,19.50
2018-07-10T00:21:32.756Z,19.60
2018-07-10T00:24:01.415Z,19.50
2018-07-10T00:26:30.021Z,19.40
2018-07-10T00:28:58.657Z,19.40
2018-07-10T00:31:27.251Z,19.40
2018-07-10T00:33:55.845Z,19.40
2018-07-10T00:36:24.427Z,19.30
2018-07-10T00:39:01.038Z,19.30
2018-07-10T00:41:34.945Z,19.20
2018-07-10T00:44:04.279Z,19.20
2018-07-10T00:46:34.667Z,19.30
2018-07-10T00:51:32.604Z,19.20
2018-07-10T00:54:01.232Z,19.20
2018-07-10T00:56:29.876Z,19.20
2018-07-10T00:58:58.631Z,19.10
2018-07-10T01:01:27.304Z,19.00
2018-07-10T01:03:55.906Z,18.80
2018-07-10T01:08:52.666Z,18.70
2018-07-10T01:13:50.376Z,18.80
2018-07-10T01:16:21.747Z,18.80
2018-07-10T01:18:54.314Z,18.80
2018-07-10T01:21:24.023Z,18.80
2018-07-10T01:23:56.858Z,18.90
2018-07-10T01:26:26.256Z,18.90
2018-07-10T01:28:55.758Z,18.90
2018-07-10T01:31:24.363Z,18.80
2018-07-10T01:33:52.945Z,18.70
2018-07-10T01:36:21.575Z,18.60
2018-07-10T01:43:46.448Z,18.70
2018-07-10T01:46:15.107Z,18.70
2018-07-10T01:51:11.932Z,18.40
2018-07-10T01:53:40.559Z,18.30
2018-07-10T01:58:37.419Z,18.30
2018-07-10T02:03:34.261Z,18.30
2018-07-10T02:06:04.059Z,18.30
2018-07-10T02:08:32.779Z,18.20
2018-07-10T02:11:01.396Z,18.10
2018-07-10T02:13:30.034Z,18.20
2018-07-10T02:15:58.665Z,18.20
2018-07-10T02:18:27.293Z,18.30
2018-07-10T02:20:58.335Z,18.30
2018-07-10T02:23:33.693Z,18.40
2018-07-10T02:26:02.311Z,18.50
2018-07-10T02:28:30.856Z,18.50
2018-07-10T02:30:59.927Z,18.60
2018-07-10T02:33:28.518Z,18.60
2018-07-10T02:35:57.200Z,18.60
2018-07-10T02:40:55.084Z,18.50
2018-07-10T02:45:51.892Z,18.40
2018-07-10T02:48:20.782Z,18.30
2018-07-10T02:50:52.106Z,18.30
2018-07-10T02:53:21.188Z,18.30
2018-07-10T02:58:18.167Z,18.20
2018-07-10T03:03:15.093Z,18.20
2018-07-10T03:05:43.708Z,18.20
2018-07-10T03:08:12.318Z,18.20
2018-07-10T03:10:40.930Z,18.10
2018-07-10T03:13:09.556Z,18.00
2018-07-10T03:15:38.206Z,18.00
2018-07-10T03:18:06.715Z,18.00
2018-07-10T03:20:36.471Z,18.00
2018-07-10T03:23:05.189Z,18.00
2018-07-10T03:25:33.819Z,18.00
2018-07-10T03:28:02.463Z,17.90
2018-07-10T03:30:31.093Z,17.90
2018-07-10T03:32:59.705Z,17.90
2018-07-10T03:35:28.321Z,17.90
2018-07-10T03:37:57.688Z,17.90
2018-07-10T03:40:28.733Z,18.00
2018-07-10T03:42:57.300Z,18.00
2018-07-10T03:45:27.165Z,18.10
2018-07-10T03:47:58.523Z,18.10
2018-07-10T03:50:27.955Z,18.20
2018-07-10T03:52:57.021Z,18.20
2018-07-10T03:57:55.061Z,18.30
2018-07-10T04:00:23.855Z,18.30
2018-07-10T04:02:53.060Z,18.30
2018-07-10T04:05:23.315Z,18.30
2018-07-10T04:07:53.866Z,18.30
2018-07-10T04:10:26.345Z,18.20
2018-07-10T04:12:55.911Z,18.20
2018-07-10T04:15:24.548Z,18.10
2018-07-10T04:18:06.778Z,18.00
2018-07-10T04:20:48.890Z,18.00
2018-07-10T04:23:17.532Z,18.00
2018-07-10T04:28:23.788Z,18.00
2018-07-10T04:31:02.642Z,18.10
2018-07-10T04:35:59.610Z,18.20
2018-07-10T04:38:29.254Z,18.20
2018-07-10T04:41:35.324Z,18.20
2018-07-10T04:44:18.609Z,18.20
2018-07-10T04:46:54.754Z,18.20
2018-07-10T04:52:01.739Z,18.10
2018-07-10T04:55:08.751Z,18.10
2018-07-10T04:58:40.698Z,18.20
2018-07-10T05:01:09.354Z,18.20
2018-07-10T05:03:38.314Z,18.30
2018-07-10T05:06:07.779Z,18.30
2018-07-10T05:08:36.474Z,18.40
2018-07-10T05:11:05.100Z,18.50
2018-07-10T05:13:33.772Z,18.50
2018-07-10T05:16:05.347Z,18.60
2018-07-10T05:18:35.019Z,18.60
2018-07-10T05:21:07.849Z,18.60
2018-07-10T05:23:36.492Z,18.60
2018-07-10T05:26:05.144Z,18.70
2018-07-10T05:28:34.010Z,18.70
2018-07-10T05:31:03.802Z,18.70
2018-07-10T05:33:32.672Z,18.70
2018-07-10T05:36:02.190Z,18.80
2018-07-10T05:38:40.892Z,18.90
2018-07-10T05:41:11.250Z,19.00
2018-07-10T05:43:45.647Z,19.10
2018-07-10T05:46:14.404Z,19.10
2018-07-10T05:48:52.230Z,19.20
2018-07-10T05:51:20.872Z,19.30
2018-07-10T05:53:49.670Z,19.30
2018-07-10T05:56:18.300Z,19.40
2018-07-10T05:58:47.012Z,19.40
2018-07-10T06:01:15.656Z,19.40
2018-07-10T06:03:44.281Z,19.50
2018-07-10T06:06:12.931Z,19.60
2018-07-10T06:08:41.586Z,19.70
2018-07-10T06:11:10.178Z,19.70
2018-07-10T06:13:38.809Z,19.70
2018-07-10T06:16:07.508Z,19.90
2018-07-10T06:18:36.058Z,20.00
2018-07-10T06:21:04.732Z,20.10
2018-07-10T06:23:42.035Z,20.20
2018-07-10T06:26:11.421Z,20.30
2018-07-10T06:28:46.779Z,20.40
2018-07-10T06:31:18.013Z,20.50
2018-07-10T06:34:02.463Z,20.60
2018-07-10T06:36:33.468Z,20.70
2018-07-10T06:39:07.105Z,20.70
2018-07-10T06:41:37.847Z,20.80
2018-07-10T06:44:06.485Z,20.80
2018-07-10T06:49:22.254Z,20.70
2018-07-10T06:52:21.946Z,20.70
2018-07-10T06:55:07.602Z,20.70
2018-07-10T06:57:40.425Z,20.80
2018-07-10T07:00:10.900Z,21.00
2018-07-10T07:02:39.992Z,20.90
2018-07-10T07:05:08.807Z,21.00
2018-07-10T07:07:38.609Z,21.20
2018-07-10T07:10:08.868Z,21.30
2018-07-10T07:12:38.321Z,21.30
2018-07-10T07:17:37.628Z,21.50
2018-07-10T07:20:06.280Z,21.60
2018-07-10T07:22:35.010Z,21.60
2018-07-10T07:25:04.110Z,21.60
2018-07-10T07:27:33.280Z,21.70
2018-07-10T07:30:02.230Z,21.70
2018-07-10T07:32:31.180Z,21.90
2018-07-10T07:34:59.765Z,22.10
2018-07-10T07:37:28.932Z,22.10
2018-07-10T07:39:58.035Z,22.30
2018-07-10T07:42:28.128Z,22.50
2018-07-10T07:44:56.878Z,22.50
2018-07-10T07:47:27.873Z,22.60
2018-07-10T07:49:56.898Z,22.80
2018-07-10T07:52:27.715Z,23.00
2018-07-10T07:57:25.594Z,23.40
2018-07-10T07:59:54.122Z,23.50
2018-07-10T08:02:23.511Z,23.60
2018-07-10T08:04:52.517Z,24.00
2018-07-10T08:07:22.413Z,24.20
2018-07-10T08:09:52.350Z,24.20
2018-07-10T08:12:21.552Z,24.30
2018-07-10T08:17:18.593Z,24.00
2018-07-10T08:22:15.641Z,24.20
2018-07-10T08:24:44.343Z,24.20
2018-07-10T08:27:13.035Z,24.20
2018-07-10T08:29:41.819Z,24.10
2018-07-10T08:32:10.495Z,24.10
2018-07-10T08:34:39.145Z,24.40
2018-07-10T08:37:07.753Z,24.40
2018-07-10T08:39:36.317Z,24.40
2018-07-10T08:42:05.685Z,24.40
2018-07-10T08:44:34.271Z,24.50
2018-07-10T08:47:03.338Z,24.40
2018-07-10T08:49:34.014Z,24.70
2018-07-10T08:52:03.102Z,24.50
2018-07-10T08:54:31.788Z,24.60
2018-07-10T08:57:01.445Z,24.70
2018-07-10T08:59:30.356Z,24.40
2018-07-10T09:01:59.002Z,24.40
2018-07-10T09:04:27.614Z,24.40
2018-07-10T09:06:56.150Z,24.30
2018-07-10T09:09:24.742Z,24.30
2018-07-10T09:11:53.364Z,24.40
2018-07-10T09:16:50.256Z,24.50
2018-07-10T09:19:21.206Z,24.50
2018-07-10T09:21:54.540Z,24.60
2018-07-10T09:24:23.213Z,24.70
2018-07-10T09:26:53.217Z,25.00
2018-07-10T09:29:22.680Z,25.10
2018-07-10T09:31:51.577Z,25.40
2018-07-10T09:34:20.236Z,25.50
2018-07-10T09:36:49.251Z,25.70
2018-07-10T09:39:17.907Z,25.70
2018-07-10T09:41:46.566Z,25.90
2018-07-10T09:44:15.186Z,25.80
2018-07-10T09:46:43.853Z,26.30
2018-07-10T09:49:12.455Z,26.60
2018-07-10T09:51:41.853Z,26.60
2018-07-10T09:54:10.949Z,26.70
2018-07-10T09:56:39.691Z,26.30
2018-07-10T09:59:08.255Z,26.10
2018-07-10T10:01:36.805Z,25.90
2018-07-10T10:04:05.661Z,25.50
2018-07-10T10:06:34.936Z,25.40
2018-07-10T10:09:04.498Z,25.50
2018-07-10T10:11:33.063Z,25.70
2018-07-10T10:14:01.979Z,26.20
2018-07-10T10:16:30.628Z,26.60
2018-07-10T10:19:00.007Z,26.60
2018-07-10T10:21:29.507Z,26.40
2018-07-10T10:23:59.839Z,26.50
2018-07-10T10:26:28.942Z,26.60
2018-07-10T10:28:57.544Z,26.40
2018-07-10T10:31:26.230Z,26.50
2018-07-10T10:33:54.810Z,26.70
2018-07-10T10:36:23.454Z,26.30
2018-07-10T10:41:20.262Z,26.20
2018-07-10T10:43:49.526Z,26.10
2018-07-10T10:48:47.996Z,26.30
2018-07-10T10:51:16.688Z,26.30
2018-07-10T10:53:45.282Z,26.40
2018-07-10T10:56:13.886Z,26.70
2018-07-10T10:58:42.460Z,26.70
2018-07-10T11:01:11.076Z,26.80
2018-07-10T11:03:39.783Z,26.90
2018-07-10T11:06:08.451Z,26.90
2018-07-10T11:11:05.326Z,26.90
2018-07-10T11:16:02.156Z,27.50
2018-07-10T11:18:39.914Z,27.70
2018-07-10T11:21:23.524Z,27.70
2018-07-10T11:26:36.554Z,28.20
2018-07-10T11:31:35.009Z,27.20
2018-07-10T11:34:04.072Z,27.10
2018-07-10T11:36:32.723Z,27.50
2018-07-10T11:39:06.999Z,27.80
2018-07-10T11:41:45.995Z,28.10
2018-07-10T11:44:14.665Z,28.10
2018-07-10T11:46:43.279Z,28.10
2018-07-10T11:51:40.137Z,27.40
2018-07-10T11:54:08.774Z,27.30
2018-07-10T11:56:37.388Z,27.10
2018-07-10T11:59:06.669Z,27.10
2018-07-10T12:01:36.061Z,26.60
2018-07-10T12:04:05.097Z,26.40
2018-07-10T12:07:04.736Z,26.30
2018-07-10T12:09:33.336Z,26.00
2018-07-10T12:12:03.034Z,25.90
2018-07-10T12:14:31.654Z,25.70
2018-07-10T12:17:00.261Z,25.40
2018-07-10T12:19:28.888Z,25.00
2018-07-10T12:21:57.536Z,24.90
2018-07-10T12:24:26.156Z,24.90
2018-07-10T12:26:55.163Z,24.70
2018-07-10T12:29:23.780Z,24.70
2018-07-10T12:31:52.421Z,24.70
2018-07-10T12:34:21.020Z,24.60
2018-07-10T12:36:49.641Z,24.40
2018-07-10T12:39:18.251Z,24.30
2018-07-10T12:41:46.868Z,24.30
2018-07-10T12:44:15.474Z,24.50
2018-07-10T12:46:44.045Z,24.60
2018-07-10T12:49:12.639Z,24.40
2018-07-10T12:51:41.230Z,24.40
2018-07-10T12:54:09.868Z,24.20
2018-07-10T12:56:38.459Z,24.10
2018-07-10T12:59:07.109Z,24.10
2018-07-10T13:01:35.751Z,24.10
2018-07-10T13:04:04.390Z,24.10
2018-07-10T13:06:32.967Z,24.30
2018-07-10T13:09:01.651Z,24.30
2018-07-10T13:11:30.251Z,24.30
2018-07-10T13:13:58.819Z,24.30
2018-07-10T13:16:27.445Z,24.20
2018-07-10T13:18:56.067Z,24.10
2018-07-10T13:21:24.724Z,24.00
2018-07-10T13:26:21.536Z,24.10
2018-07-10T13:28:50.130Z,24.20
2018-07-10T13:31:18.746Z,24.10
2018-07-10T13:41:11.973Z,24.30
2018-07-10T13:43:40.632Z,24.20
2018-07-10T13:46:09.212Z,24.20
2018-07-10T13:48:37.885Z,24.10
2018-07-10T13:51:06.561Z,24.00
2018-07-10T13:53:35.143Z,24.10
2018-07-10T13:56:03.819Z,24.20
2018-07-10T13:58:33.328Z,24.20
2018-07-10T14:01:07.381Z,24.20
2018-07-10T14:03:36.782Z,24.20
2018-07-10T14:06:06.039Z,24.20
2018-07-10T14:11:03.043Z,24.20
2018-07-10T14:13:31.708Z,24.20
2018-07-10T14:21:02.211Z,23.90
2018-07-10T14:23:30.823Z,23.80
2018-07-10T14:25:59.483Z,23.80
2018-07-10T14:28:28.068Z,23.50
2018-07-10T14:30:56.681Z,23.40
2018-07-10T14:33:25.339Z,23.40
2018-07-10T14:35:53.983Z,23.40
2018-07-10T14:38:26.407Z,23.30
2018-07-10T14:40:55.731Z,23.30
2018-07-10T14:43:30.429Z,23.30
2018-07-10T14:46:10.957Z,23.30
2018-07-10T14:48:44.533Z,23.20
2018-07-10T14:51:14.709Z,23.00
2018-07-10T14:53:43.280Z,22.90
2018-07-10T14:56:11.858Z,22.90
2018-07-10T14:58:40.477Z,22.90
2018-07-10T15:01:09.141Z,23.00
2018-07-10T15:03:37.785Z,23.00
2018-07-10T15:06:06.357Z,23.00
2018-07-10T15:08:34.910Z,22.90
2018-07-10T15:13:41.683Z,22.80
2018-07-10T15:16:10.258Z,22.60
2018-07-10T15:18:42.345Z,22.50
2018-07-10T15:21:11.204Z,22.60
2018-07-10T15:23:39.856Z,22.50
2018-07-10T15:26:08.430Z,22.50
2018-07-10T15:28:37.113Z,22.50
2018-07-10T15:31:05.714Z,22.50
2018-07-10T15:33:34.348Z,22.50
2018-07-10T15:36:02.973Z,22.40
2018-07-10T15:38:31.607Z,22.40
2018-07-10T15:41:00.596Z,22.30
2018-07-10T15:45:57.772Z,22.20
2018-07-10T15:48:26.790Z,22.20
2018-07-10T15:50:55.592Z,22.00
2018-07-10T15:53:24.220Z,21.90
2018-07-10T15:55:52.873Z,21.70
2018-07-10T15:58:21.515Z,21.50
2018-07-10T16:00:50.131Z,21.30
2018-07-10T16:03:18.876Z,21.20
2018-07-10T16:05:47.596Z,21.10
2018-07-10T16:08:17.685Z,21.00
2018-07-10T16:10:50.760Z,20.80
2018-07-10T16:13:20.034Z,20.70
2018-07-10T16:15:52.045Z,20.60
2018-07-10T16:18:22.266Z,20.60
2018-07-10T16:20:50.958Z,20.60
2018-07-10T16:23:19.584Z,20.70
2018-07-10T16:25:48.254Z,20.60
2018-07-10T16:28:18.208Z,20.50
2018-07-10T16:30:49.106Z,20.50
2018-07-10T16:33:25.222Z,20.50
2018-07-10T16:35:53.867Z,20.50
2018-07-10T16:38:22.496Z,20.50
2018-07-10T16:40:51.550Z,20.50
2018-07-10T16:43:25.796Z,20.60
2018-07-10T16:45:54.848Z,20.60
2018-07-10T16:48:32.178Z,20.60
2018-07-10T16:53:34.712Z,20.60
2018-07-10T16:56:03.515Z,20.60
2018-07-10T16:58:34.314Z,20.60
2018-07-10T17:01:03.240Z,20.60
2018-07-10T17:03:31.889Z,20.50
2018-07-10T17:08:28.703Z,20.60
2018-07-10T17:10:57.332Z,20.50
2018-07-10T17:13:25.909Z,20.50
2018-07-10T17:15:54.535Z,20.50
2018-07-10T17:18:23.161Z,20.50
2018-07-10T17:20:51.879Z,20.40
2018-07-10T17:23:20.495Z,20.40
2018-07-10T17:25:49.116Z,20.40
2018-07-10T17:28:19.298Z,20.50
2018-07-10T17:33:16.148Z,20.40
2018-07-10T17:35:44.778Z,20.40
2018-07-10T17:38:13.430Z,20.40
2018-07-10T17:40:42.037Z,20.40
2018-07-10T17:43:10.692Z,20.50
2018-07-10T17:45:39.361Z,20.50
2018-07-10T17:48:07.962Z,20.50
2018-07-10T17:50:36.568Z,20.50
2018-07-10T17:53:05.400Z,20.50
2018-07-10T17:55:35.082Z,20.50
2018-07-10T17:58:05.410Z,20.50
2018-07-10T18:00:34.693Z,20.40
2018-07-10T18:03:03.350Z,20.30
2018-07-10T18:05:32.028Z,20.30
2018-07-10T18:08:00.665Z,20.20
2018-07-10T18:10:29.301Z,20.20
2018-07-10T18:12:57.939Z,20.30
2018-07-10T18:15:26.810Z,20.30
2018-07-10T18:17:55.415Z,20.30
2018-07-10T18:20:24.798Z,20.30
2018-07-10T18:22:53.499Z,20.20
2018-07-10T18:25:22.023Z,20.10
2018-07-10T18:30:18.831Z,20.10
2018-07-10T18:32:47.370Z,20.10
2018-07-10T18:35:15.961Z,20.10
2018-07-10T18:37:44.656Z,20.10
2018-07-10T18:40:13.226Z,20.00
2018-07-10T18:42:41.868Z,19.90
2018-07-10T18:45:10.480Z,19.90
2018-07-10T18:47:39.051Z,19.90
2018-07-10T18:50:07.616Z,19.90
2018-07-10T18:55:04.490Z,19.90
2018-07-10T18:58:37.909Z,19.90
2018-07-10T19:01:19.736Z,19.90
2018-07-10T19:03:49.617Z,19.90
2018-07-10T19:06:21.741Z,19.90
2018-07-10T19:08:50.438Z,19.90
2018-07-10T19:11:24.215Z,19.80
2018-07-10T19:13:52.896Z,19.80
2018-07-10T19:16:23.018Z,19.70
2018-07-10T19:18:52.506Z,19.70
2018-07-10T19:21:30.902Z,19.60
2018-07-10T19:24:03.682Z,19.60
2018-07-10T19:26:33.012Z,19.60
2018-07-10T19:29:23.180Z,19.50
2018-07-10T19:31:52.232Z,19.50
2018-07-10T19:34:20.872Z,19.50
2018-07-10T19:36:49.536Z,19.50
2018-07-10T19:39:18.178Z,19.60
2018-07-10T19:41:46.818Z,19.60
2018-07-10T19:44:15.446Z,19.60
2018-07-10T19:46:44.071Z,19.60
2018-07-10T19:49:13.449Z,19.70
2018-07-10T19:51:42.089Z,19.70
2018-07-10T19:54:15.101Z,19.70
2018-07-10T19:56:43.710Z,19.70
2018-07-10T19:59:13.672Z,19.70
2018-07-10T20:05:28.587Z,19.60
2018-07-10T20:08:05.055Z,19.60
2018-07-10T20:13:11.254Z,19.60
2018-07-10T20:15:49.834Z,19.50
2018-07-10T20:18:25.487Z,19.50
2018-07-10T20:21:00.971Z,19.60
2018-07-10T20:23:55.807Z,19.50
2018-07-10T20:26:28.149Z,19.50
2018-07-10T20:29:07.880Z,19.50
2018-07-10T20:31:42.803Z,19.50
2018-07-10T20:34:18.222Z,19.50
2018-07-10T20:36:53.068Z,19.50
2018-07-10T20:41:50.464Z,19.50
2018-07-10T20:44:20.335Z,19.50
2018-07-10T20:46:50.702Z,19.50
2018-07-10T20:49:24.577Z,19.40
2018-07-10T20:52:02.297Z,19.40
2018-07-10T20:55:08.747Z,19.40
2018-07-10T21:00:10.834Z,19.50
2018-07-10T21:05:15.897Z,19.50
2018-07-10T21:11:04.407Z,19.40
2018-07-10T21:13:51.980Z,19.40
2018-07-10T21:17:04.082Z,19.40
2018-07-10T21:20:41.769Z,19.50
2018-07-10T21:23:21.036Z,19.50
2018-07-10T21:26:03.569Z,19.50
2018-07-10T21:28:38.219Z,19.50
2018-07-10T21:32:19.807Z,19.50
2018-07-10T21:34:49.823Z,19.50
2018-07-10T21:40:00.942Z,19.40
2018-07-10T21:43:38.817Z,19.40
2018-07-10T21:46:13.101Z,19.40
2018-07-10T21:49:50.908Z,19.40
2018-07-10T21:52:19.544Z,19.40
2018-07-10T21:54:48.104Z,19.40
2018-07-10T21:57:19.274Z,19.50
2018-07-10T21:59:52.460Z,19.50
2018-07-10T22:02:21.088Z,19.70
2018-07-10T22:07:20.003Z,19.90
2018-07-10T22:12:19.177Z,19.80
2018-07-10T22:14:47.961Z,19.80
2018-07-10T22:17:25.844Z,19.80
2018-07-10T22:19:56.654Z,19.90
2018-07-10T22:24:56.162Z,19.90
2018-07-10T22:27:25.139Z,20.00
2018-07-10T22:30:03.129Z,20.10
2018-07-10T22:32:39.021Z,20.10
2018-07-10T22:35:07.678Z,20.00
2018-07-10T22:37:36.284Z,20.00
2018-07-10T22:40:06.068Z,20.00
2018-07-10T22:42:34.784Z,20.00
2018-07-10T22:45:03.380Z,19.90
2018-07-10T22:47:40.920Z,19.90
2018-07-10T22:50:12.860Z,19.90
2018-07-10T22:52:45.780Z,19.90
2018-07-10T22:55:17.631Z,19.90
2018-07-10T22:57:46.576Z,19.90
2018-07-10T23:00:24.287Z,19.80
2018-07-10T23:02:52.840Z,19.80
2018-07-10T23:05:21.468Z,19.80
2018-07-10T23:07:50.100Z,19.70
2018-07-10T23:10:18.978Z,19.70
2018-07-10T23:12:47.675Z,19.70
2018-07-10T23:15:16.612Z,19.70
2018-07-10T23:17:45.201Z,19.70
2018-07-10T23:20:13.819Z,19.80
2018-07-10T23:22:54.234Z,19.70
2018-07-10T23:25:24.547Z,19.70
2018-07-10T23:27:58.771Z,19.70
2018-07-10T23:30:27.385Z,19.70
2018-07-10T23:32:56.431Z,19.70
2018-07-10T23:35:25.883Z,19.70
2018-07-10T23:37:57.391Z,19.70
2018-07-10T23:45:24.077Z,19.60
2018-07-10T23:47:54.439Z,19.60
2018-07-10T23:50:28.653Z,19.60
2018-07-10T23:53:24.743Z,19.60
2018-07-10T23:55:53.311Z,19.60
