createdAt,value
2022-08-25T00:00:44.643Z,21.38
2022-08-25T00:01:48.315Z,21.38
2022-08-25T00:02:56.053Z,21.39
2022-08-25T00:03:58.846Z,21.39
2022-08-25T00:05:04.112Z,21.40
2022-08-25T00:06:06.641Z,21.41
2022-08-25T00:07:11.056Z,21.40
2022-08-25T00:08:12.858Z,21.41
2022-08-25T00:09:18.083Z,21.41
2022-08-25T00:10:20.473Z,21.42
2022-08-25T00:11:25.959Z,21.42
2022-08-25T00:12:27.807Z,21.39
2022-08-25T00:13:32.407Z,21.41
2022-08-25T00:14:35.448Z,21.41
2022-08-25T00:15:41.410Z,21.43
2022-08-25T00:16:43.625Z,21.43
2022-08-25T00:17:48.245Z,21.43
2022-08-25T00:18:54.469Z,21.42
2022-08-25T00:19:58.856Z,21.41
2022-08-25T00:21:00.747Z,21.41
2022-08-25T00:22:05.425Z,21.43
2022-08-25T00:23:07.222Z,21.42
2022-08-25T00:24:13.267Z,21.43
2022-08-25T00:25:15.323Z,21.41
2022-08-25T00:26:20.050Z,21.42
2022-08-25T00:27:24.586Z,21.40
2022-08-25T00:28:26.393Z,21.41
2022-08-25T00:29:31.395Z,21.42
2022-08-25T00:30:33.205Z,21.43
2022-08-25T00:31:38.527Z,21.43
2022-08-25T00:32:40.863Z,21.42
2022-08-25T00:33:45.946Z,21.43
2022-08-25T00:34:47.930Z,21.43
2022-08-25T00:35:52.366Z,21.43
2022-08-25T00:36:54.637Z,21.42
2022-08-25T00:37:59.083Z,21.43
2022-08-25T00:39:00.907Z,21.42
2022-08-25T00:40:05.461Z,21.43
2022-08-25T00:41:07.486Z,21.43
2022-08-25T00:42:16.037Z,21.42
2022-08-25T00:43:18.262Z,21.41
2022-08-25T00:44:23.039Z,21.41
2022-08-25T00:45:25.024Z,21.38
2022-08-25T00:46:32.923Z,21.39
2022-08-25T00:47:34.839Z,21.40
2022-08-25T00:48:39.453Z,21.40
2022-08-25T00:49:54.916Z,21.39
2022-08-25T00:50:56.713Z,21.39
2022-08-25T00:52:04.383Z,21.39
2022-08-25T00:53:06.652Z,21.39
2022-08-25T00:54:11.366Z,21.39
2022-08-25T00:55:18.108Z,21.37
2022-08-25T00:56:22.523Z,21.38
2022-08-25T00:57:34.197Z,21.37
2022-08-25T00:58:39.413Z,21.38
2022-08-25T00:59:44.767Z,21.33
2022-08-25T01:00:48.448Z,21.32
2022-08-25T01:01:54.091Z,21.33
2022-08-25T01:02:58.079Z,21.32
2022-08-25T01:04:02.813Z,21.30
2022-08-25T01:05:04.796Z,21.30
2022-08-25T01:06:10.294Z,21.29
2022-08-25T01:07:17.404Z,21.30
2022-08-25T01:08:22.810Z,21.31
2022-08-25T01:09:24.678Z,21.28
2022-08-25T01:10:29.386Z,21.29
2022-08-25T01:11:31.198Z,21.28
2022-08-25T01:12:36.216Z,21.28
2022-08-25T01:13:40.131Z,21.22
2022-08-25T01:14:44.761Z,21.28
2022-08-25T01:15:47.220Z,21.25
2022-08-25T01:16:53.837Z,21.26
2022-08-25T01:17:56.495Z,21.25
2022-08-25T01:19:01.055Z,21.25
2022-08-25T01:20:03.237Z,21.30
2022-08-25T01:21:07.690Z,21.31
2022-08-25T01:22:12.165Z,21.34
2022-08-25T01:23:16.558Z,21.36
2022-08-25T01:24:21.479Z,21.37
2022-08-25T01:25:42.609Z,21.38
2022-08-25T01:26:44.430Z,21.38
2022-08-25T01:27:48.898Z,21.38
2022-08-25T01:29:06.186Z,21.41
2022-08-25T01:30:10.783Z,21.40
2022-08-25T01:31:23.968Z,21.42
2022-08-25T01:32:28.891Z,21.39
2022-08-25T01:33:30.769Z,21.40
2022-08-25T01:34:36.027Z,21.42
2022-08-25T01:35:38.258Z,21.41
2022-08-25T01:36:43.380Z,21.45
2022-08-25T01:37:45.411Z,21.47
2022-08-25T01:38:49.794Z,21.49
2022-08-25T01:39:54.617Z,21.48
2022-08-25T01:40:56.472Z,21.50
2022-08-25T01:42:02.566Z,21.49
2022-08-25T01:43:07.380Z,21.53
2022-08-25T01:44:16.089Z,21.55
2022-08-25T01:45:19.056Z,21.56
2022-08-25T01:46:23.588Z,21.59
2022-08-25T01:47:25.525Z,21.57
2022-08-25T01:48:30.094Z,21.57
2022-08-25T01:49:32.643Z,21.59
2022-08-25T01:50:37.602Z,21.59
2022-08-25T01:51:45.122Z,21.60
2022-08-25T01:52:58.305Z,21.61
2022-08-25T01:54:00.160Z,21.63
2022-08-25T01:55:04.671Z,21.56
2022-08-25T01:56:11.584Z,21.64
2022-08-25T01:57:16.176Z,21.65
2022-08-25T01:58:18.977Z,21.67
2022-08-25T01:59:23.895Z,21.63
2022-08-25T02:00:26.245Z,21.67
2022-08-25T02:01:30.775Z,21.68
2022-08-25T02:02:33.025Z,21.68
2022-08-25T02:03:42.233Z,21.67
2022-08-25T02:04:44.700Z,21.67
2022-08-25T02:05:49.219Z,21.70
2022-08-25T02:06:51.138Z,21.73
2022-08-25T02:07:55.599Z,21.74
2022-08-25T02:08:59.049Z,21.75
2022-08-25T02:10:04.330Z,21.76
2022-08-25T02:11:06.518Z,21.76
2022-08-25T02:12:12.310Z,21.75
2022-08-25T02:13:14.311Z,21.77
2022-08-25T02:14:19.959Z,21.74
2022-08-25T02:15:21.942Z,21.76
2022-08-25T02:16:28.470Z,21.75
2022-08-25T02:17:30.342Z,21.77
2022-08-25T02:18:34.955Z,21.74
2022-08-25T02:19:36.751Z,21.76
2022-08-25T02:20:41.760Z,21.75
2022-08-25T02:21:44.012Z,21.77
2022-08-25T02:22:53.041Z,21.74
2022-08-25T02:23:58.939Z,21.75
2022-08-25T02:25:05.826Z,21.74
2022-08-25T02:26:08.079Z,21.74
2022-08-25T02:27:12.537Z,21.74
2022-08-25T02:28:14.456Z,21.74
2022-08-25T02:29:19.458Z,21.74
2022-08-25T02:30:21.670Z,21.72
2022-08-25T02:31:26.761Z,21.73
2022-08-25T02:32:28.561Z,21.73
2022-08-25T02:33:32.962Z,21.73
2022-08-25T02:34:35.522Z,21.74
2022-08-25T02:35:40.025Z,21.75
2022-08-25T02:36:42.397Z,21.72
2022-08-25T02:37:47.426Z,21.73
2022-08-25T02:38:49.688Z,21.74
2022-08-25T02:39:54.219Z,21.73
2022-08-25T02:40:59.371Z,21.74
2022-08-25T02:42:03.747Z,21.74
2022-08-25T02:43:06.018Z,21.73
2022-08-25T02:44:11.091Z,21.72
2022-08-25T02:45:12.945Z,21.73
2022-08-25T02:46:17.738Z,21.75
2022-08-25T02:47:20.042Z,21.76
2022-08-25T02:48:31.514Z,21.76
2022-08-25T02:49:33.355Z,21.77
2022-08-25T02:50:37.782Z,21.77
2022-08-25T02:51:39.672Z,21.76
2022-08-25T02:52:44.323Z,21.77
2022-08-25T02:53:47.160Z,21.76
2022-08-25T02:54:51.593Z,21.76
2022-08-25T02:55:53.614Z,21.75
2022-08-25T02:56:58.001Z,21.77
2022-08-25T02:57:59.869Z,21.75
2022-08-25T02:59:04.718Z,21.75
2022-08-25T03:00:06.923Z,21.74
2022-08-25T03:01:12.133Z,21.72
2022-08-25T03:02:14.505Z,21.72
2022-08-25T03:03:19.355Z,21.70
2022-08-25T03:04:21.179Z,21.69
2022-08-25T03:05:25.709Z,21.70
2022-08-25T03:06:28.131Z,21.69
2022-08-25T03:07:35.433Z,21.69
2022-08-25T03:08:37.480Z,21.70
2022-08-25T03:09:42.180Z,21.70
2022-08-25T03:10:43.970Z,21.69
2022-08-25T03:11:48.442Z,21.67
2022-08-25T03:12:50.299Z,21.68
2022-08-25T03:13:54.761Z,21.70
2022-08-25T03:14:56.562Z,21.70
2022-08-25T03:16:03.047Z,21.68
2022-08-25T03:17:05.395Z,21.68
2022-08-25T03:18:14.280Z,21.67
2022-08-25T03:19:16.810Z,21.66
2022-08-25T03:20:21.406Z,21.68
2022-08-25T03:21:23.224Z,21.69
2022-08-25T03:22:27.881Z,21.68
2022-08-25T03:23:30.295Z,21.69
2022-08-25T03:24:34.688Z,21.68
2022-08-25T03:25:51.531Z,21.70
2022-08-25T03:26:56.333Z,21.69
2022-08-25T03:27:58.318Z,21.71
2022-08-25T03:29:05.228Z,21.72
2022-08-25T03:30:07.392Z,21.72
2022-08-25T03:31:11.936Z,21.73
2022-08-25T03:32:14.156Z,21.74
2022-08-25T03:33:18.689Z,21.71
2022-08-25T03:34:21.272Z,21.75
2022-08-25T03:35:25.964Z,21.73
2022-08-25T03:36:30.491Z,21.75
2022-08-25T03:37:32.338Z,21.74
2022-08-25T03:38:38.397Z,21.74
2022-08-25T03:39:40.392Z,21.73
2022-08-25T03:40:44.915Z,21.73
2022-08-25T03:41:50.107Z,21.75
2022-08-25T03:42:52.002Z,21.76
2022-08-25T03:43:56.591Z,21.77
2022-08-25T03:44:58.397Z,21.78
2022-08-25T03:46:02.844Z,21.78
2022-08-25T03:47:07.434Z,21.79
2022-08-25T03:48:09.405Z,21.79
2022-08-25T03:49:15.514Z,21.81
2022-08-25T03:50:17.792Z,21.81
2022-08-25T03:51:23.279Z,21.83
2022-08-25T03:52:25.173Z,21.83
2022-08-25T03:53:29.650Z,21.87
2022-08-25T03:54:31.447Z,21.87
2022-08-25T03:55:35.916Z,21.89
2022-08-25T03:56:38.396Z,21.89
2022-08-25T03:57:42.974Z,21.91
2022-08-25T03:58:44.866Z,21.91
2022-08-25T03:59:49.375Z,21.91
2022-08-25T04:00:51.334Z,21.90
2022-08-25T04:01:55.893Z,21.90
2022-08-25T04:02:57.807Z,21.90
2022-08-25T04:04:02.230Z,21.90
2022-08-25T04:05:04.340Z,21.89
2022-08-25T04:06:09.029Z,21.89
2022-08-25T04:07:10.840Z,21.91
2022-08-25T04:08:15.329Z,21.91
2022-08-25T04:09:17.126Z,21.92
2022-08-25T04:10:21.554Z,21.93
2022-08-25T04:11:23.504Z,21.95
2022-08-25T04:12:28.061Z,21.97
2022-08-25T04:13:30.223Z,21.99
2022-08-25T04:14:34.594Z,22.02
2022-08-25T04:15:36.496Z,22.03
2022-08-25T04:16:41.051Z,22.05
2022-08-25T04:17:42.963Z,22.06
2022-08-25T04:18:47.736Z,22.09
2022-08-25T04:19:50.213Z,22.11
2022-08-25T04:20:54.594Z,22.13
2022-08-25T04:21:56.751Z,22.15
2022-08-25T04:23:02.889Z,22.16
2022-08-25T04:24:05.008Z,22.19
2022-08-25T04:25:09.902Z,22.21
2022-08-25T04:26:16.958Z,22.24
2022-08-25T04:27:21.347Z,22.24
2022-08-25T04:28:23.143Z,22.27
2022-08-25T04:29:27.930Z,22.31
2022-08-25T04:30:29.731Z,22.33
2022-08-25T04:31:34.315Z,22.36
2022-08-25T04:32:36.764Z,22.38
2022-08-25T04:33:41.775Z,22.40
2022-08-25T04:34:43.620Z,22.43
2022-08-25T04:35:51.734Z,22.48
2022-08-25T04:36:53.577Z,22.51
2022-08-25T04:37:57.969Z,22.55
2022-08-25T04:38:59.785Z,22.58
2022-08-25T04:40:04.993Z,22.59
2022-08-25T04:41:07.342Z,22.61
2022-08-25T04:42:11.733Z,22.64
2022-08-25T04:43:13.591Z,22.67
2022-08-25T04:44:18.034Z,22.70
2022-08-25T04:45:19.938Z,22.72
2022-08-25T04:46:25.649Z,22.74
2022-08-25T04:47:30.280Z,22.77
2022-08-25T04:48:32.822Z,22.80
2022-08-25T04:49:37.374Z,22.82
2022-08-25T04:50:39.840Z,22.85
2022-08-25T04:51:44.616Z,22.84
2022-08-25T04:52:46.619Z,22.88
2022-08-25T04:53:51.083Z,22.84
2022-08-25T04:54:52.947Z,22.89
2022-08-25T04:56:01.823Z,22.92
2022-08-25T04:57:08.123Z,22.96
2022-08-25T04:58:14.713Z,23.02
2022-08-25T04:59:21.406Z,23.06
2022-08-25T05:00:23.220Z,23.10
2022-08-25T05:01:28.249Z,23.10
2022-08-25T05:02:30.071Z,23.13
2022-08-25T05:03:35.110Z,23.14
2022-08-25T05:04:39.663Z,23.10
2022-08-25T05:05:41.537Z,23.20
2022-08-25T05:06:46.738Z,23.23
2022-08-25T05:07:51.207Z,23.30
2022-08-25T05:08:53.241Z,23.32
2022-08-25T05:09:58.132Z,23.34
2022-08-25T05:11:00.578Z,23.39
2022-08-25T05:12:08.729Z,23.40
2022-08-25T05:13:13.194Z,23.45
2022-08-25T05:14:21.696Z,23.49
2022-08-25T05:15:42.630Z,23.56
2022-08-25T05:16:47.228Z,23.67
2022-08-25T05:17:51.639Z,23.78
2022-08-25T05:18:59.778Z,23.79
2022-08-25T05:20:01.553Z,23.84
2022-08-25T05:21:07.123Z,23.96
2022-08-25T05:22:11.589Z,24.09
2022-08-25T05:23:13.417Z,24.20
2022-08-25T05:24:18.712Z,24.33
2022-08-25T05:25:23.206Z,24.41
2022-08-25T05:26:26.041Z,24.52
2022-08-25T05:27:30.494Z,24.60
2022-08-25T05:28:32.352Z,24.69
2022-08-25T05:29:36.848Z,24.75
2022-08-25T05:30:39.573Z,24.84
2022-08-25T05:31:49.559Z,24.94
2022-08-25T05:32:52.123Z,25.06
2022-08-25T05:33:56.915Z,25.08
2022-08-25T05:34:59.440Z,25.20
2022-08-25T05:36:04.023Z,25.39
2022-08-25T05:37:12.085Z,25.33
2022-08-25T05:38:15.283Z,25.41
2022-08-25T05:39:20.185Z,25.43
2022-08-25T05:40:22.015Z,25.47
2022-08-25T05:41:29.036Z,25.64
2022-08-25T05:42:30.906Z,25.67
2022-08-25T05:43:35.659Z,25.54
2022-08-25T05:44:37.544Z,25.46
2022-08-25T05:45:42.106Z,25.59
2022-08-25T05:46:43.906Z,25.70
2022-08-25T05:47:48.854Z,25.85
2022-08-25T05:48:50.676Z,25.79
2022-08-25T05:49:55.090Z,25.68
2022-08-25T05:50:59.932Z,25.80
2022-08-25T05:52:04.359Z,25.75
2022-08-25T05:53:06.886Z,25.80
2022-08-25T05:54:11.299Z,25.86
2022-08-25T05:55:13.192Z,25.80
2022-08-25T05:56:17.814Z,25.70
2022-08-25T05:57:19.633Z,25.71
2022-08-25T05:58:24.396Z,25.76
2022-08-25T05:59:28.791Z,25.67
2022-08-25T06:00:30.609Z,25.69
2022-08-25T06:01:47.488Z,25.70
2022-08-25T06:02:51.926Z,25.64
2022-08-25T06:03:54.422Z,25.64
2022-08-25T06:04:59.057Z,25.61
2022-08-25T06:06:07.378Z,25.67
2022-08-25T06:07:12.177Z,25.68
2022-08-25T06:08:14.180Z,25.72
2022-08-25T06:09:19.514Z,25.75
2022-08-25T06:10:24.641Z,25.78
2022-08-25T06:11:27.454Z,25.83
2022-08-25T06:12:32.922Z,25.78
2022-08-25T06:13:35.136Z,25.80
2022-08-25T06:14:39.834Z,25.85
2022-08-25T06:15:44.290Z,25.87
2022-08-25T06:16:49.017Z,25.96
2022-08-25T06:17:56.695Z,25.95
2022-08-25T06:19:01.323Z,25.92
2022-08-25T06:20:06.907Z,25.97
2022-08-25T06:21:12.914Z,26.02
2022-08-25T06:22:17.379Z,26.08
2022-08-25T06:23:21.936Z,26.14
2022-08-25T06:24:29.716Z,26.24
2022-08-25T06:25:33.639Z,26.31
2022-08-25T06:26:38.038Z,26.35
2022-08-25T06:27:40.050Z,26.42
2022-08-25T06:28:44.455Z,26.52
2022-08-25T06:29:46.326Z,26.62
2022-08-25T06:30:50.709Z,26.76
2022-08-25T06:31:52.662Z,26.84
2022-08-25T06:32:57.108Z,26.93
2022-08-25T06:33:59.028Z,27.02
2022-08-25T06:35:03.434Z,27.10
2022-08-25T06:36:05.385Z,27.15
2022-08-25T06:37:09.803Z,27.25
2022-08-25T06:38:11.743Z,27.36
2022-08-25T06:39:16.167Z,27.47
2022-08-25T06:40:18.078Z,27.54
2022-08-25T06:41:23.004Z,27.63
2022-08-25T06:42:24.854Z,27.69
2022-08-25T06:43:29.756Z,27.77
2022-08-25T06:44:31.623Z,27.87
2022-08-25T06:45:36.440Z,27.93
2022-08-25T06:46:39.107Z,28.02
2022-08-25T06:47:45.446Z,28.07
2022-08-25T06:48:50.280Z,28.12
2022-08-25T06:49:52.206Z,28.22
2022-08-25T06:50:56.574Z,28.34
2022-08-25T06:52:01.053Z,28.40
2022-08-25T06:53:03.531Z,28.48
2022-08-25T06:54:10.033Z,28.50
2022-08-25T06:55:14.642Z,28.50
2022-08-25T06:56:17.127Z,28.60
2022-08-25T06:57:21.782Z,28.62
2022-08-25T06:58:23.740Z,28.66
2022-08-25T06:59:31.936Z,28.75
2022-08-25T07:00:34.445Z,28.74
2022-08-25T07:01:39.026Z,28.81
2022-08-25T07:02:41.415Z,28.86
2022-08-25T07:03:46.097Z,28.90
2022-08-25T07:04:49.667Z,28.97
2022-08-25T07:05:57.430Z,28.99
2022-08-25T07:06:59.254Z,29.00
2022-08-25T07:08:06.799Z,29.02
2022-08-25T07:09:08.994Z,29.10
2022-08-25T07:10:13.538Z,29.10
2022-08-25T07:11:16.062Z,29.17
2022-08-25T07:12:21.130Z,29.30
2022-08-25T07:13:23.010Z,29.44
2022-08-25T07:14:27.569Z,29.59
2022-08-25T07:15:29.535Z,29.62
2022-08-25T07:16:34.342Z,29.58
2022-08-25T07:17:36.201Z,29.63
2022-08-25T07:18:40.625Z,29.76
2022-08-25T07:19:42.641Z,29.77
2022-08-25T07:20:47.049Z,29.82
2022-08-25T07:21:50.139Z,29.89
2022-08-25T07:22:55.503Z,29.95
2022-08-25T07:24:00.241Z,30.00
2022-08-25T07:25:04.713Z,30.05
2022-08-25T07:26:36.415Z,30.15
2022-08-25T07:27:38.609Z,30.20
2022-08-25T07:30:08.712Z,30.28
2022-08-25T07:31:13.444Z,30.27
2022-08-25T07:32:18.012Z,30.34
2022-08-25T07:33:19.813Z,30.43
2022-08-25T07:34:36.697Z,30.51
2022-08-25T07:35:43.813Z,30.68
2022-08-25T07:36:45.797Z,30.82
2022-08-25T07:37:51.783Z,30.93
2022-08-25T07:38:58.589Z,31.04
2022-08-25T07:40:02.825Z,31.10
2022-08-25T07:41:09.274Z,31.22
2022-08-25T07:42:12.656Z,31.36
2022-08-25T07:43:17.290Z,31.43
2022-08-25T07:44:19.232Z,31.54
2022-08-25T07:45:29.719Z,31.59
2022-08-25T07:46:32.133Z,31.59
2022-08-25T07:47:38.707Z,31.57
2022-08-25T07:48:41.210Z,31.63
2022-08-25T07:49:45.820Z,31.69
2022-08-25T07:50:48.566Z,31.75
2022-08-25T07:52:05.318Z,31.80
2022-08-25T07:53:11.327Z,31.85
2022-08-25T07:54:15.081Z,31.83
2022-08-25T07:55:19.503Z,31.79
2022-08-25T07:56:23.871Z,31.73
2022-08-25T07:57:29.662Z,31.69
2022-08-25T07:58:34.065Z,31.65
2022-08-25T07:59:43.111Z,31.66
2022-08-25T08:00:47.968Z,31.64
2022-08-25T08:01:52.506Z,31.63
2022-08-25T08:02:54.419Z,31.51
2022-08-25T08:04:03.456Z,31.50
2022-08-25T08:05:06.144Z,31.50
2022-08-25T08:06:15.774Z,31.49
2022-08-25T08:07:18.746Z,31.48
2022-08-25T08:08:23.250Z,31.47
2022-08-25T08:09:25.694Z,31.42
2022-08-25T08:10:48.149Z,31.38
2022-08-25T08:11:54.858Z,31.31
2022-08-25T08:12:56.726Z,31.28
2022-08-25T08:14:01.334Z,31.28
2022-08-25T08:15:03.605Z,31.26
2022-08-25T08:16:16.069Z,31.27
2022-08-25T08:17:18.084Z,31.30
2022-08-25T08:18:22.520Z,31.33
2022-08-25T08:19:24.363Z,31.35
2022-08-25T08:20:29.169Z,31.42
2022-08-25T08:21:37.625Z,31.37
2022-08-25T08:22:42.919Z,31.28
2022-08-25T08:23:44.791Z,31.21
2022-08-25T08:24:54.732Z,31.08
2022-08-25T08:26:00.836Z,30.99
2022-08-25T08:27:02.888Z,30.93
2022-08-25T08:28:07.619Z,30.89
2022-08-25T08:29:13.114Z,30.84
2022-08-25T08:30:17.903Z,30.79
2022-08-25T08:31:21.256Z,30.72
2022-08-25T08:32:32.431Z,30.64
2022-08-25T08:33:51.234Z,30.57
2022-08-25T08:34:53.332Z,30.51
2022-08-25T08:36:04.842Z,30.45
2022-08-25T08:37:07.636Z,30.37
2022-08-25T08:38:21.164Z,30.29
2022-08-25T08:39:32.773Z,30.26
2022-08-25T08:40:36.484Z,30.19
2022-08-25T08:42:16.945Z,30.08
2022-08-25T08:43:21.516Z,30.00
2022-08-25T08:44:26.958Z,29.96
2022-08-25T08:45:35.413Z,29.82
2022-08-25T08:47:04.751Z,29.76
2022-08-25T08:48:33.095Z,29.63
2022-08-25T08:49:51.495Z,29.65
2022-08-25T08:51:15.148Z,29.64
2022-08-25T08:52:20.467Z,29.67
2022-08-25T08:53:26.073Z,29.72
2022-08-25T08:54:34.169Z,29.74
2022-08-25T08:55:40.525Z,29.72
2022-08-25T08:56:48.357Z,29.69
2022-08-25T08:57:51.196Z,29.65
2022-08-25T08:59:00.600Z,29.59
2022-08-25T09:00:06.212Z,29.58
2022-08-25T09:01:10.955Z,29.58
2022-08-25T09:02:37.885Z,29.49
2022-08-25T09:03:45.608Z,29.54
2022-08-25T09:05:01.145Z,29.50
2022-08-25T09:06:07.017Z,29.45
2022-08-25T09:07:12.405Z,29.42
2022-08-25T09:08:20.393Z,29.36
2022-08-25T09:09:26.505Z,29.33
2022-08-25T09:10:32.153Z,29.27
2022-08-25T09:11:43.651Z,29.26
2022-08-25T09:12:49.716Z,29.26
2022-08-25T09:13:55.547Z,29.25
2022-08-25T09:15:12.790Z,29.26
2022-08-25T09:16:34.404Z,29.25
2022-08-25T09:17:57.960Z,29.26
2022-08-25T09:19:11.935Z,29.15
2022-08-25T09:20:47.764Z,29.22
2022-08-25T09:21:55.215Z,29.32
2022-08-25T09:23:01.194Z,29.27
2022-08-25T09:24:11.622Z,29.27
2022-08-25T09:25:29.482Z,29.35
2022-08-25T09:26:56.081Z,29.43
2022-08-25T09:28:10.983Z,29.45
2022-08-25T09:29:22.455Z,29.55
2022-08-25T09:30:27.223Z,29.61
2022-08-25T09:31:41.461Z,29.66
2022-08-25T09:32:52.198Z,29.74
2022-08-25T09:33:58.384Z,29.83
2022-08-25T09:35:00.209Z,29.89
2022-08-25T09:36:06.338Z,29.93
2022-08-25T09:37:13.096Z,29.93
2022-08-25T09:38:14.912Z,30.03
2022-08-25T09:39:19.761Z,30.05
2022-08-25T09:40:22.432Z,30.13
2022-08-25T09:41:57.748Z,30.19
2022-08-25T09:43:02.674Z,30.24
2022-08-25T09:44:07.919Z,30.14
2022-08-25T09:45:12.551Z,30.12
2022-08-25T09:46:20.821Z,30.21
2022-08-25T09:47:22.897Z,30.27
2022-08-25T09:48:30.338Z,30.21
2022-08-25T09:50:01.238Z,30.25
2022-08-25T09:51:23.013Z,30.26
2022-08-25T09:52:35.598Z,30.28
2022-08-25T09:53:51.614Z,30.26
2022-08-25T09:54:55.221Z,30.29
2022-08-25T09:56:04.973Z,30.29
2022-08-25T09:57:08.786Z,30.22
2022-08-25T09:58:19.989Z,30.31
2022-08-25T09:59:35.238Z,30.27
2022-08-25T10:00:40.205Z,30.37
2022-08-25T10:01:52.903Z,30.41
2022-08-25T10:03:15.445Z,30.40
2022-08-25T10:04:28.669Z,30.34
2022-08-25T10:05:35.265Z,30.35
2022-08-25T10:06:45.949Z,30.29
2022-08-25T10:07:52.175Z,30.40
2022-08-25T10:08:59.086Z,30.28
2022-08-25T10:10:01.818Z,30.26
2022-08-25T10:11:09.057Z,30.26
2022-08-25T10:12:18.355Z,30.19
2022-08-25T10:13:34.762Z,30.31
2022-08-25T10:14:44.505Z,30.43
2022-08-25T10:15:46.783Z,30.51
2022-08-25T10:16:54.688Z,30.55
2022-08-25T10:17:56.976Z,30.60
2022-08-25T10:19:04.592Z,30.61
2022-08-25T10:20:15.387Z,30.63
2022-08-25T10:21:17.599Z,30.70
2022-08-25T10:22:32.435Z,30.69
2022-08-25T10:23:34.587Z,30.66
2022-08-25T10:24:39.106Z,30.74
2022-08-25T10:25:59.164Z,30.80
2022-08-25T10:27:09.116Z,30.83
2022-08-25T10:28:14.033Z,30.85
2022-08-25T10:29:18.419Z,30.96
2022-08-25T10:30:23.082Z,30.90
2022-08-25T10:31:27.140Z,30.80
2022-08-25T10:32:34.595Z,30.90
2022-08-25T10:33:50.388Z,31.05
2022-08-25T10:34:56.216Z,31.11
2022-08-25T10:36:02.464Z,31.18
2022-08-25T10:37:09.201Z,31.12
2022-08-25T10:38:13.779Z,31.26
2022-08-25T10:39:36.239Z,31.36
2022-08-25T10:40:38.634Z,31.44
2022-08-25T10:41:53.330Z,31.46
2022-08-25T10:43:08.056Z,31.52
2022-08-25T10:44:37.342Z,31.61
2022-08-25T10:45:48.545Z,31.66
2022-08-25T10:46:54.126Z,31.71
2022-08-25T10:48:17.749Z,31.74
2022-08-25T10:49:23.494Z,31.78
2022-08-25T10:50:30.435Z,31.79
2022-08-25T10:51:41.901Z,31.78
2022-08-25T10:53:18.938Z,31.83
2022-08-25T10:54:26.458Z,31.87
2022-08-25T10:55:31.064Z,31.94
2022-08-25T10:56:44.139Z,32.00
2022-08-25T10:57:46.454Z,32.05
2022-08-25T10:59:20.200Z,32.11
2022-08-25T11:00:23.226Z,32.21
2022-08-25T11:01:53.551Z,32.28
2022-08-25T11:02:55.751Z,32.38
2022-08-25T11:04:05.048Z,32.43
2022-08-25T11:05:13.141Z,32.51
2022-08-25T11:06:20.649Z,32.55
2022-08-25T11:07:22.418Z,32.62
2022-08-25T11:08:31.407Z,32.70
2022-08-25T11:09:43.165Z,32.66
2022-08-25T11:10:48.043Z,32.67
2022-08-25T11:11:55.480Z,32.73
2022-08-25T11:13:00.987Z,32.69
2022-08-25T11:14:11.134Z,32.73
2022-08-25T11:15:19.138Z,32.78
2022-08-25T11:16:25.516Z,32.83
2022-08-25T11:17:44.618Z,32.88
2022-08-25T11:19:09.372Z,32.91
2022-08-25T11:20:19.946Z,32.98
2022-08-25T11:21:36.178Z,33.00
2022-08-25T11:22:45.950Z,32.93
2022-08-25T11:23:56.573Z,32.97
2022-08-25T11:25:00.638Z,33.01
2022-08-25T11:26:06.792Z,33.03
2022-08-25T11:27:10.349Z,33.06
2022-08-25T11:28:27.278Z,33.11
2022-08-25T11:29:33.775Z,33.13
2022-08-25T11:30:38.256Z,33.17
2022-08-25T11:31:52.241Z,33.21
2022-08-25T11:32:57.759Z,33.24
2022-08-25T11:34:01.883Z,33.26
2022-08-25T11:35:09.111Z,33.30
2022-08-25T11:36:29.418Z,33.33
2022-08-25T11:37:34.498Z,33.31
2022-08-25T11:38:40.203Z,33.33
2022-08-25T11:39:51.882Z,33.24
2022-08-25T11:41:11.439Z,33.24
2022-08-25T11:42:16.548Z,33.24
2022-08-25T11:43:40.581Z,33.25
2022-08-25T11:44:53.370Z,33.28
2022-08-25T11:46:27.637Z,33.35
2022-08-25T11:47:29.736Z,33.35
2022-08-25T11:48:34.179Z,33.40
2022-08-25T11:49:39.265Z,33.38
2022-08-25T11:51:00.907Z,33.40
2022-08-25T11:52:06.791Z,33.42
2022-08-25T11:53:11.507Z,33.46
2022-08-25T11:54:16.022Z,33.52
2022-08-25T11:55:39.286Z,33.51
2022-08-25T11:56:41.825Z,33.58
2022-08-25T11:57:50.489Z,33.58
2022-08-25T11:58:57.929Z,33.55
2022-08-25T12:00:07.350Z,33.45
2022-08-25T12:01:13.170Z,33.48
2022-08-25T12:02:36.449Z,33.47
2022-08-25T12:03:38.580Z,33.48
2022-08-25T12:04:45.795Z,33.49
2022-08-25T12:05:51.767Z,33.47
2022-08-25T12:07:08.897Z,33.47
2022-08-25T12:08:27.937Z,33.46
2022-08-25T12:09:32.343Z,33.43
2022-08-25T12:10:53.567Z,33.43
2022-08-25T12:11:58.573Z,33.44
2022-08-25T12:13:24.545Z,33.41
2022-08-25T12:14:28.986Z,33.41
2022-08-25T12:16:02.947Z,33.40
2022-08-25T12:17:06.694Z,33.39
2022-08-25T12:18:21.945Z,33.40
2022-08-25T12:19:38.433Z,33.44
2022-08-25T12:20:58.208Z,33.51
2022-08-25T12:22:03.246Z,33.54
2022-08-25T12:23:08.305Z,33.59
2022-08-25T12:24:11.479Z,33.62
2022-08-25T12:25:33.965Z,33.62
2022-08-25T12:26:42.275Z,33.69
2022-08-25T12:28:09.883Z,33.74
2022-08-25T12:29:14.959Z,33.77
2022-08-25T12:30:20.686Z,33.78
2022-08-25T12:31:33.314Z,33.77
2022-08-25T12:32:50.061Z,33.61
2022-08-25T12:33:59.466Z,33.51
2022-08-25T12:35:13.816Z,33.60
2022-08-25T12:36:33.414Z,33.66
2022-08-25T12:37:35.550Z,33.73
2022-08-25T12:38:51.773Z,33.75
2022-08-25T12:40:00.571Z,33.76
2022-08-25T12:41:10.869Z,33.77
2022-08-25T12:42:26.068Z,33.79
2022-08-25T12:43:37.652Z,33.80
2022-08-25T12:44:39.814Z,33.83
2022-08-25T12:45:48.402Z,33.83
2022-08-25T12:46:52.442Z,33.89
2022-08-25T12:47:58.039Z,33.90
2022-08-25T12:49:02.385Z,33.93
2022-08-25T12:50:25.650Z,33.93
2022-08-25T12:51:51.490Z,33.91
2022-08-25T12:52:56.343Z,33.83
2022-08-25T12:54:22.574Z,33.84
2022-08-25T12:55:24.592Z,33.78
2022-08-25T12:56:39.172Z,33.73
2022-08-25T12:57:57.895Z,33.68
2022-08-25T12:59:02.726Z,33.70
2022-08-25T13:00:18.438Z,33.72
2022-08-25T13:01:35.709Z,33.71
2022-08-25T13:02:39.830Z,33.70
2022-08-25T13:04:01.798Z,33.71
2022-08-25T13:05:03.651Z,33.71
2022-08-25T13:06:08.549Z,33.71
2022-08-25T13:07:29.783Z,33.66
2022-08-25T13:08:44.647Z,33.56
2022-08-25T13:10:06.434Z,33.65
2022-08-25T13:11:14.801Z,33.70
2022-08-25T13:12:20.598Z,33.67
2022-08-25T13:13:40.737Z,33.72
2022-08-25T13:14:43.859Z,33.72
2022-08-25T13:15:54.860Z,33.73
2022-08-25T13:16:57.833Z,33.76
2022-08-25T13:18:22.377Z,33.75
2022-08-25T13:19:25.649Z,33.72
2022-08-25T13:20:30.266Z,33.70
2022-08-25T13:21:42.115Z,33.64
2022-08-25T13:22:44.961Z,33.58
2022-08-25T13:23:50.240Z,33.60
2022-08-25T13:26:29.678Z,33.48
2022-08-25T13:27:34.080Z,33.51
2022-08-25T13:28:40.852Z,33.51
2022-08-25T13:29:51.235Z,33.53
2022-08-25T13:31:05.289Z,33.63
2022-08-25T13:32:09.546Z,33.70
2022-08-25T13:33:23.850Z,33.70
2022-08-25T13:34:35.193Z,33.68
2022-08-25T13:35:37.602Z,33.68
2022-08-25T13:36:58.599Z,33.70
2022-08-25T13:38:35.703Z,33.72
2022-08-25T13:39:55.268Z,33.70
2022-08-25T13:41:02.794Z,33.72
2022-08-25T13:42:16.114Z,33.72
2022-08-25T13:43:22.401Z,33.70
2022-08-25T13:44:30.384Z,33.67
2022-08-25T13:45:41.908Z,33.63
2022-08-25T13:46:45.443Z,33.61
2022-08-25T13:47:55.746Z,33.61
2022-08-25T13:49:05.394Z,33.64
2022-08-25T13:50:37.331Z,33.66
2022-08-25T13:51:41.671Z,33.66
2022-08-25T13:52:52.008Z,33.68
2022-08-25T13:54:00.482Z,33.58
2022-08-25T13:55:05.025Z,33.50
2022-08-25T13:56:10.563Z,33.58
2022-08-25T13:57:22.515Z,33.65
2022-08-25T13:58:44.976Z,33.68
2022-08-25T13:59:58.234Z,33.69
2022-08-25T14:01:23.624Z,33.67
2022-08-25T14:02:41.877Z,33.68
2022-08-25T14:03:49.070Z,33.68
2022-08-25T14:04:53.956Z,33.71
2022-08-25T14:06:06.297Z,33.71
2022-08-25T14:07:12.559Z,33.68
2022-08-25T14:08:36.620Z,33.68
2022-08-25T14:10:01.061Z,33.64
2022-08-25T14:11:06.354Z,33.64
2022-08-25T14:12:13.266Z,33.64
2022-08-25T14:13:31.246Z,33.66
2022-08-25T14:14:36.835Z,33.71
2022-08-25T14:15:42.131Z,33.74
2022-08-25T14:16:50.345Z,33.71
2022-08-25T14:18:07.877Z,33.67
2022-08-25T14:19:15.634Z,33.61
2022-08-25T14:20:27.318Z,33.58
2022-08-25T14:21:32.691Z,33.58
2022-08-25T14:22:39.503Z,33.59
2022-08-25T14:23:46.656Z,33.56
2022-08-25T14:24:48.556Z,33.56
2022-08-25T14:25:53.741Z,33.53