createdAt,value
2022-10-28T00:02:43.196Z,100.00
2022-10-28T00:05:45.013Z,100.00
2022-10-28T00:08:46.525Z,100.00
2022-10-28T00:11:47.998Z,100.00
2022-10-28T00:14:49.496Z,100.00
2022-10-28T00:17:51.179Z,100.00
2022-10-28T00:20:52.857Z,100.00
2022-10-28T00:23:54.616Z,100.00
2022-10-28T00:26:56.122Z,100.00
2022-10-28T00:29:57.608Z,100.00
2022-10-28T00:32:59.117Z,100.00
2022-10-28T00:36:07.582Z,100.00
2022-10-28T00:39:15.222Z,100.00
2022-10-28T00:42:18.430Z,100.00
2022-10-28T00:45:19.936Z,100.00
2022-10-28T00:48:21.423Z,100.00
2022-10-28T00:51:23.140Z,100.00
2022-10-28T00:54:24.653Z,100.00
2022-10-28T00:57:27.734Z,100.00
2022-10-28T01:00:29.310Z,100.00
2022-10-28T01:03:30.881Z,100.00
2022-10-28T01:06:32.378Z,100.00
2022-10-28T01:09:33.890Z,100.00
2022-10-28T01:12:37.517Z,100.00
2022-10-28T01:15:48.392Z,100.00
2022-10-28T01:18:56.918Z,100.00
2022-10-28T01:21:58.482Z,100.00
2022-10-28T01:24:59.989Z,100.00
2022-10-28T01:28:34.099Z,100.00
2022-10-28T01:31:41.952Z,100.00
2022-10-28T01:35:03.751Z,100.00
2022-10-28T01:38:14.447Z,100.00
2022-10-28T01:41:33.831Z,100.00
2022-10-28T01:44:44.030Z,100.00
2022-10-28T01:47:47.738Z,100.00
2022-10-28T01:51:04.574Z,100.00
2022-10-28T01:54:06.576Z,100.00
2022-10-28T01:57:08.056Z,100.00
2022-10-28T02:00:09.861Z,100.00
2022-10-28T02:03:14.271Z,100.00
2022-10-28T02:06:16.755Z,100.00
2022-10-28T02:09:20.710Z,100.00
2022-10-28T02:12:35.161Z,100.00
2022-10-28T02:15:36.635Z,100.00
2022-10-28T02:18:49.166Z,100.00
2022-10-28T02:22:09.078Z,100.00
2022-10-28T02:25:15.328Z,100.00
2022-10-28T02:28:18.346Z,100.00
2022-10-28T02:31:24.545Z,100.00
2022-10-28T02:34:27.490Z,100.00
2022-10-28T02:37:30.270Z,100.00
2022-10-28T02:40:31.773Z,100.00
2022-10-28T02:43:33.695Z,100.00
2022-10-28T02:46:35.414Z,100.00
2022-10-28T02:49:37.516Z,100.00
2022-10-28T02:52:39.050Z,100.00
2022-10-28T02:55:41.953Z,100.00
2022-10-28T02:58:43.465Z,100.00
2022-10-28T03:01:45.133Z,100.00
2022-10-28T03:04:46.757Z,100.00
2022-10-28T03:07:48.302Z,100.00
2022-10-28T03:10:49.823Z,100.00
2022-10-28T03:13:51.344Z,100.00
2022-10-28T03:16:52.858Z,100.00
2022-10-28T03:19:54.438Z,100.00
2022-10-28T03:22:56.259Z,100.00
2022-10-28T03:25:58.088Z,100.00
2022-10-28T03:28:59.644Z,100.00
2022-10-28T03:32:01.258Z,100.00
2022-10-28T03:35:02.780Z,100.00
2022-10-28T03:38:04.380Z,100.00
2022-10-28T03:41:05.973Z,100.00
2022-10-28T03:44:07.527Z,100.00
2022-10-28T03:47:09.189Z,100.00
2022-10-28T03:50:10.846Z,100.00
2022-10-28T03:53:12.377Z,100.00
2022-10-28T03:56:13.900Z,100.00
2022-10-28T03:59:19.203Z,100.00
2022-10-28T04:02:21.909Z,100.00
2022-10-28T04:05:23.473Z,100.00
2022-10-28T04:08:24.991Z,100.00
2022-10-28T04:11:26.508Z,100.00
2022-10-28T04:14:28.004Z,100.00
2022-10-28T04:17:29.612Z,100.00
2022-10-28T04:20:31.231Z,100.00
2022-10-28T04:23:32.720Z,100.00
2022-10-28T04:26:34.214Z,100.00
2022-10-28T04:29:36.186Z,100.00
2022-10-28T04:32:37.735Z,100.00
2022-10-28T04:35:42.743Z,100.00
2022-10-28T04:38:44.567Z,100.00
2022-10-28T04:41:46.121Z,100.00
2022-10-28T04:44:47.608Z,100.00
2022-10-28T04:47:49.088Z,100.00
2022-10-28T04:50:51.030Z,100.00
2022-10-28T04:53:52.551Z,100.00
2022-10-28T04:56:54.395Z,100.00
2022-10-28T04:59:55.897Z,100.00
2022-10-28T05:02:57.884Z,100.00
2022-10-28T05:05:59.682Z,100.00
2022-10-28T05:09:01.176Z,100.00
2022-10-28T05:12:02.721Z,100.00
2022-10-28T05:15:04.403Z,100.00
2022-10-28T05:18:05.973Z,100.00
2022-10-28T05:21:07.539Z,100.00
2022-10-28T05:24:09.088Z,100.00
2022-10-28T05:27:10.646Z,100.00
2022-10-28T05:30:12.651Z,100.00
2022-10-28T05:33:14.183Z,100.00
2022-10-28T05:36:15.681Z,100.00
2022-10-28T05:39:17.777Z,100.00
2022-10-28T05:42:19.292Z,100.00
2022-10-28T05:45:20.901Z,100.00
2022-10-28T05:48:22.499Z,100.00
2022-10-28T05:51:24.048Z,100.00
2022-10-28T05:54:25.638Z,100.00
2022-10-28T05:57:27.138Z,100.00
2022-10-28T06:00:28.993Z,100.00
2022-10-28T06:03:31.371Z,100.00
2022-10-28T06:06:33.088Z,100.00
2022-10-28T06:09:34.676Z,100.00
2022-10-28T06:12:34.820Z,100.00
2022-10-28T06:15:36.383Z,100.00
2022-10-28T06:18:37.924Z,100.00
2022-10-28T06:21:39.647Z,100.00
2022-10-28T06:24:41.188Z,100.00
2022-10-28T06:27:42.843Z,100.00
2022-10-28T06:30:44.393Z,100.00
2022-10-28T06:33:45.978Z,100.00
2022-10-28T06:36:47.512Z,100.00
2022-10-28T06:39:51.519Z,100.00
2022-10-28T06:42:59.084Z,100.00
2022-10-28T06:46:04.401Z,100.00
2022-10-28T06:49:09.153Z,100.00
2022-10-28T06:52:10.727Z,100.00
2022-10-28T06:55:12.294Z,100.00
2022-10-28T06:58:13.858Z,100.00
2022-10-28T07:01:15.437Z,100.00
2022-10-28T07:04:17.044Z,100.00
2022-10-28T07:07:19.632Z,100.00
2022-10-28T07:10:21.206Z,100.00
2022-10-28T07:13:23.131Z,100.00
2022-10-28T07:16:24.735Z,100.00
2022-10-28T07:19:26.246Z,100.00
2022-10-28T07:22:27.816Z,100.00
2022-10-28T07:25:30.499Z,100.00
2022-10-28T07:28:32.065Z,100.00
2022-10-28T07:31:33.616Z,100.00
2022-10-28T07:34:35.167Z,100.00
2022-10-28T07:37:38.248Z,100.00
2022-10-28T07:40:39.890Z,100.00
2022-10-28T07:43:41.440Z,100.00
2022-10-28T07:46:43.041Z,100.00
2022-10-28T07:49:44.574Z,100.00
2022-10-28T07:52:46.250Z,100.00
2022-10-28T07:55:57.533Z,100.00
2022-10-28T07:59:00.123Z,100.00
2022-10-28T08:02:01.694Z,100.00
2022-10-28T08:05:03.524Z,100.00
2022-10-28T08:08:05.148Z,100.00
2022-10-28T08:11:13.392Z,100.00
2022-10-28T08:14:14.936Z,100.00
2022-10-28T08:17:16.798Z,100.00
2022-10-28T08:20:18.561Z,100.00
2022-10-28T08:23:20.140Z,100.00
2022-10-28T08:26:21.868Z,100.00
2022-10-28T08:29:28.994Z,100.00
2022-10-28T08:32:31.601Z,100.00
2022-10-28T08:35:35.713Z,100.00
2022-10-28T08:38:40.518Z,100.00
2022-10-28T08:41:45.283Z,100.00
2022-10-28T08:44:54.017Z,100.00
2022-10-28T08:51:09.567Z,100.00
2022-10-28T08:54:13.529Z,100.00
2022-10-28T08:57:18.061Z,100.00
2022-10-28T09:00:23.898Z,100.00
2022-10-28T09:03:26.193Z,100.00
2022-10-28T09:06:27.743Z,100.00
2022-10-28T09:09:29.297Z,100.00
2022-10-28T09:12:46.341Z,100.00
2022-10-28T09:16:00.157Z,100.00
2022-10-28T09:19:24.972Z,100.00
2022-10-28T09:22:32.595Z,100.00
2022-10-28T09:25:53.822Z,100.00
2022-10-28T09:28:59.181Z,100.00
2022-10-28T09:32:26.632Z,100.00
2022-10-28T09:35:28.694Z,100.00
2022-10-28T09:38:31.830Z,100.00
2022-10-28T09:41:39.263Z,100.00
2022-10-28T09:44:40.883Z,100.00
2022-10-28T09:47:43.898Z,100.00
2022-10-28T09:50:45.436Z,100.00
2022-10-28T09:53:47.024Z,100.00
2022-10-28T09:56:48.579Z,100.00
2022-10-28T09:59:50.838Z,100.00
2022-10-28T10:02:53.611Z,100.00
2022-10-28T10:05:56.303Z,100.00
2022-10-28T10:08:57.911Z,100.00
2022-10-28T10:12:10.013Z,100.00
2022-10-28T10:15:14.292Z,100.00
2022-10-28T10:18:16.711Z,100.00
2022-10-28T10:21:21.186Z,100.00
2022-10-28T10:24:25.925Z,99.86
2022-10-28T10:27:27.725Z,100.00
2022-10-28T10:30:32.254Z,100.00
2022-10-28T10:33:36.020Z,100.00
2022-10-28T10:36:37.802Z,100.00
2022-10-28T10:39:39.929Z,98.78
2022-10-28T10:42:51.670Z,97.14
2022-10-28T10:46:03.308Z,95.53
2022-10-28T10:49:14.183Z,95.69
2022-10-28T10:52:17.689Z,95.00
2022-10-28T10:55:21.370Z,94.50
2022-10-28T10:58:27.089Z,93.71
2022-10-28T11:01:29.482Z,89.88
2022-10-28T11:04:31.131Z,90.63
2022-10-28T11:07:32.920Z,91.01
2022-10-28T11:10:35.334Z,92.22
2022-10-28T11:13:36.882Z,90.45
2022-10-28T11:16:47.397Z,88.42
2022-10-28T11:19:49.017Z,86.11
2022-10-28T11:22:57.370Z,83.82
2022-10-28T11:26:00.165Z,82.19
2022-10-28T11:29:11.787Z,79.96
2022-10-28T11:32:33.565Z,77.96
2022-10-28T11:35:43.639Z,77.19
2022-10-28T11:38:52.451Z,77.63
2022-10-28T11:41:54.068Z,77.42
2022-10-28T11:44:58.959Z,73.68
2022-10-28T11:48:23.943Z,74.54
2022-10-28T11:51:54.869Z,75.96
2022-10-28T11:55:25.904Z,75.54
2022-10-28T11:58:27.464Z,75.94
2022-10-28T12:01:40.090Z,76.15
2022-10-28T12:04:49.871Z,80.39
2022-10-28T12:08:01.129Z,78.92
2022-10-28T12:11:12.113Z,81.64
2022-10-28T12:14:16.976Z,82.46
2022-10-28T12:17:18.495Z,81.96
2022-10-28T12:20:30.934Z,81.68
2022-10-28T12:23:33.509Z,79.67
2022-10-28T12:26:42.472Z,77.37
2022-10-28T12:29:44.436Z,77.30
2022-10-28T12:32:45.984Z,76.37
2022-10-28T12:35:48.926Z,75.72
2022-10-28T12:38:56.725Z,75.89
2022-10-28T12:42:19.342Z,76.17
2022-10-28T12:45:20.895Z,75.19
2022-10-28T12:48:26.726Z,72.64
2022-10-28T12:51:33.309Z,74.73
2022-10-28T12:54:37.945Z,73.49
2022-10-28T12:57:46.177Z,71.96
2022-10-28T13:00:49.387Z,72.22
2022-10-28T13:03:51.401Z,72.47
2022-10-28T13:07:11.599Z,73.55
2022-10-28T13:13:37.006Z,72.87
2022-10-28T13:16:53.758Z,71.99
2022-10-28T13:19:55.261Z,70.89
2022-10-28T13:23:06.060Z,71.89
2022-10-28T13:26:26.280Z,71.16
2022-10-28T13:29:29.068Z,70.96
2022-10-28T13:32:38.840Z,71.75
2022-10-28T13:35:40.779Z,71.79
2022-10-28T13:38:42.338Z,73.00
2022-10-28T13:41:47.928Z,75.27
2022-10-28T13:44:51.779Z,76.50
2022-10-28T13:47:53.320Z,77.48
2022-10-28T13:51:10.063Z,82.78
2022-10-28T13:54:23.472Z,83.38
2022-10-28T13:57:26.412Z,83.67
2022-10-28T14:03:34.773Z,83.48
2022-10-28T14:06:36.424Z,85.59
2022-10-28T14:09:38.336Z,85.71
2022-10-28T14:12:40.795Z,83.98
2022-10-28T14:15:42.351Z,81.63
2022-10-28T14:18:51.473Z,83.85
2022-10-28T14:22:03.330Z,84.41
2022-10-28T14:25:25.587Z,84.04
2022-10-28T14:28:27.273Z,86.04
2022-10-28T14:31:37.687Z,87.08
2022-10-28T14:34:39.760Z,85.73
2022-10-28T14:37:44.408Z,86.63
2022-10-28T14:40:45.960Z,86.67
2022-10-28T14:43:50.165Z,85.80
2022-10-28T14:47:10.601Z,87.62
2022-10-28T14:50:30.962Z,88.31
2022-10-28T14:53:33.759Z,86.04
2022-10-28T14:56:35.334Z,87.54
2022-10-28T14:59:37.828Z,87.45
2022-10-28T15:02:39.471Z,88.41
2022-10-28T15:05:41.105Z,88.62
2022-10-28T15:08:42.653Z,88.32
2022-10-28T15:11:45.732Z,88.91
2022-10-28T15:14:52.178Z,88.24
2022-10-28T15:17:53.815Z,89.08
2022-10-28T15:21:15.603Z,88.85
2022-10-28T15:24:17.152Z,89.68
2022-10-28T15:27:18.693Z,88.86
2022-10-28T15:30:24.107Z,88.82
2022-10-28T15:33:29.927Z,88.64
2022-10-28T15:36:31.495Z,89.85
2022-10-28T15:39:33.254Z,89.36
2022-10-28T15:42:39.231Z,90.31
2022-10-28T15:45:42.703Z,89.93
2022-10-28T15:48:44.514Z,89.18
2022-10-28T15:51:53.675Z,87.73
2022-10-28T15:54:56.322Z,88.12
2022-10-28T15:57:59.016Z,88.69
2022-10-28T16:01:00.725Z,89.64
2022-10-28T16:04:02.408Z,91.31
2022-10-28T16:07:07.636Z,90.66
2022-10-28T16:10:14.385Z,91.07
2022-10-28T16:13:19.303Z,90.32
2022-10-28T16:16:24.842Z,89.36
2022-10-28T16:19:29.858Z,89.51
2022-10-28T16:22:31.551Z,90.57
2022-10-28T16:25:33.132Z,92.42
2022-10-28T16:28:35.429Z,92.46
2022-10-28T16:31:37.127Z,92.50
2022-10-28T16:34:38.792Z,91.10
2022-10-28T16:37:44.487Z,91.53
2022-10-28T16:40:52.087Z,92.41
2022-10-28T16:43:55.837Z,93.77
2022-10-28T16:46:57.588Z,93.38
2022-10-28T16:49:59.160Z,92.05
2022-10-28T16:53:04.322Z,92.59
2022-10-28T16:56:09.831Z,93.69
2022-10-28T16:59:15.645Z,95.00
2022-10-28T17:02:17.314Z,96.05
2022-10-28T17:05:19.971Z,96.60
2022-10-28T17:08:36.425Z,97.26
2022-10-28T17:11:43.275Z,97.37
2022-10-28T17:14:44.883Z,98.02
2022-10-28T17:17:50.921Z,98.43
2022-10-28T17:21:02.085Z,98.83
2022-10-28T17:24:04.197Z,98.83
2022-10-28T17:27:07.929Z,99.33
2022-10-28T17:30:09.947Z,99.73
2022-10-28T17:33:11.618Z,100.00
2022-10-28T17:36:13.190Z,100.00
2022-10-28T17:39:18.592Z,100.00
2022-10-28T17:42:22.452Z,100.00
2022-10-28T17:45:24.028Z,100.00
2022-10-28T17:48:25.585Z,100.00
2022-10-28T17:51:27.582Z,100.00
2022-10-28T17:54:29.147Z,100.00
2022-10-28T17:57:30.733Z,100.00
2022-10-28T18:00:32.367Z,100.00
2022-10-28T18:03:38.278Z,100.00
2022-10-28T18:06:40.224Z,100.00
2022-10-28T18:09:42.424Z,100.00
2022-10-28T18:12:44.109Z,100.00
2022-10-28T18:15:45.843Z,100.00
2022-10-28T18:18:47.667Z,100.00
2022-10-28T18:21:49.455Z,100.00
2022-10-28T18:24:51.060Z,100.00
2022-10-28T18:27:52.612Z,100.00
2022-10-28T18:30:54.199Z,100.00
2022-10-28T18:33:56.658Z,100.00
2022-10-28T18:36:58.272Z,100.00
2022-10-28T18:39:59.858Z,100.00
2022-10-28T18:43:01.475Z,100.00
2022-10-28T18:46:03.125Z,100.00
2022-10-28T18:49:05.512Z,100.00
2022-10-28T18:52:07.151Z,100.00
2022-10-28T18:55:08.914Z,100.00
2022-10-28T18:58:14.277Z,100.00
2022-10-28T19:01:16.740Z,100.00
2022-10-28T19:04:18.443Z,100.00
2022-10-28T19:07:20.704Z,100.00
2022-10-28T19:10:22.505Z,100.00
2022-10-28T19:13:24.339Z,100.00
2022-10-28T19:16:26.540Z,100.00
2022-10-28T19:19:28.178Z,100.00
2022-10-28T19:22:29.805Z,100.00
2022-10-28T19:25:31.457Z,100.00
2022-10-28T19:28:39.712Z,100.00
2022-10-28T19:31:43.783Z,100.00
2022-10-28T19:34:45.736Z,100.00
2022-10-28T19:37:47.371Z,100.00
2022-10-28T19:40:48.910Z,100.00
2022-10-28T19:43:58.464Z,100.00
2022-10-28T19:47:00.614Z,100.00
2022-10-28T19:50:02.334Z,100.00
2022-10-28T19:53:03.936Z,100.00
2022-10-28T19:56:06.006Z,100.00
2022-10-28T19:59:07.673Z,100.00
2022-10-28T20:02:10.401Z,100.00
2022-10-28T20:05:12.232Z,100.00
2022-10-28T20:08:14.366Z,100.00
2022-10-28T20:11:20.045Z,100.00
2022-10-28T20:14:24.748Z,100.00
2022-10-28T20:17:26.384Z,100.00
2022-10-28T20:20:28.012Z,100.00
2022-10-28T20:23:29.632Z,100.00
2022-10-28T20:26:31.852Z,100.00
2022-10-28T20:29:33.435Z,100.00
2022-10-28T20:32:36.408Z,100.00
2022-10-28T20:35:38.068Z,100.00
2022-10-28T20:38:39.668Z,100.00
2022-10-28T20:41:41.733Z,100.00
2022-10-28T20:44:43.433Z,100.00
2022-10-28T20:47:45.026Z,100.00
2022-10-28T20:51:04.514Z,100.00
2022-10-28T20:54:06.205Z,100.00
2022-10-28T20:57:07.820Z,100.00
2022-10-28T21:00:09.674Z,100.00
2022-10-28T21:03:11.554Z,100.00
2022-10-28T21:09:20.274Z,100.00
2022-10-28T21:12:21.847Z,100.00
2022-10-28T21:15:23.419Z,100.00
2022-10-28T21:18:25.072Z,100.00
2022-10-28T21:21:27.005Z,100.00
2022-10-28T21:24:28.584Z,100.00
2022-10-28T21:27:30.244Z,100.00
2022-10-28T21:30:31.997Z,100.00
2022-10-28T21:33:34.576Z,100.00
2022-10-28T21:36:36.297Z,100.00
2022-10-28T21:39:39.805Z,100.00
2022-10-28T21:42:41.438Z,100.00
2022-10-28T21:45:42.959Z,100.00
2022-10-28T21:48:44.686Z,100.00
2022-10-28T21:51:46.231Z,100.00
2022-10-28T21:54:47.753Z,100.00
2022-10-28T21:57:49.277Z,100.00
2022-10-28T22:00:50.917Z,100.00
2022-10-28T22:03:54.467Z,100.00
2022-10-28T22:06:56.037Z,100.00
2022-10-28T22:09:57.765Z,100.00
2022-10-28T22:12:59.282Z,100.00
2022-10-28T22:16:01.575Z,100.00
2022-10-28T22:19:04.267Z,100.00
2022-10-28T22:22:05.872Z,100.00
2022-10-28T22:25:09.519Z,100.00
2022-10-28T22:28:12.212Z,100.00
2022-10-28T22:31:14.900Z,100.00
2022-10-28T22:34:16.464Z,100.00
2022-10-28T22:37:18.650Z,100.00
2022-10-28T22:40:20.195Z,100.00
2022-10-28T22:43:21.719Z,100.00
2022-10-28T22:46:23.808Z,100.00
2022-10-28T22:49:25.340Z,100.00
2022-10-28T22:52:26.871Z,100.00
2022-10-28T22:55:28.404Z,100.00
2022-10-28T22:58:30.038Z,100.00
2022-10-28T23:01:31.817Z,100.00
2022-10-28T23:04:33.583Z,100.00
2022-10-28T23:07:35.186Z,100.00
2022-10-28T23:10:36.798Z,100.00
2022-10-28T23:16:44.953Z,100.00
2022-10-28T23:19:46.494Z,100.00
2022-10-28T23:22:48.072Z,100.00
2022-10-28T23:25:53.075Z,100.00
2022-10-28T23:28:55.647Z,100.00
2022-10-28T23:31:57.223Z,100.00
2022-10-28T23:34:58.851Z,100.00
2022-10-28T23:38:00.726Z,100.00
2022-10-28T23:41:05.381Z,100.00
2022-10-28T23:44:06.947Z,100.00
2022-10-28T23:47:08.636Z,100.00
2022-10-28T23:50:11.081Z,100.00
2022-10-28T23:53:12.756Z,100.00
2022-10-28T23:56:14.463Z,100.00
2022-10-28T23:59:21.086Z,100.00
