createdAt,value
2018-06-17T00:01:54.475Z,57.36
2018-06-17T00:04:24.664Z,57.26
2018-06-17T00:06:54.473Z,58.06
2018-06-17T00:09:24.286Z,58.83
2018-06-17T00:11:54.171Z,59.98
2018-06-17T00:14:23.981Z,60.22
2018-06-17T00:16:53.773Z,60.20
2018-06-17T00:19:23.987Z,60.13
2018-06-17T00:21:53.974Z,60.27
2018-06-17T00:24:24.859Z,59.73
2018-06-17T00:26:55.058Z,59.94
2018-06-17T00:29:25.186Z,60.41
2018-06-17T00:31:55.009Z,59.94
2018-06-17T00:34:24.863Z,60.08
2018-06-17T00:36:54.699Z,59.96
2018-06-17T00:39:24.478Z,59.68
2018-06-17T00:41:54.359Z,58.96
2018-06-17T00:44:24.151Z,58.93
2018-06-17T00:46:53.981Z,59.16
2018-06-17T00:49:23.777Z,58.79
2018-06-17T00:51:53.611Z,58.87
2018-06-17T00:54:23.463Z,58.02
2018-06-17T00:57:10.037Z,58.16
2018-06-17T00:59:39.897Z,58.00
2018-06-17T01:02:09.711Z,57.75
2018-06-17T01:04:39.580Z,58.32
2018-06-17T01:07:10.085Z,57.80
2018-06-17T01:09:39.847Z,57.27
2018-06-17T01:12:09.616Z,57.93
2018-06-17T01:14:39.487Z,57.95
2018-06-17T01:17:09.311Z,57.82
2018-06-17T01:19:39.219Z,57.86
2018-06-17T01:22:09.119Z,57.32
2018-06-17T01:24:38.905Z,57.46
2018-06-17T01:27:08.708Z,57.28
2018-06-17T01:29:38.461Z,57.65
2018-06-17T01:32:08.285Z,57.85
2018-06-17T01:34:38.063Z,57.89
2018-06-17T01:37:07.875Z,57.71
2018-06-17T01:39:37.730Z,57.77
2018-06-17T01:42:07.899Z,57.63
2018-06-17T01:44:37.665Z,57.76
2018-06-17T01:47:07.501Z,58.25
2018-06-17T01:49:37.273Z,57.75
2018-06-17T01:52:07.063Z,58.23
2018-06-17T01:54:36.811Z,57.64
2018-06-17T01:57:06.691Z,57.71
2018-06-17T01:59:36.529Z,57.66
2018-06-17T02:02:06.448Z,58.06
2018-06-17T02:04:41.681Z,57.84
2018-06-17T02:07:16.713Z,58.23
2018-06-17T02:09:51.631Z,58.85
2018-06-17T02:12:21.533Z,59.09
2018-06-17T02:14:59.495Z,59.34
2018-06-17T02:17:29.507Z,59.48
2018-06-17T02:19:59.275Z,59.86
2018-06-17T02:22:29.151Z,59.81
2018-06-17T02:24:59.001Z,60.14
2018-06-17T02:27:28.841Z,60.33
2018-06-17T02:29:58.641Z,60.83
2018-06-17T02:32:28.399Z,60.32
2018-06-17T02:34:58.173Z,60.38
2018-06-17T02:37:28.032Z,60.54
2018-06-17T02:39:57.829Z,60.57
2018-06-17T02:42:27.660Z,61.12
2018-06-17T02:45:02.584Z,60.75
2018-06-17T02:47:38.502Z,60.83
2018-06-17T02:50:13.382Z,60.29
2018-06-17T02:52:48.300Z,60.67
2018-06-17T02:55:18.126Z,60.60
2018-06-17T02:57:47.974Z,61.04
2018-06-17T03:00:17.750Z,60.96
2018-06-17T03:02:47.568Z,60.66
2018-06-17T03:05:18.376Z,60.78
2018-06-17T03:07:48.156Z,61.13
2018-06-17T03:10:17.908Z,61.16
2018-06-17T03:12:47.711Z,61.26
2018-06-17T03:15:17.525Z,61.13
2018-06-17T03:17:47.939Z,61.10
2018-06-17T03:20:17.916Z,61.56
2018-06-17T03:22:47.796Z,61.60
2018-06-17T03:25:22.648Z,61.54
2018-06-17T03:28:59.338Z,61.86
2018-06-17T03:31:33.184Z,62.27
2018-06-17T03:34:02.937Z,62.29
2018-06-17T03:36:32.753Z,62.27
2018-06-17T03:39:02.586Z,62.75
2018-06-17T03:41:33.056Z,62.90
2018-06-17T03:44:02.912Z,63.02
2018-06-17T03:46:32.686Z,62.22
2018-06-17T03:49:02.521Z,62.18
2018-06-17T03:51:32.274Z,62.10
2018-06-17T03:54:02.146Z,62.08
2018-06-17T03:56:32.028Z,61.64
2018-06-17T03:59:01.815Z,61.40
2018-06-17T04:01:31.594Z,60.95
2018-06-17T04:04:01.884Z,58.93
2018-06-17T04:06:32.480Z,57.46
2018-06-17T04:09:02.971Z,57.16
2018-06-17T04:11:33.356Z,58.43
2018-06-17T04:14:04.396Z,59.19
2018-06-17T04:16:34.706Z,59.78
2018-06-17T04:19:05.015Z,59.96
2018-06-17T04:21:35.362Z,60.21
2018-06-17T04:24:05.714Z,60.71
2018-06-17T04:26:36.036Z,61.28
2018-06-17T04:29:06.422Z,61.51
2018-06-17T04:31:36.758Z,61.33
2018-06-17T04:34:07.074Z,61.56
2018-06-17T04:36:37.379Z,61.18
2018-06-17T04:39:09.159Z,61.39
2018-06-17T04:41:39.520Z,60.47
2018-06-17T04:44:09.814Z,60.22
2018-06-17T04:46:40.142Z,59.70
2018-06-17T04:49:11.180Z,59.71
2018-06-17T04:51:41.511Z,59.76
2018-06-17T04:54:12.379Z,59.40
2018-06-17T04:56:42.756Z,59.26
2018-06-17T04:59:13.082Z,59.51
2018-06-17T05:01:43.420Z,59.54
2018-06-17T05:04:13.729Z,59.53
2018-06-17T05:06:44.048Z,59.72
2018-06-17T05:09:14.362Z,59.38
2018-06-17T05:11:44.741Z,59.12
2018-06-17T05:14:15.118Z,58.71
2018-06-17T05:16:45.462Z,58.62
2018-06-17T05:19:15.782Z,56.72
2018-06-17T05:21:46.081Z,52.00
2018-06-17T05:24:17.192Z,45.93
2018-06-17T05:26:47.531Z,43.80
2018-06-17T05:29:59.535Z,41.39
2018-06-17T05:32:29.875Z,41.41
2018-06-17T05:35:00.291Z,43.20
2018-06-17T05:37:30.611Z,45.53
2018-06-17T05:40:00.928Z,47.41
2018-06-17T05:42:31.247Z,48.96
2018-06-17T05:45:01.609Z,48.95
2018-06-17T05:47:32.066Z,46.38
2018-06-17T05:50:02.767Z,42.90
2018-06-17T05:52:33.141Z,45.22
2018-06-17T05:55:03.478Z,48.15
2018-06-17T05:57:33.859Z,49.19
2018-06-17T06:00:04.351Z,50.98
2018-06-17T06:02:34.792Z,52.63
2018-06-17T06:05:05.643Z,55.08
2018-06-17T06:07:36.011Z,56.50
2018-06-17T06:10:06.453Z,56.52
2018-06-17T06:12:36.770Z,57.84
2018-06-17T06:15:07.457Z,58.10
2018-06-17T06:17:37.747Z,58.42
2018-06-17T06:20:10.303Z,58.84
2018-06-17T06:22:40.704Z,58.29
2018-06-17T06:25:11.107Z,58.37
2018-06-17T06:27:41.683Z,58.79
2018-06-17T06:30:12.071Z,57.49
2018-06-17T06:32:42.454Z,57.70
2018-06-17T06:35:12.926Z,57.62
2018-06-17T06:37:43.275Z,57.27
2018-06-17T06:40:14.235Z,58.53
2018-06-17T06:42:44.649Z,58.32
2018-06-17T06:45:15.073Z,59.60
2018-06-17T06:47:45.402Z,59.69
2018-06-17T06:50:15.777Z,59.74
2018-06-17T06:52:46.198Z,59.16
2018-06-17T06:55:16.707Z,58.68
2018-06-17T06:57:47.079Z,58.72
2018-06-17T07:00:17.403Z,58.30
2018-06-17T07:03:04.511Z,57.78
2018-06-17T07:05:51.594Z,57.55
2018-06-17T07:08:39.014Z,57.35
2018-06-17T07:11:09.359Z,57.23
2018-06-17T07:13:39.739Z,56.32
2018-06-17T07:17:25.099Z,54.89
2018-06-17T07:19:55.505Z,53.25
2018-06-17T07:22:25.857Z,52.14
2018-06-17T07:24:56.302Z,52.82
2018-06-17T07:27:43.461Z,52.97
2018-06-17T07:30:13.953Z,51.76
2018-06-17T07:32:44.514Z,51.93
2018-06-17T07:35:15.004Z,51.46
2018-06-17T07:37:45.385Z,53.88
2018-06-17T07:40:49.435Z,56.56
2018-06-17T07:43:19.831Z,56.95
2018-06-17T07:45:50.209Z,56.48
2018-06-17T07:49:49.932Z,56.59
2018-06-17T07:52:38.431Z,56.73
2018-06-17T07:55:09.095Z,56.16
2018-06-17T07:57:39.517Z,57.35
2018-06-17T08:00:10.234Z,57.89
2018-06-17T08:02:40.559Z,57.64
2018-06-17T08:05:10.946Z,58.35
2018-06-17T08:07:41.305Z,57.89
2018-06-17T08:10:11.635Z,58.73
2018-06-17T08:12:42.062Z,58.26
2018-06-17T08:15:13.139Z,56.75
2018-06-17T08:17:43.455Z,56.08
2018-06-17T08:20:14.043Z,55.71
2018-06-17T08:22:44.523Z,52.78
2018-06-17T08:25:14.971Z,49.43
2018-06-17T08:27:45.412Z,48.40
2018-06-17T08:30:16.043Z,49.57
2018-06-17T08:32:46.443Z,50.13
2018-06-17T08:35:16.773Z,50.18
2018-06-17T08:37:47.134Z,47.72
2018-06-17T08:40:17.579Z,45.87
2018-06-17T08:42:48.052Z,46.84
2018-06-17T08:45:18.461Z,46.05
2018-06-17T08:47:49.250Z,44.39
2018-06-17T08:50:19.632Z,45.55
2018-06-17T08:52:50.443Z,45.68
2018-06-17T08:55:20.762Z,49.24
2018-06-17T08:57:51.998Z,47.89
2018-06-17T09:00:22.430Z,48.17
2018-06-17T09:02:52.847Z,46.85
2018-06-17T09:05:23.764Z,47.21
2018-06-17T09:07:54.185Z,46.18
2018-06-17T09:10:24.546Z,47.48
2018-06-17T09:12:54.891Z,49.14
2018-06-17T09:15:25.358Z,47.94
2018-06-17T09:17:55.712Z,49.44
2018-06-17T09:20:26.087Z,48.21
2018-06-17T09:22:56.440Z,49.52
2018-06-17T09:25:27.180Z,49.29
2018-06-17T09:27:57.575Z,49.52
2018-06-17T09:30:27.902Z,47.91
2018-06-17T09:32:58.466Z,46.40
2018-06-17T09:35:28.964Z,45.85
2018-06-17T09:37:59.375Z,46.60
2018-06-17T09:40:29.938Z,46.73
2018-06-17T09:43:00.289Z,46.77
2018-06-17T09:45:30.676Z,46.14
2018-06-17T09:48:01.037Z,44.96
2018-06-17T09:50:31.421Z,45.47
2018-06-17T09:53:02.279Z,44.82
2018-06-17T09:55:32.649Z,43.93
2018-06-17T09:58:03.052Z,44.06
2018-06-17T10:00:33.424Z,45.27
2018-06-17T10:03:03.872Z,43.36
2018-06-17T10:05:34.300Z,43.75
2018-06-17T10:08:04.820Z,44.13
2018-06-17T10:10:46.990Z,42.15
2018-06-17T10:13:17.888Z,41.81
2018-06-17T10:15:48.931Z,42.90
2018-06-17T10:18:20.106Z,42.87
2018-06-17T10:20:50.554Z,42.31
2018-06-17T10:23:21.208Z,41.54
2018-06-17T10:25:51.666Z,40.09
2018-06-17T10:28:23.136Z,40.41
2018-06-17T10:30:54.238Z,39.74
2018-06-17T10:33:24.671Z,41.80
2018-06-17T10:35:55.076Z,42.20
2018-06-17T10:38:25.510Z,42.56
2018-06-17T10:40:56.194Z,42.15
2018-06-17T10:43:29.538Z,42.10
2018-06-17T10:46:00.238Z,41.96
2018-06-17T10:48:30.993Z,41.88
2018-06-17T10:51:01.434Z,42.59
2018-06-17T10:53:31.940Z,42.31
2018-06-17T10:56:02.641Z,42.15
2018-06-17T10:58:33.073Z,43.39
2018-06-17T11:01:03.533Z,45.75
2018-06-17T11:03:33.888Z,43.17
2018-06-17T11:06:04.489Z,43.42
2018-06-17T11:08:35.040Z,43.17
2018-06-17T11:11:05.378Z,42.41
2018-06-17T11:13:35.998Z,42.84
2018-06-17T11:16:06.412Z,43.66
2018-06-17T11:18:36.872Z,42.04
2018-06-17T11:21:07.747Z,40.75
2018-06-17T11:23:38.129Z,39.99
2018-06-17T11:26:08.748Z,39.79
2018-06-17T11:28:39.118Z,36.97
2018-06-17T11:31:11.166Z,38.70
2018-06-17T11:33:41.514Z,37.93
2018-06-17T11:36:11.918Z,37.57
2018-06-17T11:38:42.293Z,38.35
2018-06-17T11:41:12.661Z,43.13
2018-06-17T11:43:43.030Z,42.60
2018-06-17T11:46:13.753Z,42.58
2018-06-17T11:48:44.122Z,42.34
2018-06-17T11:51:14.496Z,41.45
2018-06-17T11:53:44.935Z,41.62
2018-06-17T11:56:15.328Z,42.82
2018-06-17T11:58:46.338Z,41.81
2018-06-17T12:01:17.054Z,44.17
2018-06-17T12:03:47.766Z,45.94
2018-06-17T12:06:17.844Z,46.39
2018-06-17T12:08:48.274Z,45.66
2018-06-17T12:11:19.306Z,43.96
2018-06-17T12:13:49.784Z,45.44
2018-06-17T12:16:20.603Z,44.05
2018-06-17T12:18:51.410Z,45.66
2018-06-17T12:21:21.861Z,44.68
2018-06-17T12:23:52.178Z,51.67
2018-06-17T12:26:22.555Z,54.22
2018-06-17T12:28:53.152Z,54.80
2018-06-17T12:31:23.605Z,55.11
2018-06-17T12:33:54.387Z,56.04
2018-06-17T12:36:24.765Z,57.26
2018-06-17T12:38:55.449Z,57.33
2018-06-17T12:41:25.861Z,57.48
2018-06-17T12:43:56.266Z,58.56
2018-06-17T12:46:26.912Z,58.52
2018-06-17T12:48:57.346Z,58.13
2018-06-17T12:51:27.758Z,58.34
2018-06-17T12:53:58.291Z,58.25
2018-06-17T12:56:28.957Z,58.01
2018-06-17T12:58:59.423Z,57.98
2018-06-17T13:01:30.095Z,58.69
2018-06-17T13:04:00.455Z,59.49
2018-06-17T13:06:31.324Z,58.65
2018-06-17T13:09:01.755Z,58.53
2018-06-17T13:11:42.189Z,58.72
2018-06-17T13:14:12.911Z,58.21
2018-06-17T13:16:43.631Z,60.34
2018-06-17T13:19:14.165Z,61.07
2018-06-17T13:21:44.712Z,63.09
2018-06-17T13:24:15.204Z,64.79
2018-06-17T13:26:45.574Z,65.81
2018-06-17T13:29:16.333Z,66.89
2018-06-17T13:31:47.249Z,65.40
2018-06-17T13:34:18.262Z,66.53
2018-06-17T13:36:48.585Z,67.87
2018-06-17T13:39:18.959Z,69.20
2018-06-17T13:41:48.766Z,70.05
2018-06-17T13:44:18.577Z,71.06
2018-06-17T13:46:48.411Z,70.64
2018-06-17T13:49:18.900Z,71.63
2018-06-17T13:51:49.411Z,72.02
2018-06-17T13:54:19.743Z,70.97
2018-06-17T13:56:50.263Z,70.69
2018-06-17T13:59:20.642Z,67.61
2018-06-17T14:01:51.017Z,65.74
2018-06-17T14:04:22.297Z,67.40
2018-06-17T14:06:52.491Z,65.92
2018-06-17T14:09:23.401Z,66.59
2018-06-17T14:11:53.553Z,66.29
2018-06-17T14:14:23.888Z,65.40
2018-06-17T14:16:54.779Z,64.37
2018-06-17T14:19:25.362Z,63.89
2018-06-17T14:21:55.731Z,65.86
2018-06-17T14:24:26.421Z,66.13
2018-06-17T14:26:57.037Z,67.53
2018-06-17T14:29:27.559Z,67.68
2018-06-17T14:31:57.995Z,66.47
2018-06-17T14:34:28.547Z,65.63
2018-06-17T14:37:00.106Z,65.83
2018-06-17T14:39:30.707Z,64.90
2018-06-17T14:42:06.349Z,64.98
2018-06-17T14:44:41.976Z,63.94
2018-06-17T14:47:17.344Z,66.64
2018-06-17T14:49:52.905Z,67.06
2018-06-17T14:52:26.401Z,67.99
2018-06-17T14:54:58.191Z,66.54
2018-06-17T14:57:31.207Z,66.69
2018-06-17T15:00:02.477Z,67.44
2018-06-17T15:02:32.959Z,66.49
2018-06-17T15:05:03.357Z,66.98
2018-06-17T15:07:34.109Z,68.05
2018-06-17T15:10:04.672Z,67.73
2018-06-17T15:12:35.707Z,64.96
2018-06-17T15:16:35.485Z,66.29
2018-06-17T15:19:05.909Z,65.70
2018-06-17T15:21:36.317Z,66.06
2018-06-17T15:24:06.705Z,67.35
2018-06-17T15:26:37.437Z,67.92
2018-06-17T15:29:07.814Z,68.49
2018-06-17T15:32:46.513Z,66.40
2018-06-17T15:35:22.118Z,61.68
2018-06-17T15:37:57.999Z,65.87
2018-06-17T15:40:33.355Z,67.66
2018-06-17T15:43:03.763Z,66.34
2018-06-17T15:45:34.171Z,64.64
2018-06-17T15:48:05.286Z,65.20
2018-06-17T15:50:35.744Z,63.94
2018-06-17T15:53:06.329Z,66.52
2018-06-17T15:55:36.724Z,66.61
2018-06-17T15:58:07.245Z,66.45
2018-06-17T16:00:37.829Z,66.68
2018-06-17T16:03:08.253Z,68.07
2018-06-17T16:05:38.695Z,66.80
2018-06-17T16:08:09.053Z,68.67
2018-06-17T16:10:39.488Z,67.49
2018-06-17T16:13:14.965Z,66.18
2018-06-17T16:15:50.643Z,66.61
2018-06-17T16:18:26.307Z,63.90
2018-06-17T16:21:00.195Z,64.20
2018-06-17T16:23:31.776Z,61.86
2018-06-17T16:26:02.412Z,61.98
2018-06-17T16:28:32.833Z,62.07
2018-06-17T16:31:03.441Z,63.81
2018-06-17T16:33:33.869Z,65.05
2018-06-17T16:36:04.289Z,70.78
2018-06-17T16:38:35.431Z,74.48
2018-06-17T16:41:05.353Z,75.26
2018-06-17T16:43:35.260Z,74.50
2018-06-17T16:46:05.050Z,74.85
2018-06-17T16:48:35.144Z,73.92
2018-06-17T16:51:10.480Z,74.86
2018-06-17T16:53:45.402Z,74.76
2018-06-17T16:56:20.360Z,74.91
2018-06-17T16:58:55.495Z,75.03
2018-06-17T17:01:25.754Z,74.93
2018-06-17T17:03:55.857Z,74.97
2018-06-17T17:06:25.690Z,74.38
2018-06-17T17:08:56.504Z,74.97
2018-06-17T17:11:26.283Z,75.75
2018-06-17T17:13:56.419Z,75.23
2018-06-17T17:16:26.284Z,74.90
2018-06-17T17:18:56.149Z,75.66
2018-06-17T17:21:26.243Z,75.98
2018-06-17T17:23:56.150Z,76.33
2018-06-17T17:26:26.340Z,75.27
2018-06-17T17:28:56.681Z,76.69
2018-06-17T17:31:30.600Z,76.04
2018-06-17T17:34:05.681Z,75.31
2018-06-17T17:36:40.873Z,75.27
2018-06-17T17:39:15.868Z,75.57
2018-06-17T17:41:46.490Z,75.50
2018-06-17T17:44:16.951Z,75.10
2018-06-17T17:46:51.972Z,74.88
2018-06-17T17:49:21.831Z,74.99
2018-06-17T17:51:51.755Z,75.12
2018-06-17T17:54:21.760Z,75.33
2018-06-17T17:56:51.674Z,74.28
2018-06-17T17:59:21.550Z,72.15
2018-06-17T18:01:51.376Z,72.26
2018-06-17T18:04:21.178Z,71.84
2018-06-17T18:06:51.008Z,71.55
2018-06-17T18:09:21.096Z,71.13
2018-06-17T18:11:50.939Z,71.32
2018-06-17T18:14:20.830Z,70.63
2018-06-17T18:16:50.734Z,70.82
2018-06-17T18:19:20.556Z,69.99
2018-06-17T18:21:51.190Z,69.91
2018-06-17T18:24:21.596Z,69.59
2018-06-17T18:26:57.111Z,68.38
2018-06-17T18:29:32.465Z,69.53
2018-06-17T18:32:07.675Z,68.37
2018-06-17T18:34:43.361Z,68.73
2018-06-17T18:37:14.124Z,68.20
2018-06-17T18:39:43.962Z,68.87
2018-06-17T18:49:26.040Z,69.13
2018-06-17T18:51:56.278Z,68.52
2018-06-17T18:54:26.471Z,69.56
2018-06-17T18:56:56.624Z,70.85
2018-06-17T18:59:27.124Z,70.68
2018-06-17T19:01:57.200Z,69.15
2018-06-17T19:04:27.586Z,70.05
2018-06-17T19:06:57.465Z,70.68
2018-06-17T19:09:32.518Z,70.36
2018-06-17T19:12:08.114Z,70.90
2018-06-17T19:14:43.053Z,71.17
2018-06-17T19:17:20.150Z,70.65
2018-06-17T19:19:50.687Z,71.47
2018-06-17T19:22:20.799Z,71.87
2018-06-17T19:24:50.739Z,72.02
2018-06-17T19:27:20.778Z,71.70
2018-06-17T19:29:50.623Z,71.94
2018-06-17T19:32:20.458Z,71.43
2018-06-17T19:34:51.081Z,71.03
2018-06-17T19:37:21.875Z,71.63
2018-06-17T19:39:51.676Z,72.61
2018-06-17T19:42:21.532Z,72.80
2018-06-17T19:44:52.006Z,72.40
2018-06-17T19:47:22.536Z,72.31
2018-06-17T19:49:58.821Z,71.80
2018-06-17T19:52:34.297Z,71.78
2018-06-17T19:55:09.500Z,71.91
2018-06-17T19:57:44.690Z,72.95
2018-06-17T20:00:20.548Z,73.19
2018-06-17T20:02:50.410Z,73.22
2018-06-17T20:05:20.278Z,72.68
2018-06-17T20:07:50.192Z,74.65
2018-06-17T20:10:20.572Z,74.37
2018-06-17T20:12:50.603Z,74.72
2018-06-17T20:15:20.559Z,75.04
2018-06-17T20:17:50.328Z,74.94
2018-06-17T20:20:20.159Z,74.64
2018-06-17T20:22:50.051Z,74.28
2018-06-17T20:25:19.866Z,76.08
2018-06-17T20:27:49.711Z,77.23
2018-06-17T20:31:54.207Z,78.34
2018-06-17T20:34:29.342Z,78.80
2018-06-17T20:38:02.220Z,78.90
2018-06-17T20:40:38.992Z,78.87
2018-06-17T20:43:15.009Z,78.29
2018-06-17T20:45:48.886Z,78.00
2018-06-17T20:48:18.840Z,77.60
2018-06-17T20:50:49.514Z,77.69
2018-06-17T20:53:21.644Z,77.53
2018-06-17T20:55:51.504Z,77.16
2018-06-17T20:58:21.362Z,77.27
2018-06-17T21:00:51.572Z,77.98
2018-06-17T21:03:21.362Z,78.56
2018-06-17T21:05:51.520Z,78.32
2018-06-17T21:08:21.688Z,78.41
2018-06-17T21:10:51.586Z,78.27
2018-06-17T21:13:21.902Z,78.13
2018-06-17T21:15:51.722Z,78.42
2018-06-17T21:19:29.634Z,77.72
2018-06-17T21:22:05.327Z,78.13
2018-06-17T21:25:42.074Z,78.18
2018-06-17T21:28:11.822Z,78.56
2018-06-17T21:30:41.766Z,78.46
2018-06-17T21:33:11.876Z,79.39
2018-06-17T21:35:41.325Z,78.96
2018-06-17T21:38:11.223Z,79.01
2018-06-17T21:40:41.120Z,78.88
2018-06-17T21:43:11.063Z,78.88
2018-06-17T21:45:40.908Z,78.56
2018-06-17T21:48:10.818Z,78.26
2018-06-17T21:50:41.314Z,78.01
2018-06-17T21:53:11.155Z,78.12
2018-06-17T21:55:41.222Z,77.99
2018-06-17T21:58:11.304Z,78.65
2018-06-17T22:00:41.354Z,78.52
2018-06-17T22:03:12.182Z,78.03
2018-06-17T22:05:42.141Z,77.78
2018-06-17T22:08:17.112Z,77.88
2018-06-17T22:10:52.172Z,77.83
2018-06-17T22:13:21.999Z,77.20
2018-06-17T22:19:28.224Z,77.21
2018-06-17T22:21:58.340Z,77.11
2018-06-17T22:24:28.544Z,77.42
2018-06-17T22:26:59.038Z,77.18
2018-06-17T22:29:28.924Z,76.75
2018-06-17T22:31:59.144Z,76.92
2018-06-17T22:34:28.960Z,76.71
2018-06-17T22:36:58.844Z,76.90
2018-06-17T22:39:28.786Z,76.91
2018-06-17T22:41:59.104Z,76.95
2018-06-17T22:44:29.152Z,76.49
2018-06-17T22:46:59.036Z,76.69
2018-06-17T22:49:28.910Z,76.48
2018-06-17T22:51:58.878Z,76.78
2018-06-17T22:54:45.690Z,76.53
2018-06-17T22:57:20.830Z,76.21
2018-06-17T22:59:56.216Z,76.25
2018-06-17T23:02:31.714Z,76.08
2018-06-17T23:05:07.079Z,75.48
2018-06-17T23:07:42.121Z,75.57
2018-06-17T23:10:12.698Z,75.40
2018-06-17T23:12:42.553Z,75.13
2018-06-17T23:18:48.331Z,73.47
2018-06-17T23:21:18.582Z,73.64
2018-06-17T23:23:48.382Z,73.52
2018-06-17T23:26:18.298Z,73.30
2018-06-17T23:28:48.233Z,73.18
2018-06-17T23:31:19.002Z,73.06
2018-06-17T23:33:48.890Z,73.41
2018-06-17T23:36:18.747Z,73.64
2018-06-17T23:38:48.849Z,73.67
2018-06-17T23:42:00.438Z,73.17
2018-06-17T23:44:30.639Z,73.74
2018-06-17T23:47:06.039Z,73.49
2018-06-17T23:49:41.330Z,73.88
2018-06-17T23:52:16.405Z,73.82
2018-06-17T23:54:51.429Z,73.58
2018-06-17T23:57:21.263Z,73.30
2018-06-17T23:59:51.178Z,73.67
