createdAt,value
2023-04-06T03:59:03.560Z,0.00
2023-04-06T04:00:03.442Z,0.00
2023-04-06T04:01:03.433Z,0.00
2023-04-06T04:02:03.486Z,0.00
2023-04-06T04:03:03.523Z,0.00
2023-04-06T04:04:03.517Z,0.00
2023-04-06T04:05:03.414Z,0.00
2023-04-06T04:06:03.378Z,0.00
2023-04-06T04:07:03.363Z,0.00
2023-04-06T04:08:03.506Z,0.00
2023-04-06T04:09:03.394Z,0.00
2023-04-06T04:10:03.374Z,0.00
2023-04-06T04:11:03.374Z,0.00
2023-04-06T04:12:03.348Z,0.00
2023-04-06T04:13:03.341Z,0.00
2023-04-06T04:14:03.339Z,0.00
2023-04-06T04:15:03.357Z,0.00
2023-04-06T04:16:03.369Z,0.00
2023-04-06T04:17:03.322Z,0.00
2023-04-06T04:18:03.492Z,0.00
2023-04-06T04:19:03.317Z,0.00
2023-04-06T04:20:03.301Z,0.00
2023-04-06T04:21:03.311Z,0.00
2023-04-06T04:22:03.301Z,0.00
2023-04-06T04:23:03.294Z,0.00
2023-04-06T04:24:03.291Z,0.00
2023-04-06T04:25:03.275Z,4.00
2023-04-06T04:26:03.283Z,4.00
2023-04-06T04:27:03.309Z,0.00
2023-04-06T04:28:03.274Z,4.00
2023-04-06T04:29:03.269Z,4.00
2023-04-06T04:30:03.279Z,4.00
2023-04-06T04:31:03.279Z,4.00
2023-04-06T04:32:03.333Z,4.00
2023-04-06T04:33:03.354Z,4.00
2023-04-06T04:34:03.274Z,4.00
2023-04-06T04:35:03.244Z,4.00
2023-04-06T04:36:03.285Z,8.00
2023-04-06T04:37:03.258Z,8.00
2023-04-06T04:38:03.255Z,12.00
2023-04-06T04:39:03.235Z,12.00
2023-04-06T04:40:03.236Z,16.00
2023-04-06T04:41:03.232Z,16.00
2023-04-06T04:42:03.212Z,24.00
2023-04-06T04:43:03.221Z,24.00
2023-04-06T04:44:03.226Z,28.00
2023-04-06T04:45:03.218Z,32.00
2023-04-06T04:46:03.296Z,36.00
2023-04-06T04:47:03.230Z,44.00
2023-04-06T04:48:03.286Z,44.00
2023-04-06T04:49:03.186Z,52.00
2023-04-06T04:50:03.192Z,60.00
2023-04-06T04:51:03.186Z,64.00
2023-04-06T04:52:03.178Z,68.00
2023-04-06T04:53:03.188Z,80.00
2023-04-06T04:54:03.170Z,88.00
2023-04-06T04:55:03.164Z,96.00
2023-04-06T04:56:03.164Z,100.00
2023-04-06T04:57:03.185Z,112.00
2023-04-06T04:58:03.147Z,116.00
2023-04-06T04:59:03.211Z,124.00
2023-04-06T05:00:03.140Z,136.00
2023-04-06T05:01:03.185Z,144.00
2023-04-06T05:02:03.237Z,156.00
2023-04-06T05:03:03.223Z,168.00
2023-04-06T05:04:03.123Z,176.00
2023-04-06T05:05:03.153Z,188.00
2023-04-06T05:06:03.133Z,200.00
2023-04-06T05:07:03.115Z,212.00
2023-04-06T05:08:03.123Z,224.00
2023-04-06T05:09:03.114Z,232.00
2023-04-06T05:10:03.119Z,248.00
2023-04-06T05:11:03.122Z,260.00
2023-04-06T05:12:03.109Z,272.00
2023-04-06T05:13:03.093Z,280.00
2023-04-06T05:14:03.087Z,296.00
2023-04-06T05:15:03.094Z,308.00
2023-04-06T05:16:03.136Z,320.00
2023-04-06T05:17:03.070Z,336.00
2023-04-06T05:18:03.095Z,344.00
2023-04-06T05:19:03.075Z,356.00
2023-04-06T05:20:03.065Z,376.00
2023-04-06T05:21:03.070Z,388.00
2023-04-06T05:22:03.067Z,400.00
2023-04-06T05:23:03.070Z,408.00
2023-04-06T05:24:03.058Z,424.00
2023-04-06T05:25:03.061Z,436.00
2023-04-06T05:26:03.045Z,452.00
2023-04-06T05:27:03.027Z,464.00
2023-04-06T05:28:03.035Z,476.00
2023-04-06T05:29:03.021Z,484.00
2023-04-06T05:30:03.030Z,496.00
2023-04-06T05:31:03.023Z,508.00
2023-04-06T05:32:03.018Z,524.00
2023-04-06T05:33:03.036Z,536.00
2023-04-06T05:34:03.015Z,544.00
2023-04-06T05:35:03.045Z,560.00
2023-04-06T05:36:03.048Z,568.00
2023-04-06T05:37:02.992Z,580.00
2023-04-06T05:38:02.996Z,592.00
2023-04-06T05:39:02.984Z,600.00
2023-04-06T05:40:02.976Z,616.00
2023-04-06T05:41:02.976Z,628.00
2023-04-06T05:42:02.970Z,636.00
2023-04-06T05:43:02.958Z,648.00
2023-04-06T05:44:02.964Z,656.00
2023-04-06T05:45:02.977Z,668.00
2023-04-06T05:46:03.025Z,680.00
2023-04-06T05:47:02.978Z,736.00
2023-04-06T05:48:02.965Z,912.00
2023-04-06T05:49:04.204Z,1076.00
2023-04-06T05:50:02.932Z,1132.00
2023-04-06T05:51:02.945Z,1184.00
2023-04-06T05:52:02.922Z,1232.00
2023-04-06T05:53:02.938Z,1276.00
2023-04-06T05:54:02.953Z,1324.00
2023-04-06T05:55:02.958Z,1372.00
2023-04-06T05:56:02.901Z,1416.00
2023-04-06T05:57:02.899Z,1444.00
2023-04-06T05:58:02.908Z,1488.00
2023-04-06T05:59:02.903Z,1520.00
2023-04-06T06:00:02.910Z,1560.00
2023-04-06T06:01:02.917Z,1596.00
2023-04-06T06:02:02.892Z,1632.00
2023-04-06T06:03:02.907Z,1656.00
2023-04-06T06:04:02.870Z,1684.00
2023-04-06T06:05:02.909Z,1708.00
2023-04-06T06:06:03.641Z,1752.00
2023-04-06T06:07:02.877Z,1776.00
2023-04-06T06:08:02.880Z,1804.00
2023-04-06T06:09:02.873Z,1836.00
2023-04-06T06:10:02.907Z,1876.00
2023-04-06T06:11:02.841Z,1912.00
2023-04-06T06:12:02.872Z,1948.00
2023-04-06T06:13:02.844Z,2000.00
2023-04-06T06:14:02.833Z,2048.00
2023-04-06T06:15:02.842Z,2116.00
2023-04-06T06:16:03.060Z,2152.00
2023-04-06T06:17:02.827Z,2160.00
2023-04-06T06:18:02.852Z,2184.00
2023-04-06T06:19:02.807Z,2220.00
2023-04-06T06:20:02.812Z,2264.00
2023-04-06T06:21:02.816Z,2288.00
2023-04-06T06:22:02.836Z,2324.00
2023-04-06T06:23:02.827Z,2380.00
2023-04-06T06:24:02.823Z,2400.00
2023-04-06T06:25:02.791Z,2432.00
2023-04-06T06:26:02.823Z,2448.00
2023-04-06T06:27:02.824Z,2496.00
2023-04-06T06:28:02.799Z,2532.00
2023-04-06T06:29:02.800Z,2544.00
2023-04-06T06:30:02.774Z,2564.00
2023-04-06T06:31:02.821Z,2596.00
2023-04-06T06:32:02.818Z,2652.00
2023-04-06T06:33:02.837Z,2692.00
2023-04-06T06:34:02.786Z,2716.00
2023-04-06T06:35:02.761Z,2732.00
2023-04-06T06:36:02.820Z,2752.00
2023-04-06T06:37:02.769Z,2784.00
2023-04-06T06:38:02.763Z,2804.00
2023-04-06T06:39:02.767Z,2840.00
2023-04-06T06:40:02.747Z,2868.00
2023-04-06T06:41:02.763Z,2900.00
2023-04-06T06:42:02.750Z,2932.00
2023-04-06T06:43:02.773Z,2956.00
2023-04-06T06:44:02.754Z,3000.00
2023-04-06T06:45:02.756Z,3024.00
2023-04-06T06:46:02.867Z,3076.00
2023-04-06T06:47:02.738Z,3108.00
2023-04-06T06:51:00.122Z,3200.00
2023-04-06T06:52:00.151Z,3228.00
2023-04-06T06:53:00.160Z,3256.00
2023-04-06T06:54:00.114Z,3288.00
2023-04-06T06:55:00.145Z,3304.00
2023-04-06T06:56:00.141Z,3320.00
2023-04-06T06:57:00.120Z,3352.00
2023-04-06T06:58:00.102Z,3384.00
2023-04-06T06:59:00.122Z,3424.00
2023-04-06T07:00:00.104Z,3456.00
2023-04-06T07:01:00.203Z,3484.00
2023-04-06T07:02:00.087Z,3492.00
2023-04-06T07:03:00.157Z,3528.00
2023-04-06T07:04:00.123Z,3564.00
2023-04-06T07:05:00.117Z,3588.00
2023-04-06T07:06:00.093Z,3604.00
2023-04-06T07:07:00.104Z,3616.00
2023-04-06T07:08:00.092Z,3636.00
2023-04-06T07:09:00.076Z,3660.00
2023-04-06T07:10:00.129Z,3680.00
2023-04-06T07:11:00.125Z,3704.00
2023-04-06T07:12:00.082Z,3696.00
2023-04-06T07:13:00.087Z,3700.00
2023-04-06T07:14:00.057Z,3708.00
2023-04-06T07:15:00.050Z,3728.00
2023-04-06T07:16:00.048Z,3736.00
2023-04-06T07:17:00.073Z,3736.00
2023-04-06T07:18:00.155Z,3740.00
2023-04-06T07:19:00.029Z,3744.00
2023-04-06T07:20:00.076Z,3768.00
2023-04-06T07:21:00.048Z,3776.00
2023-04-06T07:22:00.160Z,3784.00
2023-04-06T07:23:00.024Z,3784.00
2023-04-06T07:24:00.043Z,3784.00
2023-04-06T07:25:00.328Z,3792.00
2023-04-06T07:26:00.029Z,3808.00
2023-04-06T07:27:00.083Z,3824.00
2023-04-06T07:28:00.038Z,3828.00
2023-04-06T07:29:00.046Z,3840.00
2023-04-06T07:30:00.009Z,3860.00
2023-04-06T07:31:00.004Z,3868.00
2023-04-06T07:32:00.075Z,3876.00
2023-04-06T07:33:00.081Z,3884.00
2023-04-06T07:34:00.005Z,3896.00
2023-04-06T07:35:00.001Z,3900.00
2023-04-06T07:36:00.133Z,3892.00
2023-04-06T07:37:01.154Z,3916.00
2023-04-06T07:37:59.995Z,3932.00
2023-04-06T07:38:59.993Z,3948.00
2023-04-06T07:39:59.991Z,3952.00
2023-04-06T07:41:00.000Z,3944.00
2023-04-06T07:41:59.992Z,3968.00
2023-04-06T07:43:00.020Z,3972.00
2023-04-06T07:43:59.977Z,4000.00
2023-04-06T07:45:00.005Z,4008.00
2023-04-06T07:45:59.990Z,4020.00
2023-04-06T07:46:59.997Z,4020.00
2023-04-06T07:47:59.996Z,4020.00
2023-04-06T07:48:59.997Z,4008.00
2023-04-06T07:50:00.007Z,4016.00
2023-04-06T07:50:59.966Z,4024.00
2023-04-06T07:51:59.975Z,4020.00
2023-04-06T07:52:59.969Z,4036.00
2023-04-06T07:53:59.968Z,4028.00
2023-04-06T07:54:59.966Z,4016.00
2023-04-06T07:55:59.965Z,4020.00
2023-04-06T07:56:59.981Z,4016.00
2023-04-06T07:57:59.964Z,4016.00
2023-04-06T07:58:59.993Z,4004.00
2023-04-06T07:59:59.979Z,4004.00
2023-04-06T08:00:59.981Z,4004.00
2023-04-06T08:02:00.054Z,4008.00
2023-04-06T08:03:00.082Z,4004.00
2023-04-06T08:04:00.011Z,4008.00
2023-04-06T08:05:00.062Z,4012.00
2023-04-06T08:05:59.954Z,4008.00
2023-04-06T08:06:59.960Z,3992.00
2023-04-06T08:07:59.957Z,3976.00
2023-04-06T08:08:59.942Z,3964.00
2023-04-06T08:09:59.946Z,3952.00
2023-04-06T08:11:02.024Z,3936.00
2023-04-06T08:11:59.962Z,3924.00
2023-04-06T08:12:59.941Z,3916.00
2023-04-06T08:13:59.940Z,3908.00
2023-04-06T08:14:59.960Z,3896.00
2023-04-06T08:15:59.965Z,3888.00
2023-04-06T08:16:59.950Z,3876.00
2023-04-06T08:17:59.996Z,3864.00
2023-04-06T08:18:59.935Z,3844.00
2023-04-06T08:19:59.927Z,3840.00
2023-04-06T08:20:59.929Z,3824.00
2023-04-06T08:21:59.951Z,3824.00
2023-04-06T08:22:59.948Z,3808.00
2023-04-06T08:23:59.925Z,3796.00
2023-04-06T08:24:59.922Z,3784.00
2023-04-06T08:25:59.931Z,3784.00
2023-04-06T08:26:59.941Z,3780.00
2023-04-06T08:27:59.942Z,3764.00
2023-04-06T08:28:59.924Z,3744.00
2023-04-06T08:29:59.918Z,3728.00
2023-04-06T08:30:59.988Z,3708.00
2023-04-06T08:31:59.924Z,3696.00
2023-04-06T08:32:59.969Z,3688.00
2023-04-06T08:33:59.912Z,3680.00
2023-04-06T08:34:59.913Z,3684.00
2023-04-06T08:35:59.949Z,3664.00
2023-04-06T08:36:59.925Z,3656.00
2023-04-06T08:37:59.913Z,3644.00
2023-04-06T08:38:59.908Z,3632.00
2023-04-06T08:39:59.916Z,3624.00
2023-04-06T08:40:59.924Z,3612.00
2023-04-06T08:41:59.925Z,3612.00
2023-04-06T08:42:59.935Z,3596.00
2023-04-06T08:43:59.898Z,3584.00
2023-04-06T08:44:59.901Z,3568.00
2023-04-06T08:45:59.923Z,3560.00
2023-04-06T08:46:59.933Z,3544.00
2023-04-06T08:47:59.967Z,3540.00
2023-04-06T08:48:59.915Z,3528.00
2023-04-06T08:49:59.899Z,3512.00
2023-04-06T08:50:59.963Z,3512.00
2023-04-06T08:51:59.919Z,3508.00
2023-04-06T08:52:59.891Z,3496.00
2023-04-06T08:53:59.916Z,3492.00
2023-04-06T08:54:59.892Z,3480.00
2023-04-06T08:55:59.917Z,3468.00
2023-04-06T08:56:59.910Z,3456.00
2023-04-06T08:57:59.883Z,3448.00
2023-04-06T08:58:59.943Z,3436.00
2023-04-06T08:59:59.893Z,3420.00
2023-04-06T09:00:59.899Z,3408.00
2023-04-06T09:01:59.958Z,3400.00
2023-04-06T09:03:00.145Z,3388.00
2023-04-06T09:04:00.071Z,3384.00
2023-04-06T09:04:59.940Z,3376.00
2023-04-06T09:05:59.883Z,3368.00
2023-04-06T09:06:59.899Z,3364.00
2023-04-06T09:07:59.897Z,3360.00
2023-04-06T09:08:59.909Z,3344.00
2023-04-06T09:09:59.880Z,3332.00
2023-04-06T09:10:59.880Z,3328.00
2023-04-06T09:11:59.884Z,3332.00
2023-04-06T09:12:59.879Z,3332.00
2023-04-06T09:13:59.896Z,3320.00
2023-04-06T09:14:59.889Z,3316.00
2023-04-06T09:15:59.915Z,3312.00
2023-04-06T09:16:59.886Z,3304.00
2023-04-06T09:17:59.949Z,3304.00
2023-04-06T09:18:59.893Z,3296.00
2023-04-06T09:19:59.906Z,3296.00
2023-04-06T09:20:59.875Z,3292.00
2023-04-06T09:21:59.881Z,3284.00
2023-04-06T09:22:59.881Z,3288.00
2023-04-06T09:23:59.927Z,3292.00
2023-04-06T09:24:59.881Z,3284.00
2023-04-06T09:25:59.891Z,3276.00
2023-04-06T09:26:59.872Z,3280.00
2023-04-06T09:27:59.881Z,3272.00
2023-04-06T09:28:59.878Z,3268.00
2023-04-06T09:29:59.890Z,3260.00
2023-04-06T09:30:59.887Z,3244.00
2023-04-06T09:31:59.917Z,3240.00
2023-04-06T09:32:59.980Z,3232.00
2023-04-06T09:33:59.877Z,3232.00
2023-04-06T09:34:59.897Z,3236.00
2023-04-06T09:35:59.931Z,3240.00
2023-04-06T09:36:59.893Z,3232.00
2023-04-06T09:37:59.888Z,3240.00
2023-04-06T09:38:59.878Z,3240.00
2023-04-06T09:39:59.879Z,3236.00
2023-04-06T09:41:01.622Z,3228.00
2023-04-06T09:41:59.937Z,3224.00
2023-04-06T09:42:59.875Z,3228.00
2023-04-06T09:43:59.882Z,3228.00
2023-04-06T09:44:59.899Z,3236.00
2023-04-06T09:45:59.893Z,3236.00
2023-04-06T09:47:01.193Z,3236.00
2023-04-06T09:48:00.133Z,3244.00
2023-04-06T09:48:59.880Z,3248.00
2023-04-06T09:49:59.919Z,3260.00
2023-04-06T09:50:59.894Z,3264.00
2023-04-06T09:51:59.896Z,3272.00
2023-04-06T09:52:59.898Z,3272.00
2023-04-06T09:53:59.905Z,3276.00
2023-04-06T09:54:59.881Z,3284.00
2023-04-06T09:55:59.889Z,3292.00
2023-04-06T09:56:59.955Z,3292.00
2023-04-06T09:57:59.894Z,3308.00
2023-04-06T09:58:59.980Z,3320.00
2023-04-06T09:59:59.880Z,3324.00
2023-04-06T10:00:59.950Z,3332.00
2023-04-06T10:01:59.868Z,3344.00
2023-04-06T10:13:23.056Z,3520.00
2023-04-06T10:14:23.005Z,3544.00
2023-04-06T10:15:23.248Z,3572.00
2023-04-06T10:16:23.083Z,3592.00
2023-04-06T10:17:23.057Z,3592.00
2023-04-06T10:18:23.012Z,3600.00
2023-04-06T10:19:23.008Z,3624.00
2023-04-06T10:20:23.006Z,3652.00
2023-04-06T10:21:23.006Z,3664.00
2023-04-06T10:22:23.010Z,3676.00
2023-04-06T10:23:23.033Z,3688.00
2023-04-06T10:24:23.022Z,3700.00
2023-04-06T10:25:23.020Z,3724.00
2023-04-06T10:26:22.993Z,3748.00
2023-04-06T10:27:23.943Z,3760.00
2023-04-06T10:28:23.026Z,3788.00
2023-04-06T10:29:23.028Z,3804.00
2023-04-06T10:30:23.006Z,3816.00
2023-04-06T10:31:23.041Z,3848.00
2023-04-06T10:32:23.078Z,3864.00
2023-04-06T10:33:23.017Z,3872.00
2023-04-06T10:34:23.005Z,3916.00
2023-04-06T10:35:23.019Z,3932.00
2023-04-06T10:36:23.081Z,3944.00
2023-04-06T10:37:23.015Z,3972.00
2023-04-06T10:38:23.102Z,3996.00
2023-04-06T10:39:23.018Z,4032.00
2023-04-06T10:40:23.046Z,4056.00
2023-04-06T10:41:23.042Z,4084.00
2023-04-06T10:42:23.041Z,4116.00
2023-04-06T10:43:23.126Z,4116.00
2023-04-06T10:44:23.041Z,4156.00
2023-04-06T10:45:23.054Z,4192.00
2023-04-06T10:46:23.126Z,4220.00
2023-04-06T10:47:23.064Z,4244.00
2023-04-06T10:48:23.126Z,4268.00
2023-04-06T10:49:25.228Z,4292.00
2023-04-06T10:50:23.055Z,4320.00
2023-04-06T10:51:23.040Z,4336.00
2023-04-06T10:52:23.038Z,4376.00
2023-04-06T10:53:23.107Z,4400.00
2023-04-06T10:54:23.039Z,4440.00
2023-04-06T10:55:23.047Z,4472.00
2023-04-06T10:56:23.051Z,4520.00
2023-04-06T10:57:23.057Z,4544.00
2023-04-06T10:58:23.061Z,4580.00
2023-04-06T10:59:23.336Z,4612.00
2023-04-06T11:00:23.058Z,4624.00
2023-04-06T11:01:23.155Z,4660.00
2023-04-06T11:02:23.071Z,4680.00
2023-04-06T11:04:23.140Z,4720.00
2023-04-06T11:05:23.063Z,4716.00
2023-04-06T11:06:23.054Z,4752.00
2023-04-06T11:07:23.059Z,4776.00
2023-04-06T11:08:23.068Z,4812.00
2023-04-06T11:09:23.065Z,4860.00
2023-04-06T11:10:23.065Z,4876.00
2023-04-06T11:11:23.084Z,4916.00
2023-04-06T11:12:23.080Z,4928.00
2023-04-06T11:13:23.089Z,4948.00
2023-04-06T11:14:23.076Z,4952.00
2023-04-06T11:15:23.077Z,5020.00
2023-04-06T11:16:23.117Z,5040.00
2023-04-06T11:17:23.112Z,5032.00
2023-04-06T11:18:23.095Z,5092.00
2023-04-06T11:19:23.103Z,5104.00
2023-04-06T11:20:23.167Z,5068.00
2023-04-06T11:21:23.118Z,5152.00
2023-04-06T11:22:23.094Z,5236.00
2023-04-06T11:23:23.111Z,5284.00
2023-04-06T11:24:23.108Z,5376.00
2023-04-06T11:25:23.143Z,5372.00
2023-04-06T11:26:23.109Z,5468.00
2023-04-06T11:27:23.116Z,5524.00
2023-04-06T11:28:23.117Z,5568.00
2023-04-06T11:29:23.115Z,5632.00
2023-04-06T11:30:23.119Z,5700.00
2023-04-06T11:31:23.175Z,5728.00
2023-04-06T11:32:23.155Z,5808.00
2023-04-06T11:33:23.156Z,5908.00
2023-04-06T11:34:23.126Z,5900.00
2023-04-06T11:35:23.162Z,5940.00
2023-04-06T11:36:23.156Z,6020.00
2023-04-06T11:37:23.152Z,6104.00
2023-04-06T11:38:23.146Z,6228.00
2023-04-06T11:39:23.156Z,6208.00
2023-04-06T11:40:23.166Z,6280.00
2023-04-06T11:41:23.161Z,6344.00
2023-04-06T11:42:23.166Z,6424.00
2023-04-06T11:43:23.218Z,6472.00
2023-04-06T11:44:23.159Z,6496.00
2023-04-06T11:45:23.174Z,6556.00
2023-04-06T11:46:23.219Z,6620.00
2023-04-06T11:47:23.206Z,6652.00
2023-04-06T11:48:23.808Z,6708.00
2023-04-06T11:49:23.265Z,6788.00
2023-04-06T11:50:23.193Z,6828.00
2023-04-06T11:51:23.190Z,6928.00
2023-04-06T11:52:23.238Z,7020.00
2023-04-06T11:53:23.232Z,7068.00
2023-04-06T11:54:23.203Z,7192.00
2023-04-06T11:55:23.218Z,7280.00
2023-04-06T11:56:23.216Z,7300.00
2023-04-06T11:57:23.227Z,7356.00
2023-04-06T11:58:23.291Z,7432.00
2023-04-06T11:59:23.286Z,7424.00
2023-04-06T12:00:23.236Z,7596.00
2023-04-06T12:01:23.239Z,7772.00
2023-04-06T12:02:23.415Z,7864.00
2023-04-06T12:03:23.447Z,7928.00
2023-04-06T12:04:23.318Z,7976.00
2023-04-06T12:05:23.296Z,7928.00
2023-04-06T12:06:23.268Z,8100.00
2023-04-06T12:07:23.259Z,8144.00
2023-04-06T12:08:23.264Z,8160.00
2023-04-06T12:09:23.268Z,8188.00
2023-04-06T12:10:23.329Z,8316.00
2023-04-06T12:11:23.290Z,8420.00
2023-04-06T12:12:23.271Z,8392.00
2023-04-06T12:13:23.285Z,8476.00
2023-04-06T12:14:23.289Z,8484.00
2023-04-06T12:15:23.312Z,8504.00
2023-04-06T12:16:23.380Z,8572.00
2023-04-06T12:17:23.320Z,8624.00
2023-04-06T12:18:23.307Z,8672.00
2023-04-06T12:19:23.317Z,8736.00
2023-04-06T12:20:27.076Z,8884.00
2023-04-06T12:21:23.359Z,8936.00
2023-04-06T12:22:23.328Z,9048.00
2023-04-06T12:23:23.338Z,9176.00
2023-04-06T12:24:23.340Z,9268.00
2023-04-06T12:25:23.367Z,9300.00
2023-04-06T12:26:23.355Z,9436.00
2023-04-06T12:27:23.366Z,9128.00
2023-04-06T12:28:23.365Z,9644.00
2023-04-06T12:29:23.366Z,9744.00
2023-04-06T12:30:23.384Z,9884.00
2023-04-06T12:31:23.424Z,9996.00
2023-04-06T12:32:23.447Z,10224.00
2023-04-06T12:33:23.425Z,10512.00
2023-04-06T12:34:23.413Z,10564.00
2023-04-06T12:35:23.397Z,10660.00
2023-04-06T12:36:23.430Z,10852.00
2023-04-06T12:37:23.416Z,10964.00
2023-04-06T12:38:23.410Z,11216.00
2023-04-06T12:39:23.441Z,11336.00
2023-04-06T12:40:23.426Z,11360.00
2023-04-06T12:41:23.438Z,11412.00
2023-04-06T12:42:23.435Z,11784.00
2023-04-06T12:43:23.431Z,12084.00
2023-04-06T12:44:25.420Z,12304.00
2023-04-06T12:45:23.450Z,12540.00
2023-04-06T12:46:23.489Z,12748.00
2023-04-06T12:47:23.468Z,12868.00
2023-04-06T12:48:23.588Z,13044.00
2023-04-06T12:49:23.575Z,13168.00
2023-04-06T12:50:23.521Z,13344.00
2023-04-06T12:51:23.481Z,13324.00
2023-04-06T12:52:23.510Z,13124.00
2023-04-06T12:53:23.516Z,14156.00
2023-04-06T12:54:23.514Z,14172.00
2023-04-06T12:55:23.523Z,14456.00
2023-04-06T12:56:23.530Z,14640.00
2023-04-06T12:57:23.528Z,14332.00
2023-04-06T12:58:23.541Z,14572.00
2023-04-06T12:59:23.622Z,13692.00
2023-04-06T13:00:23.726Z,12456.00
2023-04-06T13:01:23.734Z,12476.00
2023-04-06T13:02:23.602Z,12088.00
2023-04-06T13:03:23.603Z,11940.00
2023-04-06T13:04:23.569Z,12304.00
2023-04-06T13:05:23.580Z,12500.00
2023-04-06T13:06:23.600Z,10692.00
2023-04-06T13:07:23.625Z,10920.00
2023-04-06T13:08:23.633Z,11284.00
2023-04-06T13:09:23.627Z,11252.00
2023-04-06T13:10:23.616Z,11428.00
2023-04-06T13:11:23.838Z,12580.00
2023-04-06T13:12:23.652Z,12052.00
2023-04-06T13:13:23.640Z,11928.00
2023-04-06T13:14:23.641Z,12284.00
2023-04-06T13:15:23.707Z,12896.00
2023-04-06T13:16:23.723Z,13860.00
2023-04-06T13:17:23.794Z,13332.00
2023-04-06T13:18:23.648Z,14540.00
2023-04-06T13:19:23.679Z,15356.00
2023-04-06T13:20:23.660Z,15548.00
2023-04-06T13:21:23.693Z,15960.00
2023-04-06T13:22:23.686Z,15900.00
2023-04-06T13:23:23.677Z,15860.00
2023-04-06T13:24:23.685Z,15992.00
2023-04-06T13:25:23.702Z,16364.00
2023-04-06T13:26:23.701Z,16724.00
2023-04-06T13:27:23.736Z,17436.00
2023-04-06T13:28:23.706Z,23136.00
2023-04-06T13:29:23.737Z,31488.00
2023-04-06T13:30:23.748Z,34912.00
2023-04-06T13:31:23.735Z,32512.00
2023-04-06T13:32:23.817Z,32160.00
2023-04-06T13:33:23.764Z,32928.00
2023-04-06T13:34:23.778Z,33056.00
2023-04-06T13:35:23.764Z,31200.00
2023-04-06T13:36:23.820Z,30368.00
2023-04-06T13:37:23.770Z,31136.00
2023-04-06T13:38:23.776Z,33216.00
2023-04-06T13:39:23.801Z,35104.00
2023-04-06T13:40:23.793Z,35232.00
2023-04-06T13:41:23.820Z,34784.00
2023-04-06T13:42:23.802Z,32096.00
2023-04-06T13:43:23.817Z,26784.00
2023-04-06T13:44:23.795Z,22624.00
2023-04-06T13:45:23.797Z,19552.00
2023-04-06T13:46:23.862Z,17472.00
2023-04-06T13:47:23.812Z,16832.00
2023-04-06T13:48:23.844Z,15780.00
2023-04-06T13:49:23.836Z,15100.00
2023-04-06T13:50:23.829Z,15640.00
2023-04-06T13:51:23.850Z,15708.00
2023-04-06T13:52:23.884Z,15904.00
2023-04-06T13:53:23.847Z,16448.00
2023-04-06T13:54:23.899Z,18944.00
2023-04-06T13:55:23.847Z,23968.00
2023-04-06T13:56:23.863Z,29344.00
2023-04-06T13:57:23.903Z,32320.00
2023-04-06T13:58:23.864Z,33792.00
2023-04-06T13:59:24.034Z,31648.00
2023-04-06T14:00:23.892Z,32096.00
2023-04-06T14:01:23.899Z,31424.00
2023-04-06T14:02:24.302Z,30112.00
2023-04-06T14:03:24.039Z,20736.00
2023-04-06T14:04:23.905Z,12652.00
2023-04-06T14:05:23.904Z,14684.00
2023-04-06T14:06:30.991Z,18656.00
2023-04-06T14:07:24.767Z,23680.00
2023-04-06T14:08:23.919Z,24640.00
2023-04-06T14:09:23.919Z,38144.00
2023-04-06T14:10:23.923Z,38656.00
2023-04-06T14:11:23.950Z,39968.00
2023-04-06T14:12:23.924Z,21760.00
2023-04-06T14:13:24.058Z,24640.00
2023-04-06T14:14:23.934Z,21056.00
2023-04-06T14:15:23.942Z,26336.00
2023-04-06T14:16:24.005Z,22688.00
2023-04-06T14:17:23.989Z,21280.00
2023-04-06T14:18:23.946Z,19968.00
2023-04-06T14:19:23.983Z,23616.00
2023-04-06T14:20:23.967Z,17100.00
2023-04-06T14:21:23.962Z,13300.00
2023-04-06T14:22:23.963Z,11724.00
2023-04-06T14:23:23.970Z,11328.00
2023-04-06T14:24:23.997Z,10772.00
2023-04-06T14:25:23.974Z,10040.00
2023-04-06T14:26:23.975Z,9680.00
2023-04-06T14:27:24.008Z,10084.00
2023-04-06T14:28:23.988Z,11568.00
2023-04-06T14:29:24.042Z,14380.00
2023-04-06T14:30:24.063Z,15840.00
2023-04-06T14:31:24.048Z,14828.00
2023-04-06T14:32:24.043Z,15776.00
2023-04-06T14:33:24.008Z,12044.00
2023-04-06T14:34:24.020Z,11164.00
2023-04-06T14:35:24.022Z,10528.00
2023-04-06T14:36:24.047Z,10488.00
2023-04-06T14:37:24.033Z,10644.00
2023-04-06T14:38:24.026Z,11792.00
2023-04-06T14:39:24.021Z,12468.00
2023-04-06T14:40:24.040Z,15688.00
2023-04-06T14:41:24.024Z,23616.00
2023-04-06T14:42:24.026Z,20896.00
2023-04-06T14:43:24.036Z,19168.00
2023-04-06T14:44:24.158Z,21664.00
2023-04-06T14:45:24.046Z,21632.00
2023-04-06T14:46:24.106Z,23008.00
2023-04-06T14:47:24.065Z,27872.00
2023-04-06T14:48:24.055Z,25376.00
2023-04-06T14:49:24.058Z,22464.00
2023-04-06T14:50:24.052Z,16064.00
2023-04-06T14:51:24.057Z,11924.00
2023-04-06T14:52:24.042Z,11700.00
2023-04-06T14:53:24.049Z,9692.00
2023-04-06T14:54:24.084Z,8708.00
2023-04-06T14:55:24.063Z,7804.00
2023-04-06T14:56:24.071Z,7324.00
2023-04-06T14:57:24.055Z,6848.00
2023-04-06T14:58:24.113Z,6720.00
2023-04-06T14:59:24.085Z,6776.00
2023-04-06T15:00:24.073Z,6336.00
2023-04-06T15:01:24.148Z,6228.00
2023-04-06T15:02:24.276Z,6060.00
2023-04-06T15:03:24.242Z,5852.00
2023-04-06T15:04:24.191Z,5620.00
2023-04-06T15:05:24.069Z,5484.00
2023-04-06T15:06:24.084Z,5424.00
2023-04-06T15:07:24.082Z,5312.00
2023-04-06T15:08:24.077Z,5108.00
2023-04-06T15:09:24.084Z,5288.00
2023-04-06T15:10:24.074Z,5660.00
2023-04-06T15:11:24.095Z,5600.00
2023-04-06T15:12:24.072Z,5516.00
2023-04-06T15:13:24.075Z,5220.00
2023-04-06T15:14:24.177Z,4940.00
2023-04-06T15:15:24.080Z,4624.00
2023-04-06T15:16:24.178Z,4428.00
2023-04-06T15:17:24.204Z,4232.00
2023-04-06T15:18:24.093Z,4148.00
2023-04-06T15:19:24.094Z,4040.00
2023-04-06T15:20:24.090Z,3976.00
2023-04-06T15:21:24.591Z,3940.00
2023-04-06T15:22:24.127Z,3844.00
2023-04-06T15:23:24.107Z,3800.00
2023-04-06T15:24:24.084Z,3760.00
2023-04-06T15:25:24.083Z,3700.00
2023-04-06T15:26:24.082Z,3656.00
2023-04-06T15:27:24.077Z,3648.00
2023-04-06T15:28:24.082Z,3668.00
2023-04-06T15:29:24.082Z,3688.00
2023-04-06T15:30:24.090Z,3736.00
2023-04-06T15:31:36.095Z,3796.00
2023-04-06T15:32:24.185Z,3808.00
2023-04-06T15:33:24.141Z,3760.00
2023-04-06T15:34:24.102Z,3676.00
2023-04-06T15:35:24.077Z,3620.00
2023-04-06T15:36:24.093Z,3548.00
2023-04-06T15:37:24.137Z,3508.00
2023-04-06T15:38:24.102Z,3476.00
2023-04-06T15:39:24.105Z,3464.00
2023-04-06T15:40:24.078Z,3448.00
2023-04-06T15:41:24.093Z,3428.00
2023-04-06T15:42:24.079Z,3408.00
2023-04-06T15:43:24.088Z,3392.00
2023-04-06T15:44:24.091Z,3380.00
2023-04-06T15:45:24.085Z,3380.00
2023-04-06T15:46:24.096Z,3368.00
2023-04-06T15:47:24.146Z,3364.00
2023-04-06T15:48:24.084Z,3384.00
2023-04-06T15:49:24.147Z,3376.00
2023-04-06T15:50:24.071Z,3352.00
2023-04-06T15:51:24.100Z,3312.00
2023-04-06T15:52:24.097Z,3272.00
2023-04-06T15:53:24.084Z,3216.00
2023-04-06T15:54:24.064Z,3160.00
2023-04-06T15:55:24.083Z,3128.00
2023-04-06T15:56:24.073Z,3092.00
2023-04-06T15:57:24.063Z,3040.00
2023-04-06T15:58:24.085Z,2988.00
2023-04-06T15:59:24.079Z,2944.00
2023-04-06T16:00:24.061Z,2892.00
2023-04-06T16:12:30.915Z,2604.00
2023-04-06T16:13:30.893Z,2588.00
2023-04-06T16:14:30.867Z,2572.00
2023-04-06T16:15:30.873Z,2560.00
2023-04-06T16:16:30.924Z,2544.00
2023-04-06T16:17:30.875Z,2528.00
2023-04-06T16:18:30.854Z,2504.00
2023-04-06T16:19:30.852Z,2484.00
2023-04-06T16:20:30.825Z,2452.00
2023-04-06T16:21:30.868Z,2416.00
2023-04-06T16:22:30.818Z,2376.00
2023-04-06T16:23:30.856Z,2328.00
2023-04-06T16:24:30.825Z,2280.00
2023-04-06T16:25:30.816Z,2232.00
2023-04-06T16:26:30.828Z,2176.00
2023-04-06T16:27:30.818Z,2120.00
2023-04-06T16:28:30.835Z,2064.00
2023-04-06T16:29:30.859Z,2008.00
2023-04-06T16:30:30.823Z,1952.00
2023-04-06T16:31:30.895Z,1896.00