createdAt,value
2023-04-08T00:03:01.585Z,39.77
2023-04-08T00:06:04.707Z,35.10
2023-04-08T00:09:06.400Z,35.10
2023-04-08T00:12:08.168Z,35.70
2023-04-08T00:15:09.921Z,36.77
2023-04-08T00:18:11.770Z,35.57
2023-04-08T00:21:16.517Z,41.03
2023-04-08T00:24:18.531Z,39.40
2023-04-08T00:27:20.356Z,38.40
2023-04-08T00:30:22.472Z,36.93
2023-04-08T00:33:25.754Z,38.97
2023-04-08T00:36:27.767Z,34.83
2023-04-08T00:39:29.468Z,35.43
2023-04-08T00:42:31.119Z,32.27
2023-04-08T00:45:33.544Z,39.70
2023-04-08T00:48:35.522Z,44.73
2023-04-08T00:51:37.305Z,39.37
2023-04-08T00:54:39.017Z,38.77
2023-04-08T00:57:40.822Z,37.90
2023-04-08T01:00:46.591Z,38.87
2023-04-08T01:03:54.629Z,38.03
2023-04-08T01:06:56.328Z,35.77
2023-04-08T01:10:02.290Z,34.27
2023-04-08T01:13:05.931Z,37.70
2023-04-08T01:16:12.753Z,33.63
2023-04-08T01:19:37.861Z,36.70
2023-04-08T01:22:58.290Z,35.23
2023-04-08T01:26:00.031Z,34.97
2023-04-08T01:29:03.112Z,37.30
2023-04-08T01:32:06.459Z,35.47
2023-04-08T01:35:09.484Z,38.67
2023-04-08T01:38:14.235Z,34.63
2023-04-08T01:41:17.205Z,38.17
2023-04-08T01:44:20.824Z,38.70
2023-04-08T01:47:22.908Z,33.83
2023-04-08T01:50:25.237Z,36.93
2023-04-08T01:53:26.927Z,38.90
2023-04-08T01:56:29.347Z,35.97
2023-04-08T01:59:34.722Z,35.20
2023-04-08T02:02:37.209Z,35.03
2023-04-08T02:05:39.725Z,36.87
2023-04-08T02:08:41.820Z,38.63
2023-04-08T02:11:43.522Z,37.73
2023-04-08T02:14:45.602Z,37.87
2023-04-08T02:17:51.048Z,37.70
2023-04-08T02:20:57.852Z,41.30
2023-04-08T02:24:01.227Z,33.80
2023-04-08T02:27:04.400Z,35.23
2023-04-08T02:30:08.852Z,36.60
2023-04-08T02:33:11.625Z,37.70
2023-04-08T02:36:14.522Z,35.27
2023-04-08T02:39:20.901Z,39.60
2023-04-08T02:42:28.021Z,34.30
2023-04-08T02:45:35.843Z,33.63
2023-04-08T02:48:37.525Z,40.03
2023-04-08T02:51:39.284Z,35.50
2023-04-08T02:54:41.106Z,34.90
2023-04-08T02:57:43.750Z,37.53
2023-04-08T03:00:45.615Z,36.27
2023-04-08T03:03:47.330Z,42.37
2023-04-08T03:06:52.336Z,39.00
2023-04-08T03:09:55.177Z,40.77
2023-04-08T03:12:56.884Z,46.20
2023-04-08T03:15:58.613Z,43.57
2023-04-08T03:19:00.713Z,41.20
2023-04-08T03:22:02.373Z,40.67
2023-04-08T03:25:04.487Z,41.73
2023-04-08T03:28:06.214Z,39.87
2023-04-08T03:31:08.411Z,38.63
2023-04-08T03:34:09.996Z,41.83
2023-04-08T03:37:11.840Z,45.27
2023-04-08T03:40:13.492Z,45.87
2023-04-08T03:43:15.236Z,40.07
2023-04-08T03:46:16.904Z,37.80
2023-04-08T03:49:18.710Z,39.87
2023-04-08T03:52:20.606Z,41.13
2023-04-08T03:55:22.272Z,37.80
2023-04-08T03:58:23.911Z,43.00
2023-04-08T04:01:25.623Z,41.07
2023-04-08T04:04:27.429Z,39.30
2023-04-08T04:07:29.149Z,40.50
2023-04-08T04:10:30.974Z,43.07
2023-04-08T04:13:32.637Z,43.23
2023-04-08T04:16:34.368Z,42.63
2023-04-08T04:19:36.071Z,39.03
2023-04-08T04:22:37.754Z,42.83
2023-04-08T04:25:42.388Z,39.23
2023-04-08T04:28:44.007Z,43.77
2023-04-08T04:31:46.351Z,44.23
2023-04-08T04:34:48.150Z,44.43
2023-04-08T04:37:51.909Z,39.87
2023-04-08T04:40:53.537Z,34.80
2023-04-08T04:43:55.353Z,40.77
2023-04-08T04:46:56.917Z,39.27
2023-04-08T04:49:58.650Z,43.83
2023-04-08T04:53:00.368Z,41.27
2023-04-08T04:56:02.212Z,79.23
2023-04-08T04:59:05.564Z,70.40
2023-04-08T05:02:07.352Z,113.20
2023-04-08T05:05:09.298Z,47.70
2023-04-08T05:08:11.464Z,49.13
2023-04-08T05:11:13.213Z,50.03
2023-04-08T05:14:14.858Z,54.13
2023-04-08T05:17:16.573Z,39.67
2023-04-08T05:20:18.331Z,45.13
2023-04-08T05:23:19.974Z,46.03
2023-04-08T05:26:24.580Z,53.90
2023-04-08T05:29:26.426Z,40.83
2023-04-08T05:32:29.706Z,43.77
2023-04-08T05:35:31.530Z,50.00
2023-04-08T05:38:33.277Z,44.73
2023-04-08T05:41:35.024Z,48.87
2023-04-08T05:44:36.621Z,50.17
2023-04-08T05:47:38.258Z,44.00
2023-04-08T05:50:39.942Z,38.53
2023-04-08T05:53:42.162Z,42.90
2023-04-08T05:56:46.407Z,42.23
2023-04-08T05:59:48.110Z,43.90
2023-04-08T06:02:49.837Z,44.40
2023-04-08T06:05:51.653Z,42.53
2023-04-08T06:08:53.353Z,42.40
2023-04-08T06:11:55.021Z,130.50
2023-04-08T06:14:56.845Z,51.30
2023-04-08T06:17:58.520Z,48.93
2023-04-08T06:21:00.542Z,43.70
2023-04-08T06:24:02.218Z,42.10
2023-04-08T06:27:03.879Z,46.83
2023-04-08T06:30:07.921Z,37.40
2023-04-08T06:33:11.990Z,40.30
2023-04-08T06:36:13.698Z,47.00
2023-04-08T06:39:16.963Z,45.57
2023-04-08T06:42:18.620Z,47.57
2023-04-08T06:45:43.382Z,46.90
2023-04-08T06:48:47.635Z,47.87
2023-04-08T06:51:49.518Z,46.70
2023-04-08T06:54:51.232Z,41.57
2023-04-08T06:57:52.912Z,48.17
2023-04-08T07:00:55.909Z,46.50
2023-04-08T07:03:58.917Z,43.27
2023-04-08T07:07:00.737Z,42.93
2023-04-08T07:10:02.637Z,48.60
2023-04-08T07:13:04.283Z,38.83
2023-04-08T07:16:07.211Z,43.80
2023-04-08T07:19:08.902Z,49.20
2023-04-08T07:22:11.114Z,41.50
2023-04-08T07:25:12.783Z,40.97
2023-04-08T07:28:14.484Z,42.00
2023-04-08T07:31:18.118Z,40.50
2023-04-08T07:34:19.944Z,35.57
2023-04-08T07:37:21.677Z,35.93
2023-04-08T07:40:23.553Z,43.83
2023-04-08T07:43:25.174Z,34.23
2023-04-08T07:46:26.924Z,32.80
2023-04-08T07:49:28.560Z,30.10
2023-04-08T07:52:30.750Z,39.57
2023-04-08T07:55:35.144Z,34.90
2023-04-08T07:58:36.825Z,35.03
2023-04-08T08:01:38.748Z,31.43
2023-04-08T08:04:40.853Z,33.27
2023-04-08T08:07:42.935Z,36.07
2023-04-08T08:10:47.597Z,34.17
2023-04-08T08:13:53.687Z,30.80
2023-04-08T08:16:58.083Z,38.13
2023-04-08T08:20:01.133Z,28.50
2023-04-08T08:23:02.791Z,28.03
2023-04-08T08:26:06.375Z,25.97
2023-04-08T08:29:09.019Z,18.20
2023-04-08T08:32:10.824Z,17.20
2023-04-08T08:35:12.484Z,28.10
2023-04-08T08:38:14.253Z,19.27
2023-04-08T08:41:16.025Z,14.13
2023-04-08T08:44:17.747Z,16.53
2023-04-08T08:47:19.575Z,12.27
2023-04-08T08:50:21.454Z,15.23
2023-04-08T08:53:29.048Z,16.57
2023-04-08T08:56:32.740Z,13.03
2023-04-08T08:59:48.237Z,17.20
2023-04-08T09:02:52.808Z,16.97
2023-04-08T09:05:56.237Z,17.83
2023-04-08T09:09:00.301Z,18.07
2023-04-08T09:12:04.935Z,15.10
2023-04-08T09:15:08.002Z,17.20
2023-04-08T09:18:23.121Z,16.43
2023-04-08T09:21:25.178Z,15.40
2023-04-08T09:24:28.077Z,15.60
2023-04-08T09:27:36.424Z,15.30
2023-04-08T09:30:38.096Z,18.30
2023-04-08T09:33:39.891Z,14.83
2023-04-08T09:36:41.735Z,12.90
2023-04-08T09:39:43.606Z,14.60
2023-04-08T09:42:48.715Z,16.83
2023-04-08T09:45:51.146Z,14.40
2023-04-08T09:49:12.679Z,16.63
2023-04-08T09:52:21.558Z,13.57
2023-04-08T09:55:24.117Z,14.23
2023-04-08T09:58:28.773Z,12.43
2023-04-08T10:01:39.299Z,12.77
2023-04-08T10:04:43.774Z,12.77
2023-04-08T10:07:45.547Z,15.43
2023-04-08T10:10:48.078Z,14.57
2023-04-08T10:13:50.311Z,15.43
2023-04-08T10:16:52.179Z,16.20
2023-04-08T10:19:53.903Z,12.70
2023-04-08T10:22:56.146Z,13.50
2023-04-08T10:25:58.128Z,14.13
2023-04-08T10:29:29.000Z,11.67
2023-04-08T10:32:31.306Z,43.17
2023-04-08T10:35:36.798Z,11.67
2023-04-08T10:38:39.363Z,15.93
2023-04-08T10:41:44.485Z,11.73
2023-04-08T10:44:51.054Z,16.13
2023-04-08T10:47:53.929Z,14.73
2023-04-08T10:50:56.850Z,12.67
2023-04-08T10:54:10.927Z,13.23
2023-04-08T10:57:12.717Z,11.93
2023-04-08T11:00:18.565Z,14.93
2023-04-08T11:03:20.709Z,12.03
2023-04-08T11:06:23.417Z,12.67
2023-04-08T11:09:27.634Z,10.37
2023-04-08T11:12:32.073Z,11.07
2023-04-08T11:15:36.158Z,12.57
2023-04-08T11:18:39.675Z,10.70
2023-04-08T11:21:41.658Z,12.97
2023-04-08T11:24:44.255Z,15.87
2023-04-08T11:27:50.334Z,14.40
2023-04-08T11:30:56.193Z,12.90
2023-04-08T11:34:00.081Z,10.63
2023-04-08T11:37:02.797Z,12.23
2023-04-08T11:40:09.170Z,15.27
2023-04-08T11:43:11.720Z,14.07
2023-04-08T11:46:13.498Z,17.00
2023-04-08T11:49:19.736Z,13.63
2023-04-08T11:52:24.511Z,15.83
2023-04-08T11:55:27.548Z,13.53
2023-04-08T11:58:31.864Z,16.83
2023-04-08T12:01:33.578Z,21.23
2023-04-08T12:04:40.708Z,17.40
2023-04-08T12:07:44.855Z,17.63
2023-04-08T12:10:52.438Z,14.80
2023-04-08T12:13:54.384Z,20.20
2023-04-08T12:16:56.305Z,17.80
2023-04-08T12:19:58.022Z,19.33
2023-04-08T12:22:59.682Z,19.77
2023-04-08T12:26:01.358Z,19.03
2023-04-08T12:29:03.080Z,15.57
2023-04-08T12:32:05.703Z,18.67
2023-04-08T12:35:07.509Z,14.17
2023-04-08T12:38:09.288Z,16.77
2023-04-08T12:41:11.066Z,17.27
2023-04-08T12:44:12.906Z,15.03
2023-04-08T12:47:14.663Z,15.27
2023-04-08T12:50:16.470Z,15.43
2023-04-08T12:53:18.216Z,18.70
2023-04-08T12:56:19.889Z,16.87
2023-04-08T12:59:21.845Z,16.60
2023-04-08T13:02:25.586Z,13.93
2023-04-08T13:05:41.993Z,15.73
2023-04-08T13:08:45.135Z,17.33
2023-04-08T13:11:47.231Z,14.70
2023-04-08T13:14:48.860Z,14.73
2023-04-08T13:17:51.051Z,14.47
2023-04-08T13:20:53.845Z,14.20
2023-04-08T13:23:55.656Z,12.87
2023-04-08T13:26:57.609Z,15.30
2023-04-08T13:29:59.358Z,12.73
2023-04-08T13:33:01.085Z,15.20
2023-04-08T13:36:02.758Z,12.57
2023-04-08T13:39:04.441Z,16.27
2023-04-08T13:42:06.180Z,14.27
2023-04-08T13:45:08.062Z,11.87
2023-04-08T13:48:09.805Z,15.87
2023-04-08T13:51:11.499Z,15.27
2023-04-08T13:54:13.158Z,13.60
2023-04-08T13:57:14.830Z,13.43
2023-04-08T14:00:16.693Z,15.97
2023-04-08T14:03:18.596Z,13.93
2023-04-08T14:06:20.253Z,17.83
2023-04-08T14:09:21.928Z,15.30
2023-04-08T14:12:23.548Z,18.20
2023-04-08T14:15:25.429Z,14.63
2023-04-08T14:18:27.692Z,14.43
2023-04-08T14:21:29.297Z,13.73
2023-04-08T14:24:30.928Z,13.17
2023-04-08T14:27:32.564Z,13.17
2023-04-08T14:30:36.182Z,13.53
2023-04-08T14:33:39.150Z,13.30
2023-04-08T14:36:40.720Z,17.50
2023-04-08T14:39:42.273Z,16.17
2023-04-08T14:42:45.555Z,14.20
2023-04-08T14:45:47.333Z,15.63
2023-04-08T14:48:49.226Z,16.03
2023-04-08T14:51:53.242Z,23.00
2023-04-08T14:54:55.160Z,23.77
2023-04-08T14:57:57.074Z,20.40
2023-04-08T15:00:58.754Z,28.40
2023-04-08T15:04:00.719Z,19.77
2023-04-08T15:07:03.768Z,25.07
2023-04-08T15:10:05.761Z,24.40
2023-04-08T15:13:07.433Z,24.33
2023-04-08T15:16:09.248Z,21.47
2023-04-08T15:19:11.691Z,25.23
2023-04-08T15:22:13.469Z,24.20
2023-04-08T15:25:15.601Z,18.13
2023-04-08T15:28:17.294Z,16.23
2023-04-08T15:31:18.999Z,21.43
2023-04-08T15:34:20.686Z,23.27
2023-04-08T15:37:23.129Z,24.60
2023-04-08T15:40:25.830Z,19.57
2023-04-08T15:43:27.440Z,21.17
2023-04-08T15:46:29.142Z,17.97
2023-04-08T15:49:31.624Z,24.00
2023-04-08T15:52:35.127Z,18.33
2023-04-08T15:55:37.472Z,21.07
2023-04-08T15:58:39.149Z,17.73
2023-04-08T16:01:40.849Z,13.07
2023-04-08T16:04:42.844Z,14.73
2023-04-08T16:07:44.760Z,13.80
2023-04-08T16:10:47.123Z,13.33
2023-04-08T16:13:48.876Z,15.20
2023-04-08T16:16:51.270Z,16.37
2023-04-08T16:19:53.199Z,13.60
2023-04-08T16:22:55.018Z,12.40
2023-04-08T16:25:56.784Z,12.53
2023-04-08T16:28:58.457Z,13.57
2023-04-08T16:32:00.431Z,18.87
2023-04-08T16:35:02.178Z,23.37
2023-04-08T16:38:03.899Z,33.23
2023-04-08T16:41:06.469Z,27.00
2023-04-08T16:44:08.130Z,33.23
2023-04-08T16:47:09.736Z,35.67
2023-04-08T16:50:11.739Z,38.53
2023-04-08T16:53:13.407Z,38.23
2023-04-08T16:56:15.933Z,38.67
2023-04-08T16:59:19.055Z,60.73
2023-04-08T17:02:21.827Z,87.83
2023-04-08T17:05:24.256Z,94.47
2023-04-08T17:08:26.387Z,58.87
2023-04-08T17:11:28.311Z,72.47
2023-04-08T17:14:30.784Z,58.63
2023-04-08T17:17:35.511Z,40.23
2023-04-08T17:20:41.828Z,43.03
2023-04-08T17:23:45.789Z,39.83
2023-04-08T17:26:49.977Z,70.87
2023-04-08T17:29:57.481Z,86.43
2023-04-08T17:32:59.112Z,51.50
2023-04-08T17:36:04.547Z,53.63
2023-04-08T17:39:06.423Z,53.13
2023-04-08T17:42:08.429Z,58.07
2023-04-08T17:45:12.117Z,37.97
2023-04-08T17:48:13.814Z,44.93
2023-04-08T17:51:17.498Z,58.70
2023-04-08T17:54:19.291Z,62.37
2023-04-08T17:57:21.127Z,41.33
2023-04-08T18:00:28.351Z,52.23
2023-04-08T18:03:30.192Z,70.90
2023-04-08T18:06:32.464Z,64.13
2023-04-08T18:09:36.776Z,65.47
2023-04-08T18:12:38.453Z,48.70
2023-04-08T18:15:40.166Z,74.10
2023-04-08T18:18:41.825Z,62.57
2023-04-08T18:21:43.714Z,65.27
2023-04-08T18:24:45.593Z,72.87
2023-04-08T18:27:47.241Z,68.27
2023-04-08T18:30:52.758Z,56.03
2023-04-08T18:33:54.718Z,53.37
2023-04-08T18:36:56.596Z,53.93
2023-04-08T18:39:59.735Z,55.67
2023-04-08T18:43:04.183Z,61.53
2023-04-08T18:46:05.916Z,59.97
2023-04-08T18:49:07.640Z,60.27
2023-04-08T18:52:09.499Z,62.73
2023-04-08T18:55:11.801Z,59.47
2023-04-08T18:58:13.637Z,55.53
2023-04-08T19:01:16.311Z,52.57
2023-04-08T19:04:18.333Z,54.70
2023-04-08T19:07:20.226Z,64.70
2023-04-08T19:10:21.922Z,62.13
2023-04-08T19:13:23.949Z,64.10
2023-04-08T19:16:26.275Z,50.03
2023-04-08T19:19:27.868Z,52.97
2023-04-08T19:22:30.936Z,59.57
2023-04-08T19:25:32.772Z,48.90
2023-04-08T19:28:40.849Z,61.60
2023-04-08T19:31:42.666Z,50.87
2023-04-08T19:34:44.475Z,48.07
2023-04-08T19:37:49.153Z,45.80
2023-04-08T19:40:53.753Z,55.37
2023-04-08T19:43:55.681Z,56.03
2023-04-08T19:46:57.913Z,48.20
2023-04-08T19:49:59.952Z,42.63
2023-04-08T19:53:02.093Z,50.50
2023-04-08T19:56:03.679Z,51.73
2023-04-08T19:59:05.362Z,52.50
2023-04-08T20:02:07.772Z,44.63
2023-04-08T20:05:14.759Z,34.53
2023-04-08T20:08:17.535Z,41.33
2023-04-08T20:11:20.671Z,41.10
2023-04-08T20:14:22.527Z,47.10
2023-04-08T20:17:24.221Z,42.87
2023-04-08T20:20:26.731Z,48.63
2023-04-08T20:23:29.434Z,52.97
2023-04-08T20:26:34.092Z,48.13
2023-04-08T20:29:35.770Z,46.90
2023-04-08T20:32:37.438Z,44.77
2023-04-08T20:35:39.184Z,44.33
2023-04-08T20:38:44.287Z,39.73
2023-04-08T20:41:49.130Z,45.23
2023-04-08T20:44:51.255Z,40.37
2023-04-08T20:47:57.963Z,44.20
2023-04-08T20:51:00.207Z,44.43
2023-04-08T20:54:02.404Z,61.23
2023-04-08T20:57:04.240Z,42.67
2023-04-08T21:00:08.823Z,38.10
2023-04-08T21:03:10.668Z,41.83
2023-04-08T21:06:21.635Z,37.67
2023-04-08T21:09:23.301Z,39.17
2023-04-08T21:12:24.938Z,42.40
2023-04-08T21:15:29.794Z,44.80
2023-04-08T21:18:31.755Z,39.57
2023-04-08T21:21:36.124Z,40.73
2023-04-08T21:24:38.101Z,38.60
2023-04-08T21:27:43.106Z,38.73
2023-04-08T21:30:44.841Z,36.90
2023-04-08T21:33:49.666Z,43.70
2023-04-08T21:36:51.352Z,36.93
2023-04-08T21:39:57.724Z,37.67
2023-04-08T21:42:59.360Z,38.17
2023-04-08T21:46:00.977Z,35.67
2023-04-08T21:49:02.562Z,35.77
2023-04-08T21:52:04.911Z,35.00
2023-04-08T21:55:07.288Z,32.77
2023-04-08T21:58:09.021Z,35.30
2023-04-08T22:01:11.302Z,34.83
2023-04-08T22:04:13.079Z,35.20
2023-04-08T22:07:14.897Z,37.77
2023-04-08T22:10:16.596Z,35.77
2023-04-08T22:13:20.509Z,35.93
2023-04-08T22:16:22.217Z,37.43
2023-04-08T22:19:24.216Z,35.63
2023-04-08T22:22:25.982Z,33.37
2023-04-08T22:25:27.755Z,32.73
2023-04-08T22:28:29.458Z,32.57
2023-04-08T22:31:31.293Z,34.40
2023-04-08T22:34:32.959Z,35.53
2023-04-08T22:37:34.535Z,32.87
2023-04-08T22:40:36.869Z,27.93
2023-04-08T22:43:38.495Z,34.90
2023-04-08T22:46:40.616Z,36.87
2023-04-08T22:49:42.782Z,28.93
2023-04-08T22:52:44.553Z,31.80
2023-04-08T22:55:46.460Z,26.50
2023-04-08T22:58:48.092Z,27.63
2023-04-08T23:01:49.823Z,28.67
2023-04-08T23:04:56.120Z,27.00
2023-04-08T23:07:57.842Z,27.03
2023-04-08T23:10:59.512Z,23.53
2023-04-08T23:14:01.195Z,25.63
2023-04-08T23:17:05.384Z,26.43
2023-04-08T23:20:07.441Z,31.13
2023-04-08T23:23:09.201Z,21.97
2023-04-08T23:26:17.831Z,21.80
2023-04-08T23:29:19.470Z,20.17
2023-04-08T23:32:21.143Z,22.30
2023-04-08T23:35:22.906Z,23.03
2023-04-08T23:38:24.477Z,29.67
2023-04-08T23:41:26.130Z,33.43
2023-04-08T23:44:27.895Z,36.43
2023-04-08T23:47:31.205Z,31.73
2023-04-08T23:50:32.996Z,25.67
2023-04-08T23:53:35.244Z,24.50
2023-04-08T23:56:37.016Z,24.57
2023-04-08T23:59:38.720Z,23.37
