createdAt,value
2022-08-07T00:00:39.000Z,18.58
2022-08-07T00:03:09.233Z,18.55
2022-08-07T00:05:38.812Z,18.52
2022-08-07T00:08:07.875Z,18.51
2022-08-07T00:10:48.385Z,18.48
2022-08-07T00:13:26.944Z,18.43
2022-08-07T00:15:56.879Z,18.42
2022-08-07T00:18:27.658Z,18.41
2022-08-07T00:21:01.505Z,18.40
2022-08-07T00:23:30.709Z,18.41
2022-08-07T00:26:06.912Z,18.37
2022-08-07T00:28:56.405Z,18.36
2022-08-07T00:31:38.071Z,18.33
2022-08-07T00:34:10.018Z,18.29
2022-08-07T00:36:38.502Z,18.25
2022-08-07T00:39:12.850Z,18.23
2022-08-07T00:41:53.442Z,18.20
2022-08-07T00:44:22.435Z,18.18
2022-08-07T00:46:56.327Z,18.17
2022-08-07T00:50:20.737Z,18.14
2022-08-07T00:52:13.034Z,18.10
2022-08-07T00:54:41.350Z,18.09
2022-08-07T00:57:10.586Z,18.08
2022-08-07T00:59:40.676Z,18.03
2022-08-07T01:02:28.081Z,18.02
2022-08-07T01:04:59.287Z,17.97
2022-08-07T01:07:31.192Z,17.97
2022-08-07T01:10:06.432Z,17.94
2022-08-07T01:12:53.234Z,17.94
2022-08-07T01:16:00.563Z,17.92
2022-08-07T01:18:17.208Z,17.88
2022-08-07T01:20:57.536Z,17.87
2022-08-07T01:23:38.705Z,17.83
2022-08-07T01:26:14.299Z,17.80
2022-08-07T01:28:48.846Z,17.77
2022-08-07T01:31:27.927Z,17.75
2022-08-07T01:34:10.491Z,17.70
2022-08-07T01:36:44.135Z,17.68
2022-08-07T01:39:20.813Z,17.66
2022-08-07T01:42:38.884Z,17.62
2022-08-07T01:45:04.157Z,17.58
2022-08-07T01:48:20.893Z,17.56
2022-08-07T01:50:28.851Z,17.54
2022-08-07T01:53:01.355Z,17.52
2022-08-07T01:55:43.831Z,17.48
2022-08-07T01:58:28.942Z,17.48
2022-08-07T02:01:10.283Z,17.46
2022-08-07T02:03:58.853Z,17.40
2022-08-07T02:06:33.389Z,17.40
2022-08-07T02:09:08.928Z,17.41
2022-08-07T02:12:03.853Z,17.40
2022-08-07T02:14:40.853Z,17.37
2022-08-07T02:17:27.605Z,17.35
2022-08-07T02:20:04.740Z,17.35
2022-08-07T02:22:41.395Z,17.33
2022-08-07T02:25:18.205Z,17.31
2022-08-07T02:28:00.048Z,17.29
2022-08-07T02:30:30.652Z,17.26
2022-08-07T02:33:09.447Z,17.25
2022-08-07T02:36:28.806Z,17.23
2022-08-07T02:38:38.308Z,17.21
2022-08-07T02:41:10.819Z,17.19
2022-08-07T02:43:48.947Z,17.15
2022-08-07T02:46:21.891Z,17.15
2022-08-07T02:48:56.288Z,17.15
2022-08-07T02:51:41.937Z,17.14
2022-08-07T02:54:13.830Z,17.13
2022-08-07T02:56:45.119Z,17.10
2022-08-07T02:59:24.136Z,17.08
2022-08-07T03:02:01.930Z,17.07
2022-08-07T03:04:32.228Z,17.05
2022-08-07T03:07:03.368Z,17.06
2022-08-07T03:09:45.443Z,17.04
2022-08-07T03:12:22.529Z,17.03
2022-08-07T03:15:07.607Z,17.02
2022-08-07T03:17:53.692Z,17.03
2022-08-07T03:20:25.398Z,17.01
2022-08-07T03:22:55.329Z,17.01
2022-08-07T03:25:25.536Z,16.98
2022-08-07T03:28:09.595Z,16.95
2022-08-07T03:30:50.001Z,16.93
2022-08-07T03:33:21.128Z,16.93
2022-08-07T03:35:50.808Z,16.91
2022-08-07T03:38:27.476Z,16.91
2022-08-07T03:41:00.729Z,16.91
2022-08-07T03:43:32.109Z,16.89
2022-08-07T03:46:10.563Z,16.88
2022-08-07T03:49:02.010Z,16.87
2022-08-07T03:51:47.725Z,16.86
2022-08-07T03:54:35.725Z,16.82
2022-08-07T03:58:33.992Z,16.81
2022-08-07T04:00:04.086Z,16.86
2022-08-07T04:02:47.194Z,16.86
2022-08-07T04:05:28.689Z,16.82
2022-08-07T04:08:12.509Z,16.88
2022-08-07T04:10:42.319Z,16.91
2022-08-07T04:13:15.063Z,16.92
2022-08-07T04:15:45.824Z,16.93
2022-08-07T04:18:57.654Z,16.95
2022-08-07T04:21:09.588Z,16.94
2022-08-07T04:23:43.684Z,16.92
2022-08-07T04:26:28.829Z,16.91
2022-08-07T04:28:58.692Z,16.94
2022-08-07T04:31:38.982Z,16.93
2022-08-07T04:34:24.294Z,16.95
2022-08-07T04:37:02.406Z,16.98
2022-08-07T04:39:36.687Z,17.01
2022-08-07T04:42:07.454Z,17.03
2022-08-07T04:44:37.430Z,17.07
2022-08-07T04:48:00.902Z,17.07
2022-08-07T04:50:35.851Z,17.09
2022-08-07T04:53:40.201Z,17.16
2022-08-07T04:58:24.303Z,17.19
2022-08-07T05:00:09.633Z,17.24
2022-08-07T05:02:11.293Z,17.33
2022-08-07T05:04:54.936Z,17.39
2022-08-07T05:07:44.198Z,17.48
2022-08-07T05:10:23.066Z,17.56
2022-08-07T05:13:01.436Z,17.65
2022-08-07T05:15:49.685Z,17.73
2022-08-07T05:18:23.394Z,17.84
2022-08-07T05:20:56.317Z,17.94
2022-08-07T05:23:35.598Z,18.04
2022-08-07T05:26:13.071Z,18.12
2022-08-07T05:28:51.854Z,18.24
2022-08-07T05:31:34.795Z,18.35
2022-08-07T05:34:10.969Z,18.49
2022-08-07T05:36:43.703Z,18.62
2022-08-07T05:40:13.581Z,18.74
2022-08-07T05:42:33.389Z,18.88
2022-08-07T05:45:25.856Z,19.05
2022-08-07T05:48:01.313Z,19.21
2022-08-07T05:50:39.412Z,19.35
2022-08-07T05:54:13.024Z,19.51
2022-08-07T05:56:05.991Z,19.67
2022-08-07T05:58:40.070Z,19.82
2022-08-07T06:01:13.452Z,19.96
2022-08-07T06:03:56.890Z,20.10
2022-08-07T06:06:32.361Z,20.25
2022-08-07T06:09:05.325Z,20.39
2022-08-07T06:11:39.721Z,20.48
2022-08-07T06:14:11.547Z,20.57
2022-08-07T06:16:57.687Z,20.64
2022-08-07T06:19:48.031Z,20.76
2022-08-07T06:23:02.076Z,20.91
2022-08-07T06:25:57.177Z,21.03
2022-08-07T06:28:34.066Z,21.10
2022-08-07T06:31:06.260Z,21.20
2022-08-07T06:33:40.222Z,21.31
2022-08-07T06:36:15.127Z,21.44
2022-08-07T06:40:13.107Z,21.53
2022-08-07T06:42:34.933Z,21.63
2022-08-07T06:45:21.580Z,21.78
2022-08-07T06:48:03.476Z,21.90
2022-08-07T06:50:43.328Z,22.04
2022-08-07T06:54:11.660Z,22.10
2022-08-07T06:56:15.252Z,22.20
2022-08-07T07:00:12.711Z,22.31
2022-08-07T07:04:36.079Z,22.58
2022-08-07T07:07:58.518Z,22.70
2022-08-07T07:10:21.171Z,22.86
2022-08-07T07:12:59.762Z,23.08
2022-08-07T07:15:44.375Z,23.26
2022-08-07T07:18:47.295Z,23.44
2022-08-07T07:21:21.665Z,23.64
2022-08-07T07:24:09.337Z,23.85
2022-08-07T07:26:51.809Z,24.00
2022-08-07T07:29:57.050Z,24.13
2022-08-07T07:32:16.498Z,24.47
2022-08-07T07:34:49.543Z,24.95
2022-08-07T07:37:44.228Z,25.32
2022-08-07T07:40:15.077Z,25.58
2022-08-07T07:42:51.370Z,25.73
2022-08-07T07:46:38.457Z,26.03
2022-08-07T07:48:34.796Z,26.34
2022-08-07T07:51:07.717Z,26.52
2022-08-07T07:53:48.158Z,26.61
2022-08-07T07:56:29.779Z,26.93
2022-08-07T07:59:04.175Z,27.16
2022-08-07T08:02:02.576Z,27.31
2022-08-07T08:04:33.450Z,27.32
2022-08-07T08:07:06.794Z,27.28
2022-08-07T08:09:52.358Z,27.25
2022-08-07T08:12:52.668Z,27.26
2022-08-07T08:15:23.214Z,27.35
2022-08-07T08:17:57.937Z,27.50
2022-08-07T08:20:32.096Z,27.51
2022-08-07T08:23:20.920Z,27.55
2022-08-07T08:26:22.333Z,27.60
2022-08-07T08:28:55.562Z,27.75
2022-08-07T08:31:58.759Z,27.93
2022-08-07T08:34:27.235Z,27.94
2022-08-07T08:36:58.756Z,28.19
2022-08-07T08:39:39.110Z,28.32
2022-08-07T08:42:25.661Z,28.20
2022-08-07T08:45:04.647Z,28.11
2022-08-07T08:47:47.439Z,28.13
2022-08-07T08:50:34.873Z,28.20
2022-08-07T08:53:20.010Z,28.06
2022-08-07T08:55:55.019Z,27.98
2022-08-07T08:58:37.099Z,28.11
2022-08-07T09:01:18.617Z,28.29
2022-08-07T09:03:56.912Z,28.31
2022-08-07T09:06:42.741Z,28.48
2022-08-07T09:09:30.222Z,28.68
2022-08-07T09:12:20.202Z,28.84
2022-08-07T09:16:22.377Z,29.21
2022-08-07T09:18:36.653Z,29.66
2022-08-07T09:21:34.055Z,29.89
2022-08-07T09:24:34.136Z,29.60
2022-08-07T09:27:27.497Z,29.18
2022-08-07T09:30:08.278Z,29.03
2022-08-07T09:32:55.661Z,28.86
2022-08-07T09:36:03.326Z,28.56
2022-08-07T09:38:36.349Z,28.21
2022-08-07T09:41:17.778Z,28.30
2022-08-07T09:44:19.123Z,28.53
2022-08-07T09:47:52.781Z,28.19
2022-08-07T09:50:18.177Z,28.55
2022-08-07T09:52:51.769Z,29.12
2022-08-07T09:55:29.591Z,29.48
2022-08-07T09:58:48.819Z,29.86
2022-08-07T10:01:51.173Z,30.60
2022-08-07T10:05:14.829Z,31.16
2022-08-07T10:08:02.679Z,30.96
2022-08-07T10:12:00.592Z,30.84
2022-08-07T10:14:00.242Z,30.66
2022-08-07T10:17:16.822Z,30.24
2022-08-07T10:19:58.623Z,30.52
2022-08-07T10:22:58.734Z,30.76
2022-08-07T10:25:42.871Z,30.79
2022-08-07T10:28:49.747Z,30.97
2022-08-07T10:31:43.005Z,31.30
2022-08-07T10:34:37.436Z,31.61
2022-08-07T10:37:18.806Z,31.59
2022-08-07T10:40:08.850Z,31.66
2022-08-07T10:42:41.741Z,31.88
2022-08-07T10:45:57.750Z,31.82
2022-08-07T10:48:17.707Z,31.74
2022-08-07T10:50:53.429Z,31.65
2022-08-07T10:53:44.037Z,31.67
2022-08-07T10:56:31.228Z,31.90
2022-08-07T10:59:10.728Z,32.01
2022-08-07T11:02:12.088Z,31.93
2022-08-07T11:04:53.962Z,31.98
2022-08-07T11:07:58.923Z,31.83
2022-08-07T11:10:29.432Z,32.15
2022-08-07T11:13:03.578Z,32.54
2022-08-07T11:15:36.043Z,32.66
2022-08-07T11:18:12.516Z,32.35
2022-08-07T11:20:49.795Z,32.32
2022-08-07T11:23:30.423Z,32.48
2022-08-07T11:26:14.052Z,32.53
2022-08-07T11:28:53.533Z,32.59
2022-08-07T11:31:33.405Z,32.82
2022-08-07T11:34:16.378Z,32.86
2022-08-07T11:36:57.743Z,32.91
2022-08-07T11:40:00.397Z,33.28
2022-08-07T11:42:40.552Z,33.71
2022-08-07T11:45:29.996Z,33.90
2022-08-07T11:48:31.471Z,34.27
2022-08-07T11:51:41.770Z,34.26
2022-08-07T11:54:25.526Z,34.11
2022-08-07T11:57:14.065Z,34.38
2022-08-07T12:00:19.626Z,34.66
2022-08-07T12:03:44.448Z,34.61
2022-08-07T12:06:37.013Z,34.70
2022-08-07T12:09:16.211Z,35.05
2022-08-07T12:12:09.626Z,34.92
2022-08-07T12:14:53.787Z,34.52
2022-08-07T12:17:33.422Z,34.39
2022-08-07T12:20:36.419Z,34.55
2022-08-07T13:30:41.318Z,36.71
2022-08-07T13:34:33.615Z,36.78
2022-08-07T13:36:25.877Z,36.84
2022-08-07T13:39:13.185Z,36.56
2022-08-07T13:41:56.052Z,36.57
2022-08-07T13:44:34.496Z,36.22
2022-08-07T13:47:15.969Z,35.97
2022-08-07T13:50:34.180Z,35.99
2022-08-07T13:52:46.987Z,35.88
2022-08-07T13:55:26.433Z,35.75
2022-08-07T13:58:27.529Z,35.62
2022-08-07T14:01:09.057Z,35.11
2022-08-07T14:04:07.217Z,35.12
2022-08-07T14:06:33.891Z,35.30
2022-08-07T14:09:04.690Z,35.18
2022-08-07T14:12:00.098Z,34.97
2022-08-07T14:14:32.967Z,34.74
2022-08-07T14:17:32.479Z,34.61
2022-08-07T14:20:39.402Z,34.47
2022-08-07T14:22:54.145Z,34.48
2022-08-07T14:25:29.480Z,34.53
2022-08-07T14:28:20.389Z,34.24
2022-08-07T14:31:03.035Z,34.16
2022-08-07T14:33:45.107Z,34.19
2022-08-07T14:36:16.182Z,33.94
2022-08-07T14:38:50.499Z,33.86
2022-08-07T14:41:33.856Z,33.92
2022-08-07T14:44:19.261Z,34.07
2022-08-07T14:46:51.595Z,34.11
2022-08-07T14:52:16.917Z,34.16
2022-08-07T14:54:46.023Z,34.24
2022-08-07T15:00:20.741Z,34.31
2022-08-07T15:02:59.978Z,34.15
2022-08-07T15:05:30.171Z,33.81
2022-08-07T15:08:00.113Z,33.35
2022-08-07T15:13:22.516Z,32.60
2022-08-07T15:16:01.566Z,32.52
2022-08-07T15:18:35.710Z,32.72
2022-08-07T15:21:07.986Z,32.78
2022-08-07T15:25:15.011Z,32.98
2022-08-07T15:26:37.644Z,33.15
2022-08-07T15:30:09.205Z,33.30
2022-08-07T15:32:04.849Z,33.29
2022-08-07T15:34:36.656Z,33.15
2022-08-07T15:37:08.420Z,33.01
2022-08-07T15:39:56.210Z,32.91
2022-08-07T15:42:51.914Z,32.84
2022-08-07T15:48:29.936Z,32.91
2022-08-07T15:53:57.847Z,33.03
2022-08-07T15:56:34.808Z,33.15
2022-08-07T15:59:06.698Z,33.05
2022-08-07T16:02:01.831Z,33.07
2022-08-07T16:04:34.875Z,33.13
2022-08-07T16:08:30.227Z,33.12
2022-08-07T16:10:09.630Z,33.01
2022-08-07T16:13:01.340Z,32.98
2022-08-07T16:15:57.676Z,32.99
2022-08-07T16:18:49.929Z,32.90
2022-08-07T16:22:02.379Z,32.92
2022-08-07T16:24:35.844Z,32.77
2022-08-07T16:27:17.980Z,32.70
2022-08-07T16:30:30.534Z,32.68
2022-08-07T16:34:03.053Z,32.56
2022-08-07T16:36:20.170Z,32.46
2022-08-07T16:39:02.143Z,32.33
2022-08-07T16:41:48.576Z,32.11
2022-08-07T16:45:14.344Z,32.01
2022-08-07T16:48:02.655Z,31.98
2022-08-07T16:51:21.575Z,31.93
2022-08-07T16:54:06.480Z,31.59
2022-08-07T16:56:53.187Z,31.16
2022-08-07T16:59:47.143Z,30.91
2022-08-07T17:03:05.847Z,30.57
2022-08-07T17:06:20.008Z,30.24
2022-08-07T17:09:09.233Z,30.26
2022-08-07T17:12:03.864Z,30.35
2022-08-07T17:14:46.347Z,30.36
2022-08-07T17:17:43.934Z,30.34
2022-08-07T17:20:20.960Z,30.22
2022-08-07T17:23:00.137Z,29.96
2022-08-07T17:25:51.846Z,29.73
2022-08-07T17:28:33.356Z,29.46
2022-08-07T17:31:16.111Z,29.28
2022-08-07T17:34:15.003Z,29.14
2022-08-07T17:36:57.436Z,28.99
2022-08-07T17:39:53.084Z,28.86
2022-08-07T17:42:58.302Z,28.70
2022-08-07T17:45:37.266Z,28.70
2022-08-07T17:48:12.823Z,28.71
2022-08-07T17:50:54.500Z,28.69
2022-08-07T17:54:01.699Z,28.67
2022-08-07T17:56:26.114Z,28.61
2022-08-07T17:59:04.749Z,28.60
2022-08-07T18:01:44.587Z,28.48
2022-08-07T18:04:31.072Z,28.42
2022-08-07T18:07:20.112Z,28.28
2022-08-07T18:10:05.945Z,28.26
2022-08-07T18:12:59.474Z,28.29
2022-08-07T18:15:33.302Z,28.28
2022-08-07T18:18:45.094Z,28.18
2022-08-07T18:21:42.332Z,28.16
2022-08-07T18:24:11.982Z,28.03
2022-08-07T18:27:38.181Z,27.88
2022-08-07T18:30:32.282Z,27.80
2022-08-07T18:33:54.917Z,27.65
2022-08-07T18:36:33.755Z,27.56
2022-08-07T18:40:05.736Z,27.44
2022-08-07T18:42:12.997Z,27.31
2022-08-07T18:48:00.551Z,27.09
2022-08-07T18:50:47.630Z,26.94
2022-08-07T18:53:33.432Z,26.83
2022-08-07T18:56:13.758Z,26.68
2022-08-07T18:59:00.780Z,26.56
2022-08-07T19:02:19.429Z,26.52
2022-08-07T19:04:54.812Z,26.37
2022-08-07T19:07:36.149Z,26.22
2022-08-07T19:10:23.728Z,26.10
2022-08-07T19:13:11.635Z,25.96
2022-08-07T19:16:04.215Z,25.82
2022-08-07T19:18:44.924Z,25.69
2022-08-07T19:21:51.101Z,25.62
2022-08-07T19:24:30.683Z,25.53
2022-08-07T19:28:57.980Z,25.48
2022-08-07T19:31:00.552Z,25.36
2022-08-07T19:32:50.912Z,25.27
2022-08-07T19:35:22.539Z,25.17
2022-08-07T19:37:58.042Z,25.08
2022-08-07T19:40:34.652Z,24.99
2022-08-07T19:43:11.017Z,24.87
2022-08-07T19:46:08.301Z,24.80
2022-08-07T19:48:42.186Z,24.75
2022-08-07T19:51:19.982Z,24.74
2022-08-07T19:54:31.148Z,24.70
2022-08-07T19:57:50.910Z,24.61
2022-08-07T19:59:40.955Z,24.58
2022-08-07T20:02:19.248Z,24.45
2022-08-07T20:04:51.922Z,24.41
2022-08-07T20:07:45.831Z,24.35
2022-08-07T20:10:35.582Z,24.27
2022-08-07T20:13:22.446Z,24.17
2022-08-07T20:15:57.510Z,24.06
2022-08-07T20:18:33.702Z,24.04
2022-08-07T20:21:14.478Z,23.97
2022-08-07T20:23:54.363Z,23.89
2022-08-07T20:26:29.830Z,23.82
2022-08-07T20:29:10.128Z,23.65
2022-08-07T20:31:46.515Z,23.53
2022-08-07T20:34:34.377Z,23.50
2022-08-07T20:37:09.169Z,23.47
2022-08-07T20:40:02.486Z,23.36
2022-08-07T20:42:30.928Z,23.26
2022-08-07T20:45:02.117Z,23.26
2022-08-07T20:47:57.476Z,23.27
2022-08-07T20:50:29.155Z,23.21
2022-08-07T20:52:59.644Z,23.16
2022-08-07T20:55:28.525Z,23.12
2022-08-07T20:58:03.778Z,23.07
2022-08-07T21:00:49.672Z,22.99
2022-08-07T21:03:25.789Z,22.95
2022-08-07T21:06:12.361Z,22.80
2022-08-07T21:09:00.964Z,22.69
2022-08-07T21:11:40.365Z,22.73
2022-08-07T21:14:33.134Z,22.69
2022-08-07T21:18:03.309Z,22.65
2022-08-07T21:20:05.147Z,22.46
2022-08-07T21:22:35.695Z,22.48
2022-08-07T21:25:13.333Z,22.43
2022-08-07T21:28:02.263Z,22.39
2022-08-07T21:30:44.891Z,22.36
2022-08-07T21:33:38.246Z,22.31
2022-08-07T21:36:31.205Z,22.23
2022-08-07T21:39:46.260Z,22.18
2022-08-07T21:42:37.438Z,22.11
2022-08-07T21:45:30.773Z,22.09
2022-08-07T21:48:06.406Z,22.03
2022-08-07T21:51:01.835Z,21.99
2022-08-07T21:53:46.450Z,21.99
2022-08-07T21:56:36.144Z,21.90
2022-08-07T21:59:14.358Z,21.88
2022-08-07T22:02:10.939Z,21.84
2022-08-07T22:04:52.537Z,21.79
2022-08-07T22:07:48.565Z,21.76
2022-08-07T22:10:24.853Z,21.73
2022-08-07T22:12:59.537Z,21.69
2022-08-07T22:16:35.807Z,21.64
2022-08-07T22:18:36.580Z,21.59
2022-08-07T22:21:15.626Z,21.58
2022-08-07T22:23:55.943Z,21.54
2022-08-07T22:26:44.445Z,21.51
2022-08-07T22:29:37.991Z,21.49
2022-08-07T22:32:24.650Z,21.44
2022-08-07T22:34:55.466Z,21.42
2022-08-07T22:38:02.906Z,21.37
2022-08-07T22:40:41.502Z,21.33
2022-08-07T22:43:19.766Z,21.31
2022-08-07T22:47:02.565Z,21.27
2022-08-07T22:49:33.870Z,21.23
2022-08-07T22:52:37.110Z,21.19
2022-08-07T22:55:51.192Z,21.15
2022-08-07T22:58:52.991Z,21.11
2022-08-07T23:01:50.810Z,21.09
2022-08-07T23:04:57.665Z,21.04
2022-08-07T23:07:51.350Z,21.03
2022-08-07T23:10:41.330Z,21.01
2022-08-07T23:14:10.913Z,20.94
2022-08-07T23:16:54.350Z,20.92
2022-08-07T23:19:59.950Z,20.91
2022-08-07T23:22:55.095Z,20.88
2022-08-07T23:25:38.950Z,20.87
2022-08-07T23:28:31.147Z,20.84
2022-08-07T23:32:48.697Z,20.79
2022-08-07T23:34:44.888Z,20.71
2022-08-07T23:38:01.601Z,20.72
2022-08-07T23:40:39.705Z,20.72
2022-08-07T23:43:47.314Z,20.68
2022-08-07T23:46:46.354Z,20.63
2022-08-07T23:50:00.908Z,20.60
2022-08-07T23:52:58.764Z,20.59
2022-08-07T23:55:53.267Z,20.57
2022-08-07T23:58:43.989Z,20.56
