createdAt,value
2022-12-01T00:01:21.500Z,168.90
2022-12-01T00:03:49.028Z,188.33
2022-12-01T00:06:20.506Z,216.73
2022-12-01T00:11:58.760Z,106.93
2022-12-01T00:14:25.415Z,165.60
2022-12-01T00:16:52.059Z,312.40
2022-12-01T00:19:18.667Z,247.67
2022-12-01T00:21:47.485Z,374.40
2022-12-01T00:24:17.102Z,333.73
2022-12-01T00:26:43.732Z,579.87
2022-12-01T00:29:11.046Z,286.30
2022-12-01T00:31:37.808Z,400.00
2022-12-01T00:34:08.276Z,378.60
2022-12-01T00:36:37.454Z,361.43
2022-12-01T00:39:04.032Z,319.67
2022-12-01T00:41:30.590Z,597.67
2022-12-01T00:43:57.154Z,473.03
2022-12-01T00:46:24.057Z,533.67
2022-12-01T00:48:50.676Z,502.50
2022-12-01T00:51:17.285Z,477.27
2022-12-01T00:53:43.894Z,490.03
2022-12-01T00:56:10.633Z,311.97
2022-12-01T00:58:37.197Z,165.47
2022-12-01T01:01:04.337Z,212.13
2022-12-01T01:03:32.943Z,162.67
2022-12-01T01:06:08.041Z,135.40
2022-12-01T01:08:35.063Z,274.80
2022-12-01T01:11:01.984Z,141.27
2022-12-01T01:13:29.509Z,135.23
2022-12-01T01:15:59.887Z,113.83
2022-12-01T01:18:26.515Z,131.20
2022-12-01T01:21:01.259Z,105.17
2022-12-01T01:23:27.829Z,117.27
2022-12-01T01:25:54.588Z,117.43
2022-12-01T01:28:21.228Z,105.00
2022-12-01T01:30:49.371Z,119.00
2022-12-01T01:33:16.093Z,91.00
2022-12-01T01:35:42.696Z,79.27
2022-12-01T01:38:09.310Z,72.90
2022-12-01T01:40:42.962Z,81.83
2022-12-01T01:43:17.950Z,80.67
2022-12-01T01:45:44.691Z,81.17
2022-12-01T01:48:13.169Z,75.43
2022-12-01T01:50:39.934Z,71.07
2022-12-01T01:53:11.245Z,79.27
2022-12-01T01:55:38.232Z,70.50
2022-12-01T01:58:07.738Z,69.67
2022-12-01T02:00:34.415Z,78.60
2022-12-01T02:03:01.282Z,81.93
2022-12-01T02:05:31.261Z,86.93
2022-12-01T02:07:59.458Z,79.50
2022-12-01T02:10:41.851Z,88.37
2022-12-01T02:13:26.713Z,76.47
2022-12-01T02:16:15.001Z,76.00
2022-12-01T02:19:03.476Z,90.47
2022-12-01T02:21:53.029Z,82.90
2022-12-01T02:24:19.716Z,90.60
2022-12-01T02:26:53.686Z,100.90
2022-12-01T02:29:39.423Z,130.40
2022-12-01T02:32:08.876Z,177.83
2022-12-01T02:34:43.703Z,478.80
2022-12-01T02:37:39.763Z,386.43
2022-12-01T02:40:14.332Z,443.83
2022-12-01T02:42:51.753Z,383.73
2022-12-01T02:45:31.884Z,398.60
2022-12-01T02:48:02.021Z,433.33
2022-12-01T02:50:31.639Z,396.93
2022-12-01T02:52:58.888Z,459.30
2022-12-01T02:55:25.661Z,419.00
2022-12-01T02:57:52.230Z,187.27
2022-12-01T03:00:19.376Z,159.63
2022-12-01T03:02:50.616Z,177.40
2022-12-01T03:05:37.456Z,179.60
2022-12-01T03:08:20.354Z,146.87
2022-12-01T03:10:57.776Z,144.43
2022-12-01T03:13:51.776Z,149.60
2022-12-01T03:16:21.228Z,146.93
2022-12-01T03:18:54.184Z,132.90
2022-12-01T03:21:20.686Z,133.90
2022-12-01T03:23:56.786Z,138.50
2022-12-01T03:26:24.651Z,141.03
2022-12-01T03:29:02.797Z,133.50
2022-12-01T03:31:37.830Z,135.63
2022-12-01T03:34:09.558Z,118.83
2022-12-01T03:36:51.282Z,125.80
2022-12-01T03:39:24.735Z,126.63
2022-12-01T03:42:03.185Z,121.40
2022-12-01T03:44:34.461Z,120.80
2022-12-01T03:47:06.527Z,122.37
2022-12-01T03:49:33.840Z,131.30
2022-12-01T03:52:38.931Z,122.07
2022-12-01T03:55:14.220Z,122.63
2022-12-01T03:57:49.355Z,112.47
2022-12-01T04:00:17.016Z,123.17
2022-12-01T04:02:44.965Z,124.40
2022-12-01T04:05:12.521Z,127.13
2022-12-01T04:07:40.100Z,115.47
2022-12-01T04:10:07.434Z,110.50
2022-12-01T04:12:34.230Z,115.60
2022-12-01T04:15:20.184Z,110.80
2022-12-01T04:17:46.883Z,120.33
2022-12-01T04:20:15.468Z,120.20
2022-12-01T04:22:42.424Z,125.80
2022-12-01T04:25:09.905Z,117.47
2022-12-01T04:27:36.700Z,115.37
2022-12-01T04:30:05.356Z,129.10
2022-12-01T04:32:36.401Z,111.67
2022-12-01T04:35:03.034Z,112.77
2022-12-01T04:37:29.630Z,116.33
2022-12-01T04:39:56.285Z,113.63
2022-12-01T04:42:22.884Z,114.87
2022-12-01T04:44:49.503Z,118.50
2022-12-01T04:47:16.054Z,111.80
2022-12-01T04:49:42.736Z,113.03
2022-12-01T04:52:09.360Z,116.30
2022-12-01T04:54:35.993Z,109.90
2022-12-01T04:57:02.645Z,106.60
2022-12-01T04:59:29.274Z,110.60
2022-12-01T05:01:56.008Z,117.97
2022-12-01T05:04:22.765Z,112.40
2022-12-01T05:06:49.445Z,107.97
2022-12-01T05:09:17.780Z,113.50
2022-12-01T05:11:44.917Z,110.03
2022-12-01T05:14:11.679Z,111.77
2022-12-01T05:16:38.452Z,104.33
2022-12-01T05:19:24.801Z,108.40
2022-12-01T05:21:51.866Z,120.87
2022-12-01T05:24:19.548Z,112.50
2022-12-01T05:26:46.122Z,114.37
2022-12-01T05:29:13.232Z,116.17
2022-12-01T05:31:40.050Z,105.27
2022-12-01T05:34:07.387Z,110.17
2022-12-01T05:36:34.110Z,114.23
2022-12-01T05:39:00.861Z,100.20
2022-12-01T05:41:27.662Z,103.13
2022-12-01T05:43:54.240Z,110.23
2022-12-01T05:46:25.003Z,107.70
2022-12-01T05:48:51.702Z,114.13
2022-12-01T05:51:18.412Z,103.50
2022-12-01T05:53:45.539Z,113.40
2022-12-01T05:56:12.289Z,112.93
2022-12-01T05:58:39.176Z,122.80
2022-12-01T06:01:06.268Z,109.67
2022-12-01T06:03:32.856Z,117.00
2022-12-01T06:06:01.913Z,109.87
2022-12-01T06:08:28.609Z,109.77
2022-12-01T06:10:55.263Z,120.53
2022-12-01T06:13:21.915Z,104.13
2022-12-01T06:16:03.145Z,119.37
2022-12-01T06:18:38.989Z,117.63
2022-12-01T06:21:06.731Z,99.07
2022-12-01T06:23:33.642Z,109.83
2022-12-01T06:26:03.451Z,113.30
2022-12-01T06:28:30.305Z,99.90
2022-12-01T06:31:03.880Z,120.83
2022-12-01T06:36:35.724Z,110.30
2022-12-01T06:39:27.106Z,120.60
2022-12-01T06:43:24.124Z,98.30
2022-12-01T06:46:48.042Z,112.43
2022-12-01T06:50:03.518Z,112.87
2022-12-01T06:53:02.676Z,119.13
2022-12-01T06:55:47.900Z,123.17
2022-12-01T06:58:16.255Z,114.60
2022-12-01T07:00:56.107Z,118.37
2022-12-01T07:03:26.388Z,117.57
2022-12-01T07:06:27.551Z,121.33
2022-12-01T07:09:09.132Z,110.00
2022-12-01T07:15:07.267Z,113.93
2022-12-01T07:18:22.220Z,112.37
2022-12-01T07:34:28.408Z,149.43
2022-12-01T07:36:56.910Z,169.50
2022-12-01T07:39:25.642Z,178.53
2022-12-01T07:41:54.076Z,154.73
2022-12-01T07:44:25.195Z,155.97
2022-12-01T07:46:53.578Z,170.10
2022-12-01T07:49:27.531Z,181.00
2022-12-01T07:51:56.078Z,172.17
2022-12-01T07:54:25.617Z,178.70
2022-12-01T07:57:22.861Z,178.77
2022-12-01T08:00:01.076Z,171.00
2022-12-01T08:25:43.116Z,140.23
2022-12-01T08:28:12.313Z,135.07
2022-12-01T08:30:46.408Z,121.83
2022-12-01T08:33:23.496Z,134.43
2022-12-01T08:36:10.693Z,130.97
2022-12-01T08:38:43.215Z,121.93
2022-12-01T08:41:53.981Z,122.90
2022-12-01T08:44:49.672Z,116.63
2022-12-01T08:47:19.269Z,124.77
2022-12-01T08:49:57.967Z,112.80
2022-12-01T08:52:24.667Z,119.47
2022-12-01T08:54:51.469Z,115.80
2022-12-01T08:57:18.172Z,109.93
2022-12-01T08:59:44.772Z,100.37
2022-12-01T09:02:16.623Z,110.23
2022-12-01T09:04:44.394Z,107.77
2022-12-01T09:07:12.170Z,112.97
2022-12-01T09:09:38.896Z,103.60
2022-12-01T09:12:05.738Z,106.73
2022-12-01T09:14:32.377Z,97.30
2022-12-01T09:16:59.135Z,95.80
2022-12-01T09:19:28.566Z,94.70
2022-12-01T09:21:55.233Z,94.57
2022-12-01T09:24:24.281Z,94.47
2022-12-01T09:27:00.993Z,91.63
2022-12-01T09:29:27.697Z,94.17
2022-12-01T09:32:01.031Z,107.67
2022-12-01T09:34:29.200Z,95.10
2022-12-01T09:36:57.672Z,94.80
2022-12-01T09:39:28.620Z,86.57
2022-12-01T09:42:16.211Z,86.90
2022-12-01T09:44:57.359Z,90.03
2022-12-01T09:47:45.131Z,86.03
2022-12-01T09:50:26.016Z,79.73
2022-12-01T09:52:59.331Z,81.47
2022-12-01T09:55:26.642Z,76.10
2022-12-01T09:57:55.781Z,78.00
2022-12-01T10:00:25.560Z,74.77
2022-12-01T10:03:23.291Z,75.03
2022-12-01T10:06:27.136Z,78.70
2022-12-01T10:09:00.741Z,68.90
2022-12-01T10:11:36.310Z,73.33
2022-12-01T10:14:04.640Z,70.83
2022-12-01T10:16:39.392Z,69.80
2022-12-01T10:19:16.569Z,69.50
2022-12-01T10:22:16.185Z,67.83
2022-12-01T10:24:56.410Z,66.63
2022-12-01T10:27:41.946Z,64.23
2022-12-01T10:30:13.217Z,67.40
2022-12-01T10:32:56.362Z,66.73
2022-12-01T10:35:27.241Z,66.17
2022-12-01T10:37:59.843Z,64.03
2022-12-01T10:40:27.170Z,71.23
2022-12-01T10:43:05.314Z,68.23
2022-12-01T10:45:36.141Z,69.63
2022-12-01T10:48:26.824Z,69.53
2022-12-01T10:51:13.702Z,81.13
2022-12-01T10:53:41.021Z,69.93
2022-12-01T10:56:16.952Z,75.90
2022-12-01T10:58:56.524Z,81.63
2022-12-01T11:01:32.201Z,78.67
2022-12-01T11:04:02.266Z,85.43
2022-12-01T11:06:30.492Z,75.97
2022-12-01T11:09:07.574Z,81.77
2022-12-01T11:11:42.372Z,72.57
2022-12-01T11:14:30.618Z,81.93
2022-12-01T11:16:57.590Z,73.53
2022-12-01T11:19:32.733Z,79.77
2022-12-01T11:22:01.742Z,81.03
2022-12-01T11:24:47.062Z,74.80
2022-12-01T11:27:22.563Z,78.00
2022-12-01T11:29:52.076Z,82.37
2022-12-01T11:32:30.748Z,73.63
2022-12-01T11:35:05.171Z,71.63
2022-12-01T11:37:37.296Z,76.57
2022-12-01T11:40:14.937Z,75.17
2022-12-01T11:42:41.875Z,80.80
2022-12-01T11:45:20.731Z,70.90
2022-12-01T11:48:04.455Z,76.80
2022-12-01T11:50:36.172Z,75.63
2022-12-01T11:53:04.183Z,66.80
2022-12-01T11:55:31.663Z,69.53
2022-12-01T11:58:02.069Z,77.90
2022-12-01T12:00:43.933Z,74.90
2022-12-01T12:03:13.448Z,70.40
2022-12-01T12:06:38.384Z,73.17
2022-12-01T12:09:16.408Z,68.20
2022-12-01T12:11:59.134Z,71.70
2022-12-01T12:14:33.963Z,63.10
2022-12-01T12:17:16.658Z,72.37
2022-12-01T12:20:09.654Z,77.80
2022-12-01T12:23:16.425Z,65.37
2022-12-01T12:25:55.296Z,76.47
2022-12-01T12:28:44.585Z,69.73
2022-12-01T12:31:17.242Z,74.53
2022-12-01T12:33:52.973Z,70.00
2022-12-01T12:36:38.430Z,80.10
2022-12-01T12:39:28.459Z,78.00
2022-12-01T12:41:56.422Z,82.17
2022-12-01T12:44:43.241Z,79.70
2022-12-01T12:47:37.038Z,81.97
2022-12-01T12:50:03.690Z,71.87
2022-12-01T12:52:34.776Z,79.03
2022-12-01T12:55:15.623Z,69.23
2022-12-01T12:57:53.176Z,75.17
2022-12-01T13:00:27.743Z,70.37
2022-12-01T13:02:59.393Z,83.83
2022-12-01T13:05:43.910Z,78.83
2022-12-01T13:08:19.472Z,73.23
2022-12-01T13:10:50.434Z,74.83
2022-12-01T13:13:41.668Z,74.80
2022-12-01T13:16:28.657Z,68.40
2022-12-01T13:19:05.088Z,74.03
2022-12-01T13:21:41.689Z,75.43
2022-12-01T13:24:27.899Z,80.10
2022-12-01T13:27:06.285Z,79.50
2022-12-01T13:29:48.333Z,72.70
2022-12-01T13:32:44.380Z,85.63
2022-12-01T13:35:39.206Z,73.63
2022-12-01T13:38:25.455Z,67.17
2022-12-01T13:41:11.992Z,63.67
2022-12-01T13:43:49.469Z,73.30
2022-12-01T13:46:25.565Z,73.63
2022-12-01T13:48:57.329Z,69.27
2022-12-01T13:51:25.732Z,64.17
2022-12-01T13:54:28.644Z,67.10
2022-12-01T13:57:12.320Z,60.77
2022-12-01T14:00:20.792Z,66.67
2022-12-01T14:03:13.126Z,67.53
2022-12-01T14:05:39.733Z,73.17
2022-12-01T14:08:23.332Z,78.73
2022-12-01T14:11:00.245Z,81.20
2022-12-01T14:13:28.221Z,75.37
2022-12-01T14:16:11.398Z,73.63
2022-12-01T14:18:43.692Z,77.43
2022-12-01T14:21:12.586Z,79.73
2022-12-01T14:23:57.069Z,75.67
2022-12-01T14:26:28.700Z,91.27
2022-12-01T14:28:55.456Z,70.23
2022-12-01T14:31:44.758Z,77.60
2022-12-01T14:34:19.257Z,71.50
2022-12-01T14:36:53.192Z,83.17
2022-12-01T14:39:46.383Z,77.33
2022-12-01T14:42:43.761Z,79.70
2022-12-01T14:45:15.771Z,75.30
2022-12-01T14:47:49.477Z,77.33
2022-12-01T14:50:25.208Z,76.43
2022-12-01T14:53:12.481Z,70.27
2022-12-01T14:55:42.603Z,77.87
2022-12-01T14:58:19.742Z,75.50
2022-12-01T15:01:08.356Z,69.73
2022-12-01T15:03:38.806Z,72.93
2022-12-01T15:06:08.123Z,84.33
2022-12-01T15:08:43.518Z,78.10
2022-12-01T15:11:23.101Z,77.67
2022-12-01T15:13:57.247Z,98.17
2022-12-01T15:16:26.685Z,76.40
2022-12-01T15:18:53.736Z,90.00
2022-12-01T15:21:28.140Z,74.40
2022-12-01T15:24:06.742Z,83.37
2022-12-01T15:26:47.013Z,75.83
2022-12-01T15:29:21.551Z,80.27
2022-12-01T15:32:02.705Z,78.80
2022-12-01T15:34:37.797Z,84.90
2022-12-01T15:37:08.841Z,86.10
2022-12-01T15:39:39.528Z,82.10
2022-12-01T15:42:07.271Z,86.17
2022-12-01T15:44:36.399Z,82.33
2022-12-01T15:47:32.685Z,86.50
2022-12-01T15:49:59.267Z,84.60
2022-12-01T15:52:26.232Z,81.33
2022-12-01T15:54:53.052Z,84.17
2022-12-01T15:57:21.251Z,79.30
2022-12-01T15:59:53.611Z,76.83
2022-12-01T16:02:20.456Z,87.70
2022-12-01T16:04:48.332Z,85.73
2022-12-01T16:07:15.463Z,85.97
2022-12-01T16:09:59.431Z,86.83
2022-12-01T16:12:34.732Z,88.50
2022-12-01T16:15:01.693Z,84.00
2022-12-01T16:17:49.532Z,86.93
2022-12-01T16:20:24.397Z,79.83
2022-12-01T16:22:58.823Z,86.23
2022-12-01T16:25:34.667Z,92.77
2022-12-01T16:28:04.146Z,102.87
2022-12-01T16:30:37.208Z,96.20
2022-12-01T16:33:06.617Z,81.93
2022-12-01T16:35:34.285Z,97.93
2022-12-01T16:38:10.296Z,83.63
2022-12-01T16:40:36.965Z,91.77
2022-12-01T16:43:06.505Z,82.03
2022-12-01T16:45:33.254Z,93.13
2022-12-01T16:48:03.536Z,94.63
2022-12-01T16:50:33.475Z,100.87
2022-12-01T16:53:02.515Z,82.27
2022-12-01T16:55:51.439Z,108.63
2022-12-01T16:58:18.672Z,99.53
2022-12-01T17:00:46.987Z,95.10
2022-12-01T17:03:16.808Z,95.77
2022-12-01T17:05:44.066Z,98.00
2022-12-01T17:08:11.607Z,90.80
2022-12-01T17:10:47.340Z,98.40
2022-12-01T17:13:14.232Z,98.73
2022-12-01T17:15:44.776Z,105.43
2022-12-01T17:18:12.272Z,103.83
2022-12-01T17:20:41.163Z,110.37
2022-12-01T17:23:07.956Z,114.27
2022-12-01T17:25:35.063Z,105.67
2022-12-01T17:28:02.090Z,95.97
2022-12-01T17:30:29.700Z,105.10
2022-12-01T17:32:59.131Z,110.63
2022-12-01T17:35:25.856Z,106.83
2022-12-01T17:37:52.644Z,97.77
2022-12-01T17:40:19.441Z,110.30
2022-12-01T17:42:50.498Z,104.40
2022-12-01T17:45:18.340Z,108.07
2022-12-01T17:47:45.199Z,105.37
2022-12-01T17:50:12.081Z,107.47
2022-12-01T17:52:38.984Z,116.03
2022-12-01T17:55:07.339Z,116.83
2022-12-01T17:57:34.836Z,102.13
2022-12-01T18:00:01.834Z,115.00
2022-12-01T18:02:35.605Z,114.33
2022-12-01T18:05:03.879Z,117.70
2022-12-01T18:07:30.783Z,119.60
2022-12-01T18:09:57.520Z,109.10
2022-12-01T18:12:24.592Z,117.43
2022-12-01T18:14:52.012Z,114.13
2022-12-01T18:17:18.949Z,107.97
2022-12-01T18:19:45.629Z,124.00
2022-12-01T18:22:12.349Z,116.43
2022-12-01T18:24:39.279Z,109.20
2022-12-01T18:27:06.129Z,127.80
2022-12-01T18:29:34.008Z,126.20
2022-12-01T18:32:01.174Z,128.80
2022-12-01T18:34:31.233Z,128.43
2022-12-01T18:36:57.868Z,121.43
2022-12-01T18:39:24.609Z,113.67
2022-12-01T18:41:51.263Z,113.63
2022-12-01T18:44:17.989Z,107.70
2022-12-01T18:46:44.802Z,111.17
2022-12-01T18:49:13.876Z,109.80
2022-12-01T18:51:41.183Z,119.63
2022-12-01T18:54:11.445Z,129.67
2022-12-01T18:56:38.375Z,133.03
2022-12-01T18:59:07.308Z,129.43
2022-12-01T19:01:36.735Z,114.87
2022-12-01T19:04:04.609Z,117.00
2022-12-01T19:06:35.924Z,141.20
2022-12-01T19:09:05.081Z,111.93
2022-12-01T19:11:33.206Z,124.73
2022-12-01T19:13:59.854Z,126.63
2022-12-01T19:16:26.840Z,122.07
2022-12-01T19:18:53.527Z,131.87
2022-12-01T19:21:20.761Z,133.00
2022-12-01T19:23:48.057Z,118.43
2022-12-01T19:26:17.254Z,146.63
2022-12-01T19:28:45.663Z,121.97
2022-12-01T19:31:22.675Z,137.53
2022-12-01T19:33:50.025Z,131.50
2022-12-01T19:36:19.167Z,136.73
2022-12-01T19:38:46.988Z,131.30
2022-12-01T19:41:14.236Z,117.00
2022-12-01T19:43:42.176Z,129.90
2022-12-01T19:46:11.648Z,138.07
2022-12-01T19:48:38.611Z,139.93
2022-12-01T19:51:07.929Z,121.40
2022-12-01T19:53:34.617Z,128.57
2022-12-01T19:56:05.189Z,121.73
2022-12-01T19:58:39.423Z,129.63
2022-12-01T20:01:08.528Z,138.67
2022-12-01T20:03:35.344Z,136.47
2022-12-01T20:06:10.462Z,140.10
2022-12-01T20:08:39.261Z,132.60
2022-12-01T20:11:06.197Z,138.97
2022-12-01T20:13:38.918Z,142.00
2022-12-01T20:16:12.067Z,136.93
2022-12-01T20:18:41.727Z,138.87
2022-12-01T20:21:11.315Z,134.07
2022-12-01T20:23:38.201Z,146.97
2022-12-01T20:26:06.651Z,129.57
2022-12-01T20:28:36.501Z,146.57
2022-12-01T20:31:08.133Z,139.10
2022-12-01T20:33:38.522Z,139.80
2022-12-01T20:36:14.583Z,176.17
2022-12-01T20:38:42.721Z,149.97
2022-12-01T20:41:09.544Z,152.30
2022-12-01T20:43:46.069Z,124.23
2022-12-01T20:46:13.451Z,140.77
2022-12-01T20:48:40.677Z,139.27
2022-12-01T20:51:08.106Z,142.57
2022-12-01T20:53:42.431Z,163.93
2022-12-01T20:56:20.217Z,135.80
2022-12-01T20:58:46.797Z,161.30
2022-12-01T21:01:15.490Z,158.30
2022-12-01T21:03:43.600Z,129.27
2022-12-01T21:06:12.111Z,152.07
2022-12-01T21:08:40.315Z,148.60
2022-12-01T21:11:52.797Z,124.57
2022-12-01T21:14:30.581Z,154.57
2022-12-01T21:16:59.919Z,162.03
2022-12-01T21:19:36.410Z,157.00
2022-12-01T21:22:10.183Z,152.43
2022-12-01T21:24:48.266Z,148.70
2022-12-01T21:27:18.899Z,165.13
2022-12-01T21:29:47.772Z,185.98
2022-12-01T21:32:29.252Z,163.90
2022-12-01T21:35:01.621Z,167.13
2022-12-01T21:37:28.525Z,166.50
2022-12-01T21:39:56.666Z,154.20
2022-12-01T21:42:27.136Z,141.43
2022-12-01T21:44:55.610Z,158.83
2022-12-01T21:47:24.731Z,153.63
2022-12-01T21:49:54.005Z,138.00
2022-12-01T21:52:41.128Z,159.07
2022-12-01T21:55:16.844Z,141.63
2022-12-01T21:57:45.614Z,156.97
2022-12-01T22:00:26.582Z,151.90
2022-12-01T22:03:09.751Z,214.23
2022-12-01T22:05:40.787Z,264.23
2022-12-01T22:08:13.219Z,252.50
2022-12-01T22:10:56.353Z,274.27
2022-12-01T22:13:30.836Z,285.93
2022-12-01T22:15:57.516Z,174.80
2022-12-01T22:18:27.746Z,163.50
2022-12-01T22:20:54.370Z,156.13
2022-12-01T22:23:22.343Z,156.57
2022-12-01T22:25:49.337Z,164.50
2022-12-01T22:28:20.189Z,159.57
2022-12-01T22:30:46.926Z,148.70
2022-12-01T22:33:22.957Z,165.00
2022-12-01T22:35:51.796Z,159.37
2022-12-01T22:38:24.569Z,135.13
2022-12-01T22:41:01.004Z,145.60
2022-12-01T22:43:47.869Z,141.93
2022-12-01T22:46:21.991Z,124.20
2022-12-01T22:49:06.604Z,157.30
2022-12-01T22:51:38.021Z,139.33
2022-12-01T22:54:16.818Z,175.43
2022-12-01T22:57:12.717Z,162.97
2022-12-01T22:59:42.189Z,155.27
2022-12-01T23:02:24.010Z,162.13
2022-12-01T23:04:56.244Z,162.13
2022-12-01T23:07:32.438Z,162.53
2022-12-01T23:10:21.666Z,154.60
2022-12-01T23:12:50.548Z,151.93
2022-12-01T23:15:35.369Z,151.43
2022-12-01T23:18:14.183Z,146.00
2022-12-01T23:20:42.346Z,162.00
2022-12-01T23:23:13.986Z,147.40
2022-12-01T23:25:42.109Z,176.83
2022-12-01T23:28:10.671Z,144.43
2022-12-01T23:30:39.660Z,139.27
2022-12-01T23:33:09.330Z,142.17
2022-12-01T23:35:40.068Z,144.43
2022-12-01T23:38:13.734Z,149.33
2022-12-01T23:40:40.316Z,145.67
2022-12-01T23:43:19.087Z,139.53
2022-12-01T23:45:46.766Z,139.63
2022-12-01T23:48:20.840Z,145.27
2022-12-01T23:50:49.464Z,121.03
2022-12-01T23:53:24.594Z,133.63
2022-12-01T23:55:51.480Z,130.40
2022-12-01T23:58:18.103Z,121.27
