createdAt,value
2017-07-15T00:01:26.444Z,22.80
2017-07-15T00:03:54.038Z,23.73
2017-07-15T00:06:22.634Z,23.83
2017-07-15T00:08:50.236Z,24.80
2017-07-15T00:11:17.820Z,24.30
2017-07-15T00:13:45.531Z,25.00
2017-07-15T00:16:13.138Z,21.90
2017-07-15T00:18:40.734Z,21.40
2017-07-15T00:21:08.421Z,20.10
2017-07-15T00:23:36.003Z,22.10
2017-07-15T00:26:03.590Z,21.43
2017-07-15T00:28:31.210Z,21.80
2017-07-15T00:30:59.564Z,19.23
2017-07-15T00:33:27.931Z,21.93
2017-07-15T00:35:56.323Z,20.03
2017-07-15T00:38:23.927Z,19.27
2017-07-15T00:40:52.311Z,17.60
2017-07-15T00:43:19.969Z,17.07
2017-07-15T00:45:47.573Z,16.70
2017-07-15T00:48:15.173Z,15.90
2017-07-15T00:50:43.983Z,15.20
2017-07-15T00:53:11.586Z,14.90
2017-07-15T00:55:39.193Z,16.20
2017-07-15T00:58:07.582Z,15.27
2017-07-15T01:00:35.181Z,14.83
2017-07-15T01:03:03.607Z,13.33
2017-07-15T01:05:31.233Z,13.30
2017-07-15T01:07:58.807Z,12.40
2017-07-15T01:10:26.386Z,12.50
2017-07-15T01:12:54.016Z,12.07
2017-07-15T01:15:21.622Z,12.57
2017-07-15T01:17:49.220Z,10.53
2017-07-15T01:20:16.863Z,11.47
2017-07-15T01:22:44.435Z,10.17
2017-07-15T01:25:12.020Z,11.03
2017-07-15T01:27:39.639Z,10.30
2017-07-15T01:30:07.219Z,9.03
2017-07-15T01:32:34.810Z,9.07
2017-07-15T01:35:02.429Z,8.17
2017-07-15T01:37:30.023Z,9.70
2017-07-15T01:39:57.607Z,8.83
2017-07-15T01:42:25.284Z,8.17
2017-07-15T01:44:52.876Z,7.80
2017-07-15T01:47:20.464Z,9.07
2017-07-15T01:49:48.875Z,8.03
2017-07-15T01:52:16.902Z,7.33
2017-07-15T01:54:44.487Z,7.77
2017-07-15T01:57:12.103Z,8.60
2017-07-15T01:59:40.192Z,8.90
2017-07-15T02:02:07.766Z,8.20
2017-07-15T02:04:36.142Z,8.43
2017-07-15T02:07:03.732Z,8.50
2017-07-15T02:09:31.322Z,8.37
2017-07-15T02:11:59.721Z,8.80
2017-07-15T02:14:27.305Z,9.23
2017-07-15T02:16:54.879Z,8.20
2017-07-15T02:19:22.507Z,9.03
2017-07-15T02:21:50.859Z,9.30
2017-07-15T02:24:18.456Z,9.13
2017-07-15T02:26:46.084Z,8.73
2017-07-15T02:29:13.671Z,9.17
2017-07-15T02:31:41.266Z,9.40
2017-07-15T02:34:08.912Z,7.30
2017-07-15T02:36:36.495Z,9.17
2017-07-15T02:39:04.085Z,9.03
2017-07-15T02:41:32.493Z,7.53
2017-07-15T02:44:00.084Z,10.77
2017-07-15T02:46:27.672Z,10.70
2017-07-15T02:48:55.309Z,9.23
2017-07-15T02:51:22.895Z,8.20
2017-07-15T02:53:50.481Z,9.83
2017-07-15T02:56:18.916Z,12.27
2017-07-15T02:58:47.061Z,10.50
2017-07-15T03:01:14.643Z,12.70
2017-07-15T03:03:47.935Z,10.60
2017-07-15T03:06:15.533Z,11.60
2017-07-15T03:08:43.120Z,14.13
2017-07-15T03:11:10.773Z,13.13
2017-07-15T03:13:38.357Z,12.67
2017-07-15T03:16:05.969Z,13.47
2017-07-15T03:18:33.587Z,13.13
2017-07-15T03:21:01.940Z,12.70
2017-07-15T03:23:30.301Z,11.90
2017-07-15T03:25:57.928Z,11.87
2017-07-15T03:28:25.530Z,12.10
2017-07-15T03:30:53.111Z,12.00
2017-07-15T03:33:20.730Z,12.70
2017-07-15T03:35:48.307Z,12.77
2017-07-15T03:38:15.903Z,12.60
2017-07-15T03:40:43.540Z,13.27
2017-07-15T03:43:11.137Z,10.90
2017-07-15T03:45:38.719Z,13.17
2017-07-15T03:48:06.352Z,12.70
2017-07-15T03:50:34.700Z,12.50
2017-07-15T03:53:02.273Z,12.53
2017-07-15T03:55:29.910Z,15.50
2017-07-15T03:57:58.265Z,14.70
2017-07-15T04:00:25.839Z,12.07
2017-07-15T04:02:53.468Z,14.97
2017-07-15T04:05:21.057Z,13.73
2017-07-15T04:07:48.661Z,12.63
2017-07-15T04:10:16.307Z,13.40
2017-07-15T04:12:43.896Z,12.53
2017-07-15T04:15:11.489Z,14.83
2017-07-15T04:17:39.898Z,13.17
2017-07-15T04:20:07.474Z,13.60
2017-07-15T04:22:35.077Z,12.83
2017-07-15T04:25:02.711Z,14.50
2017-07-15T04:27:30.299Z,12.33
2017-07-15T04:29:57.880Z,14.10
2017-07-15T04:32:28.258Z,12.10
2017-07-15T04:34:55.851Z,12.20
2017-07-15T04:37:25.154Z,12.77
2017-07-15T04:39:52.817Z,11.90
2017-07-15T04:42:20.399Z,13.07
2017-07-15T04:44:48.749Z,12.23
2017-07-15T04:47:17.161Z,12.60
2017-07-15T04:49:44.744Z,14.03
2017-07-15T04:52:12.323Z,12.27
2017-07-15T04:54:39.968Z,9.50
2017-07-15T04:57:07.557Z,10.10
2017-07-15T04:59:35.130Z,9.73
2017-07-15T05:02:02.803Z,9.93
2017-07-15T05:04:30.379Z,10.27
2017-07-15T05:06:57.961Z,10.83
2017-07-15T05:09:26.372Z,11.27
2017-07-15T05:11:53.962Z,10.20
2017-07-15T05:14:21.547Z,11.43
2017-07-15T05:16:49.185Z,9.60
2017-07-15T05:19:16.789Z,11.70
2017-07-15T05:21:44.371Z,11.60
2017-07-15T05:24:12.004Z,10.83
2017-07-15T05:26:39.601Z,12.30
2017-07-15T05:29:07.182Z,13.93
2017-07-15T05:31:35.627Z,10.40
2017-07-15T05:34:03.221Z,11.90
2017-07-15T05:36:30.808Z,10.73
2017-07-15T05:38:58.470Z,11.03
2017-07-15T05:41:26.042Z,13.10
2017-07-15T05:43:53.637Z,13.47
2017-07-15T05:46:21.282Z,11.00
2017-07-15T05:48:48.865Z,9.77
2017-07-15T05:51:17.219Z,12.00
2017-07-15T05:53:45.638Z,10.30
2017-07-15T05:56:13.224Z,11.67
2017-07-15T05:58:40.882Z,10.37
2017-07-15T06:01:09.310Z,11.37
2017-07-15T06:03:37.168Z,13.20
2017-07-15T06:06:05.818Z,12.87
2017-07-15T06:08:33.596Z,11.60
2017-07-15T06:11:01.166Z,11.70
2017-07-15T06:13:28.750Z,11.83
2017-07-15T06:15:56.377Z,11.90
2017-07-15T06:18:23.982Z,11.17
2017-07-15T06:20:52.337Z,11.57
2017-07-15T06:23:19.977Z,9.67
2017-07-15T06:25:47.587Z,11.20
2017-07-15T06:28:15.168Z,12.43
2017-07-15T06:30:42.787Z,10.10
2017-07-15T06:33:10.372Z,9.47
2017-07-15T06:35:38.746Z,11.23
2017-07-15T06:38:07.147Z,11.60
2017-07-15T06:40:34.740Z,12.27
2017-07-15T06:43:03.088Z,11.67
2017-07-15T06:45:30.715Z,9.70
2017-07-15T06:47:58.301Z,10.70
2017-07-15T06:50:26.660Z,11.73
2017-07-15T06:52:55.074Z,11.60
2017-07-15T06:55:22.670Z,11.30
2017-07-15T06:57:50.241Z,10.80
2017-07-15T07:00:18.631Z,11.70
2017-07-15T07:02:46.221Z,11.73
2017-07-15T07:05:14.563Z,11.40
2017-07-15T07:07:43.219Z,12.83
2017-07-15T07:10:10.818Z,12.20
2017-07-15T07:12:38.436Z,11.87
2017-07-15T07:15:06.835Z,12.40
2017-07-15T07:17:34.437Z,13.50
2017-07-15T07:20:02.023Z,12.70
2017-07-15T07:22:29.955Z,11.67
2017-07-15T07:24:57.557Z,11.80
2017-07-15T07:27:25.156Z,12.77
2017-07-15T07:29:52.826Z,13.13
2017-07-15T07:32:20.416Z,12.13
2017-07-15T07:34:48.782Z,12.80
2017-07-15T07:37:17.175Z,9.60
2017-07-15T07:39:44.780Z,11.93
2017-07-15T07:42:13.138Z,12.03
2017-07-15T07:44:40.754Z,11.93
2017-07-15T07:47:08.358Z,10.77
2017-07-15T07:49:35.948Z,13.27
2017-07-15T07:52:03.569Z,12.70
2017-07-15T07:54:31.185Z,11.90
2017-07-15T07:56:58.777Z,11.57
2017-07-15T07:59:26.421Z,12.20
2017-07-15T08:01:54.013Z,13.27
2017-07-15T08:04:22.371Z,10.90
2017-07-15T08:06:50.810Z,11.87
2017-07-15T08:09:18.396Z,12.20
2017-07-15T08:11:45.998Z,12.83
2017-07-15T08:14:13.750Z,12.67
2017-07-15T08:16:41.354Z,11.90
2017-07-15T08:19:08.954Z,11.63
2017-07-15T08:21:37.347Z,11.97
2017-07-15T08:24:05.038Z,11.70
2017-07-15T08:26:32.628Z,13.07
2017-07-15T08:29:00.265Z,11.30
2017-07-15T08:31:28.631Z,12.60
2017-07-15T08:33:56.206Z,12.63
2017-07-15T08:36:23.844Z,11.00
2017-07-15T08:38:51.420Z,9.70
2017-07-15T08:41:18.998Z,10.03
2017-07-15T08:43:47.708Z,10.10
2017-07-15T08:46:15.294Z,9.20
2017-07-15T08:48:42.894Z,9.90
2017-07-15T08:51:10.528Z,8.73
2017-07-15T08:53:38.108Z,9.50
2017-07-15T08:56:05.682Z,7.83
2017-07-15T08:58:34.064Z,8.43
2017-07-15T09:01:01.629Z,8.20
2017-07-15T09:03:29.270Z,6.90
2017-07-15T09:05:56.896Z,7.63
2017-07-15T09:08:24.476Z,7.50
2017-07-15T09:10:52.066Z,6.83
2017-07-15T09:13:20.482Z,7.13
2017-07-15T09:15:48.059Z,8.20
2017-07-15T09:18:15.630Z,7.83
2017-07-15T09:20:44.030Z,7.13
2017-07-15T09:23:11.597Z,6.27
2017-07-15T09:25:39.167Z,7.60
2017-07-15T09:28:06.851Z,6.50
2017-07-15T09:30:34.419Z,6.77
2017-07-15T09:33:02.114Z,6.23
2017-07-15T09:35:30.505Z,6.73
2017-07-15T09:37:58.077Z,7.20
2017-07-15T09:40:25.669Z,7.07
2017-07-15T09:42:54.082Z,6.27
2017-07-15T09:45:21.665Z,7.37
2017-07-15T09:47:50.012Z,7.17
2017-07-15T09:50:17.633Z,9.70
2017-07-15T09:52:45.221Z,8.17
2017-07-15T09:55:13.695Z,7.67
2017-07-15T09:57:41.422Z,8.27
2017-07-15T10:00:09.047Z,8.00
2017-07-15T10:02:36.780Z,8.30
2017-07-15T10:05:04.409Z,7.77
2017-07-15T10:07:32.033Z,7.53
2017-07-15T10:10:00.561Z,8.00
2017-07-15T10:12:38.929Z,9.30
2017-07-15T10:15:22.775Z,8.10
2017-07-15T10:17:51.679Z,9.33
2017-07-15T10:20:20.030Z,9.20
2017-07-15T10:22:48.830Z,10.77
2017-07-15T10:25:16.524Z,10.37
2017-07-15T10:27:44.113Z,8.60
2017-07-15T10:30:11.678Z,7.80
2017-07-15T10:32:39.309Z,9.60
2017-07-15T10:35:06.879Z,7.93
2017-07-15T10:37:34.469Z,7.60
2017-07-15T10:40:03.153Z,10.73
2017-07-15T10:42:31.491Z,9.53
2017-07-15T10:44:59.076Z,10.63
2017-07-15T10:47:26.826Z,9.40
2017-07-15T10:49:54.410Z,8.73
2017-07-15T10:52:22.034Z,8.87
2017-07-15T10:54:49.732Z,8.53
2017-07-15T10:57:19.111Z,10.73
2017-07-15T10:59:46.700Z,10.20
2017-07-15T11:02:14.363Z,10.53
2017-07-15T11:04:41.943Z,10.00
2017-07-15T11:07:09.537Z,10.77
2017-07-15T11:09:37.164Z,9.80
2017-07-15T11:12:04.760Z,8.70
2017-07-15T11:14:32.344Z,9.70
2017-07-15T11:16:59.968Z,9.47
2017-07-15T11:19:28.308Z,9.07
2017-07-15T11:21:55.899Z,9.40
2017-07-15T11:24:23.538Z,8.33
2017-07-15T11:26:51.892Z,9.17
2017-07-15T11:29:20.354Z,7.27
2017-07-15T11:31:47.954Z,7.33
2017-07-15T11:34:15.533Z,6.80
2017-07-15T11:36:43.121Z,7.10
2017-07-15T11:39:10.744Z,7.83
2017-07-15T11:41:39.074Z,7.10
2017-07-15T11:44:06.653Z,6.93
2017-07-15T11:46:34.282Z,6.57
2017-07-15T11:49:02.636Z,8.37
2017-07-15T11:51:30.216Z,8.00
2017-07-15T11:53:57.835Z,7.17
2017-07-15T11:56:26.181Z,9.00
2017-07-15T11:58:53.744Z,8.73
2017-07-15T12:01:22.145Z,7.30
2017-07-15T12:03:49.717Z,5.90
2017-07-15T12:06:17.303Z,6.83
2017-07-15T12:08:45.683Z,5.37
2017-07-15T12:11:13.268Z,6.40
2017-07-15T12:13:40.840Z,5.83
2017-07-15T12:16:09.245Z,5.27
2017-07-15T12:18:36.998Z,5.70
2017-07-15T12:21:04.601Z,4.57
2017-07-15T12:23:32.987Z,3.70
2017-07-15T12:26:00.574Z,2.97
2017-07-15T12:28:28.159Z,3.17
2017-07-15T12:30:56.561Z,3.30
2017-07-15T12:33:24.139Z,2.70
2017-07-15T12:35:51.723Z,3.00
2017-07-15T12:38:19.343Z,2.30
2017-07-15T12:40:46.920Z,2.17
2017-07-15T12:43:14.546Z,2.80
2017-07-15T12:45:43.069Z,2.80
2017-07-15T12:48:10.654Z,2.90
2017-07-15T12:50:38.993Z,2.50
2017-07-15T12:53:06.628Z,2.93
2017-07-15T12:55:34.213Z,2.20
2017-07-15T12:58:01.888Z,2.60
2017-07-15T13:00:29.528Z,2.10
2017-07-15T13:02:57.129Z,2.43
2017-07-15T13:05:25.460Z,2.00
2017-07-15T13:07:53.266Z,1.80
2017-07-15T13:10:20.830Z,1.47
2017-07-15T13:12:48.409Z,1.87
2017-07-15T13:15:16.029Z,1.30
2017-07-15T13:17:43.607Z,1.77
2017-07-15T13:20:11.188Z,1.73
2017-07-15T13:22:39.579Z,1.60
2017-07-15T13:25:07.149Z,1.90
2017-07-15T13:30:02.624Z,1.60
2017-07-15T13:32:30.202Z,1.50
2017-07-15T13:34:57.772Z,1.20
2017-07-15T13:37:25.409Z,1.40
2017-07-15T13:39:52.993Z,1.47
2017-07-15T13:42:20.562Z,1.43
2017-07-15T13:44:48.470Z,1.17
2017-07-15T13:47:16.836Z,1.40
2017-07-15T13:49:44.434Z,0.90
2017-07-15T13:52:12.057Z,1.50
2017-07-15T13:54:39.639Z,1.30
2017-07-15T13:57:07.231Z,1.40
2017-07-15T13:59:34.861Z,1.00
2017-07-15T14:02:03.203Z,1.00
2017-07-15T14:04:30.777Z,1.30
2017-07-15T14:06:58.409Z,1.47
2017-07-15T14:09:26.755Z,1.63
2017-07-15T14:11:54.345Z,0.93
2017-07-15T14:14:21.993Z,1.30
2017-07-15T14:16:49.599Z,1.40
2017-07-15T14:19:17.946Z,2.03
2017-07-15T14:21:46.062Z,2.40
2017-07-15T14:24:14.862Z,1.20
2017-07-15T14:26:42.457Z,1.80
2017-07-15T14:29:10.105Z,1.50
2017-07-15T14:31:37.768Z,1.20
2017-07-15T14:34:08.646Z,1.43
2017-07-15T14:36:37.037Z,1.63
2017-07-15T14:39:04.609Z,2.00
2017-07-15T14:41:32.198Z,1.83
2017-07-15T14:43:59.824Z,2.03
2017-07-15T14:46:27.401Z,1.60
2017-07-15T14:48:55.258Z,1.43
2017-07-15T14:51:22.886Z,1.67
2017-07-15T14:53:50.481Z,1.67
2017-07-15T14:56:20.626Z,1.30
2017-07-15T14:58:51.136Z,1.73
2017-07-15T15:01:18.712Z,1.73
2017-07-15T15:03:46.283Z,1.47
2017-07-15T15:06:13.908Z,2.00
2017-07-15T15:08:41.515Z,1.90
2017-07-15T15:11:09.211Z,1.60
2017-07-15T15:13:37.823Z,1.93
2017-07-15T15:16:05.489Z,1.97
2017-07-15T15:18:33.054Z,1.90
2017-07-15T15:21:00.676Z,1.43
2017-07-15T15:23:28.254Z,1.60
2017-07-15T15:26:07.269Z,1.83
2017-07-15T15:28:34.959Z,2.40
2017-07-15T15:31:03.839Z,1.97
2017-07-15T15:33:32.900Z,2.03
2017-07-15T15:36:01.839Z,2.03
2017-07-15T15:38:30.422Z,1.90
2017-07-15T15:40:58.985Z,1.90
2017-07-15T15:43:27.981Z,1.83
2017-07-15T15:45:57.071Z,2.50
2017-07-15T15:48:24.845Z,2.50
2017-07-15T15:50:53.234Z,1.90
2017-07-15T15:53:21.748Z,1.77
2017-07-15T15:55:51.303Z,2.10
2017-07-15T15:58:19.804Z,2.20
2017-07-15T16:00:48.418Z,2.20
2017-07-15T16:03:17.164Z,2.40
2017-07-15T16:05:45.855Z,2.20
2017-07-15T16:08:14.879Z,2.00
2017-07-15T16:10:43.957Z,1.73
2017-07-15T16:13:12.983Z,2.47
2017-07-15T16:15:41.629Z,1.53
2017-07-15T16:18:10.923Z,2.27
2017-07-15T16:20:40.072Z,2.50
2017-07-15T16:23:09.303Z,2.10
2017-07-15T16:25:38.628Z,2.50
2017-07-15T16:28:07.159Z,1.97
2017-07-15T16:30:35.464Z,3.07
2017-07-15T16:33:04.545Z,1.70
2017-07-15T16:35:33.079Z,1.87
2017-07-15T16:38:02.586Z,1.70
2017-07-15T16:40:31.710Z,1.73
2017-07-15T16:42:59.449Z,2.00
2017-07-15T16:45:27.899Z,1.93
2017-07-15T16:47:55.552Z,2.57
2017-07-15T16:50:23.288Z,2.20
2017-07-15T16:52:50.942Z,2.10
2017-07-15T16:55:18.884Z,2.13
2017-07-15T16:57:46.557Z,2.00
2017-07-15T17:00:15.097Z,2.80
2017-07-15T17:02:42.787Z,2.40
2017-07-15T17:05:10.515Z,2.20
2017-07-15T17:07:38.961Z,2.80
2017-07-15T17:10:06.709Z,2.50
2017-07-15T17:12:34.451Z,2.33
2017-07-15T17:15:02.207Z,2.77
2017-07-15T17:17:29.949Z,2.30
2017-07-15T17:19:57.692Z,1.90
2017-07-15T17:22:25.331Z,2.60
2017-07-15T17:24:53.193Z,2.70
2017-07-15T17:27:20.935Z,2.93
2017-07-15T17:29:48.550Z,2.50
2017-07-15T17:32:16.449Z,2.40
2017-07-15T17:34:44.185Z,2.13
2017-07-15T17:37:11.934Z,2.33
2017-07-15T17:39:39.743Z,1.90
2017-07-15T17:42:07.427Z,2.50
2017-07-15T17:44:35.099Z,2.60
2017-07-15T17:47:02.839Z,2.80
2017-07-15T17:49:30.489Z,3.27
2017-07-15T17:51:58.098Z,2.23
2017-07-15T17:54:25.788Z,2.50
2017-07-15T17:56:53.409Z,2.80
2017-07-15T17:59:21.061Z,2.40
2017-07-15T18:01:48.750Z,3.07
2017-07-15T18:04:16.396Z,2.13
2017-07-15T18:06:44.201Z,2.40
2017-07-15T18:09:11.932Z,3.07
2017-07-15T18:11:39.606Z,2.90
2017-07-15T18:14:08.154Z,2.27
2017-07-15T18:16:35.889Z,2.40
2017-07-15T18:19:03.589Z,2.70
2017-07-15T18:21:31.386Z,3.00
2017-07-15T18:23:59.049Z,2.53
2017-07-15T18:26:26.791Z,2.70
2017-07-15T18:28:54.430Z,3.30
2017-07-15T18:31:22.183Z,2.87
2017-07-15T18:33:49.943Z,2.30
2017-07-15T18:36:17.791Z,2.43
2017-07-15T18:38:45.581Z,2.83
2017-07-15T18:41:13.220Z,3.47
2017-07-15T18:43:40.943Z,3.40
2017-07-15T18:46:09.502Z,3.97
2017-07-15T18:48:37.329Z,2.93
2017-07-15T18:51:04.971Z,2.57
2017-07-15T18:53:32.672Z,3.43
2017-07-15T18:56:00.351Z,2.93
2017-07-15T18:58:27.987Z,2.60
2017-07-15T19:00:55.676Z,2.87
2017-07-15T19:03:23.425Z,2.73
2017-07-15T19:05:51.174Z,2.80
2017-07-15T19:08:18.879Z,3.00
2017-07-15T19:10:46.510Z,3.50
2017-07-15T19:13:14.156Z,3.63
2017-07-15T19:15:41.872Z,3.23
2017-07-15T19:18:09.508Z,3.60
2017-07-15T19:20:38.066Z,3.70
2017-07-15T19:23:05.815Z,3.50
2017-07-15T19:25:33.557Z,4.60
2017-07-15T19:28:01.407Z,4.00
2017-07-15T19:30:29.158Z,5.30
2017-07-15T19:32:56.801Z,3.60
2017-07-15T19:35:24.551Z,4.00
2017-07-15T19:37:52.265Z,4.33
2017-07-15T19:40:19.910Z,3.27
2017-07-15T19:42:47.592Z,4.40
2017-07-15T19:45:15.438Z,4.63
2017-07-15T19:47:43.077Z,4.33
2017-07-15T19:50:10.751Z,4.10
2017-07-15T19:52:39.208Z,3.73
2017-07-15T19:55:07.599Z,4.23
2017-07-15T19:57:35.326Z,4.07
2017-07-15T20:00:03.153Z,4.20
2017-07-15T20:02:31.008Z,4.00
2017-07-15T20:04:58.745Z,4.00
2017-07-15T20:07:26.608Z,4.87
2017-07-15T20:09:54.263Z,4.93
2017-07-15T20:12:22.289Z,4.87
2017-07-15T20:14:50.046Z,4.43
2017-07-15T20:17:17.714Z,4.23
2017-07-15T20:19:46.154Z,5.03
2017-07-15T20:22:14.004Z,5.20
2017-07-15T20:24:41.766Z,4.30
2017-07-15T20:27:09.396Z,4.80
2017-07-15T20:29:37.101Z,4.73
2017-07-15T20:32:04.793Z,4.27
2017-07-15T20:34:32.708Z,4.40
2017-07-15T20:37:06.004Z,4.80
2017-07-15T20:39:33.635Z,4.70
2017-07-15T20:42:01.282Z,5.20
2017-07-15T20:44:29.058Z,4.40
2017-07-15T20:46:56.851Z,5.60
2017-07-15T20:49:24.444Z,4.90
2017-07-15T20:51:52.760Z,4.47
2017-07-15T20:54:20.559Z,4.70
2017-07-15T20:56:48.664Z,4.50
2017-07-15T20:59:16.472Z,5.83
2017-07-15T21:01:44.176Z,5.03
2017-07-15T21:04:11.857Z,4.47
2017-07-15T21:06:39.631Z,4.27
2017-07-15T21:09:08.183Z,5.00
2017-07-15T21:11:35.871Z,6.23
2017-07-15T21:14:03.593Z,4.70
2017-07-15T21:16:31.255Z,5.27
2017-07-15T21:18:58.900Z,5.40
2017-07-15T21:21:26.626Z,5.17
2017-07-15T21:23:54.269Z,4.73
2017-07-15T21:26:21.957Z,4.60
2017-07-15T21:28:49.646Z,4.70
2017-07-15T21:31:17.397Z,5.17
2017-07-15T21:33:45.023Z,6.20
2017-07-15T21:36:12.798Z,5.50
2017-07-15T21:38:40.604Z,6.27
2017-07-15T21:41:08.216Z,5.60
2017-07-15T21:43:35.936Z,5.17
2017-07-15T21:46:03.603Z,5.30
2017-07-15T21:48:31.261Z,5.63
2017-07-15T21:50:58.944Z,5.40
2017-07-15T21:53:26.602Z,5.37
2017-07-15T21:55:54.246Z,5.97
2017-07-15T21:58:21.990Z,5.53
2017-07-15T22:00:49.642Z,5.47
2017-07-15T22:03:17.266Z,5.47
2017-07-15T22:05:44.974Z,5.67
2017-07-15T22:08:12.615Z,6.07
2017-07-15T22:10:40.238Z,5.57
2017-07-15T22:13:07.963Z,5.77
2017-07-15T22:15:35.614Z,4.90
2017-07-15T22:18:03.245Z,6.30
2017-07-15T22:20:30.945Z,6.10
2017-07-15T22:22:58.601Z,6.43
2017-07-15T22:25:26.308Z,5.97
2017-07-15T22:27:54.161Z,6.00
2017-07-15T22:30:21.786Z,5.20
2017-07-15T22:32:49.442Z,5.20
2017-07-15T22:35:17.114Z,5.80
2017-07-15T22:37:44.794Z,6.00
2017-07-15T22:40:12.448Z,6.70
2017-07-15T22:42:40.137Z,7.30
2017-07-15T22:45:07.889Z,6.03
2017-07-15T22:47:35.654Z,6.50
2017-07-15T22:50:04.507Z,7.67
2017-07-15T22:52:32.263Z,6.83
2017-07-15T22:55:00.656Z,7.27
2017-07-15T22:57:28.464Z,7.80
2017-07-15T22:59:56.087Z,6.90
2017-07-15T23:02:23.741Z,7.83
2017-07-15T23:04:51.468Z,7.60
2017-07-15T23:07:19.118Z,7.50
2017-07-15T23:09:46.798Z,7.23
2017-07-15T23:12:14.521Z,6.97
2017-07-15T23:14:42.177Z,6.93
2017-07-15T23:17:09.849Z,6.93
2017-07-15T23:19:37.572Z,8.30
2017-07-15T23:22:05.206Z,8.30
2017-07-15T23:24:32.840Z,7.50
2017-07-15T23:27:00.548Z,8.10
2017-07-15T23:29:28.213Z,8.23
2017-07-15T23:31:55.848Z,8.10
2017-07-15T23:34:23.536Z,8.00
2017-07-15T23:36:51.215Z,7.50
2017-07-15T23:39:18.868Z,8.10
2017-07-15T23:41:46.536Z,7.30
2017-07-15T23:44:14.210Z,8.67
2017-07-15T23:46:41.874Z,8.00
2017-07-15T23:49:09.529Z,8.00
2017-07-15T23:51:37.185Z,8.17
2017-07-15T23:54:04.857Z,9.30
2017-07-15T23:56:32.558Z,7.47
2017-07-15T23:59:00.195Z,9.00
