createdAt,value
2022-09-14T00:02:23.833Z,19.10
2022-09-14T00:04:54.468Z,19.20
2022-09-14T00:07:26.896Z,19.20
2022-09-14T00:10:00.684Z,19.20
2022-09-14T00:12:31.192Z,19.10
2022-09-14T00:15:07.840Z,19.10
2022-09-14T00:17:37.906Z,19.10
2022-09-14T00:20:09.532Z,19.20
2022-09-14T00:22:39.616Z,19.10
2022-09-14T00:25:11.416Z,19.10
2022-09-14T00:27:41.487Z,19.10
2022-09-14T00:30:15.256Z,19.10
2022-09-14T00:32:45.332Z,19.10
2022-09-14T00:35:15.595Z,19.10
2022-09-14T00:37:45.809Z,19.10
2022-09-14T00:40:15.902Z,19.10
2022-09-14T00:42:46.081Z,19.00
2022-09-14T00:45:29.827Z,18.90
2022-09-14T00:48:02.944Z,18.90
2022-09-14T00:50:33.467Z,18.80
2022-09-14T00:53:07.294Z,18.70
2022-09-14T00:55:40.298Z,18.80
2022-09-14T00:58:11.135Z,18.80
2022-09-14T01:00:46.450Z,18.80
2022-09-14T01:03:16.648Z,18.90
2022-09-14T01:06:06.716Z,18.80
2022-09-14T01:08:59.360Z,18.80
2022-09-14T01:12:00.266Z,18.70
2022-09-14T01:14:44.912Z,18.70
2022-09-14T01:17:40.948Z,18.70
2022-09-14T01:20:37.861Z,18.60
2022-09-14T01:23:20.286Z,18.60
2022-09-14T01:26:37.913Z,18.60
2022-09-14T01:29:19.300Z,18.60
2022-09-14T01:31:59.122Z,18.60
2022-09-14T01:34:36.872Z,18.60
2022-09-14T01:37:16.212Z,18.60
2022-09-14T01:39:53.115Z,18.60
2022-09-14T01:42:29.331Z,18.70
2022-09-14T01:45:12.124Z,18.70
2022-09-14T01:47:49.650Z,18.80
2022-09-14T01:50:41.561Z,18.80
2022-09-14T01:53:18.828Z,18.80
2022-09-14T01:55:58.360Z,18.80
2022-09-14T01:58:37.485Z,18.80
2022-09-14T02:01:18.367Z,18.80
2022-09-14T02:03:55.615Z,18.90
2022-09-14T02:06:35.534Z,18.80
2022-09-14T02:09:10.416Z,18.80
2022-09-14T02:11:41.373Z,18.70
2022-09-14T02:14:11.945Z,18.70
2022-09-14T02:16:47.773Z,18.70
2022-09-14T02:19:23.068Z,18.70
2022-09-14T02:21:54.247Z,18.70
2022-09-14T02:24:27.391Z,18.70
2022-09-14T02:27:03.763Z,18.70
2022-09-14T02:29:38.107Z,18.70
2022-09-14T02:32:28.085Z,18.80
2022-09-14T02:35:13.024Z,18.90
2022-09-14T02:37:54.979Z,19.00
2022-09-14T02:40:38.375Z,19.10
2022-09-14T02:43:29.675Z,19.10
2022-09-14T02:46:12.676Z,19.30
2022-09-14T02:48:58.117Z,19.30
2022-09-14T02:51:38.144Z,19.20
2022-09-14T02:54:17.393Z,19.10
2022-09-14T02:56:48.404Z,19.10
2022-09-14T02:59:19.452Z,19.20
2022-09-14T03:01:51.995Z,19.20
2022-09-14T03:04:34.564Z,19.20
2022-09-14T03:07:08.971Z,19.20
2022-09-14T03:09:41.443Z,19.10
2022-09-14T03:12:17.127Z,18.90
2022-09-14T03:14:47.205Z,18.90
2022-09-14T03:17:17.338Z,18.90
2022-09-14T03:19:52.216Z,18.90
2022-09-14T03:22:24.789Z,18.90
2022-09-14T03:24:54.845Z,18.90
2022-09-14T03:27:24.911Z,18.90
2022-09-14T03:29:54.980Z,18.90
2022-09-14T03:32:25.117Z,19.00
2022-09-14T03:34:57.774Z,19.00
2022-09-14T03:37:28.743Z,19.00
2022-09-14T03:39:58.871Z,18.90
2022-09-14T03:42:31.985Z,19.00
2022-09-14T03:45:02.258Z,19.00
2022-09-14T03:47:32.591Z,19.00
2022-09-14T03:50:09.490Z,19.00
2022-09-14T03:52:40.287Z,19.00
2022-09-14T03:55:13.523Z,19.00
2022-09-14T03:57:43.578Z,18.90
2022-09-14T04:00:18.057Z,18.90
2022-09-14T04:02:48.323Z,18.90
2022-09-14T04:05:23.556Z,18.90
2022-09-14T04:07:53.692Z,18.90
2022-09-14T04:10:23.815Z,18.90
2022-09-14T04:12:54.017Z,18.90
2022-09-14T04:15:24.176Z,18.80
2022-09-14T04:17:57.005Z,18.70
2022-09-14T04:20:42.363Z,18.80
2022-09-14T04:23:12.501Z,18.70
2022-09-14T04:25:45.616Z,18.70
2022-09-14T04:28:20.422Z,18.70
2022-09-14T04:30:59.665Z,18.70
2022-09-14T04:33:33.867Z,18.70
2022-09-14T04:36:10.396Z,18.70
2022-09-14T04:38:42.359Z,18.70
2022-09-14T04:41:16.373Z,18.70
2022-09-14T04:43:50.569Z,18.80
2022-09-14T04:46:24.059Z,18.90
2022-09-14T04:49:00.829Z,18.90
2022-09-14T04:51:43.435Z,18.90
2022-09-14T04:54:18.779Z,18.80
2022-09-14T04:56:48.983Z,18.90
2022-09-14T04:59:19.137Z,18.80
2022-09-14T05:01:50.854Z,18.90
2022-09-14T05:04:21.239Z,18.90
2022-09-14T05:06:53.929Z,18.90
2022-09-14T05:09:26.898Z,18.80
2022-09-14T05:11:57.039Z,18.90
2022-09-14T05:14:27.444Z,18.90
2022-09-14T05:17:01.258Z,19.00
2022-09-14T05:19:31.329Z,19.00
2022-09-14T05:22:08.750Z,19.10
2022-09-14T05:24:38.892Z,19.10
2022-09-14T05:27:09.035Z,19.10
2022-09-14T05:29:42.353Z,19.10
2022-09-14T05:32:18.053Z,19.10
2022-09-14T05:34:48.191Z,19.10
2022-09-14T05:37:24.013Z,19.00
2022-09-14T05:39:54.332Z,19.00
2022-09-14T05:42:24.416Z,19.00
2022-09-14T05:44:57.535Z,19.00
2022-09-14T05:47:38.991Z,19.00
2022-09-14T05:50:11.202Z,19.00
2022-09-14T05:52:43.917Z,19.00
2022-09-14T05:55:17.097Z,19.00
2022-09-14T05:57:51.911Z,19.00
2022-09-14T06:00:25.181Z,18.90
2022-09-14T06:02:57.460Z,19.00
2022-09-14T06:05:28.297Z,18.90
2022-09-14T06:08:01.148Z,19.00
2022-09-14T06:10:31.298Z,18.90
2022-09-14T06:13:03.062Z,19.00
2022-09-14T06:15:39.731Z,18.90
2022-09-14T06:18:09.811Z,19.00
2022-09-14T06:20:43.147Z,19.00
2022-09-14T06:23:15.825Z,19.00
2022-09-14T06:25:45.891Z,18.90
2022-09-14T06:28:15.952Z,19.00
2022-09-14T06:30:46.943Z,19.10
2022-09-14T06:33:17.050Z,19.10
2022-09-14T06:35:56.627Z,19.10
2022-09-14T06:38:35.756Z,19.00
2022-09-14T06:41:12.303Z,18.90
2022-09-14T06:43:44.932Z,18.90
2022-09-14T06:46:19.225Z,18.90
2022-09-14T06:48:52.775Z,18.90
2022-09-14T06:51:26.089Z,18.90
2022-09-14T06:54:01.104Z,19.00
2022-09-14T06:56:33.712Z,19.10
2022-09-14T06:59:04.612Z,19.20
2022-09-14T07:01:35.219Z,19.20
2022-09-14T07:04:06.618Z,19.30
2022-09-14T07:06:43.938Z,19.30
2022-09-14T07:09:17.642Z,19.50
2022-09-14T07:11:49.239Z,19.50
2022-09-14T07:14:20.180Z,19.40
2022-09-14T07:16:53.393Z,19.40
2022-09-14T07:19:23.429Z,19.40
2022-09-14T07:21:54.751Z,19.30
2022-09-14T07:24:27.486Z,19.30
2022-09-14T07:26:57.763Z,19.30
2022-09-14T07:29:30.357Z,19.30
2022-09-14T07:32:00.466Z,19.30
2022-09-14T07:34:33.140Z,19.50
2022-09-14T07:37:03.230Z,19.50
2022-09-14T07:39:35.912Z,19.50
2022-09-14T07:42:09.476Z,19.40
2022-09-14T07:44:39.500Z,19.50
2022-09-14T07:47:09.824Z,19.60
2022-09-14T07:49:42.732Z,19.60
2022-09-14T07:52:12.979Z,19.60
2022-09-14T07:54:47.816Z,19.60
2022-09-14T07:57:30.219Z,19.80
2022-09-14T08:00:22.000Z,19.90
2022-09-14T08:02:56.183Z,20.00
2022-09-14T08:05:26.957Z,20.20
2022-09-14T08:07:59.897Z,20.20
2022-09-14T08:10:35.064Z,20.20
2022-09-14T08:13:05.155Z,20.30
2022-09-14T08:15:35.222Z,20.20
2022-09-14T08:18:05.369Z,20.20
2022-09-14T08:20:36.543Z,20.00
2022-09-14T08:23:06.716Z,19.90
2022-09-14T08:25:39.408Z,19.80
2022-09-14T08:28:09.451Z,19.80
2022-09-14T08:30:42.548Z,19.80
2022-09-14T08:33:15.392Z,19.70
2022-09-14T08:36:01.888Z,19.60
2022-09-14T08:38:32.341Z,19.50
2022-09-14T08:41:30.965Z,19.60
2022-09-14T08:44:08.031Z,19.50
2022-09-14T08:46:47.359Z,19.60
2022-09-14T08:49:27.989Z,19.60
2022-09-14T08:51:59.781Z,19.60
2022-09-14T08:54:34.558Z,19.50
2022-09-14T08:57:19.025Z,19.50
2022-09-14T09:00:09.012Z,19.60
2022-09-14T09:03:16.674Z,19.60
2022-09-14T09:05:56.316Z,19.60
2022-09-14T09:08:41.065Z,19.60
2022-09-14T09:11:17.625Z,19.70
2022-09-14T09:13:55.099Z,19.80
2022-09-14T09:16:34.074Z,19.80
2022-09-14T09:19:15.608Z,19.80
2022-09-14T09:21:53.186Z,19.70
2022-09-14T09:24:36.894Z,19.70
2022-09-14T09:27:16.049Z,19.60
2022-09-14T09:29:51.096Z,19.70
2022-09-14T09:32:26.118Z,19.80
2022-09-14T09:34:56.796Z,19.80
2022-09-14T09:37:41.105Z,19.80
2022-09-14T09:40:20.209Z,19.60
2022-09-14T09:43:29.022Z,19.50
2022-09-14T09:46:12.413Z,19.30
2022-09-14T09:48:47.668Z,19.50
2022-09-14T09:51:28.132Z,19.50
2022-09-14T09:54:19.595Z,19.50
2022-09-14T09:56:58.654Z,19.40
2022-09-14T09:59:37.967Z,19.40
2022-09-14T10:02:31.639Z,19.60
2022-09-14T10:05:05.632Z,19.50
2022-09-14T10:07:39.541Z,19.50
2022-09-14T10:10:14.019Z,19.50
2022-09-14T10:12:52.224Z,19.50
2022-09-14T10:15:26.214Z,19.40
2022-09-14T10:18:11.195Z,19.40
2022-09-14T10:20:45.573Z,19.50
2022-09-14T10:23:39.183Z,19.40
2022-09-14T10:26:30.106Z,19.40
2022-09-14T10:29:31.728Z,19.30
2022-09-14T10:32:12.640Z,19.10
2022-09-14T10:34:48.077Z,19.00
2022-09-14T10:37:47.664Z,19.10
2022-09-14T10:40:23.558Z,19.20
2022-09-14T10:43:11.795Z,19.10
2022-09-14T10:45:46.844Z,19.00
2022-09-14T10:49:07.532Z,18.90
2022-09-14T10:51:59.136Z,18.90
2022-09-14T10:55:00.950Z,18.80
2022-09-14T10:57:45.264Z,18.70
2022-09-14T11:00:19.663Z,18.60
2022-09-14T11:03:27.573Z,18.50
2022-09-14T11:06:21.867Z,18.40
2022-09-14T11:09:03.426Z,18.40
2022-09-14T11:12:07.866Z,18.40
2022-09-14T11:14:58.252Z,18.40
2022-09-14T11:18:15.304Z,18.50
2022-09-14T11:20:59.630Z,18.60
2022-09-14T11:23:46.212Z,18.70
2022-09-14T11:26:31.477Z,18.80
2022-09-14T11:29:19.199Z,19.00
2022-09-14T11:32:19.245Z,19.00
2022-09-14T11:34:56.170Z,19.10
2022-09-14T11:37:44.216Z,19.30
2022-09-14T11:40:25.059Z,19.40
2022-09-14T11:43:11.425Z,19.60
2022-09-14T11:45:56.775Z,19.60
2022-09-14T11:48:42.662Z,19.70
2022-09-14T11:51:24.015Z,19.80
2022-09-14T11:53:54.258Z,19.90
2022-09-14T11:56:29.652Z,20.00
2022-09-14T11:59:06.822Z,20.20
2022-09-14T12:01:42.420Z,20.20
2022-09-14T12:04:18.667Z,20.30
2022-09-14T12:06:59.358Z,20.20
2022-09-14T12:09:50.215Z,20.30
2022-09-14T12:12:45.338Z,20.30
2022-09-14T12:15:35.609Z,20.40
2022-09-14T12:18:30.291Z,20.70
2022-09-14T12:21:08.185Z,20.90
2022-09-14T12:23:59.570Z,21.00
2022-09-14T12:26:36.473Z,20.90
2022-09-14T12:29:32.575Z,20.80
2022-09-14T12:32:28.345Z,20.50
2022-09-14T12:35:45.803Z,20.20
2022-09-14T12:39:06.666Z,20.00
2022-09-14T12:42:25.411Z,19.80
2022-09-14T12:44:59.013Z,19.70
2022-09-14T12:48:04.597Z,19.60
2022-09-14T12:50:39.437Z,19.50
2022-09-14T12:53:31.583Z,19.40
2022-09-14T12:56:09.636Z,19.40
2022-09-14T12:58:59.337Z,19.20
2022-09-14T13:01:49.514Z,19.30
2022-09-14T13:04:29.723Z,19.30
2022-09-14T13:07:03.629Z,19.20
2022-09-14T13:09:43.280Z,19.10
2022-09-14T13:12:17.151Z,19.20
2022-09-14T13:14:55.818Z,19.20
2022-09-14T13:17:25.946Z,19.40
2022-09-14T13:20:06.045Z,19.40
2022-09-14T13:22:36.938Z,19.30
2022-09-14T13:25:10.326Z,19.30
2022-09-14T13:27:42.724Z,19.30
2022-09-14T13:30:24.780Z,19.30
2022-09-14T13:32:58.746Z,19.30
2022-09-14T13:35:38.404Z,19.20
2022-09-14T13:38:22.312Z,19.00
2022-09-14T13:40:56.127Z,19.10
2022-09-14T13:43:27.008Z,19.10
2022-09-14T13:45:57.497Z,19.10
2022-09-14T13:48:28.009Z,19.10
2022-09-14T13:51:05.800Z,19.00
2022-09-14T13:53:48.746Z,19.20
2022-09-14T13:56:31.449Z,19.20
2022-09-14T13:59:23.446Z,19.10
2022-09-14T14:02:02.255Z,19.10
2022-09-14T14:04:39.458Z,19.20
2022-09-14T14:07:31.649Z,19.20
2022-09-14T14:10:04.359Z,19.20
2022-09-14T14:12:39.489Z,19.20
2022-09-14T14:15:44.716Z,19.20
2022-09-14T14:18:42.994Z,19.10
2022-09-14T14:21:27.523Z,19.00
2022-09-14T14:24:29.467Z,18.90
2022-09-14T14:27:03.167Z,18.90
2022-09-14T14:29:33.280Z,18.80
2022-09-14T14:32:05.867Z,18.80
2022-09-14T14:34:35.997Z,19.00
2022-09-14T14:37:06.213Z,18.90
2022-09-14T14:39:39.045Z,18.80
2022-09-14T14:42:10.575Z,18.60
2022-09-14T14:44:45.490Z,18.50
2022-09-14T14:47:17.945Z,18.30
2022-09-14T14:49:48.103Z,18.10
2022-09-14T14:52:18.269Z,17.90
2022-09-14T14:54:53.734Z,17.80
2022-09-14T14:57:27.052Z,17.70
2022-09-14T14:59:59.954Z,17.80
2022-09-14T15:02:30.053Z,17.80
2022-09-14T15:05:00.094Z,17.70
2022-09-14T15:07:30.268Z,17.70
2022-09-14T15:10:03.624Z,17.70
2022-09-14T15:12:37.856Z,17.70
2022-09-14T15:15:10.165Z,17.70
2022-09-14T15:17:40.384Z,17.70
2022-09-14T15:20:12.323Z,17.70
2022-09-14T15:22:43.266Z,17.70
2022-09-14T15:25:17.228Z,17.60
2022-09-14T15:27:47.624Z,17.70
2022-09-14T15:30:18.779Z,17.70
2022-09-14T15:32:48.890Z,17.80
2022-09-14T15:35:19.348Z,17.70
2022-09-14T15:37:50.962Z,17.90
2022-09-14T15:40:23.635Z,18.00
2022-09-14T15:43:01.255Z,18.00
2022-09-14T15:45:31.398Z,18.00
2022-09-14T15:48:01.550Z,18.00
2022-09-14T15:50:35.949Z,18.00
2022-09-14T15:53:08.882Z,18.00
2022-09-14T15:55:45.051Z,17.90
2022-09-14T15:58:15.871Z,18.00
2022-09-14T16:00:47.191Z,18.00
2022-09-14T16:03:20.112Z,18.10
2022-09-14T16:05:53.035Z,18.10
2022-09-14T16:08:23.152Z,17.90
2022-09-14T16:11:01.470Z,18.00
2022-09-14T16:13:32.395Z,18.00
2022-09-14T16:16:08.104Z,17.90
2022-09-14T16:18:38.892Z,17.90
2022-09-14T16:21:11.584Z,17.90
2022-09-14T16:23:45.058Z,17.80
2022-09-14T16:26:22.180Z,17.70
2022-09-14T16:28:54.341Z,17.70
2022-09-14T16:31:34.411Z,17.70
2022-09-14T16:34:18.077Z,17.70
2022-09-14T16:36:49.661Z,17.60
2022-09-14T16:39:25.246Z,17.50
2022-09-14T16:42:02.544Z,17.40
2022-09-14T16:44:35.498Z,17.40
2022-09-14T16:47:05.606Z,17.40
2022-09-14T16:49:37.663Z,17.30
2022-09-14T16:52:10.832Z,17.30
2022-09-14T16:54:40.903Z,17.20
2022-09-14T16:57:13.544Z,17.10
2022-09-14T16:59:43.684Z,17.20
2022-09-14T17:02:22.089Z,17.30
2022-09-14T17:04:52.975Z,17.30
2022-09-14T17:07:23.816Z,17.20
2022-09-14T17:09:53.893Z,17.30
2022-09-14T17:12:26.741Z,17.20
2022-09-14T17:14:56.855Z,17.20
2022-09-14T17:17:27.016Z,17.10
2022-09-14T17:20:04.802Z,17.20
2022-09-14T17:22:37.737Z,17.10
2022-09-14T17:25:10.030Z,17.10
2022-09-14T17:27:44.585Z,17.10
2022-09-14T17:30:16.872Z,17.10
2022-09-14T17:32:46.945Z,17.00
2022-09-14T17:35:17.356Z,17.10
2022-09-14T17:37:50.562Z,17.10
2022-09-14T17:40:20.836Z,17.00
2022-09-14T17:42:53.914Z,16.80
2022-09-14T17:45:26.468Z,16.80
2022-09-14T17:47:56.685Z,16.80
2022-09-14T17:50:27.004Z,16.80
2022-09-14T17:52:57.069Z,16.70
2022-09-14T17:55:30.437Z,16.70
2022-09-14T17:58:03.147Z,16.90
2022-09-14T18:00:36.033Z,17.00
2022-09-14T18:03:09.437Z,16.90
2022-09-14T18:05:42.700Z,16.90
2022-09-14T18:08:12.748Z,16.70
2022-09-14T18:10:42.976Z,16.70
2022-09-14T18:13:18.772Z,16.60
2022-09-14T18:15:48.868Z,16.60
2022-09-14T18:18:21.240Z,16.60
2022-09-14T18:20:53.935Z,16.70
2022-09-14T18:23:24.055Z,16.60
2022-09-14T18:25:54.243Z,16.60
2022-09-14T18:28:27.532Z,16.60
2022-09-14T18:31:03.540Z,16.60
2022-09-14T18:33:36.141Z,16.60
2022-09-14T18:36:11.160Z,16.60
2022-09-14T18:38:41.200Z,16.60
2022-09-14T18:41:14.812Z,16.60
2022-09-14T18:43:54.205Z,16.60
2022-09-14T18:46:27.842Z,16.60
2022-09-14T18:49:00.953Z,16.60
2022-09-14T18:51:33.947Z,16.70
2022-09-14T18:54:07.593Z,16.70
2022-09-14T18:56:38.946Z,16.70
2022-09-14T18:59:16.478Z,16.70
2022-09-14T19:01:46.881Z,16.70
2022-09-14T19:04:17.414Z,16.70
2022-09-14T19:06:47.522Z,16.70
2022-09-14T19:09:20.216Z,16.60
2022-09-14T19:11:53.537Z,16.70
2022-09-14T19:14:26.507Z,16.70
2022-09-14T19:17:00.427Z,16.70
2022-09-14T19:19:30.470Z,16.70
2022-09-14T19:22:00.619Z,16.70
2022-09-14T19:24:33.251Z,16.60
2022-09-14T19:27:03.433Z,16.60
2022-09-14T19:29:36.192Z,16.50
2022-09-14T19:32:06.492Z,16.50
2022-09-14T19:34:38.291Z,16.50
2022-09-14T19:37:14.019Z,16.40
2022-09-14T19:39:44.885Z,16.40
2022-09-14T19:42:17.366Z,16.40
2022-09-14T19:44:50.051Z,16.40
2022-09-14T19:47:20.190Z,16.40
2022-09-14T19:49:50.267Z,16.30
2022-09-14T19:52:20.419Z,16.30
2022-09-14T19:54:50.505Z,16.30
2022-09-14T19:57:20.619Z,16.40
2022-09-14T19:59:54.012Z,16.50
2022-09-14T20:02:24.409Z,16.50
2022-09-14T20:04:54.607Z,16.50
2022-09-14T20:07:27.078Z,16.60
2022-09-14T20:09:57.201Z,16.50
2022-09-14T20:12:30.430Z,16.50
2022-09-14T20:15:03.110Z,16.30
2022-09-14T20:17:33.189Z,16.30
2022-09-14T20:20:03.389Z,16.20
2022-09-14T20:22:33.431Z,16.30
2022-09-14T20:25:03.999Z,16.10
2022-09-14T20:27:34.135Z,16.00
2022-09-14T20:30:11.616Z,16.10
2022-09-14T20:32:47.466Z,16.20
2022-09-14T20:35:23.482Z,16.20
2022-09-14T20:37:53.522Z,16.20
2022-09-14T20:40:23.685Z,16.10
2022-09-14T20:42:53.839Z,16.00
2022-09-14T20:45:26.518Z,16.00
2022-09-14T20:47:56.641Z,16.10
2022-09-14T20:50:29.303Z,16.00
2022-09-14T20:52:59.388Z,15.90
2022-09-14T20:55:30.280Z,16.00
2022-09-14T20:58:02.662Z,16.00
2022-09-14T21:00:35.325Z,15.90
2022-09-14T21:03:08.474Z,15.80
2022-09-14T21:05:38.691Z,15.70
2022-09-14T21:08:09.055Z,15.70
2022-09-14T21:10:45.558Z,15.60
2022-09-14T21:13:15.966Z,15.70
2022-09-14T21:15:55.103Z,15.70
2022-09-14T21:18:28.191Z,15.60
2022-09-14T21:21:02.738Z,15.60
2022-09-14T21:23:33.064Z,15.70
2022-09-14T21:26:09.184Z,15.70
2022-09-14T21:28:41.254Z,15.80
2022-09-14T21:31:22.305Z,15.80
2022-09-14T21:33:54.859Z,15.80
2022-09-14T21:36:28.232Z,15.70
2022-09-14T21:39:09.515Z,15.70
2022-09-14T21:41:42.037Z,15.80
2022-09-14T21:44:12.229Z,15.70
2022-09-14T21:46:46.063Z,15.70
2022-09-14T21:49:21.392Z,15.80
2022-09-14T21:51:52.073Z,15.80
2022-09-14T21:54:25.326Z,15.60
2022-09-14T21:56:56.318Z,15.50
2022-09-14T21:59:26.582Z,15.60
2022-09-14T22:02:01.691Z,15.60
2022-09-14T22:04:32.203Z,15.60
2022-09-14T22:07:02.409Z,15.70
2022-09-14T22:09:37.338Z,15.70
2022-09-14T22:12:10.832Z,15.60
2022-09-14T22:14:40.918Z,15.70
2022-09-14T22:17:16.455Z,15.60
2022-09-14T22:19:46.487Z,15.60
2022-09-14T22:22:16.715Z,15.60
2022-09-14T22:24:46.777Z,15.60
2022-09-14T22:27:19.682Z,15.60
2022-09-14T22:29:49.855Z,15.60
2022-09-14T22:32:22.731Z,15.50
2022-09-14T22:34:53.184Z,15.60
2022-09-14T22:37:23.240Z,15.60
2022-09-14T22:39:53.838Z,15.60
2022-09-14T22:42:24.100Z,15.50
2022-09-14T22:44:54.174Z,15.40
2022-09-14T22:47:29.300Z,15.40
2022-09-14T22:49:59.320Z,15.40
2022-09-14T22:52:29.411Z,15.60
2022-09-14T22:54:59.456Z,15.60
2022-09-14T22:57:29.563Z,15.50
2022-09-14T22:59:59.676Z,15.50
2022-09-14T23:02:35.194Z,15.40
2022-09-14T23:05:05.366Z,15.40
2022-09-14T23:07:35.520Z,15.60
2022-09-14T23:10:05.764Z,15.50
2022-09-14T23:12:36.129Z,15.30
2022-09-14T23:15:06.802Z,15.40
2022-09-14T23:17:42.022Z,15.50
2022-09-14T23:20:12.511Z,15.60
2022-09-14T23:22:42.626Z,15.60
2022-09-14T23:25:13.471Z,15.60
2022-09-14T23:27:43.581Z,15.60
2022-09-14T23:30:15.825Z,15.60
2022-09-14T23:32:54.704Z,15.70
2022-09-14T23:35:24.767Z,15.60
2022-09-14T23:37:54.899Z,15.70
2022-09-14T23:40:25.734Z,15.60
2022-09-14T23:42:56.599Z,15.50
2022-09-14T23:45:26.646Z,15.40
2022-09-14T23:47:59.429Z,15.60
2022-09-14T23:50:32.356Z,15.70
2022-09-14T23:53:09.431Z,15.70
2022-09-14T23:55:45.777Z,15.60
2022-09-14T23:58:19.042Z,15.60
