createdAt,value
2017-06-23T00:00:16.889Z,0
2017-06-23T00:01:16.859Z,0
2017-06-23T00:02:16.237Z,0
2017-06-23T00:03:16.816Z,0
2017-06-23T00:04:16.812Z,0
2017-06-23T00:05:16.799Z,0
2017-06-23T00:06:16.778Z,0
2017-06-23T00:07:16.745Z,0
2017-06-23T00:08:16.784Z,0
2017-06-23T00:09:16.725Z,0
2017-06-23T00:10:16.693Z,0
2017-06-23T00:11:16.432Z,0
2017-06-23T00:12:16.653Z,0
2017-06-23T00:13:15.750Z,0
2017-06-23T00:14:16.621Z,0
2017-06-23T00:15:16.614Z,0
2017-06-23T00:16:16.591Z,0
2017-06-23T00:17:16.561Z,0
2017-06-23T00:18:16.544Z,0
2017-06-23T00:19:16.228Z,0
2017-06-23T00:20:16.503Z,0
2017-06-23T00:21:16.544Z,0
2017-06-23T00:22:16.472Z,0
2017-06-23T00:23:16.459Z,0
2017-06-23T00:24:16.440Z,0
2017-06-23T00:25:16.433Z,0
2017-06-23T00:26:16.424Z,0
2017-06-23T00:27:16.408Z,0
2017-06-23T00:28:16.352Z,0
2017-06-23T00:29:16.107Z,0
2017-06-23T00:30:16.327Z,0
2017-06-23T00:31:16.326Z,0
2017-06-23T00:32:16.306Z,0
2017-06-23T00:33:16.331Z,0
2017-06-23T00:34:16.265Z,0
2017-06-23T00:35:15.953Z,0
2017-06-23T00:36:16.216Z,0
2017-06-23T00:37:16.192Z,0
2017-06-23T00:38:15.865Z,0
2017-06-23T00:39:16.152Z,0
2017-06-23T00:40:15.853Z,0
2017-06-23T00:41:16.130Z,0
2017-06-23T00:42:16.098Z,0
2017-06-23T00:43:16.095Z,0
2017-06-23T00:44:16.056Z,0
2017-06-23T00:45:15.792Z,0
2017-06-23T00:46:16.018Z,0
2017-06-23T00:47:15.702Z,0
2017-06-23T00:48:15.710Z,0
2017-06-23T00:49:16.014Z,0
2017-06-23T00:50:15.947Z,0
2017-06-23T00:51:15.945Z,0
2017-06-23T00:52:15.960Z,0
2017-06-23T00:53:15.923Z,0
2017-06-23T00:54:15.874Z,0
2017-06-23T00:55:15.855Z,0
2017-06-23T00:56:15.885Z,0
2017-06-23T00:57:15.839Z,0
2017-06-23T00:58:15.499Z,0
2017-06-23T00:59:15.840Z,0
2017-06-23T01:00:15.914Z,0
2017-06-23T01:01:15.746Z,0
2017-06-23T01:02:15.722Z,0
2017-06-23T01:03:15.755Z,0
2017-06-23T01:04:15.686Z,0
2017-06-23T01:05:15.668Z,0
2017-06-23T01:06:15.655Z,0
2017-06-23T01:07:15.335Z,0
2017-06-23T01:08:15.612Z,0
2017-06-23T01:09:15.646Z,0
2017-06-23T01:10:15.569Z,0
2017-06-23T01:11:15.267Z,0
2017-06-23T01:12:15.540Z,0
2017-06-23T01:13:15.517Z,0
2017-06-23T01:14:15.499Z,0
2017-06-23T01:15:15.485Z,0
2017-06-23T01:16:15.513Z,0
2017-06-23T01:17:15.448Z,0
2017-06-23T01:18:15.474Z,0
2017-06-23T01:19:15.428Z,0
2017-06-23T01:20:15.382Z,0
2017-06-23T01:21:15.371Z,0
2017-06-23T01:22:15.360Z,0
2017-06-23T01:23:15.055Z,0
2017-06-23T01:24:15.314Z,0
2017-06-23T01:25:15.294Z,0
2017-06-23T01:26:14.979Z,0
2017-06-23T01:27:14.947Z,0
2017-06-23T01:28:15.234Z,0
2017-06-23T01:29:15.213Z,0
2017-06-23T01:30:14.898Z,0
2017-06-23T01:31:14.571Z,0
2017-06-23T01:32:15.155Z,0
2017-06-23T01:33:15.148Z,0
2017-06-23T01:34:15.122Z,0
2017-06-23T01:35:15.102Z,0
2017-06-23T01:36:14.791Z,0
2017-06-23T01:37:15.067Z,0
2017-06-23T01:38:15.056Z,0
2017-06-23T01:39:15.027Z,0
2017-06-23T01:40:15.008Z,0
2017-06-23T01:41:14.989Z,0
2017-06-23T01:42:14.969Z,0
2017-06-23T01:43:14.650Z,0
2017-06-23T01:44:14.941Z,0
2017-06-23T01:45:14.632Z,0
2017-06-23T01:46:14.896Z,0
2017-06-23T01:47:14.870Z,0
2017-06-23T01:48:14.866Z,0
2017-06-23T01:49:14.839Z,0
2017-06-23T01:50:14.830Z,0
2017-06-23T01:51:14.799Z,0
2017-06-23T01:52:14.532Z,0
2017-06-23T01:53:14.163Z,0
2017-06-23T01:54:14.745Z,0
2017-06-23T01:55:14.728Z,0
2017-06-23T01:56:14.708Z,0
2017-06-23T01:57:14.399Z,0
2017-06-23T01:58:14.698Z,0
2017-06-23T01:59:14.656Z,0
2017-06-23T02:00:14.632Z,0
2017-06-23T02:01:14.622Z,0
2017-06-23T02:02:14.601Z,0
2017-06-23T02:03:14.582Z,0
2017-06-23T02:04:14.617Z,0
2017-06-23T02:05:14.538Z,0
2017-06-23T02:06:14.526Z,0
2017-06-23T02:07:14.567Z,0
2017-06-23T02:08:14.486Z,0
2017-06-23T02:09:14.517Z,0
2017-06-23T02:10:14.456Z,0
2017-06-23T02:11:14.424Z,0
2017-06-23T02:12:14.408Z,0
2017-06-23T02:13:14.092Z,0
2017-06-23T02:14:14.078Z,0
2017-06-23T02:15:13.758Z,0
2017-06-23T02:16:14.383Z,0
2017-06-23T02:17:14.010Z,0
2017-06-23T02:18:14.307Z,0
2017-06-23T02:19:13.975Z,0
2017-06-23T02:20:14.270Z,0
2017-06-23T02:21:14.243Z,0
2017-06-23T02:22:14.234Z,0
2017-06-23T02:23:14.205Z,0
2017-06-23T02:24:14.186Z,0
2017-06-23T02:25:14.169Z,0
2017-06-23T02:26:14.141Z,0
2017-06-23T02:27:14.172Z,0
2017-06-23T02:28:14.109Z,0
2017-06-23T02:29:14.142Z,0
2017-06-23T02:30:13.781Z,0
2017-06-23T02:31:14.047Z,0
2017-06-23T02:32:13.735Z,0
2017-06-23T02:33:14.015Z,0
2017-06-23T02:34:13.992Z,0
2017-06-23T02:35:14.027Z,0
2017-06-23T02:36:13.663Z,0
2017-06-23T02:37:13.964Z,0
2017-06-23T02:38:13.924Z,0
2017-06-23T02:39:13.917Z,0
2017-06-23T02:40:13.885Z,0
2017-06-23T02:41:13.870Z,0
2017-06-23T02:42:13.854Z,0
2017-06-23T02:43:13.833Z,0
2017-06-23T02:44:13.809Z,0
2017-06-23T02:45:13.489Z,0
2017-06-23T02:46:13.770Z,0
2017-06-23T02:47:13.773Z,0
2017-06-23T02:48:13.985Z,0
2017-06-23T02:49:13.412Z,0
2017-06-23T02:50:13.447Z,0
2017-06-23T02:51:13.666Z,0
2017-06-23T02:52:13.706Z,0
2017-06-23T02:53:13.649Z,0
2017-06-23T02:54:13.616Z,0
2017-06-23T02:55:13.603Z,0
2017-06-23T02:56:13.576Z,0
2017-06-23T02:57:13.564Z,0
2017-06-23T02:58:13.547Z,0
2017-06-23T02:59:13.529Z,0
2017-06-23T03:00:13.504Z,0
2017-06-23T03:01:13.493Z,0
2017-06-23T03:02:13.494Z,0
2017-06-23T03:03:13.446Z,0
2017-06-23T03:04:13.439Z,0
2017-06-23T03:05:13.404Z,0
2017-06-23T03:06:13.387Z,0
2017-06-23T03:07:13.372Z,0
2017-06-23T03:08:13.363Z,0
2017-06-23T03:09:13.343Z,0
2017-06-23T03:10:13.418Z,0
2017-06-23T03:11:13.297Z,0
2017-06-23T03:12:13.181Z,0
2017-06-23T03:13:13.255Z,0
2017-06-23T03:14:13.238Z,0
2017-06-23T03:15:13.221Z,0
2017-06-23T03:16:13.207Z,5
2017-06-23T03:17:13.429Z,5
2017-06-23T03:18:13.212Z,5
2017-06-23T03:19:13.148Z,5
2017-06-23T03:20:12.823Z,5
2017-06-23T03:21:13.111Z,10
2017-06-23T03:22:13.090Z,10
2017-06-23T03:23:13.073Z,10
2017-06-23T03:24:13.046Z,15
2017-06-23T03:25:13.040Z,15
2017-06-23T03:26:13.010Z,15
2017-06-23T03:27:13.052Z,20
2017-06-23T03:28:12.682Z,20
2017-06-23T03:29:13.017Z,20
2017-06-23T03:30:12.946Z,25
2017-06-23T03:31:12.975Z,25
2017-06-23T03:32:12.903Z,30
2017-06-23T03:33:12.912Z,30
2017-06-23T03:34:12.917Z,35
2017-06-23T03:35:12.251Z,35
2017-06-23T03:36:12.830Z,40
2017-06-23T03:37:12.823Z,40
2017-06-23T03:38:12.742Z,45
2017-06-23T03:39:12.471Z,45
2017-06-23T03:40:12.752Z,50
2017-06-23T03:41:12.732Z,45
2017-06-23T03:42:12.416Z,45
2017-06-23T03:43:12.742Z,45
2017-06-23T03:44:12.683Z,45
2017-06-23T03:45:12.660Z,45
2017-06-23T03:46:12.641Z,50
2017-06-23T03:47:12.321Z,55
2017-06-23T03:48:12.600Z,55
2017-06-23T03:49:12.883Z,55
2017-06-23T03:50:12.560Z,55
2017-06-23T03:51:12.244Z,55
2017-06-23T03:52:12.520Z,55
2017-06-23T03:53:12.505Z,60
2017-06-23T03:54:12.486Z,60
2017-06-23T03:55:12.469Z,65
2017-06-23T03:56:12.459Z,65
2017-06-23T03:57:12.431Z,65
2017-06-23T03:58:12.463Z,65
2017-06-23T03:59:12.102Z,65
2017-06-23T04:00:12.370Z,65
2017-06-23T04:01:12.362Z,65
2017-06-23T04:02:12.336Z,70
2017-06-23T04:03:12.310Z,75
2017-06-23T04:04:12.292Z,90
2017-06-23T04:05:12.282Z,100
2017-06-23T04:06:12.250Z,90
2017-06-23T04:07:12.243Z,115
2017-06-23T04:08:12.238Z,120
2017-06-23T04:09:11.902Z,130
2017-06-23T04:10:12.182Z,140
2017-06-23T04:11:12.187Z,145
2017-06-23T04:12:12.155Z,150
2017-06-23T04:13:11.836Z,155
2017-06-23T04:14:12.109Z,155
2017-06-23T04:15:26.394Z,155
2017-06-23T04:16:12.079Z,165
2017-06-23T04:17:12.056Z,170
2017-06-23T04:18:12.031Z,180
2017-06-23T04:19:12.025Z,175
2017-06-23T04:20:12.001Z,160
2017-06-23T04:21:11.983Z,145
2017-06-23T04:22:11.667Z,140
2017-06-23T04:23:11.946Z,145
2017-06-23T04:24:11.991Z,155
2017-06-23T04:25:12.227Z,180
2017-06-23T04:26:11.920Z,190
2017-06-23T04:27:11.872Z,205
2017-06-23T04:28:11.551Z,240
2017-06-23T04:29:11.856Z,255
2017-06-23T04:30:11.825Z,260
2017-06-23T04:31:11.500Z,260
2017-06-23T04:32:11.789Z,260
2017-06-23T04:33:11.769Z,265
2017-06-23T04:34:11.799Z,255
2017-06-23T04:35:11.725Z,260
2017-06-23T04:36:11.702Z,260
2017-06-23T04:37:11.691Z,235
2017-06-23T04:38:11.073Z,205
2017-06-23T04:39:11.933Z,215
2017-06-23T04:40:11.665Z,210
2017-06-23T04:41:11.628Z,215
2017-06-23T04:42:11.610Z,260
2017-06-23T04:43:11.587Z,245
2017-06-23T04:44:11.573Z,300
2017-06-23T04:45:11.608Z,315
2017-06-23T04:46:11.477Z,310
2017-06-23T04:47:11.213Z,305
2017-06-23T04:48:11.506Z,280
2017-06-23T04:49:11.486Z,300
2017-06-23T04:50:11.468Z,280
2017-06-23T04:51:11.453Z,175
2017-06-23T04:52:11.191Z,170
2017-06-23T04:53:11.428Z,185
2017-06-23T04:54:11.097Z,200
2017-06-23T04:55:11.083Z,275
2017-06-23T04:56:11.387Z,260
2017-06-23T04:57:11.099Z,320
2017-06-23T04:58:11.333Z,215
2017-06-23T04:59:11.314Z,195
2017-06-23T05:00:11.297Z,215
2017-06-23T05:01:11.283Z,210
2017-06-23T05:02:11.278Z,190
2017-06-23T05:03:11.259Z,185
2017-06-23T05:04:11.238Z,185
2017-06-23T05:05:11.222Z,195
2017-06-23T05:06:11.202Z,180
2017-06-23T05:07:10.875Z,185
2017-06-23T05:08:11.163Z,190
2017-06-23T05:09:11.147Z,140
2017-06-23T05:10:11.168Z,150
2017-06-23T05:11:11.114Z,170
2017-06-23T05:12:10.800Z,220
2017-06-23T05:13:11.091Z,360
2017-06-23T05:14:11.075Z,390
2017-06-23T05:15:11.113Z,335
2017-06-23T05:16:10.736Z,310
2017-06-23T05:17:11.005Z,415
2017-06-23T05:18:10.988Z,470
2017-06-23T05:19:10.979Z,495
2017-06-23T05:20:10.957Z,490
2017-06-23T05:21:11.242Z,470
2017-06-23T05:22:10.627Z,505
2017-06-23T05:23:10.922Z,505
2017-06-23T05:24:10.883Z,495
2017-06-23T05:25:10.858Z,440
2017-06-23T05:26:10.853Z,380
2017-06-23T05:27:10.840Z,625
2017-06-23T05:28:10.817Z,600
2017-06-23T05:29:10.798Z,485
2017-06-23T05:30:10.791Z,280
2017-06-23T05:31:10.777Z,235
2017-06-23T05:32:10.754Z,200
2017-06-23T05:33:10.742Z,245
2017-06-23T05:34:10.730Z,355
2017-06-23T05:35:10.728Z,505
2017-06-23T05:36:10.696Z,435
2017-06-23T05:37:10.932Z,330
2017-06-23T05:38:10.662Z,485
2017-06-23T05:39:10.641Z,610
2017-06-23T05:40:10.631Z,640
2017-06-23T05:41:10.616Z,700
2017-06-23T05:42:10.605Z,590
2017-06-23T05:43:10.584Z,605
2017-06-23T05:44:10.563Z,660
2017-06-23T05:45:09.987Z,580
2017-06-23T05:46:10.532Z,585
2017-06-23T05:47:10.514Z,655
2017-06-23T05:48:10.507Z,665
2017-06-23T05:49:10.485Z,715
2017-06-23T05:50:10.484Z,770
2017-06-23T05:51:10.463Z,640
2017-06-23T05:52:10.476Z,660
2017-06-23T05:53:10.495Z,500
2017-06-23T05:54:10.439Z,350
2017-06-23T05:55:10.414Z,370
2017-06-23T05:56:10.100Z,395
2017-06-23T05:57:10.383Z,455
2017-06-23T05:58:10.366Z,425
2017-06-23T05:59:10.359Z,425
2017-06-23T06:00:10.336Z,395
2017-06-23T06:01:10.320Z,510
2017-06-23T06:02:10.321Z,685
2017-06-23T06:03:10.293Z,385
2017-06-23T06:04:09.972Z,410
2017-06-23T06:05:09.993Z,385
2017-06-23T06:06:10.254Z,410
2017-06-23T06:07:10.231Z,480
2017-06-23T06:08:10.226Z,395
2017-06-23T06:09:10.212Z,325
2017-06-23T06:10:10.185Z,295
2017-06-23T06:11:09.866Z,360
2017-06-23T06:12:10.184Z,460
2017-06-23T06:13:10.198Z,780
2017-06-23T06:14:10.155Z,790
2017-06-23T06:15:09.874Z,840
2017-06-23T06:16:09.797Z,665
2017-06-23T06:17:10.073Z,860
2017-06-23T06:18:10.066Z,775
2017-06-23T06:19:10.055Z,600
2017-06-23T06:20:10.074Z,495
2017-06-23T06:21:10.020Z,435
2017-06-23T06:22:09.709Z,450
2017-06-23T06:23:09.996Z,500
2017-06-23T06:24:09.981Z,530
2017-06-23T06:25:09.971Z,465
2017-06-23T06:26:09.944Z,440
2017-06-23T06:27:09.996Z,395
2017-06-23T06:28:09.620Z,325
2017-06-23T06:29:09.903Z,305
2017-06-23T06:30:09.888Z,320
2017-06-23T06:31:09.877Z,380
2017-06-23T06:32:09.871Z,435
2017-06-23T06:33:09.860Z,520
2017-06-23T06:34:10.085Z,390
2017-06-23T06:35:09.810Z,410
2017-06-23T06:36:09.802Z,435
2017-06-23T06:37:09.789Z,525
2017-06-23T06:38:09.773Z,720
2017-06-23T06:39:09.808Z,615
2017-06-23T06:40:08.833Z,560
2017-06-23T06:41:09.726Z,530
2017-06-23T06:42:09.751Z,550
2017-06-23T06:43:09.695Z,640
2017-06-23T06:44:09.672Z,990
2017-06-23T06:45:09.667Z,540
2017-06-23T06:46:09.658Z,485
2017-06-23T06:47:09.024Z,695
2017-06-23T06:48:09.317Z,450
2017-06-23T06:49:09.604Z,565
2017-06-23T06:50:09.587Z,425
2017-06-23T06:51:09.635Z,375
2017-06-23T06:52:09.564Z,480
2017-06-23T06:53:09.556Z,710
2017-06-23T06:54:09.522Z,630
2017-06-23T06:55:09.562Z,635
2017-06-23T06:56:09.626Z,860
2017-06-23T06:57:09.533Z,1035
2017-06-23T06:58:09.521Z,835
2017-06-23T06:59:09.449Z,520
2017-06-23T07:00:09.135Z,1045
2017-06-23T07:01:09.117Z,1275
2017-06-23T07:02:09.469Z,930
2017-06-23T07:03:08.789Z,1100
2017-06-23T07:04:09.382Z,1225
2017-06-23T07:05:09.376Z,1135
2017-06-23T07:06:09.346Z,1195
2017-06-23T07:07:09.343Z,1240
2017-06-23T07:08:09.332Z,1335
2017-06-23T07:09:09.362Z,1345
2017-06-23T07:10:09.309Z,1265
2017-06-23T07:11:09.308Z,1045
2017-06-23T07:12:09.287Z,775
2017-06-23T07:13:09.262Z,1510
2017-06-23T07:14:09.251Z,1605
2017-06-23T07:15:09.247Z,970
2017-06-23T07:16:09.230Z,805
2017-06-23T07:17:08.607Z,810
2017-06-23T07:18:08.907Z,975
2017-06-23T07:19:08.948Z,900
2017-06-23T07:20:09.234Z,1010
2017-06-23T07:21:08.624Z,1370
2017-06-23T07:22:09.187Z,850
2017-06-23T07:23:09.156Z,835
2017-06-23T07:24:09.130Z,685
2017-06-23T07:25:09.181Z,660
2017-06-23T07:26:09.136Z,1090
2017-06-23T07:27:09.375Z,690
2017-06-23T07:28:09.102Z,605
2017-06-23T07:29:09.084Z,1180
2017-06-23T07:30:09.115Z,1030
2017-06-23T07:31:09.128Z,905
2017-06-23T07:32:09.059Z,680
2017-06-23T07:33:09.060Z,1095
2017-06-23T07:34:08.778Z,550
2017-06-23T07:35:09.021Z,1670
2017-06-23T07:36:09.132Z,1495
2017-06-23T07:37:08.998Z,1335
2017-06-23T07:38:08.977Z,1630
2017-06-23T07:39:08.978Z,485
2017-06-23T07:40:08.965Z,1175
2017-06-23T07:41:08.946Z,1445
2017-06-23T07:42:08.940Z,1450
2017-06-23T07:43:08.954Z,1215
2017-06-23T07:44:08.628Z,1660
2017-06-23T07:45:08.924Z,1440
2017-06-23T07:46:08.895Z,455
2017-06-23T07:47:08.884Z,1700
2017-06-23T07:48:08.872Z,745
2017-06-23T07:49:08.860Z,555
2017-06-23T07:50:08.870Z,575
2017-06-23T07:51:08.840Z,1585
2017-06-23T07:52:08.845Z,500
2017-06-23T07:53:08.875Z,495
2017-06-23T07:54:08.815Z,1685
2017-06-23T07:55:08.855Z,1670
2017-06-23T07:56:08.497Z,1690
2017-06-23T07:57:08.474Z,1590
2017-06-23T07:58:08.798Z,1735
2017-06-23T07:59:08.774Z,1740
2017-06-23T08:00:08.749Z,610
2017-06-23T08:01:08.140Z,1765
2017-06-23T08:02:08.785Z,1835
2017-06-23T08:03:09.038Z,1695
2017-06-23T08:04:08.715Z,715
2017-06-23T08:05:08.710Z,1680
2017-06-23T08:06:08.693Z,650
2017-06-23T08:07:08.690Z,1485
2017-06-23T08:08:08.730Z,1080
2017-06-23T08:09:08.677Z,1770
2017-06-23T08:10:08.372Z,1420
2017-06-23T08:11:08.665Z,1185
2017-06-23T08:12:08.704Z,590
2017-06-23T08:13:08.643Z,695
2017-06-23T08:14:08.325Z,1710
2017-06-23T08:15:08.316Z,475
2017-06-23T08:16:08.624Z,580
2017-06-23T08:17:08.358Z,1825
2017-06-23T08:18:08.596Z,1850
2017-06-23T08:19:08.638Z,1865
2017-06-23T08:20:08.620Z,865
2017-06-23T08:21:08.560Z,955
2017-06-23T08:22:08.271Z,1760
2017-06-23T08:23:08.793Z,1555
2017-06-23T08:24:08.549Z,500
2017-06-23T08:25:08.528Z,1615
2017-06-23T08:26:08.218Z,1635
2017-06-23T08:27:08.563Z,985
2017-06-23T08:28:08.508Z,640
2017-06-23T08:29:08.490Z,1565
2017-06-23T08:30:08.221Z,550
2017-06-23T08:31:08.478Z,600
2017-06-23T08:32:08.469Z,1085
2017-06-23T08:33:08.452Z,580
2017-06-23T08:34:08.443Z,600
2017-06-23T08:35:08.429Z,1820
2017-06-23T08:36:08.421Z,1790
2017-06-23T08:37:08.761Z,1680
2017-06-23T08:38:08.108Z,615
2017-06-23T08:39:08.386Z,1995
2017-06-23T08:40:08.389Z,1090
2017-06-23T08:41:08.378Z,705
2017-06-23T08:42:08.361Z,2220
2017-06-23T08:43:08.354Z,715
2017-06-23T08:44:08.036Z,1815
2017-06-23T08:45:08.395Z,2090
2017-06-23T08:46:08.336Z,620
2017-06-23T08:47:08.350Z,450
2017-06-23T08:48:08.324Z,445
2017-06-23T08:49:07.997Z,515
2017-06-23T08:50:08.330Z,1295
2017-06-23T08:51:08.263Z,815
2017-06-23T08:52:08.255Z,630
2017-06-23T08:53:08.248Z,1850
2017-06-23T08:54:08.236Z,890
2017-06-23T08:55:08.223Z,1875
2017-06-23T08:56:08.218Z,1710
2017-06-23T08:57:07.899Z,625
2017-06-23T08:58:08.191Z,490
2017-06-23T08:59:08.189Z,365
2017-06-23T09:00:07.888Z,335
2017-06-23T09:01:08.176Z,355
2017-06-23T09:02:07.843Z,425
2017-06-23T09:03:08.143Z,455
2017-06-23T09:04:08.114Z,750
2017-06-23T09:05:08.121Z,500
2017-06-23T09:06:08.124Z,595
2017-06-23T09:07:07.844Z,1520
2017-06-23T09:08:07.608Z,1515
2017-06-23T09:09:08.078Z,1550
2017-06-23T09:10:07.316Z,1580
2017-06-23T09:11:08.055Z,1660
2017-06-23T09:12:08.033Z,1360
2017-06-23T09:13:08.031Z,755
2017-06-23T09:14:08.028Z,700
2017-06-23T09:15:08.003Z,670
2017-06-23T09:16:07.987Z,665
2017-06-23T09:17:08.003Z,625
2017-06-23T09:18:07.972Z,465
2017-06-23T09:19:07.951Z,460
2017-06-23T09:20:07.661Z,610
2017-06-23T09:21:07.945Z,775
2017-06-23T09:22:07.666Z,980
2017-06-23T09:23:07.905Z,1420
2017-06-23T09:24:07.887Z,1620
2017-06-23T09:25:07.883Z,1475
2017-06-23T09:26:07.884Z,2005
2017-06-23T09:27:07.857Z,1635
2017-06-23T09:28:07.856Z,1080
2017-06-23T09:29:07.834Z,1420
2017-06-23T09:30:07.826Z,885
2017-06-23T09:31:07.822Z,1590
2017-06-23T09:32:07.799Z,715
2017-06-23T09:33:07.800Z,550
2017-06-23T09:34:07.787Z,710
2017-06-23T09:35:07.785Z,530
2017-06-23T09:36:07.473Z,1040
2017-06-23T09:37:07.771Z,1145
2017-06-23T09:38:07.764Z,465
2017-06-23T09:39:07.442Z,355
2017-06-23T09:40:07.722Z,360
2017-06-23T09:41:07.709Z,445
2017-06-23T09:42:07.395Z,515
2017-06-23T09:43:07.442Z,425
2017-06-23T09:44:07.675Z,455
2017-06-23T09:45:07.714Z,945
2017-06-23T09:46:07.761Z,1830
2017-06-23T09:47:07.641Z,1590
2017-06-23T09:48:07.629Z,645
2017-06-23T09:49:08.681Z,1195
2017-06-23T09:50:07.600Z,600
2017-06-23T09:51:07.295Z,740
2017-06-23T09:52:07.296Z,1655
2017-06-23T09:53:07.276Z,1420
2017-06-23T09:54:07.614Z,1725
2017-06-23T09:55:07.539Z,1780
2017-06-23T09:56:07.545Z,1135
2017-06-23T09:57:07.528Z,820
2017-06-23T09:58:07.533Z,810
2017-06-23T09:59:07.509Z,765
2017-06-23T10:00:07.479Z,705
2017-06-23T10:01:07.476Z,1455
2017-06-23T10:02:07.466Z,1435
2017-06-23T10:03:07.167Z,710
2017-06-23T10:04:07.460Z,530
2017-06-23T10:05:07.132Z,455
2017-06-23T10:06:07.433Z,425
2017-06-23T10:07:07.408Z,495
2017-06-23T10:08:07.394Z,515
2017-06-23T10:09:07.389Z,390
2017-06-23T10:10:07.376Z,360
2017-06-23T10:11:07.463Z,335
2017-06-23T10:12:07.345Z,370
2017-06-23T10:13:07.350Z,415
2017-06-23T10:14:07.069Z,490
2017-06-23T10:15:07.378Z,610
2017-06-23T10:16:07.324Z,750
2017-06-23T10:17:07.290Z,1280
2017-06-23T10:18:07.278Z,1365
2017-06-23T10:19:07.256Z,1410
2017-06-23T10:20:07.260Z,1355
2017-06-23T10:21:07.230Z,1630
2017-06-23T10:22:07.238Z,1660
2017-06-23T10:23:07.217Z,1265
2017-06-23T10:24:06.920Z,1275
2017-06-23T10:25:06.933Z,1515
2017-06-23T10:26:07.165Z,1285
2017-06-23T10:27:06.866Z,880
2017-06-23T10:28:07.167Z,1580
2017-06-23T10:29:07.152Z,1610
2017-06-23T10:30:07.132Z,1685
2017-06-23T10:31:07.123Z,1295
2017-06-23T10:32:07.159Z,1215
2017-06-23T10:33:07.089Z,1385
2017-06-23T10:34:06.774Z,1405
2017-06-23T10:35:07.068Z,1210
2017-06-23T10:36:07.060Z,1195
2017-06-23T10:37:07.105Z,785
2017-06-23T10:38:07.097Z,1120
2017-06-23T10:39:06.730Z,1300
2017-06-23T10:40:07.007Z,805
2017-06-23T10:41:07.015Z,680
2017-06-23T10:42:06.999Z,615
2017-06-23T10:43:06.989Z,910
2017-06-23T10:44:06.964Z,945
2017-06-23T10:45:07.003Z,1070
2017-06-23T10:46:06.645Z,1230
2017-06-23T10:47:06.937Z,1255
2017-06-23T10:48:06.930Z,1125
2017-06-23T10:49:06.911Z,900
2017-06-23T10:50:06.901Z,875
2017-06-23T10:51:06.938Z,1000
2017-06-23T10:52:06.877Z,1115
2017-06-23T10:53:06.871Z,955
2017-06-23T10:54:06.862Z,1115
2017-06-23T10:55:06.846Z,1470
2017-06-23T10:56:06.834Z,1415
2017-06-23T10:57:06.835Z,1075
2017-06-23T10:58:06.821Z,915
2017-06-23T10:59:06.544Z,980
2017-06-23T11:00:06.788Z,860
2017-06-23T11:01:06.778Z,730
2017-06-23T11:02:06.769Z,1420
2017-06-23T11:03:06.768Z,1680
2017-06-23T11:04:06.753Z,1690
2017-06-23T11:05:06.126Z,1110
2017-06-23T11:06:07.024Z,880
2017-06-23T11:07:06.729Z,945
2017-06-23T11:08:06.719Z,795
2017-06-23T11:09:06.698Z,700
2017-06-23T11:10:06.412Z,715
2017-06-23T11:11:06.680Z,635
2017-06-23T11:12:06.679Z,615
2017-06-23T11:13:06.660Z,575
2017-06-23T11:14:06.659Z,565
2017-06-23T11:15:06.631Z,915
2017-06-23T11:16:06.628Z,725
2017-06-23T11:17:06.321Z,615
2017-06-23T11:18:06.609Z,640
2017-06-23T11:19:06.616Z,595
2017-06-23T11:20:06.625Z,545
2017-06-23T11:21:06.332Z,480
2017-06-23T11:22:06.564Z,395
2017-06-23T11:23:06.552Z,430
2017-06-23T11:24:06.245Z,415
2017-06-23T11:25:06.529Z,420
2017-06-23T11:26:05.909Z,465
2017-06-23T11:27:06.711Z,595
2017-06-23T11:28:06.488Z,655
2017-06-23T11:29:06.475Z,675
2017-06-23T11:30:06.466Z,685
2017-06-23T11:31:06.460Z,680
2017-06-23T11:32:06.455Z,565
2017-06-23T11:33:06.127Z,460
2017-06-23T11:34:06.169Z,435
2017-06-23T11:35:06.411Z,545
2017-06-23T11:36:06.382Z,600
2017-06-23T11:37:06.366Z,605
2017-06-23T11:38:06.406Z,520
2017-06-23T11:39:06.410Z,585
2017-06-23T11:40:06.339Z,550
2017-06-23T11:41:06.317Z,500
2017-06-23T11:42:06.022Z,535
2017-06-23T11:43:06.286Z,595
2017-06-23T11:44:06.600Z,600
2017-06-23T11:45:06.273Z,600
2017-06-23T11:46:06.252Z,590
2017-06-23T11:47:06.257Z,620
2017-06-23T11:48:05.919Z,650
2017-06-23T11:49:05.908Z,625
2017-06-23T11:50:05.895Z,600
2017-06-23T11:51:06.188Z,625
2017-06-23T11:52:05.878Z,680
2017-06-23T11:53:06.157Z,605
2017-06-23T11:54:06.146Z,550
2017-06-23T11:55:05.940Z,555
2017-06-23T11:56:05.821Z,570
2017-06-23T11:57:06.143Z,575
2017-06-23T11:58:06.103Z,550
2017-06-23T11:59:06.075Z,570
2017-06-23T12:00:05.815Z,600
2017-06-23T12:01:06.048Z,575
2017-06-23T12:02:05.739Z,600
2017-06-23T12:03:06.023Z,555
2017-06-23T12:04:06.016Z,565
2017-06-23T12:05:05.995Z,550
2017-06-23T12:06:05.738Z,525
2017-06-23T12:07:05.690Z,535
2017-06-23T12:08:06.014Z,535
2017-06-23T12:09:05.948Z,555
2017-06-23T12:10:05.931Z,515
2017-06-23T12:11:05.914Z,540
2017-06-23T12:12:05.915Z,565
2017-06-23T12:13:05.897Z,545
2017-06-23T12:14:05.897Z,540
2017-06-23T12:15:05.906Z,525
2017-06-23T12:16:05.905Z,580
2017-06-23T12:17:05.891Z,620
2017-06-23T12:18:05.842Z,680
2017-06-23T12:19:05.820Z,700
2017-06-23T12:20:05.793Z,710
2017-06-23T12:21:05.795Z,715
2017-06-23T12:22:05.830Z,700
2017-06-23T12:23:05.761Z,630
2017-06-23T12:24:05.440Z,600
2017-06-23T12:25:05.430Z,630
2017-06-23T12:26:05.737Z,610
2017-06-23T12:27:05.405Z,555
2017-06-23T12:28:05.710Z,535
2017-06-23T12:29:05.675Z,505
2017-06-23T12:30:05.678Z,475
2017-06-23T12:31:05.459Z,475
2017-06-23T12:32:05.643Z,415
2017-06-23T12:33:05.331Z,350
2017-06-23T12:34:05.623Z,300
2017-06-23T12:35:05.603Z,290
2017-06-23T12:36:05.600Z,360
2017-06-23T12:37:05.601Z,445
2017-06-23T12:38:05.254Z,480
2017-06-23T12:39:05.552Z,490
2017-06-23T12:40:05.542Z,470
2017-06-23T12:41:05.527Z,440
2017-06-23T12:42:05.507Z,485
2017-06-23T12:43:05.544Z,520
2017-06-23T12:44:05.481Z,490
2017-06-23T12:45:05.524Z,460
2017-06-23T12:46:05.464Z,510
2017-06-23T12:47:05.442Z,535
2017-06-23T12:48:05.434Z,550
2017-06-23T12:49:05.407Z,545
2017-06-23T12:50:05.406Z,555
2017-06-23T12:51:05.432Z,560
2017-06-23T12:52:05.386Z,585
2017-06-23T12:53:05.614Z,610
2017-06-23T12:54:05.345Z,620
2017-06-23T12:55:05.333Z,640
2017-06-23T12:56:05.326Z,635
2017-06-23T12:57:05.305Z,625
2017-06-23T12:58:05.293Z,620
2017-06-23T12:59:05.281Z,615
2017-06-23T13:00:05.281Z,615
2017-06-23T13:01:05.286Z,615
2017-06-23T13:02:05.242Z,620
2017-06-23T13:03:04.932Z,600
2017-06-23T13:04:05.221Z,585
2017-06-23T13:05:05.193Z,580
2017-06-23T13:06:05.233Z,570
2017-06-23T13:07:04.875Z,560
2017-06-23T13:08:04.565Z,555
2017-06-23T13:09:05.147Z,555
2017-06-23T13:10:05.131Z,540
2017-06-23T13:11:05.127Z,545
2017-06-23T13:12:04.858Z,555
2017-06-23T13:13:05.085Z,545
2017-06-23T13:14:04.520Z,545
2017-06-23T13:15:04.818Z,545
2017-06-23T13:16:05.064Z,545
2017-06-23T13:17:05.049Z,545
2017-06-23T13:18:05.027Z,550
2017-06-23T13:19:05.074Z,540
2017-06-23T13:20:04.697Z,530
2017-06-23T13:21:04.737Z,525
2017-06-23T13:22:04.681Z,510
2017-06-23T13:23:04.978Z,505
2017-06-23T13:24:04.961Z,500
2017-06-23T13:25:04.943Z,515
2017-06-23T13:26:04.912Z,530
2017-06-23T13:27:04.958Z,530
2017-06-23T13:28:04.608Z,505
2017-06-23T13:29:04.884Z,500
2017-06-23T13:30:04.578Z,510
2017-06-23T13:31:04.564Z,545
2017-06-23T13:32:04.547Z,540
2017-06-23T13:33:04.829Z,580
2017-06-23T13:34:04.809Z,565
2017-06-23T13:35:04.555Z,505
2017-06-23T13:36:05.092Z,475
2017-06-23T13:37:04.796Z,455
2017-06-23T13:38:04.761Z,435
2017-06-23T13:39:04.449Z,415
2017-06-23T13:40:04.437Z,410
2017-06-23T13:41:04.734Z,405
2017-06-23T13:42:04.708Z,420
2017-06-23T13:43:04.443Z,420
2017-06-23T13:44:04.690Z,400
2017-06-23T13:45:04.690Z,390
2017-06-23T13:46:04.667Z,410
2017-06-23T13:47:04.645Z,395
2017-06-23T13:48:04.631Z,380
2017-06-23T13:49:04.611Z,365
2017-06-23T13:50:04.661Z,360
2017-06-23T13:51:04.587Z,380
2017-06-23T13:52:04.586Z,395
2017-06-23T13:53:04.595Z,380
2017-06-23T13:54:04.604Z,370
2017-06-23T13:55:04.546Z,420
2017-06-23T13:56:04.530Z,470