createdAt,value
2023-04-30T00:00:10.965Z,101280.63
2023-04-30T00:02:41.259Z,101282.34
2023-04-30T00:05:11.749Z,101257.09
2023-04-30T00:07:42.694Z,101285.72
2023-04-30T00:10:12.906Z,101269.22
2023-04-30T00:12:43.061Z,101287.47
2023-04-30T00:15:15.459Z,101292.63
2023-04-30T00:17:45.924Z,101283.09
2023-04-30T00:20:16.248Z,101293.50
2023-04-30T00:22:46.598Z,101297.00
2023-04-30T00:25:16.903Z,101290.00
2023-04-30T00:27:47.422Z,101294.34
2023-04-30T00:30:17.655Z,101292.59
2023-04-30T00:32:47.781Z,101303.00
2023-04-30T00:35:18.076Z,101291.69
2023-04-30T00:37:48.187Z,101298.66
2023-04-30T00:40:18.475Z,101304.72
2023-04-30T00:42:48.904Z,101311.63
2023-04-30T00:45:22.306Z,101314.22
2023-04-30T00:47:52.708Z,101319.34
2023-04-30T00:50:23.419Z,101321.09
2023-04-30T00:52:53.597Z,101319.34
2023-04-30T00:55:23.767Z,101324.56
2023-04-30T00:57:55.282Z,101314.97
2023-04-30T01:00:25.558Z,101321.91
2023-04-30T01:02:56.866Z,101325.41
2023-04-30T01:05:27.281Z,101331.47
2023-04-30T01:07:57.675Z,101323.63
2023-04-30T01:10:32.548Z,101331.41
2023-04-30T01:13:09.598Z,101324.47
2023-04-30T01:15:39.858Z,101337.44
2023-04-30T01:18:17.873Z,101231.25
2023-04-30T01:22:15.440Z,101281.78
2023-04-30T01:25:31.352Z,101333.03
2023-04-30T01:28:25.574Z,101234.59
2023-04-30T01:30:56.254Z,101289.34
2023-04-30T01:33:26.930Z,101273.69
2023-04-30T01:45:07.568Z,101353.50
2023-04-30T01:48:17.667Z,101350.91
2023-04-30T01:51:02.197Z,101283.84
2023-04-30T01:54:29.648Z,101256.78
2023-04-30T02:01:34.874Z,101252.22
2023-04-30T02:04:05.933Z,101351.47
2023-04-30T02:06:48.271Z,101287.00
2023-04-30T02:10:13.704Z,101253.81
2023-04-30T02:13:16.137Z,101283.38
2023-04-30T02:16:13.574Z,101261.41
2023-04-30T02:18:44.932Z,101296.19
2023-04-30T02:21:46.610Z,101351.13
2023-04-30T02:24:16.760Z,101276.97
2023-04-30T02:27:46.644Z,101379.72
2023-04-30T02:30:51.412Z,101279.34
2023-04-30T02:33:47.420Z,101270.56
2023-04-30T02:36:55.933Z,101280.13
2023-04-30T02:39:59.954Z,101387.28
2023-04-30T02:42:30.522Z,101302.63
2023-04-30T02:45:42.224Z,101300.00
2023-04-30T02:48:21.244Z,101357.47
2023-04-30T02:50:51.637Z,101328.63
2023-04-30T02:53:21.827Z,101403.56
2023-04-30T02:55:52.090Z,101401.78
2023-04-30T02:58:22.238Z,101401.75
2023-04-30T03:00:52.459Z,101399.09
2023-04-30T03:03:22.718Z,101400.00
2023-04-30T03:05:52.948Z,101409.47
2023-04-30T03:08:23.021Z,101400.75
2023-04-30T03:10:53.129Z,101401.56
2023-04-30T03:13:26.043Z,101412.78
2023-04-30T03:16:06.480Z,101390.03
2023-04-30T03:18:36.933Z,101412.75
2023-04-30T03:21:07.092Z,101415.31
2023-04-30T03:23:37.232Z,101418.81
2023-04-30T03:26:08.686Z,101419.59
2023-04-30T03:28:38.919Z,101429.13
2023-04-30T03:31:09.099Z,101428.19
2023-04-30T03:33:39.246Z,101428.19
2023-04-30T03:36:09.414Z,101425.59
2023-04-30T03:38:39.602Z,101429.91
2023-04-30T03:41:09.910Z,101428.09
2023-04-30T03:43:40.183Z,101428.13
2023-04-30T03:46:10.351Z,101433.28
2023-04-30T03:48:41.072Z,101435.03
2023-04-30T03:51:11.402Z,101439.38
2023-04-30T03:53:41.582Z,101442.84
2023-04-30T03:56:11.974Z,101449.81
2023-04-30T03:58:42.030Z,101445.50
2023-04-30T04:01:12.225Z,101457.66
2023-04-30T04:03:42.386Z,101453.31
2023-04-30T04:06:12.546Z,101456.63
2023-04-30T04:08:45.459Z,101466.19
2023-04-30T04:11:15.984Z,101467.06
2023-04-30T04:13:46.158Z,101471.50
2023-04-30T04:16:16.355Z,101484.41
2023-04-30T04:18:46.774Z,101484.47
2023-04-30T04:21:17.016Z,101483.59
2023-04-30T04:23:47.137Z,101496.63
2023-04-30T04:26:19.837Z,101494.03
2023-04-30T04:28:50.324Z,101499.22
2023-04-30T04:31:20.861Z,101496.63
2023-04-30T04:33:58.283Z,101501.84
2023-04-30T04:36:28.965Z,101507.06
2023-04-30T04:39:02.356Z,101506.97
2023-04-30T04:41:33.950Z,101517.44
2023-04-30T04:44:04.778Z,101505.25
2023-04-30T04:46:38.805Z,101519.16
2023-04-30T04:49:12.782Z,101514.66
2023-04-30T04:51:42.911Z,101524.19
2023-04-30T04:54:13.201Z,101526.75
2023-04-30T04:56:43.359Z,101516.25
2023-04-30T04:59:13.760Z,101526.78
2023-04-30T05:01:43.917Z,101528.59
2023-04-30T05:04:14.360Z,101529.44
2023-04-30T05:06:44.607Z,101538.13
2023-04-30T05:09:14.780Z,101538.16
2023-04-30T05:11:46.409Z,101536.28
2023-04-30T05:14:16.651Z,101533.63
2023-04-30T05:16:47.074Z,101525.09
2023-04-30T05:19:17.415Z,101544.31
2023-04-30T05:21:47.510Z,101553.88
2023-04-30T05:24:18.002Z,101552.97
2023-04-30T05:26:48.088Z,101551.22
2023-04-30T05:29:18.127Z,101559.84
2023-04-30T05:31:48.381Z,101560.75
2023-04-30T05:34:18.518Z,101548.50
2023-04-30T05:36:48.689Z,101559.88
2023-04-30T05:39:18.793Z,101570.47
2023-04-30T05:41:49.116Z,101575.72
2023-04-30T05:44:19.338Z,101560.97
2023-04-30T05:46:49.541Z,101569.69
2023-04-30T05:49:19.659Z,101578.47
2023-04-30T05:51:49.782Z,101591.66
2023-04-30T05:54:19.813Z,101598.75
2023-04-30T05:56:49.966Z,101591.84
2023-04-30T05:59:20.156Z,101579.63
2023-04-30T06:01:50.302Z,101590.28
2023-04-30T06:04:20.456Z,101601.72
2023-04-30T06:06:50.706Z,101604.50
2023-04-30T06:09:20.888Z,101604.66
2023-04-30T06:11:52.267Z,101598.50
2023-04-30T06:14:25.750Z,101605.44
2023-04-30T06:16:55.985Z,101620.25
2023-04-30T06:19:26.107Z,101607.31
2023-04-30T06:21:56.202Z,101610.84
2023-04-30T06:24:27.735Z,101598.66
2023-04-30T06:26:57.926Z,101607.53
2023-04-30T06:29:27.964Z,101587.59
2023-04-30T06:31:58.131Z,101619.84
2023-04-30T06:34:28.270Z,101603.22
2023-04-30T06:36:58.471Z,101612.78
2023-04-30T06:39:28.576Z,101610.94
2023-04-30T06:41:58.688Z,101603.25
2023-04-30T06:44:28.933Z,101622.50
2023-04-30T06:46:59.054Z,101628.78
2023-04-30T06:49:29.230Z,101620.13
2023-04-30T06:51:59.356Z,101617.66
2023-04-30T06:54:29.664Z,101619.47
2023-04-30T06:56:59.875Z,101631.75
2023-04-30T06:59:30.366Z,101623.03
2023-04-30T07:02:00.754Z,101629.97
2023-04-30T07:04:31.245Z,101631.66
2023-04-30T07:07:02.417Z,101640.44
2023-04-30T07:09:33.176Z,101630.03
2023-04-30T07:12:03.773Z,101634.59
2023-04-30T07:14:33.959Z,101639.94
2023-04-30T07:17:04.132Z,101651.31
2023-04-30T07:19:34.323Z,101640.94
2023-04-30T07:22:04.479Z,101644.47
2023-04-30T07:24:35.033Z,101641.03
2023-04-30T07:27:05.649Z,101660.19
2023-04-30T07:29:35.899Z,101659.25
2023-04-30T07:32:06.159Z,101659.28
2023-04-30T07:34:36.536Z,101650.66
2023-04-30T07:37:06.618Z,101668.13
2023-04-30T07:39:38.774Z,101659.41
2023-04-30T07:42:08.973Z,101675.84
2023-04-30T07:44:39.387Z,101677.53
2023-04-30T07:47:10.109Z,101680.25
2023-04-30T07:49:40.241Z,101675.97
2023-04-30T07:52:12.618Z,101681.19
2023-04-30T07:54:42.756Z,101675.84
2023-04-30T07:57:13.164Z,101684.56
2023-04-30T07:59:43.964Z,101679.47
2023-04-30T08:02:14.115Z,101683.91
2023-04-30T08:04:44.522Z,101685.72
2023-04-30T08:07:16.159Z,101691.03
2023-04-30T08:09:46.309Z,101692.78
2023-04-30T08:12:17.302Z,101691.09
2023-04-30T08:14:47.873Z,101688.50
2023-04-30T08:17:18.075Z,101687.66
2023-04-30T08:19:48.770Z,101697.25
2023-04-30T08:22:18.935Z,101689.44
2023-04-30T08:24:49.303Z,101702.53
2023-04-30T08:27:19.333Z,101706.03
2023-04-30T08:29:49.553Z,101704.34
2023-04-30T08:32:20.066Z,101715.66
2023-04-30T08:34:50.274Z,101708.69
2023-04-30T08:37:20.382Z,101717.44
2023-04-30T08:39:50.493Z,101723.56
2023-04-30T08:42:25.175Z,101722.69
2023-04-30T08:44:55.211Z,101696.50
2023-04-30T08:47:26.032Z,101725.28
2023-04-30T08:49:56.552Z,101715.72
2023-04-30T08:52:27.908Z,101720.06
2023-04-30T08:55:01.564Z,101714.84
2023-04-30T08:57:31.644Z,101723.53
2023-04-30T09:00:01.778Z,101731.41
2023-04-30T09:02:33.384Z,101716.53
2023-04-30T09:05:07.758Z,101734.00
2023-04-30T09:07:48.979Z,101732.25
2023-04-30T09:10:21.674Z,101748.81
2023-04-30T09:13:10.383Z,101732.25
2023-04-30T09:15:46.077Z,101742.69
2023-04-30T09:18:18.527Z,101722.69
2023-04-30T09:21:02.013Z,101740.97
2023-04-30T09:23:32.266Z,101754.91
2023-04-30T09:26:02.461Z,101759.28
2023-04-30T09:28:32.565Z,101757.53
2023-04-30T09:31:03.468Z,101762.75
2023-04-30T09:33:47.503Z,101753.16
2023-04-30T09:36:17.695Z,101749.66
2023-04-30T09:38:48.158Z,101751.34
2023-04-30T09:41:27.520Z,101757.44
2023-04-30T09:43:58.041Z,101746.06
2023-04-30T09:46:33.305Z,101759.97
2023-04-30T09:49:06.170Z,101755.63
2023-04-30T09:51:53.407Z,101767.84
2023-04-30T09:54:27.831Z,101751.28
2023-04-30T09:57:01.923Z,101748.53
2023-04-30T09:59:35.601Z,101750.28
2023-04-30T10:02:08.356Z,101759.94
2023-04-30T10:04:41.714Z,101752.94
2023-04-30T10:07:22.502Z,101759.84
2023-04-30T10:10:03.482Z,101767.63
2023-04-30T10:12:43.329Z,101766.78
2023-04-30T10:15:17.842Z,101764.94
2023-04-30T10:17:55.356Z,101755.31
2023-04-30T10:20:27.001Z,101756.16
2023-04-30T10:22:57.414Z,101738.66
2023-04-30T10:25:28.991Z,101762.19
2023-04-30T10:27:59.526Z,101758.75
2023-04-30T10:30:33.983Z,101760.63
2023-04-30T10:33:16.975Z,101767.63
2023-04-30T10:35:53.140Z,101767.56
2023-04-30T10:38:27.132Z,101761.34
2023-04-30T10:40:59.475Z,101761.31
2023-04-30T10:43:33.367Z,101753.53
2023-04-30T10:46:04.911Z,101763.16
2023-04-30T10:48:36.147Z,101770.09
2023-04-30T10:51:08.920Z,101764.78
2023-04-30T10:53:42.270Z,101769.19
2023-04-30T10:56:13.395Z,101770.97
2023-04-30T10:58:44.302Z,101775.31
2023-04-30T11:01:16.222Z,101779.59
2023-04-30T11:04:06.957Z,101782.00
2023-04-30T11:07:09.964Z,101784.41
2023-04-30T11:09:44.598Z,101773.97
2023-04-30T11:12:19.744Z,101781.84
2023-04-30T11:14:50.609Z,101786.94
2023-04-30T11:17:24.965Z,101772.97
2023-04-30T11:20:01.045Z,101792.97
2023-04-30T11:22:36.228Z,101799.91
2023-04-30T11:25:15.734Z,101789.34
2023-04-30T11:27:46.505Z,101796.25
2023-04-30T11:30:18.543Z,101799.66
2023-04-30T11:32:50.659Z,101774.50
2023-04-30T11:35:20.830Z,101793.69
2023-04-30T11:37:55.779Z,101799.69
2023-04-30T11:40:28.089Z,101792.78
2023-04-30T11:42:58.137Z,101802.25
2023-04-30T11:45:28.229Z,101798.69
2023-04-30T11:47:58.575Z,101796.06
2023-04-30T11:50:33.986Z,101806.47
2023-04-30T11:53:05.776Z,101808.94
2023-04-30T11:55:36.099Z,101805.47
2023-04-30T11:58:09.717Z,101809.91
2023-04-30T12:00:39.852Z,101809.84
2023-04-30T12:03:10.152Z,101816.84
2023-04-30T12:05:40.981Z,101821.19
2023-04-30T12:08:12.165Z,101829.13
2023-04-30T12:10:42.385Z,101822.06
2023-04-30T12:13:18.894Z,101802.53
2023-04-30T12:15:59.808Z,101815.66
2023-04-30T12:18:29.928Z,101819.28
2023-04-30T12:21:00.111Z,101815.06
2023-04-30T12:23:30.390Z,101806.19
2023-04-30T12:26:01.750Z,101811.63
2023-04-30T12:28:37.607Z,101810.97
2023-04-30T12:31:08.923Z,101817.94
2023-04-30T12:33:40.091Z,101827.91
2023-04-30T12:36:11.221Z,101829.47
2023-04-30T12:38:44.327Z,101813.06
2023-04-30T12:41:15.619Z,101805.94
2023-04-30T12:43:45.779Z,101818.06
2023-04-30T12:46:27.530Z,101809.47
2023-04-30T12:49:00.149Z,101817.78
2023-04-30T12:51:30.344Z,101813.97
2023-04-30T12:54:00.948Z,101807.53
2023-04-30T12:56:31.357Z,101802.78
2023-04-30T12:59:01.579Z,101803.03
2023-04-30T13:01:33.778Z,101808.38
2023-04-30T13:04:04.729Z,101820.78
2023-04-30T13:06:35.476Z,101806.16
2023-04-30T13:09:05.683Z,101814.69
2023-04-30T13:11:35.773Z,101812.84
2023-04-30T13:14:05.895Z,101805.88
2023-04-30T13:16:38.058Z,101816.22
2023-04-30T13:19:09.740Z,101800.81
2023-04-30T13:21:39.854Z,101802.44
2023-04-30T13:24:10.025Z,101802.94
2023-04-30T13:26:40.876Z,101799.38
2023-04-30T13:29:11.865Z,101807.41
2023-04-30T13:31:42.780Z,101814.34
2023-04-30T13:34:13.050Z,101810.03
2023-04-30T13:36:43.454Z,101796.66
2023-04-30T13:39:13.690Z,101821.22
2023-04-30T13:41:43.787Z,101810.44
2023-04-30T13:44:13.925Z,101809.75
2023-04-30T13:46:44.120Z,101805.66
2023-04-30T13:49:14.312Z,101815.63
2023-04-30T13:51:44.689Z,101814.97
2023-04-30T13:54:14.772Z,101813.03
2023-04-30T13:56:44.964Z,101809.47
2023-04-30T13:59:19.131Z,101814.88
2023-04-30T14:01:49.446Z,101773.50
2023-04-30T14:04:19.777Z,101802.91
2023-04-30T14:06:50.502Z,101814.78
2023-04-30T14:09:20.692Z,101814.19
2023-04-30T14:11:51.413Z,101811.63
2023-04-30T14:14:21.708Z,101811.41
2023-04-30T14:16:52.685Z,101818.34
2023-04-30T14:19:23.382Z,101815.44
2023-04-30T14:21:53.535Z,101805.34
2023-04-30T14:24:23.964Z,101814.94
2023-04-30T14:26:54.210Z,101806.72
2023-04-30T14:29:24.515Z,101822.34
2023-04-30T14:31:54.771Z,101815.81
2023-04-30T14:34:25.637Z,101817.41
2023-04-30T14:36:59.452Z,101822.00
2023-04-30T14:39:30.661Z,101813.03
2023-04-30T14:42:01.878Z,101814.94
2023-04-30T14:44:35.249Z,101817.09
2023-04-30T14:47:05.557Z,101814.19
2023-04-30T14:49:35.766Z,101809.84
2023-04-30T14:52:05.907Z,101818.13
2023-04-30T14:54:36.053Z,101809.50
2023-04-30T14:57:07.127Z,101805.78
2023-04-30T14:59:40.176Z,101810.41
2023-04-30T15:02:11.446Z,101809.56
2023-04-30T15:04:45.631Z,101812.69
2023-04-30T15:07:15.814Z,101818.94
2023-04-30T15:09:46.914Z,101812.22
2023-04-30T15:12:17.128Z,101819.25
2023-04-30T15:14:47.435Z,101815.41
2023-04-30T15:17:18.572Z,101808.56
2023-04-30T15:19:51.515Z,101762.00
2023-04-30T15:22:56.341Z,101815.03
2023-04-30T15:29:54.723Z,101729.25
2023-04-30T15:33:06.429Z,101737.34
2023-04-30T15:44:36.685Z,101710.03
2023-04-30T15:51:29.515Z,101736.97
2023-04-30T16:02:25.962Z,101706.56
2023-04-30T16:09:24.249Z,101783.63
2023-04-30T16:12:02.867Z,101813.59
2023-04-30T16:14:33.462Z,101820.06
2023-04-30T16:17:03.836Z,101812.59
2023-04-30T16:19:34.345Z,101762.63
2023-04-30T16:22:17.451Z,101725.63
2023-04-30T16:24:47.575Z,101820.63
2023-04-30T16:27:17.774Z,101814.59
2023-04-30T16:29:49.525Z,101811.19
2023-04-30T16:32:19.670Z,101813.97
2023-04-30T16:34:49.793Z,101811.53
2023-04-30T16:37:19.894Z,101791.66
2023-04-30T16:39:50.074Z,101782.38
2023-04-30T16:42:20.399Z,101807.88
2023-04-30T16:44:50.833Z,101806.31
2023-04-30T16:47:20.971Z,101816.06
2023-04-30T16:49:51.184Z,101807.50
2023-04-30T16:52:21.453Z,101816.28
2023-04-30T16:54:51.579Z,101806.84
2023-04-30T16:57:22.952Z,101805.28
2023-04-30T16:59:53.267Z,101804.53
2023-04-30T17:02:24.565Z,101821.19
2023-04-30T17:04:54.841Z,101821.31
2023-04-30T17:07:25.789Z,101813.50
2023-04-30T17:09:56.296Z,101798.78
2023-04-30T17:12:28.930Z,101818.88
2023-04-30T17:14:59.164Z,101812.84
2023-04-30T17:17:29.817Z,101810.34
2023-04-30T17:26:06.536Z,101827.03
2023-04-30T17:28:37.594Z,101814.91
2023-04-30T17:31:09.473Z,101835.84
2023-04-30T17:33:41.566Z,101845.47
2023-04-30T17:36:12.446Z,101837.63
2023-04-30T17:38:42.606Z,101845.47
2023-04-30T17:41:12.823Z,101852.47
2023-04-30T17:43:43.259Z,101844.66
2023-04-30T17:46:14.444Z,101849.00
2023-04-30T17:48:44.730Z,101852.53
2023-04-30T17:51:15.052Z,101828.97
2023-04-30T17:53:45.206Z,101845.53
2023-04-30T17:56:16.979Z,101846.41
2023-04-30T17:58:47.800Z,101857.75
2023-04-30T18:01:18.171Z,101830.72
2023-04-30T18:03:48.496Z,101856.88
2023-04-30T18:06:18.834Z,101835.94
2023-04-30T18:08:49.036Z,101858.63
2023-04-30T18:11:19.061Z,101857.75
2023-04-30T18:13:49.130Z,101861.22
2023-04-30T18:16:19.442Z,101847.22
2023-04-30T18:18:49.541Z,101869.94
2023-04-30T18:21:19.714Z,101866.41
2023-04-30T18:23:49.815Z,101866.41
2023-04-30T18:26:21.864Z,101871.59
2023-04-30T18:28:52.395Z,101862.84
2023-04-30T18:31:22.828Z,101874.19
2023-04-30T18:33:52.984Z,101879.38
2023-04-30T18:36:24.113Z,101871.50
2023-04-30T18:38:54.423Z,101871.44
2023-04-30T18:41:26.714Z,101874.00
2023-04-30T18:43:57.258Z,101876.66
2023-04-30T18:46:27.448Z,101877.50
2023-04-30T18:48:58.357Z,101887.97
2023-04-30T18:51:28.663Z,101878.38
2023-04-30T18:53:59.000Z,101869.63
2023-04-30T18:56:29.298Z,101878.31
2023-04-30T18:58:59.583Z,101888.75
2023-04-30T19:01:29.852Z,101895.72
2023-04-30T19:04:00.234Z,101890.47
2023-04-30T19:06:32.139Z,101889.56
2023-04-30T19:09:02.308Z,101901.78
2023-04-30T19:11:35.685Z,101872.09
2023-04-30T19:14:06.605Z,101904.41
2023-04-30T19:16:36.715Z,101891.28
2023-04-30T19:19:07.152Z,101892.97
2023-04-30T19:21:37.345Z,101891.25
2023-04-30T19:24:07.477Z,101899.97
2023-04-30T19:26:38.217Z,101901.66
2023-04-30T19:29:09.691Z,101894.72
2023-04-30T19:31:40.126Z,101908.63
2023-04-30T19:34:14.054Z,101909.47
2023-04-30T19:36:44.288Z,101898.06
2023-04-30T19:39:15.770Z,101918.13
2023-04-30T19:41:46.448Z,101914.66
2023-04-30T19:44:17.895Z,101911.16
2023-04-30T19:46:48.279Z,101905.06
2023-04-30T19:49:18.913Z,101916.34
2023-04-30T19:51:48.961Z,101902.38
2023-04-30T19:54:19.126Z,101910.22
2023-04-30T19:56:52.986Z,101910.16
2023-04-30T19:59:23.365Z,101920.59
2023-04-30T20:01:53.726Z,101892.63
2023-04-30T20:04:26.542Z,101914.44
2023-04-30T20:06:58.489Z,101919.63
2023-04-30T20:09:28.800Z,101916.13
2023-04-30T20:11:59.634Z,101912.56
2023-04-30T20:14:30.185Z,101911.69
2023-04-30T20:17:00.545Z,101922.97
2023-04-30T20:19:31.117Z,101922.06
2023-04-30T20:22:03.901Z,101923.66
2023-04-30T20:24:34.753Z,101922.69
2023-04-30T20:27:07.445Z,101932.22
2023-04-30T20:29:40.241Z,101926.00
2023-04-30T20:32:10.471Z,101931.31
2023-04-30T20:34:40.665Z,101930.41
2023-04-30T20:37:10.949Z,101931.22
2023-04-30T20:39:43.815Z,101923.34
2023-04-30T20:42:14.062Z,101894.47
2023-04-30T20:44:44.092Z,101915.38
2023-04-30T20:47:17.092Z,101915.34
2023-04-30T20:49:47.371Z,101927.50
2023-04-30T20:52:17.843Z,101925.66
2023-04-30T20:54:48.625Z,101931.69
2023-04-30T20:57:18.779Z,101927.25
2023-04-30T20:59:48.981Z,101904.47
2023-04-30T21:02:19.119Z,101911.44
2023-04-30T21:04:49.608Z,101917.44
2023-04-30T21:07:19.676Z,101907.56
2023-04-30T21:09:51.272Z,101926.69
2023-04-30T21:12:22.229Z,101933.59
2023-04-30T21:14:52.645Z,101929.25
2023-04-30T21:17:22.929Z,101926.59
2023-04-30T21:19:53.412Z,101913.38
2023-04-30T21:22:24.134Z,101941.25
2023-04-30T21:24:55.619Z,101923.72
2023-04-30T21:27:25.694Z,101937.59
2023-04-30T21:29:56.111Z,101941.03
2023-04-30T21:32:27.871Z,101926.00
2023-04-30T21:34:57.984Z,101941.66
2023-04-30T21:37:28.458Z,101941.63
2023-04-30T21:39:58.562Z,101948.44
2023-04-30T21:42:29.203Z,101953.66
2023-04-30T21:44:59.307Z,101943.09
2023-04-30T21:47:29.568Z,101944.75
2023-04-30T21:49:59.795Z,101949.94
2023-04-30T21:52:30.068Z,101939.31
2023-04-30T21:55:00.197Z,101940.06
2023-04-30T21:57:30.727Z,101949.59
2023-04-30T22:00:00.956Z,101960.84
2023-04-30T22:02:33.057Z,101952.94
2023-04-30T22:05:04.541Z,101964.19
2023-04-30T22:07:34.666Z,101955.41
2023-04-30T22:10:06.231Z,101962.44
2023-04-30T22:12:36.948Z,101953.72
2023-04-30T22:15:08.246Z,101947.59
2023-04-30T22:17:38.515Z,101949.28
2023-04-30T22:20:10.164Z,101949.13
2023-04-30T22:22:40.311Z,101955.19
2023-04-30T22:25:10.671Z,101953.28
2023-04-30T22:27:40.964Z,101960.28
2023-04-30T22:30:11.996Z,101949.72
2023-04-30T22:32:42.492Z,101960.22
2023-04-30T22:35:16.626Z,101950.44
2023-04-30T22:37:46.746Z,101969.69
2023-04-30T22:40:16.928Z,101971.31
2023-04-30T22:42:47.480Z,101974.69
2023-04-30T22:45:17.870Z,101969.31
2023-04-30T22:47:48.401Z,101965.78
2023-04-30T22:50:18.695Z,101971.03
2023-04-30T22:52:49.469Z,101964.84
2023-04-30T22:55:19.778Z,101966.53
2023-04-30T22:57:50.152Z,101975.22
2023-04-30T23:00:20.687Z,101969.03
2023-04-30T23:02:50.886Z,101965.50
2023-04-30T23:05:21.085Z,101976.63
2023-04-30T23:07:51.401Z,101963.53
2023-04-30T23:10:21.447Z,101961.50
2023-04-30T23:12:55.503Z,101965.03
2023-04-30T23:15:26.317Z,101962.41
2023-04-30T23:17:57.128Z,101953.56
2023-04-30T23:20:27.411Z,101959.69
2023-04-30T23:22:57.561Z,101960.53
2023-04-30T23:25:27.747Z,101962.31
2023-04-30T23:27:59.465Z,101963.13
2023-04-30T23:30:29.653Z,101963.09
2023-04-30T23:32:59.767Z,101965.63
2023-04-30T23:35:29.982Z,101964.75
2023-04-30T23:38:00.020Z,101970.00
2023-04-30T23:40:30.216Z,101969.00
2023-04-30T23:43:00.694Z,101971.47
2023-04-30T23:45:31.002Z,101954.78
2023-04-30T23:48:01.673Z,101946.91
2023-04-30T23:50:31.789Z,101979.13
2023-04-30T23:53:01.965Z,101969.47
2023-04-30T23:55:32.195Z,101972.00
2023-04-30T23:58:02.330Z,101971.84
