createdAt,value
2023-02-11T00:01:02.219Z,78.15
2023-02-11T00:02:34.927Z,78.11
2023-02-11T00:04:07.691Z,78.02
2023-02-11T00:05:39.816Z,77.90
2023-02-11T00:07:11.868Z,77.74
2023-02-11T00:08:44.381Z,77.69
2023-02-11T00:10:16.679Z,77.70
2023-02-11T00:11:48.826Z,77.39
2023-02-11T00:13:21.075Z,77.12
2023-02-11T00:14:53.155Z,77.15
2023-02-11T00:16:25.205Z,77.06
2023-02-11T00:17:57.367Z,77.12
2023-02-11T00:19:29.330Z,76.96
2023-02-11T00:21:05.738Z,77.06
2023-02-11T00:22:37.706Z,77.19
2023-02-11T00:24:09.720Z,77.17
2023-02-11T00:25:43.069Z,77.03
2023-02-11T00:27:15.193Z,76.84
2023-02-11T00:28:48.160Z,76.86
2023-02-11T00:30:20.367Z,77.22
2023-02-11T00:31:52.542Z,77.40
2023-02-11T00:33:25.289Z,77.44
2023-02-11T00:34:57.297Z,77.50
2023-02-11T00:36:30.209Z,77.18
2023-02-11T00:38:02.260Z,77.44
2023-02-11T00:39:34.296Z,77.12
2023-02-11T00:41:06.408Z,77.08
2023-02-11T00:42:38.468Z,76.98
2023-02-11T00:44:11.274Z,77.11
2023-02-11T00:45:43.253Z,77.16
2023-02-11T00:47:15.287Z,76.63
2023-02-11T00:48:47.304Z,76.33
2023-02-11T00:50:19.344Z,76.28
2023-02-11T00:51:51.321Z,76.43
2023-02-11T00:53:23.378Z,76.29
2023-02-11T00:54:55.394Z,76.46
2023-02-11T00:56:27.611Z,76.46
2023-02-11T00:58:00.447Z,76.52
2023-02-11T00:59:32.440Z,76.83
2023-02-11T01:01:04.890Z,76.97
2023-02-11T01:02:37.000Z,76.88
2023-02-11T01:04:09.072Z,76.78
2023-02-11T01:05:41.197Z,76.76
2023-02-11T01:07:13.320Z,76.69
2023-02-11T01:08:45.364Z,76.60
2023-02-11T01:10:17.489Z,76.48
2023-02-11T01:11:49.544Z,76.17
2023-02-11T01:13:21.640Z,75.93
2023-02-11T01:14:53.669Z,76.13
2023-02-11T01:16:25.751Z,75.85
2023-02-11T01:17:57.816Z,76.00
2023-02-11T01:19:29.809Z,76.00
2023-02-11T01:21:01.853Z,75.76
2023-02-11T01:22:34.748Z,75.62
2023-02-11T01:24:07.055Z,75.81
2023-02-11T01:25:39.080Z,75.77
2023-02-11T01:27:11.063Z,76.01
2023-02-11T01:28:43.100Z,76.19
2023-02-11T01:30:15.550Z,76.38
2023-02-11T01:31:47.905Z,76.84
2023-02-11T01:33:20.616Z,76.76
2023-02-11T01:34:52.672Z,76.78
2023-02-11T01:36:24.696Z,76.69
2023-02-11T01:37:56.648Z,76.63
2023-02-11T01:39:28.682Z,76.84
2023-02-11T01:41:03.125Z,76.97
2023-02-11T01:42:35.155Z,76.96
2023-02-11T01:44:33.442Z,77.12
2023-02-11T01:46:14.298Z,77.14
2023-02-11T01:47:46.621Z,77.33
2023-02-11T01:49:31.542Z,77.12
2023-02-11T01:51:07.850Z,77.18
2023-02-11T01:52:41.378Z,77.12
2023-02-11T01:54:33.299Z,76.84
2023-02-11T01:56:24.527Z,77.05
2023-02-11T01:58:01.111Z,77.17
2023-02-11T01:59:39.055Z,77.16
2023-02-11T02:01:13.905Z,76.97
2023-02-11T02:03:05.700Z,76.67
2023-02-11T02:04:42.960Z,76.48
2023-02-11T02:06:44.976Z,76.25
2023-02-11T02:08:32.917Z,76.72
2023-02-11T02:10:08.571Z,76.69
2023-02-11T02:11:40.572Z,76.82
2023-02-11T02:13:12.930Z,76.58
2023-02-11T02:14:44.891Z,76.61
2023-02-11T02:16:20.489Z,76.86
2023-02-11T02:18:01.229Z,76.88
2023-02-11T02:19:58.273Z,77.07
2023-02-11T02:22:00.879Z,76.94
2023-02-11T02:24:10.697Z,76.73
2023-02-11T02:26:31.011Z,76.14
2023-02-11T02:28:14.934Z,75.63
2023-02-11T02:30:01.973Z,75.51
2023-02-11T02:32:06.076Z,75.22
2023-02-11T02:34:01.944Z,75.33
2023-02-11T02:35:48.956Z,75.30
2023-02-11T02:37:45.157Z,75.32
2023-02-11T02:39:27.977Z,75.82
2023-02-11T02:41:28.972Z,75.77
2023-02-11T02:43:02.526Z,75.56
2023-02-11T02:44:34.420Z,75.60
2023-02-11T02:46:23.958Z,76.24
2023-02-11T02:47:56.417Z,76.36
2023-02-11T02:49:28.522Z,76.21
2023-02-11T02:51:30.649Z,76.34
2023-02-11T02:53:24.749Z,76.57
2023-02-11T02:54:56.657Z,76.41
2023-02-11T02:56:55.763Z,76.61
2023-02-11T02:58:44.308Z,76.75
2023-02-11T03:00:33.485Z,76.86
2023-02-11T03:02:30.736Z,76.32
2023-02-11T03:04:30.074Z,76.21
2023-02-11T03:06:12.788Z,76.25
2023-02-11T03:07:51.997Z,76.08
2023-02-11T03:09:32.552Z,76.30
2023-02-11T03:11:08.380Z,76.59
2023-02-11T03:12:42.956Z,76.78
2023-02-11T03:14:17.064Z,76.86
2023-02-11T03:15:53.349Z,76.53
2023-02-11T03:17:27.067Z,76.73
2023-02-11T03:19:19.127Z,76.72
2023-02-11T03:20:53.655Z,76.67
2023-02-11T03:22:34.085Z,76.45
2023-02-11T03:24:13.426Z,76.64
2023-02-11T03:26:00.138Z,76.93
2023-02-11T03:27:47.681Z,76.99
2023-02-11T03:29:36.245Z,76.89
2023-02-11T03:31:18.107Z,76.96
2023-02-11T03:32:56.970Z,77.03
2023-02-11T03:34:47.128Z,76.58
2023-02-11T03:36:24.885Z,75.94
2023-02-11T03:38:20.457Z,76.24
2023-02-11T03:40:14.025Z,76.41
2023-02-11T03:41:48.226Z,76.60
2023-02-11T03:43:23.319Z,76.78
2023-02-11T03:45:01.418Z,76.78
2023-02-11T03:46:38.017Z,76.86
2023-02-11T03:48:15.664Z,77.10
2023-02-11T03:49:50.218Z,77.39
2023-02-11T03:51:23.945Z,77.31
2023-02-11T03:52:56.574Z,77.30
2023-02-11T03:54:31.409Z,77.02
2023-02-11T03:56:06.129Z,76.65
2023-02-11T03:57:38.395Z,76.68
2023-02-11T03:59:10.432Z,76.77
2023-02-11T04:00:43.280Z,77.00
2023-02-11T04:02:15.245Z,76.92
2023-02-11T04:03:47.325Z,76.86
2023-02-11T04:05:19.431Z,76.83
2023-02-11T04:06:51.379Z,76.58
2023-02-11T04:08:23.319Z,76.76
2023-02-11T04:09:55.428Z,76.39
2023-02-11T04:11:27.475Z,76.02
2023-02-11T04:12:59.618Z,75.96
2023-02-11T04:14:31.646Z,75.78
2023-02-11T04:16:03.828Z,75.66
2023-02-11T04:17:36.121Z,75.46
2023-02-11T04:19:08.306Z,75.60
2023-02-11T04:20:40.384Z,75.52
2023-02-11T04:22:12.384Z,75.63
2023-02-11T04:23:44.349Z,75.90
2023-02-11T04:25:16.516Z,76.01
2023-02-11T04:26:48.522Z,75.58
2023-02-11T04:28:20.615Z,75.53
2023-02-11T04:29:52.685Z,75.80
2023-02-11T04:31:24.897Z,75.85
2023-02-11T04:32:58.842Z,76.06
2023-02-11T04:34:31.045Z,76.25
2023-02-11T04:36:03.155Z,76.06
2023-02-11T04:37:36.025Z,76.37
2023-02-11T04:39:08.328Z,76.33
2023-02-11T04:40:40.901Z,76.51
2023-02-11T04:42:12.963Z,76.35
2023-02-11T04:43:44.968Z,76.00
2023-02-11T04:45:17.156Z,75.79
2023-02-11T04:46:49.188Z,75.47
2023-02-11T04:48:21.108Z,75.80
2023-02-11T04:49:53.201Z,76.01
2023-02-11T04:51:25.512Z,76.18
2023-02-11T04:52:57.594Z,75.98
2023-02-11T04:54:29.763Z,75.94
2023-02-11T04:56:02.114Z,76.02
2023-02-11T04:57:34.175Z,75.92
2023-02-11T04:59:06.374Z,75.95
2023-02-11T05:00:38.362Z,76.12
2023-02-11T05:02:10.309Z,76.13
2023-02-11T05:03:43.644Z,76.24
2023-02-11T05:05:15.645Z,76.38
2023-02-11T05:06:47.712Z,76.00
2023-02-11T05:08:19.640Z,76.11
2023-02-11T05:09:51.809Z,76.39
2023-02-11T05:11:25.735Z,76.56
2023-02-11T05:12:57.816Z,76.34
2023-02-11T05:14:29.947Z,76.36
2023-02-11T05:16:02.079Z,76.38
2023-02-11T05:17:34.065Z,76.36
2023-02-11T05:19:06.180Z,76.40
2023-02-11T05:20:39.314Z,76.86
2023-02-11T05:22:11.407Z,76.86
2023-02-11T05:23:43.690Z,76.51
2023-02-11T05:25:15.725Z,76.63
2023-02-11T05:26:47.711Z,76.42
2023-02-11T05:28:19.693Z,76.44
2023-02-11T05:29:51.657Z,76.34
2023-02-11T05:31:23.729Z,75.87
2023-02-11T05:32:55.709Z,76.14
2023-02-11T05:34:27.722Z,76.15
2023-02-11T05:36:00.832Z,76.17
2023-02-11T05:37:32.868Z,76.04
2023-02-11T05:39:04.958Z,76.17
2023-02-11T05:40:37.029Z,76.15
2023-02-11T05:42:09.068Z,76.38
2023-02-11T05:43:41.104Z,76.64
2023-02-11T05:45:13.127Z,76.71
2023-02-11T05:46:45.296Z,76.86
2023-02-11T05:48:18.121Z,76.72
2023-02-11T05:49:50.113Z,76.83
2023-02-11T05:51:22.227Z,76.87
2023-02-11T05:52:54.345Z,76.72
2023-02-11T05:54:26.678Z,76.89
2023-02-11T05:55:58.749Z,76.76
2023-02-11T05:57:30.747Z,76.86
2023-02-11T05:59:02.852Z,76.67
2023-02-11T06:00:35.548Z,76.74
2023-02-11T06:02:11.102Z,77.00
2023-02-11T06:03:43.149Z,77.05
2023-02-11T06:05:15.268Z,77.05
2023-02-11T06:06:47.373Z,76.88
2023-02-11T06:08:19.568Z,77.27
2023-02-11T06:09:51.537Z,77.16
2023-02-11T06:11:23.840Z,77.17
2023-02-11T06:12:55.953Z,77.18
2023-02-11T06:14:27.956Z,77.40
2023-02-11T06:16:01.444Z,77.44
2023-02-11T06:17:34.054Z,77.66
2023-02-11T06:19:06.222Z,77.64
2023-02-11T06:20:41.122Z,77.62
2023-02-11T06:22:13.096Z,77.80
2023-02-11T06:23:45.204Z,77.67
2023-02-11T06:25:17.433Z,77.58
2023-02-11T06:26:49.780Z,77.59
2023-02-11T06:28:21.814Z,77.55
2023-02-11T06:29:53.882Z,77.84
2023-02-11T06:31:26.026Z,78.00
2023-02-11T06:32:58.181Z,78.04
2023-02-11T06:34:30.323Z,78.39
2023-02-11T06:36:02.789Z,78.32
2023-02-11T06:37:35.687Z,78.31
2023-02-11T06:39:08.594Z,78.47
2023-02-11T06:40:40.613Z,78.59
2023-02-11T06:42:12.693Z,78.58
2023-02-11T06:45:23.810Z,78.46
2023-02-11T06:46:55.840Z,78.42
2023-02-11T06:48:27.929Z,78.67
2023-02-11T06:49:59.944Z,78.67
2023-02-11T06:51:31.989Z,78.79
2023-02-11T06:53:04.037Z,78.96
2023-02-11T06:54:36.269Z,79.07
2023-02-11T06:56:11.292Z,78.94
2023-02-11T06:57:43.402Z,78.88
2023-02-11T06:59:21.071Z,78.89
2023-02-11T07:00:53.094Z,78.68
2023-02-11T07:02:25.139Z,78.46
2023-02-11T07:03:57.314Z,78.35
2023-02-11T07:05:29.452Z,78.04
2023-02-11T07:07:01.550Z,77.76
2023-02-11T07:08:34.328Z,77.71
2023-02-11T07:10:06.953Z,77.26
2023-02-11T07:11:38.982Z,76.97
2023-02-11T07:13:11.208Z,76.50
2023-02-11T07:14:43.282Z,76.34
2023-02-11T07:16:17.852Z,76.15
2023-02-11T07:17:49.933Z,75.94
2023-02-11T07:19:22.143Z,75.71
2023-02-11T07:20:54.308Z,75.41
2023-02-11T07:22:26.332Z,75.33
2023-02-11T07:23:58.393Z,75.07
2023-02-11T07:25:30.641Z,74.93
2023-02-11T07:27:02.690Z,74.76
2023-02-11T07:28:36.166Z,74.65
2023-02-11T07:30:08.434Z,74.48
2023-02-11T07:31:40.627Z,74.36
2023-02-11T07:33:12.725Z,74.39
2023-02-11T07:34:44.781Z,74.29
2023-02-11T07:36:17.128Z,74.08
2023-02-11T07:37:49.154Z,74.17
2023-02-11T07:39:22.906Z,74.48
2023-02-11T07:40:54.944Z,74.05
2023-02-11T07:42:27.007Z,73.55
2023-02-11T07:43:59.103Z,73.37
2023-02-11T07:45:31.227Z,73.70
2023-02-11T07:48:35.360Z,73.34
2023-02-11T07:50:07.557Z,73.54
2023-02-11T07:51:39.697Z,73.64
2023-02-11T07:53:11.761Z,73.54
2023-02-11T07:54:44.111Z,72.98
2023-02-11T07:56:18.481Z,72.33
2023-02-11T07:57:51.234Z,72.44
2023-02-11T07:59:25.208Z,72.89
2023-02-11T08:01:02.574Z,72.37
2023-02-11T08:02:34.900Z,72.61
2023-02-11T08:04:07.013Z,71.38
2023-02-11T08:05:39.467Z,71.37
2023-02-11T08:07:12.872Z,69.96
2023-02-11T08:08:45.327Z,70.17
2023-02-11T08:10:17.389Z,70.02
2023-02-11T08:11:49.404Z,69.79
2023-02-11T08:13:21.505Z,69.05
2023-02-11T08:14:53.835Z,69.08
2023-02-11T08:16:28.775Z,68.94
2023-02-11T08:18:03.942Z,68.26
2023-02-11T08:19:36.028Z,67.36
2023-02-11T08:21:09.646Z,66.88
2023-02-11T08:22:41.564Z,66.69
2023-02-11T08:24:13.631Z,66.61
2023-02-11T08:25:45.650Z,66.48
2023-02-11T08:27:17.992Z,66.36
2023-02-11T08:28:52.051Z,66.08
2023-02-11T08:30:26.356Z,65.50
2023-02-11T08:31:59.452Z,64.98
2023-02-11T08:33:31.612Z,64.55
2023-02-11T08:35:03.769Z,64.83
2023-02-11T08:36:38.039Z,65.28
2023-02-11T08:38:10.058Z,65.67
2023-02-11T08:39:42.203Z,64.19
2023-02-11T08:41:15.272Z,64.31
2023-02-11T08:42:47.367Z,64.85
2023-02-11T08:44:21.431Z,65.22
2023-02-11T08:45:53.820Z,65.32
2023-02-11T08:47:26.185Z,64.22
2023-02-11T08:48:58.272Z,63.58
2023-02-11T08:50:30.417Z,62.87
2023-02-11T08:52:04.573Z,62.88
2023-02-11T08:53:37.260Z,63.48
2023-02-11T08:55:09.312Z,63.42
2023-02-11T08:56:41.486Z,62.81
2023-02-11T08:58:13.590Z,62.05
2023-02-11T08:59:45.610Z,61.87
2023-02-11T09:01:26.586Z,61.45
2023-02-11T09:02:58.652Z,62.26
2023-02-11T09:04:30.734Z,62.25
2023-02-11T09:06:06.292Z,61.73
2023-02-11T09:07:38.383Z,61.69
2023-02-11T09:09:15.140Z,60.62
2023-02-11T09:10:47.753Z,61.42
2023-02-11T09:12:19.779Z,60.52
2023-02-11T09:13:54.315Z,60.86
2023-02-11T09:15:26.990Z,60.61
2023-02-11T09:16:59.280Z,59.96
2023-02-11T09:18:32.025Z,60.47
2023-02-11T09:20:04.524Z,60.49
2023-02-11T09:21:36.655Z,59.16
2023-02-11T09:23:09.954Z,59.82
2023-02-11T09:24:41.968Z,59.89
2023-02-11T09:26:28.521Z,59.46
2023-02-11T09:28:00.641Z,60.12
2023-02-11T09:29:32.902Z,59.09
2023-02-11T09:31:10.480Z,59.28
2023-02-11T09:32:42.861Z,59.44
2023-02-11T09:34:16.268Z,58.25
2023-02-11T09:35:48.384Z,57.66
2023-02-11T09:37:21.561Z,57.36
2023-02-11T09:38:54.932Z,57.60
2023-02-11T09:40:27.014Z,58.02
2023-02-11T09:42:16.786Z,57.13
2023-02-11T09:43:50.423Z,55.30
2023-02-11T09:45:23.627Z,56.04
2023-02-11T09:46:59.961Z,56.05
2023-02-11T09:48:39.032Z,52.14
2023-02-11T09:50:14.057Z,52.47
2023-02-11T09:51:50.663Z,51.90
2023-02-11T09:53:27.894Z,53.14
2023-02-11T09:55:04.895Z,53.01
2023-02-11T09:56:37.078Z,52.10
2023-02-11T09:58:27.706Z,51.69
2023-02-11T10:00:00.056Z,51.22
2023-02-11T10:01:59.808Z,51.67
2023-02-11T10:03:46.576Z,52.87
2023-02-11T10:05:27.291Z,52.30
2023-02-11T10:07:23.834Z,51.27
2023-02-11T10:09:33.102Z,48.88
2023-02-11T10:11:22.700Z,47.43
2023-02-11T10:13:10.914Z,44.40
2023-02-11T10:15:01.075Z,46.60
2023-02-11T10:17:02.559Z,45.70
2023-02-11T10:18:46.232Z,45.03
2023-02-11T10:20:32.402Z,46.17
2023-02-11T10:22:12.710Z,45.74
2023-02-11T10:23:48.109Z,45.35
2023-02-11T10:25:24.117Z,42.70
2023-02-11T10:26:56.140Z,42.01
2023-02-11T10:28:34.306Z,43.05
2023-02-11T10:30:15.672Z,42.07
2023-02-11T10:31:48.201Z,41.76
2023-02-11T10:33:34.292Z,42.26
2023-02-11T10:35:15.912Z,41.48
2023-02-11T10:36:48.121Z,43.10
2023-02-11T10:38:20.189Z,41.60
2023-02-11T10:39:52.205Z,41.35
2023-02-11T10:41:31.006Z,41.66
2023-02-11T10:43:08.901Z,41.41
2023-02-11T10:44:55.758Z,42.00
2023-02-11T10:46:33.568Z,41.26
2023-02-11T10:48:07.139Z,42.15
2023-02-11T10:49:42.984Z,42.15
2023-02-11T10:51:26.507Z,41.93
2023-02-11T10:53:20.100Z,41.64
2023-02-11T10:55:02.428Z,43.01
2023-02-11T10:56:37.114Z,42.99
2023-02-11T10:58:24.612Z,41.36
2023-02-11T11:00:05.693Z,41.93
2023-02-11T11:01:41.154Z,41.09
2023-02-11T11:03:39.475Z,42.11
2023-02-11T11:05:27.732Z,42.75
2023-02-11T11:07:20.827Z,44.05
2023-02-11T11:08:52.926Z,46.88
2023-02-11T11:10:37.172Z,47.24
2023-02-11T11:12:42.339Z,47.93
2023-02-11T11:14:20.830Z,47.56
2023-02-11T11:16:07.505Z,48.76
2023-02-11T11:17:39.599Z,46.99
2023-02-11T11:19:13.682Z,49.05
2023-02-11T11:21:01.072Z,49.62
2023-02-11T11:22:33.192Z,49.44
2023-02-11T11:24:05.473Z,48.13
2023-02-11T11:25:40.240Z,49.24
2023-02-11T11:27:19.144Z,47.39
2023-02-11T11:28:55.211Z,48.18
2023-02-11T11:30:54.580Z,47.76
2023-02-11T11:32:36.261Z,48.52
2023-02-11T11:34:38.584Z,48.08
2023-02-11T11:36:13.479Z,49.82
2023-02-11T11:37:46.421Z,48.58
2023-02-11T11:39:31.259Z,48.34
2023-02-11T11:41:16.779Z,48.55
2023-02-11T11:43:05.050Z,48.60
2023-02-11T11:44:40.181Z,46.28
2023-02-11T11:46:26.967Z,45.96
2023-02-11T11:48:19.115Z,46.89
2023-02-11T11:50:11.746Z,46.65
2023-02-11T11:51:49.169Z,48.20
2023-02-11T11:55:31.863Z,45.03
2023-02-11T11:57:17.105Z,45.30
2023-02-11T11:58:50.489Z,45.65
2023-02-11T12:00:30.176Z,46.28
2023-02-11T12:02:32.274Z,46.45
2023-02-11T12:04:32.017Z,45.79
2023-02-11T12:06:22.718Z,46.78
2023-02-11T12:08:22.060Z,46.87
2023-02-11T12:09:56.766Z,45.37
2023-02-11T12:11:36.538Z,43.79
2023-02-11T12:13:18.676Z,45.69
2023-02-11T12:15:09.302Z,45.30
2023-02-11T12:17:24.341Z,47.18
2023-02-11T12:19:19.668Z,46.49
2023-02-11T12:21:10.209Z,45.78
2023-02-11T12:23:00.033Z,48.58
2023-02-11T12:24:53.657Z,45.63
2023-02-11T12:26:48.553Z,45.06
2023-02-11T12:28:46.196Z,44.67
2023-02-11T12:30:24.267Z,46.73
2023-02-11T12:32:21.990Z,45.96
2023-02-11T12:34:23.102Z,45.95
2023-02-11T12:35:59.096Z,45.58
2023-02-11T12:37:42.954Z,45.09
2023-02-11T12:39:35.352Z,45.43
2023-02-11T12:41:53.531Z,45.23
2023-02-11T12:43:35.052Z,46.93
2023-02-11T12:45:10.016Z,46.04
2023-02-11T12:47:07.060Z,46.43
2023-02-11T12:49:06.304Z,46.91
2023-02-11T12:50:53.758Z,46.14
2023-02-11T12:52:33.393Z,45.01
2023-02-11T12:54:52.389Z,44.69
2023-02-11T12:56:40.936Z,45.33
2023-02-11T12:58:16.922Z,47.17
2023-02-11T12:59:57.004Z,46.29
2023-02-11T13:01:36.373Z,46.28
2023-02-11T13:03:21.499Z,46.24
2023-02-11T13:05:19.173Z,46.83
2023-02-11T13:07:05.788Z,46.61
2023-02-11T13:08:43.186Z,47.75
2023-02-11T13:10:15.993Z,48.18
2023-02-11T13:11:52.286Z,46.82
2023-02-11T13:13:32.171Z,47.98
2023-02-11T13:15:07.824Z,48.66
2023-02-11T13:16:42.700Z,47.52
2023-02-11T13:18:27.186Z,47.96
2023-02-11T13:20:03.710Z,47.25
2023-02-11T13:22:13.541Z,48.45
2023-02-11T13:24:16.357Z,47.09
2023-02-11T13:25:51.648Z,47.71
2023-02-11T13:27:38.187Z,47.62
2023-02-11T13:29:28.082Z,48.29
2023-02-11T13:31:04.311Z,47.52
2023-02-11T13:32:54.978Z,48.63
2023-02-11T13:34:47.005Z,47.83
2023-02-11T13:36:26.895Z,48.56
2023-02-11T13:38:04.665Z,47.84
2023-02-11T13:39:36.660Z,48.06
2023-02-11T13:41:25.005Z,46.48
2023-02-11T13:42:59.014Z,47.07
2023-02-11T13:44:34.329Z,46.50
2023-02-11T13:46:10.455Z,45.76
2023-02-11T13:47:42.593Z,47.31
2023-02-11T13:49:25.391Z,47.41
2023-02-11T13:51:03.527Z,47.96
2023-02-11T13:52:37.859Z,46.44
2023-02-11T13:55:48.098Z,45.84
2023-02-11T13:57:20.046Z,47.26
2023-02-11T13:58:52.125Z,46.56
2023-02-11T14:00:36.522Z,45.67
2023-02-11T14:02:48.753Z,45.61
2023-02-11T14:04:43.917Z,47.03
2023-02-11T14:06:38.324Z,46.69
2023-02-11T14:08:28.876Z,48.05
2023-02-11T14:10:00.885Z,46.60
2023-02-11T14:11:37.417Z,47.66
2023-02-11T14:13:31.802Z,45.91
2023-02-11T14:15:07.995Z,45.92
2023-02-11T14:17:00.220Z,45.19
2023-02-11T14:18:59.845Z,45.53
2023-02-11T14:20:40.930Z,47.89
2023-02-11T14:22:48.085Z,47.63
2023-02-11T14:24:20.628Z,47.19
2023-02-11T14:26:02.140Z,46.82
2023-02-11T14:27:44.376Z,46.11
2023-02-11T14:29:17.888Z,45.64
2023-02-11T14:31:14.417Z,46.16
2023-02-11T15:24:01.937Z,49.64
2023-02-11T15:25:34.443Z,50.04
2023-02-11T15:27:13.054Z,50.22
2023-02-11T15:28:52.438Z,50.57
2023-02-11T15:30:27.605Z,50.35
2023-02-11T15:32:18.786Z,50.34
2023-02-11T15:33:51.988Z,50.99
2023-02-11T15:35:36.990Z,50.74
2023-02-11T15:37:14.824Z,51.00
2023-02-11T15:38:47.138Z,51.29
2023-02-11T15:40:23.242Z,51.24
2023-02-11T15:41:55.718Z,51.56
2023-02-11T15:43:46.065Z,51.25
2023-02-11T15:45:18.165Z,51.70
2023-02-11T15:46:50.364Z,52.90
2023-02-11T15:48:27.162Z,54.32
2023-02-11T15:49:59.639Z,55.60
2023-02-11T15:51:37.048Z,55.76
2023-02-11T15:53:23.524Z,55.72
2023-02-11T15:54:57.055Z,56.57
2023-02-11T15:56:30.180Z,56.87
2023-02-11T15:58:02.539Z,57.30
2023-02-11T15:59:41.458Z,57.43
2023-02-11T16:01:13.807Z,58.03
2023-02-11T16:02:46.421Z,58.23
2023-02-11T16:04:21.136Z,59.37
2023-02-11T16:05:53.208Z,59.53
2023-02-11T16:07:57.690Z,60.03
2023-02-11T16:09:35.421Z,60.57
2023-02-11T16:11:10.092Z,60.65
2023-02-11T16:12:42.117Z,60.68
2023-02-11T16:14:27.614Z,60.71
2023-02-11T16:16:24.770Z,61.04
2023-02-11T16:17:57.219Z,61.50
2023-02-11T16:19:29.447Z,62.16
2023-02-11T16:21:02.677Z,61.96
2023-02-11T16:22:38.395Z,62.31
2023-02-11T16:24:22.039Z,62.55
2023-02-11T16:26:01.889Z,62.74
2023-02-11T16:27:38.977Z,63.13
2023-02-11T16:29:14.380Z,64.03
2023-02-11T16:30:46.527Z,64.62
2023-02-11T16:32:21.159Z,64.62
2023-02-11T16:33:53.157Z,64.28
2023-02-11T16:35:25.224Z,64.25
2023-02-11T16:36:57.241Z,64.42
2023-02-11T16:38:30.361Z,65.13
2023-02-11T16:40:02.517Z,65.51
2023-02-11T16:41:34.760Z,65.16
2023-02-11T16:43:06.964Z,65.26
2023-02-11T16:44:42.843Z,65.41
2023-02-11T16:46:16.129Z,65.63
2023-02-11T16:47:48.295Z,65.56
2023-02-11T16:49:25.364Z,66.06
2023-02-11T16:50:57.751Z,66.54
2023-02-11T16:52:32.082Z,66.94
2023-02-11T16:54:04.443Z,67.19
2023-02-11T16:55:36.550Z,67.28
2023-02-11T16:57:34.908Z,67.27
2023-02-11T16:59:07.176Z,67.51
2023-02-11T17:00:39.445Z,67.83
2023-02-11T17:02:23.906Z,67.93
2023-02-11T17:03:56.219Z,68.25
2023-02-11T17:05:28.503Z,68.18
2023-02-11T17:07:00.558Z,68.56
2023-02-11T17:08:32.928Z,68.76
2023-02-11T17:10:27.525Z,68.80
2023-02-11T17:11:59.665Z,68.71
2023-02-11T17:13:32.074Z,69.10
2023-02-11T17:15:06.638Z,69.07
2023-02-11T17:16:39.882Z,69.09
2023-02-11T17:18:15.187Z,68.78
2023-02-11T17:19:48.223Z,68.96
2023-02-11T17:21:20.360Z,69.40
2023-02-11T17:22:52.936Z,69.84
2023-02-11T17:24:25.147Z,70.15
2023-02-11T17:25:57.599Z,70.33
2023-02-11T17:27:29.655Z,70.28
2023-02-11T17:29:01.835Z,70.37
2023-02-11T17:30:34.016Z,70.70
2023-02-11T17:32:08.579Z,70.80
2023-02-11T17:33:41.004Z,70.90
2023-02-11T17:35:13.055Z,70.88
2023-02-11T17:36:45.339Z,70.98
2023-02-11T17:38:19.868Z,70.95
2023-02-11T17:39:52.097Z,70.87
2023-02-11T17:41:24.541Z,71.26
2023-02-11T17:42:56.510Z,71.41
2023-02-11T17:44:28.609Z,71.56
2023-02-11T17:46:00.998Z,72.03
2023-02-11T17:47:33.412Z,72.40
2023-02-11T17:49:05.972Z,72.46
2023-02-11T17:50:38.139Z,72.41
2023-02-11T17:52:11.456Z,72.72
2023-02-11T17:53:43.630Z,73.02
2023-02-11T17:55:15.831Z,73.17
2023-02-11T17:56:50.969Z,73.28
2023-02-11T17:58:23.978Z,73.24
2023-02-11T17:59:56.102Z,73.23
2023-02-11T18:01:29.494Z,73.34
2023-02-11T18:03:04.422Z,73.34
2023-02-11T18:04:36.865Z,73.47
2023-02-11T18:06:08.938Z,73.78
2023-02-11T18:07:41.055Z,73.90
2023-02-11T18:09:13.404Z,73.69
2023-02-11T18:10:45.852Z,73.71
2023-02-11T18:12:25.475Z,73.59
2023-02-11T18:14:01.851Z,73.65
2023-02-11T18:15:34.273Z,73.77
2023-02-11T18:17:06.582Z,73.95
2023-02-11T18:18:38.638Z,73.93
2023-02-11T18:20:11.168Z,73.80
2023-02-11T18:21:43.519Z,73.83
2023-02-11T18:23:15.692Z,73.85
2023-02-11T18:24:54.965Z,73.91
2023-02-11T18:26:28.395Z,74.11
2023-02-11T18:28:00.643Z,74.07
2023-02-11T18:29:32.871Z,73.99
2023-02-11T18:31:05.991Z,73.88
2023-02-11T18:32:38.102Z,74.01
2023-02-11T18:34:11.351Z,73.83
2023-02-11T18:35:43.771Z,73.94
2023-02-11T18:38:53.875Z,74.18
2023-02-11T18:40:26.104Z,74.34
2023-02-11T18:41:59.277Z,73.92
2023-02-11T18:43:34.752Z,74.26
2023-02-11T18:45:09.884Z,74.29
2023-02-11T18:46:42.015Z,73.97
2023-02-11T18:48:14.797Z,73.74
2023-02-11T18:49:46.828Z,73.97
2023-02-11T18:51:19.317Z,74.18
2023-02-11T18:52:51.372Z,74.29
2023-02-11T18:54:23.548Z,74.55
2023-02-11T18:55:55.825Z,74.58
2023-02-11T18:57:28.112Z,74.59
2023-02-11T18:59:01.669Z,74.40
2023-02-11T19:00:33.861Z,74.31
2023-02-11T19:02:05.945Z,74.57
2023-02-11T19:03:38.253Z,74.62
2023-02-11T19:05:10.397Z,74.71
2023-02-11T19:06:45.360Z,74.37
2023-02-11T19:08:17.579Z,74.42
2023-02-11T19:09:49.649Z,74.51
2023-02-11T19:11:41.947Z,74.70
2023-02-11T19:13:14.447Z,74.88
2023-02-11T19:14:46.486Z,74.78
2023-02-11T19:16:20.155Z,74.80
2023-02-11T19:17:52.384Z,74.88
2023-02-11T19:19:27.242Z,75.13
2023-02-11T19:20:59.356Z,75.20
2023-02-11T19:24:08.310Z,75.00
2023-02-11T19:25:47.318Z,75.04
2023-02-11T19:27:19.369Z,75.02
2023-02-11T19:28:51.501Z,74.78
2023-02-11T19:30:23.613Z,74.95
2023-02-11T19:31:56.105Z,74.67
2023-02-11T19:33:28.273Z,74.97
2023-02-11T19:35:00.401Z,75.04
2023-02-11T19:36:32.565Z,75.20
2023-02-11T19:38:05.884Z,75.21
2023-02-11T19:39:38.176Z,75.18
2023-02-11T19:41:11.490Z,75.13
2023-02-11T19:42:44.097Z,75.37
2023-02-11T19:44:17.004Z,75.31
2023-02-11T19:45:49.132Z,75.25
2023-02-11T19:47:28.032Z,75.24
2023-02-11T19:49:01.329Z,75.11
2023-02-11T19:50:33.901Z,75.09
2023-02-11T19:52:06.043Z,74.95
2023-02-11T19:53:38.104Z,75.06
2023-02-11T19:55:10.208Z,74.75
2023-02-11T19:56:42.265Z,74.89
2023-02-11T19:58:14.848Z,74.67
2023-02-11T19:59:46.875Z,74.66
2023-02-11T20:01:20.919Z,74.56
2023-02-11T20:02:52.975Z,74.53
2023-02-11T20:04:25.437Z,74.75
2023-02-11T20:05:57.458Z,74.75
2023-02-11T20:07:30.611Z,74.80
2023-02-11T20:09:06.518Z,74.77
2023-02-11T20:10:38.702Z,74.91
2023-02-11T20:12:12.366Z,74.93
2023-02-11T20:13:44.614Z,74.91
2023-02-11T20:15:16.710Z,75.04
2023-02-11T20:16:50.273Z,75.36
2023-02-11T20:18:22.501Z,75.80
2023-02-11T20:19:54.561Z,76.11
2023-02-11T20:21:29.188Z,76.05
2023-02-11T20:23:01.363Z,76.09
2023-02-11T20:24:33.541Z,76.21
2023-02-11T20:26:11.185Z,76.21
2023-02-11T20:27:43.193Z,76.05
2023-02-11T20:29:16.812Z,76.04
2023-02-11T20:30:58.477Z,75.88
2023-02-11T20:32:32.770Z,76.11
2023-02-11T20:34:05.045Z,76.11
2023-02-11T20:35:37.401Z,76.06
2023-02-11T20:37:10.258Z,76.06
2023-02-11T20:38:42.474Z,75.92
2023-02-11T20:40:14.552Z,75.95
2023-02-11T20:41:46.830Z,75.84
2023-02-11T20:43:19.631Z,75.82
2023-02-11T20:44:51.816Z,76.09
2023-02-11T20:46:27.097Z,75.97
2023-02-11T20:47:59.108Z,76.08
2023-02-11T20:49:31.306Z,76.07
2023-02-11T20:51:24.279Z,76.20
2023-02-11T20:52:56.381Z,76.20
2023-02-11T20:54:28.874Z,76.17
2023-02-11T20:56:09.638Z,75.85
2023-02-11T20:57:41.664Z,75.95
2023-02-11T20:59:14.456Z,75.98
2023-02-11T21:00:46.515Z,75.87
2023-02-11T21:02:18.518Z,75.93
2023-02-11T21:03:58.599Z,76.03
2023-02-11T21:05:31.146Z,76.27
2023-02-11T21:07:03.474Z,75.97
2023-02-11T21:08:35.697Z,76.20
2023-02-11T21:10:09.076Z,76.10
2023-02-11T21:11:42.168Z,75.97
2023-02-11T21:13:14.299Z,75.91
2023-02-11T21:14:46.577Z,75.66
2023-02-11T21:16:20.861Z,75.83
2023-02-11T21:17:53.107Z,75.74
2023-02-11T21:19:25.296Z,75.66
2023-02-11T21:20:58.200Z,75.70
2023-02-11T21:22:30.422Z,75.83
2023-02-11T21:24:02.707Z,75.78
2023-02-11T21:25:34.701Z,75.87
2023-02-11T21:27:06.761Z,76.04
2023-02-11T21:28:41.072Z,76.07
2023-02-11T21:30:14.512Z,76.26
2023-02-11T21:31:46.741Z,76.25
2023-02-11T21:33:18.866Z,76.21
2023-02-11T21:34:51.063Z,76.33
2023-02-11T21:36:23.866Z,76.06
2023-02-11T21:37:55.981Z,76.10
2023-02-11T21:39:28.175Z,75.79
2023-02-11T21:41:04.793Z,75.64
2023-02-11T21:42:37.029Z,75.87
2023-02-11T21:44:09.677Z,76.17
2023-02-11T21:45:46.327Z,76.18
2023-02-11T21:47:18.340Z,76.02