createdAt,value
2023-05-09T00:00:19.853Z,85.11
2023-05-09T00:01:20.085Z,85.02
2023-05-09T00:02:20.430Z,85.02
2023-05-09T00:03:20.876Z,85.11
2023-05-09T00:04:20.990Z,85.11
2023-05-09T00:05:21.648Z,85.11
2023-05-09T00:06:21.586Z,84.81
2023-05-09T00:07:21.876Z,84.71
2023-05-09T00:08:22.304Z,84.81
2023-05-09T00:09:22.415Z,84.81
2023-05-09T00:10:22.738Z,84.71
2023-05-09T00:11:23.035Z,84.61
2023-05-09T00:12:23.420Z,84.51
2023-05-09T00:13:23.741Z,84.81
2023-05-09T00:14:23.806Z,85.22
2023-05-09T00:15:24.117Z,85.42
2023-05-09T00:16:24.533Z,85.62
2023-05-09T00:17:24.777Z,85.62
2023-05-09T00:18:25.117Z,85.62
2023-05-09T00:19:25.376Z,85.66
2023-05-09T00:20:25.772Z,85.76
2023-05-09T00:21:25.994Z,85.86
2023-05-09T00:22:26.306Z,85.76
2023-05-09T00:23:26.622Z,85.66
2023-05-09T00:24:26.869Z,85.66
2023-05-09T00:25:27.129Z,85.66
2023-05-09T00:26:27.348Z,85.56
2023-05-09T00:27:27.612Z,85.46
2023-05-09T00:28:27.956Z,85.56
2023-05-09T00:29:28.291Z,85.56
2023-05-09T00:30:28.571Z,85.56
2023-05-09T00:31:28.890Z,85.46
2023-05-09T00:32:29.240Z,85.56
2023-05-09T00:33:29.597Z,85.46
2023-05-09T00:34:29.874Z,85.56
2023-05-09T00:35:30.134Z,85.46
2023-05-09T00:36:30.533Z,85.36
2023-05-09T00:37:30.827Z,85.36
2023-05-09T00:38:31.139Z,85.46
2023-05-09T00:39:31.447Z,85.36
2023-05-09T00:40:31.807Z,85.46
2023-05-09T00:41:32.048Z,85.46
2023-05-09T00:42:32.372Z,85.66
2023-05-09T00:43:32.766Z,85.76
2023-05-09T00:44:33.069Z,85.86
2023-05-09T00:45:33.335Z,85.86
2023-05-09T00:46:33.800Z,85.76
2023-05-09T00:47:33.996Z,85.86
2023-05-09T00:48:34.358Z,85.86
2023-05-09T00:49:34.583Z,86.00
2023-05-09T00:50:34.898Z,86.10
2023-05-09T00:51:35.216Z,86.10
2023-05-09T00:52:35.684Z,86.30
2023-05-09T00:53:35.789Z,86.30
2023-05-09T00:54:36.162Z,86.30
2023-05-09T00:55:36.440Z,86.30
2023-05-09T00:56:36.776Z,86.41
2023-05-09T00:57:37.173Z,86.51
2023-05-09T00:58:37.344Z,86.41
2023-05-09T00:59:37.676Z,86.41
2023-05-09T01:00:38.047Z,86.61
2023-05-09T01:01:38.314Z,86.81
2023-05-09T01:02:38.767Z,86.91
2023-05-09T01:03:38.966Z,87.12
2023-05-09T01:04:39.257Z,87.12
2023-05-09T01:05:39.529Z,87.12
2023-05-09T01:06:39.949Z,87.15
2023-05-09T01:07:40.266Z,87.26
2023-05-09T01:08:40.484Z,87.46
2023-05-09T01:09:40.803Z,87.46
2023-05-09T01:10:41.163Z,87.46
2023-05-09T01:11:41.429Z,87.46
2023-05-09T01:12:41.787Z,87.46
2023-05-09T01:13:42.086Z,87.46
2023-05-09T01:14:42.441Z,87.66
2023-05-09T01:15:42.763Z,87.76
2023-05-09T01:16:43.043Z,87.66
2023-05-09T01:17:43.363Z,87.66
2023-05-09T01:18:43.691Z,87.56
2023-05-09T01:19:43.993Z,87.46
2023-05-09T01:20:44.312Z,87.56
2023-05-09T01:21:44.560Z,87.66
2023-05-09T01:22:44.910Z,87.76
2023-05-09T01:23:45.206Z,87.76
2023-05-09T01:24:45.510Z,87.86
2023-05-09T01:25:45.817Z,88.06
2023-05-09T01:26:46.157Z,88.06
2023-05-09T01:27:46.498Z,88.17
2023-05-09T01:28:46.781Z,88.17
2023-05-09T01:29:47.188Z,88.21
2023-05-09T01:30:47.460Z,88.10
2023-05-09T01:31:47.860Z,88.10
2023-05-09T01:32:48.075Z,88.01
2023-05-09T01:33:48.209Z,87.90
2023-05-09T01:34:48.595Z,87.90
2023-05-09T01:35:48.846Z,88.01
2023-05-09T01:36:49.189Z,88.01
2023-05-09T01:37:49.465Z,88.01
2023-05-09T01:38:49.737Z,88.01
2023-05-09T01:39:50.027Z,88.01
2023-05-09T01:40:50.414Z,87.90
2023-05-09T01:41:50.668Z,87.81
2023-05-09T01:42:51.066Z,87.90
2023-05-09T01:43:51.264Z,88.01
2023-05-09T01:44:51.583Z,88.21
2023-05-09T01:45:51.859Z,88.01
2023-05-09T01:46:52.262Z,87.90
2023-05-09T01:47:52.536Z,87.90
2023-05-09T01:48:52.810Z,87.81
2023-05-09T01:49:53.185Z,87.81
2023-05-09T01:50:53.503Z,87.90
2023-05-09T01:51:53.753Z,87.81
2023-05-09T01:52:54.069Z,87.90
2023-05-09T01:53:54.384Z,88.10
2023-05-09T01:54:54.731Z,88.55
2023-05-09T01:55:55.021Z,88.96
2023-05-09T01:56:55.304Z,89.06
2023-05-09T01:57:55.581Z,89.06
2023-05-09T01:58:55.899Z,89.26
2023-05-09T01:59:56.168Z,89.70
2023-05-09T02:00:56.544Z,89.76
2023-05-09T02:01:56.782Z,89.76
2023-05-09T02:02:57.179Z,89.66
2023-05-09T02:03:57.331Z,89.66
2023-05-09T02:04:57.733Z,89.56
2023-05-09T02:05:57.955Z,89.46
2023-05-09T02:06:58.243Z,89.36
2023-05-09T02:07:58.615Z,89.36
2023-05-09T02:08:59.412Z,89.36
2023-05-09T02:09:59.215Z,89.26
2023-05-09T02:10:59.604Z,89.26
2023-05-09T02:11:59.838Z,89.16
2023-05-09T02:13:00.203Z,89.46
2023-05-09T02:14:00.461Z,89.56
2023-05-09T02:15:00.792Z,89.56
2023-05-09T02:16:01.096Z,89.56
2023-05-09T02:17:01.477Z,89.56
2023-05-09T02:18:01.771Z,89.56
2023-05-09T02:19:01.881Z,89.46
2023-05-09T02:20:02.173Z,89.36
2023-05-09T02:21:02.544Z,89.46
2023-05-09T02:22:02.783Z,89.56
2023-05-09T02:23:03.193Z,89.66
2023-05-09T02:24:03.348Z,89.66
2023-05-09T02:25:03.675Z,89.56
2023-05-09T02:26:03.974Z,89.66
2023-05-09T02:27:04.393Z,89.76
2023-05-09T02:28:04.612Z,89.97
2023-05-09T02:29:04.919Z,90.07
2023-05-09T02:30:05.262Z,90.11
2023-05-09T02:31:05.548Z,90.11
2023-05-09T02:32:05.884Z,90.31
2023-05-09T02:33:06.276Z,90.41
2023-05-09T02:34:06.461Z,90.41
2023-05-09T02:35:06.742Z,90.41
2023-05-09T02:36:07.036Z,90.31
2023-05-09T02:37:07.779Z,90.41
2023-05-09T02:38:07.645Z,90.41
2023-05-09T02:39:08.053Z,90.82
2023-05-09T02:40:08.274Z,91.02
2023-05-09T02:41:08.589Z,91.53
2023-05-09T02:42:09.014Z,91.63
2023-05-09T02:43:09.152Z,91.63
2023-05-09T02:44:09.489Z,91.32
2023-05-09T02:45:10.656Z,91.22
2023-05-09T02:46:10.171Z,91.22
2023-05-09T02:47:10.464Z,91.22
2023-05-09T02:48:10.667Z,91.22
2023-05-09T02:49:16.812Z,91.22
2023-05-09T02:50:12.229Z,91.22
2023-05-09T02:51:11.491Z,91.08
2023-05-09T02:52:11.848Z,91.22
2023-05-09T02:53:12.145Z,91.42
2023-05-09T02:54:12.431Z,91.38
2023-05-09T02:55:12.933Z,91.49
2023-05-09T02:56:13.086Z,91.38
2023-05-09T02:57:13.286Z,91.38
2023-05-09T02:58:14.974Z,91.38
2023-05-09T02:59:13.878Z,91.32
2023-05-09T03:00:13.997Z,91.73
2023-05-09T03:01:14.462Z,91.83
2023-05-09T03:02:14.618Z,91.83
2023-05-09T03:03:14.970Z,91.83
2023-05-09T03:04:15.191Z,91.83
2023-05-09T03:05:15.705Z,91.83
2023-05-09T03:06:15.844Z,91.83
2023-05-09T03:07:16.157Z,91.73
2023-05-09T03:08:16.446Z,91.73
2023-05-09T03:09:16.791Z,91.73
2023-05-09T03:10:17.976Z,91.73
2023-05-09T03:11:17.366Z,91.58
2023-05-09T03:12:17.650Z,91.49
2023-05-09T03:13:18.081Z,91.28
2023-05-09T03:14:18.220Z,91.28
2023-05-09T03:15:18.479Z,91.28
2023-05-09T03:16:18.827Z,91.18
2023-05-09T03:17:19.077Z,91.18
2023-05-09T03:18:19.249Z,90.67
2023-05-09T03:19:19.651Z,90.67
2023-05-09T03:20:19.817Z,90.58
2023-05-09T03:21:20.269Z,90.58
2023-05-09T03:22:20.504Z,90.47
2023-05-09T03:23:20.871Z,90.47
2023-05-09T03:24:21.158Z,90.17
2023-05-09T03:25:21.458Z,89.66
2023-05-09T03:26:21.708Z,89.87
2023-05-09T03:27:22.002Z,89.76
2023-05-09T03:28:22.331Z,89.66
2023-05-09T03:29:22.748Z,89.66
2023-05-09T03:30:22.873Z,89.36
2023-05-09T03:31:23.265Z,89.16
2023-05-09T03:32:23.502Z,89.16
2023-05-09T03:33:23.712Z,89.26
2023-05-09T03:34:23.992Z,89.36
2023-05-09T03:35:24.351Z,89.26
2023-05-09T03:36:24.548Z,89.26
2023-05-09T03:37:26.879Z,89.26
2023-05-09T03:38:25.110Z,89.26
2023-05-09T03:39:25.454Z,89.26
2023-05-09T03:40:25.875Z,89.26
2023-05-09T03:41:26.012Z,89.26
2023-05-09T03:42:26.348Z,89.06
2023-05-09T03:43:26.811Z,89.06
2023-05-09T03:44:26.967Z,89.16
2023-05-09T03:45:27.340Z,89.16
2023-05-09T03:46:27.732Z,89.16
2023-05-09T03:47:27.997Z,89.16
2023-05-09T03:48:28.131Z,89.36
2023-05-09T03:49:28.451Z,89.46
2023-05-09T03:50:28.699Z,89.56
2023-05-09T03:51:29.025Z,89.46
2023-05-09T03:52:29.343Z,89.46
2023-05-09T03:53:29.505Z,89.56
2023-05-09T03:54:29.825Z,89.46
2023-05-09T03:55:30.151Z,89.46
2023-05-09T03:56:30.526Z,89.56
2023-05-09T03:57:30.735Z,89.76
2023-05-09T03:58:30.942Z,89.97
2023-05-09T03:59:31.299Z,89.97
2023-05-09T04:00:31.532Z,89.97
2023-05-09T04:01:31.892Z,89.97
2023-05-09T04:02:32.255Z,90.07
2023-05-09T04:03:32.486Z,90.17
2023-05-09T04:04:32.694Z,90.17
2023-05-09T04:05:32.950Z,90.12
2023-05-09T04:06:33.199Z,90.03
2023-05-09T04:07:33.494Z,90.03
2023-05-09T04:08:34.008Z,89.83
2023-05-09T04:09:34.234Z,89.92
2023-05-09T04:10:34.411Z,89.92
2023-05-09T04:11:34.749Z,89.92
2023-05-09T04:12:35.094Z,89.62
2023-05-09T04:13:35.356Z,89.62
2023-05-09T04:14:35.596Z,89.62
2023-05-09T04:15:35.913Z,89.97
2023-05-09T04:16:36.222Z,90.27
2023-05-09T04:17:36.452Z,90.67
2023-05-09T04:18:36.634Z,90.78
2023-05-09T04:19:36.964Z,90.78
2023-05-09T04:20:37.282Z,90.98
2023-05-09T04:21:37.542Z,91.32
2023-05-09T04:22:37.902Z,91.53
2023-05-09T04:23:38.109Z,91.73
2023-05-09T04:24:38.316Z,91.83
2023-05-09T04:25:38.656Z,91.69
2023-05-09T04:26:38.907Z,91.49
2023-05-09T04:27:39.273Z,91.58
2023-05-09T04:28:39.380Z,91.69
2023-05-09T04:29:39.747Z,91.69
2023-05-09T04:30:39.994Z,91.58
2023-05-09T04:31:40.426Z,91.49
2023-05-09T04:32:40.638Z,91.38
2023-05-09T04:33:40.948Z,91.38
2023-05-09T04:34:41.275Z,91.58
2023-05-09T04:35:41.611Z,91.89
2023-05-09T04:36:42.039Z,91.89
2023-05-09T04:37:42.215Z,91.99
2023-05-09T04:38:42.493Z,92.09
2023-05-09T04:39:42.731Z,92.09
2023-05-09T04:40:43.171Z,92.40
2023-05-09T04:41:43.358Z,92.40
2023-05-09T04:42:43.599Z,92.49
2023-05-09T04:43:43.896Z,92.60
2023-05-09T04:44:44.162Z,92.69
2023-05-09T04:45:44.414Z,92.90
2023-05-09T04:46:44.635Z,92.90
2023-05-09T04:47:44.966Z,92.80
2023-05-09T04:48:45.168Z,92.69
2023-05-09T04:49:45.419Z,92.49
2023-05-09T04:50:45.625Z,92.40
2023-05-09T04:51:45.992Z,92.29
2023-05-09T04:52:46.214Z,92.29
2023-05-09T04:53:46.558Z,92.25
2023-05-09T04:54:46.905Z,92.25
2023-05-09T04:55:47.069Z,91.94
2023-05-09T04:56:48.871Z,91.74
2023-05-09T04:57:47.619Z,91.85
2023-05-09T04:58:47.884Z,91.85
2023-05-09T04:59:48.112Z,91.74
2023-05-09T05:00:48.526Z,91.74
2023-05-09T05:01:48.822Z,91.69
2023-05-09T05:02:49.096Z,91.78
2023-05-09T05:03:49.312Z,91.89
2023-05-09T05:04:49.777Z,91.99
2023-05-09T05:05:49.927Z,92.09
2023-05-09T05:06:50.159Z,91.99
2023-05-09T05:07:50.398Z,91.78
2023-05-09T05:08:50.720Z,92.29
2023-05-09T05:09:51.018Z,92.60
2023-05-09T05:10:51.255Z,92.60
2023-05-09T05:12:00.863Z,92.60
2023-05-09T05:12:52.871Z,92.64
2023-05-09T05:13:52.073Z,92.64
2023-05-09T05:14:52.408Z,92.84
2023-05-09T05:15:52.793Z,92.74
2023-05-09T05:16:53.072Z,92.94
2023-05-09T05:17:53.420Z,92.84
2023-05-09T05:18:53.602Z,93.15
2023-05-09T05:19:53.848Z,93.15
2023-05-09T05:20:54.207Z,93.15
2023-05-09T05:21:54.417Z,93.15
2023-05-09T05:22:54.796Z,93.00
2023-05-09T05:23:55.084Z,92.69
2023-05-09T05:24:55.315Z,92.29
2023-05-09T05:25:55.567Z,92.40
2023-05-09T05:26:55.938Z,92.29
2023-05-09T05:27:56.242Z,92.19
2023-05-09T05:28:56.482Z,91.74
2023-05-09T05:29:56.671Z,91.44
2023-05-09T05:30:57.074Z,91.34
2023-05-09T05:31:57.323Z,91.58
2023-05-09T05:32:57.553Z,91.49
2023-05-09T05:33:57.851Z,91.58
2023-05-09T05:34:58.068Z,91.78
2023-05-09T05:35:58.378Z,91.89
2023-05-09T05:36:58.691Z,91.89
2023-05-09T05:37:59.121Z,92.09
2023-05-09T05:38:59.252Z,92.09
2023-05-09T05:39:59.538Z,92.09
2023-05-09T05:40:59.740Z,91.74
2023-05-09T05:42:00.930Z,91.78
2023-05-09T05:43:00.325Z,91.78
2023-05-09T05:44:00.556Z,91.89
2023-05-09T05:45:00.818Z,91.74
2023-05-09T05:46:01.162Z,91.44
2023-05-09T05:47:01.421Z,91.54
2023-05-09T05:48:01.751Z,91.64
2023-05-09T05:49:01.960Z,91.64
2023-05-09T05:50:02.260Z,91.54
2023-05-09T05:51:02.490Z,91.34
2023-05-09T05:52:02.810Z,91.14
2023-05-09T05:53:03.159Z,91.03
2023-05-09T05:54:04.329Z,91.24
2023-05-09T05:55:03.722Z,91.03
2023-05-09T05:56:04.105Z,91.14
2023-05-09T05:57:04.296Z,91.19
2023-05-09T05:58:04.784Z,91.09
2023-05-09T05:59:04.860Z,90.79
2023-05-09T06:00:05.193Z,90.69
2023-05-09T06:01:05.415Z,90.55
2023-05-09T06:02:05.847Z,90.14
2023-05-09T06:03:06.004Z,89.84
2023-05-09T06:04:06.270Z,89.74
2023-05-09T06:05:06.469Z,89.74
2023-05-09T06:06:06.770Z,89.74
2023-05-09T06:07:07.099Z,89.88
2023-05-09T06:08:07.266Z,90.28
2023-05-09T06:09:07.657Z,90.39
2023-05-09T06:10:08.047Z,90.28
2023-05-09T06:11:08.245Z,90.24
2023-05-09T06:12:08.532Z,90.04
2023-05-09T06:13:08.951Z,89.84
2023-05-09T06:14:09.103Z,89.94
2023-05-09T06:15:09.419Z,89.94
2023-05-09T06:16:18.521Z,90.14
2023-05-09T06:17:11.365Z,90.04
2023-05-09T06:18:10.282Z,90.04
2023-05-09T06:19:10.370Z,89.74
2023-05-09T06:20:10.753Z,89.74
2023-05-09T06:21:11.033Z,89.84
2023-05-09T06:22:11.284Z,89.94
2023-05-09T06:23:11.532Z,89.94
2023-05-09T06:24:20.111Z,90.24
2023-05-09T06:25:13.391Z,90.59
2023-05-09T06:26:12.482Z,90.89
2023-05-09T06:27:12.838Z,91.30
2023-05-09T06:28:13.169Z,91.19
2023-05-09T06:29:13.366Z,91.19
2023-05-09T06:30:24.742Z,91.09
2023-05-09T06:31:14.949Z,91.50
2023-05-09T06:32:14.180Z,91.70
2023-05-09T06:33:14.446Z,91.70
2023-05-09T06:34:14.735Z,91.60
2023-05-09T06:35:16.168Z,91.50
2023-05-09T06:36:15.337Z,91.25
2023-05-09T06:37:15.605Z,91.05
2023-05-09T06:38:15.850Z,90.85
2023-05-09T06:39:16.213Z,90.95
2023-05-09T06:40:16.456Z,90.50
2023-05-09T06:41:16.743Z,90.30
2023-05-09T06:42:17.043Z,90.00
2023-05-09T06:43:17.312Z,89.90
2023-05-09T06:44:18.427Z,89.79
2023-05-09T06:45:18.198Z,89.70
2023-05-09T06:46:18.063Z,89.50
2023-05-09T06:47:18.397Z,89.39
2023-05-09T06:48:19.556Z,89.59
2023-05-09T06:49:18.883Z,89.90
2023-05-09T06:50:19.271Z,89.90
2023-05-09T06:51:19.733Z,89.90
2023-05-09T06:52:20.735Z,90.45
2023-05-09T06:53:20.134Z,90.85
2023-05-09T06:54:20.361Z,91.05
2023-05-09T06:55:20.688Z,91.25
2023-05-09T06:56:21.234Z,91.05
2023-05-09T06:57:21.349Z,90.85
2023-05-09T06:58:21.867Z,90.65
2023-05-09T06:59:22.056Z,90.45
2023-05-09T07:00:22.292Z,90.65
2023-05-09T07:01:22.670Z,90.65
2023-05-09T07:02:22.891Z,90.45
2023-05-09T07:03:23.216Z,90.85
2023-05-09T07:04:23.511Z,91.05
2023-05-09T07:05:23.713Z,91.05
2023-05-09T07:06:23.888Z,91.05
2023-05-09T07:07:24.243Z,90.70
2023-05-09T07:08:24.630Z,90.30
2023-05-09T07:09:24.735Z,90.45
2023-05-09T07:10:25.055Z,90.55
2023-05-09T07:11:25.330Z,90.65
2023-05-09T07:12:25.662Z,90.61
2023-05-09T07:13:26.074Z,90.41
2023-05-09T07:14:26.120Z,90.30
2023-05-09T07:15:37.255Z,89.79
2023-05-09T07:16:27.757Z,89.70
2023-05-09T07:17:27.121Z,89.90
2023-05-09T07:18:27.365Z,89.65
2023-05-09T07:19:27.656Z,89.45
2023-05-09T07:20:28.062Z,89.05
2023-05-09T07:21:28.132Z,88.85
2023-05-09T07:22:30.640Z,89.05
2023-05-09T07:23:28.756Z,88.95
2023-05-09T07:24:28.952Z,88.85
2023-05-09T07:25:29.278Z,88.75
2023-05-09T07:26:29.482Z,88.60
2023-05-09T07:27:29.784Z,88.20
2023-05-09T07:28:29.988Z,87.70
2023-05-09T07:29:30.415Z,87.40
2023-05-09T07:30:30.496Z,87.49
2023-05-09T07:31:30.719Z,87.49
2023-05-09T07:32:30.976Z,87.80
2023-05-09T07:33:31.313Z,87.80
2023-05-09T07:34:31.673Z,87.60
2023-05-09T07:35:33.534Z,87.49
2023-05-09T07:36:34.751Z,87.90
2023-05-09T07:37:32.494Z,87.80
2023-05-09T07:38:32.642Z,87.80
2023-05-09T07:39:32.976Z,88.10
2023-05-09T07:40:33.186Z,88.20
2023-05-09T07:41:33.686Z,88.10
2023-05-09T07:42:34.853Z,88.10
2023-05-09T07:43:34.032Z,87.90
2023-05-09T07:44:34.292Z,87.70
2023-05-09T07:45:34.611Z,87.70
2023-05-09T07:46:34.807Z,87.45
2023-05-09T07:47:35.346Z,87.05
2023-05-09T07:48:35.483Z,87.05
2023-05-09T07:49:35.695Z,86.75
2023-05-09T07:50:36.012Z,86.95
2023-05-09T07:51:36.259Z,86.61
2023-05-09T07:52:36.705Z,86.00
2023-05-09T07:53:36.927Z,86.15
2023-05-09T07:54:37.151Z,86.44
2023-05-09T07:55:37.512Z,86.55
2023-05-09T07:56:37.681Z,86.95
2023-05-09T07:57:38.285Z,87.15
2023-05-09T07:58:40.117Z,86.95
2023-05-09T07:59:38.525Z,86.95
2023-05-09T08:00:39.541Z,87.60
2023-05-09T08:01:39.005Z,87.55
2023-05-09T08:02:39.732Z,87.25
2023-05-09T08:03:39.882Z,87.15
2023-05-09T08:04:39.867Z,87.25
2023-05-09T08:05:40.093Z,87.15
2023-05-09T08:06:41.921Z,87.25
2023-05-09T08:07:41.232Z,87.05
2023-05-09T08:08:40.984Z,87.25
2023-05-09T08:09:41.262Z,87.15
2023-05-09T08:10:41.567Z,87.15
2023-05-09T08:11:41.844Z,86.95
2023-05-09T08:12:42.119Z,86.95
2023-05-09T08:13:42.472Z,87.15
2023-05-09T08:14:42.718Z,86.51
2023-05-09T08:15:43.996Z,85.66
2023-05-09T08:16:43.237Z,84.95
2023-05-09T08:17:43.585Z,85.25
2023-05-09T08:18:44.182Z,85.36
2023-05-09T08:19:44.159Z,85.50
2023-05-09T08:20:44.508Z,86.10
2023-05-09T08:21:45.264Z,86.41
2023-05-09T08:22:45.048Z,86.55
2023-05-09T08:23:45.235Z,86.85
2023-05-09T08:24:45.659Z,86.71
2023-05-09T08:25:45.927Z,86.61
2023-05-09T08:26:46.202Z,86.30
2023-05-09T08:27:46.558Z,86.21
2023-05-09T08:28:46.737Z,86.51
2023-05-09T08:29:47.149Z,86.51
2023-05-09T08:30:48.028Z,86.61
2023-05-09T08:31:47.558Z,86.30
2023-05-09T08:32:47.993Z,86.21
2023-05-09T08:33:48.228Z,86.30
2023-05-09T08:34:48.464Z,86.00
2023-05-09T08:35:48.944Z,86.10
2023-05-09T08:36:48.952Z,86.26
2023-05-09T08:37:49.202Z,85.56
2023-05-09T08:38:49.590Z,85.66
2023-05-09T08:39:49.906Z,85.25
2023-05-09T08:40:51.131Z,84.95
2023-05-09T08:41:50.386Z,84.91
2023-05-09T08:42:50.686Z,84.71
2023-05-09T08:43:51.101Z,84.41
2023-05-09T08:44:51.232Z,84.41
2023-05-09T08:45:51.597Z,84.51
2023-05-09T08:46:51.844Z,84.31
2023-05-09T08:47:52.210Z,84.51
2023-05-09T08:48:52.694Z,84.75
2023-05-09T08:49:52.804Z,84.85
2023-05-09T08:50:53.131Z,85.25
2023-05-09T08:51:53.356Z,85.90
2023-05-09T08:52:55.064Z,86.41
2023-05-09T08:53:53.911Z,86.51
2023-05-09T08:54:54.254Z,86.51
2023-05-09T08:55:54.476Z,86.36
2023-05-09T08:56:54.836Z,85.96
2023-05-09T08:57:55.067Z,85.52
2023-05-09T08:58:55.291Z,84.71
2023-05-09T08:59:55.673Z,84.41
2023-05-09T09:00:55.981Z,84.61
2023-05-09T09:01:56.266Z,84.41
2023-05-09T09:02:57.068Z,84.21
2023-05-09T09:03:57.210Z,84.81
2023-05-09T09:04:58.293Z,84.81
2023-05-09T09:05:57.604Z,84.81
2023-05-09T09:06:58.546Z,83.91
2023-05-09T09:07:58.007Z,83.76
2023-05-09T09:08:58.374Z,83.76
2023-05-09T09:09:58.500Z,83.87
2023-05-09T09:10:58.874Z,83.33
2023-05-09T09:11:59.179Z,83.47
2023-05-09T09:13:00.444Z,83.57
2023-05-09T09:13:59.882Z,83.67
2023-05-09T09:14:59.981Z,83.43
2023-05-09T09:16:02.607Z,83.12
2023-05-09T09:17:00.584Z,83.03
2023-05-09T09:18:00.886Z,83.23
2023-05-09T09:19:01.598Z,83.76
2023-05-09T09:20:01.312Z,84.51
2023-05-09T09:21:01.530Z,85.02
2023-05-09T09:22:01.922Z,85.46
2023-05-09T09:23:06.054Z,85.62
2023-05-09T09:24:02.550Z,85.11
2023-05-09T09:25:02.726Z,85.02
2023-05-09T09:26:02.897Z,84.37
2023-05-09T09:27:03.235Z,84.27
2023-05-09T09:28:03.466Z,83.97
2023-05-09T09:29:03.757Z,83.97
2023-05-09T09:30:04.206Z,83.26
2023-05-09T09:31:04.310Z,83.53
2023-05-09T09:32:04.686Z,83.12
2023-05-09T09:33:05.130Z,82.92
2023-05-09T09:34:05.311Z,82.92
2023-05-09T09:35:06.038Z,82.92
2023-05-09T09:36:05.696Z,82.82
2023-05-09T09:37:06.094Z,82.92
2023-05-09T09:38:06.260Z,82.82
2023-05-09T09:39:06.645Z,82.62
2023-05-09T09:40:06.914Z,83.17
2023-05-09T09:41:07.130Z,83.47
2023-05-09T09:42:07.198Z,83.76
2023-05-09T09:43:07.573Z,83.76
2023-05-09T09:44:07.789Z,84.11
2023-05-09T09:45:08.073Z,84.41
2023-05-09T09:46:08.459Z,84.51
2023-05-09T09:47:08.616Z,84.71
2023-05-09T09:48:09.179Z,84.81
2023-05-09T09:49:09.222Z,84.81
2023-05-09T09:50:09.498Z,84.71
2023-05-09T09:51:09.785Z,84.31
2023-05-09T09:52:10.077Z,84.21
2023-05-09T09:53:10.285Z,84.41
2023-05-09T09:54:10.668Z,84.31
2023-05-09T09:55:10.840Z,84.55
2023-05-09T09:56:11.283Z,84.71
2023-05-09T09:57:11.423Z,84.71
2023-05-09T09:58:11.637Z,84.71
2023-05-09T09:59:12.038Z,84.21
2023-05-09T10:00:12.773Z,84.31
2023-05-09T10:01:12.734Z,84.61
2023-05-09T10:02:12.934Z,84.71
2023-05-09T10:03:13.158Z,84.47
2023-05-09T10:04:13.632Z,84.27
2023-05-09T10:05:13.816Z,83.67
2023-05-09T10:06:14.168Z,83.76
2023-05-09T10:07:15.238Z,83.97
2023-05-09T10:08:14.628Z,83.63
2023-05-09T10:09:14.982Z,82.68
2023-05-09T10:10:15.617Z,81.58
2023-05-09T10:11:15.556Z,81.27
2023-05-09T10:12:18.410Z,81.04
2023-05-09T10:13:16.075Z,80.24
2023-05-09T10:14:16.372Z,79.90
2023-05-09T10:15:16.694Z,79.25
2023-05-09T10:16:19.503Z,78.85
2023-05-09T10:17:18.163Z,78.45
2023-05-09T10:18:17.582Z,78.42
2023-05-09T10:19:17.798Z,78.02
2023-05-09T10:20:18.128Z,77.37
2023-05-09T10:21:18.418Z,76.67
2023-05-09T10:22:18.632Z,77.14
2023-05-09T10:23:19.181Z,75.30
2023-05-09T10:24:19.207Z,74.93
2023-05-09T10:25:19.394Z,73.39
2023-05-09T10:26:19.602Z,70.96
2023-05-09T10:27:19.978Z,71.62
2023-05-09T10:28:20.223Z,73.16
2023-05-09T10:29:20.532Z,73.16
2023-05-09T10:30:20.835Z,73.66
2023-05-09T10:31:21.145Z,74.30
2023-05-09T10:32:21.387Z,74.03
2023-05-09T10:33:21.686Z,72.26
2023-05-09T10:34:21.908Z,71.26
2023-05-09T10:35:22.196Z,72.09
2023-05-09T10:36:22.479Z,72.56
2023-05-09T10:37:22.745Z,71.12
2023-05-09T10:38:22.968Z,70.16
2023-05-09T10:39:23.281Z,69.13
2023-05-09T10:40:23.637Z,68.63
2023-05-09T10:41:24.085Z,68.26
2023-05-09T10:42:24.106Z,67.27
2023-05-09T10:43:24.463Z,67.70
2023-05-09T10:44:24.676Z,68.76
2023-05-09T10:45:25.050Z,69.36
2023-05-09T10:46:25.297Z,69.56
2023-05-09T10:47:25.695Z,68.93
2023-05-09T10:48:25.891Z,68.43
2023-05-09T10:49:26.162Z,69.29
2023-05-09T10:50:26.460Z,69.73
2023-05-09T10:51:26.753Z,70.46
2023-05-09T10:52:27.053Z,71.59
2023-05-09T10:53:27.252Z,72.66
2023-05-09T10:54:29.293Z,73.70
2023-05-09T10:55:27.985Z,73.86
2023-05-09T10:56:28.107Z,73.16
2023-05-09T10:57:28.957Z,72.53
2023-05-09T10:58:28.751Z,72.42
2023-05-09T10:59:29.045Z,71.92
2023-05-09T11:00:29.764Z,71.83
2023-05-09T11:01:29.631Z,70.89
2023-05-09T11:02:29.981Z,70.49
2023-05-09T11:03:30.303Z,70.73
2023-05-09T11:04:30.457Z,71.12
2023-05-09T11:05:30.719Z,71.23
2023-05-09T11:06:30.936Z,71.42
2023-05-09T11:07:31.468Z,70.83
2023-05-09T11:08:31.710Z,71.03
2023-05-09T11:09:31.976Z,71.33
2023-05-09T11:10:32.239Z,71.33
2023-05-09T11:11:32.593Z,71.42
2023-05-09T11:12:32.766Z,71.23
2023-05-09T11:13:33.238Z,71.03
2023-05-09T11:14:33.419Z,71.56
2023-05-09T11:15:33.812Z,72.06
2023-05-09T11:16:34.129Z,72.26
2023-05-09T11:17:34.335Z,72.46
2023-05-09T11:18:34.582Z,72.36
2023-05-09T11:19:34.897Z,72.16
2023-05-09T11:20:35.172Z,72.13
2023-05-09T11:21:35.354Z,72.36
2023-05-09T11:22:35.694Z,71.96
2023-05-09T11:23:35.981Z,71.66
2023-05-09T11:24:36.360Z,72.06
2023-05-09T11:25:36.585Z,71.50
2023-05-09T11:26:36.725Z,72.30
2023-05-09T11:27:37.032Z,72.39
2023-05-09T11:28:37.274Z,72.80
2023-05-09T11:29:37.549Z,72.26
2023-05-09T11:30:37.827Z,71.96
2023-05-09T11:31:38.144Z,71.76
2023-05-09T11:32:38.321Z,71.46
2023-05-09T11:33:38.672Z,71.12
2023-05-09T11:34:39.012Z,70.62
2023-05-09T11:35:39.358Z,70.92
2023-05-09T11:36:39.512Z,71.03
2023-05-09T11:37:39.800Z,71.12
2023-05-09T11:38:40.072Z,70.53
2023-05-09T11:39:40.390Z,70.83
2023-05-09T11:40:40.599Z,71.36
2023-05-09T11:41:41.140Z,72.16
2023-05-09T11:42:41.216Z,71.59
2023-05-09T11:43:41.537Z,71.76
2023-05-09T11:44:41.758Z,71.46
2023-05-09T11:45:41.933Z,71.16
2023-05-09T11:46:42.320Z,71.26
2023-05-09T11:47:42.670Z,71.16
2023-05-09T11:48:43.009Z,71.56
2023-05-09T11:49:47.233Z,71.96
2023-05-09T11:50:43.524Z,71.86
2023-05-09T11:51:43.815Z,72.00
2023-05-09T11:52:44.046Z,72.19
2023-05-09T11:53:44.407Z,72.60
2023-05-09T11:54:44.656Z,72.50
2023-05-09T11:55:45.930Z,73.83
2023-05-09T11:56:45.184Z,75.74
2023-05-09T11:57:46.502Z,77.08
2023-05-09T11:58:45.862Z,75.97
2023-05-09T11:59:46.092Z,76.47
2023-05-09T12:00:46.472Z,79.02
2023-05-09T12:01:46.921Z,78.42
2023-05-09T12:02:47.217Z,78.25
2023-05-09T12:03:47.397Z,78.75
2023-05-09T12:04:47.604Z,77.81
2023-05-09T12:05:48.021Z,77.72
2023-05-09T12:06:48.236Z,77.51
2023-05-09T12:07:48.467Z,77.41
2023-05-09T12:08:48.711Z,77.81
2023-05-09T12:09:48.990Z,77.58
2023-05-09T12:10:49.213Z,77.58
2023-05-09T12:11:50.188Z,77.34
2023-05-09T12:12:49.863Z,79.24
2023-05-09T12:13:50.223Z,77.60
2023-05-09T12:14:50.254Z,75.90
2023-05-09T12:15:50.750Z,75.26
2023-05-09T12:16:50.857Z,75.33
2023-05-09T12:17:52.024Z,74.63
2023-05-09T12:18:51.473Z,74.39
2023-05-09T12:19:51.705Z,74.69
2023-05-09T12:20:51.975Z,73.16
2023-05-09T12:21:52.231Z,71.66
2023-05-09T12:22:52.539Z,72.06
2023-05-09T12:23:53.472Z,72.45
2023-05-09T12:24:53.082Z,71.99
2023-05-09T12:25:53.491Z,72.29
2023-05-09T12:26:53.531Z,73.19
2023-05-09T12:27:53.926Z,71.39
2023-05-09T12:28:54.192Z,72.42
2023-05-09T12:29:55.130Z,71.73
2023-05-09T12:30:54.870Z,71.83
2023-05-09T12:31:54.948Z,72.26
2023-05-09T12:32:55.334Z,71.96
2023-05-09T12:33:55.457Z,72.63
2023-05-09T12:34:55.815Z,71.92
2023-05-09T12:35:56.142Z,71.42
2023-05-09T12:36:56.391Z,71.76
2023-05-09T12:37:56.639Z,72.36
2023-05-09T12:38:56.894Z,72.86
2023-05-09T12:39:57.206Z,73.33
2023-05-09T12:40:57.498Z,73.22
2023-05-09T12:42:02.068Z,72.63
2023-05-09T12:42:58.080Z,72.92
2023-05-09T12:43:58.350Z,71.53
2023-05-09T12:44:58.631Z,71.59
2023-05-09T12:45:58.867Z,70.83
2023-05-09T12:46:59.154Z,70.99
2023-05-09T12:47:59.407Z,71.29
2023-05-09T12:48:59.618Z,69.89
2023-05-09T12:49:59.894Z,70.69
2023-05-09T12:51:00.172Z,70.79
2023-05-09T12:52:02.942Z,71.09
2023-05-09T12:53:03.143Z,71.39
2023-05-09T12:54:00.996Z,71.56
2023-05-09T12:55:01.247Z,70.42
2023-05-09T12:56:01.415Z,69.82