createdAt,value
2023-12-09T00:00:32.468Z,4.50
2023-12-09T00:01:32.461Z,4.50
2023-12-09T00:02:32.388Z,4.60
2023-12-09T00:03:32.463Z,4.60
2023-12-09T00:04:32.407Z,4.90
2023-12-09T00:05:32.422Z,4.80
2023-12-09T00:06:33.910Z,5.10
2023-12-09T00:07:32.340Z,4.70
2023-12-09T00:08:32.342Z,5.40
2023-12-09T00:09:32.322Z,4.90
2023-12-09T00:10:32.293Z,4.70
2023-12-09T00:11:32.291Z,4.50
2023-12-09T00:12:32.376Z,5.10
2023-12-09T00:13:32.314Z,5.10
2023-12-09T00:14:32.245Z,4.80
2023-12-09T00:15:32.316Z,4.50
2023-12-09T00:16:32.286Z,4.70
2023-12-09T00:17:32.409Z,5.00
2023-12-09T00:18:32.336Z,4.70
2023-12-09T00:19:32.273Z,5.00
2023-12-09T00:20:32.196Z,4.50
2023-12-09T00:21:32.223Z,5.20
2023-12-09T00:22:32.186Z,5.10
2023-12-09T00:23:32.152Z,4.80
2023-12-09T00:24:32.237Z,4.70
2023-12-09T00:25:32.150Z,4.50
2023-12-09T00:26:32.339Z,4.60
2023-12-09T00:27:32.122Z,4.40
2023-12-09T00:28:32.092Z,4.20
2023-12-09T00:29:32.120Z,4.20
2023-12-09T00:30:32.117Z,4.40
2023-12-09T00:31:32.062Z,4.10
2023-12-09T00:32:32.404Z,4.20
2023-12-09T00:33:32.126Z,3.60
2023-12-09T00:34:32.068Z,4.40
2023-12-09T00:35:32.005Z,4.10
2023-12-09T00:36:32.007Z,4.30
2023-12-09T00:37:31.981Z,3.90
2023-12-09T00:38:32.002Z,4.00
2023-12-09T00:39:32.002Z,3.90
2023-12-09T00:40:31.941Z,3.50
2023-12-09T00:41:31.946Z,3.60
2023-12-09T00:42:31.979Z,3.30
2023-12-09T00:43:31.911Z,4.20
2023-12-09T00:44:31.922Z,3.40
2023-12-09T00:45:31.930Z,3.50
2023-12-09T00:46:31.881Z,3.50
2023-12-09T00:47:31.876Z,3.50
2023-12-09T00:48:31.961Z,3.20
2023-12-09T00:49:31.994Z,3.50
2023-12-09T00:50:31.820Z,3.50
2023-12-09T00:51:31.842Z,3.40
2023-12-09T00:52:31.803Z,3.40
2023-12-09T00:53:31.816Z,3.30
2023-12-09T00:54:31.902Z,3.20
2023-12-09T00:55:31.802Z,3.00
2023-12-09T00:56:34.696Z,3.20
2023-12-09T00:57:31.784Z,3.50
2023-12-09T00:58:31.727Z,4.00
2023-12-09T00:59:31.718Z,3.70
2023-12-09T01:00:31.777Z,3.70
2023-12-09T01:01:31.841Z,3.80
2023-12-09T01:02:31.819Z,3.60
2023-12-09T01:03:31.760Z,3.60
2023-12-09T01:04:31.666Z,3.70
2023-12-09T01:05:31.684Z,3.40
2023-12-09T01:06:31.717Z,3.40
2023-12-09T01:07:31.660Z,3.40
2023-12-09T01:08:31.619Z,3.70
2023-12-09T01:09:31.719Z,3.50
2023-12-09T01:10:31.584Z,3.70
2023-12-09T01:11:31.609Z,3.40
2023-12-09T01:12:31.668Z,3.70
2023-12-09T01:13:31.590Z,3.50
2023-12-09T01:14:31.547Z,3.10
2023-12-09T01:15:31.553Z,3.40
2023-12-09T01:16:31.516Z,3.30
2023-12-09T01:17:31.544Z,3.40
2023-12-09T01:18:31.548Z,3.20
2023-12-09T01:19:31.554Z,3.60
2023-12-09T01:20:31.477Z,3.10
2023-12-09T01:21:31.513Z,3.20
2023-12-09T01:22:31.474Z,3.40
2023-12-09T01:23:31.465Z,3.40
2023-12-09T01:24:31.460Z,3.30
2023-12-09T01:25:31.416Z,3.00
2023-12-09T01:26:31.423Z,3.20
2023-12-09T01:27:31.426Z,3.20
2023-12-09T01:28:31.390Z,3.00
2023-12-09T01:29:31.369Z,3.20
2023-12-09T01:30:31.398Z,3.20
2023-12-09T01:31:31.352Z,3.40
2023-12-09T01:32:31.505Z,3.30
2023-12-09T01:33:31.473Z,3.10
2023-12-09T01:34:31.400Z,3.20
2023-12-09T01:35:31.306Z,3.50
2023-12-09T01:36:31.392Z,3.20
2023-12-09T01:37:31.297Z,3.00
2023-12-09T01:38:31.258Z,3.40
2023-12-09T01:39:31.319Z,2.80
2023-12-09T01:40:31.268Z,3.10
2023-12-09T01:41:31.273Z,3.10
2023-12-09T01:42:31.638Z,3.30
2023-12-09T01:43:31.210Z,3.00
2023-12-09T01:44:31.199Z,3.10
2023-12-09T01:45:31.228Z,3.30
2023-12-09T01:46:31.199Z,2.90
2023-12-09T01:47:31.176Z,3.30
2023-12-09T01:48:31.328Z,3.30
2023-12-09T01:49:31.282Z,3.00
2023-12-09T01:50:31.173Z,3.10
2023-12-09T01:51:31.130Z,2.90
2023-12-09T01:52:31.119Z,3.00
2023-12-09T01:53:31.116Z,3.10
2023-12-09T01:54:31.125Z,2.90
2023-12-09T01:55:31.733Z,3.10
2023-12-09T01:56:31.060Z,3.30
2023-12-09T01:57:31.332Z,3.10
2023-12-09T01:58:31.057Z,3.40
2023-12-09T01:59:31.018Z,3.20
2023-12-09T02:00:31.178Z,2.90
2023-12-09T02:01:30.993Z,3.30
2023-12-09T02:02:31.297Z,2.90
2023-12-09T02:03:31.025Z,3.30
2023-12-09T02:04:30.955Z,3.10
2023-12-09T02:05:30.961Z,3.30
2023-12-09T02:06:30.996Z,3.00
2023-12-09T02:07:30.926Z,3.20
2023-12-09T02:08:30.928Z,3.30
2023-12-09T02:09:30.979Z,3.40
2023-12-09T02:10:30.940Z,3.10
2023-12-09T02:11:30.881Z,3.90
2023-12-09T02:12:31.242Z,3.70
2023-12-09T02:13:30.858Z,3.90
2023-12-09T02:14:30.872Z,3.80
2023-12-09T02:15:30.849Z,3.50
2023-12-09T02:16:30.808Z,3.60
2023-12-09T02:17:30.833Z,3.50
2023-12-09T02:18:30.916Z,3.60
2023-12-09T02:19:30.823Z,3.10
2023-12-09T02:20:30.788Z,3.10
2023-12-09T02:21:30.788Z,3.50
2023-12-09T02:22:30.769Z,3.10
2023-12-09T02:23:30.761Z,2.90
2023-12-09T02:24:30.785Z,3.50
2023-12-09T02:25:30.711Z,3.00
2023-12-09T02:26:30.711Z,3.10
2023-12-09T02:27:30.777Z,3.00
2023-12-09T02:28:30.673Z,3.20
2023-12-09T02:29:30.658Z,3.00
2023-12-09T02:30:30.735Z,2.90
2023-12-09T02:31:30.684Z,2.90
2023-12-09T02:32:30.853Z,2.90
2023-12-09T02:33:30.727Z,3.00
2023-12-09T02:34:30.723Z,3.00
2023-12-09T02:35:30.631Z,3.10
2023-12-09T02:36:30.613Z,3.00
2023-12-09T02:37:30.613Z,3.20
2023-12-09T02:38:30.553Z,3.10
2023-12-09T02:39:30.674Z,3.20
2023-12-09T02:40:30.543Z,2.70
2023-12-09T02:41:30.524Z,2.70
2023-12-09T02:42:30.880Z,2.60
2023-12-09T02:43:30.503Z,2.80
2023-12-09T02:44:30.486Z,2.80
2023-12-09T02:45:30.525Z,2.90
2023-12-09T02:46:30.473Z,2.70
2023-12-09T02:47:30.514Z,3.10
2023-12-09T02:48:30.547Z,2.80
2023-12-09T02:49:30.553Z,2.50
2023-12-09T02:50:30.455Z,2.70
2023-12-09T02:51:30.494Z,2.60
2023-12-09T02:52:30.468Z,2.90
2023-12-09T02:53:30.385Z,2.50
2023-12-09T02:54:30.398Z,2.70
2023-12-09T02:55:30.367Z,2.50
2023-12-09T02:56:30.373Z,2.80
2023-12-09T02:57:30.371Z,2.90
2023-12-09T02:58:30.326Z,2.30
2023-12-09T02:59:30.325Z,2.50
2023-12-09T03:00:30.361Z,2.70
2023-12-09T03:01:30.346Z,2.90
2023-12-09T03:02:30.268Z,2.50
2023-12-09T03:03:30.389Z,2.90
2023-12-09T03:04:30.264Z,2.90
2023-12-09T03:05:30.273Z,2.70
2023-12-09T03:06:30.335Z,2.70
2023-12-09T03:07:30.242Z,2.70
2023-12-09T03:08:30.196Z,2.70
2023-12-09T03:09:30.276Z,2.70
2023-12-09T03:10:30.175Z,2.70
2023-12-09T03:11:30.168Z,2.60
2023-12-09T03:12:30.462Z,3.00
2023-12-09T03:13:30.152Z,2.60
2023-12-09T03:14:30.226Z,3.00
2023-12-09T03:15:30.206Z,2.50
2023-12-09T03:16:30.110Z,2.70
2023-12-09T03:17:30.148Z,2.60
2023-12-09T03:18:30.218Z,3.00
2023-12-09T03:19:30.145Z,2.90
2023-12-09T03:20:30.083Z,2.80
2023-12-09T03:21:30.086Z,2.70
2023-12-09T03:22:30.050Z,2.70
2023-12-09T03:23:30.025Z,2.70
2023-12-09T03:24:30.132Z,2.80
2023-12-09T03:25:30.019Z,2.80
2023-12-09T03:26:30.020Z,2.80
2023-12-09T03:27:30.048Z,2.60
2023-12-09T03:28:29.964Z,2.70
2023-12-09T03:29:29.952Z,2.60
2023-12-09T03:30:29.983Z,2.60
2023-12-09T03:31:29.933Z,2.60
2023-12-09T03:32:30.274Z,2.50
2023-12-09T03:33:30.002Z,2.50
2023-12-09T03:34:29.941Z,2.70
2023-12-09T03:35:29.878Z,2.80
2023-12-09T03:36:29.894Z,2.90
2023-12-09T03:37:29.854Z,2.80
2023-12-09T03:38:29.875Z,2.50
2023-12-09T03:39:29.876Z,2.90
2023-12-09T03:40:29.837Z,2.80
2023-12-09T03:41:29.803Z,2.60
2023-12-09T03:42:30.054Z,2.60
2023-12-09T03:43:29.926Z,2.80
2023-12-09T03:44:29.788Z,2.70
2023-12-09T03:45:29.770Z,3.00
2023-12-09T03:46:29.752Z,2.60
2023-12-09T03:47:30.110Z,2.60
2023-12-09T03:48:29.935Z,2.60
2023-12-09T03:49:29.828Z,2.80
2023-12-09T03:50:29.732Z,2.50
2023-12-09T03:51:29.742Z,2.50
2023-12-09T03:52:29.951Z,2.80
2023-12-09T03:53:29.697Z,3.00
2023-12-09T03:54:29.663Z,2.90
2023-12-09T03:55:29.640Z,2.70
2023-12-09T03:56:29.634Z,2.60
2023-12-09T03:57:29.642Z,2.60
2023-12-09T03:58:29.613Z,2.80
2023-12-09T03:59:29.613Z,2.80
2023-12-09T04:00:29.613Z,2.60
2023-12-09T04:01:29.605Z,2.60
2023-12-09T04:02:29.893Z,2.70
2023-12-09T04:03:29.622Z,3.00
2023-12-09T04:04:29.590Z,2.70
2023-12-09T04:05:29.638Z,2.70
2023-12-09T04:06:29.541Z,2.80
2023-12-09T04:07:29.501Z,2.80
2023-12-09T04:08:29.533Z,2.90
2023-12-09T04:09:29.527Z,2.60
2023-12-09T04:10:29.483Z,3.00
2023-12-09T04:11:37.001Z,2.90
2023-12-09T04:12:29.788Z,2.80
2023-12-09T04:13:29.439Z,2.90
2023-12-09T04:14:29.428Z,2.80
2023-12-09T04:15:29.450Z,2.80
2023-12-09T04:16:29.408Z,2.60
2023-12-09T04:17:29.473Z,2.50
2023-12-09T04:18:29.500Z,2.50
2023-12-09T04:19:29.478Z,2.70
2023-12-09T04:20:29.485Z,3.00
2023-12-09T04:21:29.377Z,2.70
2023-12-09T04:22:29.477Z,2.70
2023-12-09T04:23:29.360Z,2.60
2023-12-09T04:24:29.387Z,2.80
2023-12-09T04:25:29.303Z,2.30
2023-12-09T04:26:29.288Z,2.70
2023-12-09T04:27:29.294Z,2.60
2023-12-09T04:28:29.303Z,2.70
2023-12-09T04:29:29.269Z,2.80
2023-12-09T04:30:29.263Z,2.70
2023-12-09T04:31:29.242Z,2.70
2023-12-09T04:32:29.568Z,2.80
2023-12-09T04:33:29.235Z,2.30
2023-12-09T04:34:29.286Z,3.10
2023-12-09T04:35:29.195Z,2.80
2023-12-09T04:36:29.247Z,2.90
2023-12-09T04:37:29.159Z,2.90
2023-12-09T04:38:29.157Z,2.40
2023-12-09T04:39:29.205Z,2.90
2023-12-09T04:40:29.128Z,2.80
2023-12-09T04:41:29.115Z,2.60
2023-12-09T04:42:29.608Z,2.60
2023-12-09T04:43:29.086Z,2.50
2023-12-09T04:44:29.079Z,2.80
2023-12-09T04:45:29.156Z,2.60
2023-12-09T04:46:29.067Z,2.70
2023-12-09T04:47:29.105Z,2.50
2023-12-09T04:48:29.141Z,2.80
2023-12-09T04:49:29.061Z,2.70
2023-12-09T04:50:29.034Z,2.40
2023-12-09T04:51:29.047Z,2.90
2023-12-09T04:52:29.346Z,2.60
2023-12-09T04:53:28.973Z,2.60
2023-12-09T04:54:29.015Z,2.60
2023-12-09T04:55:28.982Z,2.50
2023-12-09T04:56:28.952Z,2.30
2023-12-09T04:57:28.985Z,2.30
2023-12-09T04:58:28.940Z,2.40
2023-12-09T04:59:28.947Z,2.60
2023-12-09T05:00:28.918Z,2.40
2023-12-09T05:01:28.907Z,2.40
2023-12-09T05:02:29.201Z,2.50
2023-12-09T05:03:28.923Z,2.80
2023-12-09T05:04:28.886Z,2.40
2023-12-09T05:05:28.881Z,2.60
2023-12-09T05:06:28.894Z,2.70
2023-12-09T05:07:28.818Z,2.70
2023-12-09T05:08:28.827Z,2.50
2023-12-09T05:09:28.805Z,2.40
2023-12-09T05:10:28.784Z,2.40
2023-12-09T05:11:28.773Z,2.70
2023-12-09T05:12:29.092Z,2.30
2023-12-09T05:13:28.746Z,2.50
2023-12-09T05:14:28.746Z,2.70
2023-12-09T05:15:31.169Z,2.40
2023-12-09T05:16:28.725Z,2.70
2023-12-09T05:17:28.741Z,2.50
2023-12-09T05:18:28.826Z,2.60
2023-12-09T05:19:28.947Z,2.50
2023-12-09T05:20:28.674Z,2.80
2023-12-09T05:21:35.431Z,2.80
2023-12-09T05:22:29.918Z,2.70
2023-12-09T05:23:28.635Z,2.40
2023-12-09T05:24:28.650Z,2.50
2023-12-09T05:25:28.618Z,2.60
2023-12-09T05:26:28.624Z,2.70
2023-12-09T05:27:28.668Z,2.40
2023-12-09T05:28:28.570Z,2.70
2023-12-09T05:29:28.571Z,2.10
2023-12-09T05:30:28.595Z,2.50
2023-12-09T05:31:28.537Z,2.40
2023-12-09T05:32:28.855Z,2.70
2023-12-09T05:33:28.683Z,2.90
2023-12-09T05:34:28.670Z,2.60
2023-12-09T05:35:28.493Z,2.50
2023-12-09T05:36:28.528Z,2.40
2023-12-09T05:37:28.490Z,2.60
2023-12-09T05:38:28.478Z,2.80
2023-12-09T05:39:28.489Z,2.40
2023-12-09T05:40:28.435Z,2.50
2023-12-09T05:41:28.460Z,2.60
2023-12-09T05:42:28.705Z,2.70
2023-12-09T05:43:28.400Z,2.50
2023-12-09T05:44:28.404Z,2.50
2023-12-09T05:45:28.391Z,2.40
2023-12-09T05:46:28.378Z,2.60
2023-12-09T05:47:28.426Z,2.70
2023-12-09T05:48:28.423Z,2.40
2023-12-09T05:49:28.429Z,2.60
2023-12-09T05:50:28.328Z,2.40
2023-12-09T05:51:28.324Z,2.70
2023-12-09T05:52:28.715Z,2.70
2023-12-09T05:53:28.294Z,2.60
2023-12-09T05:54:28.332Z,2.30
2023-12-09T05:55:28.262Z,2.80
2023-12-09T05:56:28.252Z,2.70
2023-12-09T05:57:28.267Z,2.70
2023-12-09T05:58:28.226Z,2.60
2023-12-09T05:59:28.223Z,2.80
2023-12-09T06:00:28.270Z,2.30
2023-12-09T06:01:28.265Z,2.60
2023-12-09T06:02:28.410Z,2.80
2023-12-09T06:03:28.198Z,2.40
2023-12-09T06:04:28.214Z,2.60
2023-12-09T06:05:28.183Z,2.30
2023-12-09T06:06:28.205Z,2.30
2023-12-09T06:07:28.133Z,2.40
2023-12-09T06:08:28.149Z,2.80
2023-12-09T06:09:28.121Z,2.50
2023-12-09T06:10:28.119Z,2.80
2023-12-09T06:11:28.068Z,2.50
2023-12-09T06:12:28.383Z,2.70
2023-12-09T06:13:28.041Z,2.20
2023-12-09T06:14:28.062Z,2.70
2023-12-09T06:15:28.081Z,2.60
2023-12-09T06:16:28.056Z,3.00
2023-12-09T06:17:28.048Z,2.60
2023-12-09T06:18:28.137Z,2.30
2023-12-09T06:19:27.997Z,3.00
2023-12-09T06:20:27.980Z,2.20
2023-12-09T06:21:28.006Z,2.50
2023-12-09T06:22:28.247Z,2.40
2023-12-09T06:23:27.936Z,2.40
2023-12-09T06:24:28.004Z,2.60
2023-12-09T06:25:27.915Z,2.40
2023-12-09T06:26:27.897Z,2.60
2023-12-09T06:27:27.959Z,2.20
2023-12-09T06:28:27.878Z,2.70
2023-12-09T06:29:27.862Z,2.00
2023-12-09T06:30:27.911Z,2.50
2023-12-09T06:31:27.842Z,2.20
2023-12-09T06:32:28.038Z,2.50
2023-12-09T06:33:27.939Z,2.50
2023-12-09T06:34:27.850Z,2.30
2023-12-09T06:35:27.876Z,2.60
2023-12-09T06:36:27.845Z,2.20
2023-12-09T06:37:27.932Z,2.50
2023-12-09T06:38:27.763Z,2.70
2023-12-09T06:39:27.806Z,2.60
2023-12-09T06:40:27.729Z,2.60
2023-12-09T06:41:27.729Z,2.30
2023-12-09T06:42:28.051Z,2.60
2023-12-09T06:43:27.744Z,2.20
2023-12-09T06:44:27.693Z,2.10
2023-12-09T06:45:27.706Z,2.30
2023-12-09T06:46:27.668Z,2.40
2023-12-09T06:47:27.670Z,2.40
2023-12-09T06:48:27.805Z,2.20
2023-12-09T06:49:27.730Z,2.40
2023-12-09T06:50:27.646Z,2.40
2023-12-09T06:51:27.658Z,2.30
2023-12-09T06:52:27.842Z,2.20
2023-12-09T06:53:27.622Z,2.40
2023-12-09T06:54:27.658Z,2.00
2023-12-09T06:55:27.597Z,2.20
2023-12-09T06:56:27.566Z,2.30
2023-12-09T06:57:27.743Z,2.40
2023-12-09T06:58:27.561Z,2.30
2023-12-09T06:59:27.565Z,2.00
2023-12-09T07:00:27.665Z,2.30
2023-12-09T07:01:27.540Z,2.20
2023-12-09T07:02:34.711Z,2.40
2023-12-09T07:03:28.529Z,2.30
2023-12-09T07:04:27.709Z,2.80
2023-12-09T07:05:27.941Z,2.40
2023-12-09T07:06:27.560Z,2.60
2023-12-09T07:07:27.445Z,2.30
2023-12-09T07:08:30.058Z,2.10
2023-12-09T07:09:27.434Z,2.30
2023-12-09T07:10:27.440Z,2.40
2023-12-09T07:11:27.390Z,2.20
2023-12-09T07:12:27.621Z,2.10
2023-12-09T07:13:27.390Z,2.30
2023-12-09T07:14:27.376Z,2.00
2023-12-09T07:15:27.562Z,2.30
2023-12-09T07:16:27.329Z,2.10
2023-12-09T07:17:27.351Z,2.00
2023-12-09T07:18:27.433Z,2.20
2023-12-09T07:19:27.388Z,2.10
2023-12-09T07:20:27.283Z,2.10
2023-12-09T07:21:27.281Z,2.20
2023-12-09T07:22:27.615Z,2.40
2023-12-09T07:23:27.238Z,2.20
2023-12-09T07:24:27.254Z,2.20
2023-12-09T07:25:27.207Z,1.90
2023-12-09T07:26:27.203Z,2.20
2023-12-09T07:27:27.221Z,2.30
2023-12-09T07:28:27.195Z,2.20
2023-12-09T07:29:29.111Z,2.10
2023-12-09T07:30:27.175Z,2.10
2023-12-09T07:31:27.165Z,2.40
2023-12-09T07:32:27.427Z,2.20
2023-12-09T07:33:27.208Z,2.00
2023-12-09T07:34:27.328Z,2.00
2023-12-09T07:35:27.092Z,2.20
2023-12-09T07:36:27.125Z,1.90
2023-12-09T07:37:27.388Z,2.20
2023-12-09T07:38:27.074Z,2.10
2023-12-09T07:39:27.096Z,2.00
2023-12-09T07:40:27.090Z,2.00
2023-12-09T07:41:27.040Z,1.90
2023-12-09T07:42:27.295Z,1.80
2023-12-09T07:43:27.012Z,1.80
2023-12-09T07:44:26.997Z,2.20
2023-12-09T07:45:27.044Z,2.10
2023-12-09T07:46:26.962Z,2.00
2023-12-09T07:47:26.958Z,2.00
2023-12-09T07:48:27.097Z,2.20
2023-12-09T07:49:27.022Z,2.00
2023-12-09T07:50:26.917Z,2.30
2023-12-09T07:51:26.971Z,1.90
2023-12-09T07:52:27.318Z,2.00
2023-12-09T07:53:26.894Z,2.10
2023-12-09T07:54:26.951Z,2.30
2023-12-09T07:55:26.865Z,2.10
2023-12-09T07:56:26.854Z,2.20
2023-12-09T07:57:26.892Z,2.00
2023-12-09T07:58:26.864Z,2.00
2023-12-09T07:59:26.822Z,1.80
2023-12-09T08:00:26.902Z,2.00
2023-12-09T08:01:26.840Z,2.00
2023-12-09T08:02:27.010Z,2.20
2023-12-09T08:03:26.843Z,2.20
2023-12-09T08:04:26.852Z,1.90
2023-12-09T08:05:26.798Z,2.50
2023-12-09T08:06:26.773Z,2.10
2023-12-09T08:07:27.029Z,2.00
2023-12-09T08:08:26.713Z,2.00
2023-12-09T08:09:26.797Z,2.10
2023-12-09T08:10:26.689Z,2.10
2023-12-09T08:11:26.712Z,2.20
2023-12-09T08:12:26.879Z,2.10
2023-12-09T08:13:26.679Z,2.00
2023-12-09T08:14:26.641Z,2.10
2023-12-09T08:15:26.691Z,2.10
2023-12-09T08:16:26.619Z,1.90
2023-12-09T08:17:26.842Z,2.30
2023-12-09T08:18:26.776Z,2.00
2023-12-09T08:19:26.706Z,2.20
2023-12-09T08:20:26.583Z,2.30
2023-12-09T08:21:26.608Z,1.90
2023-12-09T08:22:26.938Z,2.20
2023-12-09T08:23:26.554Z,2.10
2023-12-09T08:24:26.547Z,2.10
2023-12-09T08:25:26.556Z,2.00
2023-12-09T08:26:26.514Z,2.20
2023-12-09T08:27:26.589Z,2.10
2023-12-09T08:28:26.500Z,2.20
2023-12-09T08:29:29.543Z,2.30
2023-12-09T08:30:26.510Z,2.00
2023-12-09T08:31:26.457Z,1.90
2023-12-09T08:32:26.725Z,2.10
2023-12-09T08:33:26.624Z,2.00
2023-12-09T08:34:26.675Z,1.80
2023-12-09T08:35:26.524Z,1.80
2023-12-09T08:36:26.423Z,1.90
2023-12-09T08:37:26.649Z,1.90
2023-12-09T08:38:26.377Z,1.80
2023-12-09T08:39:26.413Z,1.90
2023-12-09T08:40:26.335Z,1.50
2023-12-09T08:41:28.694Z,1.80
2023-12-09T08:42:26.619Z,1.60
2023-12-09T08:43:26.318Z,1.70
2023-12-09T08:44:26.948Z,1.90
2023-12-09T08:45:26.310Z,1.70
2023-12-09T08:46:26.306Z,2.00
2023-12-09T08:47:26.272Z,2.00
2023-12-09T08:48:26.540Z,2.10
2023-12-09T08:49:26.282Z,1.70
2023-12-09T08:50:26.347Z,1.90
2023-12-09T08:51:26.295Z,1.90
2023-12-09T08:52:26.424Z,1.60
2023-12-09T08:53:26.191Z,1.60
2023-12-09T08:54:26.211Z,1.90
2023-12-09T08:55:26.199Z,1.80
2023-12-09T08:56:26.247Z,1.50
2023-12-09T08:57:26.176Z,1.90
2023-12-09T08:58:26.128Z,1.40
2023-12-09T08:59:26.132Z,1.70
2023-12-09T09:00:26.154Z,1.90
2023-12-09T09:01:26.137Z,1.60
2023-12-09T09:02:26.251Z,1.70
2023-12-09T09:03:26.176Z,2.20
2023-12-09T09:04:26.134Z,1.60
2023-12-09T09:05:26.230Z,1.80
2023-12-09T09:06:26.066Z,1.70
2023-12-09T09:07:26.022Z,1.80
2023-12-09T09:08:26.025Z,1.80
2023-12-09T09:09:26.044Z,1.80
2023-12-09T09:10:25.984Z,1.90
2023-12-09T09:11:25.975Z,1.90
2023-12-09T09:12:26.355Z,1.50
2023-12-09T09:13:25.980Z,1.70
2023-12-09T09:14:25.939Z,1.90
2023-12-09T09:15:25.966Z,1.40
2023-12-09T09:16:25.960Z,2.10
2023-12-09T09:17:25.913Z,1.70
2023-12-09T09:18:26.057Z,1.60
2023-12-09T09:19:25.968Z,1.70
2023-12-09T09:20:25.864Z,1.70
2023-12-09T09:21:25.891Z,1.90
2023-12-09T09:22:26.086Z,1.90
2023-12-09T09:23:25.897Z,1.90
2023-12-09T09:24:25.819Z,1.40
2023-12-09T09:25:25.840Z,1.90
2023-12-09T09:26:25.792Z,1.80
2023-12-09T09:27:25.815Z,1.50
2023-12-09T09:28:25.789Z,1.90
2023-12-09T09:29:25.788Z,1.80
2023-12-09T09:30:25.828Z,2.10
2023-12-09T09:31:25.747Z,1.70
2023-12-09T09:32:26.214Z,1.60
2023-12-09T09:33:28.185Z,1.70
2023-12-09T09:34:25.796Z,1.80
2023-12-09T09:35:25.693Z,2.00
2023-12-09T09:36:25.751Z,1.70
2023-12-09T09:37:25.670Z,1.50
2023-12-09T09:38:25.658Z,1.50
2023-12-09T09:39:25.707Z,1.60
2023-12-09T09:40:25.623Z,1.60
2023-12-09T09:41:25.618Z,1.50
2023-12-09T09:42:25.852Z,1.90
2023-12-09T09:43:25.606Z,1.50
2023-12-09T09:44:25.597Z,1.60
2023-12-09T09:45:28.752Z,1.70
2023-12-09T09:46:26.580Z,1.90
2023-12-09T09:47:25.594Z,1.80
2023-12-09T09:48:25.847Z,1.90
2023-12-09T09:49:25.650Z,1.80
2023-12-09T09:50:25.517Z,1.70
2023-12-09T09:51:27.276Z,1.80
2023-12-09T09:52:25.800Z,1.90
2023-12-09T09:53:25.487Z,1.80
2023-12-09T09:54:25.545Z,1.80
2023-12-09T09:55:25.483Z,1.60
2023-12-09T09:56:25.440Z,1.70
2023-12-09T09:57:28.012Z,1.80
2023-12-09T09:58:25.417Z,1.80
2023-12-09T09:59:25.409Z,1.80
2023-12-09T10:00:25.497Z,1.50
2023-12-09T10:01:25.433Z,1.90
2023-12-09T10:02:25.611Z,1.60
2023-12-09T10:03:25.410Z,1.80
2023-12-09T10:04:25.406Z,1.70
2023-12-09T10:05:25.419Z,1.80
2023-12-09T10:06:25.422Z,2.30
2023-12-09T10:07:25.420Z,1.60
2023-12-09T10:08:25.332Z,1.60
2023-12-09T10:09:25.403Z,1.70
2023-12-09T10:10:25.280Z,1.60
2023-12-09T10:11:25.327Z,1.70
2023-12-09T10:12:32.347Z,1.40
2023-12-09T10:13:25.250Z,2.00
2023-12-09T10:14:25.242Z,1.50
2023-12-09T10:15:25.343Z,1.60
2023-12-09T10:16:25.205Z,1.80
2023-12-09T10:17:25.273Z,1.60
2023-12-09T10:18:25.337Z,1.80
2023-12-09T10:19:25.297Z,2.00
2023-12-09T10:20:25.164Z,1.70
2023-12-09T10:21:25.263Z,1.60
2023-12-09T10:22:25.375Z,1.90
2023-12-09T10:23:25.195Z,1.90
2023-12-09T10:24:25.185Z,1.50
2023-12-09T10:25:25.167Z,1.60
2023-12-09T10:26:25.084Z,2.20
2023-12-09T10:27:25.109Z,1.60
2023-12-09T10:28:25.071Z,1.70
2023-12-09T10:29:25.104Z,1.80
2023-12-09T10:30:25.114Z,1.70
2023-12-09T10:31:25.079Z,1.90
2023-12-09T10:32:25.268Z,1.70
2023-12-09T10:33:25.150Z,1.90
2023-12-09T10:34:25.128Z,2.00
2023-12-09T10:35:24.996Z,1.70
2023-12-09T10:36:25.017Z,1.90
2023-12-09T10:37:24.960Z,1.90
2023-12-09T10:38:24.947Z,1.70
2023-12-09T10:39:25.039Z,1.80
2023-12-09T10:40:26.853Z,1.70
2023-12-09T10:41:24.953Z,1.90
2023-12-09T10:42:25.317Z,1.70
2023-12-09T10:43:24.918Z,2.10
2023-12-09T10:44:24.884Z,1.70
2023-12-09T10:45:25.076Z,1.60
2023-12-09T10:46:24.847Z,1.80
2023-12-09T10:47:24.914Z,1.60
2023-12-09T10:48:24.978Z,1.70
2023-12-09T10:49:24.883Z,1.80
2023-12-09T10:50:24.798Z,1.80
2023-12-09T10:51:24.878Z,1.60
2023-12-09T10:52:25.074Z,1.90
2023-12-09T10:53:24.780Z,1.60
2023-12-09T10:54:24.852Z,1.90
2023-12-09T10:55:24.865Z,1.80
2023-12-09T10:56:24.808Z,1.90
2023-12-09T10:57:24.901Z,1.90
2023-12-09T10:58:24.742Z,1.80
2023-12-09T10:59:24.755Z,1.80
2023-12-09T11:00:24.801Z,1.70
2023-12-09T11:01:24.774Z,1.80
2023-12-09T11:02:24.864Z,1.60
2023-12-09T11:03:24.840Z,2.00
2023-12-09T11:04:24.831Z,1.60
2023-12-09T11:05:24.754Z,1.60
2023-12-09T11:06:25.438Z,1.80
2023-12-09T11:07:24.693Z,1.80
2023-12-09T11:08:24.649Z,2.00
2023-12-09T11:09:24.695Z,2.20
2023-12-09T11:10:24.708Z,1.90
2023-12-09T11:11:24.634Z,1.90
2023-12-09T11:12:24.882Z,1.90
2023-12-09T11:13:24.565Z,2.20
2023-12-09T11:14:25.521Z,1.90
2023-12-09T11:15:25.630Z,1.90
2023-12-09T11:16:24.576Z,1.90
2023-12-09T11:17:29.273Z,1.80
2023-12-09T11:18:24.711Z,1.90
2023-12-09T11:19:24.803Z,1.90
2023-12-09T11:20:24.539Z,1.90
2023-12-09T11:21:24.551Z,2.00
2023-12-09T11:22:24.553Z,2.20
2023-12-09T11:23:24.427Z,2.30
2023-12-09T11:24:24.498Z,1.80
2023-12-09T11:25:24.688Z,1.70
2023-12-09T11:26:24.393Z,1.80
2023-12-09T11:27:24.408Z,2.20
2023-12-09T11:28:24.363Z,1.90
2023-12-09T11:29:24.358Z,2.00
2023-12-09T11:30:24.377Z,2.10
2023-12-09T11:31:24.379Z,1.90
2023-12-09T11:32:24.573Z,2.20
2023-12-09T11:33:24.390Z,1.80
2023-12-09T11:34:24.343Z,2.10
2023-12-09T11:35:24.296Z,1.80
2023-12-09T11:36:24.761Z,2.10
2023-12-09T11:37:24.286Z,1.80
2023-12-09T11:38:24.253Z,1.80
2023-12-09T11:39:24.422Z,1.80
2023-12-09T11:40:24.226Z,1.90
2023-12-09T11:41:24.215Z,1.70
2023-12-09T11:42:24.223Z,2.00
2023-12-09T11:43:24.198Z,2.00
2023-12-09T11:44:24.204Z,1.70
2023-12-09T11:45:24.184Z,2.00
2023-12-09T11:46:24.157Z,2.10
2023-12-09T11:47:24.159Z,1.90
2023-12-09T11:48:24.186Z,2.00
2023-12-09T11:49:24.214Z,1.70
2023-12-09T11:50:24.138Z,1.80
2023-12-09T11:51:24.171Z,1.70
2023-12-09T11:52:24.104Z,2.00
2023-12-09T11:53:24.071Z,1.90
2023-12-09T11:54:24.073Z,1.90
2023-12-09T11:55:24.061Z,1.80
2023-12-09T11:56:24.040Z,1.70
2023-12-09T11:57:24.082Z,1.50
2023-12-09T11:58:24.016Z,1.80
2023-12-09T11:59:24.015Z,1.80
2023-12-09T12:00:24.031Z,2.10
2023-12-09T12:01:24.171Z,2.00
2023-12-09T12:02:23.999Z,1.50
2023-12-09T12:03:24.072Z,1.90
2023-12-09T12:04:24.026Z,2.10
2023-12-09T12:05:23.957Z,2.10
2023-12-09T12:06:23.945Z,1.80
2023-12-09T12:07:23.907Z,1.70
2023-12-09T12:08:23.913Z,1.80
2023-12-09T12:09:23.957Z,1.70
2023-12-09T12:10:23.881Z,1.90
2023-12-09T12:11:23.888Z,1.70
2023-12-09T12:12:23.993Z,2.10
2023-12-09T12:13:23.857Z,1.90
2023-12-09T12:14:23.840Z,2.50
2023-12-09T12:15:23.848Z,1.90
2023-12-09T12:16:23.882Z,1.80
2023-12-09T12:17:23.853Z,2.00
2023-12-09T12:18:23.910Z,2.00
2023-12-09T12:19:23.930Z,2.00
2023-12-09T12:20:23.764Z,2.00
2023-12-09T12:21:23.815Z,2.40
2023-12-09T12:22:23.764Z,2.10
2023-12-09T12:23:30.204Z,2.20
2023-12-09T12:24:24.795Z,2.00
2023-12-09T12:25:23.717Z,1.80
2023-12-09T12:26:23.728Z,2.10
2023-12-09T12:27:25.848Z,2.00
2023-12-09T12:28:23.709Z,2.10
2023-12-09T12:29:23.668Z,2.20
2023-12-09T12:30:23.712Z,1.90
2023-12-09T12:31:23.676Z,1.90
2023-12-09T12:32:23.629Z,2.10
2023-12-09T12:33:23.809Z,2.10
2023-12-09T12:34:23.729Z,2.00
2023-12-09T12:35:23.615Z,1.90
2023-12-09T12:36:23.665Z,1.80
2023-12-09T12:37:23.597Z,1.90
2023-12-09T12:38:23.557Z,2.20
2023-12-09T12:39:25.976Z,2.10
2023-12-09T12:40:23.537Z,2.10
2023-12-09T12:41:23.525Z,2.00
2023-12-09T12:42:23.522Z,1.90
2023-12-09T12:43:23.551Z,2.00
2023-12-09T12:44:23.493Z,2.00
2023-12-09T12:45:26.230Z,1.90
2023-12-09T12:46:23.460Z,2.00
2023-12-09T12:47:23.469Z,1.80
2023-12-09T12:48:23.655Z,1.70
2023-12-09T12:49:23.488Z,2.10
2023-12-09T12:50:23.437Z,2.10
2023-12-09T12:51:26.309Z,2.20
2023-12-09T12:52:23.455Z,2.30
2023-12-09T12:53:23.402Z,2.00
2023-12-09T12:54:23.392Z,1.80
2023-12-09T12:55:23.387Z,2.00
2023-12-09T12:56:23.365Z,1.90
2023-12-09T12:57:23.392Z,2.00
2023-12-09T12:58:23.367Z,2.00
2023-12-09T12:59:23.362Z,2.00
2023-12-09T13:00:23.317Z,2.50
2023-12-09T13:01:23.376Z,2.30
2023-12-09T13:02:23.323Z,2.90
2023-12-09T13:03:23.358Z,2.80
2023-12-09T13:04:23.282Z,2.60
2023-12-09T13:05:23.242Z,3.00
2023-12-09T13:06:23.333Z,2.50
2023-12-09T13:07:23.216Z,2.20
2023-12-09T13:08:23.241Z,2.30
2023-12-09T13:09:23.266Z,2.00
2023-12-09T13:10:23.187Z,2.20
2023-12-09T13:11:23.171Z,1.80
2023-12-09T13:12:23.223Z,2.10
2023-12-09T13:13:23.160Z,1.90
2023-12-09T13:14:23.204Z,2.20
2023-12-09T13:15:23.222Z,2.60
2023-12-09T13:16:23.126Z,2.50
2023-12-09T13:17:23.105Z,2.20
2023-12-09T13:18:23.374Z,2.00