createdAt,value
2023-01-02T00:01:51.503Z,1.40
2023-01-02T00:04:24.508Z,1.90
2023-01-02T00:06:57.283Z,1.60
2023-01-02T00:09:30.016Z,1.90
2023-01-02T00:12:03.458Z,1.50
2023-01-02T00:14:37.650Z,1.92
2023-01-02T00:17:10.372Z,1.60
2023-01-02T00:19:43.121Z,1.40
2023-01-02T00:22:15.905Z,1.52
2023-01-02T00:24:48.753Z,1.80
2023-01-02T00:27:21.620Z,1.73
2023-01-02T00:29:55.755Z,1.92
2023-01-02T00:32:29.223Z,1.98
2023-01-02T00:35:01.981Z,2.10
2023-01-02T00:37:34.827Z,1.95
2023-01-02T00:40:13.608Z,1.80
2023-01-02T00:42:46.408Z,1.65
2023-01-02T00:45:20.537Z,1.50
2023-01-02T00:47:53.386Z,1.20
2023-01-02T00:50:26.351Z,1.50
2023-01-02T00:52:59.120Z,1.33
2023-01-02T00:55:31.861Z,1.45
2023-01-02T00:58:04.725Z,1.40
2023-01-02T01:00:41.228Z,1.33
2023-01-02T01:03:13.995Z,1.75
2023-01-02T01:05:46.928Z,1.40
2023-01-02T01:08:19.655Z,1.25
2023-01-02T01:10:52.759Z,1.17
2023-01-02T01:13:25.541Z,1.35
2023-01-02T01:16:06.093Z,2.00
2023-01-02T01:18:39.114Z,1.45
2023-01-02T01:21:13.857Z,1.60
2023-01-02T01:23:51.193Z,1.50
2023-01-02T01:26:24.310Z,1.35
2023-01-02T01:28:57.695Z,1.58
2023-01-02T01:31:31.833Z,1.30
2023-01-02T01:34:04.626Z,1.45
2023-01-02T01:36:37.581Z,1.52
2023-01-02T01:39:10.320Z,1.52
2023-01-02T01:41:43.087Z,1.30
2023-01-02T01:44:47.208Z,1.25
2023-01-02T01:47:26.992Z,1.40
2023-01-02T01:50:06.105Z,1.42
2023-01-02T01:52:43.156Z,1.38
2023-01-02T01:55:20.090Z,1.60
2023-01-02T01:57:57.372Z,1.50
2023-01-02T02:00:30.794Z,1.30
2023-01-02T02:03:10.257Z,1.48
2023-01-02T02:05:44.678Z,1.42
2023-01-02T02:08:20.752Z,1.60
2023-01-02T02:10:54.443Z,1.70
2023-01-02T02:13:27.484Z,1.30
2023-01-02T02:16:11.391Z,1.30
2023-01-02T02:18:59.559Z,1.38
2023-01-02T02:21:49.010Z,1.25
2023-01-02T02:24:44.817Z,1.20
2023-01-02T02:27:49.126Z,1.42
2023-01-02T02:30:24.647Z,1.30
2023-01-02T02:33:21.344Z,1.23
2023-01-02T02:36:04.207Z,1.48
2023-01-02T02:38:49.035Z,1.38
2023-01-02T02:41:34.668Z,1.13
2023-01-02T02:44:21.919Z,1.90
2023-01-02T02:47:00.916Z,1.10
2023-01-02T02:49:47.379Z,1.25
2023-01-02T02:52:27.831Z,1.42
2023-01-02T02:57:37.867Z,1.27
2023-01-02T03:00:15.150Z,1.17
2023-01-02T03:02:49.951Z,1.40
2023-01-02T03:05:29.583Z,1.33
2023-01-02T03:08:10.679Z,1.23
2023-01-02T03:10:50.943Z,1.90
2023-01-02T03:13:40.959Z,1.20
2023-01-02T03:16:21.293Z,1.50
2023-01-02T03:19:02.741Z,1.58
2023-01-02T03:21:38.012Z,1.50
2023-01-02T03:24:15.100Z,1.00
2023-01-02T03:26:51.151Z,1.40
2023-01-02T03:29:32.131Z,0.90
2023-01-02T03:32:09.853Z,1.55
2023-01-02T03:34:49.144Z,1.48
2023-01-02T03:37:27.428Z,1.65
2023-01-02T03:40:04.880Z,1.40
2023-01-02T03:42:44.168Z,1.20
2023-01-02T03:45:21.919Z,1.35
2023-01-02T03:48:10.906Z,1.67
2023-01-02T03:50:51.084Z,1.48
2023-01-02T03:53:25.004Z,1.42
2023-01-02T03:56:08.548Z,1.25
2023-01-02T03:58:46.772Z,1.17
2023-01-02T04:01:32.058Z,2.25
2023-01-02T04:04:12.671Z,1.42
2023-01-02T04:06:52.704Z,1.45
2023-01-02T04:09:28.488Z,1.30
2023-01-02T04:12:06.148Z,1.45
2023-01-02T04:14:45.143Z,1.27
2023-01-02T04:17:21.266Z,1.52
2023-01-02T04:20:00.249Z,1.40
2023-01-02T04:22:41.302Z,1.30
2023-01-02T04:25:16.591Z,1.10
2023-01-02T04:27:54.264Z,1.45
2023-01-02T04:30:30.267Z,1.20
2023-01-02T04:33:09.015Z,1.40
2023-01-02T04:35:41.902Z,1.95
2023-01-02T04:38:16.120Z,1.30
2023-01-02T04:40:49.866Z,1.50
2023-01-02T04:43:22.845Z,1.40
2023-01-02T04:45:55.744Z,1.83
2023-01-02T04:48:28.571Z,1.13
2023-01-02T04:51:01.322Z,1.38
2023-01-02T04:53:35.475Z,1.13
2023-01-02T04:56:08.904Z,1.45
2023-01-02T04:58:41.668Z,1.20
2023-01-02T05:01:16.689Z,1.33
2023-01-02T05:03:52.706Z,1.77
2023-01-02T05:06:25.806Z,1.20
2023-01-02T05:09:00.894Z,1.42
2023-01-02T05:11:33.646Z,1.20
2023-01-02T05:14:07.813Z,1.48
2023-01-02T05:16:40.914Z,1.23
2023-01-02T05:19:13.954Z,1.33
2023-01-02T05:22:04.259Z,1.17
2023-01-02T05:24:38.431Z,1.70
2023-01-02T05:27:11.220Z,1.60
2023-01-02T05:29:44.190Z,3.15
2023-01-02T05:32:16.958Z,1.90
2023-01-02T05:34:49.942Z,1.65
2023-01-02T05:37:22.702Z,1.30
2023-01-02T05:39:57.042Z,1.58
2023-01-02T05:42:29.797Z,1.40
2023-01-02T05:45:02.641Z,1.50
2023-01-02T05:47:35.497Z,1.40
2023-01-02T05:50:09.799Z,1.50
2023-01-02T05:52:45.885Z,1.67
2023-01-02T05:55:20.484Z,1.80
2023-01-02T05:57:55.639Z,1.20
2023-01-02T06:00:28.433Z,1.40
2023-01-02T06:03:01.229Z,2.10
2023-01-02T06:05:35.770Z,1.23
2023-01-02T06:08:08.510Z,1.40
2023-01-02T06:10:50.731Z,1.88
2023-01-02T06:13:23.477Z,1.58
2023-01-02T06:15:56.358Z,0.93
2023-01-02T06:18:31.065Z,1.25
2023-01-02T06:21:06.467Z,1.20
2023-01-02T06:23:39.855Z,2.13
2023-01-02T06:26:16.338Z,1.33
2023-01-02T06:28:51.268Z,1.00
2023-01-02T06:31:26.830Z,1.20
2023-01-02T06:34:01.608Z,1.20
2023-01-02T06:36:35.485Z,1.10
2023-01-02T06:39:08.359Z,1.10
2023-01-02T06:41:42.515Z,1.13
2023-01-02T06:44:16.529Z,1.20
2023-01-02T06:46:49.458Z,1.00
2023-01-02T06:49:22.267Z,1.70
2023-01-02T06:51:55.033Z,1.27
2023-01-02T06:54:27.879Z,1.60
2023-01-02T06:57:02.021Z,1.33
2023-01-02T06:59:34.823Z,1.20
2023-01-02T07:02:07.761Z,0.95
2023-01-02T07:04:41.514Z,1.10
2023-01-02T07:07:14.317Z,1.60
2023-01-02T07:09:47.120Z,1.27
2023-01-02T07:12:21.175Z,2.95
2023-01-02T07:14:53.965Z,3.58
2023-01-02T07:17:26.711Z,4.75
2023-01-02T07:20:02.234Z,3.90
2023-01-02T07:22:35.570Z,2.00
2023-01-02T07:25:09.249Z,2.20
2023-01-02T07:27:43.379Z,1.60
2023-01-02T07:30:16.530Z,1.52
2023-01-02T07:32:49.487Z,1.58
2023-01-02T07:35:22.458Z,1.70
2023-01-02T07:37:55.208Z,3.15
2023-01-02T07:40:32.146Z,2.60
2023-01-02T07:43:06.772Z,3.10
2023-01-02T07:45:42.516Z,1.83
2023-01-02T07:48:17.780Z,1.80
2023-01-02T07:50:50.588Z,1.23
2023-01-02T07:53:23.628Z,1.52
2023-01-02T07:55:56.930Z,1.58
2023-01-02T07:58:31.745Z,1.38
2023-01-02T08:01:09.306Z,2.42
2023-01-02T08:03:42.411Z,1.90
2023-01-02T08:06:17.242Z,1.20
2023-01-02T08:08:50.358Z,1.38
2023-01-02T08:11:23.983Z,1.85
2023-01-02T08:13:58.613Z,1.23
2023-01-02T08:16:31.465Z,1.85
2023-01-02T08:19:04.256Z,1.55
2023-01-02T08:21:37.212Z,1.70
2023-01-02T08:24:10.248Z,2.20
2023-01-02T08:26:44.718Z,2.50
2023-01-02T08:29:19.161Z,1.65
2023-01-02T08:31:51.972Z,1.33
2023-01-02T08:34:24.762Z,1.40
2023-01-02T08:36:57.563Z,2.03
2023-01-02T08:39:31.348Z,2.63
2023-01-02T08:42:04.318Z,2.25
2023-01-02T08:44:38.640Z,1.83
2023-01-02T08:47:11.558Z,1.95
2023-01-02T08:49:44.302Z,2.40
2023-01-02T08:52:17.116Z,2.95
2023-01-02T08:54:49.862Z,2.50
2023-01-02T08:57:22.686Z,2.78
2023-01-02T08:59:57.060Z,2.17
2023-01-02T09:02:30.215Z,2.05
2023-01-02T09:05:03.162Z,1.95
2023-01-02T09:07:35.946Z,2.55
2023-01-02T09:10:09.639Z,2.20
2023-01-02T09:12:42.392Z,2.00
2023-01-02T09:15:16.675Z,2.20
2023-01-02T09:17:49.563Z,1.95
2023-01-02T09:20:22.347Z,7.13
2023-01-02T09:22:55.137Z,8.38
2023-01-02T09:25:27.892Z,5.90
2023-01-02T09:28:00.806Z,2.78
2023-01-02T09:30:34.902Z,5.85
2023-01-02T09:33:08.959Z,3.17
2023-01-02T09:35:41.746Z,3.17
2023-01-02T09:38:14.728Z,3.63
2023-01-02T09:40:50.302Z,2.05
2023-01-02T09:43:31.943Z,1.33
2023-01-02T09:46:08.321Z,1.40
2023-01-02T09:48:41.202Z,3.22
2023-01-02T09:51:14.221Z,1.52
2023-01-02T09:53:47.342Z,1.77
2023-01-02T09:56:30.363Z,1.83
2023-01-02T09:59:14.090Z,1.13
2023-01-02T10:01:57.318Z,2.05
2023-01-02T10:04:47.994Z,1.67
2023-01-02T10:10:03.944Z,5.03
2023-01-02T10:12:42.721Z,1.95
2023-01-02T10:15:21.081Z,1.85
2023-01-02T10:17:59.609Z,1.98
2023-01-02T10:20:40.112Z,2.28
2023-01-02T10:25:53.107Z,1.60
2023-01-02T10:28:35.887Z,1.52
2023-01-02T10:31:15.622Z,1.92
2023-01-02T10:33:55.082Z,1.42
2023-01-02T10:36:31.032Z,2.17
2023-01-02T10:39:07.197Z,1.30
2023-01-02T10:41:41.022Z,1.45
2023-01-02T10:44:25.967Z,2.85
2023-01-02T10:47:00.553Z,1.13
2023-01-02T10:49:37.778Z,1.50
2023-01-02T10:52:16.665Z,1.90
2023-01-02T10:54:58.552Z,1.40
2023-01-02T10:57:40.151Z,1.40
2023-01-02T11:00:30.354Z,1.65
2023-01-02T11:03:09.105Z,1.80
2023-01-02T11:05:48.993Z,1.83
2023-01-02T11:08:24.323Z,1.48
2023-01-02T11:10:57.161Z,1.60
2023-01-02T11:13:50.467Z,1.70
2023-01-02T11:16:28.041Z,2.08
2023-01-02T11:19:02.117Z,1.60
2023-01-02T11:21:39.988Z,2.13
2023-01-02T11:24:16.860Z,1.63
2023-01-02T11:26:52.843Z,1.45
2023-01-02T11:29:30.823Z,2.25
2023-01-02T11:32:05.366Z,1.45
2023-01-02T11:34:40.627Z,1.60
2023-01-02T11:37:18.213Z,1.55
2023-01-02T11:40:00.040Z,1.73
2023-01-02T11:42:58.121Z,1.42
2023-01-02T11:45:31.982Z,2.70
2023-01-02T11:48:07.917Z,1.73
2023-01-02T11:50:41.279Z,1.55
2023-01-02T11:53:22.000Z,1.65
2023-01-02T11:55:57.844Z,1.85
2023-01-02T11:58:38.503Z,2.38
2023-01-02T12:01:19.126Z,1.80
2023-01-02T12:03:52.185Z,1.95
2023-01-02T12:06:33.424Z,2.25
2023-01-02T12:09:12.319Z,2.15
2023-01-02T12:12:02.932Z,1.73
2023-01-02T12:14:54.388Z,1.90
2023-01-02T12:17:38.407Z,1.98
2023-01-02T12:20:25.356Z,1.50
2023-01-02T12:23:28.867Z,1.65
2023-01-02T12:26:10.054Z,1.80
2023-01-02T12:28:59.041Z,3.08
2023-01-02T12:31:49.580Z,1.88
2023-01-02T12:34:39.567Z,1.80
2023-01-02T12:37:25.760Z,2.00
2023-01-02T12:40:11.033Z,2.40
2023-01-02T12:43:10.111Z,2.00
2023-01-02T12:45:52.006Z,1.63
2023-01-02T12:48:38.284Z,2.53
2023-01-02T12:51:18.497Z,2.10
2023-01-02T12:54:18.883Z,3.15
2023-01-02T12:57:03.776Z,1.67
2023-01-02T13:00:02.467Z,2.05
2023-01-02T13:02:52.038Z,2.00
2023-01-02T13:05:33.496Z,2.25
2023-01-02T13:08:14.949Z,2.42
2023-01-02T13:10:49.119Z,1.77
2023-01-02T13:13:26.627Z,1.90
2023-01-02T13:16:11.372Z,1.70
2023-01-02T13:19:01.264Z,2.85
2023-01-02T13:21:39.450Z,1.70
2023-01-02T13:24:16.746Z,2.42
2023-01-02T13:26:50.246Z,1.98
2023-01-02T13:29:29.374Z,2.28
2023-01-02T13:32:03.576Z,1.88
2023-01-02T13:34:41.018Z,2.63
2023-01-02T13:37:17.751Z,1.90
2023-01-02T13:39:53.823Z,1.90
2023-01-02T13:42:46.941Z,1.85
2023-01-02T13:45:24.797Z,1.88
2023-01-02T13:48:01.319Z,2.05
2023-01-02T13:50:36.265Z,2.20
2023-01-02T13:53:27.540Z,1.80
2023-01-02T13:56:07.841Z,1.88
2023-01-02T13:58:49.410Z,2.10
2023-01-02T14:01:42.722Z,2.42
2023-01-02T14:04:33.065Z,1.70
2023-01-02T14:07:46.225Z,2.05
2023-01-02T14:10:34.476Z,1.73
2023-01-02T14:13:13.312Z,1.92
2023-01-02T14:16:15.906Z,1.90
2023-01-02T14:19:04.612Z,1.90
2023-01-02T14:21:43.334Z,1.77
2023-01-02T14:24:30.132Z,1.30
2023-01-02T14:27:05.637Z,1.70
2023-01-02T14:29:50.620Z,1.77
2023-01-02T14:32:37.687Z,1.63
2023-01-02T14:35:27.058Z,2.88
2023-01-02T14:38:17.176Z,1.63
2023-01-02T14:40:50.685Z,2.10
2023-01-02T14:43:31.827Z,1.92
2023-01-02T14:46:11.321Z,2.08
2023-01-02T14:48:52.841Z,1.77
2023-01-02T14:51:33.194Z,2.33
2023-01-02T14:54:16.533Z,2.10
2023-01-02T14:56:54.006Z,1.98
2023-01-02T14:59:31.426Z,1.33
2023-01-02T15:02:07.787Z,1.30
2023-01-02T15:04:45.895Z,1.20
2023-01-02T15:07:26.392Z,1.20
2023-01-02T15:13:01.767Z,1.30
2023-01-02T15:15:39.459Z,3.95
2023-01-02T15:18:18.884Z,2.25
2023-01-02T15:20:52.039Z,1.90
2023-01-02T15:23:27.307Z,1.65
2023-01-02T15:26:33.405Z,2.15
2023-01-02T15:28:59.399Z,1.73
2023-01-02T15:31:32.530Z,1.48
2023-01-02T15:34:05.374Z,2.50
2023-01-02T15:36:40.896Z,1.33
2023-01-02T15:39:17.857Z,1.70
2023-01-02T15:41:55.151Z,1.30
2023-01-02T15:44:48.368Z,1.27
2023-01-02T15:47:27.533Z,2.00
2023-01-02T15:50:01.641Z,2.40
2023-01-02T15:52:34.643Z,1.73
2023-01-02T15:55:15.120Z,1.90
2023-01-02T16:00:34.683Z,1.55
2023-01-02T16:03:08.447Z,1.48
2023-01-02T16:05:47.356Z,1.65
2023-01-02T16:08:23.017Z,1.50
2023-01-02T16:11:02.057Z,1.50
2023-01-02T16:14:02.164Z,1.77
2023-01-02T16:16:46.571Z,2.33
2023-01-02T16:19:25.668Z,1.95
2023-01-02T16:22:05.385Z,2.22
2023-01-02T16:24:44.813Z,1.60
2023-01-02T16:27:26.254Z,1.52
2023-01-02T16:30:00.780Z,1.90
2023-01-02T16:32:34.112Z,2.13
2023-01-02T16:35:21.192Z,1.83
2023-01-02T16:37:56.576Z,2.00
2023-01-02T16:41:00.268Z,1.90
2023-01-02T16:43:43.119Z,1.98
2023-01-02T16:46:17.837Z,1.75
2023-01-02T16:48:50.638Z,1.73
2023-01-02T16:51:23.602Z,2.13
2023-01-02T16:53:56.533Z,1.95
2023-01-02T16:56:29.443Z,1.60
2023-01-02T16:59:02.353Z,1.73
2023-01-02T17:01:36.980Z,1.92
2023-01-02T17:04:12.821Z,2.15
2023-01-02T17:06:45.598Z,2.60
2023-01-02T17:09:18.359Z,2.53
2023-01-02T17:12:00.907Z,2.75
2023-01-02T17:14:34.506Z,1.75
2023-01-02T17:17:08.602Z,2.25
2023-01-02T17:19:41.361Z,2.33
2023-01-02T17:22:14.146Z,2.22
2023-01-02T17:24:47.052Z,2.05
2023-01-02T17:27:21.727Z,1.77
2023-01-02T17:29:54.901Z,1.67
2023-01-02T17:32:29.052Z,2.28
2023-01-02T17:35:01.863Z,2.13
2023-01-02T17:37:34.750Z,1.85
2023-01-02T17:40:09.870Z,2.53
2023-01-02T17:42:42.692Z,2.00
2023-01-02T17:45:15.478Z,2.33
2023-01-02T17:48:11.177Z,2.78
2023-01-02T17:50:42.502Z,2.25
2023-01-02T17:53:15.279Z,2.25
2023-01-02T17:55:51.895Z,2.17
2023-01-02T17:58:45.140Z,3.83
2023-01-02T18:01:20.274Z,2.10
2023-01-02T18:03:54.520Z,2.08
2023-01-02T18:06:27.421Z,2.35
2023-01-02T18:09:00.410Z,3.42
2023-01-02T18:11:35.196Z,3.05
2023-01-02T18:14:18.322Z,2.80
2023-01-02T18:16:51.744Z,1.80
2023-01-02T18:19:27.646Z,2.20
2023-01-02T18:22:00.676Z,3.70
2023-01-02T18:24:33.683Z,1.90
2023-01-02T18:27:20.697Z,2.30
2023-01-02T18:29:59.093Z,2.83
2023-01-02T18:32:35.459Z,3.30
2023-01-02T18:35:55.615Z,3.35
2023-01-02T18:38:20.728Z,3.03
2023-01-02T18:40:54.168Z,3.00
2023-01-02T18:43:29.956Z,3.67
2023-01-02T18:46:18.234Z,2.92
2023-01-02T18:48:52.034Z,2.13
2023-01-02T18:51:26.177Z,2.38
2023-01-02T18:53:59.033Z,3.53
2023-01-02T18:56:32.297Z,2.90
2023-01-02T18:59:15.670Z,5.18
2023-01-02T19:01:51.394Z,5.90
2023-01-02T19:04:28.676Z,3.65
2023-01-02T19:07:20.562Z,2.80
2023-01-02T19:09:57.115Z,2.95
2023-01-02T19:12:47.610Z,1.77
2023-01-02T19:15:42.987Z,1.40
2023-01-02T19:18:33.569Z,1.10
2023-01-02T19:23:58.036Z,0.80
2023-01-02T19:26:36.425Z,0.60
2023-01-02T19:29:18.410Z,0.43
2023-01-02T19:31:54.994Z,0.40
2023-01-02T19:34:37.114Z,0.38
2023-01-02T19:37:24.431Z,1.13
2023-01-02T19:40:02.112Z,0.75
2023-01-02T19:42:35.494Z,0.68
2023-01-02T19:45:11.806Z,0.40
2023-01-02T19:47:44.682Z,0.40
2023-01-02T19:50:20.262Z,0.60
2023-01-02T19:52:53.185Z,0.70
2023-01-02T19:55:27.336Z,0.65
2023-01-02T19:58:00.343Z,0.50
2023-01-02T20:00:34.386Z,0.60
2023-01-02T20:03:07.628Z,0.50
2023-01-02T20:05:40.507Z,0.68
2023-01-02T20:08:13.349Z,0.68
2023-01-02T20:10:47.652Z,0.80
2023-01-02T20:13:20.449Z,1.00
2023-01-02T20:15:53.365Z,1.10
2023-01-02T20:18:26.148Z,1.42
2023-01-02T20:20:59.078Z,1.52
2023-01-02T20:23:31.847Z,2.45
2023-01-02T20:26:06.825Z,2.67
2023-01-02T20:28:39.555Z,1.60
2023-01-02T20:31:12.376Z,1.20
2023-01-02T20:33:45.401Z,1.15
2023-01-02T20:36:18.283Z,1.55
2023-01-02T20:38:52.763Z,1.00
2023-01-02T20:41:26.949Z,0.90
2023-01-02T20:43:59.781Z,1.23
2023-01-02T20:46:32.676Z,0.90
2023-01-02T20:49:06.210Z,1.23
2023-01-02T20:51:39.239Z,1.00
2023-01-02T20:54:12.029Z,0.85
2023-01-02T20:56:46.232Z,0.88
2023-01-02T20:59:19.037Z,1.02
2023-01-02T21:01:52.003Z,1.10
2023-01-02T21:04:34.237Z,0.98
2023-01-02T21:07:09.535Z,0.65
2023-01-02T21:09:42.420Z,1.05
2023-01-02T21:12:34.174Z,1.40
2023-01-02T21:15:07.696Z,0.90
2023-01-02T21:17:40.497Z,1.15
2023-01-02T21:20:13.304Z,0.63
2023-01-02T21:22:46.106Z,0.73
2023-01-02T21:25:18.926Z,0.80
2023-01-02T21:27:53.098Z,0.90
2023-01-02T21:30:25.889Z,1.10
2023-01-02T21:32:58.719Z,1.08
2023-01-02T21:35:31.494Z,1.33
2023-01-02T21:38:04.785Z,1.02
2023-01-02T21:40:37.829Z,0.90
2023-01-02T21:43:12.720Z,1.08
2023-01-02T21:45:45.473Z,0.73
2023-01-02T21:48:18.462Z,0.75
2023-01-02T21:50:51.252Z,0.80
2023-01-02T21:53:24.062Z,0.70
2023-01-02T21:55:56.837Z,0.70
2023-01-02T21:58:32.488Z,0.80
2023-01-02T22:01:05.634Z,0.90
2023-01-02T22:03:38.510Z,0.77
2023-01-02T22:06:11.284Z,0.98
2023-01-02T22:08:44.112Z,0.95
2023-01-02T22:11:35.959Z,0.82
2023-01-02T22:16:43.071Z,0.68
2023-01-02T22:19:16.152Z,0.80
2023-01-02T22:21:49.150Z,0.90
2023-01-02T22:24:23.719Z,0.70
2023-01-02T22:26:58.436Z,0.60
2023-01-02T22:30:09.496Z,0.88
2023-01-02T22:32:27.564Z,0.75
2023-01-02T22:35:02.560Z,0.80
2023-01-02T22:37:35.351Z,0.77
2023-01-02T22:40:08.999Z,0.75
2023-01-02T22:43:02.217Z,0.70
2023-01-02T22:45:43.830Z,0.73
2023-01-02T22:48:20.665Z,0.70
2023-01-02T22:50:56.052Z,0.70
2023-01-02T22:53:30.408Z,0.65
2023-01-02T22:56:11.717Z,0.60
2023-01-02T22:58:44.592Z,0.77
2023-01-02T23:01:23.548Z,1.10
2023-01-02T23:03:56.483Z,1.20
2023-01-02T23:06:29.914Z,1.08
2023-01-02T23:09:02.763Z,1.50
2023-01-02T23:11:35.656Z,1.02
2023-01-02T23:14:09.042Z,1.20
2023-01-02T23:17:00.779Z,1.17
2023-01-02T23:19:33.701Z,1.15
2023-01-02T23:22:06.572Z,1.15
2023-01-02T23:24:40.734Z,1.20
2023-01-02T23:27:13.925Z,1.08
2023-01-02T23:29:46.711Z,1.33
2023-01-02T23:32:20.870Z,1.20
2023-01-02T23:34:53.792Z,1.27
2023-01-02T23:37:27.355Z,1.05
2023-01-02T23:40:00.334Z,1.42
2023-01-02T23:42:33.146Z,1.23
2023-01-02T23:45:06.561Z,1.17
2023-01-02T23:47:40.798Z,0.95
2023-01-02T23:50:15.609Z,1.58
2023-01-02T23:52:48.441Z,0.98
2023-01-02T23:55:21.280Z,1.00
2023-01-02T23:57:54.116Z,1.20
