createdAt,value
2018-01-20T00:00:55.802Z,10.00
2018-01-20T00:03:23.587Z,9.37
2018-01-20T00:05:51.379Z,9.53
2018-01-20T00:08:19.946Z,16.17
2018-01-20T00:10:59.723Z,8.63
2018-01-20T00:13:27.515Z,11.97
2018-01-20T00:15:55.324Z,16.57
2018-01-20T00:18:23.895Z,13.10
2018-01-20T00:20:51.742Z,15.93
2018-01-20T00:23:19.625Z,12.73
2018-01-20T00:25:53.919Z,10.73
2018-01-20T00:28:21.720Z,18.33
2018-01-20T00:30:50.344Z,16.60
2018-01-20T00:33:18.126Z,16.23
2018-01-20T00:35:45.945Z,13.03
2018-01-20T00:38:14.492Z,8.17
2018-01-20T00:40:42.375Z,11.80
2018-01-20T00:43:10.218Z,8.70
2018-01-20T00:45:37.991Z,8.70
2018-01-20T00:48:05.823Z,8.00
2018-01-20T00:50:33.595Z,8.63
2018-01-20T00:53:01.400Z,8.17
2018-01-20T00:55:29.980Z,10.53
2018-01-20T00:57:57.826Z,12.17
2018-01-20T01:00:25.685Z,9.50
2018-01-20T01:02:53.497Z,8.43
2018-01-20T01:05:21.283Z,9.40
2018-01-20T01:07:49.195Z,11.00
2018-01-20T01:10:16.991Z,8.80
2018-01-20T01:12:44.783Z,11.40
2018-01-20T01:15:13.340Z,8.97
2018-01-20T01:17:41.906Z,9.10
2018-01-20T01:20:09.750Z,14.30
2018-01-20T01:22:37.552Z,11.07
2018-01-20T01:25:06.129Z,15.53
2018-01-20T01:27:34.718Z,19.50
2018-01-20T01:30:03.362Z,15.33
2018-01-20T01:32:31.179Z,9.27
2018-01-20T01:34:59.000Z,15.70
2018-01-20T01:37:26.797Z,10.73
2018-01-20T01:39:55.470Z,12.10
2018-01-20T01:42:24.049Z,9.77
2018-01-20T01:44:51.843Z,10.70
2018-01-20T01:47:19.683Z,13.93
2018-01-20T01:49:47.574Z,10.93
2018-01-20T01:52:15.362Z,7.83
2018-01-20T01:54:43.159Z,10.20
2018-01-20T01:57:11.017Z,14.03
2018-01-20T01:59:38.852Z,8.90
2018-01-20T02:02:06.661Z,21.80
2018-01-20T02:04:34.469Z,8.20
2018-01-20T02:07:02.342Z,11.50
2018-01-20T02:09:30.154Z,13.70
2018-01-20T02:11:57.974Z,16.70
2018-01-20T02:14:25.803Z,19.17
2018-01-20T02:16:54.358Z,15.63
2018-01-20T02:19:22.199Z,17.63
2018-01-20T02:21:50.016Z,12.93
2018-01-20T02:24:18.650Z,19.80
2018-01-20T02:26:47.226Z,17.97
2018-01-20T02:29:15.011Z,23.43
2018-01-20T02:31:42.792Z,13.90
2018-01-20T02:34:10.619Z,20.57
2018-01-20T02:36:38.427Z,13.00
2018-01-20T02:39:06.238Z,16.60
2018-01-20T02:41:34.015Z,16.03
2018-01-20T02:44:01.803Z,26.83
2018-01-20T02:46:29.604Z,17.07
2018-01-20T02:48:58.168Z,20.40
2018-01-20T02:51:26.042Z,19.93
2018-01-20T02:53:54.615Z,20.63
2018-01-20T02:56:22.398Z,39.47
2018-01-20T02:58:50.959Z,22.73
2018-01-20T03:01:18.835Z,31.17
2018-01-20T03:03:46.637Z,22.33
2018-01-20T03:06:14.500Z,25.03
2018-01-20T03:08:42.307Z,18.40
2018-01-20T03:11:10.155Z,21.33
2018-01-20T03:13:37.960Z,24.43
2018-01-20T03:16:05.749Z,21.33
2018-01-20T03:18:33.529Z,23.97
2018-01-20T03:21:01.328Z,20.60
2018-01-20T03:23:29.270Z,15.80
2018-01-20T03:25:57.086Z,15.33
2018-01-20T03:28:24.923Z,19.70
2018-01-20T03:30:52.715Z,16.00
2018-01-20T03:33:20.558Z,10.47
2018-01-20T03:35:48.474Z,9.87
2018-01-20T03:38:16.278Z,9.37
2018-01-20T03:40:44.129Z,7.70
2018-01-20T03:43:11.985Z,12.37
2018-01-20T03:45:39.838Z,7.80
2018-01-20T03:48:07.674Z,7.10
2018-01-20T03:50:35.460Z,6.07
2018-01-20T03:53:04.085Z,4.70
2018-01-20T03:55:31.925Z,3.03
2018-01-20T03:57:59.786Z,3.77
2018-01-20T04:00:27.591Z,3.57
2018-01-20T04:02:55.432Z,9.90
2018-01-20T04:05:23.233Z,10.63
2018-01-20T04:07:51.052Z,8.57
2018-01-20T04:10:18.903Z,14.50
2018-01-20T04:12:47.460Z,12.00
2018-01-20T04:15:16.086Z,9.70
2018-01-20T04:17:43.908Z,12.30
2018-01-20T04:20:11.731Z,14.13
2018-01-20T04:22:39.592Z,12.80
2018-01-20T04:25:07.440Z,15.80
2018-01-20T04:27:35.272Z,15.00
2018-01-20T04:30:03.134Z,16.67
2018-01-20T04:32:30.941Z,12.27
2018-01-20T04:34:58.719Z,16.00
2018-01-20T04:37:26.530Z,23.07
2018-01-20T04:39:54.404Z,20.23
2018-01-20T04:42:22.961Z,11.27
2018-01-20T04:44:50.729Z,13.50
2018-01-20T04:47:18.559Z,8.70
2018-01-20T04:49:46.381Z,14.77
2018-01-20T04:52:14.198Z,8.63
2018-01-20T04:54:42.023Z,11.80
2018-01-20T04:57:09.840Z,5.20
2018-01-20T04:59:37.631Z,5.20
2018-01-20T05:02:05.506Z,5.37
2018-01-20T05:04:34.134Z,5.83
2018-01-20T05:07:01.948Z,5.43
2018-01-20T05:09:29.900Z,6.50
2018-01-20T05:11:57.709Z,7.60
2018-01-20T05:14:26.270Z,11.97
2018-01-20T05:16:54.068Z,11.23
2018-01-20T05:19:21.863Z,14.83
2018-01-20T05:21:49.724Z,9.03
2018-01-20T05:24:17.640Z,22.83
2018-01-20T05:26:45.498Z,11.83
2018-01-20T05:29:14.066Z,11.30
2018-01-20T05:31:41.891Z,13.70
2018-01-20T05:34:10.477Z,11.33
2018-01-20T05:36:38.308Z,12.73
2018-01-20T05:39:06.891Z,12.10
2018-01-20T05:41:35.460Z,5.80
2018-01-20T05:44:03.247Z,5.40
2018-01-20T05:46:31.810Z,3.40
2018-01-20T05:48:59.625Z,2.30
2018-01-20T05:51:27.480Z,5.30
2018-01-20T05:53:55.276Z,7.43
2018-01-20T05:56:23.061Z,3.33
2018-01-20T05:58:50.872Z,6.27
2018-01-20T06:01:18.675Z,5.67
2018-01-20T06:03:46.490Z,4.03
2018-01-20T06:06:14.332Z,8.17
2018-01-20T06:08:42.142Z,4.80
2018-01-20T06:11:09.953Z,3.90
2018-01-20T06:13:37.759Z,4.47
2018-01-20T06:16:05.636Z,2.80
2018-01-20T06:18:33.503Z,5.60
2018-01-20T06:21:01.316Z,3.50
2018-01-20T06:23:29.162Z,3.40
2018-01-20T06:25:57.033Z,4.43
2018-01-20T06:28:24.874Z,2.80
2018-01-20T06:30:52.668Z,5.03
2018-01-20T06:33:20.444Z,3.80
2018-01-20T06:35:48.311Z,2.40
2018-01-20T06:38:16.185Z,3.50
2018-01-20T06:40:44.003Z,2.70
2018-01-20T06:43:11.787Z,5.63
2018-01-20T06:45:39.577Z,6.37
2018-01-20T06:48:07.363Z,6.37
2018-01-20T06:50:35.908Z,4.53
2018-01-20T06:53:03.708Z,7.13
2018-01-20T06:55:32.268Z,5.83
2018-01-20T06:58:00.171Z,16.17
2018-01-20T07:00:28.099Z,3.40
2018-01-20T07:02:55.903Z,2.50
2018-01-20T07:05:23.724Z,8.63
2018-01-20T07:07:51.538Z,4.67
2018-01-20T07:10:19.326Z,6.57
2018-01-20T07:12:47.199Z,5.27
2018-01-20T07:15:14.997Z,4.43
2018-01-20T07:17:43.655Z,11.60
2018-01-20T07:20:11.462Z,3.90
2018-01-20T07:22:40.015Z,4.30
2018-01-20T07:25:07.798Z,2.73
2018-01-20T07:27:35.704Z,5.27
2018-01-20T07:30:03.548Z,3.57
2018-01-20T07:32:31.365Z,3.40
2018-01-20T07:34:59.212Z,3.53
2018-01-20T07:37:27.012Z,4.00
2018-01-20T07:40:00.337Z,3.17
2018-01-20T07:42:28.974Z,3.70
2018-01-20T07:44:56.784Z,5.50
2018-01-20T07:47:25.340Z,6.50
2018-01-20T07:49:53.124Z,5.33
2018-01-20T07:52:21.678Z,10.23
2018-01-20T07:54:49.500Z,6.20
2018-01-20T07:57:17.302Z,10.00
2018-01-20T07:59:45.131Z,8.93
2018-01-20T08:02:12.956Z,5.53
2018-01-20T08:04:40.767Z,7.53
2018-01-20T08:07:08.588Z,3.77
2018-01-20T08:09:36.391Z,6.90
2018-01-20T08:12:04.199Z,6.63
2018-01-20T08:14:31.995Z,6.40
2018-01-20T08:17:00.583Z,8.00
2018-01-20T08:19:29.148Z,6.60
2018-01-20T08:21:57.046Z,6.10
2018-01-20T08:24:24.891Z,5.23
2018-01-20T08:26:53.460Z,5.50
2018-01-20T08:29:22.057Z,8.53
2018-01-20T08:31:50.657Z,4.33
2018-01-20T08:34:18.442Z,8.77
2018-01-20T08:36:46.221Z,13.00
2018-01-20T08:39:14.093Z,10.70
2018-01-20T08:41:41.935Z,6.90
2018-01-20T08:44:09.716Z,6.07
2018-01-20T08:46:37.561Z,8.13
2018-01-20T08:49:05.365Z,4.50
2018-01-20T08:51:33.194Z,8.00
2018-01-20T08:54:01.012Z,10.20
2018-01-20T08:56:28.886Z,10.77
2018-01-20T08:58:56.731Z,13.13
2018-01-20T09:01:24.565Z,8.53
2018-01-20T09:03:55.502Z,13.80
2018-01-20T09:06:25.953Z,17.20
2018-01-20T09:08:54.942Z,11.27
2018-01-20T09:11:23.836Z,18.27
2018-01-20T09:13:56.326Z,13.00
2018-01-20T09:16:26.433Z,21.40
2018-01-20T09:18:57.030Z,23.90
2018-01-20T09:21:26.682Z,22.43
2018-01-20T09:23:57.820Z,21.60
2018-01-20T09:26:26.662Z,26.63
2018-01-20T09:28:55.710Z,22.03
2018-01-20T09:35:54.865Z,25.37
2018-01-20T09:38:26.655Z,34.37
2018-01-20T09:40:54.796Z,31.90
2018-01-20T09:43:22.588Z,26.53
2018-01-20T09:45:50.366Z,27.83
2018-01-20T09:48:18.223Z,21.03
2018-01-20T09:50:46.028Z,23.33
2018-01-20T09:53:13.819Z,28.90
2018-01-20T09:55:41.612Z,28.67
2018-01-20T09:58:09.398Z,25.80
2018-01-20T10:00:37.215Z,28.67
2018-01-20T10:03:05.025Z,23.77
2018-01-20T10:05:32.851Z,25.80
2018-01-20T10:08:00.665Z,21.50
2018-01-20T10:10:30.438Z,15.50
2018-01-20T10:12:58.287Z,26.10
2018-01-20T10:15:26.075Z,27.73
2018-01-20T10:17:53.843Z,30.63
2018-01-20T10:20:21.918Z,30.00
2018-01-20T10:22:49.739Z,26.57
2018-01-20T10:25:18.319Z,32.00
2018-01-20T10:27:46.102Z,26.73
2018-01-20T10:30:14.640Z,36.93
2018-01-20T10:32:43.295Z,25.43
2018-01-20T10:35:11.150Z,21.40
2018-01-20T10:37:38.937Z,22.47
2018-01-20T10:40:06.731Z,22.17
2018-01-20T10:42:34.596Z,22.57
2018-01-20T10:45:02.470Z,29.67
2018-01-20T10:47:30.289Z,19.93
2018-01-20T10:49:58.131Z,41.53
2018-01-20T10:52:25.900Z,33.63
2018-01-20T10:54:53.698Z,22.10
2018-01-20T10:57:21.499Z,18.10
2018-01-20T10:59:50.053Z,19.97
2018-01-20T11:02:17.848Z,24.33
2018-01-20T11:04:46.402Z,17.50
2018-01-20T11:07:14.247Z,20.63
2018-01-20T11:09:42.841Z,29.43
2018-01-20T11:12:10.654Z,18.33
2018-01-20T11:14:39.193Z,17.17
2018-01-20T11:17:07.003Z,25.93
2018-01-20T11:19:35.547Z,29.73
2018-01-20T11:22:03.336Z,26.80
2018-01-20T11:24:31.990Z,16.03
2018-01-20T11:26:59.828Z,23.40
2018-01-20T11:29:27.626Z,19.43
2018-01-20T11:31:55.482Z,32.77
2018-01-20T11:34:23.358Z,21.50
2018-01-20T11:36:51.215Z,21.70
2018-01-20T11:39:20.167Z,20.17
2018-01-20T11:41:47.972Z,27.40
2018-01-20T11:44:15.881Z,20.07
2018-01-20T11:46:44.550Z,26.77
2018-01-20T11:49:12.361Z,23.30
2018-01-20T11:51:40.922Z,22.83
2018-01-20T11:54:08.872Z,25.93
2018-01-20T11:56:37.490Z,23.30
2018-01-20T11:59:05.456Z,26.83
2018-01-20T12:01:33.405Z,25.37
2018-01-20T12:04:01.280Z,29.30
2018-01-20T12:06:29.229Z,28.83
2018-01-20T12:08:57.812Z,20.63
2018-01-20T12:11:26.563Z,18.95
2018-01-20T12:13:54.391Z,22.00
2018-01-20T12:16:22.223Z,17.97
2018-01-20T12:18:50.133Z,22.67
2018-01-20T12:21:18.059Z,24.03
2018-01-20T12:23:47.775Z,22.30
2018-01-20T12:26:15.686Z,21.35
2018-01-20T12:28:43.526Z,22.10
2018-01-20T12:31:12.198Z,28.50
2018-01-20T12:33:40.807Z,21.30
2018-01-20T12:36:08.721Z,26.10
2018-01-20T12:38:36.677Z,26.23
2018-01-20T12:41:04.527Z,21.83
2018-01-20T12:43:32.367Z,30.50
2018-01-20T12:46:00.338Z,36.57
2018-01-20T12:48:28.205Z,29.07
2018-01-20T12:50:56.116Z,26.90
2018-01-20T12:53:23.999Z,33.23
2018-01-20T12:55:52.377Z,27.23
2018-01-20T12:58:20.250Z,21.63
2018-01-20T13:00:48.897Z,25.80
2018-01-20T13:03:16.952Z,21.60
2018-01-20T13:05:44.783Z,18.33
2018-01-20T13:08:12.826Z,20.40
2018-01-20T13:10:41.399Z,30.80
2018-01-20T13:13:09.179Z,19.70
2018-01-20T13:15:37.139Z,19.87
2018-01-20T13:18:04.951Z,19.70
2018-01-20T13:20:32.743Z,20.27
2018-01-20T13:23:00.524Z,18.23
2018-01-20T13:25:28.319Z,19.77
2018-01-20T13:27:56.090Z,20.50
2018-01-20T13:30:24.626Z,19.07
2018-01-20T13:32:52.399Z,22.73
2018-01-20T13:35:20.185Z,19.97
2018-01-20T13:37:47.987Z,21.87
2018-01-20T13:40:15.773Z,20.87
2018-01-20T13:42:43.543Z,22.93
2018-01-20T13:45:11.339Z,23.03
2018-01-20T13:47:39.127Z,24.50
2018-01-20T13:50:07.851Z,18.50
2018-01-20T13:52:35.673Z,26.53
2018-01-20T13:55:04.232Z,23.03
2018-01-20T13:57:32.044Z,26.80
2018-01-20T13:59:59.834Z,21.03
2018-01-20T14:02:27.697Z,17.40
2018-01-20T14:04:56.407Z,23.67
2018-01-20T14:07:24.194Z,21.70
2018-01-20T14:09:52.760Z,21.17
2018-01-20T14:12:20.554Z,18.23
2018-01-20T14:14:48.339Z,30.70
2018-01-20T14:17:16.123Z,26.77
2018-01-20T14:19:43.914Z,22.20
2018-01-20T14:22:11.748Z,22.87
2018-01-20T14:24:39.514Z,28.97
2018-01-20T14:27:07.328Z,28.10
2018-01-20T14:29:35.159Z,23.67
2018-01-20T14:32:02.983Z,22.40
2018-01-20T14:34:30.758Z,27.90
2018-01-20T14:36:58.603Z,23.03
2018-01-20T14:39:27.178Z,20.40
2018-01-20T14:41:55.750Z,20.60
2018-01-20T14:44:23.532Z,22.10
2018-01-20T14:46:51.340Z,20.13
2018-01-20T14:49:19.142Z,24.90
2018-01-20T14:51:46.982Z,28.50
2018-01-20T14:54:14.792Z,29.73
2018-01-20T14:56:43.350Z,26.97
2018-01-20T14:59:11.118Z,27.23
2018-01-20T15:01:38.879Z,30.27
2018-01-20T15:04:06.680Z,25.83
2018-01-20T15:06:34.525Z,29.00
2018-01-20T15:09:03.223Z,29.13
2018-01-20T15:11:31.830Z,31.13
2018-01-20T15:13:59.644Z,41.57
2018-01-20T15:16:27.466Z,30.33
2018-01-20T15:18:55.286Z,34.93
2018-01-20T15:21:23.827Z,24.40
2018-01-20T15:23:51.638Z,22.87
2018-01-20T15:26:20.210Z,24.50
2018-01-20T15:28:47.982Z,29.67
2018-01-20T15:31:15.755Z,26.30
2018-01-20T15:33:43.649Z,24.70
2018-01-20T15:36:12.516Z,27.00
2018-01-20T15:38:41.105Z,23.03
2018-01-20T15:41:09.749Z,28.90
2018-01-20T15:43:37.573Z,23.00
2018-01-20T15:46:05.378Z,28.60
2018-01-20T15:48:34.192Z,26.70
2018-01-20T15:51:02.737Z,27.63
2018-01-20T15:53:30.511Z,32.23
2018-01-20T15:55:58.305Z,26.33
2018-01-20T15:58:26.931Z,32.43
2018-01-20T16:00:54.727Z,31.63
2018-01-20T16:03:22.521Z,39.80
2018-01-20T16:05:51.054Z,35.17
2018-01-20T16:08:18.938Z,33.47
2018-01-20T16:10:46.802Z,35.77
2018-01-20T16:13:14.651Z,41.77
2018-01-20T16:15:42.414Z,38.73
2018-01-20T16:18:10.995Z,35.03
2018-01-20T16:20:38.759Z,42.63
2018-01-20T16:23:06.627Z,46.40
2018-01-20T16:25:34.399Z,53.87
2018-01-20T16:28:02.184Z,47.73
2018-01-20T16:30:29.973Z,44.97
2018-01-20T16:32:58.500Z,43.83
2018-01-20T16:35:27.379Z,42.77
2018-01-20T16:37:55.222Z,43.30
2018-01-20T16:40:23.059Z,44.20
2018-01-20T16:42:50.860Z,37.90
2018-01-20T16:45:18.645Z,34.10
2018-01-20T16:47:46.597Z,39.83
2018-01-20T16:50:14.429Z,35.53
2018-01-20T16:52:42.992Z,37.97
2018-01-20T16:55:10.801Z,29.67
2018-01-20T16:57:38.606Z,29.07
2018-01-20T17:00:06.391Z,30.40
2018-01-20T17:02:34.187Z,33.50
2018-01-20T17:05:02.723Z,34.27
2018-01-20T17:07:30.482Z,37.13
2018-01-20T17:09:58.277Z,32.87
2018-01-20T17:12:26.146Z,40.07
2018-01-20T17:14:54.702Z,38.67
2018-01-20T17:17:22.480Z,44.60
2018-01-20T17:19:50.322Z,45.73
2018-01-20T17:22:18.128Z,37.37
2018-01-20T17:24:45.930Z,38.70
2018-01-20T17:27:13.789Z,45.80
2018-01-20T17:29:41.630Z,44.30
2018-01-20T17:32:10.196Z,100.03
2018-01-20T17:34:38.023Z,77.30
2018-01-20T17:37:05.878Z,49.47
2018-01-20T17:39:33.766Z,44.10
2018-01-20T17:42:01.555Z,45.77
2018-01-20T17:44:29.336Z,37.03
2018-01-20T17:46:57.352Z,37.43
2018-01-20T17:49:25.148Z,37.43
2018-01-20T17:51:52.948Z,34.43
2018-01-20T17:54:21.546Z,33.33
2018-01-20T17:56:49.312Z,36.13
2018-01-20T17:59:17.093Z,41.50
2018-01-20T18:01:44.928Z,37.70
2018-01-20T18:04:12.693Z,34.30
2018-01-20T18:06:40.538Z,54.93
2018-01-20T18:09:09.090Z,80.63
2018-01-20T18:11:36.923Z,59.50
2018-01-20T18:14:04.699Z,56.70
2018-01-20T18:16:32.471Z,53.87
2018-01-20T18:19:00.318Z,53.20
2018-01-20T18:21:28.258Z,43.97
2018-01-20T18:23:56.138Z,42.63
2018-01-20T18:26:23.911Z,47.13
2018-01-20T18:28:51.707Z,46.03
2018-01-20T18:31:19.545Z,50.87
2018-01-20T18:33:47.482Z,70.93
2018-01-20T18:36:16.125Z,60.37
2018-01-20T18:38:43.898Z,54.30
2018-01-20T18:41:11.664Z,51.43
2018-01-20T18:43:39.471Z,52.80
2018-01-20T18:46:08.066Z,54.83
2018-01-20T18:48:35.862Z,63.70
2018-01-20T18:51:03.626Z,48.57
2018-01-20T18:53:31.399Z,53.50
2018-01-20T18:55:59.194Z,53.43
2018-01-20T18:58:26.971Z,52.90
2018-01-20T19:00:55.715Z,56.33
2018-01-20T19:03:24.316Z,59.40
2018-01-20T19:05:52.120Z,65.20
2018-01-20T19:08:19.928Z,68.87
2018-01-20T19:10:47.708Z,67.63
2018-01-20T19:13:15.495Z,59.17
2018-01-20T19:15:44.134Z,61.00
2018-01-20T19:18:11.907Z,54.80
2018-01-20T19:20:39.771Z,57.97
2018-01-20T19:23:08.444Z,69.57
2018-01-20T19:25:36.513Z,68.37
2018-01-20T19:28:04.349Z,65.17
2018-01-20T19:30:32.247Z,58.20
2018-01-20T19:33:00.068Z,105.63
2018-01-20T19:35:28.606Z,347.13
2018-01-20T19:37:56.460Z,175.30
2018-01-20T19:40:24.315Z,467.57
2018-01-20T19:42:52.100Z,414.00
2018-01-20T19:45:19.888Z,305.87
2018-01-20T19:47:47.727Z,183.87
2018-01-20T19:50:15.511Z,300.70
2018-01-20T19:52:44.081Z,162.33
2018-01-20T19:55:11.876Z,137.93
2018-01-20T19:57:40.530Z,84.77
2018-01-20T20:00:08.354Z,67.93
2018-01-20T20:02:36.156Z,65.40
2018-01-20T20:05:04.054Z,70.57
2018-01-20T20:07:32.603Z,52.60
2018-01-20T20:10:00.378Z,56.17
2018-01-20T20:12:28.195Z,47.00
2018-01-20T20:14:56.123Z,42.73
2018-01-20T20:17:23.913Z,50.83
2018-01-20T20:19:52.453Z,50.87
2018-01-20T20:22:20.289Z,49.77
2018-01-20T20:24:48.155Z,42.93
2018-01-20T20:27:16.055Z,46.43
2018-01-20T20:29:43.906Z,44.40
2018-01-20T20:32:11.751Z,46.40
2018-01-20T20:34:39.537Z,47.37
2018-01-20T20:37:07.316Z,48.77
2018-01-20T20:39:35.112Z,45.78
2018-01-20T20:42:03.874Z,74.90
2018-01-20T20:44:31.735Z,65.90
2018-01-20T20:46:59.546Z,49.30
2018-01-20T20:49:27.374Z,43.07
2018-01-20T20:51:55.258Z,31.73
2018-01-20T20:54:23.109Z,61.87
2018-01-20T20:56:50.893Z,48.50
2018-01-20T20:59:18.706Z,40.97
2018-01-20T21:01:46.628Z,39.80
2018-01-20T21:04:14.419Z,36.73
2018-01-20T21:06:42.228Z,30.83
2018-01-20T21:09:10.055Z,35.40
2018-01-20T21:11:37.914Z,35.77
2018-01-20T21:14:06.525Z,35.13
2018-01-20T21:16:34.310Z,39.53
2018-01-20T21:19:02.096Z,43.97
2018-01-20T21:21:30.650Z,49.53
2018-01-20T21:23:58.488Z,48.47
2018-01-20T21:26:27.210Z,44.37
2018-01-20T21:28:57.132Z,43.10
2018-01-20T21:31:25.013Z,34.30
2018-01-20T21:33:52.825Z,33.07
2018-01-20T21:36:21.016Z,32.63
2018-01-20T21:38:48.851Z,34.60
2018-01-20T21:41:16.695Z,39.87
2018-01-20T21:43:44.514Z,52.20
2018-01-20T21:46:12.326Z,36.53
2018-01-20T21:48:41.007Z,38.57
2018-01-20T21:51:10.064Z,35.43
2018-01-20T21:53:39.870Z,32.37
2018-01-20T21:56:07.735Z,31.37
2018-01-20T21:58:35.671Z,25.47
2018-01-20T22:01:09.348Z,29.07
2018-01-20T22:03:37.239Z,28.85
2018-01-20T22:06:05.169Z,38.13
2018-01-20T22:08:33.742Z,26.67
2018-01-20T22:11:01.540Z,32.27
2018-01-20T22:13:29.630Z,26.37
2018-01-20T22:15:57.464Z,19.47
2018-01-20T22:18:25.290Z,16.63
2018-01-20T22:20:53.118Z,15.97
2018-01-20T22:23:21.093Z,10.33
2018-01-20T22:25:48.969Z,8.70
2018-01-20T22:28:16.824Z,8.83
2018-01-20T22:30:44.597Z,11.50
2018-01-20T22:33:12.434Z,11.97
2018-01-20T22:35:40.199Z,10.60
2018-01-20T22:38:08.070Z,9.77
2018-01-20T22:40:35.947Z,15.20
2018-01-20T22:43:03.883Z,16.20
2018-01-20T22:45:32.443Z,17.70
2018-01-20T22:48:00.240Z,19.27
2018-01-20T22:50:28.842Z,29.33
2018-01-20T22:52:56.654Z,32.53
2018-01-20T22:55:25.229Z,27.93
2018-01-20T22:57:53.235Z,26.33
2018-01-20T23:00:21.089Z,31.57
2018-01-20T23:02:48.924Z,30.60
2018-01-20T23:05:16.720Z,33.87
2018-01-20T23:07:44.526Z,29.10
2018-01-20T23:10:12.426Z,30.23
2018-01-20T23:12:40.274Z,20.40
2018-01-20T23:15:08.044Z,29.73
2018-01-20T23:17:35.838Z,20.93
2018-01-20T23:20:03.750Z,22.60
2018-01-20T23:22:31.552Z,16.40
2018-01-20T23:24:59.355Z,11.93
2018-01-20T23:27:27.127Z,13.90
2018-01-20T23:29:55.865Z,15.57
2018-01-20T23:32:23.916Z,12.88
2018-01-20T23:34:51.687Z,12.57
2018-01-20T23:37:20.236Z,16.57
2018-01-20T23:39:48.060Z,13.93
2018-01-20T23:42:16.723Z,13.17
2018-01-20T23:44:44.634Z,17.23
2018-01-20T23:47:12.439Z,14.63
2018-01-20T23:49:40.223Z,12.43
2018-01-20T23:52:07.991Z,12.67
2018-01-20T23:54:35.937Z,15.93
2018-01-20T23:57:03.714Z,16.10
2018-01-20T23:59:31.566Z,24.13
