createdAt,value
2018-12-27T00:00:22.552Z,3.97
2018-12-27T00:02:54.906Z,4.67
2018-12-27T00:05:21.190Z,4.13
2018-12-27T00:07:49.619Z,4.40
2018-12-27T00:10:18.088Z,3.27
2018-12-27T00:12:46.528Z,3.90
2018-12-27T00:15:14.993Z,3.17
2018-12-27T00:17:43.428Z,3.60
2018-12-27T00:20:11.885Z,4.30
2018-12-27T00:22:40.317Z,3.40
2018-12-27T00:25:08.785Z,3.97
2018-12-27T00:27:37.217Z,3.60
2018-12-27T00:30:05.926Z,3.50
2018-12-27T00:32:34.612Z,4.10
2018-12-27T00:35:03.329Z,4.00
2018-12-27T00:37:32.021Z,4.00
2018-12-27T00:40:00.713Z,4.37
2018-12-27T00:42:29.434Z,3.40
2018-12-27T00:44:58.124Z,3.90
2018-12-27T00:47:26.839Z,3.70
2018-12-27T00:49:55.526Z,4.10
2018-12-27T00:52:24.249Z,4.87
2018-12-27T00:54:52.945Z,3.63
2018-12-27T00:57:21.654Z,5.00
2018-12-27T00:59:50.345Z,5.10
2018-12-27T01:02:19.063Z,5.20
2018-12-27T01:04:47.789Z,5.53
2018-12-27T01:07:16.457Z,6.63
2018-12-27T01:09:45.153Z,6.80
2018-12-27T01:12:13.869Z,6.70
2018-12-27T01:14:42.554Z,7.03
2018-12-27T01:17:11.268Z,7.03
2018-12-27T01:19:39.955Z,6.97
2018-12-27T01:22:08.673Z,7.33
2018-12-27T01:24:37.362Z,7.63
2018-12-27T01:27:06.078Z,8.60
2018-12-27T01:29:34.774Z,12.27
2018-12-27T01:32:03.501Z,11.47
2018-12-27T01:34:32.199Z,12.13
2018-12-27T01:37:00.942Z,11.57
2018-12-27T01:39:29.637Z,13.30
2018-12-27T01:41:58.367Z,12.50
2018-12-27T01:44:27.055Z,12.73
2018-12-27T01:46:55.788Z,12.97
2018-12-27T01:49:24.495Z,12.83
2018-12-27T01:51:53.194Z,12.37
2018-12-27T01:54:21.918Z,11.70
2018-12-27T01:56:50.618Z,11.43
2018-12-27T01:59:19.337Z,12.43
2018-12-27T02:01:48.034Z,8.50
2018-12-27T02:04:16.758Z,11.70
2018-12-27T02:06:45.455Z,14.03
2018-12-27T02:09:14.181Z,13.83
2018-12-27T02:11:42.879Z,13.43
2018-12-27T02:14:11.601Z,13.13
2018-12-27T02:16:40.301Z,14.27
2018-12-27T02:19:09.025Z,14.10
2018-12-27T02:21:37.729Z,12.43
2018-12-27T02:24:06.455Z,12.70
2018-12-27T02:26:35.160Z,13.37
2018-12-27T02:29:03.898Z,14.93
2018-12-27T02:31:32.607Z,16.23
2018-12-27T02:34:01.330Z,16.50
2018-12-27T02:36:30.092Z,18.03
2018-12-27T02:38:58.822Z,17.93
2018-12-27T02:41:27.522Z,18.67
2018-12-27T02:43:56.253Z,16.97
2018-12-27T02:46:24.959Z,17.30
2018-12-27T02:48:53.687Z,17.50
2018-12-27T02:51:22.392Z,16.90
2018-12-27T02:53:51.120Z,17.47
2018-12-27T02:56:19.822Z,15.90
2018-12-27T02:58:48.553Z,16.73
2018-12-27T03:01:17.256Z,13.93
2018-12-27T03:03:45.962Z,15.30
2018-12-27T03:06:14.683Z,15.90
2018-12-27T03:08:43.381Z,11.17
2018-12-27T03:11:12.108Z,13.50
2018-12-27T03:13:40.817Z,16.27
2018-12-27T03:16:09.544Z,15.77
2018-12-27T03:18:38.248Z,14.00
2018-12-27T03:21:06.976Z,15.33
2018-12-27T03:23:35.686Z,17.50
2018-12-27T03:26:04.417Z,19.33
2018-12-27T03:28:33.123Z,21.30
2018-12-27T03:31:01.855Z,19.50
2018-12-27T03:33:30.556Z,19.90
2018-12-27T03:35:59.287Z,16.10
2018-12-27T03:38:27.989Z,20.00
2018-12-27T03:40:56.717Z,17.70
2018-12-27T03:43:25.422Z,17.83
2018-12-27T03:45:54.163Z,18.97
2018-12-27T03:48:22.876Z,19.00
2018-12-27T03:50:51.604Z,17.53
2018-12-27T03:53:20.301Z,17.93
2018-12-27T03:55:49.024Z,18.03
2018-12-27T03:58:17.725Z,17.20
2018-12-27T04:00:46.459Z,18.40
2018-12-27T04:03:15.168Z,16.30
2018-12-27T04:05:43.890Z,19.70
2018-12-27T04:08:12.589Z,16.87
2018-12-27T04:10:41.315Z,16.93
2018-12-27T04:13:10.018Z,13.27
2018-12-27T04:15:38.497Z,16.27
2018-12-27T04:18:06.943Z,19.67
2018-12-27T04:20:35.388Z,20.17
2018-12-27T04:23:03.858Z,19.90
2018-12-27T04:25:33.384Z,19.60
2018-12-27T04:28:01.864Z,18.03
2018-12-27T04:30:30.307Z,19.27
2018-12-27T04:32:59.050Z,17.20
2018-12-27T04:35:27.572Z,19.77
2018-12-27T04:37:56.050Z,19.00
2018-12-27T04:40:24.501Z,18.80
2018-12-27T04:42:53.047Z,16.20
2018-12-27T04:45:21.501Z,21.03
2018-12-27T04:47:50.017Z,15.97
2018-12-27T04:50:18.465Z,13.87
2018-12-27T04:52:46.935Z,18.10
2018-12-27T04:55:15.387Z,17.70
2018-12-27T04:57:43.859Z,18.37
2018-12-27T05:00:12.307Z,19.13
2018-12-27T05:02:40.859Z,20.30
2018-12-27T05:05:09.311Z,17.60
2018-12-27T05:07:37.838Z,17.00
2018-12-27T05:10:06.412Z,19.10
2018-12-27T05:12:34.954Z,17.37
2018-12-27T05:15:03.769Z,19.47
2018-12-27T05:17:32.243Z,22.50
2018-12-27T05:20:00.690Z,19.30
2018-12-27T05:22:29.260Z,21.10
2018-12-27T05:24:57.706Z,19.50
2018-12-27T05:27:26.161Z,19.23
2018-12-27T05:29:54.641Z,17.50
2018-12-27T05:32:23.120Z,22.37
2018-12-27T05:34:51.596Z,18.97
2018-12-27T05:37:20.049Z,20.20
2018-12-27T05:39:48.520Z,20.77
2018-12-27T05:42:17.161Z,19.80
2018-12-27T05:44:45.638Z,20.30
2018-12-27T05:47:14.084Z,20.00
2018-12-27T05:49:42.592Z,21.80
2018-12-27T05:52:11.121Z,20.20
2018-12-27T05:54:39.591Z,19.87
2018-12-27T05:57:08.044Z,21.20
2018-12-27T05:59:36.567Z,20.83
2018-12-27T06:02:04.971Z,19.07
2018-12-27T06:04:34.130Z,21.50
2018-12-27T06:07:02.669Z,19.57
2018-12-27T06:09:31.147Z,20.07
2018-12-27T06:11:59.605Z,20.90
2018-12-27T06:14:28.084Z,20.63
2018-12-27T06:16:56.537Z,22.20
2018-12-27T06:19:25.086Z,16.40
2018-12-27T06:21:53.535Z,21.27
2018-12-27T06:24:22.014Z,20.20
2018-12-27T06:26:50.469Z,20.40
2018-12-27T06:29:18.944Z,18.97
2018-12-27T06:31:47.389Z,21.60
2018-12-27T06:34:15.839Z,18.87
2018-12-27T06:36:44.346Z,19.83
2018-12-27T06:39:12.801Z,20.43
2018-12-27T06:41:41.280Z,22.80
2018-12-27T06:44:09.734Z,19.10
2018-12-27T06:46:38.207Z,19.57
2018-12-27T06:49:06.664Z,18.40
2018-12-27T06:51:35.133Z,19.53
2018-12-27T06:54:03.582Z,19.33
2018-12-27T06:56:32.051Z,18.93
2018-12-27T06:59:00.582Z,20.77
2018-12-27T07:01:29.057Z,17.20
2018-12-27T07:03:57.520Z,20.47
2018-12-27T07:06:25.984Z,19.80
2018-12-27T07:08:54.470Z,19.73
2018-12-27T07:11:22.915Z,19.83
2018-12-27T07:13:51.362Z,22.37
2018-12-27T07:16:19.840Z,20.50
2018-12-27T07:18:48.288Z,20.70
2018-12-27T07:21:16.769Z,21.63
2018-12-27T07:23:45.244Z,24.00
2018-12-27T07:26:13.716Z,21.17
2018-12-27T07:28:42.168Z,21.00
2018-12-27T07:31:10.649Z,19.07
2018-12-27T07:33:39.102Z,20.60
2018-12-27T07:36:07.586Z,20.90
2018-12-27T07:38:36.037Z,18.30
2018-12-27T07:41:04.517Z,17.40
2018-12-27T07:43:32.970Z,19.83
2018-12-27T07:46:01.469Z,21.67
2018-12-27T07:48:29.922Z,22.07
2018-12-27T07:50:58.374Z,19.17
2018-12-27T07:53:26.841Z,19.33
2018-12-27T07:55:55.290Z,21.30
2018-12-27T07:58:23.766Z,19.37
2018-12-27T08:00:52.212Z,19.87
2018-12-27T08:03:20.682Z,17.20
2018-12-27T08:05:49.162Z,20.17
2018-12-27T08:08:17.636Z,19.70
2018-12-27T08:10:46.096Z,16.73
2018-12-27T08:13:14.573Z,15.43
2018-12-27T08:15:43.033Z,17.23
2018-12-27T08:18:11.505Z,15.07
2018-12-27T08:20:39.952Z,16.40
2018-12-27T08:23:08.423Z,13.40
2018-12-27T08:25:36.876Z,17.37
2018-12-27T08:28:05.345Z,15.10
2018-12-27T08:30:33.801Z,18.43
2018-12-27T08:33:02.276Z,18.47
2018-12-27T08:35:30.731Z,17.37
2018-12-27T08:37:59.198Z,16.70
2018-12-27T08:40:27.647Z,17.13
2018-12-27T08:42:56.127Z,15.87
2018-12-27T08:45:24.592Z,15.80
2018-12-27T08:47:53.059Z,17.10
2018-12-27T08:50:21.513Z,16.23
2018-12-27T08:52:49.994Z,16.10
2018-12-27T08:55:18.437Z,14.00
2018-12-27T08:57:46.909Z,16.63
2018-12-27T09:00:15.353Z,15.17
2018-12-27T09:02:43.881Z,13.77
2018-12-27T09:05:18.709Z,15.13
2018-12-27T09:07:42.508Z,15.27
2018-12-27T09:10:10.979Z,15.83
2018-12-27T09:12:39.437Z,16.00
2018-12-27T09:15:08.059Z,14.50
2018-12-27T09:17:36.584Z,14.20
2018-12-27T09:20:07.602Z,14.87
2018-12-27T09:22:36.046Z,13.47
2018-12-27T09:25:05.103Z,14.03
2018-12-27T09:27:33.573Z,13.40
2018-12-27T09:30:02.049Z,13.73
2018-12-27T09:32:30.500Z,12.20
2018-12-27T09:34:58.979Z,11.73
2018-12-27T09:37:27.435Z,12.03
2018-12-27T09:39:55.908Z,13.37
2018-12-27T09:42:24.364Z,13.50
2018-12-27T09:44:52.833Z,11.40
2018-12-27T09:47:21.289Z,11.20
2018-12-27T09:49:49.767Z,12.97
2018-12-27T09:52:18.219Z,10.73
2018-12-27T09:54:46.696Z,11.00
2018-12-27T09:57:15.140Z,11.90
2018-12-27T09:59:43.616Z,12.93
2018-12-27T10:02:12.062Z,10.83
2018-12-27T10:04:40.601Z,12.97
2018-12-27T10:07:09.058Z,12.47
2018-12-27T10:09:37.529Z,11.57
2018-12-27T10:12:05.977Z,13.20
2018-12-27T10:14:34.426Z,12.37
2018-12-27T10:17:02.903Z,13.20
2018-12-27T10:19:31.421Z,12.97
2018-12-27T10:21:59.911Z,13.37
2018-12-27T10:24:28.355Z,11.47
2018-12-27T10:26:56.906Z,14.03
2018-12-27T10:29:25.354Z,11.77
2018-12-27T10:31:53.835Z,11.60
2018-12-27T10:34:22.290Z,12.23
2018-12-27T10:36:50.764Z,14.20
2018-12-27T10:39:19.213Z,12.20
2018-12-27T10:41:48.521Z,15.00
2018-12-27T10:44:18.752Z,13.23
2018-12-27T10:46:48.192Z,13.50
2018-12-27T10:49:16.641Z,13.80
2018-12-27T10:51:45.105Z,11.93
2018-12-27T10:54:13.553Z,12.13
2018-12-27T10:56:42.027Z,12.80
2018-12-27T10:59:10.476Z,13.07
2018-12-27T11:01:38.955Z,13.80
2018-12-27T11:04:07.409Z,12.00
2018-12-27T11:06:35.887Z,11.73
2018-12-27T11:09:06.079Z,12.00
2018-12-27T11:11:34.557Z,12.23
2018-12-27T11:14:03.002Z,13.30
2018-12-27T11:16:31.474Z,13.80
2018-12-27T11:18:59.922Z,12.03
2018-12-27T11:21:28.397Z,12.93
2018-12-27T11:23:56.843Z,14.30
2018-12-27T11:26:25.299Z,13.37
2018-12-27T11:28:53.847Z,13.40
2018-12-27T11:31:22.301Z,13.17
2018-12-27T11:33:50.774Z,12.17
2018-12-27T11:36:19.227Z,11.90
2018-12-27T11:38:47.703Z,13.00
2018-12-27T11:41:16.154Z,12.13
2018-12-27T11:43:44.621Z,11.63
2018-12-27T11:46:13.067Z,11.17
2018-12-27T11:48:41.540Z,12.80
2018-12-27T11:51:09.990Z,11.20
2018-12-27T11:53:38.468Z,10.60
2018-12-27T11:56:06.915Z,11.37
2018-12-27T11:58:35.397Z,10.60
2018-12-27T12:01:03.849Z,11.03
2018-12-27T12:03:32.324Z,11.53
2018-12-27T12:06:03.474Z,13.40
2018-12-27T12:08:30.978Z,12.33
2018-12-27T12:10:59.431Z,11.50
2018-12-27T12:13:27.902Z,11.23
2018-12-27T12:15:56.354Z,11.10
2018-12-27T12:18:24.922Z,11.10
2018-12-27T12:20:53.367Z,10.73
2018-12-27T12:23:21.838Z,9.40
2018-12-27T12:25:50.288Z,10.03
2018-12-27T12:28:18.871Z,11.00
2018-12-27T12:30:47.317Z,9.57
2018-12-27T12:33:15.765Z,10.93
2018-12-27T12:35:44.246Z,11.50
2018-12-27T12:38:12.857Z,10.20
2018-12-27T12:40:41.331Z,9.10
2018-12-27T12:43:09.773Z,8.80
2018-12-27T12:45:38.242Z,9.00
2018-12-27T12:48:06.692Z,10.17
2018-12-27T12:50:35.168Z,11.83
2018-12-27T12:53:03.622Z,10.67
2018-12-27T12:55:32.103Z,10.67
2018-12-27T12:58:00.547Z,10.90
2018-12-27T13:00:29.019Z,12.40
2018-12-27T13:02:57.472Z,11.40
2018-12-27T13:05:25.946Z,12.80
2018-12-27T13:07:54.400Z,11.73
2018-12-27T13:10:22.874Z,12.00
2018-12-27T13:12:51.320Z,10.50
2018-12-27T13:15:19.796Z,12.57
2018-12-27T13:17:48.246Z,11.10
2018-12-27T13:20:16.722Z,11.93
2018-12-27T13:22:45.181Z,11.90
2018-12-27T13:25:13.714Z,12.93
2018-12-27T13:27:42.165Z,9.47
2018-12-27T13:30:10.711Z,12.37
2018-12-27T13:32:39.232Z,13.30
2018-12-27T13:35:07.691Z,13.53
2018-12-27T13:37:36.344Z,15.70
2018-12-27T13:40:06.128Z,14.53
2018-12-27T13:42:34.605Z,14.17
2018-12-27T13:45:03.053Z,13.30
2018-12-27T13:47:31.528Z,13.20
2018-12-27T13:49:59.978Z,14.30
2018-12-27T13:52:30.577Z,14.53
2018-12-27T13:54:59.029Z,13.50
2018-12-27T13:57:27.498Z,14.00
2018-12-27T13:59:55.950Z,14.73
2018-12-27T14:02:24.424Z,12.77
2018-12-27T14:04:52.880Z,12.97
2018-12-27T14:07:21.351Z,12.50
2018-12-27T14:09:49.806Z,11.80
2018-12-27T14:12:18.274Z,11.03
2018-12-27T14:14:46.730Z,10.90
2018-12-27T14:17:15.201Z,11.53
2018-12-27T14:19:43.650Z,13.33
2018-12-27T14:22:12.129Z,12.10
2018-12-27T14:24:40.574Z,12.80
2018-12-27T14:27:09.042Z,12.27
2018-12-27T14:29:37.492Z,12.30
2018-12-27T14:32:05.965Z,11.50
2018-12-27T14:34:34.416Z,10.77
2018-12-27T14:37:02.886Z,13.50
2018-12-27T14:39:31.342Z,12.37
2018-12-27T14:41:59.820Z,12.80
2018-12-27T14:44:28.275Z,11.70
2018-12-27T14:46:56.753Z,10.60
2018-12-27T14:49:25.199Z,11.50
2018-12-27T14:51:53.647Z,12.93
2018-12-27T14:54:22.130Z,13.77
2018-12-27T14:56:50.573Z,11.90
2018-12-27T14:59:19.050Z,13.70
2018-12-27T15:01:47.499Z,13.50
2018-12-27T15:04:15.977Z,14.57
2018-12-27T15:06:47.918Z,12.00
2018-12-27T15:09:14.630Z,16.03
2018-12-27T15:11:43.174Z,12.90
2018-12-27T15:14:11.648Z,14.20
2018-12-27T15:16:40.236Z,14.43
2018-12-27T15:19:08.702Z,14.57
2018-12-27T15:21:37.232Z,15.87
2018-12-27T15:24:05.706Z,15.10
2018-12-27T15:26:34.214Z,17.80
2018-12-27T15:29:02.689Z,14.13
2018-12-27T15:31:31.133Z,15.47
2018-12-27T15:33:59.612Z,15.63
2018-12-27T15:36:28.065Z,11.70
2018-12-27T15:38:56.538Z,13.63
2018-12-27T15:41:24.988Z,12.93
2018-12-27T15:43:53.467Z,14.00
2018-12-27T15:46:22.016Z,12.40
2018-12-27T15:48:50.505Z,12.80
2018-12-27T15:51:19.039Z,13.17
2018-12-27T15:53:47.516Z,14.53
2018-12-27T15:56:15.969Z,14.50
2018-12-27T15:58:44.452Z,12.83
2018-12-27T16:01:12.909Z,14.00
2018-12-27T16:03:41.379Z,13.73
2018-12-27T16:06:09.827Z,14.83
2018-12-27T16:08:38.326Z,14.57
2018-12-27T16:11:06.786Z,15.00
2018-12-27T16:13:35.234Z,13.90
2018-12-27T16:16:03.713Z,14.27
2018-12-27T16:18:32.241Z,16.40
2018-12-27T16:21:00.710Z,12.97
2018-12-27T16:23:29.160Z,13.43
2018-12-27T16:25:57.638Z,15.60
2018-12-27T16:28:26.087Z,13.53
2018-12-27T16:30:54.566Z,14.80
2018-12-27T16:33:23.017Z,21.60
2018-12-27T16:35:51.491Z,15.50
2018-12-27T16:38:19.937Z,15.77
2018-12-27T16:40:48.412Z,19.20
2018-12-27T16:43:16.869Z,15.77
2018-12-27T16:45:45.339Z,18.63
2018-12-27T16:48:13.793Z,15.50
2018-12-27T16:50:42.267Z,15.93
2018-12-27T16:53:10.717Z,19.73
2018-12-27T16:55:39.300Z,19.00
2018-12-27T16:58:07.752Z,17.07
2018-12-27T17:00:36.225Z,15.80
2018-12-27T17:03:04.671Z,16.00
2018-12-27T17:05:33.164Z,14.97
2018-12-27T17:08:01.619Z,14.60
2018-12-27T17:10:30.097Z,16.70
2018-12-27T17:12:58.549Z,15.80
2018-12-27T17:15:27.031Z,17.57
2018-12-27T17:17:55.478Z,17.10
2018-12-27T17:20:23.926Z,14.50
2018-12-27T17:22:52.408Z,16.17
2018-12-27T17:25:20.850Z,13.60
2018-12-27T17:27:49.366Z,15.03
2018-12-27T17:30:17.823Z,17.53
2018-12-27T17:32:46.287Z,18.27
2018-12-27T17:35:14.778Z,15.00
2018-12-27T17:37:43.257Z,18.53
2018-12-27T17:40:11.711Z,17.70
2018-12-27T17:42:40.178Z,19.13
2018-12-27T17:45:08.628Z,17.13
2018-12-27T17:47:37.110Z,16.83
2018-12-27T17:50:07.003Z,15.80
2018-12-27T17:52:35.480Z,18.67
2018-12-27T17:55:04.268Z,21.87
2018-12-27T17:57:32.748Z,19.20
2018-12-27T18:00:01.194Z,19.37
2018-12-27T18:02:29.671Z,22.93
2018-12-27T18:04:58.125Z,19.20
2018-12-27T18:07:30.536Z,16.80
2018-12-27T18:09:56.774Z,19.87
2018-12-27T18:12:25.248Z,16.87
2018-12-27T18:14:58.798Z,18.47
2018-12-27T18:17:27.274Z,18.40
2018-12-27T18:19:55.729Z,18.20
2018-12-27T18:22:24.204Z,19.57
2018-12-27T18:24:52.652Z,18.80
2018-12-27T18:27:21.191Z,18.80
2018-12-27T18:29:49.663Z,20.87
2018-12-27T18:32:18.117Z,19.70
2018-12-27T18:34:46.601Z,22.13
2018-12-27T18:37:15.188Z,25.63
2018-12-27T18:39:43.663Z,21.00
2018-12-27T18:42:12.117Z,19.87
2018-12-27T18:44:40.592Z,22.87
2018-12-27T18:47:09.039Z,20.87
2018-12-27T18:49:37.509Z,20.93
2018-12-27T18:52:06.007Z,20.73
2018-12-27T18:54:34.440Z,20.50
2018-12-27T18:57:02.890Z,19.67
2018-12-27T18:59:31.517Z,18.57
2018-12-27T19:01:59.971Z,18.30
2018-12-27T19:04:28.451Z,18.77
2018-12-27T19:06:56.937Z,18.13
2018-12-27T19:09:25.410Z,18.70
2018-12-27T19:12:30.484Z,20.43
2018-12-27T19:15:01.001Z,17.70
2018-12-27T19:17:32.024Z,15.87
2018-12-27T19:20:00.471Z,18.60
2018-12-27T19:22:31.586Z,18.40
2018-12-27T19:25:00.050Z,16.80
2018-12-27T19:27:28.611Z,17.70
2018-12-27T19:29:57.058Z,18.87
2018-12-27T19:32:25.536Z,20.40
2018-12-27T19:34:53.982Z,18.80
2018-12-27T19:37:22.461Z,19.10
2018-12-27T19:39:50.915Z,18.50
2018-12-27T19:42:19.413Z,19.30
2018-12-27T19:44:47.870Z,17.67
2018-12-27T19:47:16.350Z,19.77
2018-12-27T19:49:44.799Z,17.23
2018-12-27T19:52:13.252Z,17.40
2018-12-27T19:54:41.731Z,20.67
2018-12-27T19:57:10.185Z,18.13
2018-12-27T19:59:38.662Z,18.47
2018-12-27T20:02:07.135Z,20.63
2018-12-27T20:04:35.609Z,19.17
2018-12-27T20:07:04.060Z,19.90
2018-12-27T20:09:32.540Z,19.70
2018-12-27T20:12:00.982Z,20.43
2018-12-27T20:14:29.463Z,17.73
2018-12-27T20:16:57.916Z,18.17
2018-12-27T20:19:26.401Z,19.50
2018-12-27T20:21:54.858Z,20.93
2018-12-27T20:24:23.335Z,20.40
2018-12-27T20:26:51.784Z,18.00
2018-12-27T20:29:20.268Z,17.40
2018-12-27T20:31:48.722Z,18.93
2018-12-27T20:34:17.197Z,19.33
2018-12-27T20:36:45.652Z,21.50
2018-12-27T20:39:14.128Z,18.57
2018-12-27T20:41:42.583Z,17.93
2018-12-27T20:44:11.214Z,16.30
2018-12-27T20:46:39.667Z,17.20
2018-12-27T20:49:08.152Z,17.40
2018-12-27T20:51:36.605Z,17.30
2018-12-27T20:54:05.084Z,18.50
2018-12-27T20:56:33.530Z,15.80
2018-12-27T20:59:02.007Z,16.13
2018-12-27T21:01:30.458Z,14.97
2018-12-27T21:03:58.942Z,18.77
2018-12-27T21:06:27.509Z,16.90
2018-12-27T21:08:55.989Z,18.00
2018-12-27T21:11:24.437Z,16.60
2018-12-27T21:13:52.920Z,15.57
2018-12-27T21:16:21.365Z,16.13
2018-12-27T21:18:49.844Z,16.30
2018-12-27T21:21:18.297Z,17.30
2018-12-27T21:23:46.777Z,15.97
2018-12-27T21:26:15.235Z,17.17
2018-12-27T21:28:43.708Z,17.10
2018-12-27T21:31:12.167Z,15.00
2018-12-27T21:33:40.645Z,16.33
2018-12-27T21:36:09.093Z,15.30
2018-12-27T21:38:37.570Z,15.63
2018-12-27T21:41:06.022Z,15.80
2018-12-27T21:43:34.500Z,15.30
2018-12-27T21:46:02.959Z,14.73
2018-12-27T21:48:31.414Z,15.77
2018-12-27T21:50:59.896Z,14.30
2018-12-27T21:53:28.348Z,15.70
2018-12-27T21:55:56.823Z,15.53
2018-12-27T21:58:25.277Z,14.20
2018-12-27T22:00:53.759Z,14.00
2018-12-27T22:03:22.203Z,13.13
2018-12-27T22:05:50.683Z,13.47
2018-12-27T22:08:19.137Z,15.40
2018-12-27T22:10:47.621Z,14.30
2018-12-27T22:13:16.072Z,12.87
2018-12-27T22:15:44.552Z,14.90
2018-12-27T22:18:13.006Z,15.67
2018-12-27T22:20:41.477Z,13.50
2018-12-27T22:23:09.928Z,12.27
2018-12-27T22:25:38.410Z,12.83
2018-12-27T22:28:06.860Z,13.33
2018-12-27T22:30:35.406Z,11.40
2018-12-27T22:33:03.865Z,14.33
2018-12-27T22:35:32.344Z,13.20
2018-12-27T22:38:00.792Z,14.47
2018-12-27T22:40:29.295Z,13.43
2018-12-27T22:42:57.751Z,15.07
2018-12-27T22:45:26.225Z,14.83
2018-12-27T22:47:54.677Z,15.00
2018-12-27T22:50:23.149Z,15.07
2018-12-27T22:52:51.599Z,15.33
2018-12-27T22:55:20.080Z,14.17
2018-12-27T22:57:48.532Z,15.33
2018-12-27T23:00:19.407Z,14.73
2018-12-27T23:02:47.860Z,15.13
2018-12-27T23:05:16.333Z,15.40
2018-12-27T23:07:44.785Z,14.10
2018-12-27T23:10:13.269Z,15.93
2018-12-27T23:12:41.720Z,16.80
2018-12-27T23:15:10.261Z,13.47
2018-12-27T23:17:38.710Z,13.43
2018-12-27T23:20:07.182Z,15.67
2018-12-27T23:22:35.641Z,13.40
2018-12-27T23:25:04.192Z,14.43
2018-12-27T23:27:32.644Z,17.07
2018-12-27T23:30:01.125Z,15.03
2018-12-27T23:32:29.574Z,16.17
2018-12-27T23:34:58.024Z,15.00
2018-12-27T23:37:26.506Z,15.50
2018-12-27T23:39:54.996Z,15.73
2018-12-27T23:42:23.479Z,16.57
2018-12-27T23:44:51.932Z,15.00
2018-12-27T23:47:20.414Z,14.13
2018-12-27T23:49:48.864Z,12.27
2018-12-27T23:52:17.339Z,13.80
2018-12-27T23:54:45.795Z,14.33
2018-12-27T23:57:14.275Z,12.97
2018-12-27T23:59:42.718Z,16.60
