createdAt,value
2019-05-09T00:00:49.013Z,65.24
2019-05-09T00:15:50.427Z,65.68
2019-05-09T00:30:58.771Z,65.88
2019-05-09T01:00:49.344Z,66.34
2019-05-09T01:15:48.706Z,66.88
2019-05-09T01:30:49.957Z,66.96
2019-05-09T01:45:50.874Z,67.14
2019-05-09T02:00:49.479Z,67.58
2019-05-09T02:15:59.325Z,67.92
2019-05-09T02:30:50.029Z,67.89
2019-05-09T02:45:59.408Z,67.88
2019-05-09T03:00:59.411Z,67.83
2019-05-09T03:15:51.573Z,67.53
2019-05-09T03:30:59.460Z,67.15
2019-05-09T03:45:50.311Z,66.17
2019-05-09T04:00:49.195Z,56.92
2019-05-09T04:15:50.168Z,59.51
2019-05-09T04:30:49.997Z,61.27
2019-05-09T04:45:53.323Z,58.59
2019-05-09T05:15:48.312Z,48.59
2019-05-09T05:30:55.171Z,44.97
2019-05-09T05:45:55.753Z,42.68
2019-05-09T06:00:50.964Z,39.73
2019-05-09T06:15:51.424Z,39.75
2019-05-09T06:30:51.272Z,40.90
2019-05-09T06:45:57.485Z,41.19
2019-05-09T07:00:58.291Z,40.72
2019-05-09T07:15:52.910Z,40.04
2019-05-09T08:00:52.501Z,42.12
2019-05-09T08:15:51.040Z,42.91
2019-05-09T08:30:58.472Z,42.47
2019-05-09T08:45:52.247Z,42.10
2019-05-09T09:00:52.184Z,41.00
2019-05-09T09:16:08.221Z,40.30
2019-05-09T09:30:49.096Z,41.31
2019-05-09T10:30:50.826Z,42.23
2019-05-09T10:45:57.881Z,42.55
2019-05-09T11:00:49.758Z,42.25
2019-05-09T11:15:49.590Z,42.10
2019-05-09T11:30:49.501Z,43.31
2019-05-09T11:45:50.956Z,44.94
2019-05-09T12:45:51.445Z,46.57
2019-05-09T13:00:51.922Z,45.28
2019-05-09T13:15:51.105Z,47.54
2019-05-09T13:30:49.898Z,50.92
2019-05-09T13:45:49.761Z,48.85
2019-05-09T14:00:58.951Z,49.08
2019-05-09T14:15:50.091Z,48.73
2019-05-09T14:30:49.347Z,46.62
2019-05-09T14:45:50.350Z,48.73
2019-05-09T15:00:49.459Z,53.27
2019-05-09T15:15:51.222Z,55.18
2019-05-09T15:30:59.348Z,60.71
2019-05-09T16:30:51.389Z,69.85
2019-05-09T16:45:54.997Z,68.46
2019-05-09T17:15:50.249Z,70.87
2019-05-09T17:26:13.427Z,72.02
2019-05-09T17:45:49.523Z,75.47
2019-05-09T18:00:52.842Z,77.42
2019-05-09T18:15:55.242Z,79.10
2019-05-09T18:30:53.613Z,80.50
2019-05-09T18:45:49.311Z,81.30
2019-05-09T19:00:59.025Z,79.80
2019-05-09T19:30:58.782Z,82.07
2019-05-09T19:45:49.787Z,82.82
2019-05-09T20:00:49.331Z,82.47
2019-05-09T20:15:50.129Z,82.49
2019-05-09T20:30:55.983Z,82.97
2019-05-09T20:45:51.622Z,81.99
2019-05-09T21:00:50.123Z,82.31
2019-05-09T21:15:53.611Z,84.16
2019-05-09T21:30:50.321Z,86.04
2019-05-09T21:45:51.464Z,87.80
2019-05-09T22:00:52.663Z,87.90
2019-05-09T22:15:49.238Z,87.13
2019-05-09T22:30:56.085Z,86.86
2019-05-09T22:45:50.580Z,86.69
2019-05-09T23:00:55.148Z,89.21
2019-05-09T23:15:48.897Z,90.33
2019-05-09T23:30:51.561Z,89.93
2019-05-09T23:45:49.838Z,88.65
