createdAt,value
2018-06-30T00:00:27.486Z,0.00
2018-06-30T00:01:27.496Z,0.00
2018-06-30T00:02:27.576Z,0.00
2018-06-30T00:03:27.525Z,0.00
2018-06-30T00:04:27.503Z,0.00
2018-06-30T00:05:27.508Z,0.00
2018-06-30T00:06:27.504Z,0.00
2018-06-30T00:07:27.531Z,0.00
2018-06-30T00:08:27.543Z,0.00
2018-06-30T00:09:27.513Z,0.00
2018-06-30T00:10:27.547Z,0.00
2018-06-30T00:11:27.528Z,0.00
2018-06-30T00:12:27.525Z,0.00
2018-06-30T00:13:27.526Z,0.00
2018-06-30T00:14:27.530Z,0.00
2018-06-30T00:15:27.535Z,0.00
2018-06-30T00:16:27.534Z,0.00
2018-06-30T00:17:27.563Z,0.00
2018-06-30T00:18:27.544Z,0.00
2018-06-30T00:19:27.563Z,0.00
2018-06-30T00:20:27.590Z,0.00
2018-06-30T00:21:27.552Z,0.00
2018-06-30T00:22:27.561Z,0.00
2018-06-30T00:23:27.575Z,0.00
2018-06-30T00:24:27.561Z,0.00
2018-06-30T00:25:27.567Z,0.00
2018-06-30T00:26:27.567Z,0.00
2018-06-30T00:27:27.574Z,0.00
2018-06-30T00:28:27.602Z,0.00
2018-06-30T00:29:27.576Z,0.00
2018-06-30T00:30:27.606Z,0.00
2018-06-30T00:31:27.582Z,0.00
2018-06-30T00:32:27.584Z,0.00
2018-06-30T00:33:27.617Z,0.00
2018-06-30T00:34:27.589Z,0.00
2018-06-30T00:35:27.621Z,0.00
2018-06-30T00:36:27.595Z,0.00
2018-06-30T00:37:27.602Z,0.00
2018-06-30T00:38:27.601Z,0.00
2018-06-30T00:39:27.605Z,0.00
2018-06-30T00:40:27.621Z,0.00
2018-06-30T00:41:27.634Z,0.00
2018-06-30T00:42:27.614Z,0.00
2018-06-30T00:43:27.641Z,0.00
2018-06-30T00:44:27.620Z,0.00
2018-06-30T00:45:27.646Z,0.00
2018-06-30T00:46:27.626Z,0.00
2018-06-30T00:47:27.669Z,0.00
2018-06-30T00:48:27.646Z,0.00
2018-06-30T00:49:27.635Z,0.00
2018-06-30T00:50:27.642Z,0.00
2018-06-30T00:51:27.657Z,0.00
2018-06-30T00:52:27.642Z,0.00
2018-06-30T00:53:27.645Z,0.00
2018-06-30T00:54:27.670Z,0.00
2018-06-30T00:55:27.650Z,0.00
2018-06-30T00:56:27.656Z,0.00
2018-06-30T00:57:27.684Z,0.00
2018-06-30T00:58:27.661Z,0.00
2018-06-30T00:59:27.700Z,0.00
2018-06-30T01:00:27.664Z,0.00
2018-06-30T01:01:27.674Z,0.00
2018-06-30T01:02:27.673Z,0.00
2018-06-30T01:03:27.673Z,0.00
2018-06-30T01:04:27.703Z,0.00
2018-06-30T01:05:27.677Z,0.00
2018-06-30T01:06:27.711Z,0.00
2018-06-30T01:07:27.685Z,0.00
2018-06-30T01:08:27.686Z,0.00
2018-06-30T01:09:27.689Z,0.00
2018-06-30T01:10:27.692Z,0.00
2018-06-30T01:11:27.710Z,0.00
2018-06-30T01:12:27.738Z,0.00
2018-06-30T01:13:27.703Z,0.00
2018-06-30T01:14:27.706Z,0.00
2018-06-30T01:15:27.709Z,0.00
2018-06-30T01:16:27.711Z,0.00
2018-06-30T01:17:27.714Z,0.00
2018-06-30T01:18:27.764Z,0.00
2018-06-30T01:19:27.717Z,0.00
2018-06-30T01:20:27.747Z,0.00
2018-06-30T01:21:27.725Z,0.00
2018-06-30T01:22:27.724Z,0.00
2018-06-30T01:23:27.728Z,0.00
2018-06-30T01:24:27.785Z,0.00
2018-06-30T01:25:27.778Z,0.00
2018-06-30T01:26:27.801Z,0.00
2018-06-30T01:27:27.740Z,0.00
2018-06-30T01:28:27.745Z,0.00
2018-06-30T01:29:27.746Z,0.00
2018-06-30T01:30:27.780Z,0.00
2018-06-30T01:31:27.752Z,0.00
2018-06-30T01:32:27.804Z,0.00
2018-06-30T01:33:27.756Z,0.00
2018-06-30T01:34:27.758Z,0.00
2018-06-30T01:35:27.770Z,0.00
2018-06-30T01:36:27.765Z,0.00
2018-06-30T01:37:27.774Z,0.00
2018-06-30T01:38:27.802Z,0.00
2018-06-30T01:39:27.801Z,0.00
2018-06-30T01:40:27.798Z,0.00
2018-06-30T01:41:27.778Z,0.00
2018-06-30T01:42:27.796Z,0.00
2018-06-30T01:43:27.787Z,0.00
2018-06-30T01:44:27.816Z,0.00
2018-06-30T01:45:27.792Z,0.00
2018-06-30T01:46:27.807Z,0.00
2018-06-30T01:47:27.800Z,0.00
2018-06-30T01:48:27.799Z,0.00
2018-06-30T01:49:27.829Z,0.00
2018-06-30T01:50:27.835Z,0.00
2018-06-30T01:51:27.808Z,0.00
2018-06-30T01:52:27.813Z,0.00
2018-06-30T01:53:27.815Z,0.00
2018-06-30T01:54:27.817Z,0.00
2018-06-30T01:55:27.819Z,0.00
2018-06-30T01:56:27.823Z,0.00
2018-06-30T01:57:27.829Z,0.00
2018-06-30T01:58:27.841Z,0.00
2018-06-30T01:59:27.858Z,0.00
2018-06-30T02:00:27.836Z,0.00
2018-06-30T02:01:27.842Z,0.00
2018-06-30T02:02:27.841Z,0.00
2018-06-30T02:03:27.874Z,0.00
2018-06-30T02:04:27.872Z,0.00
2018-06-30T02:05:27.889Z,0.00
2018-06-30T02:06:27.887Z,0.00
2018-06-30T02:07:27.865Z,0.00
2018-06-30T02:08:27.861Z,0.00
2018-06-30T02:09:27.887Z,0.00
2018-06-30T02:10:27.869Z,0.00
2018-06-30T02:11:27.876Z,0.00
2018-06-30T02:12:27.874Z,0.00
2018-06-30T02:13:27.907Z,0.00
2018-06-30T02:14:27.883Z,0.00
2018-06-30T02:15:27.912Z,0.00
2018-06-30T02:16:27.893Z,0.00
2018-06-30T02:17:27.926Z,0.00
2018-06-30T02:18:27.897Z,0.00
2018-06-30T02:19:27.901Z,0.00
2018-06-30T02:20:27.902Z,0.00
2018-06-30T02:21:27.905Z,0.00
2018-06-30T02:22:27.907Z,0.00
2018-06-30T02:23:27.909Z,0.00
2018-06-30T02:24:27.915Z,0.00
2018-06-30T02:25:27.916Z,0.00
2018-06-30T02:26:27.923Z,0.00
2018-06-30T02:27:27.949Z,0.00
2018-06-30T02:28:27.926Z,0.00
2018-06-30T02:29:27.944Z,0.00
2018-06-30T02:30:27.959Z,0.00
2018-06-30T02:31:27.948Z,0.00
2018-06-30T02:32:27.965Z,0.00
2018-06-30T02:33:27.956Z,0.00
2018-06-30T02:34:27.945Z,0.00
2018-06-30T02:35:27.950Z,0.00
2018-06-30T02:36:27.994Z,0.00
2018-06-30T02:37:27.955Z,0.00
2018-06-30T02:38:27.959Z,0.00
2018-06-30T02:39:27.964Z,4.00
2018-06-30T02:40:27.968Z,4.00
2018-06-30T02:41:27.973Z,0.00
2018-06-30T02:42:27.992Z,0.00
2018-06-30T02:43:27.975Z,0.00
2018-06-30T02:44:27.982Z,4.00
2018-06-30T02:45:28.019Z,4.00
2018-06-30T02:46:27.982Z,0.00
2018-06-30T02:47:28.004Z,0.00
2018-06-30T02:48:27.998Z,4.00
2018-06-30T02:49:28.017Z,4.00
2018-06-30T02:50:27.998Z,4.00
2018-06-30T02:51:28.006Z,4.00
2018-06-30T02:52:28.006Z,4.00
2018-06-30T02:53:28.010Z,4.00
2018-06-30T02:54:28.042Z,4.00
2018-06-30T02:55:28.015Z,8.00
2018-06-30T02:56:28.050Z,4.00
2018-06-30T02:57:28.022Z,8.00
2018-06-30T02:58:28.029Z,8.00
2018-06-30T02:59:28.029Z,8.00
2018-06-30T03:00:28.030Z,8.00
2018-06-30T03:01:28.063Z,8.00
2018-06-30T03:02:28.036Z,8.00
2018-06-30T03:03:28.040Z,8.00
2018-06-30T03:04:28.044Z,12.00
2018-06-30T03:05:28.048Z,12.00
2018-06-30T03:06:28.049Z,12.00
2018-06-30T03:07:28.051Z,16.00
2018-06-30T03:08:28.055Z,16.00
2018-06-30T03:09:28.058Z,16.00
2018-06-30T03:10:28.063Z,16.00
2018-06-30T03:11:28.065Z,20.00
2018-06-30T03:12:28.092Z,20.00
2018-06-30T03:13:28.072Z,24.00
2018-06-30T03:14:28.075Z,20.00
2018-06-30T03:15:28.080Z,24.00
2018-06-30T03:16:28.098Z,24.00
2018-06-30T03:17:28.117Z,24.00
2018-06-30T03:18:28.085Z,24.00
2018-06-30T03:19:28.090Z,28.00
2018-06-30T03:20:28.097Z,28.00
2018-06-30T03:21:28.096Z,28.00
2018-06-30T03:22:28.128Z,28.00
2018-06-30T03:23:28.105Z,32.00
2018-06-30T03:24:28.132Z,32.00
2018-06-30T03:25:28.129Z,32.00
2018-06-30T03:26:28.112Z,32.00
2018-06-30T03:27:28.135Z,36.00
2018-06-30T03:28:28.118Z,36.00
2018-06-30T03:29:28.124Z,36.00
2018-06-30T03:30:28.125Z,40.00
2018-06-30T03:31:28.227Z,36.00
2018-06-30T03:32:28.166Z,40.00
2018-06-30T03:33:28.135Z,44.00
2018-06-30T03:34:28.166Z,44.00
2018-06-30T03:35:28.208Z,48.00
2018-06-30T03:36:28.213Z,52.00
2018-06-30T03:37:28.146Z,52.00
2018-06-30T03:38:28.160Z,56.00
2018-06-30T03:39:28.152Z,56.00
2018-06-30T03:40:28.156Z,60.00
2018-06-30T03:41:28.159Z,60.00
2018-06-30T03:42:28.162Z,68.00
2018-06-30T03:43:28.165Z,64.00
2018-06-30T03:44:28.171Z,68.00
2018-06-30T03:45:28.171Z,68.00
2018-06-30T03:46:28.173Z,72.00
2018-06-30T03:47:28.198Z,72.00
2018-06-30T03:48:28.179Z,76.00
2018-06-30T03:49:28.190Z,76.00
2018-06-30T03:50:28.201Z,80.00
2018-06-30T03:51:28.201Z,84.00
2018-06-30T03:52:28.220Z,88.00
2018-06-30T03:53:28.194Z,92.00
2018-06-30T03:54:28.196Z,96.00
2018-06-30T03:55:28.228Z,96.00
2018-06-30T03:56:28.202Z,100.00
2018-06-30T03:57:28.207Z,104.00
2018-06-30T03:58:28.216Z,108.00
2018-06-30T03:59:28.244Z,104.00
2018-06-30T04:00:28.236Z,108.00
2018-06-30T04:01:28.218Z,112.00
2018-06-30T04:02:28.222Z,116.00
2018-06-30T04:03:28.223Z,116.00
2018-06-30T04:04:28.227Z,116.00
2018-06-30T04:05:28.281Z,116.00
2018-06-30T04:06:28.230Z,116.00
2018-06-30T04:07:28.265Z,112.00
2018-06-30T04:08:28.240Z,120.00
2018-06-30T04:09:28.268Z,132.00
2018-06-30T04:10:28.242Z,140.00
2018-06-30T04:11:28.248Z,148.00
2018-06-30T04:12:28.247Z,156.00
2018-06-30T04:13:28.250Z,156.00
2018-06-30T04:14:28.275Z,164.00
2018-06-30T04:15:28.279Z,168.00
2018-06-30T04:16:28.262Z,164.00
2018-06-30T04:17:28.277Z,164.00
2018-06-30T04:18:28.289Z,164.00
2018-06-30T04:19:28.265Z,164.00
2018-06-30T04:20:28.270Z,172.00
2018-06-30T04:21:28.274Z,184.00
2018-06-30T04:22:28.276Z,192.00
2018-06-30T04:23:28.309Z,196.00
2018-06-30T04:24:28.306Z,196.00
2018-06-30T04:25:28.340Z,192.00
2018-06-30T04:26:28.289Z,192.00
2018-06-30T04:27:28.288Z,192.00
2018-06-30T04:28:28.292Z,204.00
2018-06-30T04:29:28.293Z,212.00
2018-06-30T04:30:28.309Z,224.00
2018-06-30T04:31:48.991Z,236.00
2018-06-30T04:32:49.118Z,240.00
2018-06-30T04:34:42.676Z,240.00
2018-06-30T04:35:42.308Z,248.00
2018-06-30T04:37:36.072Z,260.00
2018-06-30T04:38:35.739Z,272.00
2018-06-30T04:40:28.739Z,304.00
2018-06-30T04:41:28.707Z,320.00
2018-06-30T04:43:22.218Z,344.00
2018-06-30T04:44:22.129Z,332.00
2018-06-30T04:46:15.273Z,352.00
2018-06-30T04:47:15.026Z,404.00
2018-06-30T04:49:07.893Z,460.00
2018-06-30T04:50:07.915Z,460.00
2018-06-30T04:52:00.964Z,412.00
2018-06-30T04:53:00.777Z,376.00
2018-06-30T04:54:00.777Z,356.00
2018-06-30T04:55:00.544Z,364.00
2018-06-30T04:56:00.530Z,384.00
2018-06-30T04:57:00.529Z,364.00
2018-06-30T04:58:00.533Z,360.00
2018-06-30T04:59:00.571Z,368.00
2018-06-30T05:00:00.538Z,392.00
2018-06-30T05:01:00.540Z,444.00
2018-06-30T05:02:00.543Z,428.00
2018-06-30T05:03:00.543Z,384.00
2018-06-30T05:04:00.621Z,372.00
2018-06-30T05:05:00.592Z,380.00
2018-06-30T05:06:00.589Z,376.00
2018-06-30T05:07:00.560Z,340.00
2018-06-30T05:08:00.581Z,332.00
2018-06-30T05:09:00.562Z,360.00
2018-06-30T05:10:00.565Z,376.00
2018-06-30T05:11:00.565Z,344.00
2018-06-30T05:12:00.602Z,336.00
2018-06-30T05:13:00.594Z,352.00
2018-06-30T05:14:00.580Z,368.00
2018-06-30T05:15:00.580Z,380.00
2018-06-30T05:16:00.582Z,400.00
2018-06-30T05:17:00.615Z,440.00
2018-06-30T05:18:00.588Z,460.00
2018-06-30T05:19:00.591Z,436.00
2018-06-30T05:20:00.593Z,412.00
2018-06-30T05:21:00.595Z,416.00
2018-06-30T05:22:00.620Z,408.00
2018-06-30T05:23:00.602Z,428.00
2018-06-30T05:24:00.602Z,448.00
2018-06-30T05:25:00.610Z,460.00
2018-06-30T05:26:00.686Z,444.00
2018-06-30T05:27:00.611Z,408.00
2018-06-30T05:28:00.615Z,420.00
2018-06-30T05:29:00.641Z,456.00
2018-06-30T05:30:00.639Z,516.00
2018-06-30T05:31:00.618Z,612.00
2018-06-30T05:32:00.630Z,688.00
2018-06-30T05:33:00.630Z,768.00
2018-06-30T05:34:00.630Z,724.00
2018-06-30T05:35:00.630Z,752.00
2018-06-30T05:36:00.633Z,816.00
2018-06-30T05:37:00.693Z,792.00
2018-06-30T05:38:00.643Z,712.00
2018-06-30T05:39:00.639Z,676.00
2018-06-30T05:40:00.653Z,628.00
2018-06-30T05:41:00.645Z,556.00
2018-06-30T05:42:00.673Z,508.00
2018-06-30T05:43:00.658Z,472.00
2018-06-30T05:44:00.651Z,480.00
2018-06-30T05:45:00.688Z,480.00
2018-06-30T05:46:00.683Z,456.00
2018-06-30T05:47:00.658Z,480.00
2018-06-30T05:48:00.662Z,480.00
2018-06-30T05:49:00.668Z,556.00
2018-06-30T05:50:00.668Z,496.00
2018-06-30T05:51:00.668Z,464.00
2018-06-30T05:52:00.678Z,504.00
2018-06-30T05:53:00.678Z,596.00
2018-06-30T05:54:00.709Z,668.00
2018-06-30T05:55:00.678Z,696.00
2018-06-30T05:56:00.704Z,688.00
2018-06-30T05:57:00.685Z,656.00
2018-06-30T05:58:00.722Z,680.00
2018-06-30T05:59:00.690Z,708.00
2018-06-30T06:00:00.692Z,828.00
2018-06-30T06:01:00.741Z,908.00
2018-06-30T06:02:00.695Z,1080.00
2018-06-30T06:03:00.698Z,1216.00
2018-06-30T06:04:00.701Z,1040.00
2018-06-30T06:05:00.704Z,1048.00
2018-06-30T06:06:00.746Z,1072.00
2018-06-30T06:07:00.736Z,1152.00
2018-06-30T06:08:00.712Z,1456.00
2018-06-30T06:09:00.713Z,2500.00
2018-06-30T06:10:00.835Z,3200.00
2018-06-30T06:11:00.722Z,3236.00
2018-06-30T06:12:00.722Z,3204.00
2018-06-30T06:13:00.724Z,2976.00
2018-06-30T06:14:00.748Z,2748.00
2018-06-30T06:15:00.782Z,1724.00
2018-06-30T06:16:00.763Z,1792.00
2018-06-30T06:17:00.759Z,3044.00
2018-06-30T06:18:00.739Z,2116.00
2018-06-30T06:19:00.741Z,1828.00
2018-06-30T06:20:00.777Z,1460.00
2018-06-30T06:21:00.747Z,1140.00
2018-06-30T06:22:00.751Z,828.00
2018-06-30T06:23:00.755Z,748.00
2018-06-30T06:24:00.765Z,636.00
2018-06-30T06:25:00.788Z,620.00
2018-06-30T06:26:00.848Z,700.00
2018-06-30T06:27:00.796Z,684.00
2018-06-30T06:28:00.800Z,700.00
2018-06-30T06:29:00.811Z,644.00
2018-06-30T06:30:00.804Z,632.00
2018-06-30T06:31:00.778Z,788.00
2018-06-30T06:32:00.783Z,1068.00
2018-06-30T06:33:00.808Z,1132.00
2018-06-30T06:34:00.814Z,1256.00
2018-06-30T06:35:00.829Z,1688.00
2018-06-30T06:36:00.801Z,2516.00
2018-06-30T06:37:00.800Z,2568.00
2018-06-30T06:38:00.842Z,2812.00
2018-06-30T06:39:00.807Z,5300.00
2018-06-30T06:40:00.848Z,5384.00
2018-06-30T06:41:00.836Z,5008.00
2018-06-30T06:42:00.826Z,4540.00
2018-06-30T06:43:00.818Z,1792.00
2018-06-30T06:44:00.852Z,3800.00
2018-06-30T06:45:00.851Z,2192.00
2018-06-30T06:46:00.854Z,2196.00
2018-06-30T06:47:00.860Z,2416.00
2018-06-30T06:48:00.838Z,4232.00
2018-06-30T06:49:00.841Z,2236.00
2018-06-30T06:50:00.846Z,1948.00
2018-06-30T06:51:00.882Z,1656.00
2018-06-30T06:52:00.910Z,1488.00
2018-06-30T06:53:00.871Z,1352.00
2018-06-30T06:54:00.863Z,2544.00
2018-06-30T06:55:00.938Z,2068.00
2018-06-30T06:56:00.936Z,4728.00
2018-06-30T06:57:00.947Z,2172.00
2018-06-30T06:58:00.906Z,2636.00
2018-06-30T06:59:00.912Z,4180.00
2018-06-30T07:00:00.892Z,5292.00
2018-06-30T07:01:00.927Z,5520.00
2018-06-30T07:02:00.908Z,5336.00
2018-06-30T07:03:01.000Z,3052.00
2018-06-30T07:04:01.020Z,5188.00
2018-06-30T07:05:00.920Z,4868.00
2018-06-30T07:06:00.940Z,5656.00
2018-06-30T07:07:00.961Z,3400.00
2018-06-30T07:08:01.026Z,3624.00
2018-06-30T07:09:00.978Z,2984.00
2018-06-30T07:10:01.008Z,2868.00
2018-06-30T07:11:00.961Z,2940.00
2018-06-30T07:12:01.035Z,2544.00
2018-06-30T07:13:01.024Z,1828.00
2018-06-30T07:14:00.990Z,1652.00
2018-06-30T07:15:00.962Z,1972.00
2018-06-30T07:16:00.973Z,2152.00
2018-06-30T07:17:00.996Z,2320.00
2018-06-30T07:18:01.156Z,2716.00
2018-06-30T07:19:01.072Z,3640.00
2018-06-30T07:20:01.111Z,3212.00
2018-06-30T07:21:01.154Z,2748.00
2018-06-30T07:22:01.119Z,3804.00
2018-06-30T07:23:01.724Z,3436.00
2018-06-30T07:24:01.066Z,3408.00
2018-06-30T07:25:01.131Z,2920.00
2018-06-30T07:26:01.120Z,7320.00
2018-06-30T07:27:01.135Z,4324.00
2018-06-30T07:28:01.066Z,2944.00
2018-06-30T07:29:01.320Z,5980.00
2018-06-30T07:30:02.588Z,7484.00
2018-06-30T07:31:03.400Z,3976.00
2018-06-30T07:32:01.050Z,5704.00
2018-06-30T07:33:01.092Z,7376.00
2018-06-30T07:34:01.067Z,4208.00
2018-06-30T07:35:01.098Z,7712.00
2018-06-30T07:36:01.069Z,7780.00
2018-06-30T07:37:01.105Z,7616.00
2018-06-30T07:38:01.082Z,5064.00
2018-06-30T07:39:01.237Z,3968.00
2018-06-30T07:40:01.092Z,8396.00
2018-06-30T07:41:01.138Z,3612.00
2018-06-30T07:42:01.161Z,3084.00
2018-06-30T07:43:01.112Z,3316.00
2018-06-30T07:44:01.132Z,3280.00
2018-06-30T07:45:01.118Z,3536.00
2018-06-30T07:46:01.211Z,3348.00
2018-06-30T07:47:01.295Z,3536.00
2018-06-30T07:48:01.139Z,4144.00
2018-06-30T07:49:01.148Z,8120.00
2018-06-30T07:50:01.165Z,4076.00
2018-06-30T07:51:01.191Z,8268.00
2018-06-30T07:52:01.164Z,3160.00
2018-06-30T07:53:01.169Z,2696.00
2018-06-30T07:54:01.237Z,2576.00
2018-06-30T07:55:01.210Z,2676.00
2018-06-30T07:56:01.218Z,2532.00
2018-06-30T07:57:01.209Z,2284.00
2018-06-30T07:58:01.205Z,6432.00
2018-06-30T07:59:01.201Z,8164.00
2018-06-30T08:00:01.213Z,8476.00
2018-06-30T08:01:01.237Z,8676.00
2018-06-30T08:02:01.240Z,3580.00
2018-06-30T08:03:01.226Z,2400.00
2018-06-30T08:04:01.232Z,2272.00
2018-06-30T08:05:01.237Z,2796.00
2018-06-30T08:06:01.241Z,6024.00
2018-06-30T08:07:01.267Z,4220.00
2018-06-30T08:08:01.281Z,2508.00
2018-06-30T08:09:01.270Z,9424.00
2018-06-30T08:10:01.285Z,6676.00
2018-06-30T08:11:01.306Z,2960.00
2018-06-30T08:12:01.284Z,3320.00
2018-06-30T08:13:01.319Z,8388.00
2018-06-30T08:14:01.292Z,9472.00
2018-06-30T08:15:01.321Z,9616.00
2018-06-30T08:16:01.354Z,9552.00
2018-06-30T08:17:01.315Z,9152.00
2018-06-30T08:18:01.324Z,9132.00
2018-06-30T08:19:01.352Z,9304.00
2018-06-30T08:20:01.330Z,9176.00
2018-06-30T08:21:01.359Z,9044.00
2018-06-30T08:22:01.347Z,8836.00
2018-06-30T08:23:01.356Z,8868.00
2018-06-30T08:24:01.389Z,8860.00
2018-06-30T08:25:01.382Z,8944.00
2018-06-30T08:26:01.374Z,9120.00
2018-06-30T08:27:01.378Z,9088.00
2018-06-30T08:28:01.396Z,9288.00
2018-06-30T08:29:01.412Z,9060.00
2018-06-30T08:30:01.431Z,9028.00
2018-06-30T08:31:01.464Z,9104.00
2018-06-30T08:32:01.413Z,8956.00
2018-06-30T08:33:01.424Z,9108.00
2018-06-30T08:34:08.816Z,9388.00
2018-06-30T08:35:55.795Z,9388.00
2018-06-30T08:36:55.080Z,9556.00
2018-06-30T08:38:49.022Z,9584.00
2018-06-30T08:39:48.996Z,9616.00
2018-06-30T08:41:41.965Z,9980.00
2018-06-30T08:42:50.010Z,9880.00
2018-06-30T08:44:37.250Z,9712.00
2018-06-30T08:45:36.588Z,9656.00
2018-06-30T08:47:29.892Z,9928.00
2018-06-30T08:48:30.034Z,10028.00
2018-06-30T08:50:23.468Z,10392.00
2018-06-30T08:51:23.307Z,10580.00
2018-06-30T08:53:16.861Z,10524.00
2018-06-30T08:54:16.685Z,10428.00
2018-06-30T08:56:10.391Z,10104.00
2018-06-30T08:57:10.290Z,9948.00
2018-06-30T08:58:10.081Z,9744.00
2018-06-30T08:59:10.218Z,9672.00
2018-06-30T09:00:09.955Z,9492.00
2018-06-30T09:01:10.033Z,9368.00
2018-06-30T09:02:10.949Z,9220.00
2018-06-30T09:03:09.972Z,8896.00
2018-06-30T09:04:09.953Z,8512.00
2018-06-30T09:05:09.978Z,8024.00
2018-06-30T09:06:10.064Z,7548.00
2018-06-30T09:07:10.015Z,6960.00
2018-06-30T09:08:09.999Z,6268.00
2018-06-30T09:09:10.001Z,5680.00
2018-06-30T09:10:10.008Z,5252.00
2018-06-30T09:11:10.038Z,4876.00
2018-06-30T09:12:10.039Z,4520.00
2018-06-30T09:13:10.082Z,4160.00
2018-06-30T09:14:10.039Z,3792.00
2018-06-30T09:15:10.048Z,3444.00
2018-06-30T09:16:10.129Z,3220.00
2018-06-30T09:17:10.098Z,3088.00
2018-06-30T09:18:10.109Z,3012.00
2018-06-30T09:19:10.101Z,3000.00
2018-06-30T09:20:10.116Z,2976.00
2018-06-30T09:21:10.095Z,2972.00
2018-06-30T09:22:10.159Z,2972.00
2018-06-30T09:23:10.108Z,2968.00
2018-06-30T09:24:10.196Z,2964.00
2018-06-30T09:25:10.135Z,2956.00
2018-06-30T09:26:10.136Z,2948.00
2018-06-30T09:27:10.137Z,2956.00
2018-06-30T09:28:10.141Z,2956.00
2018-06-30T09:29:10.158Z,2952.00
2018-06-30T09:30:10.158Z,2972.00
2018-06-30T09:31:10.198Z,2964.00
2018-06-30T09:32:10.172Z,2948.00
2018-06-30T09:33:10.179Z,2948.00
2018-06-30T09:34:10.206Z,2944.00
2018-06-30T09:35:10.212Z,2948.00
2018-06-30T09:36:10.233Z,2940.00
2018-06-30T09:37:10.204Z,2952.00
2018-06-30T09:38:10.213Z,2936.00
2018-06-30T09:39:10.223Z,2932.00
2018-06-30T09:40:10.247Z,2920.00
2018-06-30T09:41:10.277Z,2936.00
2018-06-30T09:42:10.272Z,2924.00
2018-06-30T09:43:10.296Z,2920.00
2018-06-30T09:44:10.288Z,2924.00
2018-06-30T09:45:10.296Z,2932.00
2018-06-30T09:46:10.265Z,2928.00
2018-06-30T09:47:10.296Z,2928.00
2018-06-30T09:48:10.280Z,2924.00
2018-06-30T09:49:10.283Z,2920.00
2018-06-30T09:50:10.292Z,2912.00
2018-06-30T09:51:10.331Z,2908.00
2018-06-30T09:52:10.307Z,2924.00
2018-06-30T09:53:10.310Z,2928.00
2018-06-30T09:54:10.345Z,2920.00
2018-06-30T09:55:10.354Z,2928.00
2018-06-30T09:56:19.510Z,2928.00
2018-06-30T09:58:04.062Z,2916.00
2018-06-30T09:59:04.188Z,2920.00
2018-06-30T10:00:56.938Z,2904.00
2018-06-30T10:01:57.006Z,2908.00
2018-06-30T10:03:50.037Z,2896.00
2018-06-30T10:04:50.368Z,2892.00
2018-06-30T10:06:44.361Z,2888.00
2018-06-30T10:07:43.231Z,2888.00
2018-06-30T10:08:43.139Z,2900.00
2018-06-30T10:09:43.300Z,2872.00
2018-06-30T10:10:43.620Z,2864.00
2018-06-30T10:11:42.995Z,2860.00
2018-06-30T10:12:43.003Z,2856.00
2018-06-30T10:13:43.014Z,2856.00
2018-06-30T10:14:43.068Z,2852.00
2018-06-30T10:15:43.080Z,2836.00
2018-06-30T10:16:51.289Z,2840.00
2018-06-30T10:18:36.155Z,2836.00
2018-06-30T10:19:36.376Z,2820.00
2018-06-30T10:21:29.232Z,2808.00
2018-06-30T10:22:29.319Z,2804.00
2018-06-30T10:24:22.677Z,2796.00
2018-06-30T10:25:22.458Z,2784.00
2018-06-30T10:27:16.027Z,2772.00
2018-06-30T10:28:15.844Z,2768.00
2018-06-30T10:30:21.414Z,2760.00
2018-06-30T10:31:21.453Z,2756.00
2018-06-30T10:33:14.670Z,2736.00
2018-06-30T10:34:14.962Z,2728.00
2018-06-30T10:36:08.316Z,2724.00
2018-06-30T10:37:08.055Z,2720.00
2018-06-30T10:39:02.096Z,2708.00
2018-06-30T10:40:02.028Z,2696.00
2018-06-30T10:41:01.845Z,2696.00
2018-06-30T10:42:03.048Z,2676.00
2018-06-30T10:43:03.519Z,2676.00
2018-06-30T10:44:01.827Z,2668.00
2018-06-30T10:45:01.810Z,2660.00
2018-06-30T10:46:01.837Z,2656.00
2018-06-30T10:47:01.825Z,2656.00
2018-06-30T10:48:03.327Z,2640.00
2018-06-30T10:49:01.858Z,2636.00
2018-06-30T10:50:03.828Z,2628.00
2018-06-30T10:51:01.907Z,2620.00
2018-06-30T10:52:01.881Z,2608.00
2018-06-30T10:53:01.928Z,2608.00
2018-06-30T10:54:01.893Z,2592.00
2018-06-30T10:55:01.871Z,2580.00
2018-06-30T10:56:01.882Z,2572.00
2018-06-30T10:57:01.893Z,2572.00
2018-06-30T10:58:01.961Z,2560.00
2018-06-30T10:59:01.905Z,2552.00
2018-06-30T11:00:01.953Z,2540.00
2018-06-30T11:01:01.931Z,2524.00
2018-06-30T11:02:01.929Z,2520.00
2018-06-30T11:03:01.922Z,2512.00
2018-06-30T11:04:01.941Z,2504.00
2018-06-30T11:05:01.950Z,2504.00
2018-06-30T11:06:01.952Z,2496.00
2018-06-30T11:07:04.233Z,2492.00
2018-06-30T11:08:01.959Z,2484.00
2018-06-30T11:09:02.100Z,2472.00
2018-06-30T11:10:04.886Z,2472.00
2018-06-30T11:11:02.107Z,2460.00
2018-06-30T11:12:03.914Z,2452.00
2018-06-30T11:13:02.040Z,2448.00
2018-06-30T11:14:01.993Z,2432.00
2018-06-30T11:15:01.998Z,2428.00
2018-06-30T11:16:02.060Z,2424.00
2018-06-30T11:17:02.044Z,2420.00
2018-06-30T11:18:03.837Z,2412.00
2018-06-30T11:19:02.030Z,2400.00
2018-06-30T11:20:03.933Z,2396.00
2018-06-30T11:21:02.065Z,2392.00
2018-06-30T11:22:02.046Z,2376.00
2018-06-30T11:23:02.154Z,2372.00
2018-06-30T11:24:03.889Z,2364.00
2018-06-30T11:25:02.214Z,2360.00
2018-06-30T11:26:02.079Z,2360.00
2018-06-30T11:27:02.108Z,2348.00
2018-06-30T11:28:02.128Z,2336.00
2018-06-30T11:29:02.115Z,2328.00
2018-06-30T11:30:02.098Z,2332.00
2018-06-30T11:31:02.144Z,2320.00
2018-06-30T11:32:02.107Z,2312.00
2018-06-30T11:33:02.113Z,2300.00
2018-06-30T11:34:02.147Z,2300.00
2018-06-30T11:35:02.157Z,2292.00
2018-06-30T11:36:02.135Z,2284.00
2018-06-30T11:37:02.145Z,2268.00
2018-06-30T11:38:02.147Z,2268.00
2018-06-30T11:39:02.153Z,2268.00
2018-06-30T11:40:02.224Z,2256.00
2018-06-30T11:41:02.179Z,2244.00
2018-06-30T11:42:02.173Z,2244.00
2018-06-30T11:43:02.198Z,2236.00
2018-06-30T11:44:02.188Z,2232.00
2018-06-30T11:45:02.222Z,2224.00
2018-06-30T11:46:02.218Z,2212.00
2018-06-30T11:47:02.208Z,2208.00
2018-06-30T11:48:02.497Z,2204.00
2018-06-30T11:49:02.240Z,2196.00
2018-06-30T11:50:02.261Z,2188.00
2018-06-30T11:51:02.253Z,2180.00
2018-06-30T11:52:02.246Z,2176.00
2018-06-30T11:53:02.270Z,2176.00
2018-06-30T11:54:02.256Z,2168.00
2018-06-30T11:55:02.317Z,2148.00
2018-06-30T11:56:02.338Z,2148.00
2018-06-30T11:57:02.278Z,2148.00
2018-06-30T11:58:02.281Z,2144.00
2018-06-30T11:59:02.291Z,2136.00
2018-06-30T12:00:02.302Z,2128.00
2018-06-30T12:01:02.338Z,2124.00
2018-06-30T12:02:02.381Z,2116.00
2018-06-30T12:03:02.347Z,2112.00
2018-06-30T12:04:02.347Z,2104.00
2018-06-30T12:05:02.327Z,2100.00
2018-06-30T12:06:02.360Z,2096.00
2018-06-30T12:07:02.366Z,2084.00
2018-06-30T12:08:02.372Z,2080.00
2018-06-30T12:09:02.400Z,2080.00
2018-06-30T12:10:02.367Z,2072.00
2018-06-30T12:11:02.366Z,2068.00
2018-06-30T12:12:02.403Z,2060.00
2018-06-30T12:13:02.381Z,2048.00
2018-06-30T12:14:02.408Z,2048.00
2018-06-30T12:15:02.393Z,2044.00
2018-06-30T12:16:02.399Z,2040.00
2018-06-30T12:17:02.404Z,2032.00
2018-06-30T12:18:02.416Z,2028.00
2018-06-30T12:19:02.416Z,2016.00
2018-06-30T12:20:02.426Z,2012.00
2018-06-30T12:21:02.433Z,2012.00
2018-06-30T12:22:02.485Z,1996.00
2018-06-30T12:23:02.454Z,1996.00
2018-06-30T12:24:02.479Z,1984.00
2018-06-30T12:25:02.454Z,1988.00
2018-06-30T12:26:02.471Z,1984.00
2018-06-30T12:27:02.468Z,1980.00
2018-06-30T12:28:04.387Z,1968.00
2018-06-30T12:29:02.521Z,1960.00
2018-06-30T12:30:02.491Z,1960.00
2018-06-30T12:31:02.502Z,1960.00
2018-06-30T12:32:02.558Z,1952.00
2018-06-30T12:33:02.507Z,1944.00
2018-06-30T12:34:02.681Z,1936.00
2018-06-30T12:35:02.581Z,1932.00
2018-06-30T12:36:02.566Z,1928.00
2018-06-30T12:37:02.537Z,1924.00
2018-06-30T12:38:02.539Z,1920.00
2018-06-30T12:39:02.552Z,1912.00
2018-06-30T12:40:02.559Z,1912.00
2018-06-30T12:41:02.559Z,1900.00
2018-06-30T12:42:02.564Z,1904.00
2018-06-30T12:43:02.572Z,1896.00
2018-06-30T12:44:02.590Z,1888.00
2018-06-30T12:45:02.628Z,1892.00
2018-06-30T12:46:02.629Z,1888.00
2018-06-30T12:47:02.601Z,1872.00
2018-06-30T12:48:02.662Z,1876.00
2018-06-30T12:49:02.625Z,1868.00
2018-06-30T12:50:02.620Z,1864.00
2018-06-30T12:51:02.629Z,1860.00
2018-06-30T12:52:02.689Z,1844.00
2018-06-30T12:53:02.657Z,1844.00
2018-06-30T12:54:02.670Z,1840.00