createdAt,value
2022-09-01T00:00:42.045Z,100549.00
2022-09-01T00:03:11.050Z,100554.38
2022-09-01T00:05:37.685Z,100549.00
2022-09-01T00:08:05.237Z,100545.37
2022-09-01T00:10:31.842Z,100542.81
2022-09-01T00:12:58.423Z,100542.81
2022-09-01T00:15:25.194Z,100542.81
2022-09-01T00:17:51.864Z,100547.31
2022-09-01T00:20:20.735Z,100558.00
2022-09-01T00:22:47.731Z,100558.94
2022-09-01T00:25:14.397Z,100557.16
2022-09-01T00:27:40.972Z,100563.34
2022-09-01T00:30:08.210Z,100563.34
2022-09-01T00:32:34.830Z,100565.16
2022-09-01T00:35:01.489Z,100567.91
2022-09-01T00:37:28.067Z,100573.28
2022-09-01T00:39:54.665Z,100583.97
2022-09-01T00:42:21.253Z,100591.97
2022-09-01T00:44:47.841Z,100582.13
2022-09-01T00:47:15.005Z,100586.63
2022-09-01T00:49:43.334Z,100583.97
2022-09-01T00:52:17.535Z,100588.47
2022-09-01T00:54:46.474Z,100588.47
2022-09-01T00:57:13.882Z,100589.31
2022-09-01T00:59:44.204Z,100595.63
2022-09-01T01:02:11.318Z,100592.09
2022-09-01T01:04:38.046Z,100592.94
2022-09-01T01:07:04.626Z,100591.25
2022-09-01T01:09:34.598Z,100594.75
2022-09-01T01:12:01.818Z,100593.91
2022-09-01T01:14:32.391Z,100597.56
2022-09-01T01:16:59.859Z,100594.00
2022-09-01T01:20:02.533Z,100599.34
2022-09-01T01:22:54.360Z,100597.56
2022-09-01T01:25:22.408Z,100606.50
2022-09-01T01:27:49.000Z,100599.44
2022-09-01T01:30:18.141Z,100597.63
2022-09-01T01:32:47.630Z,100591.44
2022-09-01T01:35:15.867Z,100588.75
2022-09-01T01:37:45.822Z,100587.03
2022-09-01T01:40:15.769Z,100587.03
2022-09-01T01:42:46.673Z,100597.75
2022-09-01T01:45:20.165Z,100593.34
2022-09-01T01:47:51.667Z,100600.53
2022-09-01T01:50:18.291Z,100603.19
2022-09-01T01:52:45.547Z,100593.34
2022-09-01T01:55:12.638Z,100596.09
2022-09-01T01:57:40.247Z,100596.97
2022-09-01T02:00:07.793Z,100588.94
2022-09-01T02:02:34.426Z,100587.22
2022-09-01T02:05:01.056Z,100588.19
2022-09-01T02:07:27.652Z,100583.72
2022-09-01T02:09:59.601Z,100580.19
2022-09-01T02:12:26.251Z,100580.19
2022-09-01T02:14:55.358Z,100571.31
2022-09-01T02:17:22.676Z,100570.44
2022-09-01T02:19:49.340Z,100561.59
2022-09-01T02:22:15.957Z,100553.62
2022-09-01T02:24:48.079Z,100556.22
2022-09-01T02:27:15.740Z,100556.22
2022-09-01T02:29:43.340Z,100550.88
2022-09-01T02:32:11.632Z,100558.06
2022-09-01T02:34:39.948Z,100564.25
2022-09-01T02:37:06.556Z,100562.53
2022-09-01T02:39:33.636Z,100570.56
2022-09-01T02:42:01.246Z,100552.78
2022-09-01T02:44:29.139Z,100551.84
2022-09-01T02:46:56.065Z,100550.97
2022-09-01T02:49:28.311Z,100540.28
2022-09-01T02:51:58.006Z,100534.94
2022-09-01T02:54:25.654Z,100535.91
2022-09-01T02:56:54.533Z,100535.03
2022-09-01T02:59:22.365Z,100533.22
2022-09-01T03:01:49.970Z,100533.22
2022-09-01T03:04:17.581Z,100528.84
2022-09-01T03:06:44.274Z,100527.12
2022-09-01T03:09:14.642Z,100525.31
2022-09-01T03:11:43.023Z,100523.59
2022-09-01T03:14:09.734Z,100525.44
2022-09-01T03:16:37.219Z,100517.41
2022-09-01T03:19:04.268Z,100523.69
2022-09-01T03:21:32.277Z,100529.88
2022-09-01T03:24:02.030Z,100529.03
2022-09-01T03:26:28.667Z,100526.34
2022-09-01T03:28:55.276Z,100521.00
2022-09-01T03:31:22.125Z,100509.47
2022-09-01T03:33:48.763Z,100514.81
2022-09-01T03:36:19.459Z,100527.31
2022-09-01T03:38:48.771Z,100531.81
2022-09-01T03:41:17.795Z,100542.50
2022-09-01T03:43:47.227Z,100547.00
2022-09-01T03:46:21.901Z,100547.00
2022-09-01T03:48:58.480Z,100551.50
2022-09-01T03:51:25.802Z,100563.03
2022-09-01T03:53:57.541Z,100561.31
2022-09-01T03:56:27.437Z,100564.00
2022-09-01T03:58:56.207Z,100550.62
2022-09-01T04:01:24.025Z,100537.28
2022-09-01T04:03:52.237Z,100529.25
2022-09-01T04:06:20.656Z,100526.66
2022-09-01T04:08:47.322Z,100532.84
2022-09-01T04:11:18.567Z,100528.47
2022-09-01T04:13:45.331Z,100527.63
2022-09-01T04:16:40.985Z,100530.19
2022-09-01T04:19:16.150Z,100534.69
2022-09-01T04:21:53.709Z,100536.50
2022-09-01T04:24:20.583Z,100535.66
2022-09-01T04:26:49.779Z,100533.09
2022-09-01T04:29:18.803Z,100542.91
2022-09-01T04:31:45.514Z,100537.56
2022-09-01T04:34:13.786Z,100541.94
2022-09-01T04:36:41.688Z,100533.09
2022-09-01T04:39:12.386Z,100534.91
2022-09-01T04:41:41.570Z,100534.03
2022-09-01T04:44:08.431Z,100523.34
2022-09-01T04:46:36.968Z,100526.03
2022-09-01T04:49:09.645Z,100526.03
2022-09-01T04:51:41.067Z,100533.19
2022-09-01T04:54:11.073Z,100538.53
2022-09-01T04:56:38.327Z,100528.78
2022-09-01T04:59:07.085Z,100529.63
2022-09-01T05:01:43.245Z,100524.28
2022-09-01T05:04:14.621Z,100530.53
2022-09-01T05:06:42.591Z,100528.78
2022-09-01T05:09:11.234Z,100527.06
2022-09-01T05:11:38.915Z,100533.28
2022-09-01T05:14:06.953Z,100531.56
2022-09-01T05:16:34.551Z,100530.59
2022-09-01T05:19:01.624Z,100532.31
2022-09-01T05:21:29.653Z,100533.09
2022-09-01T05:23:58.297Z,100533.81
2022-09-01T05:26:26.360Z,100538.13
2022-09-01T05:28:54.941Z,100543.34
2022-09-01T05:31:22.762Z,100547.00
2022-09-01T05:33:50.035Z,100549.13
2022-09-01T05:36:18.120Z,100546.63
2022-09-01T05:38:45.453Z,100546.84
2022-09-01T05:41:15.088Z,100550.81
2022-09-01T05:43:46.332Z,100541.50
2022-09-01T05:46:16.926Z,100538.09
2022-09-01T05:48:44.515Z,100546.69
2022-09-01T05:51:33.527Z,100538.09
2022-09-01T05:54:01.965Z,100547.25
2022-09-01T05:56:29.536Z,100555.56
2022-09-01T06:01:49.460Z,100549.94
2022-09-01T06:04:16.754Z,100548.00
2022-09-01T06:07:05.586Z,100545.69
2022-09-01T06:09:38.256Z,100552.94
2022-09-01T06:12:05.761Z,100556.84
2022-09-01T06:14:32.374Z,100558.94
2022-09-01T06:16:58.953Z,100559.41
2022-09-01T06:19:25.536Z,100554.25
2022-09-01T06:21:53.232Z,100551.94
2022-09-01T06:24:19.807Z,100554.03
2022-09-01T06:26:46.835Z,100544.44
2022-09-01T06:29:15.538Z,100552.59
2022-09-01T06:31:42.466Z,100562.97
2022-09-01T06:34:10.384Z,100558.16
2022-09-01T06:36:40.374Z,100560.81
2022-09-01T06:39:07.164Z,100550.31
2022-09-01T06:41:33.773Z,100561.78
2022-09-01T06:44:01.888Z,100554.97
2022-09-01T06:46:28.968Z,100568.38
2022-09-01T06:48:58.877Z,100565.81
2022-09-01T06:51:26.945Z,100571.31
2022-09-01T06:53:59.326Z,100563.78
2022-09-01T06:56:32.215Z,100569.37
2022-09-01T06:58:59.157Z,100573.31
2022-09-01T07:01:27.597Z,100572.63
2022-09-01T07:03:55.612Z,100564.56
2022-09-01T07:09:20.683Z,100586.53
2022-09-01T07:16:30.227Z,100587.34
2022-09-01T07:17:25.346Z,100589.13
2022-09-01T07:19:52.045Z,100595.16
2022-09-01T07:25:13.472Z,100588.78
2022-09-01T07:27:41.588Z,100584.12
2022-09-01T07:30:09.503Z,100590.81
2022-09-01T07:35:26.258Z,100593.22
2022-09-01T07:43:32.663Z,100594.62
2022-09-01T07:46:00.964Z,100602.53
2022-09-01T07:51:37.556Z,100599.78
2022-09-01T07:54:05.191Z,100590.00
2022-09-01T07:56:35.182Z,100601.41
2022-09-01T07:59:04.355Z,100599.59
2022-09-01T08:01:30.951Z,100603.06
2022-09-01T08:03:58.905Z,100598.56
2022-09-01T08:06:27.222Z,100594.69
2022-09-01T08:08:56.890Z,100599.75
2022-09-01T08:11:51.502Z,100600.44
2022-09-01T08:14:13.081Z,100593.94
2022-09-01T08:16:40.230Z,100597.28
2022-09-01T08:19:19.009Z,100596.28
2022-09-01T08:21:45.709Z,100599.69
2022-09-01T08:24:12.299Z,100596.84
2022-09-01T08:26:38.909Z,100588.75
2022-09-01T08:29:05.466Z,100596.66
2022-09-01T08:31:32.557Z,100597.44
2022-09-01T08:34:00.032Z,100596.37
2022-09-01T08:36:26.708Z,100599.81
2022-09-01T08:38:53.397Z,100600.56
2022-09-01T08:41:36.107Z,100604.97
2022-09-01T08:44:28.958Z,100592.41
2022-09-01T08:46:59.035Z,100598.59
2022-09-01T08:49:26.848Z,100594.97
2022-09-01T08:52:00.869Z,100600.97
2022-09-01T08:54:52.104Z,100597.34
2022-09-01T08:57:21.311Z,100602.59
2022-09-01T08:59:47.897Z,100605.16
2022-09-01T09:02:38.924Z,100596.16
2022-09-01T09:05:40.048Z,100601.28
2022-09-01T09:08:34.054Z,100601.03
2022-09-01T09:11:10.708Z,100601.56
2022-09-01T09:13:56.008Z,100592.09
2022-09-01T09:16:24.700Z,100600.47
2022-09-01T09:18:55.698Z,100605.09
2022-09-01T09:21:29.958Z,100602.53
2022-09-01T09:24:26.052Z,100605.25
2022-09-01T09:26:58.907Z,100598.41
2022-09-01T09:29:27.233Z,100587.94
2022-09-01T09:32:22.660Z,100587.06
2022-09-01T09:34:52.871Z,100590.75
2022-09-01T09:37:24.596Z,100592.66
2022-09-01T09:40:08.557Z,100583.88
2022-09-01T09:42:59.604Z,100582.97
2022-09-01T09:45:33.899Z,100580.09
2022-09-01T09:48:02.492Z,100581.75
2022-09-01T09:50:30.911Z,100570.97
2022-09-01T09:53:16.186Z,100574.44
2022-09-01T09:55:59.665Z,100570.81
2022-09-01T09:58:40.556Z,100574.25
2022-09-01T10:01:17.666Z,100563.25
2022-09-01T10:03:49.922Z,100571.12
2022-09-01T10:06:32.014Z,100570.19
2022-09-01T10:09:02.143Z,100568.47
2022-09-01T10:11:42.501Z,100562.28
2022-09-01T10:14:35.671Z,100563.03
2022-09-01T10:17:06.457Z,100567.34
2022-09-01T10:19:35.760Z,100571.72
2022-09-01T10:22:02.878Z,100560.00
2022-09-01T10:24:33.747Z,100560.97
2022-09-01T10:27:14.832Z,100555.59
2022-09-01T10:30:12.088Z,100554.69
2022-09-01T10:32:49.040Z,100546.53
2022-09-01T10:35:31.465Z,100553.59
2022-09-01T10:37:59.666Z,100543.72
2022-09-01T10:40:31.125Z,100543.72
2022-09-01T10:43:00.949Z,100549.03
2022-09-01T10:45:38.172Z,100541.03
2022-09-01T10:48:30.325Z,100540.94
2022-09-01T10:51:18.264Z,100539.91
2022-09-01T10:53:52.619Z,100541.63
2022-09-01T10:56:42.947Z,100554.84
2022-09-01T10:59:43.523Z,100540.50
2022-09-01T11:02:29.532Z,100545.72
2022-09-01T11:04:58.652Z,100545.72
2022-09-01T11:07:57.334Z,100534.97
2022-09-01T11:10:35.570Z,100536.59
2022-09-01T11:13:19.616Z,100540.03
2022-09-01T11:15:46.226Z,100537.28
2022-09-01T11:18:27.196Z,100525.56
2022-09-01T11:20:54.078Z,100534.41
2022-09-01T11:23:35.592Z,100530.72
2022-09-01T11:26:23.767Z,100529.75
2022-09-01T11:28:50.382Z,100519.75
2022-09-01T11:31:23.685Z,100541.84
2022-09-01T11:34:03.969Z,100539.19
2022-09-01T11:36:32.256Z,100525.78
2022-09-01T11:39:17.533Z,100527.56
2022-09-01T11:42:06.474Z,100527.56
2022-09-01T11:44:49.270Z,100531.13
2022-09-01T11:47:34.124Z,100523.97
2022-09-01T11:50:20.645Z,100528.25
2022-09-01T11:53:02.608Z,100519.38
2022-09-01T11:55:51.761Z,100518.44
2022-09-01T11:58:31.787Z,100510.34
2022-09-01T12:01:14.096Z,100516.53
2022-09-01T12:03:41.269Z,100514.72
2022-09-01T12:06:09.735Z,100510.25
2022-09-01T12:08:41.376Z,100512.91
2022-09-01T12:11:11.448Z,100509.28
2022-09-01T12:13:39.689Z,100503.94
2022-09-01T12:16:17.902Z,100505.66
2022-09-01T12:18:47.445Z,100509.09
2022-09-01T12:21:40.427Z,100499.28
2022-09-01T12:24:17.627Z,100500.16
2022-09-01T12:26:45.145Z,100497.47
2022-09-01T12:29:13.753Z,100505.47
2022-09-01T12:31:41.103Z,100490.31
2022-09-01T12:34:08.061Z,100493.84
2022-09-01T12:36:35.864Z,100501.84
2022-09-01T12:39:17.726Z,100504.53
2022-09-01T12:41:45.606Z,100500.03
2022-09-01T12:44:31.665Z,100501.78
2022-09-01T12:47:02.612Z,100497.31
2022-09-01T12:49:38.284Z,100490.16
2022-09-01T12:52:19.947Z,100498.16
2022-09-01T12:54:47.868Z,100486.62
2022-09-01T12:57:34.401Z,100490.16
2022-09-01T13:00:18.084Z,100486.53
2022-09-01T13:02:46.770Z,100484.72
2022-09-01T13:05:36.131Z,100491.84
2022-09-01T13:08:13.795Z,100485.50
2022-09-01T13:10:45.266Z,100486.34
2022-09-01T13:13:12.213Z,100490.72
2022-09-01T13:15:41.003Z,100476.53
2022-09-01T13:18:07.592Z,100471.19
2022-09-01T13:20:34.195Z,100481.88
2022-09-01T13:23:00.798Z,100487.19
2022-09-01T13:25:31.541Z,100485.38
2022-09-01T13:28:00.385Z,100480.91
2022-09-01T13:30:28.570Z,100478.22
2022-09-01T13:35:42.700Z,100487.09
2022-09-01T13:38:09.748Z,100486.97
2022-09-01T13:40:36.475Z,100483.47
2022-09-01T13:43:04.698Z,100493.19
2022-09-01T13:45:31.988Z,100487.84
2022-09-01T13:53:33.141Z,100490.63
2022-09-01T13:55:59.769Z,100481.66
2022-09-01T13:58:26.429Z,100483.38
2022-09-01T14:00:53.094Z,100492.25
2022-09-01T14:03:21.867Z,100494.91
2022-09-01T14:05:48.531Z,100487.75
2022-09-01T14:08:17.848Z,100490.44
2022-09-01T14:10:48.814Z,100498.34
2022-09-01T14:13:15.771Z,100486.81
2022-09-01T14:15:42.508Z,100496.62
2022-09-01T14:18:09.134Z,100493.84
2022-09-01T14:20:39.563Z,100499.13
2022-09-01T14:23:06.638Z,100490.44
2022-09-01T14:25:33.515Z,100501.97
2022-09-01T14:28:01.990Z,100493.09
2022-09-01T14:30:31.699Z,100495.78
2022-09-01T14:32:59.900Z,100495.00
2022-09-01T14:35:26.558Z,100491.47
2022-09-01T14:37:53.853Z,100496.81
2022-09-01T14:40:22.081Z,100486.97
2022-09-01T14:42:49.770Z,100482.50
2022-09-01T14:45:18.681Z,100489.66
2022-09-01T14:47:48.945Z,100491.47
2022-09-01T14:50:20.004Z,100491.47
2022-09-01T14:52:49.793Z,100496.81
2022-09-01T14:55:17.115Z,100499.59
2022-09-01T14:57:43.756Z,100491.56
2022-09-01T15:00:12.487Z,100497.75
2022-09-01T15:02:39.807Z,100509.19
2022-09-01T15:05:06.977Z,100502.91
2022-09-01T15:07:33.644Z,100503.78
2022-09-01T15:10:00.231Z,100496.53
2022-09-01T15:12:30.870Z,100498.34
2022-09-01T15:14:58.992Z,100500.91
2022-09-01T15:17:26.350Z,100500.03
2022-09-01T15:19:53.106Z,100498.22
2022-09-01T15:22:19.815Z,100500.91
2022-09-01T15:24:46.677Z,100499.97
2022-09-01T15:27:13.243Z,100491.97
2022-09-01T15:29:47.992Z,100498.16
2022-09-01T15:32:20.757Z,100494.56
2022-09-01T15:34:55.090Z,100498.16
2022-09-01T15:37:21.661Z,100496.34
2022-09-01T15:39:48.431Z,100498.09
2022-09-01T15:42:17.367Z,100493.66
2022-09-01T15:44:44.213Z,100495.41
2022-09-01T15:47:10.850Z,100490.06
2022-09-01T15:49:37.432Z,100496.25
2022-09-01T15:52:04.028Z,100490.06
2022-09-01T15:54:30.919Z,100493.59
2022-09-01T15:56:57.611Z,100496.25
2022-09-01T15:59:24.285Z,100496.19
2022-09-01T16:01:53.214Z,100499.78
2022-09-01T16:04:24.036Z,100499.78
2022-09-01T16:06:56.640Z,100498.09
2022-09-01T16:09:23.505Z,100498.94
2022-09-01T16:11:50.114Z,100500.75
2022-09-01T16:14:16.680Z,100498.09
2022-09-01T16:17:04.139Z,100506.09
2022-09-01T16:19:41.748Z,100505.13
2022-09-01T16:22:27.102Z,100506.94
2022-09-01T16:24:55.964Z,100506.94
2022-09-01T16:27:33.440Z,100499.00
2022-09-01T16:30:11.061Z,100506.09
2022-09-01T16:32:38.313Z,100503.41
2022-09-01T16:35:05.477Z,100506.94
2022-09-01T16:37:53.610Z,100499.00
2022-09-01T16:40:39.566Z,100502.56
2022-09-01T16:43:10.013Z,100501.69
2022-09-01T16:45:56.761Z,100501.69
2022-09-01T16:48:35.438Z,100496.34
2022-09-01T16:51:22.209Z,100508.81
2022-09-01T16:54:11.472Z,100507.13
2022-09-01T16:56:50.377Z,100506.34
2022-09-01T16:59:22.438Z,100508.16
2022-09-01T17:01:55.655Z,100510.66
2022-09-01T17:04:35.892Z,100504.34
2022-09-01T17:07:14.683Z,100507.78
2022-09-01T17:09:45.835Z,100505.97
2022-09-01T17:12:13.334Z,100519.25
2022-09-01T17:14:47.512Z,100518.28
2022-09-01T17:17:20.388Z,100521.81
2022-09-01T17:19:52.082Z,100517.34
2022-09-01T17:22:18.678Z,100514.66
2022-09-01T17:25:16.185Z,100522.56
2022-09-01T17:27:51.730Z,100519.03
2022-09-01T17:30:19.899Z,100516.38
2022-09-01T17:33:17.188Z,100514.56
2022-09-01T17:36:24.067Z,100522.56
2022-09-01T17:39:02.236Z,100511.87
2022-09-01T17:41:34.404Z,100516.31
2022-09-01T17:44:07.083Z,100525.16
2022-09-01T17:46:45.504Z,100519.81
2022-09-01T17:49:30.264Z,100518.00
2022-09-01T17:52:12.481Z,100532.22
2022-09-01T17:54:59.039Z,100534.88
2022-09-01T17:57:52.543Z,100534.88
2022-09-01T18:00:25.819Z,100537.53
2022-09-01T18:03:22.701Z,100542.78
2022-09-01T18:06:04.971Z,100549.94
2022-09-01T18:08:31.471Z,100549.94
2022-09-01T18:11:01.380Z,100557.94
2022-09-01T18:14:05.350Z,100558.78
2022-09-01T18:16:36.724Z,100561.47
2022-09-01T18:19:05.622Z,100560.53
2022-09-01T18:21:36.531Z,100560.53
2022-09-01T18:24:18.568Z,100565.78
2022-09-01T18:26:47.573Z,100571.97
2022-09-01T18:29:14.201Z,100572.72
2022-09-01T18:31:43.675Z,100573.59
2022-09-01T18:34:19.288Z,100581.50
2022-09-01T18:36:48.800Z,100577.13
2022-09-01T18:39:20.393Z,100577.03
2022-09-01T18:42:10.955Z,100573.38
2022-09-01T18:44:55.578Z,100575.94
2022-09-01T18:47:36.351Z,100581.28
2022-09-01T18:50:17.893Z,100584.75
2022-09-01T18:53:08.584Z,100580.25
2022-09-01T18:55:40.817Z,100587.31
2022-09-01T18:58:43.511Z,100589.03
2022-09-01T19:01:13.372Z,100586.34
2022-09-01T19:03:51.862Z,100589.91
2022-09-01T19:06:35.841Z,100596.09
2022-09-01T19:09:15.962Z,100597.91
2022-09-01T19:12:05.872Z,100592.56
2022-09-01T19:14:38.230Z,100591.69
2022-09-01T19:17:50.659Z,100599.63
2022-09-01T19:20:23.352Z,100604.97
2022-09-01T19:22:55.048Z,100600.47
2022-09-01T19:25:34.350Z,100596.09
2022-09-01T19:28:07.143Z,100600.47
2022-09-01T19:30:35.696Z,100598.78
2022-09-01T19:33:04.115Z,100598.78
2022-09-01T19:35:32.542Z,100603.25
2022-09-01T19:38:04.640Z,100603.25
2022-09-01T19:43:10.884Z,100609.53
2022-09-01T19:46:14.203Z,100608.66
2022-09-01T19:49:12.982Z,100610.47
2022-09-01T19:51:51.224Z,100621.16
2022-09-01T19:54:59.820Z,100620.31
2022-09-01T19:57:34.235Z,100625.66
2022-09-01T20:00:05.805Z,100627.34
2022-09-01T20:02:47.990Z,100617.63
2022-09-01T20:05:30.387Z,100634.63
2022-09-01T20:08:08.628Z,100639.00
2022-09-01T20:11:01.372Z,100634.63
2022-09-01T20:13:30.915Z,100638.25
2022-09-01T20:16:24.574Z,100630.25
2022-09-01T20:19:16.422Z,100640.91
2022-09-01T20:21:44.927Z,100639.09
2022-09-01T20:24:39.887Z,100644.50
2022-09-01T20:27:32.056Z,100644.50
2022-09-01T20:30:13.265Z,100652.53
2022-09-01T20:32:58.030Z,100646.34
2022-09-01T20:36:11.528Z,100642.81
2022-09-01T20:39:14.619Z,100650.81
2022-09-01T20:42:08.247Z,100650.81
2022-09-01T20:44:58.569Z,100660.63
2022-09-01T20:47:30.924Z,100656.25
2022-09-01T20:49:59.115Z,100659.78
2022-09-01T20:52:37.104Z,100658.06
2022-09-01T20:55:13.022Z,100655.41
2022-09-01T20:58:07.565Z,100659.88
2022-09-01T21:00:40.477Z,100655.41
2022-09-01T21:03:12.136Z,100662.56
2022-09-01T21:05:57.765Z,100668.75
2022-09-01T21:08:42.521Z,100669.72
2022-09-01T21:11:37.192Z,100667.09
2022-09-01T21:14:14.334Z,100671.59
2022-09-01T21:17:09.863Z,100675.13
2022-09-01T21:20:08.455Z,100678.75
2022-09-01T21:22:35.134Z,100686.75
2022-09-01T21:25:01.777Z,100687.72
2022-09-01T21:27:37.017Z,100679.59
2022-09-01T21:30:06.928Z,100686.88
2022-09-01T21:32:33.756Z,100689.53
2022-09-01T21:35:00.360Z,100689.53
2022-09-01T21:37:27.547Z,100693.06
2022-09-01T21:39:54.307Z,100696.69
2022-09-01T21:42:34.472Z,100702.88
2022-09-01T21:45:01.406Z,100694.00
2022-09-01T21:47:28.122Z,100694.94
2022-09-01T21:49:55.397Z,100691.41
2022-09-01T21:52:22.048Z,100693.22
2022-09-01T21:54:51.623Z,100693.22
2022-09-01T21:57:18.212Z,100695.03
2022-09-01T21:59:44.822Z,100692.38
2022-09-01T22:02:11.459Z,100688.84
2022-09-01T22:04:38.285Z,100693.34
2022-09-01T22:07:05.457Z,100683.63
2022-09-01T22:09:32.022Z,100681.78
2022-09-01T22:11:58.596Z,100681.78
2022-09-01T22:14:27.755Z,100681.88
2022-09-01T22:16:54.463Z,100680.94
2022-09-01T22:19:21.110Z,100677.37
2022-09-01T22:21:48.101Z,100673.78
2022-09-01T22:24:14.885Z,100671.19
2022-09-01T22:26:45.832Z,100671.19
2022-09-01T22:29:12.423Z,100668.53
2022-09-01T22:31:39.159Z,100662.31
2022-09-01T22:34:06.513Z,100661.47
2022-09-01T22:36:38.336Z,100666.81
2022-09-01T22:39:05.458Z,100666.81
2022-09-01T22:41:32.198Z,100657.09
2022-09-01T22:43:59.935Z,100659.75
2022-09-01T22:46:26.696Z,100656.22
2022-09-01T22:48:55.346Z,100664.34
2022-09-01T22:51:21.921Z,100655.38
2022-09-01T22:53:48.906Z,100655.38
2022-09-01T22:56:24.504Z,100659.00
2022-09-01T22:58:54.106Z,100655.38
2022-09-01T23:01:22.033Z,100651.00
2022-09-01T23:03:48.776Z,100650.09
2022-09-01T23:06:25.155Z,100658.13
2022-09-01T23:08:58.506Z,100654.59
2022-09-01T23:11:25.341Z,100659.94
2022-09-01T23:13:52.556Z,100662.59
2022-09-01T23:16:19.461Z,100650.22
2022-09-01T23:18:46.656Z,100650.22
2022-09-01T23:21:14.786Z,100651.13
2022-09-01T23:23:41.407Z,100652.03
2022-09-01T23:26:09.408Z,100657.37
2022-09-01T23:28:36.173Z,100647.63
2022-09-01T23:31:02.780Z,100644.94
2022-09-01T23:33:30.853Z,100636.94
2022-09-01T23:35:57.711Z,100640.56
2022-09-01T23:38:24.738Z,100646.75
2022-09-01T23:40:53.492Z,100649.50
2022-09-01T23:43:21.078Z,100639.69
2022-09-01T23:45:52.564Z,100639.78
2022-09-01T23:48:19.395Z,100645.97
2022-09-01T23:50:51.106Z,100641.50
2022-09-01T23:53:18.316Z,100638.06
2022-09-01T23:55:45.607Z,100638.06
2022-09-01T23:58:12.387Z,100643.41
