createdAt,value
2022-12-06T00:01:41.674Z,14.87
2022-12-06T00:04:12.713Z,14.83
2022-12-06T00:06:43.666Z,14.17
2022-12-06T00:09:18.639Z,14.10
2022-12-06T00:11:47.659Z,14.73
2022-12-06T00:14:17.078Z,14.93
2022-12-06T00:16:46.645Z,15.07
2022-12-06T00:19:17.624Z,14.57
2022-12-06T00:21:47.308Z,14.60
2022-12-06T00:24:19.606Z,14.23
2022-12-06T00:26:49.816Z,15.77
2022-12-06T00:29:21.460Z,15.27
2022-12-06T00:31:50.988Z,15.03
2022-12-06T00:34:19.991Z,14.40
2022-12-06T00:36:48.901Z,14.20
2022-12-06T00:39:19.802Z,14.20
2022-12-06T00:41:48.747Z,14.43
2022-12-06T00:44:17.802Z,14.97
2022-12-06T00:46:46.798Z,13.80
2022-12-06T00:49:15.610Z,14.43
2022-12-06T00:51:44.642Z,14.93
2022-12-06T00:54:16.227Z,14.47
2022-12-06T00:56:46.678Z,14.17
2022-12-06T00:59:15.677Z,14.03
2022-12-06T01:01:44.696Z,13.93
2022-12-06T01:04:13.661Z,13.87
2022-12-06T01:06:42.598Z,13.57
2022-12-06T01:09:13.124Z,14.27
2022-12-06T01:11:42.032Z,13.23
2022-12-06T01:14:12.271Z,13.63
2022-12-06T01:16:41.275Z,13.90
2022-12-06T01:19:10.248Z,13.37
2022-12-06T01:21:38.950Z,14.47
2022-12-06T01:24:08.529Z,13.67
2022-12-06T01:26:37.414Z,13.37
2022-12-06T01:29:06.562Z,13.40
2022-12-06T01:31:39.103Z,13.60
2022-12-06T01:34:14.511Z,13.33
2022-12-06T01:36:43.674Z,13.37
2022-12-06T01:39:12.672Z,13.57
2022-12-06T01:41:41.789Z,13.53
2022-12-06T01:44:39.914Z,13.37
2022-12-06T01:47:14.308Z,13.70
2022-12-06T01:49:47.848Z,13.90
2022-12-06T01:52:18.060Z,14.07
2022-12-06T01:54:47.273Z,13.40
2022-12-06T01:57:17.430Z,13.73
2022-12-06T01:59:46.626Z,13.73
2022-12-06T02:02:17.361Z,14.27
2022-12-06T02:04:46.729Z,14.17
2022-12-06T02:07:15.829Z,14.37
2022-12-06T02:09:45.814Z,13.97
2022-12-06T02:12:16.019Z,14.27
2022-12-06T02:14:49.866Z,14.60
2022-12-06T02:17:33.022Z,14.07
2022-12-06T02:20:08.747Z,14.53
2022-12-06T02:22:56.999Z,14.43
2022-12-06T02:25:59.085Z,14.77
2022-12-06T02:28:56.932Z,14.60
2022-12-06T02:31:32.295Z,15.70
2022-12-06T02:34:07.975Z,14.73
2022-12-06T02:36:42.926Z,15.03
2022-12-06T02:39:17.222Z,15.37
2022-12-06T02:41:53.330Z,15.53
2022-12-06T02:44:29.377Z,14.00
2022-12-06T02:47:02.158Z,14.87
2022-12-06T02:49:34.487Z,14.63
2022-12-06T02:52:03.758Z,14.60
2022-12-06T02:54:33.160Z,14.97
2022-12-06T02:57:01.868Z,14.63
2022-12-06T02:59:30.653Z,15.03
2022-12-06T03:02:03.875Z,15.20
2022-12-06T03:04:49.609Z,14.90
2022-12-06T03:07:38.709Z,14.97
2022-12-06T03:10:31.789Z,15.43
2022-12-06T03:13:09.030Z,14.50
2022-12-06T03:15:48.312Z,14.33
2022-12-06T03:18:23.110Z,15.00
2022-12-06T03:20:55.685Z,14.70
2022-12-06T03:23:31.363Z,15.13
2022-12-06T03:26:03.085Z,15.27
2022-12-06T03:28:32.891Z,15.30
2022-12-06T03:31:05.282Z,16.00
2022-12-06T03:33:38.397Z,15.10
2022-12-06T03:36:08.669Z,14.87
2022-12-06T03:38:44.553Z,14.73
2022-12-06T03:41:17.629Z,15.43
2022-12-06T03:43:46.854Z,15.20
2022-12-06T03:46:18.797Z,15.60
2022-12-06T03:48:53.377Z,16.00
2022-12-06T03:51:26.341Z,15.90
2022-12-06T03:53:59.454Z,15.47
2022-12-06T03:56:28.363Z,15.33
2022-12-06T03:58:57.403Z,15.87
2022-12-06T04:01:26.644Z,16.07
2022-12-06T04:03:57.052Z,16.40
2022-12-06T04:06:26.215Z,16.47
2022-12-06T04:09:15.301Z,16.10
2022-12-06T04:11:44.225Z,16.30
2022-12-06T04:14:13.338Z,15.70
2022-12-06T04:16:59.801Z,16.40
2022-12-06T04:19:30.189Z,16.23
2022-12-06T04:22:16.589Z,17.03
2022-12-06T04:24:45.379Z,16.67
2022-12-06T04:27:31.553Z,16.07
2022-12-06T04:30:17.858Z,16.80
2022-12-06T04:33:04.386Z,16.37
2022-12-06T04:35:53.052Z,15.27
2022-12-06T04:38:39.361Z,15.50
2022-12-06T04:41:08.362Z,16.07
2022-12-06T04:43:41.940Z,16.07
2022-12-06T04:46:11.395Z,16.10
2022-12-06T04:48:41.511Z,15.57
2022-12-06T04:51:12.881Z,15.33
2022-12-06T04:53:41.979Z,16.20
2022-12-06T04:56:10.951Z,15.93
2022-12-06T04:58:39.881Z,15.60
2022-12-06T05:01:09.016Z,15.70
2022-12-06T05:03:43.947Z,15.30
2022-12-06T05:06:14.778Z,15.83
2022-12-06T05:08:44.016Z,16.37
2022-12-06T05:11:13.027Z,16.73
2022-12-06T05:13:41.992Z,15.60
2022-12-06T05:16:13.060Z,16.83
2022-12-06T05:18:41.964Z,16.17
2022-12-06T05:21:16.063Z,16.70
2022-12-06T05:23:45.407Z,16.80
2022-12-06T05:26:16.260Z,17.23
2022-12-06T05:28:46.528Z,16.80
2022-12-06T05:31:16.145Z,17.27
2022-12-06T05:33:45.585Z,17.63
2022-12-06T05:36:19.164Z,17.13
2022-12-06T05:38:51.317Z,17.77
2022-12-06T05:41:21.229Z,17.30
2022-12-06T05:43:50.315Z,17.67
2022-12-06T05:46:19.450Z,17.77
2022-12-06T05:48:48.816Z,16.97
2022-12-06T05:51:19.132Z,17.67
2022-12-06T05:53:48.043Z,17.67
2022-12-06T05:56:17.105Z,17.20
2022-12-06T05:58:46.319Z,17.83
2022-12-06T06:01:15.242Z,18.00
2022-12-06T06:03:47.721Z,17.10
2022-12-06T06:06:18.613Z,17.87
2022-12-06T06:08:47.701Z,18.73
2022-12-06T06:11:16.694Z,18.20
2022-12-06T06:13:45.728Z,18.73
2022-12-06T06:16:14.665Z,19.00
2022-12-06T06:18:43.635Z,17.97
2022-12-06T06:21:12.612Z,17.50
2022-12-06T06:23:42.967Z,18.37
2022-12-06T06:26:13.038Z,17.80
2022-12-06T06:28:42.186Z,16.90
2022-12-06T06:31:11.242Z,17.33
2022-12-06T06:33:40.350Z,17.20
2022-12-06T06:36:10.038Z,16.80
2022-12-06T06:38:38.963Z,16.80
2022-12-06T06:41:09.662Z,15.87
2022-12-06T06:43:39.477Z,16.10
2022-12-06T06:46:09.130Z,15.53
2022-12-06T06:48:40.437Z,15.83
2022-12-06T06:51:11.692Z,15.63
2022-12-06T06:53:40.835Z,15.83
2022-12-06T06:56:12.085Z,15.70
2022-12-06T06:58:40.997Z,15.70
2022-12-06T07:01:10.617Z,15.73
2022-12-06T07:03:39.742Z,16.07
2022-12-06T07:06:11.009Z,16.27
2022-12-06T07:08:42.609Z,17.13
2022-12-06T07:11:13.771Z,15.90
2022-12-06T07:13:48.204Z,15.87
2022-12-06T07:16:21.815Z,16.13
2022-12-06T07:18:51.041Z,16.60
2022-12-06T07:21:21.825Z,15.97
2022-12-06T07:23:51.339Z,17.00
2022-12-06T07:26:23.961Z,16.67
2022-12-06T07:28:53.186Z,16.57
2022-12-06T07:31:24.097Z,16.43
2022-12-06T07:33:55.110Z,16.53
2022-12-06T07:36:24.796Z,16.63
2022-12-06T07:38:56.046Z,17.00
2022-12-06T07:41:51.302Z,16.70
2022-12-06T07:44:58.330Z,16.73
2022-12-06T07:47:34.120Z,17.03
2022-12-06T07:50:03.659Z,16.70
2022-12-06T07:52:33.891Z,17.53
2022-12-06T07:55:04.057Z,16.87
2022-12-06T07:57:38.570Z,16.70
2022-12-06T08:00:13.243Z,17.73
2022-12-06T08:02:42.952Z,17.87
2022-12-06T08:05:12.348Z,17.33
2022-12-06T08:07:41.546Z,18.60
2022-12-06T08:10:11.118Z,17.83
2022-12-06T08:12:41.546Z,17.33
2022-12-06T08:15:13.112Z,17.33
2022-12-06T08:17:42.480Z,18.17
2022-12-06T08:20:12.906Z,18.20
2022-12-06T08:22:41.919Z,18.07
2022-12-06T08:25:11.314Z,16.90
2022-12-06T08:27:41.679Z,17.10
2022-12-06T08:30:10.874Z,16.60
2022-12-06T08:32:39.823Z,15.90
2022-12-06T08:35:10.296Z,14.97
2022-12-06T08:37:40.019Z,15.40
2022-12-06T08:40:10.174Z,16.00
2022-12-06T08:42:39.163Z,15.47
2022-12-06T08:45:10.406Z,15.53
2022-12-06T08:47:39.445Z,14.53
2022-12-06T08:50:10.272Z,14.10
2022-12-06T08:52:39.311Z,14.87
2022-12-06T08:55:09.119Z,14.60
2022-12-06T08:57:38.480Z,15.10
2022-12-06T09:00:12.185Z,15.00
2022-12-06T09:02:41.415Z,15.70
2022-12-06T09:05:11.199Z,16.03
2022-12-06T09:07:40.583Z,15.87
2022-12-06T09:10:10.892Z,16.07
2022-12-06T09:12:40.430Z,15.77
2022-12-06T09:15:12.159Z,15.57
2022-12-06T09:17:41.795Z,15.87
2022-12-06T09:20:17.986Z,15.67
2022-12-06T09:22:47.460Z,15.60
2022-12-06T09:25:16.683Z,16.33
2022-12-06T09:27:46.011Z,16.50
2022-12-06T09:30:17.459Z,16.03
2022-12-06T09:32:48.300Z,15.93
2022-12-06T09:35:22.114Z,16.43
2022-12-06T09:37:53.854Z,15.90
2022-12-06T09:40:35.388Z,15.83
2022-12-06T09:43:32.654Z,16.07
2022-12-06T09:46:20.792Z,15.40
2022-12-06T09:49:16.146Z,15.73
2022-12-06T09:52:08.299Z,14.90
2022-12-06T09:54:53.495Z,15.17
2022-12-06T09:57:32.921Z,14.83
2022-12-06T10:00:11.364Z,14.83
2022-12-06T10:03:06.765Z,14.10
2022-12-06T10:05:52.101Z,14.20
2022-12-06T10:08:34.771Z,13.83
2022-12-06T10:11:13.848Z,13.37
2022-12-06T10:13:55.847Z,13.63
2022-12-06T10:16:38.510Z,12.30
2022-12-06T10:19:18.385Z,12.13
2022-12-06T10:21:57.075Z,12.23
2022-12-06T10:24:39.935Z,12.90
2022-12-06T10:27:12.610Z,12.57
2022-12-06T10:29:53.159Z,11.40
2022-12-06T10:32:40.703Z,12.20
2022-12-06T10:35:20.283Z,11.33
2022-12-06T10:38:02.395Z,11.83
2022-12-06T10:40:40.266Z,11.93
2022-12-06T10:43:19.018Z,11.00
2022-12-06T10:46:22.489Z,10.80
2022-12-06T10:48:59.113Z,10.83
2022-12-06T10:51:38.273Z,10.63
2022-12-06T10:54:23.229Z,10.90
2022-12-06T10:56:54.618Z,10.47
2022-12-06T10:59:33.567Z,10.10
2022-12-06T11:02:15.375Z,12.80
2022-12-06T11:04:47.368Z,9.87
2022-12-06T11:07:22.878Z,9.63
2022-12-06T11:09:53.694Z,9.53
2022-12-06T11:12:31.254Z,9.50
2022-12-06T11:15:06.030Z,8.90
2022-12-06T11:17:39.655Z,9.63
2022-12-06T11:20:23.394Z,9.40
2022-12-06T11:23:06.057Z,8.93
2022-12-06T11:25:44.809Z,8.30
2022-12-06T11:28:27.920Z,8.77
2022-12-06T11:30:58.324Z,8.37
2022-12-06T11:33:33.369Z,8.50
2022-12-06T11:36:06.061Z,8.30
2022-12-06T11:38:40.695Z,8.20
2022-12-06T11:41:14.667Z,9.00
2022-12-06T11:43:43.644Z,9.17
2022-12-06T11:46:14.872Z,8.40
2022-12-06T11:48:44.543Z,8.20
2022-12-06T11:51:18.854Z,8.07
2022-12-06T11:53:58.595Z,8.00
2022-12-06T11:56:29.072Z,8.20
2022-12-06T11:59:08.807Z,7.80
2022-12-06T12:01:43.148Z,8.00
2022-12-06T12:04:28.190Z,8.13
2022-12-06T12:07:00.668Z,8.90
2022-12-06T12:09:36.302Z,8.50
2022-12-06T12:12:14.107Z,8.03
2022-12-06T12:14:50.905Z,8.03
2022-12-06T12:17:23.641Z,8.00
2022-12-06T12:19:57.967Z,8.10
2022-12-06T12:22:31.754Z,8.60
2022-12-06T12:25:18.614Z,8.20
2022-12-06T12:27:50.797Z,8.07
2022-12-06T12:30:29.242Z,8.20
2022-12-06T12:33:18.747Z,8.20
2022-12-06T12:35:50.314Z,7.90
2022-12-06T12:38:28.040Z,8.40
2022-12-06T12:41:01.798Z,8.60
2022-12-06T12:43:33.486Z,8.40
2022-12-06T12:46:17.828Z,8.60
2022-12-06T12:48:49.041Z,8.20
2022-12-06T12:51:46.460Z,8.13
2022-12-06T12:54:24.377Z,8.37
2022-12-06T12:56:56.110Z,8.90
2022-12-06T12:59:27.551Z,8.43
2022-12-06T13:02:02.407Z,8.13
2022-12-06T13:04:41.731Z,8.50
2022-12-06T13:07:20.986Z,8.33
2022-12-06T13:09:57.857Z,8.40
2022-12-06T13:12:34.532Z,8.20
2022-12-06T13:15:07.856Z,8.10
2022-12-06T13:17:42.810Z,8.07
2022-12-06T13:20:23.893Z,8.10
2022-12-06T13:22:57.206Z,8.00
2022-12-06T13:25:28.290Z,8.13
2022-12-06T13:28:05.572Z,8.37
2022-12-06T13:30:37.850Z,8.20
2022-12-06T13:33:20.727Z,8.20
2022-12-06T13:35:56.509Z,8.27
2022-12-06T13:38:31.406Z,8.00
2022-12-06T13:41:01.783Z,8.00
2022-12-06T13:43:59.814Z,8.10
2022-12-06T13:46:31.369Z,8.23
2022-12-06T13:49:03.574Z,8.47
2022-12-06T13:51:53.924Z,8.30
2022-12-06T13:54:33.535Z,8.33
2022-12-06T13:57:23.758Z,7.53
2022-12-06T13:59:54.410Z,7.83
2022-12-06T14:02:46.480Z,8.40
2022-12-06T14:08:22.461Z,7.57
2022-12-06T14:10:51.565Z,8.13
2022-12-06T14:13:22.726Z,8.53
2022-12-06T14:15:53.702Z,8.27
2022-12-06T14:18:25.570Z,8.27
2022-12-06T14:20:56.702Z,8.33
2022-12-06T14:23:30.239Z,8.50
2022-12-06T14:26:19.500Z,8.27
2022-12-06T14:28:50.120Z,8.70
2022-12-06T14:31:24.589Z,8.10
2022-12-06T14:33:54.604Z,8.00
2022-12-06T14:36:28.941Z,8.67
2022-12-06T14:39:03.656Z,8.20
2022-12-06T14:41:53.864Z,8.33
2022-12-06T14:44:30.825Z,8.27
2022-12-06T14:47:05.012Z,8.20
2022-12-06T14:49:54.994Z,8.67
2022-12-06T14:52:27.564Z,8.50
2022-12-06T14:55:16.851Z,8.37
2022-12-06T14:57:48.002Z,8.77
2022-12-06T15:00:26.299Z,8.27
2022-12-06T15:03:25.791Z,8.63
2022-12-06T15:06:12.913Z,8.83
2022-12-06T15:08:43.606Z,8.30
2022-12-06T15:11:49.030Z,8.40
2022-12-06T15:14:22.049Z,8.70
2022-12-06T15:17:03.410Z,8.43
2022-12-06T15:19:35.860Z,8.57
2022-12-06T15:22:05.193Z,8.77
2022-12-06T15:24:34.377Z,8.17
2022-12-06T15:27:03.524Z,8.90
2022-12-06T15:29:32.838Z,9.10
2022-12-06T15:32:02.281Z,8.73
2022-12-06T15:34:35.928Z,8.57
2022-12-06T15:39:54.685Z,9.07
2022-12-06T15:42:25.397Z,8.70
2022-12-06T15:44:55.500Z,9.00
2022-12-06T15:47:24.769Z,8.87
2022-12-06T15:49:57.976Z,9.47
2022-12-06T15:52:27.912Z,9.07
2022-12-06T15:54:57.620Z,8.67
2022-12-06T15:57:26.729Z,9.03
2022-12-06T15:59:59.460Z,9.67
2022-12-06T16:02:28.712Z,9.50
2022-12-06T16:04:59.917Z,9.60
2022-12-06T16:07:29.850Z,9.70
2022-12-06T16:09:59.888Z,10.30
2022-12-06T16:12:50.051Z,9.67
2022-12-06T16:15:20.616Z,9.30
2022-12-06T16:17:50.936Z,9.70
2022-12-06T16:20:32.758Z,10.20
2022-12-06T16:23:20.752Z,9.60
2022-12-06T16:25:50.071Z,9.70
2022-12-06T16:28:19.076Z,9.97
2022-12-06T16:30:48.159Z,10.30
2022-12-06T16:33:19.243Z,9.83
2022-12-06T16:35:49.808Z,9.33
2022-12-06T16:38:19.677Z,9.33
2022-12-06T16:40:48.926Z,9.53
2022-12-06T16:43:18.472Z,9.73
2022-12-06T16:45:48.282Z,10.00
2022-12-06T16:48:19.420Z,10.10
2022-12-06T16:50:50.134Z,10.30
2022-12-06T16:53:19.350Z,9.87
2022-12-06T16:55:49.388Z,10.10
2022-12-06T16:58:18.700Z,10.57
2022-12-06T17:00:48.007Z,10.03
2022-12-06T17:03:17.255Z,10.33
2022-12-06T17:05:46.779Z,10.10
2022-12-06T17:08:22.202Z,10.30
2022-12-06T17:11:11.982Z,10.10
2022-12-06T17:13:41.183Z,10.33
2022-12-06T17:16:10.649Z,9.97
2022-12-06T17:18:39.870Z,10.10
2022-12-06T17:21:13.087Z,10.13
2022-12-06T17:23:46.900Z,10.20
2022-12-06T17:26:18.763Z,10.33
2022-12-06T17:28:48.966Z,10.27
2022-12-06T17:31:18.050Z,9.90
2022-12-06T17:33:47.391Z,10.20
2022-12-06T17:36:20.784Z,10.47
2022-12-06T17:38:56.919Z,10.13
2022-12-06T17:41:51.594Z,9.87
2022-12-06T17:44:26.114Z,9.90
2022-12-06T17:46:56.053Z,9.73
2022-12-06T17:49:27.335Z,10.23
2022-12-06T17:51:57.033Z,10.10
2022-12-06T17:54:27.603Z,9.73
2022-12-06T17:56:57.277Z,9.83
2022-12-06T17:59:29.708Z,9.83
2022-12-06T18:02:17.024Z,9.80
2022-12-06T18:04:47.896Z,10.10
2022-12-06T18:07:17.814Z,10.73
2022-12-06T18:09:48.634Z,10.07
2022-12-06T18:12:18.541Z,9.67
2022-12-06T18:14:48.059Z,10.47
2022-12-06T18:17:17.185Z,10.33
2022-12-06T18:19:47.132Z,10.70
2022-12-06T18:22:16.774Z,10.63
2022-12-06T18:24:45.961Z,10.90
2022-12-06T18:27:17.457Z,10.67
2022-12-06T18:29:46.780Z,10.10
2022-12-06T18:32:15.823Z,12.67
2022-12-06T18:34:44.862Z,11.20
2022-12-06T18:37:14.278Z,10.67
2022-12-06T18:39:43.547Z,18.07
2022-12-06T18:42:12.678Z,12.90
2022-12-06T18:44:43.130Z,11.57
2022-12-06T18:47:12.038Z,10.90
2022-12-06T18:49:42.483Z,10.80
2022-12-06T18:52:12.759Z,10.70
2022-12-06T18:54:41.871Z,11.13
2022-12-06T18:57:10.886Z,10.77
2022-12-06T18:59:40.293Z,11.03
2022-12-06T19:02:12.710Z,11.20
2022-12-06T19:04:42.896Z,11.27
2022-12-06T19:07:11.895Z,11.63
2022-12-06T19:09:41.006Z,11.57
2022-12-06T19:12:10.886Z,11.63
2022-12-06T19:14:39.962Z,11.33
2022-12-06T19:17:13.793Z,10.87
2022-12-06T19:19:43.002Z,10.93
2022-12-06T19:22:12.230Z,10.63
2022-12-06T19:24:41.206Z,11.13
2022-12-06T19:27:10.896Z,10.67
2022-12-06T19:29:40.083Z,11.27
2022-12-06T19:32:08.955Z,10.83
2022-12-06T19:34:40.252Z,10.77
2022-12-06T19:37:09.075Z,10.87
2022-12-06T19:39:41.484Z,10.93
2022-12-06T19:42:30.662Z,10.93
2022-12-06T19:44:59.693Z,11.03
2022-12-06T19:47:28.672Z,11.10
2022-12-06T19:49:59.793Z,11.03
2022-12-06T19:52:32.169Z,11.63
2022-12-06T19:55:01.187Z,10.77
2022-12-06T19:57:30.093Z,11.17
2022-12-06T19:59:59.512Z,11.50
2022-12-06T20:02:29.047Z,11.43
2022-12-06T20:05:02.014Z,10.90
2022-12-06T20:07:31.033Z,11.60
2022-12-06T20:10:00.191Z,11.20
2022-12-06T20:12:29.743Z,11.50
2022-12-06T20:14:58.831Z,11.10
2022-12-06T20:17:27.731Z,11.50
2022-12-06T20:20:01.446Z,11.30
2022-12-06T20:22:32.316Z,11.67
2022-12-06T20:25:02.075Z,11.50
2022-12-06T20:27:45.107Z,12.03
2022-12-06T20:30:15.323Z,12.20
2022-12-06T20:32:44.458Z,12.80
2022-12-06T20:35:13.971Z,12.17
2022-12-06T20:37:44.567Z,12.27
2022-12-06T20:40:14.578Z,12.13
2022-12-06T20:42:43.655Z,11.80
2022-12-06T20:45:13.957Z,12.50
2022-12-06T20:47:43.210Z,11.60
2022-12-06T20:50:13.293Z,12.53
2022-12-06T20:52:43.830Z,11.97
2022-12-06T20:55:13.260Z,12.20
2022-12-06T20:57:42.162Z,12.93
2022-12-06T21:00:13.025Z,12.17
2022-12-06T21:02:42.933Z,12.20
2022-12-06T21:05:14.651Z,12.13
2022-12-06T21:07:45.347Z,12.47
2022-12-06T21:10:14.577Z,12.43
2022-12-06T21:12:43.891Z,12.07
2022-12-06T21:15:13.022Z,12.47
2022-12-06T21:17:42.228Z,12.47
2022-12-06T21:20:12.423Z,12.53
2022-12-06T21:22:42.395Z,12.23
2022-12-06T21:25:12.683Z,12.37
2022-12-06T21:27:41.801Z,12.43
2022-12-06T21:30:11.815Z,12.10
2022-12-06T21:32:41.010Z,12.40
2022-12-06T21:35:10.407Z,12.40
2022-12-06T21:37:39.648Z,12.93
2022-12-06T21:40:10.171Z,12.53
2022-12-06T21:42:40.625Z,12.17
2022-12-06T21:45:10.071Z,12.47
2022-12-06T21:47:39.574Z,12.73
2022-12-06T21:50:09.858Z,12.67
2022-12-06T21:52:38.933Z,12.40
2022-12-06T21:55:08.369Z,12.50
2022-12-06T21:57:38.109Z,12.73
2022-12-06T22:00:09.979Z,12.40
2022-12-06T22:02:42.181Z,13.00
2022-12-06T22:05:11.575Z,12.67
2022-12-06T22:07:41.561Z,12.00
2022-12-06T22:10:11.739Z,12.17
2022-12-06T22:12:41.428Z,11.80
2022-12-06T22:15:12.692Z,11.83
2022-12-06T22:17:41.950Z,12.23
2022-12-06T22:20:11.270Z,12.57
2022-12-06T22:22:40.518Z,12.53
2022-12-06T22:25:13.730Z,12.60
2022-12-06T22:27:47.109Z,12.03
2022-12-06T22:30:18.124Z,12.47
2022-12-06T22:32:47.216Z,12.07
2022-12-06T22:35:17.734Z,11.80
2022-12-06T22:37:47.046Z,12.20
2022-12-06T22:40:16.063Z,11.70
2022-12-06T22:42:44.974Z,11.73
2022-12-06T22:45:13.865Z,11.67
2022-12-06T22:47:46.274Z,11.20
2022-12-06T22:50:15.399Z,11.63
2022-12-06T22:52:44.671Z,12.30
2022-12-06T22:55:13.747Z,11.80
2022-12-06T22:57:42.780Z,11.17
2022-12-06T23:00:12.624Z,12.10
2022-12-06T23:02:42.107Z,11.17
2022-12-06T23:05:12.694Z,11.37
2022-12-06T23:07:42.247Z,11.80
2022-12-06T23:10:12.141Z,11.57
2022-12-06T23:12:41.988Z,11.50
2022-12-06T23:15:11.632Z,11.13
2022-12-06T23:17:40.735Z,11.53
2022-12-06T23:20:12.160Z,11.73
2022-12-06T23:22:41.231Z,11.50
2022-12-06T23:25:10.672Z,11.77
2022-12-06T23:27:40.010Z,11.00
2022-12-06T23:30:10.524Z,11.60
2022-12-06T23:32:39.553Z,10.67
2022-12-06T23:35:09.717Z,12.03
2022-12-06T23:37:41.472Z,11.57
2022-12-06T23:40:11.479Z,10.97
2022-12-06T23:42:40.495Z,11.00
2022-12-06T23:45:10.530Z,11.60
2022-12-06T23:47:39.565Z,11.90
2022-12-06T23:50:09.443Z,11.63
2022-12-06T23:52:39.876Z,11.60
2022-12-06T23:55:09.722Z,11.23
2022-12-06T23:57:38.768Z,11.37
