createdAt,value
2019-05-22T00:01:02.949Z,41.07
2019-05-22T00:03:31.072Z,41.53
2019-05-22T00:05:57.747Z,42.30
2019-05-22T00:08:25.031Z,49.90
2019-05-22T00:10:53.238Z,43.77
2019-05-22T00:13:21.328Z,49.43
2019-05-22T00:15:49.497Z,45.07
2019-05-22T00:18:17.206Z,41.97
2019-05-22T00:20:44.584Z,41.73
2019-05-22T00:23:11.737Z,42.57
2019-05-22T00:25:38.138Z,45.43
2019-05-22T00:28:06.246Z,46.93
2019-05-22T00:30:34.489Z,48.70
2019-05-22T00:33:00.633Z,46.80
2019-05-22T00:35:28.612Z,49.43
2019-05-22T00:37:55.782Z,49.20
2019-05-22T00:40:23.894Z,47.03
2019-05-22T00:43:03.406Z,48.17
2019-05-22T00:45:21.861Z,45.17
2019-05-22T00:47:50.490Z,43.43
2019-05-22T00:50:19.271Z,46.17
2019-05-22T00:52:47.357Z,45.40
2019-05-22T00:55:15.814Z,46.90
2019-05-22T00:57:44.839Z,45.77
2019-05-22T01:00:13.623Z,42.37
2019-05-22T01:02:42.307Z,35.00
2019-05-22T01:05:08.789Z,31.73
2019-05-22T01:07:36.871Z,33.67
2019-05-22T01:10:06.378Z,32.13
2019-05-22T01:12:34.986Z,30.67
2019-05-22T01:15:03.874Z,29.90
2019-05-22T01:17:32.866Z,32.30
2019-05-22T01:20:01.165Z,35.47
2019-05-22T01:22:28.220Z,30.10
2019-05-22T01:24:56.441Z,26.67
2019-05-22T01:27:23.819Z,33.77
2019-05-22T01:29:49.998Z,37.97
2019-05-22T01:32:18.106Z,34.63
2019-05-22T01:34:44.683Z,32.03
2019-05-22T01:37:12.863Z,28.03
2019-05-22T01:39:44.986Z,30.60
2019-05-22T01:42:12.379Z,32.93
2019-05-22T01:44:38.550Z,35.60
2019-05-22T01:47:09.606Z,37.90
2019-05-22T01:49:37.176Z,34.87
2019-05-22T01:52:03.351Z,38.37
2019-05-22T01:54:29.768Z,33.10
2019-05-22T01:56:57.850Z,33.63
2019-05-22T01:59:26.166Z,34.47
2019-05-22T02:01:53.026Z,30.83
2019-05-22T02:04:21.404Z,30.90
2019-05-22T02:06:47.580Z,31.23
2019-05-22T02:09:17.605Z,30.40
2019-05-22T02:11:45.883Z,32.67
2019-05-22T02:14:13.662Z,31.57
2019-05-22T02:16:55.645Z,34.83
2019-05-22T02:19:11.358Z,41.53
2019-05-22T02:21:37.540Z,35.57
2019-05-22T02:24:04.555Z,39.57
2019-05-22T02:26:31.535Z,43.57
2019-05-22T02:28:59.717Z,39.10
2019-05-22T02:31:26.234Z,31.53
2019-05-22T02:33:54.479Z,36.03
2019-05-22T02:36:20.877Z,30.20
2019-05-22T02:38:47.077Z,30.50
2019-05-22T02:41:14.389Z,32.23
2019-05-22T02:43:41.328Z,32.93
2019-05-22T02:46:08.639Z,32.03
2019-05-22T02:48:34.911Z,34.20
2019-05-22T02:51:01.390Z,35.30
2019-05-22T02:53:28.388Z,34.10
2019-05-22T02:55:55.165Z,27.10
2019-05-22T02:58:22.155Z,36.57
2019-05-22T03:00:52.859Z,37.10
2019-05-22T03:03:19.946Z,28.70
2019-05-22T03:05:46.314Z,28.60
2019-05-22T03:08:12.826Z,27.17
2019-05-22T03:10:39.299Z,26.43
2019-05-22T03:13:06.078Z,24.93
2019-05-22T03:15:32.385Z,22.93
2019-05-22T03:17:59.061Z,25.20
2019-05-22T03:20:25.940Z,25.83
2019-05-22T03:22:56.667Z,25.27
2019-05-22T03:25:23.542Z,21.83
2019-05-22T03:27:49.825Z,23.10
2019-05-22T03:30:21.080Z,20.97
2019-05-22T03:32:48.685Z,24.87
2019-05-22T03:35:16.425Z,24.60
2019-05-22T03:37:42.732Z,23.80
2019-05-22T03:40:09.953Z,25.97
2019-05-22T03:42:36.603Z,26.47
2019-05-22T03:45:07.331Z,27.13
2019-05-22T03:47:35.303Z,28.67
2019-05-22T03:50:04.391Z,31.63
2019-05-22T03:52:30.602Z,31.10
2019-05-22T03:54:56.872Z,35.07
2019-05-22T03:57:23.258Z,43.37
2019-05-22T03:59:50.060Z,41.10
2019-05-22T04:02:16.654Z,39.20
2019-05-22T04:04:43.583Z,38.47
2019-05-22T04:07:12.091Z,39.70
2019-05-22T04:09:39.671Z,37.20
2019-05-22T04:12:07.659Z,40.33
2019-05-22T04:14:35.062Z,41.40
2019-05-22T04:17:02.839Z,37.97
2019-05-22T04:19:45.107Z,37.43
2019-05-22T04:21:57.520Z,36.53
2019-05-22T04:24:23.698Z,39.60
2019-05-22T04:26:50.679Z,37.10
2019-05-22T04:29:17.860Z,34.30
2019-05-22T04:31:49.090Z,39.23
2019-05-22T04:34:16.276Z,33.90
2019-05-22T04:36:43.392Z,31.67
2019-05-22T04:39:14.372Z,30.43
2019-05-22T04:41:40.696Z,30.07
2019-05-22T04:44:06.903Z,30.93
2019-05-22T04:46:33.092Z,26.77
2019-05-22T04:48:59.678Z,26.90
2019-05-22T04:51:26.750Z,29.83
2019-05-22T04:53:53.511Z,32.13
2019-05-22T04:56:19.896Z,31.20
2019-05-22T04:58:47.051Z,28.87
2019-05-22T05:01:13.629Z,30.90
2019-05-22T05:03:40.882Z,27.67
2019-05-22T05:06:07.511Z,26.47
2019-05-22T05:08:34.695Z,25.27
2019-05-22T05:11:02.803Z,28.20
2019-05-22T05:13:29.524Z,21.93
2019-05-22T05:15:55.852Z,26.73
2019-05-22T05:18:22.278Z,29.23
2019-05-22T05:20:48.586Z,26.87
2019-05-22T05:23:15.073Z,29.10
2019-05-22T05:25:41.343Z,30.87
2019-05-22T05:28:08.443Z,29.63
2019-05-22T05:30:35.062Z,24.37
2019-05-22T05:33:01.581Z,28.30
2019-05-22T05:35:28.657Z,29.43
2019-05-22T05:37:55.042Z,30.07
2019-05-22T05:40:25.149Z,36.00
2019-05-22T05:42:52.757Z,32.40
2019-05-22T05:45:18.908Z,34.93
2019-05-22T05:47:45.111Z,34.30
2019-05-22T05:50:12.598Z,30.53
2019-05-22T05:52:39.783Z,35.83
2019-05-22T05:55:07.172Z,31.23
2019-05-22T05:57:33.383Z,33.27
2019-05-22T06:00:00.860Z,32.73
2019-05-22T06:02:27.042Z,31.90
2019-05-22T06:04:53.775Z,39.93
2019-05-22T06:07:21.253Z,45.67
2019-05-22T06:09:51.713Z,38.37
2019-05-22T06:12:18.450Z,42.57
2019-05-22T06:14:45.006Z,42.27
2019-05-22T06:17:16.903Z,43.47
2019-05-22T06:19:47.319Z,41.13
2019-05-22T06:22:13.501Z,43.20
2019-05-22T06:24:43.482Z,42.60
2019-05-22T06:27:12.410Z,43.10
2019-05-22T06:29:42.814Z,38.50
2019-05-22T06:32:10.709Z,36.33
2019-05-22T06:34:37.333Z,39.70
2019-05-22T06:37:07.367Z,39.13
2019-05-22T06:39:34.354Z,39.00
2019-05-22T06:42:00.870Z,37.03
2019-05-22T06:44:30.050Z,38.03
2019-05-22T06:46:57.122Z,36.23
2019-05-22T06:49:27.138Z,39.53
2019-05-22T06:51:53.318Z,35.20
2019-05-22T06:54:19.494Z,34.27
2019-05-22T06:56:45.784Z,35.37
2019-05-22T06:59:12.176Z,36.30
2019-05-22T07:01:38.363Z,37.47
2019-05-22T07:04:04.668Z,33.50
2019-05-22T07:06:31.309Z,35.33
2019-05-22T07:08:57.487Z,34.80
2019-05-22T07:11:24.115Z,32.23
2019-05-22T07:13:51.287Z,38.40
2019-05-22T07:16:17.753Z,36.37
2019-05-22T07:18:45.261Z,38.93
2019-05-22T07:21:11.840Z,39.97
2019-05-22T07:23:38.103Z,37.13
2019-05-22T07:26:05.934Z,39.10
2019-05-22T07:28:33.929Z,39.50
2019-05-22T07:31:00.683Z,34.20
2019-05-22T07:33:27.359Z,30.70
2019-05-22T07:36:09.384Z,31.53
2019-05-22T07:38:22.814Z,30.50
2019-05-22T07:40:50.357Z,32.57
2019-05-22T07:43:18.550Z,28.23
2019-05-22T07:45:45.147Z,23.67
2019-05-22T07:48:12.256Z,24.57
2019-05-22T07:50:40.841Z,30.77
2019-05-22T07:53:07.418Z,16.60
2019-05-22T07:55:34.039Z,15.90
2019-05-22T07:58:04.035Z,14.27
2019-05-22T08:00:30.913Z,17.93
2019-05-22T08:02:57.115Z,12.63
2019-05-22T08:05:24.972Z,18.20
2019-05-22T08:07:51.926Z,27.30
2019-05-22T08:10:20.442Z,23.33
2019-05-22T08:12:46.714Z,22.03
2019-05-22T08:15:13.293Z,25.80
2019-05-22T08:17:40.191Z,18.30
2019-05-22T08:20:06.504Z,16.00
2019-05-22T08:22:34.653Z,21.30
2019-05-22T08:25:00.874Z,25.93
2019-05-22T08:27:27.134Z,29.80
2019-05-22T08:29:56.746Z,24.10
2019-05-22T08:32:21.240Z,17.50
2019-05-22T08:34:47.475Z,15.60
2019-05-22T08:37:16.561Z,18.80
2019-05-22T08:39:42.999Z,18.33
2019-05-22T08:42:09.519Z,24.40
2019-05-22T08:44:37.211Z,21.47
2019-05-22T08:47:04.023Z,20.93
2019-05-22T08:49:30.788Z,21.17
2019-05-22T08:51:57.263Z,23.73
2019-05-22T08:54:23.978Z,22.30
2019-05-22T08:56:50.964Z,23.53
2019-05-22T08:59:19.914Z,25.90
2019-05-22T09:01:45.162Z,24.40
2019-05-22T09:04:12.145Z,26.80
2019-05-22T09:06:38.460Z,25.17
2019-05-22T09:09:05.444Z,26.93
2019-05-22T09:11:31.714Z,30.50
2019-05-22T09:13:57.894Z,30.57
2019-05-22T09:16:25.009Z,29.63
2019-05-22T09:18:52.044Z,28.60
2019-05-22T09:21:18.715Z,28.70
2019-05-22T09:23:45.222Z,30.23
2019-05-22T09:26:12.192Z,30.53
2019-05-22T09:28:38.482Z,31.33
2019-05-22T09:31:05.681Z,29.07
2019-05-22T09:33:34.240Z,28.43
2019-05-22T09:36:00.349Z,28.03
2019-05-22T09:38:26.755Z,27.10
2019-05-22T09:40:53.437Z,18.63
2019-05-22T09:43:19.915Z,20.23
2019-05-22T09:45:46.136Z,20.47
2019-05-22T09:48:13.689Z,19.07
2019-05-22T09:50:40.074Z,18.43
2019-05-22T09:53:07.232Z,12.47
2019-05-22T09:55:34.631Z,12.87
2019-05-22T09:58:00.799Z,17.10
2019-05-22T10:00:29.256Z,11.43
2019-05-22T10:02:55.782Z,11.10
2019-05-22T10:05:22.173Z,16.07
2019-05-22T10:07:59.784Z,13.73
2019-05-22T10:10:17.951Z,16.00
2019-05-22T10:12:44.627Z,6.63
2019-05-22T10:15:12.307Z,7.57
2019-05-22T10:17:41.888Z,12.43
2019-05-22T10:20:10.352Z,15.67
2019-05-22T10:22:37.247Z,16.97
2019-05-22T10:25:15.919Z,14.70
2019-05-22T10:27:33.774Z,17.47
2019-05-22T10:30:00.204Z,18.87
2019-05-22T10:32:31.857Z,20.87
2019-05-22T10:34:57.853Z,20.77
2019-05-22T10:37:24.062Z,18.27
2019-05-22T10:39:50.538Z,20.00
2019-05-22T10:42:16.720Z,17.03
2019-05-22T10:44:42.928Z,22.10
2019-05-22T10:47:10.432Z,26.33
2019-05-22T10:49:36.586Z,19.03
2019-05-22T10:52:03.293Z,13.13
2019-05-22T10:54:29.514Z,9.57
2019-05-22T10:56:55.899Z,6.10
2019-05-22T10:59:22.335Z,6.73
2019-05-22T11:01:48.610Z,4.97
2019-05-22T11:04:19.583Z,3.57
2019-05-22T11:06:46.230Z,5.83
2019-05-22T11:09:13.040Z,5.60
2019-05-22T11:11:40.957Z,4.27
2019-05-22T11:14:09.576Z,4.23
2019-05-22T11:16:36.582Z,2.97
2019-05-22T11:19:03.844Z,2.53
2019-05-22T11:21:31.443Z,2.27
2019-05-22T11:23:57.928Z,2.47
2019-05-22T11:26:24.607Z,2.93
2019-05-22T11:28:51.693Z,3.30
2019-05-22T11:31:17.895Z,3.97
2019-05-22T11:33:44.067Z,3.40
2019-05-22T11:36:11.091Z,5.50
2019-05-22T11:38:37.484Z,5.10
2019-05-22T11:41:04.266Z,4.83
2019-05-22T11:43:30.573Z,4.17
2019-05-22T11:45:57.349Z,6.40
2019-05-22T11:48:23.626Z,7.37
2019-05-22T11:50:50.642Z,6.67
2019-05-22T11:53:16.836Z,5.33
2019-05-22T11:55:45.926Z,5.43
2019-05-22T11:58:11.567Z,4.37
2019-05-22T12:00:38.050Z,5.50
2019-05-22T12:03:05.155Z,5.73
2019-05-22T12:05:31.847Z,5.83
2019-05-22T12:07:58.123Z,5.80
2019-05-22T12:10:24.844Z,5.00
2019-05-22T12:12:53.219Z,5.90
2019-05-22T12:15:21.779Z,5.57
2019-05-22T12:17:47.959Z,5.07
2019-05-22T12:20:14.759Z,5.30
2019-05-22T12:22:41.441Z,5.67
2019-05-22T12:25:09.025Z,6.17
2019-05-22T12:27:35.415Z,5.53
2019-05-22T12:30:04.097Z,6.47
2019-05-22T12:32:30.787Z,6.60
2019-05-22T12:34:58.303Z,8.27
2019-05-22T12:37:24.871Z,6.40
2019-05-22T12:39:51.064Z,8.47
2019-05-22T12:42:19.163Z,6.10
2019-05-22T12:44:45.958Z,5.70
2019-05-22T12:47:13.239Z,5.33
2019-05-22T12:49:39.845Z,6.17
2019-05-22T12:52:08.136Z,5.80
2019-05-22T12:54:46.141Z,4.77
2019-05-22T12:57:02.618Z,6.20
2019-05-22T12:59:28.799Z,5.37
2019-05-22T13:01:55.386Z,5.63
2019-05-22T13:04:22.888Z,5.20
2019-05-22T13:06:49.368Z,5.30
2019-05-22T13:09:15.639Z,4.07
2019-05-22T13:11:42.247Z,5.67
2019-05-22T13:14:08.910Z,5.13
2019-05-22T13:16:35.099Z,4.97
2019-05-22T13:19:01.340Z,5.63
2019-05-22T13:21:29.570Z,6.00
2019-05-22T13:23:55.754Z,5.33
2019-05-22T13:26:21.960Z,5.50
2019-05-22T13:28:48.522Z,5.13
2019-05-22T13:31:15.321Z,4.60
2019-05-22T13:33:43.206Z,5.60
2019-05-22T13:36:09.413Z,5.50
2019-05-22T13:38:36.315Z,5.17
2019-05-22T13:41:03.883Z,4.97
2019-05-22T13:43:30.658Z,3.93
2019-05-22T13:45:57.131Z,4.43
2019-05-22T13:48:24.068Z,4.70
2019-05-22T13:50:50.292Z,4.07
2019-05-22T13:53:18.828Z,4.30
2019-05-22T13:55:45.272Z,4.30
2019-05-22T13:58:11.654Z,5.07
2019-05-22T14:00:38.096Z,3.83
2019-05-22T14:03:04.504Z,4.83
2019-05-22T14:05:32.581Z,4.90
2019-05-22T14:07:58.905Z,4.57
2019-05-22T14:10:26.771Z,5.23
2019-05-22T14:12:53.838Z,4.80
2019-05-22T14:15:20.604Z,5.53
2019-05-22T14:17:47.092Z,5.17
2019-05-22T14:20:13.490Z,5.33
2019-05-22T14:22:39.770Z,4.63
2019-05-22T14:25:06.170Z,5.23
2019-05-22T14:27:32.337Z,3.87
2019-05-22T14:29:58.498Z,3.43
2019-05-22T14:32:30.152Z,2.67
2019-05-22T14:34:52.887Z,2.87
2019-05-22T14:37:19.272Z,3.40
2019-05-22T14:39:45.715Z,4.13
2019-05-22T14:42:13.878Z,4.87
2019-05-22T14:44:40.074Z,3.50
2019-05-22T14:47:14.342Z,3.90
2019-05-22T14:49:34.279Z,4.33
2019-05-22T14:52:00.464Z,5.07
2019-05-22T14:54:26.759Z,4.30
2019-05-22T14:56:53.092Z,4.30
2019-05-22T14:59:19.339Z,4.13
2019-05-22T15:01:45.551Z,3.10
2019-05-22T15:04:11.919Z,3.87
2019-05-22T15:06:38.853Z,2.50
2019-05-22T15:09:06.378Z,3.60
2019-05-22T15:11:32.609Z,4.40
2019-05-22T15:13:58.737Z,3.93
2019-05-22T15:16:25.166Z,3.53
2019-05-22T15:18:51.439Z,3.63
2019-05-22T15:21:17.810Z,3.13
2019-05-22T15:23:44.299Z,2.07
2019-05-22T15:26:10.593Z,4.20
2019-05-22T15:28:36.954Z,1.63
2019-05-22T15:31:03.392Z,1.40
2019-05-22T15:33:30.735Z,1.13
2019-05-22T15:35:57.460Z,1.30
2019-05-22T15:38:24.084Z,1.00
2019-05-22T15:40:51.360Z,0.60
2019-05-22T15:43:17.731Z,0.50
2019-05-22T15:45:44.918Z,0.60
2019-05-22T15:48:14.112Z,0.40
2019-05-22T15:50:40.505Z,0.20
2019-05-22T15:53:11.730Z,0.23
2019-05-22T15:55:37.695Z,0.30
2019-05-22T15:58:04.896Z,0.40
2019-05-22T16:00:33.746Z,0.20
2019-05-22T16:03:04.803Z,0.30
2019-05-22T16:05:31.286Z,0.30
2019-05-22T16:07:57.485Z,0.20
2019-05-22T16:10:25.566Z,0.40
2019-05-22T16:12:52.739Z,0.60
2019-05-22T16:15:19.260Z,0.50
2019-05-22T16:17:47.796Z,0.70
2019-05-22T16:20:14.070Z,0.80
2019-05-22T16:22:40.471Z,0.93
2019-05-22T16:25:07.450Z,1.50
2019-05-22T16:27:33.927Z,1.17
2019-05-22T16:30:01.198Z,0.90
2019-05-22T16:32:27.376Z,1.17
2019-05-22T16:34:53.562Z,0.90
2019-05-22T16:37:19.755Z,0.97
2019-05-22T16:39:49.876Z,1.00
2019-05-22T16:42:14.896Z,1.00
2019-05-22T16:44:41.518Z,1.00
2019-05-22T16:47:09.300Z,1.53
2019-05-22T16:49:35.674Z,1.17
2019-05-22T16:52:03.499Z,1.17
2019-05-22T16:54:30.381Z,1.53
2019-05-22T16:56:56.855Z,1.97
2019-05-22T16:59:23.373Z,1.23
2019-05-22T17:01:59.874Z,1.63
2019-05-22T17:04:17.932Z,1.30
2019-05-22T17:06:44.737Z,2.07
2019-05-22T17:09:11.707Z,1.17
2019-05-22T17:11:38.286Z,0.93
2019-05-22T17:14:06.302Z,0.80
2019-05-22T17:16:34.370Z,0.60
2019-05-22T17:19:01.619Z,0.60
2019-05-22T17:21:28.369Z,0.40
2019-05-22T17:23:56.551Z,0.60
2019-05-22T17:26:23.127Z,0.50
2019-05-22T17:28:49.351Z,0.70
2019-05-22T17:31:15.807Z,0.50
2019-05-22T17:33:42.981Z,0.40
2019-05-22T17:36:09.486Z,0.40
2019-05-22T17:38:35.703Z,0.50
2019-05-22T17:41:03.125Z,0.50
2019-05-22T17:43:29.642Z,0.50
2019-05-22T17:45:55.915Z,0.63
2019-05-22T17:48:22.090Z,0.50
2019-05-22T17:50:48.533Z,0.50
2019-05-22T17:53:15.717Z,0.20
2019-05-22T17:55:42.917Z,0.20
2019-05-22T17:58:09.510Z,0.20
2019-05-22T18:00:37.591Z,0.20
2019-05-22T18:03:04.270Z,0.20
2019-05-22T18:05:32.381Z,0.20
2019-05-22T18:07:58.670Z,0.20
2019-05-22T18:10:25.339Z,0.20
2019-05-22T18:12:51.562Z,0.10
2019-05-22T18:15:18.311Z,0.30
2019-05-22T18:17:44.682Z,0.17
2019-05-22T18:20:12.170Z,0.20
2019-05-22T18:22:38.394Z,0.20
2019-05-22T18:25:05.835Z,0.20
2019-05-22T18:27:32.445Z,0.20
2019-05-22T18:29:58.631Z,0.30
2019-05-22T18:32:24.944Z,0.30
2019-05-22T18:34:51.130Z,0.30
2019-05-22T18:37:17.302Z,0.23
2019-05-22T18:39:43.683Z,0.30
2019-05-22T18:42:10.585Z,0.20
2019-05-22T18:44:36.919Z,0.40
2019-05-22T18:47:03.605Z,0.30
2019-05-22T18:49:29.819Z,0.20
2019-05-22T18:51:56.391Z,0.30
2019-05-22T18:54:22.633Z,0.30
2019-05-22T18:56:48.903Z,0.40
2019-05-22T18:59:15.074Z,0.40
2019-05-22T19:01:41.250Z,0.50
2019-05-22T19:04:07.463Z,0.47
2019-05-22T19:06:33.639Z,0.50
2019-05-22T19:09:00.070Z,0.53
2019-05-22T19:11:26.489Z,0.50
2019-05-22T19:13:52.667Z,0.50
2019-05-22T19:16:19.142Z,0.47
2019-05-22T19:18:45.634Z,0.43
2019-05-22T19:21:12.806Z,0.50
2019-05-22T19:23:39.379Z,0.40
2019-05-22T19:26:06.096Z,0.40
2019-05-22T19:28:42.868Z,0.40
2019-05-22T19:31:00.337Z,0.40
2019-05-22T19:33:26.699Z,0.50
2019-05-22T19:35:53.374Z,0.60
2019-05-22T19:38:22.777Z,0.60
2019-05-22T19:40:48.363Z,0.50
2019-05-22T19:43:14.748Z,0.50
2019-05-22T19:45:41.151Z,0.50
2019-05-22T19:48:07.958Z,0.57
2019-05-22T19:50:36.236Z,0.57
2019-05-22T19:53:18.258Z,0.87
2019-05-22T19:55:32.922Z,0.63
2019-05-22T19:57:59.402Z,0.70
2019-05-22T20:00:25.875Z,0.70
2019-05-22T20:02:52.587Z,0.80
2019-05-22T20:05:19.374Z,0.70
2019-05-22T20:07:45.542Z,0.67
2019-05-22T20:10:13.203Z,0.60
2019-05-22T20:12:39.766Z,0.70
2019-05-22T20:15:07.750Z,0.90
2019-05-22T20:17:34.566Z,0.80
2019-05-22T20:20:00.846Z,0.80
2019-05-22T20:22:28.370Z,0.70
2019-05-22T20:24:54.894Z,0.70
2019-05-22T20:27:21.169Z,0.80
2019-05-22T20:29:47.362Z,0.80
2019-05-22T20:32:14.971Z,0.70
2019-05-22T20:34:41.147Z,0.70
2019-05-22T20:37:07.465Z,0.70
2019-05-22T20:39:33.795Z,0.80
2019-05-22T20:42:00.374Z,1.13
2019-05-22T20:44:27.677Z,0.60
2019-05-22T20:46:55.025Z,0.80
2019-05-22T20:49:22.177Z,1.00
2019-05-22T20:51:48.518Z,0.90
2019-05-22T20:54:14.847Z,0.80
2019-05-22T20:56:43.326Z,1.00
2019-05-22T20:59:10.103Z,1.00
2019-05-22T21:01:36.490Z,1.00
2019-05-22T21:04:03.470Z,1.00
2019-05-22T21:06:29.955Z,1.73
2019-05-22T21:08:56.760Z,1.67
2019-05-22T21:11:24.739Z,1.27
2019-05-22T21:13:52.119Z,1.40
2019-05-22T21:16:19.122Z,1.80
2019-05-22T21:18:47.732Z,1.50
2019-05-22T21:21:14.494Z,1.73
2019-05-22T21:23:41.187Z,1.77
2019-05-22T21:26:08.062Z,1.70
2019-05-22T21:28:34.930Z,1.30
2019-05-22T21:31:01.752Z,1.83
2019-05-22T21:33:28.019Z,2.30
2019-05-22T21:35:54.397Z,1.93
2019-05-22T21:38:20.795Z,2.07
2019-05-22T21:40:47.462Z,2.10
2019-05-22T21:43:14.953Z,2.50
2019-05-22T21:45:42.406Z,2.43
2019-05-22T21:48:08.585Z,1.90
2019-05-22T21:50:34.768Z,2.23
2019-05-22T21:53:01.092Z,2.00
2019-05-22T21:55:27.726Z,1.93
2019-05-22T21:57:53.907Z,2.60
2019-05-22T22:00:25.435Z,2.53
2019-05-22T22:02:53.515Z,2.13
2019-05-22T22:05:20.395Z,2.10
2019-05-22T22:07:46.914Z,1.87
2019-05-22T22:10:15.696Z,1.90
2019-05-22T22:12:42.265Z,2.40
2019-05-22T22:15:10.075Z,2.40
2019-05-22T22:17:36.256Z,2.40
2019-05-22T22:20:06.234Z,2.60
2019-05-22T22:22:33.443Z,2.87
2019-05-22T22:25:01.575Z,2.63
2019-05-22T22:27:28.210Z,2.60
2019-05-22T22:29:55.280Z,2.77
2019-05-22T22:32:23.382Z,2.63
2019-05-22T22:34:49.742Z,2.60
2019-05-22T22:37:17.543Z,2.60
2019-05-22T22:39:45.264Z,2.37
2019-05-22T22:42:13.440Z,3.47
2019-05-22T22:44:42.202Z,2.90
2019-05-22T22:47:10.254Z,2.20
2019-05-22T22:49:38.226Z,3.23
2019-05-22T22:52:05.736Z,3.10
2019-05-22T22:54:32.018Z,3.23
2019-05-22T22:56:58.202Z,3.37
2019-05-22T22:59:24.933Z,3.70
2019-05-22T23:01:52.803Z,3.23
2019-05-22T23:04:20.877Z,2.97
2019-05-22T23:06:47.387Z,3.83
2019-05-22T23:09:14.768Z,3.20
2019-05-22T23:11:41.460Z,3.20
2019-05-22T23:14:08.610Z,4.00
2019-05-22T23:16:35.595Z,3.83
2019-05-22T23:19:06.289Z,3.70
2019-05-22T23:21:33.343Z,4.03
2019-05-22T23:24:00.030Z,3.97
2019-05-22T23:26:29.580Z,3.93
2019-05-22T23:28:55.919Z,4.27
2019-05-22T23:31:23.298Z,3.73
2019-05-22T23:33:50.366Z,3.50
2019-05-22T23:36:17.884Z,4.00
2019-05-22T23:38:44.758Z,4.20
2019-05-22T23:41:11.428Z,8.87
2019-05-22T23:43:38.130Z,4.57
2019-05-22T23:46:05.903Z,3.90
2019-05-22T23:48:32.772Z,4.03
2019-05-22T23:50:59.078Z,3.70
2019-05-22T23:53:26.455Z,4.40
2019-05-22T23:55:53.643Z,4.33
2019-05-22T23:58:22.034Z,4.40
