createdAt,value
2022-09-13T00:00:40.544Z,100.00
2022-09-13T00:01:42.482Z,100.00
2022-09-13T00:02:45.459Z,100.00
2022-09-13T00:03:47.327Z,100.00
2022-09-13T00:04:49.153Z,100.00
2022-09-13T00:05:51.476Z,100.00
2022-09-13T00:06:53.451Z,100.00
2022-09-13T00:07:56.310Z,100.00
2022-09-13T00:08:58.154Z,100.00
2022-09-13T00:10:00.014Z,100.00
2022-09-13T00:11:02.103Z,100.00
2022-09-13T00:12:04.588Z,100.00
2022-09-13T00:13:07.767Z,100.00
2022-09-13T00:14:09.817Z,100.00
2022-09-13T00:15:12.000Z,100.00
2022-09-13T00:16:17.883Z,100.00
2022-09-13T00:17:19.874Z,100.00
2022-09-13T00:18:22.308Z,100.00
2022-09-13T00:19:24.342Z,100.00
2022-09-13T00:20:26.885Z,100.00
2022-09-13T00:21:29.155Z,100.00
2022-09-13T00:22:31.168Z,100.00
2022-09-13T00:23:33.459Z,100.00
2022-09-13T00:24:35.377Z,100.00
2022-09-13T00:25:38.126Z,100.00
2022-09-13T00:26:40.218Z,100.00
2022-09-13T00:27:42.913Z,100.00
2022-09-13T00:28:46.724Z,100.00
2022-09-13T00:29:48.788Z,100.00
2022-09-13T00:30:50.654Z,100.00
2022-09-13T00:31:53.440Z,100.00
2022-09-13T00:32:55.538Z,100.00
2022-09-13T00:35:09.409Z,100.00
2022-09-13T00:36:12.587Z,100.00
2022-09-13T00:37:21.918Z,100.00
2022-09-13T00:38:24.455Z,100.00
2022-09-13T00:39:27.573Z,100.00
2022-09-13T00:40:34.956Z,100.00
2022-09-13T00:41:37.331Z,100.00
2022-09-13T00:42:39.220Z,100.00
2022-09-13T00:43:45.077Z,100.00
2022-09-13T00:44:53.832Z,100.00
2022-09-13T00:45:55.991Z,100.00
2022-09-13T00:46:58.397Z,100.00
2022-09-13T00:48:04.044Z,100.00
2022-09-13T00:49:12.756Z,100.00
2022-09-13T00:50:40.028Z,100.00
2022-09-13T00:51:45.481Z,100.00
2022-09-13T00:53:14.231Z,100.00
2022-09-13T00:54:19.816Z,100.00
2022-09-13T00:55:43.969Z,100.00
2022-09-13T00:56:52.690Z,100.00
2022-09-13T00:57:58.702Z,100.00
2022-09-13T00:59:16.857Z,100.00
2022-09-13T01:00:21.055Z,100.00
2022-09-13T01:01:26.822Z,100.00
2022-09-13T01:02:29.552Z,100.00
2022-09-13T01:03:34.497Z,100.00
2022-09-13T01:04:37.972Z,100.00
2022-09-13T01:05:43.420Z,100.00
2022-09-13T01:06:46.899Z,100.00
2022-09-13T01:07:50.563Z,100.00
2022-09-13T01:08:53.495Z,100.00
2022-09-13T01:09:55.538Z,100.00
2022-09-13T01:11:00.066Z,100.00
2022-09-13T01:12:06.306Z,100.00
2022-09-13T01:13:14.661Z,100.00
2022-09-13T01:14:19.118Z,100.00
2022-09-13T01:15:21.466Z,100.00
2022-09-13T01:16:25.557Z,100.00
2022-09-13T01:17:29.394Z,100.00
2022-09-13T01:18:31.895Z,100.00
2022-09-13T01:19:35.082Z,100.00
2022-09-13T01:20:46.622Z,100.00
2022-09-13T01:22:10.611Z,100.00
2022-09-13T01:23:49.988Z,100.00
2022-09-13T01:25:16.735Z,100.00
2022-09-13T01:26:42.752Z,100.00
2022-09-13T01:27:57.762Z,100.00
2022-09-13T01:29:15.538Z,100.00
2022-09-13T01:30:24.997Z,100.00
2022-09-13T01:31:46.282Z,100.00
2022-09-13T01:33:07.350Z,100.00
2022-09-13T01:34:40.509Z,100.00
2022-09-13T01:36:08.333Z,100.00
2022-09-13T01:37:31.885Z,100.00
2022-09-13T01:38:40.423Z,100.00
2022-09-13T01:40:03.874Z,100.00
2022-09-13T01:41:24.169Z,100.00
2022-09-13T01:42:39.423Z,100.00
2022-09-13T01:44:18.793Z,100.00
2022-09-13T01:45:26.999Z,100.00
2022-09-13T01:46:38.968Z,100.00
2022-09-13T01:48:03.572Z,100.00
2022-09-13T01:49:17.726Z,100.00
2022-09-13T01:50:36.147Z,100.00
2022-09-13T01:51:50.993Z,100.00
2022-09-13T01:52:56.667Z,100.00
2022-09-13T01:54:05.333Z,100.00
2022-09-13T01:55:37.367Z,100.00
2022-09-13T01:56:52.352Z,100.00
2022-09-13T01:58:06.593Z,100.00
2022-09-13T01:59:24.440Z,100.00
2022-09-13T02:00:30.467Z,100.00
2022-09-13T02:01:48.139Z,100.00
2022-09-13T02:02:56.520Z,100.00
2022-09-13T02:04:02.642Z,100.00
2022-09-13T02:05:11.289Z,100.00
2022-09-13T02:06:27.443Z,100.00
2022-09-13T02:07:40.776Z,100.00
2022-09-13T02:10:04.998Z,100.00
2022-09-13T02:11:17.054Z,100.00
2022-09-13T02:12:25.058Z,100.00
2022-09-13T02:13:30.672Z,100.00
2022-09-13T02:14:36.290Z,100.00
2022-09-13T02:15:42.463Z,100.00
2022-09-13T02:16:57.119Z,100.00
2022-09-13T02:18:05.769Z,100.00
2022-09-13T02:19:33.161Z,100.00
2022-09-13T02:20:39.530Z,100.00
2022-09-13T02:21:45.133Z,100.00
2022-09-13T02:22:50.731Z,100.00
2022-09-13T02:24:05.417Z,100.00
2022-09-13T02:25:11.607Z,100.00
2022-09-13T02:26:15.364Z,100.00
2022-09-13T02:27:23.956Z,100.00
2022-09-13T02:28:32.280Z,100.00
2022-09-13T02:29:37.006Z,100.00
2022-09-13T02:30:42.671Z,100.00
2022-09-13T02:31:54.050Z,100.00
2022-09-13T02:32:59.715Z,100.00
2022-09-13T02:34:06.403Z,100.00
2022-09-13T02:35:12.141Z,100.00
2022-09-13T02:36:22.290Z,100.00
2022-09-13T02:37:26.949Z,100.00
2022-09-13T02:38:49.479Z,100.00
2022-09-13T02:39:55.245Z,100.00
2022-09-13T02:41:04.194Z,100.00
2022-09-13T02:42:12.431Z,100.00
2022-09-13T02:43:20.496Z,100.00
2022-09-13T02:44:34.833Z,100.00
2022-09-13T02:45:43.618Z,100.00
2022-09-13T02:47:04.880Z,100.00
2022-09-13T02:48:36.743Z,100.00
2022-09-13T02:49:42.957Z,100.00
2022-09-13T02:50:55.406Z,100.00
2022-09-13T02:52:10.613Z,100.00
2022-09-13T02:53:31.134Z,100.00
2022-09-13T02:54:36.738Z,100.00
2022-09-13T02:55:48.754Z,100.00
2022-09-13T02:57:06.735Z,100.00
2022-09-13T02:58:15.984Z,100.00
2022-09-13T02:59:20.805Z,100.00
2022-09-13T03:00:24.209Z,100.00
2022-09-13T03:01:26.985Z,100.00
2022-09-13T03:02:32.793Z,100.00
2022-09-13T03:03:34.965Z,100.00
2022-09-13T03:04:36.992Z,100.00
2022-09-13T03:05:39.300Z,100.00
2022-09-13T03:06:41.395Z,100.00
2022-09-13T03:07:43.387Z,100.00
2022-09-13T03:08:45.762Z,100.00
2022-09-13T03:09:51.801Z,100.00
2022-09-13T03:11:23.565Z,100.00
2022-09-13T03:12:47.725Z,100.00
2022-09-13T03:14:14.791Z,100.00
2022-09-13T03:15:35.350Z,100.00
2022-09-13T03:16:56.259Z,100.00
2022-09-13T03:18:05.090Z,100.00
2022-09-13T03:19:19.505Z,100.00
2022-09-13T03:20:45.412Z,100.00
2022-09-13T03:22:12.405Z,100.00
2022-09-13T03:23:24.099Z,100.00
2022-09-13T03:24:29.692Z,100.00
2022-09-13T03:25:41.509Z,100.00
2022-09-13T03:27:22.475Z,100.00
2022-09-13T03:28:28.479Z,100.00
2022-09-13T03:29:46.155Z,100.00
2022-09-13T03:30:54.946Z,100.00
2022-09-13T03:32:03.456Z,100.00
2022-09-13T03:33:12.415Z,100.00
2022-09-13T03:34:21.040Z,100.00
2022-09-13T03:35:29.516Z,100.00
2022-09-13T03:36:38.721Z,100.00
2022-09-13T03:37:47.374Z,100.00
2022-09-13T03:38:57.001Z,100.00
2022-09-13T03:40:11.376Z,100.00
2022-09-13T03:41:20.508Z,100.00
2022-09-13T03:42:26.134Z,100.00
2022-09-13T03:43:31.735Z,100.00
2022-09-13T03:44:37.401Z,100.00
2022-09-13T03:45:52.241Z,100.00
2022-09-13T03:46:58.237Z,100.00
2022-09-13T03:48:02.924Z,100.00
2022-09-13T03:49:08.488Z,100.00
2022-09-13T03:50:14.286Z,100.00
2022-09-13T03:51:16.757Z,100.00
2022-09-13T03:52:19.563Z,100.00
2022-09-13T03:53:25.205Z,100.00
2022-09-13T03:54:31.883Z,100.00
2022-09-13T03:55:37.678Z,100.00
2022-09-13T03:56:39.868Z,100.00
2022-09-13T03:57:41.989Z,100.00
2022-09-13T03:58:44.004Z,100.00
2022-09-13T03:59:54.564Z,100.00
2022-09-13T04:00:56.649Z,100.00
2022-09-13T04:01:59.260Z,100.00
2022-09-13T04:03:01.235Z,100.00
2022-09-13T04:04:03.790Z,100.00
2022-09-13T04:05:06.380Z,100.00
2022-09-13T04:06:08.913Z,100.00
2022-09-13T04:07:14.602Z,100.00
2022-09-13T04:08:16.860Z,100.00
2022-09-13T04:09:18.683Z,100.00
2022-09-13T04:10:22.408Z,100.00
2022-09-13T04:11:25.425Z,100.00
2022-09-13T04:12:27.399Z,100.00
2022-09-13T04:13:29.235Z,100.00
2022-09-13T04:14:31.365Z,100.00
2022-09-13T04:15:33.406Z,100.00
2022-09-13T04:16:35.409Z,100.00
2022-09-13T04:17:37.448Z,100.00
2022-09-13T04:18:39.308Z,100.00
2022-09-13T04:19:43.910Z,100.00
2022-09-13T04:20:55.484Z,100.00
2022-09-13T04:21:57.580Z,100.00
2022-09-13T04:22:59.463Z,100.00
2022-09-13T04:24:01.797Z,100.00
2022-09-13T04:25:04.963Z,100.00
2022-09-13T04:26:09.911Z,100.00
2022-09-13T04:27:12.562Z,100.00
2022-09-13T04:28:17.502Z,100.00
2022-09-13T04:29:21.058Z,100.00
2022-09-13T04:30:23.344Z,100.00
2022-09-13T04:31:25.618Z,100.00
2022-09-13T04:32:30.032Z,100.00
2022-09-13T04:33:33.043Z,100.00
2022-09-13T04:34:35.079Z,100.00
2022-09-13T04:35:37.123Z,100.00
2022-09-13T04:36:40.856Z,100.00
2022-09-13T04:37:43.124Z,100.00
2022-09-13T04:38:46.221Z,100.00
2022-09-13T04:39:49.433Z,100.00
2022-09-13T04:40:54.851Z,100.00
2022-09-13T04:41:56.798Z,100.00
2022-09-13T04:43:01.032Z,100.00
2022-09-13T04:44:03.094Z,100.00
2022-09-13T04:45:05.757Z,100.00
2022-09-13T04:46:08.815Z,100.00
2022-09-13T04:47:11.095Z,100.00
2022-09-13T04:48:13.424Z,100.00
2022-09-13T04:49:17.249Z,100.00
2022-09-13T04:50:20.953Z,100.00
2022-09-13T04:51:24.771Z,100.00
2022-09-13T04:52:26.670Z,100.00
2022-09-13T04:53:28.751Z,100.00
2022-09-13T04:54:30.992Z,100.00
2022-09-13T04:55:32.793Z,100.00
2022-09-13T04:56:35.207Z,100.00
2022-09-13T04:57:37.585Z,100.00
2022-09-13T04:58:40.272Z,100.00
2022-09-13T04:59:42.889Z,100.00
2022-09-13T05:00:45.647Z,100.00
2022-09-13T05:01:47.797Z,100.00
2022-09-13T05:02:55.566Z,100.00
2022-09-13T05:03:57.601Z,100.00
2022-09-13T05:04:59.546Z,100.00
2022-09-13T05:06:03.982Z,100.00
2022-09-13T05:07:05.926Z,100.00
2022-09-13T05:08:08.193Z,100.00
2022-09-13T05:09:13.026Z,100.00
2022-09-13T05:10:19.496Z,100.00
2022-09-13T05:11:25.881Z,100.00
2022-09-13T05:12:27.720Z,100.00
2022-09-13T05:13:30.762Z,100.00
2022-09-13T05:14:33.180Z,100.00
2022-09-13T05:15:34.995Z,100.00
2022-09-13T05:16:37.537Z,100.00
2022-09-13T05:17:40.288Z,100.00
2022-09-13T05:18:45.281Z,100.00
2022-09-13T05:19:46.183Z,100.00
2022-09-13T05:20:47.974Z,100.00
2022-09-13T05:21:49.721Z,100.00
2022-09-13T05:22:51.774Z,100.00
2022-09-13T05:23:55.989Z,100.00
2022-09-13T05:24:57.839Z,100.00
2022-09-13T05:26:03.077Z,100.00
2022-09-13T05:27:05.163Z,100.00
2022-09-13T05:28:07.149Z,100.00
2022-09-13T05:29:09.971Z,100.00
2022-09-13T05:30:13.105Z,100.00
2022-09-13T05:31:18.145Z,100.00
2022-09-13T05:32:20.750Z,100.00
2022-09-13T05:33:22.940Z,100.00
2022-09-13T05:34:25.284Z,100.00
2022-09-13T05:35:27.635Z,100.00
2022-09-13T05:36:32.974Z,100.00
2022-09-13T05:37:35.147Z,100.00
2022-09-13T05:38:38.076Z,100.00
2022-09-13T05:40:07.368Z,100.00
2022-09-13T05:40:44.988Z,100.00
2022-09-13T05:41:47.674Z,100.00
2022-09-13T05:42:52.768Z,100.00
2022-09-13T05:43:58.555Z,100.00
2022-09-13T05:44:58.939Z,100.00
2022-09-13T05:46:12.853Z,100.00
2022-09-13T05:47:15.146Z,100.00
2022-09-13T05:48:17.175Z,99.51
2022-09-13T05:49:19.143Z,99.40
2022-09-13T05:50:45.206Z,99.14
2022-09-13T05:51:27.054Z,98.58
2022-09-13T05:52:28.965Z,98.11
2022-09-13T05:53:31.377Z,98.11
2022-09-13T05:54:33.369Z,97.79
2022-09-13T05:55:35.178Z,97.67
2022-09-13T05:56:39.326Z,97.82
2022-09-13T05:57:41.186Z,97.73
2022-09-13T05:58:45.501Z,97.59
2022-09-13T05:59:47.955Z,97.70
2022-09-13T06:00:56.946Z,97.69
2022-09-13T06:01:59.037Z,97.41
2022-09-13T06:03:01.074Z,97.65
2022-09-13T06:04:03.299Z,97.68
2022-09-13T06:05:05.651Z,98.19
2022-09-13T06:06:09.801Z,98.13
2022-09-13T06:07:11.955Z,98.39
2022-09-13T06:08:14.515Z,98.40
2022-09-13T06:09:17.654Z,98.17
2022-09-13T06:10:19.938Z,98.00
2022-09-13T06:11:23.361Z,97.10
2022-09-13T06:12:25.251Z,96.99
2022-09-13T06:13:28.180Z,97.21
2022-09-13T06:14:31.060Z,97.10
2022-09-13T06:15:33.601Z,96.85
2022-09-13T06:16:35.809Z,96.21
2022-09-13T06:17:38.126Z,96.46
2022-09-13T06:18:40.414Z,96.10
2022-09-13T06:19:42.222Z,96.30
2022-09-13T06:20:44.241Z,96.31
2022-09-13T06:21:45.995Z,96.45
2022-09-13T06:22:48.422Z,95.89
2022-09-13T06:23:53.529Z,95.45
2022-09-13T06:24:55.386Z,95.26
2022-09-13T06:26:05.516Z,94.61
2022-09-13T06:27:07.444Z,95.10
2022-09-13T06:28:10.012Z,95.44
2022-09-13T06:29:12.320Z,95.44
2022-09-13T06:30:15.513Z,95.65
2022-09-13T06:31:19.872Z,95.99
2022-09-13T06:32:22.184Z,95.90
2022-09-13T06:33:24.084Z,95.76
2022-09-13T06:34:30.970Z,95.61
2022-09-13T06:35:30.229Z,95.31
2022-09-13T06:36:32.474Z,94.76
2022-09-13T06:37:34.912Z,95.12
2022-09-13T06:38:39.408Z,95.17
2022-09-13T06:39:41.521Z,95.23
2022-09-13T06:40:43.718Z,95.02
2022-09-13T06:41:45.756Z,94.65
2022-09-13T06:42:48.840Z,94.55
2022-09-13T06:43:56.296Z,93.88
2022-09-13T06:44:58.656Z,92.91
2022-09-13T06:46:10.059Z,93.08
2022-09-13T06:47:12.765Z,92.55
2022-09-13T06:48:15.030Z,92.85
2022-09-13T06:49:17.146Z,92.85
2022-09-13T06:50:19.820Z,92.67
2022-09-13T06:51:23.873Z,92.24
2022-09-13T06:52:26.695Z,91.68
2022-09-13T06:53:29.431Z,90.95
2022-09-13T06:54:31.817Z,90.07
2022-09-13T06:55:34.116Z,90.13
2022-09-13T06:56:38.623Z,90.19
2022-09-13T06:57:40.943Z,90.84
2022-09-13T06:58:46.833Z,90.87
2022-09-13T06:59:48.804Z,90.70
2022-09-13T07:00:55.470Z,89.89
2022-09-13T07:01:54.456Z,90.62
2022-09-13T07:02:56.537Z,90.34
2022-09-13T07:04:01.713Z,91.05
2022-09-13T07:05:04.674Z,91.05
2022-09-13T07:06:21.505Z,91.63
2022-09-13T07:07:21.244Z,91.45
2022-09-13T07:08:23.162Z,92.34
2022-09-13T07:09:25.131Z,92.12
2022-09-13T07:10:27.104Z,92.12
2022-09-13T07:11:33.770Z,92.68
2022-09-13T07:12:35.745Z,93.43
2022-09-13T07:13:38.384Z,93.62
2022-09-13T07:14:50.244Z,93.62
2022-09-13T07:15:54.753Z,92.75
2022-09-13T07:16:57.087Z,93.75
2022-09-13T07:17:59.321Z,93.61
2022-09-13T07:19:04.426Z,93.74
2022-09-13T07:20:08.636Z,93.78
2022-09-13T07:21:11.108Z,93.87
2022-09-13T07:22:13.034Z,93.73
2022-09-13T07:23:15.541Z,93.81
2022-09-13T07:24:18.502Z,93.79
2022-09-13T07:25:20.597Z,93.78
2022-09-13T07:26:24.419Z,93.67
2022-09-13T07:27:26.377Z,93.50
2022-09-13T07:28:35.097Z,93.35
2022-09-13T07:29:35.482Z,93.46
2022-09-13T07:30:37.390Z,93.84
2022-09-13T07:31:42.029Z,93.85
2022-09-13T07:32:44.619Z,92.98
2022-09-13T07:33:48.040Z,92.66
2022-09-13T07:34:51.286Z,92.95
2022-09-13T07:35:57.841Z,93.18
2022-09-13T07:36:59.792Z,93.34
2022-09-13T07:38:01.694Z,93.33
2022-09-13T07:39:04.780Z,93.39
2022-09-13T07:40:08.450Z,93.42
2022-09-13T07:41:16.443Z,93.10
2022-09-13T07:42:18.548Z,93.47
2022-09-13T07:43:20.658Z,94.62
2022-09-13T07:44:22.552Z,94.85
2022-09-13T07:45:24.914Z,94.47
2022-09-13T07:46:29.961Z,94.44
2022-09-13T07:47:32.395Z,94.89
2022-09-13T07:48:38.049Z,95.30
2022-09-13T07:49:40.624Z,94.90
2022-09-13T07:50:42.667Z,95.34
2022-09-13T07:51:45.273Z,94.02
2022-09-13T07:52:47.699Z,95.11
2022-09-13T07:53:56.510Z,94.89
2022-09-13T07:54:55.404Z,94.38
2022-09-13T07:56:05.126Z,93.42
2022-09-13T07:57:08.750Z,93.62
2022-09-13T07:58:10.597Z,93.25
2022-09-13T07:59:14.808Z,93.72
2022-09-13T08:00:17.377Z,93.72
2022-09-13T08:01:23.489Z,93.61
2022-09-13T08:02:25.991Z,93.79
2022-09-13T08:03:28.399Z,93.00
2022-09-13T08:04:34.479Z,93.23
2022-09-13T08:05:39.218Z,93.17
2022-09-13T08:06:41.349Z,93.25
2022-09-13T08:07:43.702Z,93.82
2022-09-13T08:08:46.241Z,93.28
2022-09-13T08:09:48.178Z,93.71
2022-09-13T08:10:50.754Z,93.38
2022-09-13T08:11:53.092Z,93.52
2022-09-13T08:12:55.225Z,93.52
2022-09-13T08:13:58.304Z,93.91
2022-09-13T08:15:00.179Z,94.09
2022-09-13T08:16:04.433Z,94.57
2022-09-13T08:17:06.412Z,95.49
2022-09-13T08:18:09.110Z,94.59
2022-09-13T08:19:18.077Z,94.26
2022-09-13T08:20:23.695Z,94.60
2022-09-13T08:21:26.862Z,94.82
2022-09-13T08:22:29.253Z,94.93
2022-09-13T08:23:31.253Z,94.97
2022-09-13T08:24:33.089Z,95.54
2022-09-13T08:25:36.501Z,95.83
2022-09-13T08:26:38.559Z,95.57
2022-09-13T08:27:40.430Z,95.90
2022-09-13T08:28:43.547Z,95.90
2022-09-13T08:29:45.443Z,95.81
2022-09-13T08:30:49.009Z,95.91
2022-09-13T08:31:51.345Z,95.57
2022-09-13T08:32:53.167Z,95.74
2022-09-13T08:33:56.206Z,95.80
2022-09-13T08:34:58.211Z,95.59
2022-09-13T08:36:00.714Z,95.12
2022-09-13T08:37:02.749Z,94.33
2022-09-13T08:38:05.851Z,93.62
2022-09-13T08:39:09.295Z,93.40
2022-09-13T08:40:12.423Z,92.55
2022-09-13T08:41:35.398Z,92.63
2022-09-13T08:42:49.935Z,92.80
2022-09-13T08:43:58.766Z,92.69
2022-09-13T08:45:02.102Z,92.81
2022-09-13T08:46:08.016Z,91.97
2022-09-13T08:47:22.861Z,92.49
2022-09-13T08:48:28.482Z,92.42
2022-09-13T08:49:37.157Z,92.76
2022-09-13T08:50:40.776Z,92.61
2022-09-13T08:51:55.864Z,92.38
2022-09-13T08:53:07.940Z,92.93
2022-09-13T08:54:11.607Z,93.28
2022-09-13T08:55:26.416Z,93.17
2022-09-13T08:56:52.397Z,93.02
2022-09-13T08:57:57.987Z,92.24
2022-09-13T08:59:27.895Z,92.74
2022-09-13T09:00:43.005Z,93.22
2022-09-13T09:02:06.568Z,92.90
2022-09-13T09:03:18.255Z,93.39
2022-09-13T09:04:27.061Z,93.88
2022-09-13T09:05:32.057Z,94.04
2022-09-13T09:06:36.556Z,93.82
2022-09-13T09:07:42.318Z,94.43
2022-09-13T09:08:58.157Z,94.43
2022-09-13T09:10:03.645Z,94.38
2022-09-13T09:11:21.260Z,94.51
2022-09-13T09:12:32.537Z,94.61
2022-09-13T09:13:38.417Z,94.65
2022-09-13T09:14:47.766Z,95.01
2022-09-13T09:15:53.896Z,95.41
2022-09-13T09:17:08.016Z,94.02
2022-09-13T09:18:14.751Z,94.02
2022-09-13T09:19:23.148Z,93.97
2022-09-13T09:20:42.388Z,93.64
2022-09-13T09:21:48.051Z,93.39
2022-09-13T09:22:52.558Z,92.83
2022-09-13T09:23:56.063Z,92.88
2022-09-13T09:24:58.642Z,93.62
2022-09-13T09:26:06.897Z,93.02
2022-09-13T09:27:12.521Z,92.57
2022-09-13T09:28:17.157Z,92.41
2022-09-13T09:29:25.247Z,92.03
2022-09-13T09:30:38.462Z,92.63
2022-09-13T09:32:07.027Z,92.67
2022-09-13T09:33:24.845Z,92.35
2022-09-13T09:34:56.999Z,92.71
2022-09-13T09:36:15.388Z,92.34
2022-09-13T09:37:27.250Z,91.87
2022-09-13T09:38:43.229Z,91.65
2022-09-13T09:39:45.399Z,91.16
2022-09-13T09:40:48.852Z,90.79
2022-09-13T09:41:54.990Z,91.99
2022-09-13T09:42:58.619Z,92.08
2022-09-13T09:44:16.887Z,92.20
2022-09-13T09:45:28.527Z,92.62
2022-09-13T09:46:35.017Z,92.73
2022-09-13T09:47:40.715Z,92.01
2022-09-13T09:48:55.572Z,92.37
2022-09-13T09:50:04.075Z,92.29
2022-09-13T09:51:08.960Z,92.76
2022-09-13T09:52:14.564Z,93.24
2022-09-13T09:53:22.984Z,93.57
2022-09-13T09:54:26.935Z,93.90
2022-09-13T09:55:44.074Z,92.99
2022-09-13T09:56:54.313Z,92.68
2022-09-13T09:58:01.626Z,93.11
2022-09-13T09:59:03.678Z,92.48
2022-09-13T10:00:11.311Z,91.96
2022-09-13T10:01:29.811Z,92.17
2022-09-13T10:02:34.442Z,91.83
2022-09-13T10:03:39.009Z,90.99
2022-09-13T10:04:41.143Z,90.65
2022-09-13T10:05:44.623Z,89.90
2022-09-13T10:06:46.866Z,89.06
2022-09-13T10:07:55.249Z,88.34
2022-09-13T10:10:27.238Z,88.00
2022-09-13T10:11:43.578Z,88.39
2022-09-13T10:12:52.442Z,87.77
2022-09-13T10:14:00.141Z,88.05
2022-09-13T10:15:20.820Z,87.26
2022-09-13T10:16:27.340Z,87.22
2022-09-13T10:17:29.690Z,86.20
2022-09-13T10:18:43.958Z,85.91
2022-09-13T10:19:43.062Z,85.40
2022-09-13T10:21:08.297Z,86.53
2022-09-13T10:22:12.533Z,85.60
2022-09-13T10:23:18.070Z,85.31
2022-09-13T10:24:22.098Z,85.31
2022-09-13T10:25:26.357Z,85.46
2022-09-13T10:26:32.126Z,85.25
2022-09-13T10:27:41.357Z,85.87
2022-09-13T10:28:59.244Z,86.63
2022-09-13T10:30:04.065Z,86.74
2022-09-13T10:31:12.759Z,87.21
2022-09-13T10:32:14.472Z,87.87
2022-09-13T10:33:32.815Z,87.97
2022-09-13T10:34:36.499Z,87.55
2022-09-13T10:35:39.039Z,87.76
2022-09-13T10:36:56.685Z,87.92
2022-09-13T10:37:58.912Z,87.92
2022-09-13T10:39:13.621Z,87.26
2022-09-13T10:40:23.108Z,87.20
2022-09-13T10:41:28.432Z,87.12
2022-09-13T10:42:31.037Z,86.99
2022-09-13T10:43:34.793Z,86.86
2022-09-13T10:44:45.776Z,87.13
2022-09-13T10:45:52.315Z,86.92
2022-09-13T10:46:56.566Z,86.53
2022-09-13T10:48:04.972Z,86.42
2022-09-13T10:49:11.008Z,86.77
2022-09-13T10:50:22.625Z,87.06
2022-09-13T10:51:34.480Z,86.57
2022-09-13T10:52:48.589Z,86.81
2022-09-13T10:53:50.651Z,86.43
2022-09-13T10:54:54.792Z,86.70
2022-09-13T10:55:57.470Z,86.64
2022-09-13T10:56:59.933Z,87.25
2022-09-13T10:58:08.678Z,87.39
2022-09-13T10:59:23.504Z,87.13
2022-09-13T11:00:35.491Z,87.26
2022-09-13T11:01:49.801Z,87.40
2022-09-13T11:03:28.939Z,88.01
2022-09-13T11:05:10.616Z,88.42
2022-09-13T11:06:32.518Z,88.38
2022-09-13T11:08:00.741Z,88.47
2022-09-13T11:09:12.752Z,88.33
2022-09-13T11:10:22.328Z,88.19
2022-09-13T11:11:34.479Z,88.22
2022-09-13T11:12:52.345Z,88.47
2022-09-13T11:14:10.754Z,88.81
2022-09-13T11:15:28.664Z,89.32
2022-09-13T11:16:58.097Z,89.68
2022-09-13T11:18:23.449Z,89.97
2022-09-13T11:20:06.713Z,90.13
2022-09-13T11:21:40.990Z,89.94
2022-09-13T11:22:55.890Z,90.39
2022-09-13T11:24:20.039Z,90.86
2022-09-13T11:25:42.248Z,91.44
2022-09-13T11:26:54.135Z,91.11
2022-09-13T11:28:22.055Z,91.27
2022-09-13T11:29:48.549Z,92.06
2022-09-13T11:31:20.279Z,92.45
2022-09-13T11:32:29.611Z,92.22
2022-09-13T11:33:38.298Z,92.40
2022-09-13T11:35:16.740Z,92.67
2022-09-13T11:36:27.327Z,93.57
2022-09-13T11:37:35.907Z,93.51
2022-09-13T11:38:44.229Z,93.81
2022-09-13T11:40:07.397Z,93.65
2022-09-13T11:41:35.695Z,94.16
2022-09-13T11:42:44.644Z,93.92
2022-09-13T11:43:55.989Z,93.02
2022-09-13T11:45:26.042Z,92.84
2022-09-13T11:46:49.256Z,93.81
2022-09-13T11:47:57.647Z,94.36
2022-09-13T11:49:26.655Z,93.83
2022-09-13T11:50:47.603Z,93.58
2022-09-13T11:52:22.029Z,93.29
2022-09-13T11:53:39.875Z,93.66
2022-09-13T11:55:03.686Z,94.82
2022-09-13T11:56:10.001Z,96.21
2022-09-13T11:57:16.805Z,97.08
2022-09-13T11:58:23.031Z,97.44
2022-09-13T11:59:40.891Z,98.00
2022-09-13T12:00:49.903Z,98.48
2022-09-13T12:02:01.554Z,98.11
2022-09-13T12:03:16.710Z,97.95
2022-09-13T12:04:33.582Z,98.46
2022-09-13T12:05:36.638Z,98.56
2022-09-13T12:06:42.368Z,99.21
2022-09-13T12:07:48.051Z,99.08
2022-09-13T12:08:59.646Z,99.55
2022-09-13T12:10:08.179Z,99.52
2022-09-13T12:11:19.288Z,99.10
2022-09-13T12:12:24.604Z,99.18
2022-09-13T12:13:29.931Z,99.64
2022-09-13T12:14:48.682Z,99.91
2022-09-13T12:15:57.018Z,99.94
2022-09-13T12:17:05.061Z,98.91
2022-09-13T12:18:16.441Z,99.03
2022-09-13T12:19:22.086Z,99.05
2022-09-13T12:20:34.538Z,99.38
2022-09-13T12:21:40.082Z,99.56
2022-09-13T12:22:50.244Z,99.77
2022-09-13T12:24:03.206Z,100.00
2022-09-13T12:25:09.066Z,100.00
2022-09-13T12:26:41.117Z,100.00
2022-09-13T12:27:47.078Z,100.00
2022-09-13T12:28:59.118Z,98.60
2022-09-13T12:30:07.754Z,98.48
2022-09-13T12:31:16.742Z,98.56
2022-09-13T12:32:20.508Z,99.08
2022-09-13T12:33:24.891Z,99.67
2022-09-13T12:34:55.036Z,99.80
2022-09-13T12:36:21.801Z,100.00
2022-09-13T12:37:39.734Z,100.00
2022-09-13T12:40:26.127Z,100.00
2022-09-13T12:41:47.826Z,100.00
2022-09-13T12:43:02.706Z,100.00
2022-09-13T12:44:27.192Z,100.00
2022-09-13T12:47:11.262Z,100.00
2022-09-13T12:48:26.183Z,100.00
2022-09-13T12:49:50.144Z,100.00
2022-09-13T12:51:15.507Z,100.00
2022-09-13T12:52:27.246Z,100.00
2022-09-13T12:53:50.057Z,100.00
2022-09-13T12:55:29.642Z,100.00
2022-09-13T12:56:24.187Z,100.00
2022-09-13T12:57:35.358Z,100.00
2022-09-13T12:58:50.556Z,100.00
2022-09-13T13:00:13.230Z,100.00
2022-09-13T13:01:26.385Z,100.00
2022-09-13T13:02:54.630Z,100.00
2022-09-13T13:04:00.795Z,100.00
2022-09-13T13:05:26.368Z,100.00
2022-09-13T13:06:35.994Z,100.00
2022-09-13T13:07:39.302Z,100.00
2022-09-13T13:08:44.901Z,100.00
2022-09-13T13:09:55.626Z,100.00
2022-09-13T13:11:13.997Z,100.00
2022-09-13T13:12:38.014Z,100.00
2022-09-13T13:13:46.858Z,100.00
2022-09-13T13:14:50.224Z,100.00
2022-09-13T13:15:55.829Z,100.00
2022-09-13T13:17:35.370Z,100.00
2022-09-13T13:18:45.812Z,100.00
2022-09-13T13:19:48.482Z,100.00
2022-09-13T13:20:56.971Z,100.00
2022-09-13T13:22:36.583Z,100.00
2022-09-13T13:23:42.545Z,100.00
2022-09-13T13:24:47.579Z,100.00
2022-09-13T13:26:22.388Z,100.00
2022-09-13T13:27:37.681Z,100.00
2022-09-13T13:28:47.312Z,100.00
2022-09-13T13:29:53.455Z,100.00
2022-09-13T13:30:58.083Z,100.00
2022-09-13T13:32:04.546Z,100.00
2022-09-13T13:33:25.786Z,100.00
2022-09-13T13:34:31.987Z,100.00
2022-09-13T13:35:34.240Z,100.00
2022-09-13T13:36:43.203Z,100.00
2022-09-13T13:37:46.933Z,100.00
2022-09-13T13:38:51.572Z,100.00
2022-09-13T13:40:22.348Z,100.00
2022-09-13T13:41:33.846Z,100.00
2022-09-13T13:42:36.224Z,100.00
2022-09-13T13:43:38.200Z,100.00
2022-09-13T13:44:44.725Z,100.00
2022-09-13T13:45:58.930Z,100.00
2022-09-13T13:47:10.929Z,100.00
2022-09-13T13:48:14.738Z,100.00
2022-09-13T13:49:36.593Z,100.00
2022-09-13T13:51:17.444Z,100.00
2022-09-13T13:52:23.021Z,100.00
2022-09-13T13:53:29.228Z,100.00
2022-09-13T13:54:45.272Z,100.00
2022-09-13T13:55:50.611Z,100.00
2022-09-13T13:56:53.148Z,100.00
2022-09-13T13:58:04.746Z,100.00
2022-09-13T13:59:16.401Z,100.00
2022-09-13T14:00:24.331Z,100.00
2022-09-13T14:01:30.008Z,100.00
2022-09-13T14:02:54.494Z,100.00
2022-09-13T14:04:24.792Z,100.00
2022-09-13T14:05:43.362Z,100.00
2022-09-13T14:07:06.344Z,100.00
2022-09-13T14:08:34.184Z,100.00
2022-09-13T14:09:50.889Z,100.00
2022-09-13T14:11:15.014Z,100.00
2022-09-13T14:12:32.891Z,100.00
2022-09-13T14:13:54.277Z,100.00
2022-09-13T14:15:17.129Z,100.00
2022-09-13T14:16:41.967Z,100.00
2022-09-13T14:18:02.166Z,100.00
2022-09-13T14:19:26.872Z,100.00
2022-09-13T14:20:29.223Z,100.00
2022-09-13T14:21:31.315Z,100.00
2022-09-13T14:22:33.182Z,100.00
2022-09-13T14:23:35.271Z,100.00
2022-09-13T14:24:38.465Z,100.00
2022-09-13T14:25:40.525Z,100.00
2022-09-13T14:26:43.636Z,100.00
2022-09-13T14:27:49.392Z,100.00
2022-09-13T14:28:51.877Z,100.00
2022-09-13T14:30:00.947Z,100.00
2022-09-13T14:31:04.240Z,100.00
2022-09-13T14:32:09.457Z,100.00
2022-09-13T14:33:24.350Z,100.00
2022-09-13T14:34:31.947Z,100.00