createdAt,value
2023-04-25T00:00:14.436Z,99.90
2023-04-25T00:02:41.840Z,99.90
2023-04-25T00:05:09.202Z,99.90
2023-04-25T00:07:35.989Z,99.90
2023-04-25T00:10:03.160Z,99.90
2023-04-25T00:12:29.752Z,99.90
2023-04-25T00:14:57.415Z,99.90
2023-04-25T00:17:27.140Z,99.90
2023-04-25T00:19:53.726Z,99.90
2023-04-25T00:22:20.892Z,99.90
2023-04-25T00:24:47.349Z,99.90
2023-04-25T00:27:13.865Z,99.90
2023-04-25T00:29:40.342Z,99.90
2023-04-25T00:32:06.914Z,99.90
2023-04-25T00:34:33.500Z,99.90
2023-04-25T00:37:02.345Z,99.90
2023-04-25T00:39:28.913Z,99.90
2023-04-25T00:41:55.868Z,99.90
2023-04-25T00:44:23.668Z,99.90
2023-04-25T00:46:50.682Z,99.90
2023-04-25T00:49:17.493Z,99.90
2023-04-25T00:51:45.011Z,99.90
2023-04-25T00:54:13.876Z,99.90
2023-04-25T00:56:41.040Z,99.90
2023-04-25T00:59:08.558Z,99.90
2023-04-25T01:01:35.719Z,99.90
2023-04-25T01:04:02.697Z,99.90
2023-04-25T01:06:29.266Z,99.90
2023-04-25T01:08:55.921Z,99.90
2023-04-25T01:11:22.441Z,99.90
2023-04-25T01:13:49.233Z,99.90
2023-04-25T01:16:16.100Z,99.90
2023-04-25T01:18:43.950Z,99.90
2023-04-25T01:21:13.375Z,99.90
2023-04-25T01:23:42.025Z,99.90
2023-04-25T01:26:12.595Z,99.90
2023-04-25T01:28:43.631Z,99.90
2023-04-25T01:31:14.496Z,99.90
2023-04-25T01:33:41.104Z,99.90
2023-04-25T01:36:08.235Z,99.90
2023-04-25T01:38:35.562Z,99.90
2023-04-25T01:41:02.244Z,99.90
2023-04-25T01:43:28.913Z,99.90
2023-04-25T01:45:58.107Z,99.90
2023-04-25T01:48:24.616Z,99.90
2023-04-25T01:50:51.204Z,99.90
2023-04-25T01:53:17.698Z,99.90
2023-04-25T01:55:44.173Z,99.90
2023-04-25T01:58:13.066Z,99.90
2023-04-25T02:00:40.920Z,99.90
2023-04-25T02:03:08.626Z,99.90
2023-04-25T02:05:39.422Z,99.90
2023-04-25T02:08:08.527Z,99.90
2023-04-25T02:10:36.002Z,99.90
2023-04-25T02:13:03.147Z,99.90
2023-04-25T02:15:29.642Z,99.90
2023-04-25T02:17:56.176Z,99.90
2023-04-25T02:20:24.569Z,99.90
2023-04-25T02:22:52.006Z,99.90
2023-04-25T02:25:20.294Z,99.90
2023-04-25T02:27:48.641Z,99.90
2023-04-25T02:30:15.467Z,99.90
2023-04-25T02:32:42.129Z,99.90
2023-04-25T02:35:09.215Z,99.90
2023-04-25T02:37:38.235Z,99.90
2023-04-25T02:40:06.112Z,99.90
2023-04-25T02:42:32.939Z,99.90
2023-04-25T02:44:59.590Z,99.90
2023-04-25T02:47:26.128Z,99.90
2023-04-25T02:49:52.652Z,99.90
2023-04-25T02:52:19.182Z,99.90
2023-04-25T02:54:45.685Z,99.90
2023-04-25T02:57:12.167Z,99.90
2023-04-25T02:59:38.727Z,99.90
2023-04-25T03:02:05.208Z,99.90
2023-04-25T03:04:31.885Z,99.90
2023-04-25T03:06:58.387Z,99.90
2023-04-25T03:09:25.258Z,99.90
2023-04-25T03:11:51.713Z,99.90
2023-04-25T03:14:18.234Z,99.90
2023-04-25T03:16:45.458Z,99.90
2023-04-25T03:19:12.086Z,99.90
2023-04-25T03:21:38.582Z,99.90
2023-04-25T03:24:05.793Z,99.90
2023-04-25T03:26:32.313Z,99.90
2023-04-25T03:28:58.791Z,99.90
2023-04-25T03:31:25.310Z,99.90
2023-04-25T03:33:51.999Z,99.90
2023-04-25T03:36:18.633Z,99.90
2023-04-25T03:38:45.109Z,99.90
2023-04-25T03:41:11.609Z,99.90
2023-04-25T03:43:38.136Z,99.90
2023-04-25T03:46:04.704Z,99.90
2023-04-25T03:48:31.302Z,99.90
2023-04-25T03:50:57.777Z,99.90
2023-04-25T03:53:24.448Z,99.90
2023-04-25T03:55:51.006Z,99.90
2023-04-25T03:58:17.519Z,99.90
2023-04-25T04:00:44.020Z,99.90
2023-04-25T04:03:11.429Z,99.90
2023-04-25T04:05:40.759Z,99.90
2023-04-25T04:08:07.601Z,99.90
2023-04-25T04:10:34.066Z,99.90
2023-04-25T04:13:00.530Z,99.90
2023-04-25T04:15:26.990Z,99.90
2023-04-25T04:17:54.366Z,99.90
2023-04-25T04:20:21.021Z,99.90
2023-04-25T04:22:47.717Z,99.90
2023-04-25T04:25:14.174Z,99.90
2023-04-25T04:27:40.858Z,99.90
2023-04-25T04:30:08.567Z,99.90
2023-04-25T04:32:36.755Z,99.90
2023-04-25T04:35:04.538Z,99.90
2023-04-25T04:37:31.286Z,99.90
2023-04-25T04:39:57.747Z,99.90
2023-04-25T04:42:25.551Z,99.90
2023-04-25T04:44:52.459Z,99.90
2023-04-25T04:47:20.686Z,99.90
2023-04-25T04:49:47.218Z,99.90
2023-04-25T04:52:13.689Z,99.90
2023-04-25T04:54:40.189Z,99.90
2023-04-25T04:57:06.666Z,99.90
2023-04-25T04:59:33.145Z,99.90
2023-04-25T05:01:59.603Z,99.90
2023-04-25T05:04:26.231Z,99.90
2023-04-25T05:06:52.783Z,99.90
2023-04-25T05:09:19.583Z,99.90
2023-04-25T05:11:46.134Z,99.90
2023-04-25T05:14:12.621Z,99.90
2023-04-25T05:16:39.167Z,99.90
2023-04-25T05:19:05.731Z,99.90
2023-04-25T05:21:32.200Z,99.90
2023-04-25T05:23:58.689Z,99.90
2023-04-25T05:26:25.208Z,99.90
2023-04-25T05:28:51.698Z,99.90
2023-04-25T05:31:18.247Z,99.90
2023-04-25T05:33:44.777Z,99.90
2023-04-25T05:36:11.315Z,99.90
2023-04-25T05:38:37.802Z,99.90
2023-04-25T05:41:04.313Z,99.90
2023-04-25T05:43:30.800Z,99.90
2023-04-25T05:45:57.396Z,99.90
2023-04-25T05:48:23.903Z,99.90
2023-04-25T05:50:51.763Z,99.90
2023-04-25T05:53:19.628Z,99.90
2023-04-25T05:55:46.980Z,99.90
2023-04-25T05:58:13.571Z,99.90
2023-04-25T06:00:41.807Z,99.90
2023-04-25T06:03:10.042Z,99.90
2023-04-25T06:05:37.101Z,99.90
2023-04-25T06:08:03.762Z,99.90
2023-04-25T06:10:30.337Z,99.90
2023-04-25T06:12:56.883Z,99.90
2023-04-25T06:15:28.669Z,99.90
2023-04-25T06:18:00.664Z,99.90
2023-04-25T06:20:27.299Z,99.90
2023-04-25T06:22:53.874Z,99.90
2023-04-25T06:25:20.474Z,99.90
2023-04-25T06:27:47.063Z,99.70
2023-04-25T06:30:13.674Z,99.90
2023-04-25T06:32:40.332Z,99.90
2023-04-25T06:35:07.580Z,99.90
2023-04-25T06:37:34.107Z,99.80
2023-04-25T06:40:00.693Z,97.70
2023-04-25T06:42:27.194Z,98.10
2023-04-25T06:44:53.734Z,97.90
2023-04-25T06:47:20.292Z,97.70
2023-04-25T06:49:46.801Z,96.10
2023-04-25T06:52:13.416Z,94.80
2023-04-25T06:54:39.973Z,95.80
2023-04-25T06:57:06.505Z,96.80
2023-04-25T06:59:33.124Z,96.30
2023-04-25T07:01:59.850Z,96.20
2023-04-25T07:04:26.618Z,96.40
2023-04-25T07:06:53.631Z,94.00
2023-04-25T07:09:20.154Z,92.00
2023-04-25T07:11:46.679Z,92.40
2023-04-25T07:14:19.602Z,91.10
2023-04-25T07:16:46.116Z,91.30
2023-04-25T07:19:12.759Z,88.90
2023-04-25T07:21:39.251Z,87.70
2023-04-25T07:24:06.561Z,89.00
2023-04-25T07:26:33.598Z,84.60
2023-04-25T07:29:00.143Z,86.20
2023-04-25T07:31:27.395Z,82.60
2023-04-25T07:33:53.908Z,87.80
2023-04-25T07:36:21.232Z,85.40
2023-04-25T07:38:47.808Z,90.50
2023-04-25T07:41:14.431Z,86.70
2023-04-25T07:43:40.930Z,87.70
2023-04-25T07:46:07.429Z,85.70
2023-04-25T07:48:34.015Z,83.50
2023-04-25T07:51:00.484Z,77.20
2023-04-25T07:53:27.019Z,74.30
2023-04-25T07:55:53.553Z,72.00
2023-04-25T07:58:22.017Z,73.60
2023-04-25T08:00:49.203Z,69.40
2023-04-25T08:03:15.956Z,72.50
2023-04-25T08:05:42.856Z,74.20
2023-04-25T08:08:09.472Z,71.20
2023-04-25T08:10:35.998Z,64.10
2023-04-25T08:13:02.783Z,65.40
2023-04-25T08:15:29.306Z,68.20
2023-04-25T08:17:55.840Z,68.90
2023-04-25T08:20:22.555Z,67.40
2023-04-25T08:22:49.104Z,66.80
2023-04-25T08:25:15.746Z,68.20
2023-04-25T08:27:42.309Z,67.10
2023-04-25T08:30:09.443Z,69.40
2023-04-25T08:32:38.376Z,69.10
2023-04-25T08:35:05.884Z,66.50
2023-04-25T08:37:32.366Z,68.50
2023-04-25T08:39:58.990Z,68.20
2023-04-25T08:42:27.464Z,71.30
2023-04-25T08:44:55.599Z,68.80
2023-04-25T08:47:24.506Z,69.20
2023-04-25T08:49:55.503Z,68.00
2023-04-25T08:52:32.185Z,68.50
2023-04-25T08:55:01.747Z,70.50
2023-04-25T08:57:31.002Z,70.60
2023-04-25T08:59:58.697Z,70.00
2023-04-25T09:02:25.898Z,70.00
2023-04-25T09:04:54.924Z,69.10
2023-04-25T09:07:21.834Z,71.70
2023-04-25T09:09:48.566Z,70.10
2023-04-25T09:12:15.341Z,66.70
2023-04-25T09:14:43.017Z,69.60
2023-04-25T09:17:09.694Z,69.80
2023-04-25T09:19:41.428Z,70.70
2023-04-25T09:22:09.271Z,69.10
2023-04-25T09:24:46.174Z,69.60
2023-04-25T09:27:25.415Z,67.00
2023-04-25T09:30:02.103Z,67.90
2023-04-25T09:32:29.163Z,71.60
2023-04-25T09:34:58.142Z,69.40
2023-04-25T09:37:28.496Z,64.70
2023-04-25T09:40:02.977Z,67.20
2023-04-25T09:42:32.047Z,68.90
2023-04-25T09:44:59.467Z,67.00
2023-04-25T09:47:27.059Z,69.10
2023-04-25T09:49:55.252Z,65.60
2023-04-25T09:52:26.339Z,67.70
2023-04-25T09:54:53.428Z,69.60
2023-04-25T09:57:23.433Z,66.90
2023-04-25T09:59:54.996Z,69.20
2023-04-25T10:02:27.463Z,69.30
2023-04-25T10:04:56.599Z,64.00
2023-04-25T10:07:30.325Z,65.60
2023-04-25T10:10:06.164Z,67.90
2023-04-25T10:12:34.335Z,65.50
2023-04-25T10:15:03.068Z,64.80
2023-04-25T10:17:30.333Z,63.80
2023-04-25T10:19:57.678Z,64.70
2023-04-25T10:22:35.104Z,63.90
2023-04-25T10:25:06.250Z,65.20
2023-04-25T10:27:33.317Z,63.60
2023-04-25T10:30:15.221Z,63.80
2023-04-25T10:32:47.495Z,63.40
2023-04-25T10:35:29.262Z,60.90
2023-04-25T10:38:10.202Z,63.60
2023-04-25T10:40:37.239Z,62.10
2023-04-25T10:43:37.589Z,61.50
2023-04-25T10:46:24.604Z,61.70
2023-04-25T10:48:54.012Z,61.50
2023-04-25T10:51:34.566Z,60.70
2023-04-25T10:54:08.992Z,62.30
2023-04-25T10:56:44.359Z,62.50
2023-04-25T10:59:19.631Z,63.60
2023-04-25T11:01:54.834Z,61.90
2023-04-25T11:04:36.311Z,59.90
2023-04-25T11:07:32.265Z,59.00
2023-04-25T11:10:03.840Z,59.40
2023-04-25T11:12:32.160Z,59.50
2023-04-25T11:15:07.560Z,59.70
2023-04-25T11:17:35.047Z,59.20
2023-04-25T11:20:06.576Z,60.20
2023-04-25T11:22:34.106Z,60.50
2023-04-25T11:25:07.153Z,59.10
2023-04-25T11:27:33.716Z,58.80
2023-04-25T11:30:09.878Z,60.00
2023-04-25T11:32:36.509Z,61.30
2023-04-25T11:35:03.392Z,68.50
2023-04-25T11:37:29.896Z,68.00
2023-04-25T11:39:57.065Z,69.10
2023-04-25T11:42:23.561Z,70.00
2023-04-25T11:44:51.850Z,71.10
2023-04-25T11:47:18.359Z,69.60
2023-04-25T11:49:44.866Z,69.90
2023-04-25T11:52:11.373Z,72.90
2023-04-25T11:54:38.837Z,71.80
2023-04-25T11:57:05.542Z,71.00
2023-04-25T11:59:32.065Z,70.80
2023-04-25T12:01:58.584Z,71.00
2023-04-25T12:04:25.846Z,71.90
2023-04-25T12:06:55.739Z,69.90
2023-04-25T12:09:31.100Z,73.30
2023-04-25T12:11:59.645Z,73.70
2023-04-25T12:14:29.217Z,71.60
2023-04-25T12:16:58.571Z,70.90
2023-04-25T12:19:26.145Z,69.60
2023-04-25T12:21:58.833Z,69.10
2023-04-25T12:24:27.633Z,71.10
2023-04-25T12:27:06.015Z,74.20
2023-04-25T12:29:45.958Z,73.30
2023-04-25T12:32:17.047Z,76.70
2023-04-25T12:34:43.620Z,76.40
2023-04-25T12:37:10.644Z,79.20
2023-04-25T12:39:37.208Z,76.70
2023-04-25T12:42:04.786Z,76.60
2023-04-25T12:44:32.149Z,76.90
2023-04-25T12:47:00.012Z,76.70
2023-04-25T12:49:26.569Z,76.40
2023-04-25T12:51:53.080Z,75.70
2023-04-25T12:54:19.596Z,72.80
2023-04-25T12:56:46.590Z,72.50
2023-04-25T12:59:13.079Z,73.00
2023-04-25T13:01:39.874Z,72.10
2023-04-25T13:04:06.815Z,72.90
2023-04-25T13:06:33.481Z,73.20
2023-04-25T13:09:00.621Z,71.40
2023-04-25T13:11:27.150Z,69.90
2023-04-25T13:13:54.168Z,69.00
2023-04-25T13:16:21.741Z,69.50
2023-04-25T13:18:48.619Z,67.30
2023-04-25T13:21:15.088Z,70.40
2023-04-25T13:23:43.091Z,68.60
2023-04-25T13:26:09.735Z,69.60
2023-04-25T13:28:36.221Z,68.70
2023-04-25T13:31:02.760Z,67.80
2023-04-25T13:33:30.052Z,70.50
2023-04-25T13:35:57.442Z,69.70
2023-04-25T13:38:25.923Z,70.70
2023-04-25T13:40:52.899Z,68.90
2023-04-25T13:43:22.079Z,70.50
2023-04-25T13:45:49.985Z,71.00
2023-04-25T13:48:16.610Z,70.30
2023-04-25T13:50:43.116Z,70.00
2023-04-25T13:53:09.719Z,68.70
2023-04-25T13:55:39.076Z,68.80
2023-04-25T13:58:07.877Z,69.50
2023-04-25T14:00:39.319Z,70.50
2023-04-25T14:03:07.509Z,69.20
2023-04-25T14:05:38.200Z,68.20
2023-04-25T14:08:09.751Z,68.20
2023-04-25T14:10:37.139Z,67.60
2023-04-25T14:13:04.911Z,66.90
2023-04-25T14:15:34.984Z,68.10
2023-04-25T14:18:02.573Z,72.30
2023-04-25T14:20:29.622Z,72.70
2023-04-25T14:22:58.237Z,75.50
2023-04-25T14:25:25.685Z,74.70
2023-04-25T14:27:52.481Z,76.20
2023-04-25T14:30:20.992Z,75.50
2023-04-25T14:32:49.219Z,77.80
2023-04-25T14:35:16.079Z,76.30
2023-04-25T14:37:42.576Z,77.70
2023-04-25T14:40:10.802Z,76.80
2023-04-25T14:42:37.775Z,77.40
2023-04-25T14:45:08.903Z,78.40
2023-04-25T14:47:39.062Z,80.50
2023-04-25T14:50:07.414Z,78.30
2023-04-25T14:52:34.102Z,81.40
2023-04-25T14:55:04.958Z,81.60
2023-04-25T14:57:35.367Z,76.60
2023-04-25T15:00:03.362Z,84.10
2023-04-25T15:02:30.055Z,81.10
2023-04-25T15:04:57.001Z,80.90
2023-04-25T15:07:24.041Z,82.30
2023-04-25T15:09:50.517Z,83.70
2023-04-25T15:12:17.047Z,84.00
2023-04-25T15:14:43.530Z,88.60
2023-04-25T15:17:10.004Z,90.50
2023-04-25T15:19:36.790Z,91.10
2023-04-25T15:22:03.806Z,89.00
2023-04-25T15:24:30.323Z,90.70
2023-04-25T15:26:56.815Z,90.70
2023-04-25T15:29:23.288Z,88.90
2023-04-25T15:31:49.805Z,89.10
2023-04-25T15:34:16.315Z,88.90
2023-04-25T15:36:42.857Z,86.50
2023-04-25T15:39:09.327Z,86.40
2023-04-25T15:41:36.927Z,87.30
2023-04-25T15:44:03.423Z,90.30
2023-04-25T15:46:32.796Z,87.30
2023-04-25T15:48:59.352Z,86.50
2023-04-25T15:51:26.216Z,87.40
2023-04-25T15:53:52.969Z,86.20
2023-04-25T15:56:19.787Z,85.70
2023-04-25T15:58:46.258Z,81.60
2023-04-25T16:01:13.013Z,79.50
2023-04-25T16:03:39.704Z,79.70
2023-04-25T16:06:06.878Z,81.70
2023-04-25T16:08:35.052Z,82.50
2023-04-25T16:11:02.602Z,85.80
2023-04-25T16:13:29.350Z,80.00
2023-04-25T16:15:55.873Z,86.50
2023-04-25T16:18:22.405Z,87.20
2023-04-25T16:20:48.901Z,86.10
2023-04-25T16:23:15.388Z,82.60
2023-04-25T16:25:42.320Z,75.60
2023-04-25T16:28:08.805Z,76.90
2023-04-25T16:30:35.325Z,82.60
2023-04-25T16:33:02.001Z,82.80
2023-04-25T16:35:31.636Z,73.80
2023-04-25T16:37:58.484Z,72.60
2023-04-25T16:40:25.048Z,68.90
2023-04-25T16:42:51.647Z,68.90
2023-04-25T16:45:19.524Z,67.40
2023-04-25T16:47:46.592Z,67.70
2023-04-25T16:50:14.348Z,68.10
2023-04-25T16:52:42.338Z,68.90
2023-04-25T16:55:09.556Z,70.00
2023-04-25T16:57:36.932Z,70.50
2023-04-25T17:00:05.910Z,70.80
2023-04-25T17:02:32.512Z,72.60
2023-04-25T17:04:59.158Z,72.50
2023-04-25T17:07:26.009Z,71.60
2023-04-25T17:09:52.537Z,72.70
2023-04-25T17:12:19.296Z,74.30
2023-04-25T17:14:46.000Z,73.00
2023-04-25T17:17:13.096Z,74.00
2023-04-25T17:19:39.588Z,75.00
2023-04-25T17:22:06.437Z,75.20
2023-04-25T17:24:32.940Z,75.50
2023-04-25T17:26:59.441Z,77.00
2023-04-25T17:29:27.117Z,76.80
2023-04-25T17:31:53.720Z,79.20
2023-04-25T17:34:20.741Z,79.10
2023-04-25T17:36:47.658Z,78.20
2023-04-25T17:39:16.411Z,80.10
2023-04-25T17:41:43.891Z,79.90
2023-04-25T17:44:10.647Z,78.50
2023-04-25T17:46:37.102Z,80.00
2023-04-25T17:49:03.651Z,83.20
2023-04-25T17:51:30.864Z,83.20
2023-04-25T17:53:57.391Z,87.80
2023-04-25T17:56:27.196Z,82.70
2023-04-25T17:58:55.107Z,85.30
2023-04-25T18:01:22.358Z,84.80
2023-04-25T18:03:49.274Z,82.30
2023-04-25T18:06:17.264Z,84.50
2023-04-25T18:08:43.954Z,83.80
2023-04-25T18:11:11.131Z,85.10
2023-04-25T18:13:37.862Z,84.70
2023-04-25T18:16:04.941Z,85.70
2023-04-25T18:18:33.552Z,84.40
2023-04-25T18:21:04.356Z,88.00
2023-04-25T18:23:33.045Z,90.60
2023-04-25T18:25:59.544Z,90.20
2023-04-25T18:28:26.047Z,89.30
2023-04-25T18:30:53.515Z,91.30
2023-04-25T18:33:21.561Z,90.70
2023-04-25T18:35:58.180Z,91.80
2023-04-25T18:38:35.556Z,91.40
2023-04-25T18:41:18.275Z,89.20
2023-04-25T18:43:55.562Z,90.00
2023-04-25T18:46:22.804Z,87.20
2023-04-25T18:48:51.295Z,88.60
2023-04-25T18:51:18.351Z,91.30
2023-04-25T18:53:46.203Z,93.40
2023-04-25T18:56:14.185Z,94.30
2023-04-25T18:58:41.427Z,93.00
2023-04-25T19:01:08.388Z,93.00
2023-04-25T19:03:35.217Z,93.50
2023-04-25T19:06:02.188Z,93.80
2023-04-25T19:08:28.750Z,95.60
2023-04-25T19:10:55.945Z,96.80
2023-04-25T19:13:22.482Z,96.90
2023-04-25T19:15:49.245Z,97.70
2023-04-25T19:18:15.785Z,96.30
2023-04-25T19:20:43.153Z,96.40
2023-04-25T19:23:10.288Z,96.90
2023-04-25T19:25:36.857Z,96.70
2023-04-25T19:28:03.450Z,96.80
2023-04-25T19:30:30.845Z,98.20
2023-04-25T19:32:57.652Z,98.60
2023-04-25T19:35:24.672Z,99.10
2023-04-25T19:37:51.181Z,97.90
2023-04-25T19:40:20.450Z,96.10
2023-04-25T19:42:46.957Z,95.20
2023-04-25T19:45:13.508Z,94.90
2023-04-25T19:47:41.099Z,95.00
2023-04-25T19:50:09.077Z,95.10
2023-04-25T19:52:36.252Z,94.30
2023-04-25T19:55:04.048Z,94.20
2023-04-25T19:57:36.117Z,93.40
2023-04-25T20:00:08.232Z,93.70
2023-04-25T20:02:36.084Z,94.10
2023-04-25T20:05:04.986Z,94.50
2023-04-25T20:07:31.788Z,94.60
2023-04-25T20:10:00.803Z,94.00
2023-04-25T20:12:27.377Z,94.00
2023-04-25T20:14:54.084Z,94.70
2023-04-25T20:17:20.642Z,94.40
2023-04-25T20:19:47.108Z,94.40
2023-04-25T20:22:13.620Z,95.30
2023-04-25T20:24:40.205Z,96.60
2023-04-25T20:27:06.673Z,95.50
2023-04-25T20:29:33.209Z,94.90
2023-04-25T20:32:01.329Z,95.20
2023-04-25T20:34:30.826Z,95.60
2023-04-25T20:36:57.306Z,95.40
2023-04-25T20:39:24.280Z,95.30
2023-04-25T20:41:50.789Z,95.90
2023-04-25T20:44:18.464Z,95.30
2023-04-25T20:46:45.667Z,94.30
2023-04-25T20:49:12.166Z,95.20
2023-04-25T20:51:38.655Z,96.00
2023-04-25T20:54:05.186Z,95.90
2023-04-25T20:56:32.098Z,95.00
2023-04-25T20:58:58.619Z,96.90
2023-04-25T21:01:25.969Z,98.30
2023-04-25T21:03:52.947Z,97.50
2023-04-25T21:06:19.840Z,97.10
2023-04-25T21:08:46.327Z,97.80
2023-04-25T21:11:13.436Z,97.40
2023-04-25T21:13:39.914Z,97.80
2023-04-25T21:16:06.642Z,98.30
2023-04-25T21:18:34.025Z,99.20
2023-04-25T21:21:03.396Z,99.00
2023-04-25T21:23:30.336Z,98.70
2023-04-25T21:25:56.885Z,98.30
2023-04-25T21:28:23.362Z,98.60
2023-04-25T21:30:49.966Z,98.90
2023-04-25T21:33:16.510Z,98.60
2023-04-25T21:35:43.002Z,99.00
2023-04-25T21:38:09.512Z,98.80
2023-04-25T21:40:36.784Z,98.30
2023-04-25T21:43:03.338Z,98.30
2023-04-25T21:45:30.243Z,99.30
2023-04-25T21:47:56.848Z,99.80
2023-04-25T21:50:23.400Z,99.90
2023-04-25T21:52:50.031Z,99.90
2023-04-25T21:55:16.822Z,99.90
2023-04-25T21:57:43.423Z,99.90
2023-04-25T22:00:20.368Z,99.90
2023-04-25T22:02:47.908Z,99.30
2023-04-25T22:05:14.551Z,98.70
2023-04-25T22:07:41.502Z,98.90
2023-04-25T22:10:08.795Z,97.80
2023-04-25T22:12:35.735Z,99.30
2023-04-25T22:15:02.918Z,99.90
2023-04-25T22:17:32.359Z,99.80
2023-04-25T22:19:58.917Z,99.40
2023-04-25T22:22:25.732Z,99.90
2023-04-25T22:24:52.253Z,99.90
2023-04-25T22:27:18.752Z,99.90
2023-04-25T22:29:45.247Z,99.90
2023-04-25T22:32:11.736Z,99.90
2023-04-25T22:34:38.209Z,99.90
2023-04-25T22:37:04.722Z,99.90
2023-04-25T22:39:31.235Z,99.90
2023-04-25T22:41:57.734Z,99.90
2023-04-25T22:44:24.224Z,99.90
2023-04-25T22:46:50.691Z,99.90
2023-04-25T22:49:17.174Z,99.90
2023-04-25T22:51:43.646Z,99.90
2023-04-25T22:54:10.128Z,99.90
2023-04-25T22:56:37.049Z,99.90
2023-04-25T22:59:03.851Z,99.90
2023-04-25T23:01:30.750Z,99.90
2023-04-25T23:03:57.844Z,99.90
2023-04-25T23:06:24.571Z,99.90
2023-04-25T23:08:51.232Z,99.90
2023-04-25T23:11:17.838Z,99.90
2023-04-25T23:13:44.671Z,99.90
2023-04-25T23:16:11.238Z,99.90
2023-04-25T23:18:39.578Z,99.90
2023-04-25T23:21:08.267Z,99.90
2023-04-25T23:23:35.756Z,99.90
2023-04-25T23:26:09.459Z,99.90
2023-04-25T23:28:41.864Z,99.90
2023-04-25T23:31:10.951Z,99.90
2023-04-25T23:33:37.474Z,99.90
2023-04-25T23:36:05.065Z,99.90
2023-04-25T23:38:32.159Z,99.90
2023-04-25T23:40:58.639Z,99.90
2023-04-25T23:43:25.183Z,99.90
2023-04-25T23:45:53.347Z,99.90
2023-04-25T23:48:20.020Z,99.90
2023-04-25T23:50:46.520Z,99.90
2023-04-25T23:53:12.980Z,99.90
2023-04-25T23:55:39.980Z,99.90
2023-04-25T23:58:07.119Z,99.90
