createdAt,value
2024-05-09T00:00:41.840Z,61.91
2024-05-09T00:03:30.735Z,62.05
2024-05-09T00:05:58.389Z,62.15
2024-05-09T00:08:25.441Z,62.24
2024-05-09T00:10:52.630Z,62.34
2024-05-09T00:13:19.639Z,62.48
2024-05-09T00:15:46.707Z,62.58
2024-05-09T00:18:14.149Z,62.58
2024-05-09T00:20:41.674Z,62.63
2024-05-09T00:23:14.789Z,62.70
2024-05-09T00:25:43.008Z,62.91
2024-05-09T00:28:11.270Z,62.95
2024-05-09T00:30:38.408Z,62.87
2024-05-09T00:33:07.269Z,62.95
2024-05-09T00:35:35.780Z,63.19
2024-05-09T00:38:03.840Z,63.15
2024-05-09T00:40:39.806Z,63.32
2024-05-09T00:43:13.721Z,63.42
2024-05-09T00:45:42.794Z,63.35
2024-05-09T00:48:15.181Z,63.50
2024-05-09T00:50:46.116Z,63.64
2024-05-09T00:53:15.855Z,63.66
2024-05-09T00:55:43.855Z,63.71
2024-05-09T00:58:15.028Z,63.88
2024-05-09T01:00:43.233Z,64.06
2024-05-09T01:03:12.538Z,64.15
2024-05-09T01:05:43.015Z,63.98
2024-05-09T01:08:12.187Z,64.20
2024-05-09T01:10:43.676Z,64.41
2024-05-09T01:13:14.067Z,64.46
2024-05-09T01:15:43.532Z,64.60
2024-05-09T01:18:13.712Z,64.55
2024-05-09T01:20:44.651Z,64.71
2024-05-09T01:23:15.171Z,64.84
2024-05-09T01:25:45.149Z,64.79
2024-05-09T01:28:13.264Z,65.03
2024-05-09T01:30:41.708Z,65.09
2024-05-09T01:33:11.896Z,65.20
2024-05-09T01:35:42.884Z,65.26
2024-05-09T01:38:12.432Z,65.30
2024-05-09T01:40:40.689Z,65.56
2024-05-09T01:43:09.068Z,65.54
2024-05-09T01:45:38.173Z,65.54
2024-05-09T01:48:07.234Z,65.59
2024-05-09T01:50:39.516Z,65.70
2024-05-09T01:53:11.846Z,65.60
2024-05-09T01:55:39.333Z,65.80
2024-05-09T01:58:06.499Z,65.87
2024-05-09T02:00:39.193Z,65.86
2024-05-09T02:03:12.313Z,66.05
2024-05-09T02:05:43.529Z,66.23
2024-05-09T02:08:16.038Z,66.21
2024-05-09T02:10:43.863Z,66.21
2024-05-09T02:13:12.370Z,66.06
2024-05-09T02:15:39.684Z,66.29
2024-05-09T02:18:07.976Z,66.21
2024-05-09T02:20:38.600Z,66.46
2024-05-09T02:23:06.316Z,66.38
2024-05-09T02:25:34.134Z,66.43
2024-05-09T02:28:01.925Z,66.56
2024-05-09T02:30:38.173Z,66.68
2024-05-09T02:33:10.801Z,66.78
2024-05-09T02:35:40.477Z,67.02
2024-05-09T02:38:08.842Z,67.18
2024-05-09T02:40:38.409Z,67.24
2024-05-09T02:43:08.405Z,67.47
2024-05-09T02:45:36.713Z,67.29
2024-05-09T02:48:04.999Z,67.44
2024-05-09T02:50:37.933Z,67.72
2024-05-09T02:53:07.961Z,67.86
2024-05-09T02:55:35.517Z,68.11
2024-05-09T02:58:02.792Z,67.97
2024-05-09T03:00:38.097Z,68.05
2024-05-09T03:03:11.284Z,68.34
2024-05-09T03:05:41.106Z,68.38
2024-05-09T03:08:09.071Z,68.66
2024-05-09T03:10:38.534Z,68.74
2024-05-09T03:13:08.194Z,68.85
2024-05-09T03:15:36.945Z,69.03
2024-05-09T03:18:06.407Z,69.28
2024-05-09T03:20:35.897Z,69.31
2024-05-09T03:23:06.755Z,69.32
2024-05-09T03:25:34.409Z,69.50
2024-05-09T03:28:01.704Z,69.75
2024-05-09T03:30:36.237Z,69.75
2024-05-09T03:33:20.263Z,69.80
2024-05-09T03:35:48.227Z,69.93
2024-05-09T03:38:16.284Z,70.06
2024-05-09T03:40:49.010Z,70.03
2024-05-09T03:43:18.399Z,70.28
2024-05-09T03:45:49.186Z,70.25
2024-05-09T03:48:16.458Z,70.37
2024-05-09T03:50:43.727Z,70.60
2024-05-09T03:53:12.910Z,70.53
2024-05-09T03:55:40.884Z,70.61
2024-05-09T03:58:08.474Z,70.81
2024-05-09T04:00:39.357Z,70.91
2024-05-09T04:03:10.816Z,70.93
2024-05-09T04:05:42.233Z,70.99
2024-05-09T04:08:10.986Z,71.19
2024-05-09T04:10:38.533Z,71.33
2024-05-09T04:13:05.697Z,71.30
2024-05-09T04:15:33.084Z,71.35
2024-05-09T04:18:01.527Z,71.49
2024-05-09T04:20:37.397Z,71.33
2024-05-09T04:23:10.854Z,71.38
2024-05-09T04:25:41.753Z,71.56
2024-05-09T04:28:08.969Z,71.46
2024-05-09T04:30:39.349Z,71.52
2024-05-09T04:33:13.834Z,71.60
2024-05-09T04:35:42.850Z,71.52
2024-05-09T04:38:14.042Z,71.53
2024-05-09T04:40:42.903Z,71.62
2024-05-09T04:43:19.066Z,71.42
2024-05-09T04:45:46.956Z,71.55
2024-05-09T04:48:15.507Z,71.46
2024-05-09T04:50:42.995Z,71.18
2024-05-09T04:53:15.665Z,71.16
2024-05-09T04:55:42.957Z,71.14
2024-05-09T04:58:11.047Z,71.10
2024-05-09T05:00:40.596Z,71.14
2024-05-09T05:03:13.700Z,71.00
2024-05-09T05:05:44.890Z,70.87
2024-05-09T05:08:18.301Z,70.82
2024-05-09T05:10:47.838Z,70.65
2024-05-09T05:13:16.238Z,70.70
2024-05-09T05:15:43.549Z,70.67
2024-05-09T05:18:11.492Z,70.55
2024-05-09T05:20:39.028Z,70.38
2024-05-09T05:23:11.500Z,70.37
2024-05-09T05:25:42.327Z,70.38
2024-05-09T05:28:09.873Z,70.18
2024-05-09T05:30:38.044Z,70.15
2024-05-09T05:33:09.560Z,70.10
2024-05-09T05:35:37.607Z,70.09
2024-05-09T05:38:09.303Z,70.02
2024-05-09T05:40:38.515Z,70.07
2024-05-09T05:43:09.222Z,69.98
2024-05-09T05:45:36.626Z,69.90
2024-05-09T05:48:05.237Z,69.67
2024-05-09T05:50:36.671Z,69.45
2024-05-09T05:53:07.052Z,69.47
2024-05-09T05:55:36.391Z,69.37
2024-05-09T05:58:03.901Z,69.21
2024-05-09T06:03:03.378Z,69.16
2024-05-09T06:05:32.893Z,69.01
2024-05-09T06:08:04.065Z,68.73
2024-05-09T06:10:37.994Z,68.55
2024-05-09T06:13:11.971Z,68.67
2024-05-09T06:15:39.798Z,68.55
2024-05-09T06:18:09.267Z,68.26
2024-05-09T06:20:38.788Z,68.27
2024-05-09T06:23:06.977Z,68.16
2024-05-09T06:25:35.820Z,68.03
2024-05-09T06:28:03.622Z,67.91
2024-05-09T06:30:38.358Z,67.93
2024-05-09T06:33:10.418Z,67.80
2024-05-09T06:35:39.108Z,67.59
2024-05-09T06:38:08.133Z,67.33
2024-05-09T06:40:38.529Z,67.21
2024-05-09T06:43:13.706Z,67.00
2024-05-09T06:45:41.098Z,66.97
2024-05-09T06:48:09.262Z,66.82
2024-05-09T06:50:38.513Z,66.88
2024-05-09T06:53:07.744Z,67.01
2024-05-09T06:55:36.345Z,66.94
2024-05-09T06:58:05.950Z,66.90
2024-05-09T07:00:38.843Z,66.56
2024-05-09T07:03:16.050Z,66.23
2024-05-09T07:05:47.343Z,66.26
2024-05-09T07:08:16.230Z,66.13
2024-05-09T07:10:44.053Z,66.04
2024-05-09T07:13:12.746Z,65.75
2024-05-09T07:15:41.201Z,66.30
2024-05-09T07:18:14.976Z,66.56
2024-05-09T07:20:42.432Z,66.32
2024-05-09T07:23:11.829Z,65.84
2024-05-09T07:25:40.656Z,65.59
2024-05-09T07:28:15.683Z,65.48
2024-05-09T07:30:43.209Z,65.21
2024-05-09T07:33:18.389Z,65.08
2024-05-09T07:35:46.169Z,64.86
2024-05-09T07:38:13.522Z,64.97
2024-05-09T07:40:41.016Z,64.90
2024-05-09T07:43:12.313Z,64.87
2024-05-09T07:45:48.817Z,64.88
2024-05-09T07:52:38.376Z,64.26
2024-05-09T07:53:46.322Z,64.14
2024-05-09T07:56:17.768Z,63.95
2024-05-09T07:58:45.408Z,64.12
2024-05-09T08:01:12.675Z,63.87
2024-05-09T08:03:40.004Z,63.55
2024-05-09T08:06:07.178Z,63.47
2024-05-09T08:08:34.194Z,63.32
2024-05-09T08:11:02.761Z,62.96
2024-05-09T08:13:29.907Z,62.89
2024-05-09T08:15:57.204Z,63.02
2024-05-09T08:18:25.543Z,62.74
2024-05-09T08:20:52.622Z,61.93
2024-05-09T08:23:19.770Z,61.95
2024-05-09T08:25:47.296Z,61.89
2024-05-09T08:28:14.816Z,61.41
2024-05-09T08:30:42.393Z,61.07
2024-05-09T08:33:09.653Z,60.77
2024-05-09T08:35:36.867Z,60.74
2024-05-09T08:38:06.313Z,60.74
2024-05-09T08:40:36.979Z,60.43
2024-05-09T08:43:10.438Z,60.01
2024-05-09T08:45:41.466Z,59.75
2024-05-09T08:48:11.119Z,59.81
2024-05-09T08:50:40.795Z,59.52
2024-05-09T08:53:08.357Z,59.68
2024-05-09T08:55:40.450Z,59.60
2024-05-09T08:58:16.198Z,59.45
2024-05-09T09:00:45.581Z,59.21
2024-05-09T09:03:20.251Z,59.04
2024-05-09T09:06:06.609Z,58.79
2024-05-09T09:08:36.565Z,58.71
2024-05-09T09:11:04.006Z,58.30
2024-05-09T09:13:31.418Z,56.77
2024-05-09T09:15:59.575Z,55.36
2024-05-09T09:18:28.647Z,56.68
2024-05-09T09:20:56.201Z,56.86
2024-05-09T09:23:23.352Z,56.51
2024-05-09T09:25:51.251Z,56.01
2024-05-09T09:28:22.102Z,55.48
2024-05-09T09:30:49.135Z,54.84
2024-05-09T09:33:16.862Z,54.44
2024-05-09T09:35:44.056Z,54.54
2024-05-09T09:38:15.645Z,54.72
2024-05-09T09:40:49.405Z,54.69
2024-05-09T09:43:22.000Z,54.65
2024-05-09T09:45:51.311Z,54.61
2024-05-09T09:48:19.310Z,54.54
2024-05-09T09:50:49.115Z,54.72
2024-05-09T09:53:16.417Z,54.32
2024-05-09T09:55:43.601Z,54.15
2024-05-09T09:58:14.498Z,53.81
2024-05-09T10:00:42.477Z,52.56
2024-05-09T10:03:09.847Z,51.39
2024-05-09T10:05:38.341Z,51.11
2024-05-09T10:08:09.215Z,50.37
2024-05-09T10:10:36.576Z,50.37
2024-05-09T10:13:08.595Z,50.66
2024-05-09T10:15:53.056Z,51.61
2024-05-09T10:18:24.763Z,51.93
2024-05-09T10:20:53.869Z,51.54
2024-05-09T10:23:28.343Z,51.17
2024-05-09T10:26:03.974Z,51.24
2024-05-09T10:28:34.325Z,50.74
2024-05-09T10:31:12.358Z,50.00
2024-05-09T10:33:49.092Z,50.07
2024-05-09T10:36:24.646Z,50.05
2024-05-09T10:38:53.246Z,50.50
2024-05-09T10:41:22.549Z,50.69
2024-05-09T10:43:50.830Z,50.04
2024-05-09T10:46:18.265Z,49.17
2024-05-09T10:48:46.742Z,47.32
2024-05-09T10:51:14.107Z,47.95
2024-05-09T10:53:46.239Z,47.60
2024-05-09T10:56:14.064Z,46.27
2024-05-09T10:58:41.756Z,46.10
2024-05-09T11:01:09.348Z,46.70
2024-05-09T11:03:37.522Z,47.01
2024-05-09T11:06:05.925Z,47.17
2024-05-09T11:08:34.369Z,46.73
2024-05-09T11:11:05.970Z,46.61
2024-05-09T11:13:35.659Z,46.39
2024-05-09T11:16:07.588Z,46.25
2024-05-09T11:18:38.188Z,45.75
2024-05-09T11:21:13.371Z,45.86
2024-05-09T11:23:41.204Z,45.80
2024-05-09T11:26:09.839Z,46.03
2024-05-09T11:28:36.909Z,46.31
2024-05-09T11:31:08.723Z,46.30
2024-05-09T11:33:41.559Z,44.61
2024-05-09T11:36:09.739Z,44.28
2024-05-09T11:38:36.886Z,44.61
2024-05-09T11:41:04.974Z,44.55
2024-05-09T11:43:35.066Z,45.09
2024-05-09T11:46:02.672Z,45.26
2024-05-09T11:48:30.880Z,44.98
2024-05-09T11:50:58.210Z,44.91
2024-05-09T11:53:25.239Z,44.48
2024-05-09T11:55:52.630Z,44.77
2024-05-09T11:58:21.881Z,44.82
2024-05-09T12:00:49.114Z,45.27
2024-05-09T12:03:16.179Z,45.44
2024-05-09T12:05:43.559Z,44.06
2024-05-09T12:08:11.695Z,43.42
2024-05-09T12:10:38.840Z,42.99
2024-05-09T12:13:07.284Z,42.46
2024-05-09T12:15:37.757Z,41.54
2024-05-09T12:18:06.418Z,41.73
2024-05-09T12:20:37.877Z,41.90
2024-05-09T12:23:10.131Z,42.10
2024-05-09T12:25:40.315Z,42.11
2024-05-09T12:28:08.288Z,42.35
2024-05-09T12:30:40.526Z,42.93
2024-05-09T12:33:12.928Z,43.14
2024-05-09T12:35:44.083Z,42.28
2024-05-09T12:38:14.223Z,42.00
2024-05-09T12:40:42.172Z,42.32
2024-05-09T12:43:10.430Z,42.52
2024-05-09T12:45:39.387Z,42.66
2024-05-09T12:48:10.339Z,42.51
2024-05-09T12:50:40.546Z,42.74
2024-05-09T12:53:07.893Z,42.76
2024-05-09T12:55:44.073Z,42.58
2024-05-09T12:58:24.570Z,41.11
2024-05-09T13:00:52.901Z,41.53
2024-05-09T13:03:24.314Z,41.92
2024-05-09T13:05:51.926Z,41.99
2024-05-09T13:08:21.959Z,42.32
2024-05-09T13:10:49.657Z,42.95
2024-05-09T13:13:17.171Z,43.21
2024-05-09T13:15:44.819Z,43.86
2024-05-09T13:18:11.978Z,44.45
2024-05-09T13:20:39.022Z,44.11
2024-05-09T13:23:07.898Z,44.07
2024-05-09T13:25:36.930Z,43.86
2024-05-09T13:28:06.092Z,43.47
2024-05-09T13:30:39.693Z,43.43
2024-05-09T13:33:11.777Z,43.04
2024-05-09T13:35:47.202Z,41.89
2024-05-09T13:38:19.522Z,39.51
2024-05-09T13:40:47.616Z,39.55
2024-05-09T13:43:15.426Z,40.47
2024-05-09T13:45:43.004Z,40.71
2024-05-09T13:48:10.652Z,40.94
2024-05-09T13:50:38.437Z,41.82
2024-05-09T13:53:06.913Z,42.37
2024-05-09T13:55:39.217Z,42.10
2024-05-09T13:58:07.327Z,41.75
2024-05-09T14:03:05.323Z,41.10
2024-05-09T14:05:32.679Z,40.64
2024-05-09T14:08:00.067Z,40.72
2024-05-09T14:12:55.766Z,40.76
2024-05-09T14:15:22.952Z,40.78
2024-05-09T14:17:50.286Z,39.75
2024-05-09T14:20:28.159Z,37.77
2024-05-09T14:22:59.779Z,37.71
2024-05-09T14:25:34.624Z,38.00
2024-05-09T14:28:03.370Z,38.08
2024-05-09T14:30:36.490Z,38.15
2024-05-09T14:33:07.110Z,39.36
2024-05-09T14:35:36.755Z,39.70
2024-05-09T14:38:05.371Z,39.81
2024-05-09T14:40:40.597Z,40.17
2024-05-09T14:43:13.495Z,40.39
2024-05-09T14:45:45.116Z,40.25
2024-05-09T14:48:14.454Z,40.29
2024-05-09T14:50:42.609Z,39.43
2024-05-09T14:53:13.851Z,38.39
2024-05-09T14:55:42.952Z,38.39
2024-05-09T14:58:13.991Z,38.53
2024-05-09T15:00:45.997Z,38.43
2024-05-09T15:03:19.100Z,36.61
2024-05-09T15:05:56.293Z,34.50
2024-05-09T15:08:23.678Z,34.85
2024-05-09T15:10:51.318Z,35.05
2024-05-09T15:13:20.515Z,35.01
2024-05-09T15:15:48.252Z,35.32
2024-05-09T15:18:16.144Z,36.01
2024-05-09T15:20:46.251Z,36.65
2024-05-09T15:23:22.677Z,37.15
2024-05-09T15:25:49.903Z,37.10
2024-05-09T15:28:20.215Z,37.00
2024-05-09T15:30:50.873Z,37.14
2024-05-09T15:33:20.816Z,37.72
2024-05-09T15:35:50.698Z,38.11
2024-05-09T15:38:20.915Z,38.21
2024-05-09T15:40:48.475Z,38.56
2024-05-09T15:43:16.251Z,38.63
2024-05-09T15:45:43.760Z,38.27
2024-05-09T15:48:11.522Z,37.75
2024-05-09T15:50:41.553Z,37.58
2024-05-09T15:53:19.963Z,36.92
2024-05-09T15:55:47.338Z,36.82
2024-05-09T15:58:14.960Z,36.73
2024-05-09T16:01:01.710Z,34.62
2024-05-09T16:03:29.369Z,32.92
2024-05-09T16:06:13.196Z,32.83
2024-05-09T16:08:46.030Z,32.86
2024-05-09T16:11:16.726Z,33.15
2024-05-09T16:13:44.586Z,34.13
2024-05-09T16:16:39.480Z,35.06
2024-05-09T16:19:08.946Z,35.61
2024-05-09T16:21:39.547Z,36.41
2024-05-09T16:24:34.726Z,36.33
2024-05-09T16:27:07.255Z,36.21
2024-05-09T16:29:40.452Z,36.35
2024-05-09T16:32:08.319Z,36.42
2024-05-09T16:34:35.645Z,36.32
2024-05-09T16:37:05.761Z,36.18
2024-05-09T16:39:41.552Z,36.48
2024-05-09T16:42:08.882Z,35.37
2024-05-09T16:44:56.453Z,32.34
2024-05-09T16:47:27.491Z,31.81
2024-05-09T16:49:54.777Z,31.88
2024-05-09T16:52:38.512Z,31.82
2024-05-09T16:55:09.211Z,32.30
2024-05-09T16:58:18.376Z,33.41
2024-05-09T17:00:45.921Z,34.06
2024-05-09T17:03:31.494Z,34.48
2024-05-09T17:06:30.516Z,34.74
2024-05-09T17:09:08.395Z,34.68
2024-05-09T17:11:49.264Z,34.62
2024-05-09T17:14:16.888Z,34.53
2024-05-09T17:16:46.628Z,34.78
2024-05-09T17:19:14.400Z,34.64
2024-05-09T17:21:41.854Z,34.51
2024-05-09T17:24:09.396Z,33.91
2024-05-09T17:26:36.888Z,31.32
2024-05-09T17:29:31.466Z,30.66
2024-05-09T17:32:09.900Z,30.76
2024-05-09T17:34:37.236Z,30.89
2024-05-09T17:37:18.728Z,31.44
2024-05-09T17:39:46.195Z,32.16
2024-05-09T17:42:13.723Z,32.66
2024-05-09T17:44:41.039Z,32.72
2024-05-09T17:47:16.148Z,32.49
2024-05-09T17:50:20.964Z,32.62
2024-05-09T17:52:54.572Z,32.92
2024-05-09T17:55:22.098Z,32.90
2024-05-09T17:57:49.612Z,32.93
2024-05-09T18:00:24.752Z,32.86
2024-05-09T18:03:24.645Z,32.86
2024-05-09T18:05:52.086Z,32.90
2024-05-09T18:08:19.305Z,33.12
2024-05-09T18:10:46.439Z,33.36
2024-05-09T18:13:16.035Z,33.68
2024-05-09T18:15:44.241Z,34.24
2024-05-09T18:18:12.046Z,34.70
2024-05-09T18:20:44.018Z,35.84
2024-05-09T18:23:16.091Z,36.52
2024-05-09T18:25:45.642Z,36.87
2024-05-09T18:28:13.005Z,37.39
2024-05-09T18:30:40.500Z,37.75
2024-05-09T18:33:09.508Z,38.08
2024-05-09T18:35:37.073Z,38.31
2024-05-09T18:38:04.352Z,38.92
2024-05-09T18:40:35.350Z,39.23
2024-05-09T18:43:06.886Z,39.55
2024-05-09T18:45:37.513Z,39.73
2024-05-09T18:48:07.955Z,40.17
2024-05-09T18:50:39.079Z,40.54
2024-05-09T18:53:11.406Z,40.92
2024-05-09T18:55:41.495Z,41.14
2024-05-09T18:58:09.202Z,41.34
2024-05-09T19:00:39.265Z,41.78
2024-05-09T19:03:11.367Z,43.40
2024-05-09T19:05:45.220Z,44.48
2024-05-09T19:08:14.158Z,44.85
2024-05-09T19:10:41.445Z,45.07
2024-05-09T19:13:12.112Z,45.01
2024-05-09T19:15:42.365Z,45.13
2024-05-09T19:18:14.467Z,45.24
2024-05-09T19:20:43.072Z,45.42
2024-05-09T19:23:10.948Z,45.41
2024-05-09T19:25:38.189Z,45.53
2024-05-09T19:28:05.964Z,45.76
2024-05-09T19:30:38.980Z,46.03
2024-05-09T19:33:12.089Z,46.04
2024-05-09T19:35:41.465Z,46.38
2024-05-09T19:38:08.534Z,46.64
2024-05-09T19:40:36.180Z,46.73
2024-05-09T19:43:04.344Z,46.90
2024-05-09T19:45:32.601Z,47.19
2024-05-09T19:48:00.532Z,47.32
2024-05-09T19:50:36.903Z,47.67
2024-05-09T19:53:10.388Z,47.90
2024-05-09T19:55:38.363Z,48.05
2024-05-09T19:58:07.371Z,48.24
2024-05-09T20:00:38.837Z,48.44
2024-05-09T20:03:09.027Z,48.61
2024-05-09T20:05:37.949Z,48.64
2024-05-09T20:08:06.507Z,48.71
2024-05-09T20:10:35.545Z,49.01
2024-05-09T20:13:06.034Z,49.18
2024-05-09T20:15:35.866Z,49.49
2024-05-09T20:18:04.060Z,49.67
2024-05-09T20:20:37.757Z,49.99
2024-05-09T20:23:16.602Z,50.19
2024-05-09T20:25:43.850Z,50.24
2024-05-09T20:28:11.305Z,50.41
2024-05-09T20:30:38.887Z,50.50
2024-05-09T20:33:07.463Z,50.71
2024-05-09T20:35:36.005Z,50.97
2024-05-09T20:38:04.120Z,50.95
2024-05-09T20:40:36.736Z,51.15
2024-05-09T20:43:09.282Z,51.39
2024-05-09T20:45:40.607Z,51.62
2024-05-09T20:48:11.168Z,51.87
2024-05-09T20:50:42.068Z,51.86
2024-05-09T20:53:11.642Z,52.17
2024-05-09T20:55:39.554Z,52.19
2024-05-09T20:58:07.127Z,52.34
2024-05-09T21:00:39.633Z,52.53
2024-05-09T21:03:10.540Z,52.52
2024-05-09T21:05:38.390Z,52.79
2024-05-09T21:08:08.823Z,52.98
2024-05-09T21:10:36.699Z,53.17
2024-05-09T21:13:05.490Z,53.29
2024-05-09T21:15:34.018Z,53.57
2024-05-09T21:18:01.197Z,53.64
2024-05-09T21:20:32.065Z,53.78
2024-05-09T21:23:00.656Z,53.88
2024-05-09T21:25:27.868Z,53.83
2024-05-09T21:27:55.524Z,53.88
2024-05-09T21:30:32.183Z,54.16
2024-05-09T21:33:09.640Z,54.28
2024-05-09T21:35:38.220Z,54.58
2024-05-09T21:38:06.282Z,54.91
2024-05-09T21:40:35.593Z,55.19
2024-05-09T21:43:05.720Z,55.35
2024-05-09T21:45:33.767Z,55.66
2024-05-09T21:48:05.601Z,55.96
2024-05-09T21:50:39.618Z,56.05
2024-05-09T21:53:10.863Z,56.19
2024-05-09T21:55:38.033Z,56.34
2024-05-09T21:58:05.250Z,56.64
2024-05-09T22:00:37.716Z,56.98
2024-05-09T22:03:06.889Z,57.07
2024-05-09T22:05:35.414Z,57.27
2024-05-09T22:08:03.147Z,57.50
2024-05-09T22:10:34.572Z,57.71
2024-05-09T22:13:05.306Z,57.78
2024-05-09T22:15:39.459Z,57.93
2024-05-09T22:18:09.864Z,58.10
2024-05-09T22:20:43.064Z,58.16
2024-05-09T22:23:11.066Z,58.37
2024-05-09T22:25:38.852Z,58.53
2024-05-09T22:28:06.750Z,58.57
2024-05-09T22:30:37.909Z,58.60
2024-05-09T22:33:07.872Z,58.90
2024-05-09T22:35:35.250Z,58.92
2024-05-09T22:38:02.946Z,59.02
2024-05-09T22:40:38.938Z,59.25
2024-05-09T22:43:21.742Z,59.31
2024-05-09T22:45:51.964Z,59.52
2024-05-09T22:48:19.523Z,59.57
2024-05-09T22:50:46.686Z,59.74
2024-05-09T22:53:14.214Z,59.82
2024-05-09T22:55:41.751Z,60.09
2024-05-09T22:58:08.888Z,60.23
2024-05-09T23:00:36.067Z,60.32
2024-05-09T23:03:03.487Z,60.43
2024-05-09T23:05:33.819Z,60.48
2024-05-09T23:08:02.034Z,60.77
2024-05-09T23:10:35.531Z,60.94
2024-05-09T23:13:08.217Z,61.17
2024-05-09T23:15:37.655Z,61.46
2024-05-09T23:18:05.665Z,61.64
2024-05-09T23:20:37.919Z,61.76
2024-05-09T23:23:08.325Z,61.93
2024-05-09T23:25:36.079Z,62.11
2024-05-09T23:28:03.558Z,62.34
2024-05-09T23:30:37.452Z,62.44
2024-05-09T23:33:11.315Z,62.61
2024-05-09T23:35:48.267Z,62.60
2024-05-09T23:38:15.354Z,62.51
2024-05-09T23:40:43.284Z,62.60
2024-05-09T23:43:11.856Z,62.59
2024-05-09T23:45:41.517Z,62.62
2024-05-09T23:48:09.606Z,62.64
2024-05-09T23:50:38.741Z,62.77
2024-05-09T23:53:08.827Z,62.54
2024-05-09T23:55:37.502Z,62.73
2024-05-09T23:58:05.791Z,62.78
